createdAt,value
2018-12-06T00:02:06.734Z,23.63
2018-12-06T00:04:34.854Z,21.00
2018-12-06T00:07:03.030Z,24.87
2018-12-06T00:09:31.174Z,18.33
2018-12-06T00:11:59.360Z,22.87
2018-12-06T00:14:27.459Z,29.30
2018-12-06T00:16:56.139Z,18.70
2018-12-06T00:19:24.205Z,25.73
2018-12-06T00:21:52.272Z,25.70
2018-12-06T00:24:20.451Z,24.60
2018-12-06T00:26:48.567Z,20.73
2018-12-06T00:29:16.691Z,21.60
2018-12-06T00:31:45.685Z,20.73
2018-12-06T00:34:13.829Z,23.87
2018-12-06T00:36:41.975Z,27.67
2018-12-06T00:39:10.078Z,23.10
2018-12-06T00:41:38.181Z,23.10
2018-12-06T00:44:06.447Z,24.93
2018-12-06T00:46:34.659Z,24.30
2018-12-06T00:49:02.787Z,26.17
2018-12-06T00:51:30.991Z,32.80
2018-12-06T00:53:59.086Z,28.13
2018-12-06T00:56:27.249Z,26.33
2018-12-06T00:58:55.319Z,28.03
2018-12-06T01:01:23.394Z,23.50
2018-12-06T01:03:51.514Z,25.40
2018-12-06T01:06:19.559Z,31.43
2018-12-06T01:08:47.679Z,30.03
2018-12-06T01:11:15.848Z,24.27
2018-12-06T01:13:43.972Z,22.40
2018-12-06T01:16:12.082Z,30.10
2018-12-06T01:18:40.159Z,25.90
2018-12-06T01:21:08.239Z,33.37
2018-12-06T01:23:36.299Z,32.53
2018-12-06T01:26:04.372Z,27.67
2018-12-06T01:28:32.353Z,28.67
2018-12-06T01:31:00.514Z,26.23
2018-12-06T01:33:28.587Z,27.33
2018-12-06T01:35:56.862Z,24.37
2018-12-06T01:38:24.973Z,26.20
2018-12-06T01:40:53.075Z,24.47
2018-12-06T01:43:21.312Z,27.10
2018-12-06T01:45:49.539Z,23.03
2018-12-06T01:48:18.249Z,23.53
2018-12-06T01:50:46.367Z,22.80
2018-12-06T01:53:14.457Z,32.93
2018-12-06T01:55:42.567Z,29.53
2018-12-06T01:58:10.663Z,25.80
2018-12-06T02:00:38.790Z,29.83
2018-12-06T02:03:06.872Z,33.07
2018-12-06T02:05:34.887Z,24.60
2018-12-06T02:08:03.003Z,27.13
2018-12-06T02:10:31.201Z,24.13
2018-12-06T02:12:59.427Z,28.27
2018-12-06T02:15:27.519Z,29.20
2018-12-06T02:17:55.583Z,32.67
2018-12-06T02:20:23.719Z,26.97
2018-12-06T02:22:51.803Z,28.97
2018-12-06T02:25:19.891Z,25.20
2018-12-06T02:27:47.971Z,30.40
2018-12-06T02:30:16.117Z,27.03
2018-12-06T02:32:44.294Z,31.67
2018-12-06T02:35:12.517Z,25.07
2018-12-06T02:37:40.547Z,28.47
2018-12-06T02:40:08.917Z,26.13
2018-12-06T02:42:37.199Z,26.13
2018-12-06T02:45:05.549Z,28.40
2018-12-06T02:47:33.677Z,30.60
2018-12-06T02:50:01.868Z,32.87
2018-12-06T02:52:29.995Z,24.63
2018-12-06T02:54:58.067Z,26.27
2018-12-06T02:57:26.440Z,29.00
2018-12-06T02:59:54.572Z,28.63
2018-12-06T03:02:22.649Z,29.10
2018-12-06T03:04:50.783Z,26.37
2018-12-06T03:07:18.930Z,26.43
2018-12-06T03:09:47.063Z,29.33
2018-12-06T03:12:15.255Z,26.07
2018-12-06T03:14:43.678Z,30.20
2018-12-06T03:17:11.740Z,23.23
2018-12-06T03:19:39.892Z,25.70
2018-12-06T03:22:08.095Z,28.53
2018-12-06T03:24:36.088Z,25.50
2018-12-06T03:27:04.231Z,28.77
2018-12-06T03:29:32.393Z,26.97
2018-12-06T03:32:00.486Z,20.80
2018-12-06T03:34:28.608Z,28.40
2018-12-06T03:36:56.779Z,25.97
2018-12-06T03:39:24.852Z,23.13
2018-12-06T03:41:53.027Z,29.43
2018-12-06T03:44:21.230Z,27.23
2018-12-06T03:46:49.701Z,23.30
2018-12-06T03:49:17.872Z,28.97
2018-12-06T03:51:46.063Z,29.43
2018-12-06T03:54:14.125Z,29.33
2018-12-06T03:56:42.300Z,27.77
2018-12-06T03:59:10.350Z,29.17
2018-12-06T04:01:38.478Z,31.33
2018-12-06T04:04:06.634Z,28.70
2018-12-06T04:06:34.806Z,29.77
2018-12-06T04:09:03.306Z,27.77
2018-12-06T04:11:31.460Z,28.70
2018-12-06T04:13:59.947Z,26.60
2018-12-06T04:16:27.986Z,35.97
2018-12-06T04:18:56.124Z,30.60
2018-12-06T04:23:58.823Z,31.93
2018-12-06T04:26:27.039Z,34.27
2018-12-06T04:28:55.084Z,33.63
2018-12-06T04:31:23.260Z,34.80
2018-12-06T04:33:51.383Z,32.17
2018-12-06T04:36:19.519Z,29.63
2018-12-06T04:38:47.624Z,30.47
2018-12-06T04:41:15.792Z,34.20
2018-12-06T04:43:43.950Z,31.10
2018-12-06T04:46:12.023Z,27.87
2018-12-06T04:48:40.085Z,31.73
2018-12-06T04:51:08.227Z,31.97
2018-12-06T04:53:36.427Z,30.83
2018-12-06T04:56:04.512Z,26.90
2018-12-06T04:58:32.781Z,31.93
2018-12-06T05:01:00.954Z,28.17
2018-12-06T05:03:29.107Z,34.60
2018-12-06T05:05:57.237Z,29.53
2018-12-06T05:08:26.184Z,30.87
2018-12-06T05:10:54.256Z,30.80
2018-12-06T05:13:22.296Z,33.70
2018-12-06T05:15:50.377Z,30.73
2018-12-06T05:18:18.581Z,27.07
2018-12-06T05:20:46.687Z,33.50
2018-12-06T05:23:14.887Z,41.57
2018-12-06T05:25:43.136Z,33.60
2018-12-06T05:28:11.287Z,36.40
2018-12-06T05:30:39.432Z,25.70
2018-12-06T05:33:07.615Z,32.13
2018-12-06T05:35:35.772Z,31.73
2018-12-06T05:38:03.894Z,31.10
2018-12-06T05:40:32.019Z,33.40
2018-12-06T05:43:00.052Z,30.30
2018-12-06T05:45:28.139Z,31.43
2018-12-06T05:47:56.234Z,29.07
2018-12-06T05:50:24.333Z,30.57
2018-12-06T05:52:52.451Z,32.83
2018-12-06T05:55:20.720Z,35.20
2018-12-06T05:57:48.944Z,32.00
2018-12-06T06:00:17.022Z,34.23
2018-12-06T06:02:45.190Z,35.03
2018-12-06T06:05:13.353Z,38.70
2018-12-06T06:07:41.425Z,32.07
2018-12-06T06:10:09.555Z,30.50
2018-12-06T06:12:37.663Z,48.10
2018-12-06T06:15:06.099Z,36.10
2018-12-06T06:17:34.204Z,36.43
2018-12-06T06:20:02.766Z,38.13
2018-12-06T06:22:30.848Z,44.37
2018-12-06T06:24:58.988Z,39.40
2018-12-06T06:27:27.234Z,36.37
2018-12-06T06:29:55.472Z,40.40
2018-12-06T06:32:23.612Z,36.23
2018-12-06T06:34:51.686Z,38.50
2018-12-06T06:37:19.836Z,42.60
2018-12-06T06:39:47.956Z,39.70
2018-12-06T06:42:16.854Z,41.73
2018-12-06T06:44:45.057Z,39.57
2018-12-06T06:47:13.142Z,36.20
2018-12-06T06:49:41.289Z,43.67
2018-12-06T06:52:09.411Z,41.17
2018-12-06T06:54:37.477Z,39.77
2018-12-06T06:57:06.080Z,41.70
2018-12-06T06:59:35.167Z,39.87
2018-12-06T07:02:03.483Z,42.50
2018-12-06T07:04:31.587Z,42.67
2018-12-06T07:06:59.647Z,40.73
2018-12-06T07:09:27.753Z,43.87
2018-12-06T07:11:55.820Z,38.63
2018-12-06T07:14:24.160Z,45.47
2018-12-06T07:16:52.295Z,38.83
2018-12-06T07:19:20.478Z,42.00
2018-12-06T07:21:48.594Z,43.47
2018-12-06T07:24:16.836Z,42.50
2018-12-06T07:26:45.034Z,46.73
2018-12-06T07:29:13.381Z,44.13
2018-12-06T07:31:41.525Z,46.50
2018-12-06T07:34:09.674Z,45.70
2018-12-06T07:36:37.821Z,40.67
2018-12-06T07:39:07.703Z,43.67
2018-12-06T07:41:35.796Z,46.30
2018-12-06T07:44:04.483Z,46.30
2018-12-06T07:46:33.723Z,42.60
2018-12-06T07:49:01.834Z,39.17
2018-12-06T07:51:29.854Z,42.80
2018-12-06T07:53:58.050Z,40.80
2018-12-06T07:56:26.097Z,44.50
2018-12-06T07:58:54.123Z,40.10
2018-12-06T08:01:22.223Z,40.67
2018-12-06T08:03:50.343Z,42.37
2018-12-06T08:06:18.923Z,44.93
2018-12-06T08:08:47.128Z,45.23
2018-12-06T08:11:15.162Z,44.30
2018-12-06T08:13:43.326Z,46.03
2018-12-06T08:16:11.508Z,47.10
2018-12-06T08:18:39.671Z,43.90
2018-12-06T08:21:07.770Z,45.10
2018-12-06T08:23:35.896Z,45.53
2018-12-06T08:26:04.110Z,45.30
2018-12-06T08:28:32.129Z,48.67
2018-12-06T08:31:01.167Z,38.30
2018-12-06T08:33:29.303Z,38.33
2018-12-06T08:35:57.477Z,41.97
2018-12-06T08:38:25.815Z,40.43
2018-12-06T08:40:53.955Z,40.70
2018-12-06T08:43:22.763Z,40.20
2018-12-06T08:45:50.961Z,39.60
2018-12-06T08:48:19.074Z,38.67
2018-12-06T08:50:47.300Z,43.10
2018-12-06T08:53:15.368Z,45.73
2018-12-06T08:55:43.527Z,43.93
2018-12-06T08:58:11.637Z,41.87
2018-12-06T09:00:39.744Z,44.77
2018-12-06T09:03:07.877Z,46.53
2018-12-06T09:05:35.969Z,45.20
2018-12-06T09:08:04.071Z,41.70
2018-12-06T09:10:32.283Z,45.90
2018-12-06T09:13:00.335Z,43.07
2018-12-06T09:15:28.514Z,47.23
2018-12-06T09:17:56.604Z,41.27
2018-12-06T09:20:24.904Z,42.83
2018-12-06T09:22:53.018Z,41.60
2018-12-06T09:25:21.588Z,45.53
2018-12-06T09:27:49.825Z,43.10
2018-12-06T09:30:17.988Z,38.70
2018-12-06T09:32:46.844Z,38.30
2018-12-06T09:35:14.956Z,39.60
2018-12-06T09:37:43.038Z,41.50
2018-12-06T09:40:11.175Z,37.70
2018-12-06T09:42:39.279Z,40.80
2018-12-06T09:45:08.335Z,31.17
2018-12-06T09:47:36.418Z,35.80
2018-12-06T09:50:05.540Z,31.60
2018-12-06T09:52:33.738Z,29.30
2018-12-06T09:55:01.786Z,30.10
2018-12-06T09:57:29.994Z,33.00
2018-12-06T09:59:58.047Z,43.10
2018-12-06T10:02:26.266Z,31.63
2018-12-06T10:04:54.479Z,29.20
2018-12-06T10:07:22.556Z,25.13
2018-12-06T10:09:50.740Z,27.70
2018-12-06T10:12:18.844Z,25.50
2018-12-06T10:14:46.945Z,26.50
2018-12-06T10:17:15.115Z,24.83
2018-12-06T10:19:43.125Z,21.90
2018-12-06T10:22:11.240Z,29.93
2018-12-06T10:24:39.373Z,24.37
2018-12-06T10:27:08.154Z,25.60
2018-12-06T10:29:36.278Z,23.10
2018-12-06T10:32:04.593Z,22.57
2018-12-06T10:34:32.766Z,23.63
2018-12-06T10:37:01.855Z,21.90
2018-12-06T10:39:29.969Z,22.00
2018-12-06T10:41:58.165Z,22.37
2018-12-06T10:44:29.115Z,20.17
2018-12-06T10:46:57.279Z,20.57
2018-12-06T10:49:25.499Z,20.40
2018-12-06T10:51:53.735Z,23.83
2018-12-06T10:54:21.806Z,18.43
2018-12-06T10:56:49.888Z,19.63
2018-12-06T10:59:18.027Z,19.27
2018-12-06T11:01:49.326Z,32.93
2018-12-06T11:04:17.758Z,19.30
2018-12-06T11:06:45.897Z,17.80
2018-12-06T11:09:14.310Z,19.97
2018-12-06T11:11:42.407Z,17.77
2018-12-06T11:14:10.516Z,18.00
2018-12-06T11:16:38.647Z,17.83
2018-12-06T11:19:06.835Z,16.47
2018-12-06T11:21:34.981Z,19.47
2018-12-06T11:24:03.184Z,20.97
2018-12-06T11:26:31.288Z,22.50
2018-12-06T11:28:59.384Z,23.27
2018-12-06T11:31:27.403Z,21.70
2018-12-06T11:33:55.669Z,22.43
2018-12-06T11:36:23.744Z,22.37
2018-12-06T11:38:51.882Z,24.20
2018-12-06T11:41:26.822Z,23.37
2018-12-06T11:43:54.903Z,27.63
2018-12-06T11:46:23.127Z,27.70
2018-12-06T11:48:51.191Z,27.80
2018-12-06T11:51:19.245Z,27.07
2018-12-06T11:53:47.387Z,29.20
2018-12-06T11:56:15.503Z,27.10
2018-12-06T11:58:43.595Z,28.17
2018-12-06T12:01:11.787Z,28.37
2018-12-06T12:03:40.530Z,24.43
2018-12-06T12:06:08.644Z,24.67
2018-12-06T12:08:36.742Z,28.07
2018-12-06T12:11:04.886Z,26.53
2018-12-06T12:13:32.899Z,28.57
2018-12-06T12:16:01.052Z,25.70
2018-12-06T12:18:29.143Z,25.53
2018-12-06T12:20:57.219Z,28.33
2018-12-06T12:23:25.376Z,27.20
2018-12-06T12:25:54.377Z,29.10
2018-12-06T12:28:22.432Z,26.50
2018-12-06T12:30:50.601Z,26.77
2018-12-06T12:33:18.664Z,29.20
2018-12-06T12:35:46.735Z,31.93
2018-12-06T12:38:14.927Z,30.90
2018-12-06T12:40:42.955Z,25.73
2018-12-06T12:43:11.151Z,34.43
2018-12-06T12:45:39.247Z,29.33
2018-12-06T12:48:07.325Z,28.30
2018-12-06T12:50:35.473Z,36.30
2018-12-06T12:53:03.591Z,31.27
2018-12-06T12:55:31.683Z,33.33
2018-12-06T12:57:59.801Z,31.57
2018-12-06T13:00:27.858Z,29.87
2018-12-06T13:02:56.135Z,36.63
2018-12-06T13:05:24.775Z,32.27
2018-12-06T13:07:53.009Z,33.70
2018-12-06T13:10:21.063Z,35.03
2018-12-06T13:12:49.168Z,34.77
2018-12-06T13:15:17.224Z,31.60
2018-12-06T13:17:45.490Z,31.60
2018-12-06T13:20:13.545Z,37.23
2018-12-06T13:22:41.770Z,34.13
2018-12-06T13:25:09.872Z,34.50
2018-12-06T13:27:38.103Z,35.93
2018-12-06T13:30:06.315Z,32.03
2018-12-06T13:32:34.415Z,34.77
2018-12-06T13:35:02.483Z,35.43
2018-12-06T13:37:30.560Z,30.83
2018-12-06T13:39:58.624Z,29.57
2018-12-06T13:42:26.785Z,38.77
2018-12-06T13:44:54.914Z,35.13
2018-12-06T13:47:23.040Z,31.60
2018-12-06T13:49:51.155Z,31.20
2018-12-06T13:52:19.218Z,34.93
2018-12-06T13:54:47.399Z,36.03
2018-12-06T13:57:15.541Z,35.13
2018-12-06T13:59:43.730Z,35.37
2018-12-06T14:02:11.875Z,33.67
2018-12-06T14:04:39.940Z,31.73
2018-12-06T14:07:07.997Z,33.60
2018-12-06T14:09:36.111Z,30.70
2018-12-06T14:12:04.204Z,33.47
2018-12-06T14:14:32.548Z,34.30
2018-12-06T14:17:00.613Z,34.63
2018-12-06T14:19:28.650Z,28.60
2018-12-06T14:21:56.799Z,39.03
2018-12-06T14:24:24.905Z,32.70
2018-12-06T14:26:53.141Z,28.93
2018-12-06T14:29:21.490Z,28.13
2018-12-06T14:31:49.651Z,30.37
2018-12-06T14:34:17.764Z,31.93
2018-12-06T14:36:45.854Z,33.43
2018-12-06T14:39:13.967Z,28.07
2018-12-06T14:41:42.098Z,34.73
2018-12-06T14:44:10.178Z,31.10
2018-12-06T14:46:38.339Z,25.20
2018-12-06T14:49:06.392Z,29.10
2018-12-06T14:51:34.503Z,24.97
2018-12-06T14:54:02.618Z,24.53
2018-12-06T14:56:30.811Z,22.60
2018-12-06T14:58:58.956Z,21.23
2018-12-06T15:01:27.023Z,26.50
2018-12-06T15:03:55.137Z,23.63
2018-12-06T15:06:23.499Z,22.00
2018-12-06T15:08:51.580Z,21.97
2018-12-06T15:11:19.635Z,25.97
2018-12-06T15:13:47.790Z,21.87
2018-12-06T15:16:15.935Z,28.70
2018-12-06T15:18:44.137Z,22.43
2018-12-06T15:21:37.829Z,26.87
2018-12-06T15:24:05.944Z,24.00
2018-12-06T15:26:33.999Z,26.20
2018-12-06T15:29:02.187Z,22.87
2018-12-06T15:31:30.859Z,24.73
2018-12-06T15:33:59.065Z,27.90
2018-12-06T15:36:27.233Z,25.30
2018-12-06T15:38:55.318Z,28.53
2018-12-06T15:41:23.456Z,25.60
2018-12-06T15:43:51.548Z,23.93
2018-12-06T15:46:19.801Z,23.37
2018-12-06T15:48:48.010Z,27.90
2018-12-06T15:51:16.172Z,28.10
2018-12-06T15:53:44.260Z,27.50
2018-12-06T15:56:12.375Z,28.83
2018-12-06T15:58:40.432Z,27.00
2018-12-06T16:01:08.650Z,31.00
2018-12-06T16:03:36.747Z,29.63
2018-12-06T16:06:04.821Z,33.20
2018-12-06T16:08:32.915Z,33.00
2018-12-06T16:11:01.037Z,37.53
2018-12-06T16:13:29.234Z,35.57
2018-12-06T16:15:57.293Z,40.37
2018-12-06T16:18:25.468Z,38.83
2018-12-06T16:20:53.520Z,35.83
2018-12-06T16:23:21.617Z,35.87
2018-12-06T16:25:49.821Z,38.37
2018-12-06T16:28:17.968Z,37.13
2018-12-06T16:30:46.172Z,37.90
2018-12-06T16:33:14.384Z,37.47
2018-12-06T16:35:42.513Z,30.97
2018-12-06T16:38:10.592Z,35.20
2018-12-06T16:40:38.737Z,32.50
2018-12-06T16:43:06.990Z,31.57
2018-12-06T16:45:35.089Z,31.80
2018-12-06T16:48:03.192Z,35.03
2018-12-06T16:50:31.379Z,41.57
2018-12-06T16:52:59.471Z,34.10
2018-12-06T16:55:27.571Z,35.50
2018-12-06T16:57:55.634Z,38.53
2018-12-06T17:00:23.830Z,41.60
2018-12-06T17:02:51.920Z,39.80
2018-12-06T17:05:20.050Z,41.20
2018-12-06T17:07:48.123Z,37.17
2018-12-06T17:10:16.208Z,37.53
2018-12-06T17:12:44.468Z,46.90
2018-12-06T17:15:12.556Z,39.80
2018-12-06T17:17:40.608Z,39.83
2018-12-06T17:20:08.774Z,39.20
2018-12-06T17:22:37.021Z,45.23
2018-12-06T17:25:06.585Z,42.30
2018-12-06T17:27:34.657Z,41.40
2018-12-06T17:30:03.183Z,41.03
2018-12-06T17:32:31.490Z,47.43
2018-12-06T17:34:59.682Z,38.73
2018-12-06T17:37:27.713Z,45.30
2018-12-06T17:39:55.810Z,43.50
2018-12-06T17:42:23.819Z,45.27
2018-12-06T17:44:51.932Z,48.57
2018-12-06T17:47:20.019Z,48.40
2018-12-06T17:49:48.116Z,45.97
2018-12-06T17:52:16.155Z,46.90
2018-12-06T17:54:44.392Z,48.23
2018-12-06T17:57:12.455Z,52.33
2018-12-06T17:59:41.719Z,43.10
2018-12-06T18:02:10.491Z,49.10
2018-12-06T18:04:38.592Z,45.57
2018-12-06T18:07:06.687Z,45.23
2018-12-06T18:09:35.136Z,43.53
2018-12-06T18:12:03.355Z,50.87
2018-12-06T18:14:31.469Z,50.87
2018-12-06T18:16:59.679Z,50.17
2018-12-06T18:19:27.748Z,46.03
2018-12-06T18:21:55.759Z,47.50
2018-12-06T18:24:24.786Z,42.27
2018-12-06T18:26:52.899Z,43.70
2018-12-06T18:29:20.994Z,50.73
2018-12-06T18:31:49.163Z,45.23
2018-12-06T18:34:17.231Z,44.63
2018-12-06T18:36:45.399Z,48.80
2018-12-06T18:39:13.599Z,40.77
2018-12-06T18:41:41.788Z,45.43
2018-12-06T18:44:09.935Z,51.57
2018-12-06T18:46:38.051Z,44.00
2018-12-06T18:49:06.136Z,43.53
2018-12-06T18:51:34.267Z,45.03
2018-12-06T18:54:33.187Z,45.80
2018-12-06T18:57:01.313Z,55.67
2018-12-06T18:59:29.438Z,55.00
2018-12-06T19:01:57.667Z,42.20
2018-12-06T19:04:25.751Z,46.30
2018-12-06T19:06:53.911Z,48.27
2018-12-06T19:09:22.395Z,43.27
2018-12-06T19:11:50.716Z,45.40
2018-12-06T19:14:22.057Z,53.20
2018-12-06T19:16:48.960Z,44.00
2018-12-06T19:19:17.047Z,41.67
2018-12-06T19:21:45.139Z,48.83
2018-12-06T19:24:13.250Z,37.40
2018-12-06T19:26:41.429Z,51.57
2018-12-06T19:29:10.036Z,40.03
2018-12-06T19:31:38.222Z,38.63
2018-12-06T19:34:06.322Z,37.97
2018-12-06T19:36:34.411Z,40.00
2018-12-06T19:39:02.749Z,39.63
2018-12-06T19:41:30.839Z,35.93
2018-12-06T19:43:58.972Z,38.83
2018-12-06T19:46:27.142Z,42.70
2018-12-06T19:48:55.275Z,39.20
2018-12-06T19:51:23.408Z,40.57
2018-12-06T19:53:51.475Z,39.27
2018-12-06T19:56:19.767Z,36.10
2018-12-06T19:58:47.898Z,35.37
2018-12-06T20:01:16.159Z,38.77
2018-12-06T20:03:44.277Z,36.30
2018-12-06T20:06:12.449Z,32.67
2018-12-06T20:08:40.512Z,41.97
2018-12-06T20:11:08.623Z,45.60
2018-12-06T20:13:36.729Z,33.70
2018-12-06T20:16:04.944Z,32.63
2018-12-06T20:18:33.027Z,31.47
2018-12-06T20:21:01.085Z,31.80
2018-12-06T20:23:29.613Z,35.57
2018-12-06T20:25:57.747Z,30.40
2018-12-06T20:28:26.590Z,32.63
2018-12-06T20:30:55.084Z,36.23
2018-12-06T20:33:23.514Z,35.03
2018-12-06T20:35:51.629Z,31.67
2018-12-06T20:38:19.740Z,38.30
2018-12-06T20:40:47.855Z,37.73
2018-12-06T20:43:16.439Z,37.23
2018-12-06T20:45:44.586Z,31.13
2018-12-06T20:48:12.679Z,33.90
2018-12-06T20:50:40.879Z,29.40
2018-12-06T20:53:09.003Z,27.03
2018-12-06T20:55:37.923Z,27.10
2018-12-06T20:58:06.096Z,29.43
2018-12-06T21:00:34.455Z,26.20
2018-12-06T21:03:02.680Z,27.10
2018-12-06T21:05:30.848Z,30.70
2018-12-06T21:07:58.992Z,26.30
2018-12-06T21:10:27.036Z,30.07
2018-12-06T21:12:55.191Z,26.90
2018-12-06T21:15:23.251Z,27.37
2018-12-06T21:17:51.379Z,27.40
2018-12-06T21:20:19.524Z,30.67
2018-12-06T21:22:47.739Z,26.53
2018-12-06T21:25:15.790Z,25.17
2018-12-06T21:27:43.970Z,20.80
2018-12-06T21:30:12.217Z,25.60
2018-12-06T21:32:40.350Z,20.60
2018-12-06T21:35:08.620Z,27.20
2018-12-06T21:37:36.675Z,25.27
2018-12-06T21:40:05.820Z,24.53
2018-12-06T21:42:34.056Z,30.80
2018-12-06T21:45:02.118Z,26.23
2018-12-06T21:47:30.218Z,27.07
2018-12-06T21:49:58.390Z,26.13
2018-12-06T21:52:26.646Z,26.17
2018-12-06T21:54:54.697Z,27.77
2018-12-06T21:57:22.919Z,25.20
2018-12-06T21:59:50.955Z,21.63
2018-12-06T22:02:24.784Z,23.77
2018-12-06T22:04:52.914Z,23.17
2018-12-06T22:07:21.002Z,23.83
2018-12-06T22:09:49.708Z,24.40
2018-12-06T22:12:17.820Z,23.27
2018-12-06T22:14:45.902Z,29.93
2018-12-06T22:17:13.997Z,28.13
2018-12-06T22:19:42.102Z,24.53
2018-12-06T22:22:10.175Z,23.73
2018-12-06T22:24:38.448Z,21.20
2018-12-06T22:27:06.494Z,27.03
2018-12-06T22:29:34.628Z,26.43
2018-12-06T22:32:02.840Z,24.93
2018-12-06T22:34:30.931Z,30.70
2018-12-06T22:36:59.026Z,28.37
2018-12-06T22:39:27.186Z,25.80
2018-12-06T22:41:55.214Z,25.17
2018-12-06T22:44:23.239Z,28.10
2018-12-06T22:46:51.309Z,25.50
2018-12-06T22:49:19.459Z,24.67
2018-12-06T22:51:47.482Z,30.17
2018-12-06T22:54:15.712Z,21.93
2018-12-06T22:56:43.856Z,27.40
2018-12-06T22:59:11.864Z,24.47
2018-12-06T23:01:40.217Z,23.53
2018-12-06T23:04:08.936Z,27.63
2018-12-06T23:06:37.047Z,25.80
2018-12-06T23:09:08.582Z,26.30
2018-12-06T23:11:37.486Z,27.23
2018-12-06T23:14:05.766Z,27.30
2018-12-06T23:16:33.874Z,28.53
2018-12-06T23:19:02.280Z,26.63
2018-12-06T23:21:30.539Z,28.10
2018-12-06T23:23:58.878Z,28.60
2018-12-06T23:26:26.936Z,29.00
2018-12-06T23:28:55.083Z,35.00
2018-12-06T23:31:23.171Z,28.93
2018-12-06T23:33:51.298Z,33.40
2018-12-06T23:36:19.755Z,28.30
2018-12-06T23:38:47.789Z,29.27
2018-12-06T23:41:15.984Z,29.27
2018-12-06T23:43:44.094Z,30.70
2018-12-06T23:46:12.152Z,30.80
2018-12-06T23:48:40.279Z,30.63
2018-12-06T23:51:19.903Z,32.20
2018-12-06T23:53:47.979Z,31.90
2018-12-06T23:56:16.105Z,32.27
2018-12-06T23:58:44.123Z,34.27
