createdAt,value
2023-02-05T00:00:06.216Z,96.28
2023-02-05T00:00:17.000Z,96.28
2023-02-05T00:00:29.716Z,96.28
2023-02-05T00:00:44.456Z,96.28
2023-02-05T00:00:55.262Z,96.28
2023-02-05T00:01:09.484Z,96.28
2023-02-05T00:01:20.262Z,96.28
2023-02-05T00:01:31.999Z,96.28
2023-02-05T00:01:44.456Z,96.28
2023-02-05T00:01:56.151Z,96.28
2023-02-05T00:02:07.919Z,96.28
2023-02-05T00:02:18.768Z,96.28
2023-02-05T00:02:29.609Z,96.28
2023-02-05T00:02:41.336Z,96.28
2023-02-05T00:02:52.104Z,96.28
2023-02-05T00:03:03.790Z,96.28
2023-02-05T00:03:16.270Z,96.18
2023-02-05T00:03:28.083Z,96.18
2023-02-05T00:03:40.384Z,96.07
2023-02-05T00:03:51.105Z,96.07
2023-02-05T00:04:02.827Z,96.07
2023-02-05T00:04:14.566Z,96.07
2023-02-05T00:04:25.304Z,96.18
2023-02-05T00:04:38.533Z,96.18
2023-02-05T00:04:50.727Z,96.18
2023-02-05T00:05:03.177Z,96.18
2023-02-05T00:05:13.971Z,96.18
2023-02-05T00:05:26.215Z,96.18
2023-02-05T00:05:37.024Z,96.28
2023-02-05T00:05:49.489Z,96.28
2023-02-05T00:06:00.283Z,96.28
2023-02-05T00:06:11.104Z,96.28
2023-02-05T00:06:21.905Z,96.39
2023-02-05T00:06:34.413Z,96.39
2023-02-05T00:06:47.176Z,96.49
2023-02-05T00:06:57.944Z,96.49
2023-02-05T00:07:08.757Z,96.49
2023-02-05T00:07:19.525Z,96.59
2023-02-05T00:07:30.331Z,96.59
2023-02-05T00:07:42.795Z,96.59
2023-02-05T00:07:53.563Z,96.59
2023-02-05T00:08:04.366Z,96.59
2023-02-05T00:08:15.315Z,96.59
2023-02-05T00:08:26.109Z,96.59
2023-02-05T00:08:36.902Z,96.59
2023-02-05T00:08:48.626Z,96.59
2023-02-05T00:09:02.326Z,96.70
2023-02-05T00:09:14.088Z,96.70
2023-02-05T00:09:24.865Z,96.70
2023-02-05T00:09:35.606Z,96.70
2023-02-05T00:09:48.836Z,96.70
2023-02-05T00:10:01.084Z,96.70
2023-02-05T00:10:12.008Z,96.70
2023-02-05T00:10:24.465Z,96.70
2023-02-05T00:10:35.208Z,96.70
2023-02-05T00:10:48.840Z,96.81
2023-02-05T00:11:03.488Z,96.81
2023-02-05T00:11:14.253Z,96.81
2023-02-05T00:11:26.012Z,96.81
2023-02-05T00:11:38.442Z,96.81
2023-02-05T00:11:50.887Z,96.81
2023-02-05T00:12:01.689Z,96.81
2023-02-05T00:12:14.905Z,96.70
2023-02-05T00:12:27.378Z,96.70
2023-02-05T00:12:38.114Z,96.70
2023-02-05T00:12:48.858Z,96.59
2023-02-05T00:13:00.564Z,96.59
2023-02-05T00:13:11.331Z,96.59
2023-02-05T00:13:23.856Z,96.59
2023-02-05T00:13:36.115Z,96.59
2023-02-05T00:13:46.887Z,96.59
2023-02-05T00:13:59.155Z,96.59
2023-02-05T00:14:10.977Z,96.70
2023-02-05T00:14:22.699Z,96.70
2023-02-05T00:14:34.417Z,96.59
2023-02-05T00:14:46.643Z,96.59
2023-02-05T00:14:57.434Z,96.59
2023-02-05T00:15:08.224Z,96.59
2023-02-05T00:15:18.983Z,96.49
2023-02-05T00:15:31.586Z,96.49
2023-02-05T00:15:43.565Z,96.49
2023-02-05T00:15:54.305Z,96.49
2023-02-05T00:16:06.767Z,96.49
2023-02-05T00:16:18.534Z,96.49
2023-02-05T00:16:30.287Z,96.49
2023-02-05T00:16:42.536Z,96.49
2023-02-05T00:16:53.347Z,96.49
2023-02-05T00:17:05.837Z,96.53
2023-02-05T00:17:16.626Z,96.53
2023-02-05T00:17:28.401Z,96.43
2023-02-05T00:17:40.097Z,96.43
2023-02-05T00:17:52.284Z,96.43
2023-02-05T00:18:04.005Z,96.43
2023-02-05T00:18:15.771Z,96.43
2023-02-05T00:18:26.566Z,96.43
2023-02-05T00:18:38.354Z,96.43
2023-02-05T00:18:50.237Z,96.43
2023-02-05T00:19:02.956Z,96.43
2023-02-05T00:19:15.408Z,96.43
2023-02-05T00:19:26.186Z,96.43
2023-02-05T00:19:37.949Z,96.43
2023-02-05T00:19:48.714Z,96.43
2023-02-05T00:19:59.466Z,96.43
2023-02-05T00:20:10.229Z,96.43
2023-02-05T00:20:21.075Z,96.43
2023-02-05T00:20:34.027Z,96.43
2023-02-05T00:20:44.824Z,96.43
2023-02-05T00:20:57.085Z,96.43
2023-02-05T00:21:11.423Z,96.43
2023-02-05T00:21:23.845Z,96.43
2023-02-05T00:21:34.636Z,96.43
2023-02-05T00:21:47.315Z,96.43
2023-02-05T00:21:59.522Z,96.43
2023-02-05T00:22:11.979Z,96.43
2023-02-05T00:22:22.772Z,96.43
2023-02-05T00:22:34.505Z,96.43
2023-02-05T00:22:45.271Z,96.43
2023-02-05T00:22:56.026Z,96.43
2023-02-05T00:23:07.846Z,96.43
2023-02-05T00:23:20.565Z,96.33
2023-02-05T00:23:32.275Z,96.33
2023-02-05T00:23:44.748Z,96.33
2023-02-05T00:23:56.496Z,96.43
2023-02-05T00:24:09.477Z,96.43
2023-02-05T00:24:20.305Z,96.43
2023-02-05T00:24:31.073Z,96.43
2023-02-05T00:24:42.829Z,96.43
2023-02-05T00:24:55.281Z,96.43
2023-02-05T00:25:08.485Z,96.43
2023-02-05T00:25:20.917Z,96.33
2023-02-05T00:25:34.454Z,96.33
2023-02-05T00:25:46.412Z,96.33
2023-02-05T00:25:59.629Z,96.33
2023-02-05T00:26:10.391Z,96.33
2023-02-05T00:26:22.856Z,96.33
2023-02-05T00:26:33.622Z,96.43
2023-02-05T00:26:45.863Z,96.43
2023-02-05T00:26:57.584Z,96.43
2023-02-05T00:27:08.334Z,96.43
2023-02-05T00:27:21.599Z,96.43
2023-02-05T00:27:34.336Z,96.43
2023-02-05T00:27:46.114Z,96.53
2023-02-05T00:27:56.855Z,96.53
2023-02-05T00:28:07.653Z,96.64
2023-02-05T00:28:20.106Z,96.64
2023-02-05T00:28:30.868Z,96.64
2023-02-05T00:28:42.607Z,96.75
2023-02-05T00:28:54.807Z,96.85
2023-02-05T00:29:05.576Z,96.95
2023-02-05T00:29:19.306Z,97.06
2023-02-05T00:29:31.790Z,97.06
2023-02-05T00:29:42.582Z,97.17
2023-02-05T00:29:53.306Z,97.17
2023-02-05T00:30:04.046Z,97.27
2023-02-05T00:30:14.819Z,97.27
2023-02-05T00:30:26.629Z,97.27
2023-02-05T00:30:37.450Z,97.38
2023-02-05T00:30:49.976Z,97.38
2023-02-05T00:31:00.863Z,97.38
2023-02-05T00:31:11.756Z,97.38
2023-02-05T00:31:23.874Z,97.38
2023-02-05T00:31:36.342Z,97.38
2023-02-05T00:31:48.376Z,97.38
2023-02-05T00:32:00.096Z,97.38
2023-02-05T00:32:12.295Z,97.38
2023-02-05T00:32:24.076Z,97.38
2023-02-05T00:32:35.768Z,97.38
2023-02-05T00:32:46.566Z,97.27
2023-02-05T00:32:59.016Z,97.27
2023-02-05T00:33:09.809Z,97.27
2023-02-05T00:33:23.016Z,97.27
2023-02-05T00:33:35.468Z,97.27
2023-02-05T00:33:48.177Z,97.27
2023-02-05T00:34:01.406Z,97.27
2023-02-05T00:34:13.148Z,97.38
2023-02-05T00:34:23.917Z,97.38
2023-02-05T00:34:34.733Z,97.38
2023-02-05T00:34:47.961Z,97.33
2023-02-05T00:34:58.728Z,97.38
2023-02-05T00:35:11.177Z,97.38
2023-02-05T00:35:23.726Z,97.44
2023-02-05T00:35:36.488Z,97.44
2023-02-05T00:35:48.790Z,97.54
2023-02-05T00:36:00.537Z,97.54
2023-02-05T00:36:12.743Z,97.54
2023-02-05T00:36:24.717Z,97.54
2023-02-05T00:36:35.478Z,97.54
2023-02-05T00:36:46.243Z,97.64
2023-02-05T00:36:57.032Z,97.64
2023-02-05T00:37:07.802Z,97.64
2023-02-05T00:37:19.508Z,97.64
2023-02-05T00:37:30.545Z,97.64
2023-02-05T00:37:42.771Z,97.64
2023-02-05T00:37:54.988Z,97.64
2023-02-05T00:38:07.476Z,97.64
2023-02-05T00:38:19.202Z,97.64
2023-02-05T00:38:30.937Z,97.64
2023-02-05T00:38:43.219Z,97.64
2023-02-05T00:38:55.458Z,97.64
2023-02-05T00:39:06.187Z,97.64
2023-02-05T00:39:16.956Z,97.64
2023-02-05T00:39:27.718Z,97.64
2023-02-05T00:39:40.946Z,97.64
2023-02-05T00:39:53.389Z,97.64
2023-02-05T00:40:05.628Z,97.64
2023-02-05T00:40:16.409Z,97.64
2023-02-05T00:40:28.178Z,97.64
2023-02-05T00:40:39.968Z,97.64
2023-02-05T00:40:51.612Z,97.64
2023-02-05T00:41:02.408Z,97.64
2023-02-05T00:41:14.869Z,97.64
2023-02-05T00:41:25.628Z,97.75
2023-02-05T00:41:36.416Z,97.75
2023-02-05T00:41:47.179Z,97.75
2023-02-05T00:41:59.429Z,97.75
2023-02-05T00:42:13.168Z,97.64
2023-02-05T00:42:25.752Z,97.64
2023-02-05T00:42:36.528Z,97.64
2023-02-05T00:42:47.294Z,97.64
2023-02-05T00:42:59.008Z,97.64
2023-02-05T00:43:10.759Z,97.64
2023-02-05T00:43:22.515Z,97.64
2023-02-05T00:43:34.949Z,97.64
2023-02-05T00:43:47.427Z,97.64
2023-02-05T00:43:59.227Z,97.64
2023-02-05T00:44:11.689Z,97.64
2023-02-05T00:44:22.457Z,97.64
2023-02-05T00:44:33.188Z,97.64
2023-02-05T00:44:43.948Z,97.64
2023-02-05T00:44:54.719Z,97.64
2023-02-05T00:45:07.240Z,97.64
2023-02-05T00:45:18.938Z,97.64
2023-02-05T00:45:30.662Z,97.64
2023-02-05T00:45:42.910Z,97.64
2023-02-05T00:45:55.184Z,97.64
2023-02-05T00:46:06.977Z,97.64
2023-02-05T00:46:17.823Z,97.64
2023-02-05T00:46:29.555Z,97.64
2023-02-05T00:46:40.316Z,97.64
2023-02-05T00:46:51.049Z,97.64
2023-02-05T00:47:03.532Z,97.75
2023-02-05T00:47:15.288Z,97.75
2023-02-05T00:47:26.038Z,97.75
2023-02-05T00:47:38.505Z,97.86
2023-02-05T00:47:49.273Z,97.86
2023-02-05T00:48:01.999Z,97.86
2023-02-05T00:48:14.240Z,97.96
2023-02-05T00:48:25.018Z,97.96
2023-02-05T00:48:35.831Z,97.96
2023-02-05T00:48:46.589Z,98.07
2023-02-05T00:48:59.050Z,98.07
2023-02-05T00:49:10.846Z,98.07
2023-02-05T00:49:21.650Z,98.07
2023-02-05T00:49:32.391Z,98.07
2023-02-05T00:49:44.579Z,98.17
2023-02-05T00:49:55.369Z,98.17
2023-02-05T00:50:08.615Z,98.17
2023-02-05T00:50:21.829Z,98.17
2023-02-05T00:50:34.366Z,98.28
2023-02-05T00:50:46.823Z,98.23
2023-02-05T00:50:57.660Z,98.23
2023-02-05T00:51:08.400Z,98.34
2023-02-05T00:51:20.839Z,98.34
2023-02-05T00:51:33.293Z,98.44
2023-02-05T00:51:44.069Z,98.44
2023-02-05T00:51:54.870Z,98.44
2023-02-05T00:52:06.609Z,98.44
2023-02-05T00:52:19.103Z,98.44
2023-02-05T00:52:29.964Z,98.44
2023-02-05T00:52:41.729Z,98.55
2023-02-05T00:52:54.448Z,98.55
2023-02-05T00:53:06.188Z,98.55
2023-02-05T00:53:17.913Z,98.55
2023-02-05T00:53:29.663Z,98.55
2023-02-05T00:53:41.414Z,98.55
2023-02-05T00:53:53.890Z,98.55
2023-02-05T00:54:06.409Z,98.65
2023-02-05T00:54:18.369Z,98.65
2023-02-05T00:54:31.560Z,98.65
2023-02-05T00:54:42.310Z,98.65
2023-02-05T00:54:53.119Z,98.65
2023-02-05T00:55:03.905Z,98.65
2023-02-05T00:55:14.662Z,98.75
2023-02-05T00:55:27.109Z,98.75
2023-02-05T00:55:39.560Z,98.75
2023-02-05T00:55:51.363Z,98.75
2023-02-05T00:56:03.069Z,98.75
2023-02-05T00:56:16.981Z,98.75
2023-02-05T00:56:29.549Z,98.75
2023-02-05T00:56:41.391Z,98.75
2023-02-05T00:56:52.164Z,98.75
2023-02-05T00:57:03.871Z,98.75
2023-02-05T00:57:16.328Z,98.75
2023-02-05T00:57:28.740Z,98.75
2023-02-05T00:57:40.942Z,98.75
2023-02-05T00:57:51.746Z,98.75
2023-02-05T00:58:04.200Z,98.75
2023-02-05T00:58:17.430Z,98.75
2023-02-05T00:58:29.782Z,98.75
2023-02-05T00:58:42.532Z,98.75
2023-02-05T00:58:55.490Z,98.75
2023-02-05T00:59:06.297Z,98.75
2023-02-05T00:59:18.572Z,98.75
2023-02-05T00:59:29.380Z,98.75
2023-02-05T00:59:41.158Z,98.75
2023-02-05T00:59:51.980Z,98.75
2023-02-05T01:00:03.783Z,98.65
2023-02-05T01:00:16.331Z,98.65
2023-02-05T01:00:27.113Z,98.65
2023-02-05T01:00:37.881Z,98.65
2023-02-05T01:00:50.136Z,98.65
2023-02-05T01:01:02.005Z,98.65
2023-02-05T01:01:12.861Z,98.65
2023-02-05T01:01:24.624Z,98.65
2023-02-05T01:01:35.442Z,98.65
2023-02-05T01:01:46.317Z,98.55
2023-02-05T01:01:58.091Z,98.55
2023-02-05T01:02:09.659Z,98.55
2023-02-05T01:02:22.912Z,98.55
2023-02-05T01:02:33.756Z,98.55
2023-02-05T01:02:44.562Z,98.55
2023-02-05T01:02:57.092Z,98.44
2023-02-05T01:03:07.901Z,98.44
2023-02-05T01:03:18.756Z,98.44
2023-02-05T01:03:29.588Z,98.44
2023-02-05T01:03:42.373Z,98.44
2023-02-05T01:03:53.209Z,98.34
2023-02-05T01:04:05.040Z,98.34
2023-02-05T01:04:16.795Z,98.23
2023-02-05T01:04:28.564Z,98.23
2023-02-05T01:04:40.403Z,98.23
2023-02-05T01:04:51.163Z,98.23
2023-02-05T01:05:03.178Z,98.23
2023-02-05T01:05:14.960Z,98.23
2023-02-05T01:05:26.789Z,98.23
2023-02-05T01:05:38.532Z,98.13
2023-02-05T01:05:50.293Z,98.13
2023-02-05T01:06:01.082Z,98.17
2023-02-05T01:06:14.218Z,98.17
2023-02-05T01:06:25.974Z,98.17
2023-02-05T01:06:38.183Z,98.17
2023-02-05T01:06:49.000Z,98.07
2023-02-05T01:07:00.748Z,98.07
2023-02-05T01:07:12.984Z,98.07
2023-02-05T01:07:24.790Z,97.96
2023-02-05T01:07:36.524Z,97.96
2023-02-05T01:07:47.295Z,97.96
2023-02-05T01:07:59.754Z,97.96
2023-02-05T01:08:10.515Z,97.86
2023-02-05T01:08:22.304Z,97.86
2023-02-05T01:08:34.761Z,97.86
2023-02-05T01:08:45.548Z,97.86
2023-02-05T01:08:58.512Z,97.75
2023-02-05T01:09:10.257Z,97.75
2023-02-05T01:09:21.034Z,97.75
2023-02-05T01:09:31.827Z,97.64
2023-02-05T01:09:44.298Z,97.64
2023-02-05T01:09:55.094Z,97.64
2023-02-05T01:10:05.874Z,97.64
2023-02-05T01:10:17.576Z,97.64
2023-02-05T01:10:30.055Z,97.64
2023-02-05T01:10:40.805Z,97.64
2023-02-05T01:10:51.558Z,97.54
2023-02-05T01:11:02.376Z,97.54
2023-02-05T01:11:14.085Z,97.54
2023-02-05T01:11:24.929Z,97.58
2023-02-05T01:11:35.696Z,97.58
2023-02-05T01:11:47.416Z,97.58
2023-02-05T01:11:58.187Z,97.48
2023-02-05T01:12:09.016Z,97.48
2023-02-05T01:12:19.777Z,97.48
2023-02-05T01:12:30.567Z,97.48
2023-02-05T01:12:44.290Z,97.48
2023-02-05T01:12:55.134Z,97.48
2023-02-05T01:13:05.849Z,97.48
2023-02-05T01:13:18.249Z,97.38
2023-02-05T01:13:30.029Z,97.38
2023-02-05T01:13:41.810Z,97.38
2023-02-05T01:13:54.786Z,97.27
2023-02-05T01:14:05.567Z,97.27
2023-02-05T01:14:17.325Z,97.27
2023-02-05T01:14:29.804Z,97.27
2023-02-05T01:14:41.520Z,97.27
2023-02-05T01:14:53.777Z,97.17
2023-02-05T01:15:06.362Z,97.27
2023-02-05T01:15:17.156Z,97.27
2023-02-05T01:15:29.617Z,97.38
2023-02-05T01:15:40.470Z,97.48
2023-02-05T01:15:51.269Z,97.48
2023-02-05T01:16:03.095Z,97.58
2023-02-05T01:16:13.952Z,97.58
2023-02-05T01:16:24.855Z,97.58
2023-02-05T01:16:36.626Z,97.58
2023-02-05T01:16:49.096Z,97.58
2023-02-05T01:16:59.905Z,97.58
2023-02-05T01:17:10.684Z,97.58
2023-02-05T01:17:21.489Z,97.58
2023-02-05T01:17:32.326Z,97.48
2023-02-05T01:17:44.078Z,97.48
2023-02-05T01:17:56.037Z,97.48
2023-02-05T01:18:06.837Z,97.48
2023-02-05T01:18:18.587Z,97.48
2023-02-05T01:18:30.288Z,97.48
2023-02-05T01:18:42.757Z,97.48
2023-02-05T01:18:53.489Z,97.48
2023-02-05T01:19:06.247Z,97.38
2023-02-05T01:19:19.690Z,97.48
2023-02-05T01:19:31.428Z,97.38
2023-02-05T01:19:42.179Z,97.38
2023-02-05T01:19:52.959Z,97.38
2023-02-05T01:20:03.724Z,97.38
2023-02-05T01:20:15.474Z,97.38
2023-02-05T01:20:26.209Z,97.38
2023-02-05T01:20:37.928Z,97.27
2023-02-05T01:20:49.687Z,97.38
2023-02-05T01:21:01.427Z,97.38
2023-02-05T01:21:14.690Z,97.38
2023-02-05T01:21:25.505Z,97.38
2023-02-05T01:21:36.308Z,97.38
2023-02-05T01:21:47.039Z,97.38
2023-02-05T01:21:57.800Z,97.38
2023-02-05T01:22:10.278Z,97.38
2023-02-05T01:22:23.517Z,97.38
2023-02-05T01:22:34.273Z,97.38
2023-02-05T01:22:45.036Z,97.42
2023-02-05T01:22:57.490Z,97.38
2023-02-05T01:23:09.221Z,97.42
2023-02-05T01:23:20.000Z,97.42
2023-02-05T01:23:30.760Z,97.38
2023-02-05T01:23:43.240Z,97.38
2023-02-05T01:23:53.980Z,97.42
2023-02-05T01:24:04.739Z,97.48
2023-02-05T01:24:15.549Z,97.53
2023-02-05T01:24:26.313Z,97.58
2023-02-05T01:24:38.900Z,97.69
2023-02-05T01:24:50.654Z,97.80
2023-02-05T01:25:02.386Z,97.90
2023-02-05T01:25:15.896Z,97.90
2023-02-05T01:25:28.638Z,98.00
2023-02-05T01:25:41.162Z,97.90
2023-02-05T01:25:52.989Z,97.90
2023-02-05T01:26:05.250Z,97.90
2023-02-05T01:26:16.029Z,97.90
2023-02-05T01:26:29.811Z,97.90
2023-02-05T01:26:43.166Z,97.90
2023-02-05T01:26:53.907Z,97.90
2023-02-05T01:27:04.724Z,97.90
2023-02-05T01:27:16.456Z,97.90
2023-02-05T01:27:28.191Z,97.90
2023-02-05T01:27:39.951Z,97.80
2023-02-05T01:27:51.947Z,97.80
2023-02-05T01:28:04.951Z,97.80
2023-02-05T01:28:16.819Z,97.80
2023-02-05T01:28:28.538Z,97.80
2023-02-05T01:28:40.522Z,97.80
2023-02-05T01:28:51.310Z,97.80
2023-02-05T01:29:03.031Z,97.80
2023-02-05T01:29:14.785Z,97.80
2023-02-05T01:29:29.284Z,97.80
2023-02-05T01:29:41.863Z,97.80
2023-02-05T01:29:52.640Z,97.80
2023-02-05T01:30:04.371Z,97.80
2023-02-05T01:30:16.102Z,97.80
2023-02-05T01:30:26.878Z,97.90
2023-02-05T01:30:37.661Z,97.90
2023-02-05T01:30:50.417Z,97.90
2023-02-05T01:31:02.227Z,97.90
2023-02-05T01:31:13.170Z,97.90
2023-02-05T01:31:25.574Z,97.90
2023-02-05T01:31:37.486Z,97.90
2023-02-05T01:31:48.287Z,97.90
2023-02-05T01:31:59.130Z,97.90
2023-02-05T01:32:09.929Z,97.90
2023-02-05T01:32:20.712Z,97.90
2023-02-05T01:32:31.444Z,97.90
2023-02-05T01:32:43.703Z,97.90
2023-02-05T01:32:54.484Z,97.90
2023-02-05T01:33:06.200Z,97.90
2023-02-05T01:33:16.999Z,98.00
2023-02-05T01:33:27.823Z,98.00
2023-02-05T01:33:40.065Z,98.00
2023-02-05T01:33:50.844Z,97.90
2023-02-05T01:34:01.643Z,97.90
2023-02-05T01:34:14.092Z,97.90
2023-02-05T01:34:24.891Z,97.90
2023-02-05T01:34:37.121Z,97.90
2023-02-05T01:34:47.883Z,97.90
2023-02-05T01:34:58.699Z,97.90
2023-02-05T01:35:10.441Z,97.90
2023-02-05T01:35:22.286Z,97.90
2023-02-05T01:35:33.371Z,97.90
2023-02-05T01:35:45.282Z,97.90
2023-02-05T01:35:56.013Z,97.90
2023-02-05T01:36:08.305Z,97.90
2023-02-05T01:36:19.101Z,97.90
2023-02-05T01:36:29.955Z,97.90
2023-02-05T01:36:42.470Z,97.90
2023-02-05T01:36:54.733Z,97.90
2023-02-05T01:37:06.483Z,97.90
2023-02-05T01:37:17.261Z,97.90
2023-02-05T01:37:28.021Z,97.90
2023-02-05T01:37:39.764Z,97.90
2023-02-05T01:37:50.541Z,97.90
2023-02-05T01:38:01.285Z,98.00
2023-02-05T01:38:13.079Z,98.00
2023-02-05T01:38:25.517Z,98.00
2023-02-05T01:38:37.279Z,98.00
2023-02-05T01:38:48.010Z,98.00
2023-02-05T01:38:59.781Z,98.00
2023-02-05T01:39:10.590Z,98.00
2023-02-05T01:39:21.372Z,98.00
2023-02-05T01:39:32.117Z,98.00
2023-02-05T01:39:42.869Z,98.00
2023-02-05T01:39:55.823Z,98.00
2023-02-05T01:40:06.620Z,98.00
2023-02-05T01:40:18.405Z,98.00
2023-02-05T01:40:29.185Z,98.00
2023-02-05T01:40:41.448Z,98.00
2023-02-05T01:40:53.218Z,98.00
2023-02-05T01:41:03.996Z,98.00
2023-02-05T01:41:14.740Z,98.00
2023-02-05T01:41:26.492Z,98.00
2023-02-05T01:41:38.195Z,98.00
2023-02-05T01:41:48.961Z,98.00
2023-02-05T01:42:00.833Z,98.11
2023-02-05T01:42:11.599Z,98.11
2023-02-05T01:42:22.380Z,98.11
2023-02-05T01:42:34.100Z,98.11
2023-02-05T01:42:46.649Z,98.22
2023-02-05T01:43:00.901Z,98.22
2023-02-05T01:43:12.661Z,98.32
2023-02-05T01:43:24.410Z,98.32
2023-02-05T01:43:35.169Z,98.43
2023-02-05T01:43:45.934Z,98.43
2023-02-05T01:43:59.378Z,98.43
2023-02-05T01:44:10.164Z,98.43
2023-02-05T01:44:22.677Z,98.43
2023-02-05T01:44:33.719Z,98.43
2023-02-05T01:44:45.448Z,98.53
2023-02-05T01:44:56.259Z,98.53
2023-02-05T01:45:07.098Z,98.53
2023-02-05T01:45:17.950Z,98.53
2023-02-05T01:45:28.818Z,98.53
2023-02-05T01:45:41.291Z,98.53
2023-02-05T01:45:53.089Z,98.53
2023-02-05T01:46:05.469Z,98.53
2023-02-05T01:46:17.288Z,98.53
2023-02-05T01:46:30.162Z,98.53
2023-02-05T01:46:40.954Z,98.53
2023-02-05T01:46:51.729Z,98.53
2023-02-05T01:47:03.509Z,98.43
2023-02-05T01:47:16.753Z,98.43
2023-02-05T01:47:28.509Z,98.43
2023-02-05T01:47:41.277Z,98.43
2023-02-05T01:47:53.532Z,98.43
2023-02-05T01:48:05.279Z,98.43
2023-02-05T01:48:17.829Z,98.43
2023-02-05T01:48:30.296Z,98.43
2023-02-05T01:48:41.038Z,98.43
2023-02-05T01:48:52.771Z,98.43
2023-02-05T01:49:05.289Z,98.43
2023-02-05T01:49:17.533Z,98.43
2023-02-05T01:49:28.316Z,98.43
2023-02-05T01:49:39.068Z,98.43
2023-02-05T01:49:51.531Z,98.43
2023-02-05T01:50:05.272Z,98.43
2023-02-05T01:50:16.988Z,98.43
2023-02-05T01:50:28.761Z,98.43
2023-02-05T01:50:39.497Z,98.43
2023-02-05T01:50:51.988Z,98.43
2023-02-05T01:51:03.738Z,98.43
2023-02-05T01:51:14.495Z,98.43
2023-02-05T01:51:26.212Z,98.32
2023-02-05T01:51:37.938Z,98.32
2023-02-05T01:51:50.409Z,98.32
2023-02-05T01:52:01.167Z,98.32
2023-02-05T01:52:11.944Z,98.32
2023-02-05T01:52:26.056Z,98.32
2023-02-05T01:52:36.874Z,98.32
2023-02-05T01:52:47.648Z,98.32
2023-02-05T01:53:00.103Z,98.32
2023-02-05T01:53:12.596Z,98.32
2023-02-05T01:53:25.061Z,98.32
2023-02-05T01:53:36.738Z,98.32
2023-02-05T01:53:47.509Z,98.32
2023-02-05T01:53:59.307Z,98.32
2023-02-05T01:54:10.097Z,98.32
2023-02-05T01:54:21.818Z,98.32
2023-02-05T01:54:32.579Z,98.32
2023-02-05T01:54:44.274Z,98.32
2023-02-05T01:54:56.025Z,98.32
2023-02-05T01:55:07.778Z,98.22
2023-02-05T01:55:18.547Z,98.22
2023-02-05T01:55:29.289Z,98.22
2023-02-05T01:55:40.057Z,98.22
2023-02-05T01:55:52.520Z,98.22
2023-02-05T01:56:03.328Z,98.22
2023-02-05T01:56:15.147Z,98.22
2023-02-05T01:56:28.323Z,98.22
2023-02-05T01:56:40.072Z,98.11
2023-02-05T01:56:51.840Z,98.11
2023-02-05T01:57:04.046Z,98.11
2023-02-05T01:57:14.807Z,98.11
2023-02-05T01:57:28.625Z,98.11
2023-02-05T01:57:40.456Z,98.00
2023-02-05T01:57:51.267Z,98.00
2023-02-05T01:58:03.748Z,98.00
2023-02-05T01:58:14.518Z,98.00
2023-02-05T01:58:25.306Z,97.90
2023-02-05T01:58:37.738Z,97.90
2023-02-05T01:58:50.218Z,97.90
2023-02-05T01:59:01.049Z,97.94
2023-02-05T01:59:11.799Z,97.94
2023-02-05T01:59:23.570Z,97.94
2023-02-05T01:59:34.440Z,97.94
2023-02-05T01:59:45.210Z,97.94
2023-02-05T01:59:55.967Z,97.94
2023-02-05T02:00:08.719Z,97.94
2023-02-05T02:00:21.437Z,97.94
2023-02-05T02:00:33.157Z,97.94
2023-02-05T02:00:46.290Z,97.94
2023-02-05T02:00:58.058Z,97.94
2023-02-05T02:01:09.797Z,97.94
2023-02-05T02:01:21.382Z,97.94
2023-02-05T02:01:33.144Z,97.94
2023-02-05T02:01:45.177Z,97.94
2023-02-05T02:01:56.074Z,97.84
2023-02-05T02:02:08.653Z,97.84
2023-02-05T02:02:19.429Z,97.84
2023-02-05T02:02:30.294Z,97.84
2023-02-05T02:02:42.763Z,97.74
2023-02-05T02:02:54.471Z,97.74
2023-02-05T02:03:05.270Z,97.74
2023-02-05T02:03:16.058Z,97.74
2023-02-05T02:03:27.802Z,97.74
2023-02-05T02:03:39.381Z,97.74
2023-02-05T02:03:50.145Z,97.74
2023-02-05T02:04:00.928Z,97.74
2023-02-05T02:04:11.698Z,97.74
2023-02-05T02:04:22.466Z,97.74
2023-02-05T02:04:34.449Z,97.74
2023-02-05T02:04:45.259Z,97.74
2023-02-05T02:04:56.073Z,97.74
2023-02-05T02:05:06.879Z,97.74
2023-02-05T02:05:17.772Z,97.74
2023-02-05T02:05:30.575Z,97.74
2023-02-05T02:05:41.416Z,97.74
2023-02-05T02:05:52.270Z,97.74
2023-02-05T02:06:04.048Z,97.74
2023-02-05T02:06:15.895Z,97.74
2023-02-05T02:06:27.628Z,97.74
2023-02-05T02:06:40.229Z,97.74
2023-02-05T02:06:52.778Z,97.74
2023-02-05T02:07:05.558Z,97.74
2023-02-05T02:07:16.331Z,97.63
2023-02-05T02:07:28.067Z,97.63
2023-02-05T02:07:39.798Z,97.63
2023-02-05T02:07:52.298Z,97.63
2023-02-05T02:08:04.811Z,97.63
2023-02-05T02:08:17.334Z,97.63
2023-02-05T02:08:28.162Z,97.63
2023-02-05T02:08:39.908Z,97.63
2023-02-05T02:08:51.672Z,97.63
2023-02-05T02:09:04.144Z,97.63
2023-02-05T02:09:14.922Z,97.63
2023-02-05T02:09:25.682Z,97.63
2023-02-05T02:09:37.409Z,97.63
2023-02-05T02:09:48.187Z,97.63
2023-02-05T02:10:00.506Z,97.63
2023-02-05T02:10:12.216Z,97.63
2023-02-05T02:10:23.010Z,97.63
2023-02-05T02:10:33.778Z,97.63
2023-02-05T02:10:45.557Z,97.53
2023-02-05T02:10:57.288Z,97.63
2023-02-05T02:11:10.034Z,97.53
2023-02-05T02:11:21.757Z,97.53
2023-02-05T02:11:32.525Z,97.53
2023-02-05T02:11:43.299Z,97.53
2023-02-05T02:11:54.088Z,97.53
2023-02-05T02:12:04.877Z,97.53
2023-02-05T02:12:17.109Z,97.53
2023-02-05T02:12:28.829Z,97.53
2023-02-05T02:12:39.631Z,97.53
2023-02-05T02:12:52.348Z,97.53
2023-02-05T02:13:03.138Z,97.57
2023-02-05T02:13:13.891Z,97.57
2023-02-05T02:13:24.647Z,97.57
2023-02-05T02:13:35.440Z,97.57
2023-02-05T02:13:46.218Z,97.63
2023-02-05T02:13:56.978Z,97.67
2023-02-05T02:14:08.733Z,97.67
2023-02-05T02:14:21.190Z,97.67
2023-02-05T02:14:31.981Z,97.67
2023-02-05T02:14:42.718Z,97.67
2023-02-05T02:14:53.532Z,97.67
2023-02-05T02:15:06.502Z,97.67
2023-02-05T02:15:18.982Z,97.67
2023-02-05T02:15:30.770Z,97.57
2023-02-05T02:15:41.527Z,97.57
2023-02-05T02:15:53.330Z,97.57
2023-02-05T02:16:04.148Z,97.57
2023-02-05T02:16:16.094Z,97.57
2023-02-05T02:16:27.866Z,97.57
2023-02-05T02:16:38.703Z,97.57
2023-02-05T02:16:49.498Z,97.57
2023-02-05T02:17:03.753Z,97.57
2023-02-05T02:17:15.805Z,97.57
2023-02-05T02:17:26.595Z,97.57
2023-02-05T02:17:38.841Z,97.57
2023-02-05T02:17:50.842Z,97.57
2023-02-05T02:18:01.631Z,97.57
2023-02-05T02:18:12.403Z,97.57
2023-02-05T02:18:25.621Z,97.57
2023-02-05T02:18:38.134Z,97.57
2023-02-05T02:18:50.569Z,97.57
2023-02-05T02:19:01.358Z,97.57
2023-02-05T02:19:13.129Z,97.57
2023-02-05T02:19:24.020Z,97.57
2023-02-05T02:19:37.001Z,97.57
2023-02-05T02:19:48.740Z,97.67
2023-02-05T02:20:01.197Z,97.67
2023-02-05T02:20:12.922Z,97.57
2023-02-05T02:20:25.384Z,97.57
2023-02-05T02:20:37.131Z,97.57
2023-02-05T02:20:47.974Z,97.57
2023-02-05T02:20:59.719Z,97.57
2023-02-05T02:21:12.175Z,97.57
2023-02-05T02:21:25.927Z,97.57
2023-02-05T02:21:38.398Z,97.47
2023-02-05T02:21:50.106Z,97.47
2023-02-05T02:22:01.827Z,97.47
2023-02-05T02:22:14.562Z,97.47
2023-02-05T02:22:28.013Z,97.47
2023-02-05T02:22:38.766Z,97.47
2023-02-05T02:22:49.537Z,97.47
2023-02-05T02:23:01.270Z,97.47
2023-02-05T02:23:12.047Z,97.47
2023-02-05T02:23:22.801Z,97.36
2023-02-05T02:23:33.593Z,97.36
2023-02-05T02:23:44.402Z,97.36
2023-02-05T02:23:56.131Z,97.36
2023-02-05T02:24:06.920Z,97.36
2023-02-05T02:24:18.696Z,97.36
2023-02-05T02:24:29.518Z,97.36
2023-02-05T02:24:41.223Z,97.36
2023-02-05T02:24:52.312Z,97.47
2023-02-05T02:25:04.074Z,97.47
2023-02-05T02:25:14.851Z,97.47
2023-02-05T02:25:25.632Z,97.47
2023-02-05T02:25:37.360Z,97.47
2023-02-05T02:25:48.184Z,97.47
2023-02-05T02:25:58.942Z,97.47
2023-02-05T02:26:09.816Z,97.47
2023-02-05T02:26:22.091Z,97.47
2023-02-05T02:26:34.013Z,97.47
2023-02-05T02:26:44.791Z,97.47
2023-02-05T02:26:57.222Z,97.47
2023-02-05T02:27:08.965Z,97.57
2023-02-05T02:27:20.715Z,97.57
2023-02-05T02:27:33.340Z,97.57
2023-02-05T02:27:44.162Z,97.57
2023-02-05T02:27:55.000Z,97.57
2023-02-05T02:28:07.509Z,97.57
2023-02-05T02:28:18.311Z,97.57
2023-02-05T02:28:30.761Z,97.67
2023-02-05T02:28:44.003Z,97.67
2023-02-05T02:28:54.778Z,97.67
2023-02-05T02:29:07.072Z,97.78
2023-02-05T02:29:19.561Z,97.78
2023-02-05T02:29:31.301Z,97.78
2023-02-05T02:29:42.082Z,97.78
2023-02-05T02:29:54.577Z,97.78
2023-02-05T02:30:05.388Z,97.88