createdAt,value
2023-03-12T00:03:11.748Z,1.98
2023-03-12T02:25:34.153Z,2.05
2023-03-12T02:30:39.712Z,1.70
2023-03-12T02:35:45.892Z,1.33
2023-03-12T02:40:54.282Z,1.35
2023-03-12T02:46:01.239Z,1.83
2023-03-12T02:51:06.876Z,1.98
2023-03-12T02:56:14.538Z,2.20
2023-03-12T03:01:19.968Z,1.85
2023-03-12T03:06:25.109Z,1.95
2023-03-12T03:11:32.612Z,2.10
2023-03-12T03:16:37.427Z,2.00
2023-03-12T03:21:42.286Z,1.83
2023-03-12T03:26:49.739Z,1.60
2023-03-12T03:31:54.426Z,2.03
2023-03-12T03:36:59.160Z,1.85
2023-03-12T03:42:06.836Z,1.83
2023-03-12T03:47:11.984Z,2.42
2023-03-12T03:52:16.859Z,2.67
2023-03-12T03:57:25.099Z,1.85
2023-03-12T04:02:30.811Z,2.42
2023-03-12T04:07:35.852Z,2.85
2023-03-12T04:12:43.720Z,2.13
2023-03-12T04:17:48.847Z,2.45
2023-03-12T04:22:53.646Z,2.25
2023-03-12T04:28:04.537Z,2.40
2023-03-12T04:33:09.916Z,2.33
2023-03-12T04:38:14.817Z,2.17
2023-03-12T04:43:24.079Z,2.05
2023-03-12T04:48:29.201Z,2.28
2023-03-12T04:53:34.208Z,2.10
2023-03-12T04:58:42.063Z,2.70
2023-03-12T05:03:47.130Z,2.78
2023-03-12T05:08:52.222Z,2.55
2023-03-12T05:13:59.916Z,1.80
2023-03-12T05:19:04.855Z,2.10
2023-03-12T05:24:10.091Z,2.22
2023-03-12T05:29:17.583Z,2.60
2023-03-12T05:34:22.455Z,3.10
2023-03-12T05:39:27.958Z,2.05
2023-03-12T05:44:36.062Z,3.15
2023-03-12T05:49:44.567Z,2.95
2023-03-12T05:54:49.345Z,2.67
2023-03-12T05:59:56.693Z,3.05
2023-03-12T06:05:01.529Z,3.17
2023-03-12T06:10:06.466Z,2.25
2023-03-12T06:15:24.628Z,3.05
2023-03-12T06:20:39.188Z,1.98
2023-03-12T06:26:13.327Z,2.17
2023-03-12T06:31:21.611Z,2.53
2023-03-12T06:36:30.633Z,3.22
2023-03-12T06:41:39.976Z,2.92
2023-03-12T06:46:47.608Z,3.35
2023-03-12T06:51:57.659Z,2.85
2023-03-12T06:57:04.296Z,3.15
2023-03-12T07:02:12.749Z,2.78
2023-03-12T07:07:17.702Z,2.65
2023-03-12T07:12:22.527Z,3.05
2023-03-12T07:17:31.168Z,3.58
2023-03-12T07:22:44.516Z,3.45
2023-03-12T07:27:57.862Z,2.55
2023-03-12T07:33:29.699Z,3.10
2023-03-12T07:39:08.945Z,2.47
2023-03-12T08:22:45.055Z,2.70
2023-03-12T09:39:30.921Z,15.27
2023-03-12T11:07:24.552Z,3.50
2023-03-12T12:25:38.803Z,3.10
2023-03-12T12:31:50.488Z,2.22
2023-03-12T12:37:45.736Z,3.33
2023-03-12T12:43:12.941Z,2.72
2023-03-12T13:16:50.196Z,3.75
2023-03-12T13:22:38.663Z,2.63
2023-03-12T13:56:21.610Z,6.93
2023-03-12T14:12:56.576Z,11.35
2023-03-12T14:46:24.340Z,3.42
2023-03-12T15:37:37.742Z,6.65
2023-03-12T15:42:57.235Z,8.52
2023-03-12T15:48:16.360Z,4.03
2023-03-12T15:53:41.229Z,11.85
2023-03-12T15:58:48.374Z,10.90
2023-03-12T16:03:57.056Z,7.53
2023-03-12T16:09:12.952Z,4.82
2023-03-12T16:14:23.429Z,12.23
2023-03-12T16:19:32.948Z,6.75
2023-03-12T16:24:54.025Z,19.08
2023-03-12T16:29:59.947Z,21.77
2023-03-12T16:35:06.671Z,22.02
2023-03-12T16:40:33.382Z,27.10
2023-03-12T16:45:43.584Z,45.95
2023-03-12T16:51:07.221Z,43.13
2023-03-12T18:40:09.047Z,15.65
2023-03-12T18:45:20.205Z,24.33
2023-03-12T18:50:36.205Z,13.70
2023-03-12T19:12:08.035Z,10.98
2023-03-12T19:27:56.333Z,9.80
2023-03-12T19:39:26.306Z,16.30
2023-03-12T19:44:55.620Z,15.27
2023-03-12T19:56:46.975Z,15.98
