createdAt,value
2023-03-11T00:00:49.535Z,19.70
2023-03-11T00:03:29.128Z,29.70
2023-03-11T00:06:02.092Z,25.33
2023-03-11T00:08:31.484Z,28.73
2023-03-11T00:11:01.574Z,17.97
2023-03-11T00:13:31.196Z,21.30
2023-03-11T00:16:01.326Z,16.47
2023-03-11T00:18:31.669Z,29.93
2023-03-11T00:21:02.562Z,20.37
2023-03-11T00:23:32.668Z,21.13
2023-03-11T00:26:03.217Z,19.60
2023-03-11T00:28:34.235Z,16.23
2023-03-11T00:31:03.889Z,18.33
2023-03-11T00:33:32.761Z,18.80
2023-03-11T00:36:02.456Z,24.00
2023-03-11T00:38:31.181Z,22.47
2023-03-11T00:41:01.729Z,21.37
2023-03-11T00:43:30.288Z,16.63
2023-03-11T00:45:58.549Z,19.03
2023-03-11T00:48:27.329Z,18.57
2023-03-11T00:50:55.542Z,21.03
2023-03-11T00:53:26.272Z,19.97
2023-03-11T00:55:54.524Z,18.50
2023-03-11T00:58:27.342Z,16.60
2023-03-11T01:00:55.601Z,18.43
2023-03-11T01:03:24.214Z,18.97
2023-03-11T01:05:53.172Z,20.60
2023-03-11T01:08:21.669Z,14.10
2023-03-11T01:10:51.202Z,19.03
2023-03-11T01:13:19.697Z,17.00
2023-03-11T01:15:48.019Z,16.70
2023-03-11T01:18:16.670Z,19.77
2023-03-11T01:20:44.884Z,18.53
2023-03-11T01:23:15.384Z,20.10
2023-03-11T01:25:43.674Z,16.50
2023-03-11T01:28:13.568Z,13.43
2023-03-11T01:30:43.075Z,17.37
2023-03-11T01:33:16.987Z,15.40
2023-03-11T01:35:45.316Z,16.20
2023-03-11T01:38:14.217Z,22.83
2023-03-11T01:40:44.055Z,18.27
2023-03-11T01:43:54.563Z,15.93
2023-03-11T01:46:24.734Z,15.93
2023-03-11T01:48:55.115Z,16.00
2023-03-11T01:51:29.533Z,15.13
2023-03-11T01:54:00.658Z,12.03
2023-03-11T01:56:29.526Z,13.43
2023-03-11T01:59:00.063Z,21.47
2023-03-11T02:01:28.340Z,13.43
2023-03-11T02:03:57.780Z,22.83
2023-03-11T02:06:26.883Z,12.50
2023-03-11T02:08:56.277Z,14.23
2023-03-11T02:11:28.040Z,17.67
2023-03-11T02:14:00.160Z,15.50
2023-03-11T02:16:28.718Z,11.00
2023-03-11T02:18:59.270Z,15.43
2023-03-11T02:21:30.102Z,11.37
2023-03-11T02:24:08.977Z,17.10
2023-03-11T02:26:42.406Z,18.70
2023-03-11T02:29:14.589Z,12.63
2023-03-11T02:31:43.455Z,19.53
2023-03-11T02:34:24.452Z,16.63
2023-03-11T02:36:53.041Z,14.47
2023-03-11T02:39:31.444Z,19.17
2023-03-11T02:42:00.539Z,13.73
2023-03-11T02:44:31.097Z,13.93
2023-03-11T02:46:59.450Z,14.60
2023-03-11T02:49:28.139Z,16.80
2023-03-11T02:51:56.353Z,18.10
2023-03-11T02:54:24.828Z,16.57
2023-03-11T02:56:52.975Z,12.10
2023-03-11T02:59:21.744Z,11.77
2023-03-11T03:01:51.233Z,13.83
2023-03-11T03:04:19.981Z,9.73
2023-03-11T03:06:48.315Z,9.20
2023-03-11T03:09:16.808Z,11.60
2023-03-11T03:11:44.971Z,12.70
2023-03-11T03:14:13.458Z,11.60
2023-03-11T03:16:43.071Z,9.17
2023-03-11T03:19:13.079Z,12.73
2023-03-11T03:21:42.144Z,9.57
2023-03-11T03:24:10.564Z,11.57
2023-03-11T03:26:39.238Z,8.77
2023-03-11T03:29:07.766Z,10.87
2023-03-11T03:31:35.963Z,8.67
2023-03-11T03:34:04.829Z,12.60
2023-03-11T03:36:34.574Z,6.50
2023-03-11T03:39:03.168Z,14.30
2023-03-11T03:41:31.387Z,7.23
2023-03-11T03:44:00.148Z,7.03
2023-03-11T03:46:28.577Z,6.83
2023-03-11T03:48:57.111Z,8.73
2023-03-11T03:51:25.376Z,6.00
2023-03-11T03:53:55.239Z,9.37
2023-03-11T03:56:23.722Z,9.77
2023-03-11T03:58:52.172Z,10.40
2023-03-11T04:01:20.478Z,6.97
2023-03-11T04:03:49.025Z,7.70
2023-03-11T04:06:19.545Z,7.50
2023-03-11T04:08:48.811Z,5.93
2023-03-11T04:11:18.453Z,7.90
2023-03-11T04:13:47.150Z,7.27
2023-03-11T04:16:18.631Z,7.47
2023-03-11T04:18:47.661Z,9.13
2023-03-11T04:21:16.240Z,8.20
2023-03-11T04:23:44.808Z,8.33
2023-03-11T04:26:13.040Z,7.83
2023-03-11T04:28:42.954Z,6.53
2023-03-11T04:31:12.572Z,6.17
2023-03-11T04:33:41.108Z,5.73
2023-03-11T04:36:10.712Z,5.23
2023-03-11T04:38:39.161Z,8.57
2023-03-11T04:41:08.141Z,6.20
2023-03-11T04:43:36.585Z,6.17
2023-03-11T04:46:06.366Z,7.17
2023-03-11T04:48:34.928Z,6.67
2023-03-11T04:51:03.215Z,5.03
2023-03-11T04:53:31.952Z,6.70
2023-03-11T04:56:00.723Z,5.53
2023-03-11T04:58:29.198Z,3.67
2023-03-11T05:00:57.383Z,6.97
2023-03-11T05:03:27.401Z,2.67
2023-03-11T05:05:57.602Z,6.70
2023-03-11T05:08:26.216Z,7.57
2023-03-11T05:10:54.842Z,4.40
2023-03-11T05:13:23.622Z,8.43
2023-03-11T05:15:52.235Z,4.70
2023-03-11T05:18:20.748Z,4.67
2023-03-11T05:20:50.607Z,5.53
2023-03-11T05:23:19.042Z,4.27
2023-03-11T05:25:47.204Z,5.27
2023-03-11T05:28:15.789Z,6.67
2023-03-11T05:30:43.988Z,6.30
2023-03-11T05:33:12.670Z,4.67
2023-03-11T05:35:40.912Z,4.00
2023-03-11T05:38:10.957Z,7.83
2023-03-11T05:40:39.264Z,7.77
2023-03-11T05:43:07.810Z,4.33
2023-03-11T05:45:36.087Z,6.57
2023-03-11T05:48:04.785Z,6.73
2023-03-11T05:50:32.888Z,5.27
2023-03-11T05:53:01.350Z,4.77
2023-03-11T05:55:30.966Z,4.97
2023-03-11T05:57:59.540Z,4.47
2023-03-11T06:00:29.367Z,6.60
2023-03-11T06:02:57.950Z,7.50
2023-03-11T06:05:26.260Z,7.20
2023-03-11T06:07:55.032Z,6.17
2023-03-11T06:10:23.349Z,7.83
2023-03-11T06:12:53.222Z,9.73
2023-03-11T06:15:21.362Z,5.40
2023-03-11T06:17:49.863Z,9.30
2023-03-11T06:20:18.524Z,6.27
2023-03-11T06:22:50.048Z,7.93
2023-03-11T06:25:18.862Z,7.43
2023-03-11T06:27:51.544Z,8.67
2023-03-11T06:30:21.602Z,6.83
2023-03-11T06:32:50.393Z,6.43
2023-03-11T06:35:18.767Z,8.10
2023-03-11T06:37:47.305Z,8.67
2023-03-11T06:40:16.081Z,8.80
2023-03-11T06:42:46.670Z,4.67
2023-03-11T06:45:15.196Z,5.80
2023-03-11T06:47:45.123Z,6.20
2023-03-11T06:50:13.491Z,5.80
2023-03-11T06:52:42.072Z,5.93
2023-03-11T06:55:10.981Z,7.00
2023-03-11T06:57:39.654Z,7.90
2023-03-11T07:00:12.248Z,5.60
2023-03-11T07:02:40.921Z,3.37
2023-03-11T07:05:12.455Z,3.30
2023-03-11T07:07:41.052Z,6.73
2023-03-11T07:10:10.763Z,5.00
2023-03-11T07:12:39.244Z,4.10
2023-03-11T07:15:08.846Z,4.33
2023-03-11T07:17:37.440Z,5.90
2023-03-11T07:20:06.443Z,6.70
2023-03-11T07:22:36.338Z,4.67
2023-03-11T07:25:04.870Z,6.40
2023-03-11T07:27:33.447Z,6.47
2023-03-11T07:30:02.465Z,7.67
2023-03-11T07:32:31.005Z,6.07
2023-03-11T07:34:59.378Z,6.53
2023-03-11T07:37:27.896Z,5.83
2023-03-11T07:39:57.470Z,5.60
2023-03-11T07:42:26.338Z,6.03
2023-03-11T07:44:54.767Z,5.23
2023-03-11T07:47:24.865Z,6.80
2023-03-11T07:49:53.098Z,6.60
2023-03-11T07:52:21.592Z,7.87
2023-03-11T07:54:50.014Z,10.43
2023-03-11T07:57:19.942Z,5.13
2023-03-11T07:59:48.154Z,7.17
2023-03-11T08:02:16.748Z,7.03
2023-03-11T08:04:45.399Z,8.33
2023-03-11T08:07:14.234Z,5.40
2023-03-11T08:09:42.732Z,7.30
2023-03-11T08:12:11.657Z,7.43
2023-03-11T08:14:43.794Z,5.20
2023-03-11T08:17:12.536Z,5.13
2023-03-11T08:19:40.741Z,8.20
2023-03-11T08:22:09.248Z,4.57
2023-03-11T08:24:37.595Z,8.73
2023-03-11T08:27:06.307Z,5.43
2023-03-11T08:29:34.941Z,6.73
2023-03-11T08:32:06.295Z,6.67
2023-03-11T08:34:35.243Z,7.07
2023-03-11T08:37:04.378Z,7.43
2023-03-11T08:39:32.895Z,15.37
2023-03-11T08:42:01.674Z,7.33
2023-03-11T08:44:30.322Z,7.43
2023-03-11T08:46:58.958Z,5.43
2023-03-11T08:49:28.681Z,3.40
2023-03-11T08:51:57.351Z,4.67
2023-03-11T08:54:25.833Z,6.20
2023-03-11T08:56:54.616Z,7.57
2023-03-11T08:59:22.893Z,6.93
2023-03-11T09:01:51.648Z,6.73
2023-03-11T09:04:19.886Z,6.43
2023-03-11T09:06:49.935Z,5.60
2023-03-11T09:09:20.466Z,5.07
2023-03-11T09:11:49.618Z,4.77
2023-03-11T09:14:17.951Z,5.87
2023-03-11T09:16:46.468Z,7.20
2023-03-11T09:19:14.826Z,9.33
2023-03-11T09:21:43.455Z,4.67
2023-03-11T09:24:13.126Z,4.90
2023-03-11T09:26:41.769Z,6.70
2023-03-11T09:29:10.094Z,8.07
2023-03-11T09:31:39.403Z,4.70
2023-03-11T09:34:07.662Z,6.40
2023-03-11T09:36:36.158Z,4.20
2023-03-11T09:39:04.729Z,6.43
2023-03-11T09:41:55.681Z,5.03
2023-03-11T09:44:33.036Z,4.80
2023-03-11T09:47:26.903Z,7.27
2023-03-11T09:50:20.152Z,5.20
2023-03-11T09:52:55.915Z,4.73
2023-03-11T09:55:41.845Z,5.90
2023-03-11T09:58:20.498Z,3.07
2023-03-11T10:00:49.495Z,5.67
2023-03-11T10:03:31.863Z,4.73
2023-03-11T10:06:08.521Z,5.17
2023-03-11T10:09:01.148Z,4.07
2023-03-11T10:12:03.637Z,5.70
2023-03-11T10:14:52.879Z,4.87
2023-03-11T10:17:43.373Z,5.13
2023-03-11T10:20:16.676Z,6.40
2023-03-11T10:22:51.435Z,5.73
2023-03-11T10:25:23.811Z,8.20
2023-03-11T10:27:56.485Z,6.40
2023-03-11T10:30:30.917Z,11.63
2023-03-11T10:33:02.514Z,7.00
2023-03-11T10:35:39.221Z,4.83
2023-03-11T10:38:15.455Z,4.13
2023-03-11T10:40:48.074Z,3.30
2023-03-11T10:43:20.391Z,5.93
2023-03-11T10:45:52.363Z,6.27
2023-03-11T10:48:22.518Z,3.13
2023-03-11T10:50:57.670Z,4.50
2023-03-11T10:53:26.416Z,7.33
2023-03-11T10:55:56.696Z,4.10
2023-03-11T10:58:27.513Z,8.67
2023-03-11T11:01:05.566Z,5.47
2023-03-11T11:03:34.508Z,5.20
2023-03-11T11:06:05.506Z,5.93
2023-03-11T11:08:34.964Z,8.47
2023-03-11T11:11:05.648Z,5.20
2023-03-11T11:13:35.583Z,3.43
2023-03-11T11:16:18.915Z,4.47
2023-03-11T11:18:49.750Z,6.30
2023-03-11T11:21:30.089Z,7.23
2023-03-11T11:24:07.568Z,4.87
2023-03-11T11:26:36.559Z,5.17
2023-03-11T11:29:16.321Z,4.83
2023-03-11T11:31:47.490Z,4.13
2023-03-11T11:34:30.715Z,5.07
2023-03-11T11:37:01.814Z,3.70
2023-03-11T11:39:34.427Z,5.27
2023-03-11T11:42:03.926Z,4.60
2023-03-11T11:44:35.550Z,5.30
2023-03-11T11:47:10.316Z,3.57
2023-03-11T11:49:51.258Z,6.07
2023-03-11T11:52:23.409Z,2.63
2023-03-11T11:54:55.074Z,3.80
2023-03-11T11:57:24.399Z,5.43
2023-03-11T11:59:52.748Z,3.70
2023-03-11T12:02:43.470Z,5.50
2023-03-11T12:05:17.607Z,9.50
2023-03-11T12:08:00.149Z,6.90
2023-03-11T12:10:33.280Z,4.60
2023-03-11T12:13:31.663Z,6.87
2023-03-11T12:16:06.324Z,5.03
2023-03-11T12:18:40.200Z,6.53
2023-03-11T12:21:23.843Z,4.77
2023-03-11T12:24:05.760Z,2.63
2023-03-11T12:26:39.211Z,5.37
2023-03-11T12:29:16.146Z,2.77
2023-03-11T12:31:45.735Z,6.80
2023-03-11T12:34:19.347Z,3.83
2023-03-11T12:36:49.232Z,4.50
2023-03-11T12:39:23.658Z,3.63
2023-03-11T12:42:17.014Z,4.50
2023-03-11T12:44:46.730Z,2.90
2023-03-11T12:47:26.055Z,3.43
2023-03-11T12:49:57.408Z,5.83
2023-03-11T12:52:31.820Z,8.50
2023-03-11T12:55:35.442Z,5.33
2023-03-11T12:58:33.336Z,5.60
2023-03-11T13:01:22.796Z,4.70
2023-03-11T13:04:02.660Z,5.87
2023-03-11T13:06:53.134Z,5.50
2023-03-11T13:09:21.620Z,4.17
2023-03-11T13:11:51.377Z,8.63
2023-03-11T13:14:30.457Z,4.70
2023-03-11T13:17:14.536Z,3.07
2023-03-11T13:19:51.510Z,3.27
2023-03-11T13:23:06.531Z,2.77
2023-03-11T13:25:41.475Z,5.37
2023-03-11T13:28:25.719Z,2.83
2023-03-11T13:30:58.235Z,5.23
2023-03-11T13:33:50.587Z,5.10
2023-03-11T13:36:33.250Z,2.87
2023-03-11T13:39:20.518Z,2.77
2023-03-11T13:41:50.915Z,5.03
2023-03-11T13:44:28.740Z,3.70
2023-03-11T13:47:02.345Z,4.47
2023-03-11T13:49:38.156Z,3.50
2023-03-11T13:52:13.809Z,3.67
2023-03-11T13:54:49.163Z,8.33
2023-03-11T13:57:26.553Z,3.43
2023-03-11T13:59:55.989Z,2.73
2023-03-11T14:02:26.697Z,4.37
2023-03-11T14:04:59.213Z,3.13
2023-03-11T14:07:30.188Z,2.70
2023-03-11T14:10:35.329Z,3.10
2023-03-11T14:13:18.851Z,7.07
2023-03-11T14:15:53.561Z,3.77
2023-03-11T14:18:46.539Z,3.20
2023-03-11T14:21:17.566Z,3.20
2023-03-11T14:23:48.728Z,3.90
2023-03-11T14:26:20.175Z,7.23
2023-03-11T14:28:53.225Z,3.13
2023-03-11T14:31:30.466Z,3.70
2023-03-11T14:34:04.330Z,3.33
2023-03-11T14:36:42.467Z,6.80
2023-03-11T14:39:28.747Z,5.63
2023-03-11T14:42:03.981Z,2.17
2023-03-11T14:44:36.644Z,3.90
2023-03-11T14:47:12.125Z,5.33
2023-03-11T14:49:41.827Z,2.67
2023-03-11T14:52:17.877Z,2.37
2023-03-11T14:54:47.311Z,3.20
2023-03-11T14:57:22.847Z,7.77
2023-03-11T14:59:54.086Z,3.80
2023-03-11T15:02:41.937Z,6.53
2023-03-11T15:05:19.507Z,4.20
2023-03-11T15:07:50.038Z,5.30
2023-03-11T15:10:18.649Z,2.77
2023-03-11T15:12:49.825Z,8.27
2023-03-11T15:15:28.778Z,2.90
2023-03-11T15:17:59.772Z,2.83
2023-03-11T15:20:31.275Z,2.57
2023-03-11T15:23:02.461Z,4.03
2023-03-11T15:25:33.336Z,5.03
2023-03-11T15:28:15.158Z,1.90
2023-03-11T15:30:44.878Z,3.03
2023-03-11T15:33:25.020Z,4.53
2023-03-11T15:35:53.576Z,5.33
2023-03-11T15:38:25.648Z,6.27
2023-03-11T15:40:56.343Z,6.67
2023-03-11T15:43:28.801Z,8.53
2023-03-11T15:46:01.931Z,19.87
2023-03-11T15:48:31.370Z,19.10
2023-03-11T15:51:01.496Z,12.67
2023-03-11T15:53:31.396Z,20.93
2023-03-11T15:56:07.985Z,19.53
2023-03-11T15:58:37.819Z,9.57
2023-03-11T16:01:07.619Z,17.23
2023-03-11T16:03:36.524Z,19.10
2023-03-11T16:06:05.072Z,13.13
2023-03-11T16:08:34.707Z,16.30
2023-03-11T16:11:02.948Z,12.73
2023-03-11T16:13:31.493Z,13.90
2023-03-11T16:15:59.779Z,11.57
2023-03-11T16:18:29.724Z,9.70
2023-03-11T16:20:58.051Z,13.70
2023-03-11T16:23:28.719Z,9.70
2023-03-11T16:26:00.609Z,12.17
2023-03-11T16:28:32.472Z,14.40
2023-03-11T16:31:00.943Z,8.40
2023-03-11T16:33:31.034Z,7.70
2023-03-11T16:35:59.639Z,11.50
2023-03-11T16:38:28.227Z,11.13
2023-03-11T16:40:58.565Z,17.33
2023-03-11T16:43:27.965Z,10.63
2023-03-11T16:45:56.576Z,14.53
2023-03-11T16:48:25.876Z,8.67
2023-03-11T16:50:55.649Z,7.60
2023-03-11T16:53:25.257Z,14.30
2023-03-11T16:55:54.394Z,14.00
2023-03-11T16:58:23.301Z,13.63
2023-03-11T17:00:51.476Z,12.53
2023-03-11T17:03:21.812Z,18.10
2023-03-11T17:05:50.233Z,12.37
2023-03-11T17:08:20.049Z,12.50
2023-03-11T17:10:49.560Z,11.03
2023-03-11T17:13:19.209Z,15.00
2023-03-11T17:15:57.323Z,16.57
2023-03-11T17:18:25.976Z,14.37
2023-03-11T17:20:54.539Z,17.53
2023-03-11T17:23:24.487Z,21.60
2023-03-11T17:25:52.724Z,10.20
2023-03-11T17:28:21.216Z,18.63
2023-03-11T17:30:49.596Z,20.57
2023-03-11T17:33:18.076Z,25.93
2023-03-11T17:35:47.169Z,15.87
2023-03-11T17:38:16.695Z,24.77
2023-03-11T17:40:46.368Z,19.20
2023-03-11T17:43:14.837Z,19.73
2023-03-11T17:45:43.033Z,23.37
2023-03-11T17:48:11.527Z,18.70
2023-03-11T17:50:40.391Z,31.13
2023-03-11T17:53:09.266Z,29.03
2023-03-11T17:55:41.462Z,21.20
2023-03-11T17:58:11.651Z,22.63
2023-03-11T18:00:39.911Z,26.07
2023-03-11T18:03:08.467Z,24.90
2023-03-11T18:05:38.044Z,30.10
2023-03-11T18:08:06.954Z,22.23
2023-03-11T18:10:35.115Z,21.43
2023-03-11T18:13:03.608Z,30.97
2023-03-11T18:15:33.183Z,20.93
2023-03-11T18:18:01.796Z,17.57
2023-03-11T18:20:30.049Z,18.50
2023-03-11T18:22:58.619Z,15.90
2023-03-11T18:25:26.780Z,16.40
2023-03-11T18:27:55.183Z,17.77
2023-03-11T18:30:23.470Z,18.13
2023-03-11T18:32:53.337Z,12.30
2023-03-11T18:35:22.376Z,14.40
2023-03-11T18:37:50.838Z,17.87
2023-03-11T18:40:19.125Z,18.80
2023-03-11T18:42:47.609Z,18.17
2023-03-11T18:45:16.644Z,15.13
2023-03-11T18:47:45.464Z,12.70
2023-03-11T18:50:15.080Z,13.77
2023-03-11T18:52:43.545Z,13.90
2023-03-11T18:55:12.057Z,15.43
2023-03-11T18:57:43.144Z,13.67
2023-03-11T19:00:12.915Z,13.07
2023-03-11T19:02:41.403Z,14.57
2023-03-11T19:05:10.749Z,16.60
2023-03-11T19:07:40.641Z,13.50
2023-03-11T19:10:09.615Z,13.20
2023-03-11T19:12:39.419Z,13.53
2023-03-11T19:15:08.733Z,15.40
2023-03-11T19:17:37.436Z,14.00
2023-03-11T19:20:08.611Z,10.77
2023-03-11T19:22:37.529Z,10.60
2023-03-11T19:25:07.800Z,13.60
2023-03-11T19:27:39.055Z,10.67
2023-03-11T19:30:09.833Z,10.37
2023-03-11T19:32:38.468Z,8.47
2023-03-11T19:35:10.997Z,13.83
2023-03-11T19:37:39.422Z,12.43
2023-03-11T19:40:11.540Z,11.80
2023-03-11T19:42:40.267Z,10.83
2023-03-11T19:45:09.271Z,13.00
2023-03-11T19:47:37.834Z,8.03
2023-03-11T19:50:06.647Z,10.57
2023-03-11T19:52:36.149Z,9.13
2023-03-11T19:55:04.692Z,9.50
2023-03-11T19:57:34.953Z,10.17
2023-03-11T20:00:03.242Z,9.27
2023-03-11T20:02:31.925Z,22.43
2023-03-11T20:05:00.337Z,14.67
2023-03-11T20:07:28.924Z,11.33
2023-03-11T20:09:57.816Z,14.73
2023-03-11T20:12:26.345Z,14.27
2023-03-11T20:14:55.957Z,16.10
2023-03-11T20:17:24.403Z,13.60
2023-03-11T20:19:52.794Z,9.77
2023-03-11T20:22:21.301Z,16.83
2023-03-11T20:24:49.621Z,7.50
2023-03-11T20:27:18.245Z,11.07
2023-03-11T20:29:46.442Z,9.37
2023-03-11T20:32:16.420Z,12.27
2023-03-11T20:34:44.738Z,15.27
2023-03-11T20:37:13.194Z,14.27
2023-03-11T20:39:41.436Z,14.90
2023-03-11T20:42:09.916Z,12.47
2023-03-11T20:44:38.188Z,12.67
2023-03-11T20:47:06.853Z,12.03
2023-03-11T20:49:36.520Z,12.93
2023-03-11T20:52:05.056Z,21.07
2023-03-11T20:54:33.377Z,28.73
2023-03-11T20:57:01.997Z,17.73
2023-03-11T20:59:30.422Z,17.70
2023-03-11T21:01:59.036Z,22.17
2023-03-11T21:04:27.284Z,16.40
2023-03-11T21:06:57.596Z,18.33
2023-03-11T21:09:26.239Z,15.53
2023-03-11T21:11:55.068Z,16.50
2023-03-11T21:14:23.324Z,16.90
2023-03-11T21:16:51.966Z,13.17
2023-03-11T21:19:22.450Z,13.63
2023-03-11T21:21:51.294Z,12.73
2023-03-11T21:24:21.026Z,15.63
2023-03-11T21:26:50.185Z,12.67
2023-03-11T21:29:18.530Z,15.17
2023-03-11T21:31:47.250Z,14.83
2023-03-11T21:34:15.672Z,15.17
2023-03-11T21:36:44.612Z,14.53
2023-03-11T21:39:12.852Z,13.23
2023-03-11T21:41:42.738Z,14.67
2023-03-11T21:44:11.027Z,12.40
2023-03-11T21:46:39.723Z,10.97
2023-03-11T21:49:08.003Z,19.57
2023-03-11T21:51:36.735Z,12.03
2023-03-11T21:54:05.401Z,9.27
2023-03-11T21:56:34.036Z,12.53
2023-03-11T21:59:04.284Z,10.03
2023-03-11T22:01:34.113Z,10.43
2023-03-11T22:04:02.940Z,12.97
2023-03-11T22:06:33.499Z,12.03
2023-03-11T22:09:02.109Z,9.43
2023-03-11T22:11:31.078Z,8.07
2023-03-11T22:14:01.025Z,11.67
2023-03-11T22:16:31.500Z,11.73
2023-03-11T22:18:59.882Z,7.00
2023-03-11T22:21:28.020Z,9.17
2023-03-11T22:23:56.559Z,9.70
2023-03-11T22:26:24.821Z,9.47
2023-03-11T22:28:53.554Z,14.67
2023-03-11T22:31:21.941Z,8.20
2023-03-11T22:33:52.421Z,10.47
2023-03-11T22:36:20.596Z,13.20
2023-03-11T22:38:49.732Z,9.80
2023-03-11T22:41:19.656Z,8.53
2023-03-11T22:43:48.542Z,7.17
2023-03-11T22:46:16.845Z,9.93
2023-03-11T22:48:45.351Z,8.60
2023-03-11T22:51:15.229Z,7.80
2023-03-11T22:53:44.072Z,7.77
2023-03-11T22:56:15.377Z,8.30
2023-03-11T22:58:44.262Z,8.07
2023-03-11T23:01:16.540Z,4.50
2023-03-11T23:03:45.130Z,5.70
2023-03-11T23:06:17.452Z,6.27
2023-03-11T23:08:46.621Z,9.07
2023-03-11T23:11:16.601Z,12.23
2023-03-11T23:13:45.567Z,7.97
2023-03-11T23:16:15.868Z,7.83
2023-03-11T23:18:46.003Z,11.57
2023-03-11T23:21:21.845Z,12.53
2023-03-11T23:23:51.381Z,10.87
2023-03-11T23:26:20.826Z,13.27
2023-03-11T23:28:51.136Z,7.33
2023-03-11T23:31:21.357Z,7.97
2023-03-11T23:33:50.047Z,12.00
2023-03-11T23:36:22.308Z,11.87
2023-03-11T23:38:51.908Z,11.87
2023-03-11T23:41:23.684Z,4.50
2023-03-11T23:43:52.480Z,7.90
2023-03-11T23:46:20.973Z,7.17
2023-03-11T23:48:49.532Z,9.27
2023-03-11T23:51:19.043Z,7.97
2023-03-11T23:53:47.563Z,6.50
2023-03-11T23:56:18.087Z,5.10
2023-03-11T23:58:47.447Z,7.53
