createdAt,value
2018-01-25T00:02:20.625Z,76.40
2018-01-25T00:04:48.251Z,76.40
2018-01-25T00:07:16.569Z,76.60
2018-01-25T00:09:44.143Z,76.50
2018-01-25T00:12:11.675Z,76.60
2018-01-25T00:14:39.250Z,76.50
2018-01-25T00:17:06.775Z,76.60
2018-01-25T00:19:35.108Z,76.80
2018-01-25T00:22:02.648Z,76.80
2018-01-25T00:24:30.222Z,76.90
2018-01-25T00:26:57.751Z,77.10
2018-01-25T00:29:25.328Z,77.00
2018-01-25T00:31:52.856Z,77.20
2018-01-25T00:34:21.196Z,77.20
2018-01-25T00:36:48.728Z,77.20
2018-01-25T00:39:16.299Z,77.20
2018-01-25T00:41:43.826Z,77.20
2018-01-25T00:44:11.400Z,77.20
2018-01-25T00:46:38.937Z,77.10
2018-01-25T00:49:06.509Z,77.10
2018-01-25T00:51:34.031Z,77.10
2018-01-25T00:54:02.383Z,77.20
2018-01-25T00:56:29.933Z,77.20
2018-01-25T00:58:57.504Z,77.30
2018-01-25T01:01:25.036Z,77.30
2018-01-25T01:03:52.615Z,77.30
2018-01-25T01:06:20.153Z,77.30
2018-01-25T01:08:47.727Z,77.40
2018-01-25T01:11:15.264Z,77.40
2018-01-25T01:13:42.937Z,77.50
2018-01-25T01:16:10.471Z,77.40
2018-01-25T01:18:38.041Z,77.60
2018-01-25T01:21:05.586Z,77.70
2018-01-25T01:23:33.929Z,77.70
2018-01-25T01:26:01.467Z,77.70
2018-01-25T01:28:29.031Z,77.70
2018-01-25T01:30:56.560Z,77.80
2018-01-25T01:33:24.247Z,77.70
2018-01-25T01:35:51.779Z,77.80
2018-01-25T01:38:19.426Z,77.80
2018-01-25T01:40:46.970Z,77.90
2018-01-25T01:43:15.308Z,78.20
2018-01-25T01:45:42.826Z,78.00
2018-01-25T01:48:10.412Z,78.10
2018-01-25T01:50:37.956Z,78.10
2018-01-25T01:53:05.530Z,78.10
2018-01-25T01:55:33.074Z,78.30
2018-01-25T01:58:00.645Z,78.20
2018-01-25T02:00:28.165Z,78.30
2018-01-25T02:02:56.500Z,78.40
2018-01-25T02:05:24.034Z,78.40
2018-01-25T02:07:51.583Z,78.50
2018-01-25T02:10:19.124Z,78.50
2018-01-25T02:12:47.545Z,78.70
2018-01-25T02:15:15.078Z,78.60
2018-01-25T02:17:42.621Z,78.70
2018-01-25T02:20:10.955Z,78.90
2018-01-25T02:22:38.488Z,78.90
2018-01-25T02:25:06.060Z,78.80
2018-01-25T02:27:33.590Z,78.80
2018-01-25T02:30:01.168Z,78.90
2018-01-25T02:32:28.715Z,78.90
2018-01-25T02:34:56.266Z,78.90
2018-01-25T02:37:23.851Z,79.00
2018-01-25T02:39:51.382Z,78.90
2018-01-25T02:42:19.689Z,78.90
2018-01-25T02:44:47.239Z,78.90
2018-01-25T02:47:14.821Z,78.90
2018-01-25T02:49:42.359Z,79.00
2018-01-25T02:52:09.939Z,78.90
2018-01-25T02:54:37.523Z,79.10
2018-01-25T02:57:05.056Z,79.00
2018-01-25T02:59:32.616Z,79.00
2018-01-25T03:02:00.192Z,79.20
2018-01-25T03:04:27.729Z,79.30
2018-01-25T03:06:55.307Z,79.30
2018-01-25T03:09:22.843Z,79.20
2018-01-25T03:11:50.412Z,79.20
2018-01-25T03:14:17.968Z,79.40
2018-01-25T03:16:45.541Z,79.40
2018-01-25T03:19:13.111Z,79.50
2018-01-25T03:21:40.652Z,79.50
2018-01-25T03:24:08.226Z,79.60
2018-01-25T03:26:35.762Z,79.60
2018-01-25T03:29:03.331Z,79.70
2018-01-25T03:31:30.914Z,79.70
2018-01-25T03:33:58.451Z,79.70
2018-01-25T03:36:25.989Z,79.70
2018-01-25T03:38:53.746Z,79.70
2018-01-25T03:41:21.282Z,80.00
2018-01-25T03:43:48.827Z,79.80
2018-01-25T03:46:16.404Z,80.00
2018-01-25T03:48:44.699Z,80.10
2018-01-25T03:51:13.036Z,80.10
2018-01-25T03:53:40.617Z,80.10
2018-01-25T03:56:08.916Z,80.70
2018-01-25T03:58:37.217Z,80.30
2018-01-25T04:01:04.795Z,80.20
2018-01-25T04:03:32.336Z,80.30
2018-01-25T04:05:59.868Z,80.40
2018-01-25T04:08:28.192Z,80.40
2018-01-25T04:10:55.732Z,80.40
2018-01-25T04:13:23.311Z,80.50
2018-01-25T04:15:50.907Z,80.60
2018-01-25T04:18:18.434Z,80.70
2018-01-25T04:20:46.004Z,80.80
2018-01-25T04:23:13.540Z,80.80
2018-01-25T04:25:41.112Z,81.00
2018-01-25T04:28:08.655Z,80.90
2018-01-25T04:30:36.220Z,81.00
2018-01-25T04:33:03.783Z,80.90
2018-01-25T04:35:31.330Z,81.00
2018-01-25T04:37:58.904Z,81.00
2018-01-25T04:40:26.444Z,81.10
2018-01-25T04:42:54.064Z,81.20
2018-01-25T04:45:21.595Z,81.30
2018-01-25T04:47:49.176Z,81.40
2018-01-25T04:50:16.797Z,81.30
2018-01-25T04:52:44.335Z,81.30
2018-01-25T04:55:11.914Z,81.50
2018-01-25T04:57:39.444Z,81.50
2018-01-25T05:00:06.975Z,81.40
2018-01-25T05:02:34.556Z,81.30
2018-01-25T05:05:02.855Z,81.60
2018-01-25T05:07:30.415Z,81.50
2018-01-25T05:09:57.979Z,81.50
2018-01-25T05:12:25.512Z,81.60
2018-01-25T05:14:53.831Z,81.60
2018-01-25T05:17:28.211Z,81.60
2018-01-25T05:19:56.528Z,81.90
2018-01-25T05:22:24.086Z,81.70
2018-01-25T05:24:51.657Z,81.70
2018-01-25T05:27:19.248Z,81.80
2018-01-25T05:29:46.791Z,81.90
2018-01-25T05:32:14.328Z,82.30
2018-01-25T05:34:41.924Z,81.90
2018-01-25T05:37:09.467Z,82.00
2018-01-25T05:39:37.040Z,81.90
2018-01-25T05:42:04.589Z,82.00
2018-01-25T05:44:32.169Z,81.90
2018-01-25T05:46:59.903Z,81.90
2018-01-25T05:49:27.441Z,82.00
2018-01-25T05:51:54.978Z,82.00
2018-01-25T05:54:22.557Z,82.10
2018-01-25T05:56:50.091Z,82.20
2018-01-25T05:59:18.392Z,82.20
2018-01-25T06:01:45.963Z,82.20
2018-01-25T06:04:13.535Z,82.20
2018-01-25T06:06:41.067Z,82.20
2018-01-25T06:09:08.594Z,82.10
2018-01-25T06:11:36.931Z,82.20
2018-01-25T06:14:04.464Z,82.10
2018-01-25T06:16:32.034Z,82.00
2018-01-25T06:18:59.604Z,82.10
2018-01-25T06:21:27.176Z,82.10
2018-01-25T06:23:54.703Z,82.00
2018-01-25T06:26:22.268Z,82.00
2018-01-25T06:28:49.835Z,82.00
2018-01-25T06:31:17.406Z,82.10
2018-01-25T06:33:44.943Z,82.20
2018-01-25T06:36:12.551Z,82.10
2018-01-25T06:38:40.119Z,82.20
2018-01-25T06:41:07.686Z,82.20
2018-01-25T06:43:35.254Z,82.20
2018-01-25T06:46:03.643Z,82.20
2018-01-25T06:48:31.348Z,82.20
2018-01-25T06:50:58.894Z,82.30
2018-01-25T06:53:26.456Z,82.30
2018-01-25T06:55:53.996Z,82.90
2018-01-25T06:58:21.565Z,82.20
2018-01-25T07:00:49.100Z,82.30
2018-01-25T07:03:17.439Z,82.30
2018-01-25T07:05:44.980Z,82.30
2018-01-25T07:08:12.517Z,82.30
2018-01-25T07:10:40.099Z,82.50
2018-01-25T07:13:07.759Z,82.50
2018-01-25T07:15:35.313Z,82.50
2018-01-25T07:18:02.895Z,82.40
2018-01-25T07:20:30.465Z,82.60
2018-01-25T07:22:58.019Z,82.60
2018-01-25T07:25:25.591Z,82.70
2018-01-25T07:27:53.125Z,82.70
2018-01-25T07:30:20.686Z,82.80
2018-01-25T07:32:48.336Z,82.80
2018-01-25T07:35:15.931Z,82.90
2018-01-25T07:37:44.565Z,82.90
2018-01-25T07:40:12.137Z,82.90
2018-01-25T07:42:39.672Z,82.90
2018-01-25T07:45:07.246Z,82.90
2018-01-25T07:47:34.778Z,82.80
2018-01-25T07:50:03.115Z,82.80
2018-01-25T07:52:30.695Z,82.70
2018-01-25T07:54:58.264Z,82.80
2018-01-25T07:57:31.638Z,82.60
2018-01-25T07:59:59.173Z,82.80
2018-01-25T08:02:32.599Z,82.90
2018-01-25T08:05:00.157Z,82.90
2018-01-25T08:07:27.697Z,82.90
2018-01-25T08:09:55.262Z,83.00
2018-01-25T08:12:22.848Z,82.80
2018-01-25T08:14:50.391Z,82.50
2018-01-25T08:17:17.926Z,82.30
2018-01-25T08:19:45.511Z,78.90
2018-01-25T08:22:13.045Z,80.30
2018-01-25T08:24:40.624Z,80.60
2018-01-25T08:27:08.164Z,80.90
2018-01-25T08:29:35.743Z,81.10
2018-01-25T08:32:03.319Z,81.00
2018-01-25T08:34:30.855Z,81.10
2018-01-25T08:36:58.436Z,81.60
2018-01-25T08:39:25.960Z,81.90
2018-01-25T08:41:53.538Z,82.30
2018-01-25T08:44:21.117Z,82.10
2018-01-25T08:46:48.656Z,81.90
2018-01-25T08:49:16.249Z,81.50
2018-01-25T08:51:44.561Z,81.70
2018-01-25T08:54:12.342Z,81.90
2018-01-25T08:56:39.904Z,82.20
2018-01-25T08:59:07.520Z,82.40
2018-01-25T09:01:35.068Z,83.00
2018-01-25T09:04:02.643Z,83.10
2018-01-25T09:06:30.952Z,82.90
2018-01-25T09:08:58.528Z,82.90
2018-01-25T09:11:26.064Z,82.60
2018-01-25T09:13:53.640Z,82.10
2018-01-25T09:16:21.175Z,81.30
2018-01-25T09:18:48.736Z,81.00
2018-01-25T09:21:16.274Z,80.80
2018-01-25T09:23:44.615Z,80.10
2018-01-25T09:26:12.184Z,80.00
2018-01-25T09:28:39.781Z,79.70
2018-01-25T09:31:08.089Z,79.50
2018-01-25T09:33:35.619Z,79.50
2018-01-25T09:36:03.954Z,78.20
2018-01-25T09:38:31.490Z,78.20
2018-01-25T09:40:59.067Z,77.90
2018-01-25T09:43:26.651Z,77.40
2018-01-25T09:45:54.199Z,76.80
2018-01-25T09:48:21.768Z,76.30
2018-01-25T09:50:49.345Z,75.50
2018-01-25T09:53:17.697Z,74.80
2018-01-25T09:55:45.238Z,74.70
2018-01-25T09:58:12.772Z,74.90
2018-01-25T10:00:40.324Z,73.40
2018-01-25T10:03:07.892Z,72.80
2018-01-25T10:05:35.432Z,72.20
2018-01-25T10:08:03.774Z,71.00
2018-01-25T10:10:31.317Z,71.00
2018-01-25T10:12:58.914Z,70.40
2018-01-25T10:15:26.489Z,70.30
2018-01-25T10:17:54.812Z,69.20
2018-01-25T10:20:22.383Z,69.20
2018-01-25T10:22:49.919Z,68.80
2018-01-25T10:25:17.467Z,68.10
2018-01-25T10:27:45.036Z,66.40
2018-01-25T10:30:12.599Z,66.10
2018-01-25T10:32:40.141Z,66.00
2018-01-25T10:35:07.781Z,65.80
2018-01-25T10:37:35.280Z,66.30
2018-01-25T10:40:02.810Z,65.70
2018-01-25T10:42:31.165Z,65.50
2018-01-25T10:44:58.704Z,65.50
2018-01-25T10:47:26.239Z,65.20
2018-01-25T10:49:53.898Z,65.00
2018-01-25T10:52:21.456Z,64.80
2018-01-25T10:54:49.032Z,63.60
2018-01-25T10:57:16.612Z,63.40
2018-01-25T10:59:44.151Z,63.30
2018-01-25T11:02:11.725Z,63.00
2018-01-25T11:04:39.291Z,62.70
2018-01-25T11:07:06.892Z,63.20
2018-01-25T11:09:34.433Z,63.10
2018-01-25T11:12:02.741Z,64.60
2018-01-25T11:14:30.314Z,64.50
2018-01-25T11:16:57.855Z,64.80
2018-01-25T11:19:25.430Z,64.50
2018-01-25T11:21:53.026Z,64.70
2018-01-25T11:24:20.561Z,64.90
2018-01-25T11:26:48.096Z,64.50
2018-01-25T11:29:15.669Z,64.10
2018-01-25T11:31:43.205Z,63.70
2018-01-25T11:34:11.544Z,65.30
2018-01-25T11:36:39.110Z,66.10
2018-01-25T11:39:06.649Z,64.60
2018-01-25T11:41:34.203Z,64.10
2018-01-25T11:44:01.734Z,62.80
2018-01-25T11:46:29.295Z,63.10
2018-01-25T11:48:56.867Z,63.50
2018-01-25T11:51:24.412Z,63.50
2018-01-25T11:53:51.982Z,63.10
2018-01-25T11:56:19.551Z,64.10
2018-01-25T11:58:47.084Z,63.90
2018-01-25T12:01:14.665Z,64.80
2018-01-25T12:03:42.199Z,65.10
2018-01-25T12:06:09.736Z,64.50
2018-01-25T12:08:37.326Z,65.50
2018-01-25T12:11:04.875Z,65.40
2018-01-25T12:13:33.178Z,67.90
2018-01-25T12:16:00.759Z,67.90
2018-01-25T12:18:28.301Z,68.90
2018-01-25T12:20:55.867Z,69.80
2018-01-25T12:23:23.402Z,70.10
2018-01-25T12:25:51.204Z,72.00
2018-01-25T12:28:18.787Z,72.90
2018-01-25T12:30:46.347Z,73.20
2018-01-25T12:33:13.893Z,72.80
2018-01-25T12:35:41.459Z,73.50
2018-01-25T12:38:08.988Z,73.20
2018-01-25T12:40:36.561Z,72.80
2018-01-25T12:43:04.089Z,72.40
2018-01-25T12:45:31.673Z,72.40
2018-01-25T12:47:59.215Z,72.70
2018-01-25T12:50:26.748Z,73.60
2018-01-25T12:52:55.081Z,74.90
2018-01-25T12:55:22.611Z,74.80
2018-01-25T12:57:50.187Z,74.80
2018-01-25T13:00:17.731Z,73.90
2018-01-25T13:02:45.304Z,74.10
2018-01-25T13:05:12.835Z,73.90
2018-01-25T13:07:41.136Z,71.90
2018-01-25T13:10:08.711Z,71.90
2018-01-25T13:12:36.244Z,73.70
2018-01-25T13:15:03.781Z,73.80
2018-01-25T13:17:32.111Z,74.70
2018-01-25T13:19:59.647Z,74.70
2018-01-25T13:22:27.278Z,74.70
2018-01-25T13:24:55.682Z,76.30
2018-01-25T13:27:23.956Z,76.90
2018-01-25T13:29:51.493Z,76.90
2018-01-25T13:32:19.861Z,77.20
2018-01-25T13:34:47.424Z,77.10
2018-01-25T13:37:15.785Z,77.30
2018-01-25T13:39:43.324Z,77.30
2018-01-25T13:42:10.888Z,77.60
2018-01-25T13:44:38.421Z,77.70
2018-01-25T13:47:06.015Z,78.20
2018-01-25T13:49:33.544Z,80.50
2018-01-25T13:52:01.070Z,80.00
2018-01-25T13:54:29.427Z,82.00
2018-01-25T13:56:56.956Z,81.90
2018-01-25T13:59:24.488Z,84.10
2018-01-25T14:01:52.060Z,83.10
2018-01-25T14:04:19.586Z,84.20
2018-01-25T14:06:47.936Z,85.50
2018-01-25T14:09:15.476Z,85.40
2018-01-25T14:11:43.041Z,86.00
2018-01-25T14:14:10.610Z,85.10
2018-01-25T14:16:38.177Z,85.70
2018-01-25T14:19:05.747Z,86.80
2018-01-25T14:21:33.279Z,85.80
2018-01-25T14:24:00.844Z,87.20
2018-01-25T14:26:28.373Z,87.00
2018-01-25T14:28:55.946Z,87.20
2018-01-25T14:31:23.479Z,87.20
2018-01-25T14:33:51.107Z,87.00
2018-01-25T14:36:18.704Z,87.00
2018-01-25T14:38:46.283Z,87.00
2018-01-25T14:41:13.816Z,87.00
2018-01-25T14:43:41.352Z,87.10
2018-01-25T14:46:09.688Z,87.10
2018-01-25T14:48:37.250Z,87.00
2018-01-25T14:51:04.816Z,87.00
2018-01-25T14:53:32.392Z,87.00
2018-01-25T14:55:59.933Z,87.00
2018-01-25T14:58:27.463Z,86.90
2018-01-25T15:00:55.046Z,87.10
2018-01-25T15:03:22.583Z,87.10
2018-01-25T15:05:50.158Z,87.00
2018-01-25T15:08:17.695Z,87.30
2018-01-25T15:10:45.285Z,87.20
2018-01-25T15:13:12.817Z,87.20
2018-01-25T15:15:40.376Z,87.10
2018-01-25T15:18:07.949Z,87.10
2018-01-25T15:20:35.493Z,87.10
2018-01-25T15:23:03.060Z,87.10
2018-01-25T15:25:36.198Z,87.30
2018-01-25T15:28:03.764Z,87.30
2018-01-25T15:30:32.246Z,87.40
2018-01-25T15:32:59.821Z,87.60
2018-01-25T15:35:28.122Z,87.70
2018-01-25T15:37:55.707Z,87.60
2018-01-25T15:40:23.272Z,87.70
2018-01-25T15:42:50.808Z,87.70
2018-01-25T15:45:18.378Z,87.70
2018-01-25T15:47:45.919Z,87.60
2018-01-25T15:50:13.494Z,87.70
2018-01-25T15:52:41.059Z,87.60
2018-01-25T15:55:08.721Z,87.60
2018-01-25T15:57:36.288Z,87.70
2018-01-25T16:00:03.839Z,87.70
2018-01-25T16:02:31.407Z,87.50
2018-01-25T16:04:58.946Z,87.70
2018-01-25T16:07:26.518Z,87.70
2018-01-25T16:09:54.061Z,87.70
2018-01-25T16:12:21.647Z,87.60
2018-01-25T16:14:49.218Z,87.80
2018-01-25T16:17:16.747Z,87.90
2018-01-25T16:19:44.333Z,88.00
2018-01-25T16:22:11.873Z,88.00
2018-01-25T16:24:39.507Z,88.00
2018-01-25T16:27:07.017Z,88.00
2018-01-25T16:29:34.548Z,88.80
2018-01-25T16:32:02.097Z,88.00
2018-01-25T16:34:29.694Z,88.00
2018-01-25T16:36:57.232Z,87.20
2018-01-25T16:39:24.769Z,81.50
2018-01-25T16:41:52.352Z,75.30
2018-01-25T16:44:19.933Z,71.40
2018-01-25T16:46:47.472Z,68.80
2018-01-25T16:49:15.065Z,67.20
2018-01-25T16:51:42.616Z,66.00
2018-01-25T16:54:10.142Z,64.80
2018-01-25T16:56:37.749Z,64.10
2018-01-25T16:59:05.327Z,63.30
2018-01-25T17:01:39.384Z,63.00
2018-01-25T17:04:09.093Z,62.70
2018-01-25T17:06:36.664Z,62.20
2018-01-25T17:09:04.330Z,62.10
2018-01-25T17:11:31.967Z,61.90
2018-01-25T17:13:59.508Z,61.60
2018-01-25T17:16:27.818Z,61.50
2018-01-25T17:18:55.449Z,61.50
2018-01-25T17:21:23.804Z,61.40
2018-01-25T17:23:51.388Z,61.40
2018-01-25T17:26:19.693Z,61.40
2018-01-25T17:28:47.287Z,61.40
2018-01-25T17:31:14.906Z,62.40
2018-01-25T17:33:42.515Z,61.50
2018-01-25T17:36:10.093Z,61.60
2018-01-25T17:38:37.627Z,61.60
2018-01-25T17:41:05.205Z,62.40
2018-01-25T17:43:32.786Z,61.60
2018-01-25T17:46:01.135Z,61.80
2018-01-25T17:48:28.688Z,61.60
2018-01-25T17:50:56.327Z,61.70
2018-01-25T17:53:23.917Z,61.70
2018-01-25T17:55:51.491Z,61.90
2018-01-25T17:58:19.022Z,62.00
2018-01-25T18:00:46.678Z,62.10
2018-01-25T18:03:14.220Z,62.20
2018-01-25T18:05:41.754Z,62.30
2018-01-25T18:08:10.091Z,62.20
2018-01-25T18:10:39.231Z,62.20
2018-01-25T18:13:07.528Z,62.40
2018-01-25T18:15:35.105Z,62.40
2018-01-25T18:18:02.694Z,62.50
2018-01-25T18:20:30.272Z,62.60
2018-01-25T18:22:58.626Z,62.90
2018-01-25T18:25:26.263Z,62.70
2018-01-25T18:27:53.815Z,62.80
2018-01-25T18:30:21.429Z,62.80
2018-01-25T18:32:49.006Z,62.90
2018-01-25T18:35:17.361Z,63.20
2018-01-25T18:37:44.955Z,63.10
2018-01-25T18:40:12.537Z,63.20
2018-01-25T18:42:40.127Z,63.10
2018-01-25T18:45:07.786Z,63.20
2018-01-25T18:47:35.390Z,63.30
2018-01-25T18:50:03.701Z,63.60
2018-01-25T18:52:31.349Z,63.50
2018-01-25T18:54:58.947Z,63.70
2018-01-25T18:57:26.497Z,63.80
2018-01-25T18:59:54.081Z,63.80
2018-01-25T19:02:21.712Z,63.90
2018-01-25T19:04:49.337Z,64.00
2018-01-25T19:07:17.678Z,64.10
2018-01-25T19:09:45.297Z,64.10
2018-01-25T19:12:12.938Z,64.20
2018-01-25T19:14:40.476Z,64.30
2018-01-25T19:17:08.020Z,64.40
2018-01-25T19:19:35.656Z,64.50
2018-01-25T19:22:03.257Z,64.60
2018-01-25T19:24:30.891Z,64.70
2018-01-25T19:26:58.442Z,64.80
2018-01-25T19:29:25.985Z,64.80
2018-01-25T19:31:53.861Z,64.80
2018-01-25T19:34:21.452Z,64.90
2018-01-25T19:36:48.997Z,65.00
2018-01-25T19:39:16.637Z,65.20
2018-01-25T19:41:44.182Z,65.30
2018-01-25T19:44:11.823Z,65.40
2018-01-25T19:46:40.183Z,65.50
2018-01-25T19:49:07.840Z,65.50
2018-01-25T19:51:35.484Z,65.70
2018-01-25T19:54:03.076Z,65.70
2018-01-25T19:56:31.505Z,66.00
2018-01-25T19:58:59.113Z,66.00
2018-01-25T20:01:26.748Z,65.90
2018-01-25T20:03:54.339Z,66.10
2018-01-25T20:06:22.747Z,66.20
2018-01-25T20:08:50.339Z,66.20
2018-01-25T20:11:17.982Z,66.10
2018-01-25T20:13:45.523Z,66.40
2018-01-25T20:16:13.178Z,66.60
2018-01-25T20:18:41.541Z,66.50
2018-01-25T20:21:09.923Z,66.70
2018-01-25T20:23:38.231Z,66.70
2018-01-25T20:26:05.819Z,66.70
2018-01-25T20:28:33.400Z,66.90
2018-01-25T20:31:01.035Z,67.00
2018-01-25T20:33:28.572Z,66.70
2018-01-25T20:35:56.210Z,66.70
2018-01-25T20:38:24.514Z,67.00
2018-01-25T20:40:52.235Z,66.90
2018-01-25T20:43:20.548Z,66.60
2018-01-25T20:45:48.133Z,67.20
2018-01-25T20:48:15.672Z,67.30
2018-01-25T20:50:43.305Z,67.40
2018-01-25T20:53:11.659Z,67.50
2018-01-25T20:55:39.244Z,67.50
2018-01-25T20:58:07.608Z,67.80
2018-01-25T21:00:35.259Z,67.70
2018-01-25T21:03:02.862Z,67.90
2018-01-25T21:05:30.466Z,68.00
2018-01-25T21:07:58.096Z,68.10
2018-01-25T21:10:25.683Z,68.00
2018-01-25T21:12:53.267Z,68.00
2018-01-25T21:15:20.865Z,68.20
2018-01-25T21:17:48.485Z,68.30
2018-01-25T21:20:16.028Z,68.30
2018-01-25T21:22:43.618Z,68.30
2018-01-25T21:25:11.212Z,68.50
2018-01-25T21:27:38.880Z,68.70
2018-01-25T21:30:06.473Z,68.80
2018-01-25T21:32:34.062Z,68.90
2018-01-25T21:35:01.661Z,69.00
2018-01-25T21:37:29.294Z,69.00
2018-01-25T21:39:57.659Z,69.10
2018-01-25T21:42:25.243Z,69.10
2018-01-25T21:44:53.601Z,69.20
2018-01-25T21:47:21.244Z,69.20
2018-01-25T21:49:48.792Z,69.50
2018-01-25T21:52:16.427Z,69.50
2018-01-25T21:54:43.966Z,69.60
2018-01-25T21:57:12.342Z,69.70
2018-01-25T21:59:40.644Z,69.70
2018-01-25T22:02:08.284Z,69.70
2018-01-25T22:04:36.587Z,69.80
2018-01-25T22:07:04.293Z,70.40
2018-01-25T22:09:31.886Z,69.80
2018-01-25T22:12:00.299Z,69.80
2018-01-25T22:14:27.886Z,69.80
2018-01-25T22:16:55.426Z,69.80
2018-01-25T22:19:23.006Z,69.80
2018-01-25T22:21:50.588Z,69.80
2018-01-25T22:24:18.183Z,69.70
2018-01-25T22:26:45.821Z,69.70
2018-01-25T22:29:14.248Z,70.00
2018-01-25T22:31:41.830Z,69.80
2018-01-25T22:34:09.367Z,69.80
2018-01-25T22:36:36.947Z,69.90
2018-01-25T22:39:04.489Z,70.00
2018-01-25T22:41:32.068Z,70.10
2018-01-25T22:43:59.600Z,71.10
2018-01-25T22:46:27.175Z,71.20
2018-01-25T22:48:54.703Z,71.30
2018-01-25T22:51:22.326Z,71.40
2018-01-25T22:53:49.915Z,71.50
2018-01-25T22:56:17.488Z,71.50
2018-01-25T22:58:45.071Z,71.50
2018-01-25T23:01:12.641Z,71.70
2018-01-25T23:03:40.267Z,71.60
2018-01-25T23:06:07.800Z,71.50
2018-01-25T23:08:36.192Z,71.80
2018-01-25T23:11:04.575Z,71.80
2018-01-25T23:13:32.145Z,71.80
2018-01-25T23:15:59.723Z,71.90
2018-01-25T23:18:27.299Z,71.90
2018-01-25T23:20:54.918Z,72.20
2018-01-25T23:23:23.252Z,72.20
2018-01-25T23:25:50.873Z,72.20
2018-01-25T23:28:18.410Z,72.20
2018-01-25T23:30:46.707Z,72.50
2018-01-25T23:33:14.282Z,72.50
2018-01-25T23:35:41.866Z,72.40
2018-01-25T23:38:09.494Z,72.40
2018-01-25T23:40:37.028Z,72.60
2018-01-25T23:43:05.375Z,72.70
2018-01-25T23:45:32.915Z,72.70
2018-01-25T23:48:00.491Z,72.80
2018-01-25T23:50:28.026Z,73.00
2018-01-25T23:52:55.608Z,73.10
2018-01-25T23:55:23.138Z,73.10
2018-01-25T23:57:50.715Z,73.10
