createdAt,value
2022-10-18T00:02:20.407Z,102297.44
2022-10-18T00:04:47.153Z,102292.84
2022-10-18T00:07:13.650Z,102290.25
2022-10-18T00:09:40.479Z,102298.09
2022-10-18T00:12:07.009Z,102302.38
2022-10-18T00:14:33.710Z,102295.34
2022-10-18T00:17:00.384Z,102302.38
2022-10-18T00:19:29.355Z,102306.47
2022-10-18T00:21:56.539Z,102306.47
2022-10-18T00:24:24.196Z,102309.06
2022-10-18T00:26:50.789Z,102306.47
2022-10-18T00:29:17.464Z,102304.63
2022-10-18T00:31:44.301Z,102299.56
2022-10-18T00:34:16.267Z,102303.00
2022-10-18T00:36:44.471Z,102302.38
2022-10-18T00:39:21.571Z,102303.34
2022-10-18T00:41:49.109Z,102301.72
2022-10-18T00:44:15.657Z,102302.03
2022-10-18T00:46:47.401Z,102295.16
2022-10-18T00:49:28.420Z,102291.09
2022-10-18T00:52:22.988Z,102287.97
2022-10-18T00:54:52.340Z,102288.28
2022-10-18T00:57:19.117Z,102292.03
2022-10-18T00:59:46.552Z,102288.94
2022-10-18T01:02:15.928Z,102283.22
2022-10-18T01:04:42.608Z,102290.38
2022-10-18T01:07:34.758Z,102288.91
2022-10-18T01:10:24.126Z,102289.25
2022-10-18T01:13:12.648Z,102288.59
2022-10-18T01:16:01.198Z,102290.22
2022-10-18T01:18:41.155Z,102277.97
2022-10-18T01:21:22.674Z,102283.03
2022-10-18T01:24:08.235Z,102276.19
2022-10-18T01:27:03.435Z,102283.03
2022-10-18T01:29:50.740Z,102281.41
2022-10-18T01:32:24.431Z,102284.03
2022-10-18T01:34:54.937Z,102284.03
2022-10-18T01:37:22.692Z,102286.63
2022-10-18T01:39:53.834Z,102289.25
2022-10-18T01:42:21.421Z,102291.69
2022-10-18T01:44:50.972Z,102289.09
2022-10-18T01:47:19.233Z,102294.31
2022-10-18T01:49:46.110Z,102296.28
2022-10-18T01:52:14.389Z,102291.03
2022-10-18T01:54:46.076Z,102294.63
2022-10-18T01:57:24.967Z,102297.09
2022-10-18T02:00:14.779Z,102291.03
2022-10-18T02:02:53.822Z,102295.31
2022-10-18T02:05:40.156Z,102289.91
2022-10-18T02:08:22.853Z,102288.13
2022-10-18T02:10:56.110Z,102285.63
2022-10-18T02:13:25.596Z,102282.88
2022-10-18T02:15:58.604Z,102275.81
2022-10-18T02:18:34.324Z,102275.03
2022-10-18T02:21:03.706Z,102278.44
2022-10-18T02:23:32.297Z,102270.59
2022-10-18T02:25:59.040Z,102268.97
2022-10-18T02:28:26.056Z,102276.81
2022-10-18T02:31:23.163Z,102279.44
2022-10-18T02:33:57.517Z,102278.63
2022-10-18T02:36:29.159Z,102280.41
2022-10-18T02:39:03.316Z,102278.63
2022-10-18T02:41:31.811Z,102289.91
2022-10-18T02:43:58.550Z,102287.47
2022-10-18T02:48:51.735Z,102285.63
2022-10-18T02:51:18.281Z,102292.53
2022-10-18T02:53:44.898Z,102293.50
2022-10-18T02:56:11.518Z,102297.75
2022-10-18T02:58:38.160Z,102287.28
2022-10-18T03:01:04.840Z,102284.50
2022-10-18T03:03:31.400Z,102282.72
2022-10-18T03:05:58.028Z,102278.31
2022-10-18T03:08:25.196Z,102273.38
2022-10-18T03:10:52.248Z,102276.81
2022-10-18T03:13:19.017Z,102280.41
2022-10-18T03:15:47.251Z,102276.19
2022-10-18T03:18:14.370Z,102277.00
2022-10-18T03:20:41.460Z,102283.38
2022-10-18T03:23:08.026Z,102287.78
2022-10-18T03:25:34.589Z,102284.34
2022-10-18T03:28:01.311Z,102296.44
2022-10-18T03:30:27.957Z,102292.19
2022-10-18T03:32:54.644Z,102287.78
2022-10-18T03:35:21.542Z,102293.00
2022-10-18T03:37:48.387Z,102287.78
2022-10-18T03:40:15.023Z,102292.19
2022-10-18T03:42:41.636Z,102283.50
2022-10-18T03:45:08.646Z,102287.94
2022-10-18T03:47:35.249Z,102283.50
2022-10-18T03:50:02.006Z,102275.66
2022-10-18T03:52:28.777Z,102277.50
2022-10-18T03:54:55.536Z,102276.81
2022-10-18T03:57:22.120Z,102271.56
2022-10-18T03:59:48.860Z,102276.81
2022-10-18T04:02:15.485Z,102281.25
2022-10-18T04:04:42.226Z,102293.50
2022-10-18T04:07:08.796Z,102297.06
2022-10-18T04:09:35.433Z,102291.84
2022-10-18T04:12:01.983Z,102298.91
2022-10-18T04:14:28.731Z,102289.41
2022-10-18T04:16:55.284Z,102289.41
2022-10-18T04:19:21.842Z,102279.91
2022-10-18T04:21:48.500Z,102289.41
2022-10-18T04:24:17.087Z,102289.56
2022-10-18T04:26:43.684Z,102281.72
2022-10-18T04:29:10.347Z,102281.84
2022-10-18T04:31:37.193Z,102288.84
2022-10-18T04:34:04.496Z,102297.69
2022-10-18T04:36:31.698Z,102299.50
2022-10-18T04:38:58.299Z,102308.16
2022-10-18T04:41:24.944Z,102301.94
2022-10-18T04:43:51.518Z,102303.59
2022-10-18T04:46:18.375Z,102298.53
2022-10-18T04:48:45.006Z,102298.66
2022-10-18T04:51:11.645Z,102306.50
2022-10-18T04:53:38.204Z,102309.47
2022-10-18T04:56:05.044Z,102306.03
2022-10-18T04:58:32.547Z,102308.13
2022-10-18T05:01:00.096Z,102305.84
2022-10-18T05:03:26.627Z,102312.88
2022-10-18T05:06:01.956Z,102305.84
2022-10-18T05:08:31.203Z,102311.91
2022-10-18T05:10:57.993Z,102303.06
2022-10-18T05:13:24.735Z,102303.06
2022-10-18T05:15:51.440Z,102298.84
2022-10-18T05:18:18.215Z,102291.78
2022-10-18T05:20:44.770Z,102303.25
2022-10-18T05:23:11.452Z,102296.22
2022-10-18T05:25:39.912Z,102291.94
2022-10-18T05:28:10.813Z,102294.56
2022-10-18T05:30:47.850Z,102292.78
2022-10-18T05:33:14.526Z,102286.56
2022-10-18T05:35:41.025Z,102291.00
2022-10-18T05:38:08.321Z,102289.34
2022-10-18T05:40:34.839Z,102289.16
2022-10-18T05:43:01.345Z,102288.38
2022-10-18T05:45:27.906Z,102296.34
2022-10-18T05:47:54.967Z,102306.00
2022-10-18T05:50:21.748Z,102308.59
2022-10-18T05:52:48.513Z,102315.50
2022-10-18T05:55:15.149Z,102318.09
2022-10-18T05:57:41.778Z,102316.31
2022-10-18T06:00:09.153Z,102310.25
2022-10-18T06:02:35.814Z,102318.94
2022-10-18T06:05:02.415Z,102328.56
2022-10-18T06:07:29.090Z,102338.19
2022-10-18T06:09:55.708Z,102343.44
2022-10-18T06:12:22.332Z,102351.28
2022-10-18T06:14:49.418Z,102354.72
2022-10-18T06:17:16.071Z,102355.03
2022-10-18T06:19:44.442Z,102358.63
2022-10-18T06:22:11.932Z,102358.63
2022-10-18T06:24:38.522Z,102362.50
2022-10-18T06:27:11.289Z,102373.31
2022-10-18T06:29:41.364Z,102368.56
2022-10-18T06:32:08.859Z,102378.50
2022-10-18T06:34:35.433Z,102364.09
2022-10-18T06:37:02.836Z,102365.06
2022-10-18T06:39:29.465Z,102373.72
2022-10-18T06:41:56.019Z,102381.91
2022-10-18T06:44:22.624Z,102394.97
2022-10-18T06:46:49.289Z,102397.22
2022-10-18T06:49:19.024Z,102403.72
2022-10-18T06:51:46.308Z,102398.81
2022-10-18T06:54:18.099Z,102397.16
2022-10-18T06:56:45.872Z,102401.56
2022-10-18T06:59:12.444Z,102403.22
2022-10-18T07:01:40.156Z,102406.66
2022-10-18T07:04:06.966Z,102408.28
2022-10-18T07:06:33.671Z,102421.53
2022-10-18T07:09:02.916Z,102426.75
2022-10-18T07:11:29.603Z,102423.31
2022-10-18T07:14:04.917Z,102425.25
2022-10-18T07:16:32.577Z,102425.25
2022-10-18T07:18:59.370Z,102439.44
2022-10-18T07:21:26.855Z,102441.25
2022-10-18T07:23:54.071Z,102434.38
2022-10-18T07:26:27.341Z,102439.63
2022-10-18T07:29:00.512Z,102447.16
2022-10-18T07:31:28.909Z,102457.44
2022-10-18T07:33:55.644Z,102464.16
2022-10-18T07:36:22.443Z,102469.06
2022-10-18T07:38:49.975Z,102459.59
2022-10-18T07:41:16.550Z,102461.91
2022-10-18T07:43:48.709Z,102457.19
2022-10-18T07:46:17.998Z,102464.72
2022-10-18T07:48:44.680Z,102461.31
2022-10-18T07:51:12.005Z,102462.88
2022-10-18T07:53:39.103Z,102470.09
2022-10-18T07:56:09.639Z,102476.50
2022-10-18T07:58:36.533Z,102479.47
2022-10-18T08:01:06.118Z,102471.00
2022-10-18T08:03:33.473Z,102477.75
2022-10-18T08:06:00.344Z,102471.69
2022-10-18T08:08:27.238Z,102470.72
2022-10-18T08:10:54.368Z,102472.88
2022-10-18T08:13:21.146Z,102478.44
2022-10-18T08:15:47.784Z,102490.03
2022-10-18T08:18:14.647Z,102490.72
2022-10-18T08:20:45.301Z,102498.91
2022-10-18T08:23:12.208Z,102497.91
2022-10-18T08:25:38.766Z,102482.88
2022-10-18T08:28:05.478Z,102491.72
2022-10-18T08:30:34.757Z,102494.34
2022-10-18T08:33:01.380Z,102492.41
2022-10-18T08:35:27.951Z,102496.53
2022-10-18T08:37:54.689Z,102505.72
2022-10-18T08:40:21.428Z,102505.06
2022-10-18T08:43:04.826Z,102502.97
2022-10-18T08:45:42.268Z,102495.28
2022-10-18T08:48:21.927Z,102504.25
2022-10-18T08:50:50.938Z,102505.88
2022-10-18T08:53:27.155Z,102505.88
2022-10-18T08:56:16.023Z,102504.88
2022-10-18T08:58:44.453Z,102505.88
2022-10-18T09:01:24.401Z,102511.91
2022-10-18T09:04:12.451Z,102514.56
2022-10-18T09:06:44.877Z,102512.97
2022-10-18T09:09:35.511Z,102502.66
2022-10-18T09:12:51.464Z,102502.84
2022-10-18T09:15:42.684Z,102519.72
2022-10-18T09:18:47.723Z,102509.75
2022-10-18T09:21:20.447Z,102502.06
2022-10-18T09:24:03.451Z,102507.66
2022-10-18T09:26:36.350Z,102518.00
2022-10-18T09:29:29.693Z,102512.22
2022-10-18T09:32:04.799Z,102510.59
2022-10-18T09:34:36.129Z,102517.47
2022-10-18T09:37:03.699Z,102517.63
2022-10-18T09:39:35.394Z,102515.97
2022-10-18T09:42:26.940Z,102523.38
2022-10-18T09:45:04.351Z,102515.56
2022-10-18T09:47:58.216Z,102515.19
2022-10-18T09:50:30.113Z,102523.56
2022-10-18T09:53:25.861Z,102519.63
2022-10-18T09:56:05.424Z,102514.91
2022-10-18T09:58:44.247Z,102521.44
2022-10-18T10:01:20.878Z,102522.75
2022-10-18T10:03:47.540Z,102522.25
2022-10-18T10:06:16.811Z,102513.56
2022-10-18T10:08:48.715Z,102507.03
2022-10-18T10:11:33.778Z,102507.69
2022-10-18T10:14:19.636Z,102513.75
2022-10-18T10:17:03.402Z,102518.63
2022-10-18T10:19:38.937Z,102514.38
2022-10-18T10:22:14.278Z,102514.06
2022-10-18T10:24:53.067Z,102524.22
2022-10-18T10:27:43.633Z,102521.88
2022-10-18T10:30:39.710Z,102518.13
2022-10-18T10:33:07.165Z,102521.25
2022-10-18T10:35:56.087Z,102531.38
2022-10-18T10:38:25.565Z,102532.72
2022-10-18T10:40:52.489Z,102519.41
2022-10-18T10:43:37.124Z,102521.22
2022-10-18T10:46:16.576Z,102538.59
2022-10-18T10:49:21.778Z,102537.28
2022-10-18T10:52:02.397Z,102538.75
2022-10-18T10:54:39.088Z,102543.50
2022-10-18T10:57:12.522Z,102537.56
2022-10-18T10:59:45.906Z,102536.25
2022-10-18T11:02:15.515Z,102534.44
2022-10-18T11:04:44.305Z,102547.91
2022-10-18T11:07:13.610Z,102532.81
2022-10-18T11:10:15.092Z,102530.69
2022-10-18T11:13:09.851Z,102540.22
2022-10-18T11:15:43.472Z,102535.28
2022-10-18T11:18:24.253Z,102520.50
2022-10-18T11:21:11.419Z,102527.69
2022-10-18T11:23:40.138Z,102520.31
2022-10-18T11:26:12.590Z,102519.81
2022-10-18T11:29:01.874Z,102520.19
2022-10-18T11:31:40.493Z,102521.47
2022-10-18T11:34:25.718Z,102526.72
2022-10-18T11:37:28.580Z,102519.16
2022-10-18T11:40:13.034Z,102523.59
2022-10-18T11:43:04.574Z,102523.75
2022-10-18T11:46:03.415Z,102524.09
2022-10-18T11:49:00.131Z,102512.13
2022-10-18T11:52:07.778Z,102523.25
2022-10-18T11:54:52.312Z,102524.91
2022-10-18T11:57:39.360Z,102525.06
2022-10-18T12:00:21.108Z,102526.72
2022-10-18T12:03:14.626Z,102527.34
2022-10-18T12:05:44.641Z,102524.88
2022-10-18T12:08:26.432Z,102523.72
2022-10-18T12:11:05.230Z,102517.63
2022-10-18T12:13:35.506Z,102514.84
2022-10-18T12:16:07.976Z,102522.56
2022-10-18T12:18:36.705Z,102518.31
2022-10-18T12:21:05.534Z,102508.44
2022-10-18T12:23:49.660Z,102511.22
2022-10-18T12:26:17.456Z,102514.38
2022-10-18T12:28:57.102Z,102516.47
2022-10-18T12:31:34.006Z,102511.88
2022-10-18T12:34:05.875Z,102506.81
2022-10-18T12:37:07.914Z,102513.56
2022-10-18T12:39:44.162Z,102512.56
2022-10-18T12:42:29.686Z,102515.38
2022-10-18T12:45:33.378Z,102525.22
2022-10-18T12:48:04.498Z,102514.88
2022-10-18T12:50:43.530Z,102503.91
2022-10-18T12:53:10.191Z,102507.88
2022-10-18T12:55:39.693Z,102509.50
2022-10-18T12:58:32.698Z,102508.53
2022-10-18T13:01:04.840Z,102518.66
2022-10-18T13:03:55.248Z,102505.72
2022-10-18T13:06:22.601Z,102502.25
2022-10-18T13:09:20.609Z,102504.44
2022-10-18T13:11:47.830Z,102510.50
2022-10-18T13:14:31.121Z,102509.19
2022-10-18T13:17:06.983Z,102505.91
2022-10-18T13:20:23.928Z,102510.34
2022-10-18T13:22:58.085Z,102513.13
2022-10-18T13:25:44.880Z,102503.31
2022-10-18T13:28:53.320Z,102511.16
2022-10-18T13:31:29.346Z,102522.00
2022-10-18T13:34:16.164Z,102513.44
2022-10-18T13:36:43.296Z,102520.00
2022-10-18T13:39:20.194Z,102510.34
2022-10-18T13:41:46.724Z,102515.91
2022-10-18T13:44:31.975Z,102518.91
2022-10-18T13:46:58.626Z,102521.53
2022-10-18T13:49:31.078Z,102520.84
2022-10-18T13:52:35.470Z,102525.13
2022-10-18T13:55:24.681Z,102519.41
2022-10-18T13:58:10.175Z,102517.75
2022-10-18T14:01:11.505Z,102532.22
2022-10-18T14:04:06.139Z,102523.00
2022-10-18T14:06:40.934Z,102526.63
2022-10-18T14:09:32.781Z,102527.13
2022-10-18T14:12:25.339Z,102516.66
2022-10-18T14:15:06.821Z,102524.50
2022-10-18T14:17:44.980Z,102532.88
2022-10-18T14:20:28.721Z,102528.13
2022-10-18T14:23:15.734Z,102522.41
2022-10-18T14:25:43.136Z,102533.88
2022-10-18T14:28:31.301Z,102538.00
2022-10-18T14:31:15.136Z,102544.53
2022-10-18T14:33:58.280Z,102545.03
2022-10-18T14:36:36.958Z,102540.28
2022-10-18T14:39:05.993Z,102543.06
2022-10-18T14:41:49.022Z,102547.16
2022-10-18T14:44:15.488Z,102544.84
2022-10-18T14:46:44.195Z,102552.25
2022-10-18T14:49:12.355Z,102552.38
2022-10-18T14:51:41.950Z,102548.44
2022-10-18T14:54:16.191Z,102554.16
2022-10-18T14:56:43.935Z,102551.84
2022-10-18T14:59:20.764Z,102548.91
2022-10-18T15:02:12.402Z,102551.84
2022-10-18T15:04:38.895Z,102547.09
2022-10-18T15:07:08.013Z,102553.78
2022-10-18T15:09:37.067Z,102553.28
2022-10-18T15:12:06.506Z,102550.81
2022-10-18T15:14:34.838Z,102557.34
2022-10-18T15:17:26.670Z,102559.63
2022-10-18T15:19:55.232Z,102556.69
2022-10-18T15:22:31.827Z,102557.16
2022-10-18T15:25:31.812Z,102550.28
2022-10-18T15:28:00.585Z,102555.00
2022-10-18T15:30:36.617Z,102557.13
2022-10-18T15:33:05.623Z,102561.16
2022-10-18T15:35:35.053Z,102562.47
2022-10-18T15:38:15.277Z,102555.09
2022-10-18T15:40:42.700Z,102558.03
2022-10-18T15:43:24.308Z,102558.66
2022-10-18T15:45:54.018Z,102553.88
2022-10-18T15:48:27.220Z,102554.34
2022-10-18T15:50:56.486Z,102554.81
2022-10-18T15:53:23.640Z,102557.91
2022-10-18T15:55:56.106Z,102550.69
2022-10-18T15:58:29.716Z,102561.28
2022-10-18T16:01:00.614Z,102555.81
2022-10-18T16:03:28.589Z,102551.22
2022-10-18T16:06:03.385Z,102550.03
2022-10-18T16:08:31.930Z,102554.88
2022-10-18T16:10:59.309Z,102548.63
2022-10-18T16:13:26.807Z,102545.69
2022-10-18T16:15:55.769Z,102553.16
2022-10-18T16:18:23.980Z,102547.72
2022-10-18T16:20:50.581Z,102551.75
2022-10-18T16:23:20.431Z,102554.44
2022-10-18T16:25:47.854Z,102562.06
2022-10-18T16:28:20.595Z,102562.66
2022-10-18T16:30:54.373Z,102557.34
2022-10-18T16:33:21.768Z,102563.19
2022-10-18T16:35:48.999Z,102566.53
2022-10-18T16:38:45.089Z,102571.81
2022-10-18T16:41:13.329Z,102574.34
2022-10-18T16:43:39.976Z,102583.72
2022-10-18T16:46:07.667Z,102576.59
2022-10-18T16:48:34.307Z,102584.19
2022-10-18T16:51:01.263Z,102584.91
2022-10-18T16:53:28.157Z,102581.38
2022-10-18T16:56:02.649Z,102585.69
2022-10-18T16:58:31.191Z,102589.00
2022-10-18T17:01:01.034Z,102586.16
2022-10-18T17:03:29.597Z,102591.25
2022-10-18T17:05:56.824Z,102585.63
2022-10-18T17:08:25.895Z,102595.00
2022-10-18T17:10:55.654Z,102598.00
2022-10-18T17:13:24.284Z,102601.19
2022-10-18T17:15:52.171Z,102599.97
2022-10-18T17:18:22.030Z,102596.41
2022-10-18T17:20:49.500Z,102606.72
2022-10-18T17:23:16.122Z,102614.13
2022-10-18T17:25:57.530Z,102604.94
2022-10-18T17:28:31.748Z,102613.97
2022-10-18T17:30:58.617Z,102616.16
2022-10-18T17:33:25.173Z,102619.03
2022-10-18T17:35:51.687Z,102629.84
2022-10-18T17:38:18.397Z,102623.53
2022-10-18T17:40:45.030Z,102628.34
2022-10-18T17:43:13.734Z,102627.91
2022-10-18T17:45:54.363Z,102631.75
2022-10-18T17:48:21.609Z,102630.38
2022-10-18T17:50:48.358Z,102635.16
2022-10-18T17:53:16.175Z,102643.22
2022-10-18T17:55:42.761Z,102653.09
2022-10-18T17:58:10.445Z,102649.38
2022-10-18T18:00:37.189Z,102652.78
2022-10-18T18:03:04.169Z,102651.28
2022-10-18T18:05:33.445Z,102652.34
2022-10-18T18:08:03.792Z,102651.91
2022-10-18T18:10:33.404Z,102648.88
2022-10-18T18:13:00.614Z,102650.25
2022-10-18T18:15:27.233Z,102646.53
2022-10-18T18:17:57.256Z,102662.66
2022-10-18T18:20:24.864Z,102659.47
2022-10-18T18:22:51.622Z,102658.94
2022-10-18T18:25:18.317Z,102668.50
2022-10-18T18:27:44.861Z,102667.81
2022-10-18T18:30:12.124Z,102675.19
2022-10-18T18:32:38.692Z,102675.56
2022-10-18T18:35:05.810Z,102671.69
2022-10-18T18:37:32.734Z,102666.03
2022-10-18T18:39:59.390Z,102670.09
2022-10-18T18:42:25.957Z,102679.22
2022-10-18T18:44:52.545Z,102673.19
2022-10-18T18:47:21.831Z,102668.13
2022-10-18T18:49:49.078Z,102673.00
2022-10-18T18:52:15.626Z,102668.75
2022-10-18T18:54:42.270Z,102670.50
2022-10-18T18:57:08.832Z,102658.59
2022-10-18T18:59:35.665Z,102663.22
2022-10-18T19:02:02.279Z,102661.16
2022-10-18T19:04:29.212Z,102660.56
2022-10-18T19:06:57.636Z,102660.56
2022-10-18T19:09:26.405Z,102661.88
2022-10-18T19:11:54.838Z,102657.88
2022-10-18T19:14:23.951Z,102658.25
2022-10-18T19:16:55.491Z,102663.81
2022-10-18T19:19:24.380Z,102665.03
2022-10-18T19:21:56.796Z,102663.63
2022-10-18T19:24:25.159Z,102666.34
2022-10-18T19:26:54.561Z,102667.53
2022-10-18T19:29:32.912Z,102661.88
2022-10-18T19:32:01.485Z,102663.91
2022-10-18T19:34:29.545Z,102667.81
2022-10-18T19:36:57.816Z,102674.22
2022-10-18T19:39:31.411Z,102675.28
2022-10-18T19:42:00.420Z,102667.84
2022-10-18T19:44:30.947Z,102668.56
2022-10-18T19:46:57.991Z,102676.03
2022-10-18T19:49:24.664Z,102674.50
2022-10-18T19:51:51.683Z,102681.69
2022-10-18T19:54:18.543Z,102680.16
2022-10-18T19:56:45.446Z,102682.31
2022-10-18T19:59:13.652Z,102681.00
2022-10-18T20:01:40.815Z,102690.66
2022-10-18T20:04:09.501Z,102684.88
2022-10-18T20:06:37.700Z,102683.72
2022-10-18T20:09:06.254Z,102686.69
2022-10-18T20:11:33.502Z,102695.38
2022-10-18T20:14:00.074Z,102699.75
2022-10-18T20:16:30.770Z,102693.16
2022-10-18T20:19:07.294Z,102690.78
2022-10-18T20:21:37.335Z,102692.78
2022-10-18T20:24:05.672Z,102690.41
2022-10-18T20:26:33.209Z,102697.63
2022-10-18T20:29:00.136Z,102703.22
2022-10-18T20:31:29.640Z,102694.03
2022-10-18T20:33:59.049Z,102696.03
2022-10-18T20:36:26.396Z,102684.13
2022-10-18T20:38:53.478Z,102683.41
2022-10-18T20:41:28.688Z,102691.19
2022-10-18T20:43:57.868Z,102688.59
2022-10-18T20:46:25.339Z,102693.19
2022-10-18T20:48:53.285Z,102700.25
2022-10-18T20:51:20.645Z,102695.53
2022-10-18T20:53:48.837Z,102703.75
2022-10-18T20:56:17.925Z,102701.63
2022-10-18T20:58:45.232Z,102712.22
2022-10-18T21:01:23.853Z,102710.66
2022-10-18T21:03:52.076Z,102712.44
2022-10-18T21:06:24.043Z,102715.28
2022-10-18T21:08:59.291Z,102715.47
2022-10-18T21:11:27.196Z,102710.50
2022-10-18T21:14:07.981Z,102714.97
2022-10-18T21:16:35.881Z,102704.03
2022-10-18T21:19:06.867Z,102707.66
2022-10-18T21:21:34.238Z,102707.66
2022-10-18T21:24:03.897Z,102707.75
2022-10-18T21:26:34.553Z,102703.75
2022-10-18T21:29:02.909Z,102702.22
2022-10-18T21:31:31.461Z,102699.84
2022-10-18T21:34:00.377Z,102693.97
2022-10-18T21:36:29.814Z,102698.53
2022-10-18T21:38:56.559Z,102699.56
2022-10-18T21:41:23.187Z,102696.41
2022-10-18T21:43:52.382Z,102695.69
2022-10-18T21:46:21.275Z,102695.28
2022-10-18T21:48:50.844Z,102683.69
2022-10-18T21:51:19.615Z,102681.44
2022-10-18T21:53:48.395Z,102685.19
2022-10-18T21:56:20.423Z,102683.56
2022-10-18T21:58:47.473Z,102676.00
2022-10-18T22:01:21.255Z,102674.44
2022-10-18T22:03:49.580Z,102678.19
2022-10-18T22:06:17.167Z,102680.06
2022-10-18T22:08:49.557Z,102688.16
2022-10-18T22:11:16.648Z,102687.66
2022-10-18T22:13:44.538Z,102685.28
2022-10-18T22:16:14.563Z,102681.38
2022-10-18T22:18:42.134Z,102694.41
2022-10-18T22:21:11.089Z,102685.78
2022-10-18T22:23:43.334Z,102680.03
2022-10-18T22:26:13.102Z,102680.03
2022-10-18T22:28:40.978Z,102676.59
2022-10-18T22:31:14.569Z,102666.59
2022-10-18T22:33:41.134Z,102674.47
2022-10-18T22:36:08.081Z,102660.69
2022-10-18T22:38:35.082Z,102669.59
2022-10-18T22:41:06.263Z,102663.72
2022-10-18T22:43:34.200Z,102667.41
2022-10-18T22:46:05.903Z,102672.72
2022-10-18T22:48:33.407Z,102664.25
2022-10-18T22:51:00.664Z,102664.34
2022-10-18T22:53:27.917Z,102661.13
2022-10-18T22:55:54.922Z,102662.28
2022-10-18T22:58:21.886Z,102657.44
2022-10-18T23:00:48.677Z,102658.59
2022-10-18T23:03:16.870Z,102658.59
2022-10-18T23:05:45.755Z,102653.59
2022-10-18T23:08:14.058Z,102650.38
2022-10-18T23:10:42.330Z,102650.69
2022-10-18T23:13:10.598Z,102645.75
2022-10-18T23:15:39.113Z,102651.22
2022-10-18T23:18:05.932Z,102639.41
2022-10-18T23:20:32.631Z,102644.91
2022-10-18T23:22:59.208Z,102648.44
2022-10-18T23:25:27.277Z,102646.03
2022-10-18T23:27:54.209Z,102649.56
2022-10-18T23:30:20.896Z,102644.59
2022-10-18T23:32:47.429Z,102646.47
2022-10-18T23:35:14.298Z,102644.19
2022-10-18T23:37:40.847Z,102652.03
2022-10-18T23:40:08.314Z,102649.66
2022-10-18T23:42:34.846Z,102655.03
2022-10-18T23:45:01.509Z,102653.47
2022-10-18T23:47:28.093Z,102660.41
2022-10-18T23:49:56.398Z,102666.59
2022-10-18T23:52:23.106Z,102674.56
2022-10-18T23:54:49.706Z,102673.00
2022-10-18T23:57:16.565Z,102670.72
2022-10-18T23:59:43.106Z,102673.69
