createdAt,value
2017-11-04T00:00:11.647Z,99.99
2017-11-04T00:01:11.513Z,99.99
2017-11-04T00:02:10.960Z,99.99
2017-11-04T00:03:11.352Z,99.99
2017-11-04T00:04:10.731Z,99.99
2017-11-04T00:05:10.558Z,99.99
2017-11-04T00:06:11.187Z,99.99
2017-11-04T00:07:10.868Z,99.99
2017-11-04T00:08:10.251Z,99.99
2017-11-04T00:09:10.492Z,99.99
2017-11-04T00:10:11.231Z,99.99
2017-11-04T00:11:11.060Z,99.99
2017-11-04T00:12:10.800Z,99.99
2017-11-04T00:13:11.221Z,99.99
2017-11-04T00:14:10.898Z,99.99
2017-11-04T00:15:11.693Z,99.99
2017-11-04T00:16:11.176Z,99.99
2017-11-04T00:17:10.399Z,99.99
2017-11-04T00:18:10.554Z,99.99
2017-11-04T00:19:10.829Z,99.99
2017-11-04T00:20:11.466Z,99.99
2017-11-04T00:21:11.835Z,99.99
2017-11-04T00:22:11.135Z,99.99
2017-11-04T00:23:10.599Z,99.99
2017-11-04T00:24:10.509Z,99.99
2017-11-04T00:25:10.900Z,99.99
2017-11-04T00:26:10.664Z,99.99
2017-11-04T00:27:10.912Z,99.99
2017-11-04T00:28:11.603Z,99.99
2017-11-04T00:29:11.066Z,99.99
2017-11-04T00:30:10.545Z,99.99
2017-11-04T00:31:11.087Z,99.99
2017-11-04T00:32:10.198Z,99.99
2017-11-04T00:33:10.202Z,99.99
2017-11-04T00:34:10.500Z,99.99
2017-11-04T00:35:11.065Z,99.99
2017-11-04T00:36:10.789Z,99.99
2017-11-04T00:37:11.760Z,99.99
2017-11-04T00:38:11.384Z,99.99
2017-11-04T00:39:10.531Z,99.99
2017-11-04T00:40:10.921Z,99.99
2017-11-04T00:41:10.324Z,99.99
2017-11-04T00:42:10.829Z,99.99
2017-11-04T00:43:10.517Z,99.99
2017-11-04T00:44:10.344Z,99.99
2017-11-04T00:45:10.586Z,99.99
2017-11-04T00:46:10.891Z,99.99
2017-11-04T00:47:10.245Z,99.99
2017-11-04T00:48:11.215Z,99.99
2017-11-04T00:49:11.065Z,99.99
2017-11-04T00:50:10.677Z,99.99
2017-11-04T00:51:11.129Z,99.99
2017-11-04T00:52:10.494Z,99.99
2017-11-04T00:53:11.164Z,99.99
2017-11-04T00:54:11.002Z,99.99
2017-11-04T00:55:10.384Z,99.99
2017-11-04T00:56:10.894Z,99.99
2017-11-04T00:57:10.623Z,99.99
2017-11-04T00:58:11.238Z,99.99
2017-11-04T00:59:12.209Z,99.99
2017-11-04T01:00:12.100Z,99.99
2017-11-04T01:01:11.992Z,99.99
2017-11-04T01:02:11.804Z,99.99
2017-11-04T01:03:13.002Z,99.99
2017-11-04T01:04:12.279Z,99.99
2017-11-04T01:05:11.316Z,99.99
2017-11-04T01:06:12.403Z,99.99
2017-11-04T01:07:12.096Z,99.99
2017-11-04T01:08:13.540Z,99.99
2017-11-04T01:09:13.733Z,99.99
2017-11-04T01:10:13.529Z,99.99
2017-11-04T01:11:12.979Z,99.99
2017-11-04T01:12:14.423Z,99.99
2017-11-04T01:13:12.005Z,99.99
2017-11-04T01:14:12.626Z,99.99
2017-11-04T01:15:14.988Z,99.99
2017-11-04T01:16:12.473Z,99.99
2017-11-04T01:17:13.361Z,99.99
2017-11-04T01:18:13.874Z,99.99
2017-11-04T01:19:14.176Z,99.99
2017-11-04T01:20:13.920Z,99.99
2017-11-04T01:21:14.916Z,99.99
2017-11-04T01:22:15.707Z,99.99
2017-11-04T01:23:12.869Z,99.99
2017-11-04T01:24:14.877Z,99.99
2017-11-04T01:25:13.239Z,99.99
2017-11-04T01:26:12.440Z,99.99
2017-11-04T01:27:14.159Z,99.99
2017-11-04T01:28:12.094Z,99.99
2017-11-04T01:29:12.749Z,99.99
2017-11-04T01:30:12.641Z,99.99
2017-11-04T01:31:15.209Z,99.99
2017-11-04T01:32:12.285Z,99.99
2017-11-04T01:33:14.087Z,99.99
2017-11-04T01:34:12.381Z,99.99
2017-11-04T01:35:10.184Z,99.99
2017-11-04T01:36:10.159Z,99.99
2017-11-04T01:37:10.810Z,99.99
2017-11-04T01:38:11.197Z,99.99
2017-11-04T01:39:10.651Z,99.99
2017-11-04T01:40:10.521Z,99.99
2017-11-04T01:41:10.598Z,99.99
2017-11-04T01:42:10.938Z,99.99
2017-11-04T01:43:10.350Z,99.99
2017-11-04T01:44:10.197Z,99.99
2017-11-04T01:45:10.480Z,99.99
2017-11-04T01:46:11.470Z,99.99
2017-11-04T01:47:10.634Z,99.99
2017-11-04T01:48:10.824Z,99.99
2017-11-04T01:49:11.727Z,99.99
2017-11-04T01:50:11.629Z,99.99
2017-11-04T01:51:11.972Z,99.99
2017-11-04T01:52:12.653Z,99.99
2017-11-04T01:53:13.719Z,99.99
2017-11-04T01:54:11.686Z,99.99
2017-11-04T01:55:12.804Z,99.99
2017-11-04T01:56:11.428Z,99.99
2017-11-04T01:57:10.872Z,99.99
2017-11-04T01:58:11.334Z,99.99
2017-11-04T01:59:11.549Z,99.99
2017-11-04T02:00:11.006Z,99.99
2017-11-04T02:01:10.475Z,99.99
2017-11-04T02:02:10.774Z,99.99
2017-11-04T02:03:10.983Z,99.99
2017-11-04T02:04:11.447Z,99.99
2017-11-04T02:05:17.126Z,99.99
2017-11-04T02:06:22.486Z,99.99
2017-11-04T02:07:10.985Z,99.99
2017-11-04T02:08:11.208Z,99.99
2017-11-04T02:09:12.747Z,99.99
2017-11-04T02:10:12.377Z,99.99
2017-11-04T02:11:10.582Z,99.99
2017-11-04T02:12:11.372Z,99.99
2017-11-04T02:13:10.158Z,99.99
2017-11-04T02:14:10.303Z,99.99
2017-11-04T02:15:11.424Z,99.99
2017-11-04T02:16:10.989Z,99.99
2017-11-04T02:17:11.575Z,99.99
2017-11-04T02:18:10.760Z,99.99
2017-11-04T02:19:10.547Z,99.99
2017-11-04T02:20:11.120Z,99.99
2017-11-04T02:21:09.863Z,99.99
2017-11-04T02:22:11.189Z,99.99
2017-11-04T02:23:10.181Z,99.99
2017-11-04T02:24:10.617Z,99.99
2017-11-04T02:25:10.931Z,99.99
2017-11-04T02:26:10.913Z,99.99
2017-11-04T02:27:09.964Z,99.99
2017-11-04T02:28:09.868Z,99.99
2017-11-04T02:29:10.637Z,99.99
2017-11-04T02:30:10.511Z,99.99
2017-11-04T02:31:10.590Z,99.99
2017-11-04T02:32:11.199Z,99.99
2017-11-04T02:33:10.423Z,99.99
2017-11-04T02:34:10.349Z,99.99
2017-11-04T02:35:10.379Z,99.99
2017-11-04T02:36:10.627Z,99.99
2017-11-04T02:37:10.787Z,99.99
2017-11-04T02:38:11.072Z,99.99
2017-11-04T02:39:09.905Z,99.99
2017-11-04T02:40:10.823Z,99.99
2017-11-04T02:41:10.681Z,99.99
2017-11-04T02:42:10.659Z,99.99
2017-11-04T02:43:10.532Z,99.99
2017-11-04T02:44:10.753Z,99.99
2017-11-04T02:45:10.668Z,99.99
2017-11-04T02:46:11.034Z,99.99
2017-11-04T02:47:10.420Z,99.99
2017-11-04T02:48:10.007Z,99.99
2017-11-04T02:49:09.868Z,99.99
2017-11-04T02:50:11.130Z,99.99
2017-11-04T02:51:10.425Z,99.99
2017-11-04T02:52:10.490Z,99.99
2017-11-04T02:53:10.437Z,99.99
2017-11-04T02:54:10.716Z,99.99
2017-11-04T02:55:10.909Z,99.99
2017-11-04T02:56:11.347Z,99.99
2017-11-04T02:57:10.552Z,99.99
2017-11-04T02:58:10.435Z,99.99
2017-11-04T02:59:10.843Z,99.99
2017-11-04T03:00:11.108Z,99.99
2017-11-04T03:01:10.283Z,99.99
2017-11-04T03:02:10.706Z,99.99
2017-11-04T03:03:10.566Z,99.99
2017-11-04T03:04:10.845Z,99.99
2017-11-04T03:05:10.263Z,99.99
2017-11-04T03:06:10.138Z,99.99
2017-11-04T03:07:10.204Z,99.99
2017-11-04T03:08:11.420Z,99.99
2017-11-04T03:09:10.080Z,99.99
2017-11-04T03:10:09.893Z,99.99
2017-11-04T03:11:11.151Z,99.99
2017-11-04T03:12:10.140Z,99.99
2017-11-04T03:13:10.420Z,99.99
2017-11-04T03:14:10.228Z,99.99
2017-11-04T03:15:10.507Z,99.99
2017-11-04T03:16:10.121Z,99.99
2017-11-04T03:17:09.916Z,99.99
2017-11-04T03:18:10.171Z,99.99
2017-11-04T03:19:11.448Z,99.99
2017-11-04T03:20:10.508Z,99.99
2017-11-04T03:21:10.825Z,99.99
2017-11-04T03:22:11.054Z,99.99
2017-11-04T03:23:09.889Z,99.99
2017-11-04T03:24:09.948Z,99.99
2017-11-04T03:25:10.564Z,99.99
2017-11-04T03:26:10.449Z,99.99
2017-11-04T03:27:10.177Z,99.99
2017-11-04T03:28:10.120Z,99.99
2017-11-04T03:29:10.479Z,99.99
2017-11-04T03:30:11.079Z,99.99
2017-11-04T03:31:10.309Z,99.99
2017-11-04T03:32:10.324Z,99.99
2017-11-04T03:33:11.052Z,99.99
2017-11-04T03:34:10.397Z,99.99
2017-11-04T03:35:10.766Z,99.99
2017-11-04T03:36:11.326Z,99.99
2017-11-04T03:37:10.540Z,99.99
2017-11-04T03:38:11.110Z,99.99
2017-11-04T03:39:09.975Z,99.99
2017-11-04T03:40:10.996Z,99.99
2017-11-04T03:41:11.554Z,99.99
2017-11-04T03:42:10.640Z,99.99
2017-11-04T03:43:10.743Z,99.99
2017-11-04T03:44:10.897Z,99.99
2017-11-04T03:45:10.011Z,99.99
2017-11-04T03:46:10.112Z,99.99
2017-11-04T03:47:10.681Z,99.99
2017-11-04T03:48:10.529Z,99.99
2017-11-04T03:49:10.817Z,99.99
2017-11-04T03:50:10.715Z,99.99
2017-11-04T03:51:10.728Z,99.99
2017-11-04T03:52:11.286Z,99.99
2017-11-04T03:53:10.097Z,99.99
2017-11-04T03:54:10.037Z,99.99
2017-11-04T03:55:10.179Z,99.99
2017-11-04T03:56:10.515Z,99.99
2017-11-04T03:57:10.266Z,99.99
2017-11-04T03:58:10.885Z,99.99
2017-11-04T03:59:10.994Z,99.99
2017-11-04T04:00:09.901Z,99.99
2017-11-04T04:01:10.284Z,99.99
2017-11-04T04:02:10.030Z,99.99
2017-11-04T04:03:10.813Z,99.99
2017-11-04T04:04:11.097Z,99.99
2017-11-04T04:05:10.156Z,99.99
2017-11-04T04:06:10.353Z,99.99
2017-11-04T04:07:10.284Z,99.99
2017-11-04T04:08:10.655Z,99.99
2017-11-04T04:09:10.566Z,99.99
2017-11-04T04:10:10.475Z,99.99
2017-11-04T04:11:10.802Z,99.99
2017-11-04T04:12:10.845Z,99.99
2017-11-04T04:13:11.162Z,99.99
2017-11-04T04:14:10.880Z,99.99
2017-11-04T04:15:11.362Z,99.99
2017-11-04T04:16:10.251Z,99.99
2017-11-04T04:17:10.182Z,99.99
2017-11-04T04:18:10.522Z,99.99
2017-11-04T04:19:10.917Z,99.99
2017-11-04T04:20:10.716Z,99.99
2017-11-04T04:21:10.662Z,99.99
2017-11-04T04:22:10.573Z,99.99
2017-11-04T04:23:11.201Z,99.99
2017-11-04T04:24:10.322Z,99.99
2017-11-04T04:25:11.122Z,99.99
2017-11-04T04:26:10.448Z,99.99
2017-11-04T04:27:11.038Z,99.99
2017-11-04T04:28:09.844Z,99.99
2017-11-04T04:29:10.895Z,99.99
2017-11-04T04:30:11.519Z,99.99
2017-11-04T04:31:10.423Z,99.99
2017-11-04T04:32:10.689Z,99.99
2017-11-04T04:33:10.492Z,99.99
2017-11-04T04:34:10.284Z,99.99
2017-11-04T04:35:10.538Z,99.99
2017-11-04T04:36:11.445Z,99.99
2017-11-04T04:37:10.453Z,99.99
2017-11-04T04:38:10.690Z,99.99
2017-11-04T04:39:11.108Z,99.99
2017-11-04T04:40:10.330Z,99.99
2017-11-04T04:41:10.072Z,99.99
2017-11-04T04:42:11.161Z,99.99
2017-11-04T04:43:10.025Z,99.99
2017-11-04T04:44:11.143Z,99.99
2017-11-04T04:45:10.040Z,99.99
2017-11-04T04:46:10.136Z,99.99
2017-11-04T04:47:10.259Z,99.99
2017-11-04T04:48:11.251Z,99.99
2017-11-04T04:49:10.244Z,99.99
2017-11-04T04:50:11.169Z,99.99
2017-11-04T04:51:10.022Z,99.99
2017-11-04T04:52:10.710Z,99.99
2017-11-04T04:53:11.232Z,99.99
2017-11-04T04:54:10.033Z,99.99
2017-11-04T04:55:10.834Z,99.99
2017-11-04T04:56:10.562Z,99.99
2017-11-04T04:57:10.211Z,99.99
2017-11-04T04:58:10.315Z,99.99
2017-11-04T04:59:10.808Z,99.99
2017-11-04T05:00:10.526Z,99.99
2017-11-04T05:01:10.176Z,99.99
2017-11-04T05:02:09.834Z,99.99
2017-11-04T05:03:10.585Z,99.99
2017-11-04T05:04:10.748Z,99.99
2017-11-04T05:05:10.950Z,99.99
2017-11-04T05:06:11.025Z,99.99
2017-11-04T05:07:10.532Z,99.99
2017-11-04T05:08:10.629Z,99.99
2017-11-04T05:09:10.377Z,99.99
2017-11-04T05:10:10.308Z,99.99
2017-11-04T05:11:10.065Z,99.99
2017-11-04T05:12:10.821Z,99.99
2017-11-04T05:13:10.847Z,99.99
2017-11-04T05:14:10.607Z,99.99
2017-11-04T05:15:11.029Z,99.99
2017-11-04T05:16:09.913Z,99.99
2017-11-04T05:17:10.479Z,99.99
2017-11-04T05:18:10.146Z,99.99
2017-11-04T05:19:10.351Z,99.99
2017-11-04T05:20:10.152Z,99.99
2017-11-04T05:21:10.799Z,99.99
2017-11-04T05:22:10.914Z,99.99
2017-11-04T05:23:10.582Z,99.99
2017-11-04T05:24:10.330Z,99.99
2017-11-04T05:25:10.550Z,99.99
2017-11-04T05:26:10.710Z,99.99
2017-11-04T05:27:10.415Z,99.99
2017-11-04T05:28:10.144Z,99.99
2017-11-04T05:29:09.788Z,99.99
2017-11-04T05:30:10.655Z,99.99
2017-11-04T05:31:10.428Z,99.99
2017-11-04T05:32:11.089Z,99.99
2017-11-04T05:33:10.727Z,99.99
2017-11-04T05:34:10.875Z,99.99
2017-11-04T05:35:10.979Z,99.99
2017-11-04T05:36:11.015Z,99.99
2017-11-04T05:37:11.414Z,99.99
2017-11-04T05:38:10.184Z,99.99
2017-11-04T05:39:09.763Z,99.99
2017-11-04T05:40:10.975Z,99.99
2017-11-04T05:41:11.063Z,99.99
2017-11-04T05:42:10.984Z,99.99
2017-11-04T05:43:10.799Z,99.99
2017-11-04T05:44:10.803Z,99.99
2017-11-04T05:45:10.522Z,99.99
2017-11-04T05:46:10.279Z,99.99
2017-11-04T05:47:09.960Z,99.99
2017-11-04T05:48:11.090Z,99.99
2017-11-04T05:49:10.765Z,99.99
2017-11-04T05:50:10.952Z,99.99
2017-11-04T05:51:11.108Z,99.99
2017-11-04T05:52:10.881Z,99.99
2017-11-04T05:53:10.579Z,99.99
2017-11-04T05:54:11.149Z,99.99
2017-11-04T05:55:09.797Z,99.99
2017-11-04T05:56:10.879Z,99.99
2017-11-04T05:57:10.758Z,99.99
2017-11-04T05:58:10.743Z,99.99
2017-11-04T05:59:10.094Z,99.99
2017-11-04T06:00:10.638Z,99.99
2017-11-04T06:01:10.707Z,99.99
2017-11-04T06:02:10.452Z,99.99
2017-11-04T06:03:10.132Z,99.99
2017-11-04T06:04:10.437Z,99.99
2017-11-04T06:05:10.870Z,99.99
2017-11-04T06:06:11.084Z,99.99
2017-11-04T06:07:11.066Z,99.99
2017-11-04T06:08:10.411Z,99.99
2017-11-04T06:09:10.629Z,99.99
2017-11-04T06:10:10.997Z,99.99
2017-11-04T06:11:10.733Z,99.99
2017-11-04T06:12:10.501Z,99.99
2017-11-04T06:13:10.382Z,99.99
2017-11-04T06:14:10.131Z,99.99
2017-11-04T06:15:10.266Z,99.99
2017-11-04T06:16:10.366Z,99.99
2017-11-04T06:17:10.581Z,99.99
2017-11-04T06:18:10.361Z,99.99
2017-11-04T06:19:09.952Z,99.99
2017-11-04T06:20:10.442Z,99.99
2017-11-04T06:21:10.504Z,99.99
2017-11-04T06:22:10.802Z,99.99
2017-11-04T06:23:10.825Z,99.99
2017-11-04T06:24:10.975Z,99.99
2017-11-04T06:25:11.169Z,99.99
2017-11-04T06:26:10.757Z,99.99
2017-11-04T06:27:10.811Z,99.99
2017-11-04T06:28:10.676Z,99.99
2017-11-04T06:29:10.842Z,99.99
2017-11-04T06:30:10.750Z,99.99
2017-11-04T06:31:10.847Z,99.99
2017-11-04T06:32:11.216Z,99.99
2017-11-04T06:33:10.231Z,99.99
2017-11-04T06:34:10.414Z,99.99
2017-11-04T06:35:10.084Z,99.99
2017-11-04T06:36:10.032Z,99.99
2017-11-04T06:37:11.153Z,99.99
2017-11-04T06:38:10.326Z,99.99
2017-11-04T06:39:10.788Z,99.99
2017-11-04T06:40:11.020Z,99.99
2017-11-04T06:41:11.306Z,99.99
2017-11-04T06:42:10.653Z,99.99
2017-11-04T06:43:10.837Z,99.99
2017-11-04T06:44:10.409Z,99.99
2017-11-04T06:45:10.706Z,99.99
2017-11-04T06:46:10.820Z,99.99
2017-11-04T06:47:10.605Z,99.99
2017-11-04T06:48:10.494Z,99.99
2017-11-04T06:49:10.857Z,99.99
2017-11-04T06:50:10.291Z,99.99
2017-11-04T06:51:10.891Z,99.99
2017-11-04T06:52:11.246Z,99.99
2017-11-04T06:53:10.192Z,99.99
2017-11-04T06:54:10.573Z,99.99
2017-11-04T06:55:10.919Z,99.99
2017-11-04T06:56:11.329Z,99.99
2017-11-04T06:57:10.235Z,99.99
2017-11-04T06:58:10.478Z,99.99
2017-11-04T06:59:11.133Z,99.99
2017-11-04T07:00:10.877Z,99.99
2017-11-04T07:01:11.970Z,99.99
2017-11-04T07:02:11.545Z,99.99
2017-11-04T07:03:10.368Z,99.99
2017-11-04T07:04:11.054Z,99.99
2017-11-04T07:05:09.968Z,99.99
2017-11-04T07:06:11.417Z,99.99
2017-11-04T07:07:10.275Z,99.99
2017-11-04T07:08:10.093Z,99.99
2017-11-04T07:09:10.799Z,99.99
2017-11-04T07:10:10.740Z,99.99
2017-11-04T07:11:10.630Z,99.99
2017-11-04T07:12:11.160Z,99.99
2017-11-04T07:13:10.210Z,99.99
2017-11-04T07:14:10.590Z,99.99
2017-11-04T07:15:10.473Z,99.99
2017-11-04T07:16:10.845Z,99.99
2017-11-04T07:17:11.221Z,99.99
2017-11-04T07:18:10.133Z,99.99
2017-11-04T07:19:10.926Z,99.99
2017-11-04T07:20:10.721Z,99.99
2017-11-04T07:21:11.130Z,99.99
2017-11-04T07:22:10.095Z,99.99
2017-11-04T07:23:11.382Z,99.99
2017-11-04T07:24:10.806Z,99.99
2017-11-04T07:25:11.505Z,99.99
2017-11-04T07:26:10.401Z,99.99
2017-11-04T07:27:10.370Z,99.99
2017-11-04T07:28:10.299Z,99.99
2017-11-04T07:29:11.027Z,99.99
2017-11-04T07:30:10.875Z,99.99
2017-11-04T07:31:10.910Z,99.99
2017-11-04T07:32:10.844Z,99.99
2017-11-04T07:33:11.523Z,99.99
2017-11-04T07:34:11.067Z,99.99
2017-11-04T07:35:10.107Z,99.99
2017-11-04T07:36:10.105Z,99.99
2017-11-04T07:37:10.374Z,99.99
2017-11-04T07:38:10.068Z,99.99
2017-11-04T07:39:11.310Z,99.99
2017-11-04T07:40:10.709Z,99.99
2017-11-04T07:41:10.934Z,99.99
2017-11-04T07:42:10.925Z,99.99
2017-11-04T07:43:10.874Z,99.99
2017-11-04T07:44:10.255Z,99.99
2017-11-04T07:45:11.129Z,99.99
2017-11-04T07:46:10.929Z,99.99
2017-11-04T07:47:10.904Z,99.99
2017-11-04T07:48:10.084Z,99.99
2017-11-04T07:49:10.783Z,99.99
2017-11-04T07:50:10.387Z,99.99
2017-11-04T07:51:10.209Z,99.99
2017-11-04T07:52:10.536Z,99.99
2017-11-04T07:53:10.981Z,99.99
2017-11-04T07:54:11.357Z,99.99
2017-11-04T07:55:10.514Z,99.99
2017-11-04T07:56:11.016Z,99.99
2017-11-04T07:57:10.556Z,99.99
2017-11-04T07:58:11.135Z,99.99
2017-11-04T07:59:10.919Z,99.99
2017-11-04T08:00:10.555Z,99.99
2017-11-04T08:01:11.179Z,99.99
2017-11-04T08:02:10.228Z,99.99
2017-11-04T08:03:10.208Z,99.99
2017-11-04T08:04:10.497Z,99.99
2017-11-04T08:05:11.575Z,99.99
2017-11-04T08:06:10.246Z,99.99
2017-11-04T08:07:10.582Z,99.99
2017-11-04T08:08:10.439Z,99.99
2017-11-04T08:09:10.314Z,99.99
2017-11-04T08:10:10.770Z,99.99
2017-11-04T08:11:11.257Z,99.99
2017-11-04T08:12:10.259Z,99.99
2017-11-04T08:13:10.155Z,99.99
2017-11-04T08:14:10.500Z,99.99
2017-11-04T08:15:10.374Z,99.99
2017-11-04T08:16:10.285Z,99.99
2017-11-04T08:17:11.604Z,99.99
2017-11-04T08:18:10.852Z,99.99
2017-11-04T08:19:10.777Z,99.99
2017-11-04T08:20:11.223Z,99.99
2017-11-04T08:21:10.698Z,99.99
2017-11-04T08:22:11.397Z,99.99
2017-11-04T08:23:10.296Z,99.99
2017-11-04T08:24:10.879Z,99.99
2017-11-04T08:25:10.832Z,99.99
2017-11-04T08:26:11.257Z,99.99
2017-11-04T08:27:10.793Z,99.99
2017-11-04T08:28:11.580Z,99.99
2017-11-04T08:29:11.107Z,99.99
2017-11-04T08:30:10.428Z,99.99
2017-11-04T08:31:10.695Z,99.99
2017-11-04T08:32:11.069Z,99.99
2017-11-04T08:33:12.387Z,99.99
2017-11-04T08:34:10.900Z,99.99
2017-11-04T08:35:11.397Z,99.99
2017-11-04T08:36:10.828Z,99.99
2017-11-04T08:37:10.882Z,99.99
2017-11-04T08:38:10.215Z,99.99
2017-11-04T08:39:11.045Z,99.99
2017-11-04T08:40:11.007Z,99.99
2017-11-04T08:41:10.557Z,99.99
2017-11-04T08:42:10.615Z,99.99
2017-11-04T08:43:11.476Z,99.99
2017-11-04T08:44:11.371Z,99.99
2017-11-04T08:45:10.850Z,99.99
2017-11-04T08:46:11.344Z,99.99
2017-11-04T08:47:10.746Z,99.99
2017-11-04T08:48:11.138Z,99.99
2017-11-04T08:49:11.023Z,99.99
2017-11-04T08:50:11.616Z,99.99
2017-11-04T08:51:10.686Z,99.99
2017-11-04T08:52:10.763Z,99.99
2017-11-04T08:53:10.748Z,99.99
2017-11-04T08:54:13.156Z,99.99
2017-11-04T08:55:10.416Z,99.99
2017-11-04T08:56:10.943Z,99.99
2017-11-04T08:57:10.931Z,99.99
2017-11-04T08:58:11.363Z,99.99
2017-11-04T08:59:11.062Z,99.99
2017-11-04T09:00:11.920Z,99.99
2017-11-04T09:01:11.541Z,99.99
2017-11-04T09:02:10.542Z,99.99
2017-11-04T09:03:10.342Z,99.99
2017-11-04T09:04:11.377Z,99.99
2017-11-04T09:05:10.872Z,99.99
2017-11-04T09:06:11.733Z,99.99
2017-11-04T09:07:10.760Z,99.99
2017-11-04T09:08:11.238Z,99.99
2017-11-04T09:09:10.713Z,99.99
2017-11-04T09:10:11.231Z,99.99
2017-11-04T09:11:10.789Z,99.99
2017-11-04T09:12:11.075Z,99.99
2017-11-04T09:13:11.498Z,99.99
2017-11-04T09:14:10.666Z,99.99
2017-11-04T09:15:11.925Z,99.99
2017-11-04T09:16:10.905Z,99.99
2017-11-04T09:17:11.937Z,99.99
2017-11-04T09:18:11.370Z,99.99
2017-11-04T09:19:11.132Z,99.99
2017-11-04T09:20:10.511Z,99.84
2017-11-04T09:21:12.148Z,99.99
2017-11-04T09:22:10.820Z,99.41
2017-11-04T09:23:10.344Z,99.22
2017-11-04T09:24:10.344Z,98.08
2017-11-04T09:25:10.771Z,97.89
2017-11-04T09:26:10.863Z,99.03
2017-11-04T09:27:11.042Z,98.36
2017-11-04T09:28:10.968Z,96.27
2017-11-04T09:29:10.592Z,92.02
2017-11-04T09:30:10.855Z,89.20
2017-11-04T09:31:12.078Z,84.36
2017-11-04T09:32:10.426Z,79.13
2017-11-04T09:33:10.719Z,74.57
2017-11-04T09:34:10.762Z,72.11
2017-11-04T09:35:11.239Z,70.13
2017-11-04T09:36:10.903Z,69.20
2017-11-04T09:37:11.706Z,66.42
2017-11-04T09:38:11.718Z,66.23
2017-11-04T09:39:10.851Z,65.84
2017-11-04T09:40:10.741Z,66.16
2017-11-04T09:41:10.933Z,64.25
2017-11-04T09:42:11.471Z,62.93
2017-11-04T09:43:11.082Z,62.10
2017-11-04T09:44:11.915Z,63.02
2017-11-04T09:45:11.103Z,62.19
2017-11-04T09:46:10.688Z,60.39
2017-11-04T09:47:11.278Z,58.98
2017-11-04T09:48:10.535Z,58.60
2017-11-04T09:49:10.671Z,57.06
2017-11-04T09:50:11.308Z,56.58
2017-11-04T09:51:11.328Z,56.32
2017-11-04T09:52:10.407Z,56.41
2017-11-04T09:53:12.013Z,55.77
2017-11-04T09:54:10.856Z,54.20
2017-11-04T09:55:13.283Z,55.52
2017-11-04T09:56:11.111Z,56.91
2017-11-04T09:57:11.502Z,58.45
2017-11-04T09:58:11.486Z,59.12
2017-11-04T09:59:12.050Z,57.90
2017-11-04T10:00:10.835Z,56.48
2017-11-04T10:01:11.861Z,55.74
2017-11-04T10:02:12.587Z,54.87
2017-11-04T10:03:11.685Z,54.49
2017-11-04T10:04:11.129Z,54.68
2017-11-04T10:05:11.631Z,56.65
2017-11-04T10:06:11.692Z,58.00
2017-11-04T10:07:11.628Z,60.15
2017-11-04T10:08:10.743Z,63.67
2017-11-04T10:09:11.217Z,64.50
2017-11-04T10:10:10.417Z,65.30
2017-11-04T10:11:10.449Z,65.75
2017-11-04T10:12:10.515Z,66.67
2017-11-04T10:13:11.024Z,68.40
2017-11-04T10:14:11.106Z,67.47
2017-11-04T10:15:10.938Z,66.00
2017-11-04T10:16:12.089Z,63.16
2017-11-04T10:17:12.167Z,61.91
2017-11-04T10:18:10.909Z,61.84
2017-11-04T10:19:11.697Z,60.24
2017-11-04T10:20:11.177Z,59.22
2017-11-04T10:21:10.436Z,58.09
2017-11-04T10:22:10.558Z,57.06
2017-11-04T10:23:10.871Z,56.12
2017-11-04T10:24:12.207Z,55.52
2017-11-04T10:25:11.766Z,56.29
2017-11-04T10:26:11.302Z,54.78
2017-11-04T10:27:10.871Z,54.32
2017-11-04T10:28:16.259Z,54.03
2017-11-04T10:29:13.078Z,53.17
2017-11-04T10:30:10.710Z,53.65
2017-11-04T10:31:10.871Z,53.45
2017-11-04T10:32:12.523Z,53.48
2017-11-04T10:33:11.257Z,52.71
2017-11-04T10:34:12.374Z,51.77
2017-11-04T10:35:12.142Z,51.32
2017-11-04T10:36:11.762Z,50.84
2017-11-04T10:37:11.105Z,50.09
2017-11-04T10:38:10.591Z,48.57
2017-11-04T10:39:10.761Z,47.60
2017-11-04T10:40:11.367Z,47.99
2017-11-04T10:41:10.993Z,48.16
2017-11-04T10:42:11.640Z,48.64
2017-11-04T10:43:11.796Z,47.80
2017-11-04T10:44:11.130Z,47.80
2017-11-04T10:45:10.861Z,48.13
2017-11-04T10:46:11.622Z,49.41
2017-11-04T10:47:11.305Z,48.76
2017-11-04T10:48:11.024Z,47.53
2017-11-04T10:49:11.642Z,46.85
2017-11-04T10:50:11.653Z,46.58
2017-11-04T10:51:11.100Z,45.42
2017-11-04T10:52:11.139Z,44.87
2017-11-04T10:53:10.244Z,44.21
2017-11-04T10:54:10.974Z,43.17
2017-11-04T10:55:11.685Z,42.96
2017-11-04T10:56:11.023Z,43.05
2017-11-04T10:57:10.957Z,43.68
2017-11-04T10:58:11.115Z,44.09
2017-11-04T10:59:10.815Z,43.24
2017-11-04T11:00:11.376Z,43.24
2017-11-04T11:01:10.690Z,43.98
2017-11-04T11:02:12.244Z,45.57
2017-11-04T11:03:10.920Z,48.38
2017-11-04T11:04:11.824Z,52.06
2017-11-04T11:05:11.542Z,55.53
2017-11-04T11:06:11.841Z,58.87
2017-11-04T11:07:11.399Z,58.18
2017-11-04T11:08:10.799Z,56.43
2017-11-04T11:09:11.402Z,57.93
2017-11-04T11:10:11.862Z,59.09
2017-11-04T11:11:11.460Z,59.54
2017-11-04T11:12:11.733Z,60.47
2017-11-04T11:13:11.711Z,61.27
2017-11-04T11:14:11.011Z,58.12
2017-11-04T11:15:11.044Z,55.00
2017-11-04T11:16:10.620Z,52.06
2017-11-04T11:17:10.319Z,49.58
2017-11-04T11:18:11.553Z,50.88
2017-11-04T11:19:11.053Z,53.21
2017-11-04T11:20:10.254Z,54.94
2017-11-04T11:21:10.362Z,55.76
2017-11-04T11:22:10.627Z,57.17
2017-11-04T11:23:11.995Z,59.58
2017-11-04T11:24:12.607Z,60.47
2017-11-04T11:25:11.362Z,61.69
2017-11-04T11:26:10.517Z,62.07
2017-11-04T11:27:12.045Z,62.71
2017-11-04T11:28:10.538Z,64.05
2017-11-04T11:29:11.141Z,64.92
2017-11-04T11:30:11.165Z,64.92
2017-11-04T11:31:10.656Z,64.89
2017-11-04T11:32:11.095Z,65.68
2017-11-04T11:33:10.521Z,64.47
2017-11-04T11:34:11.071Z,62.68
2017-11-04T11:35:11.795Z,61.55
2017-11-04T11:36:10.844Z,59.66
2017-11-04T11:37:11.278Z,58.64
2017-11-04T11:38:10.590Z,57.92
2017-11-04T11:39:10.960Z,55.35
2017-11-04T11:40:11.945Z,54.20
2017-11-04T11:41:12.160Z,54.65
2017-11-04T11:42:10.757Z,54.20
2017-11-04T11:43:10.879Z,53.84
2017-11-04T11:44:11.165Z,53.94
2017-11-04T11:45:10.971Z,53.77
2017-11-04T11:46:11.592Z,52.04
2017-11-04T11:47:10.738Z,53.62
2017-11-04T11:48:11.273Z,54.22
2017-11-04T11:49:10.839Z,52.61
2017-11-04T11:50:11.380Z,52.04
2017-11-04T11:51:10.981Z,54.08
2017-11-04T11:52:13.001Z,56.36
2017-11-04T11:53:12.099Z,56.91
2017-11-04T11:54:12.346Z,57.84
2017-11-04T11:55:11.134Z,60.05
2017-11-04T11:56:10.968Z,60.60
2017-11-04T11:57:10.770Z,62.55
2017-11-04T11:58:11.860Z,65.01
2017-11-04T11:59:10.939Z,66.86
2017-11-04T12:00:10.773Z,68.11
2017-11-04T12:01:10.724Z,69.23
2017-11-04T12:02:10.718Z,70.18
2017-11-04T12:03:10.856Z,70.95
2017-11-04T12:04:11.730Z,71.62
2017-11-04T12:05:11.498Z,72.16
2017-11-04T12:06:10.848Z,72.63
2017-11-04T12:07:11.514Z,72.92
2017-11-04T12:08:10.687Z,73.40
2017-11-04T12:09:11.122Z,73.65
2017-11-04T12:10:11.113Z,74.32
2017-11-04T12:11:10.893Z,75.37
2017-11-04T12:12:11.582Z,76.20
2017-11-04T12:13:11.686Z,77.15
2017-11-04T12:14:11.894Z,77.25
2017-11-04T12:15:11.246Z,77.06
2017-11-04T12:16:10.778Z,77.09
2017-11-04T12:17:12.891Z,76.62
2017-11-04T12:18:11.273Z,76.04
2017-11-04T12:19:10.611Z,75.16
2017-11-04T12:20:11.562Z,72.80
2017-11-04T12:21:11.217Z,71.94
2017-11-04T12:22:10.812Z,72.23
2017-11-04T12:23:10.995Z,72.42
2017-11-04T12:24:10.285Z,72.13
2017-11-04T12:25:11.201Z,72.52
2017-11-04T12:26:12.593Z,72.07
2017-11-04T12:27:10.733Z,69.26
2017-11-04T12:28:12.039Z,67.57
2017-11-04T12:29:11.461Z,65.14
2017-11-04T12:30:11.103Z,62.96
2017-11-04T12:31:10.236Z,63.89
2017-11-04T12:32:10.873Z,64.89
2017-11-04T12:33:10.913Z,66.19
2017-11-04T12:34:11.208Z,68.85
2017-11-04T12:35:11.826Z,68.50
2017-11-04T12:36:11.353Z,68.75
2017-11-04T12:37:11.674Z,70.44
2017-11-04T12:38:10.901Z,71.66
2017-11-04T12:39:13.132Z,72.07
2017-11-04T12:40:10.790Z,70.35
2017-11-04T12:41:12.366Z,69.81
2017-11-04T12:42:11.032Z,69.36
2017-11-04T12:43:11.631Z,68.75
2017-11-04T12:44:11.043Z,67.86
2017-11-04T12:45:10.768Z,68.27
2017-11-04T12:46:10.923Z,69.90
2017-11-04T12:47:12.191Z,70.09
2017-11-04T12:48:11.493Z,70.23
2017-11-04T12:49:11.242Z,65.43
2017-11-04T12:50:10.819Z,63.79
2017-11-04T12:51:10.868Z,62.96
2017-11-04T12:52:10.991Z,61.33