createdAt,value
2023-04-14T00:00:10.835Z,99.90
2023-04-14T00:02:40.449Z,99.90
2023-04-14T00:05:09.306Z,99.90
2023-04-14T00:07:37.421Z,99.90
2023-04-14T00:10:06.198Z,99.90
2023-04-14T00:12:34.358Z,99.90
2023-04-14T00:15:02.307Z,99.90
2023-04-14T00:17:31.660Z,99.90
2023-04-14T00:20:01.099Z,99.90
2023-04-14T00:22:29.119Z,99.90
2023-04-14T00:24:57.081Z,99.90
2023-04-14T00:27:25.056Z,99.90
2023-04-14T00:29:53.062Z,99.90
2023-04-14T00:32:21.389Z,99.90
2023-04-14T00:34:49.405Z,99.90
2023-04-14T00:37:18.838Z,99.90
2023-04-14T00:39:46.857Z,99.90
2023-04-14T00:42:14.870Z,99.90
2023-04-14T00:44:43.086Z,99.90
2023-04-14T00:47:11.422Z,99.90
2023-04-14T00:49:39.590Z,99.90
2023-04-14T00:52:07.869Z,99.90
2023-04-14T00:54:39.148Z,99.90
2023-04-14T00:57:07.540Z,99.90
2023-04-14T00:59:35.688Z,99.90
2023-04-14T01:02:04.060Z,99.90
2023-04-14T01:04:45.157Z,99.90
2023-04-14T01:07:21.649Z,99.90
2023-04-14T01:09:51.894Z,99.90
2023-04-14T01:12:32.692Z,99.90
2023-04-14T01:15:08.744Z,99.90
2023-04-14T01:17:46.007Z,99.90
2023-04-14T01:20:24.148Z,99.90
2023-04-14T01:22:59.509Z,99.90
2023-04-14T01:25:56.476Z,99.90
2023-04-14T01:28:46.774Z,99.90
2023-04-14T01:31:23.029Z,99.90
2023-04-14T01:33:57.727Z,99.90
2023-04-14T01:36:31.778Z,99.90
2023-04-14T01:39:00.484Z,99.90
2023-04-14T01:41:31.194Z,99.90
2023-04-14T01:44:02.564Z,99.90
2023-04-14T01:46:33.672Z,99.90
2023-04-14T01:49:02.370Z,99.90
2023-04-14T01:51:31.830Z,99.90
2023-04-14T01:54:02.640Z,99.90
2023-04-14T01:56:31.762Z,99.90
2023-04-14T01:59:01.473Z,99.90
2023-04-14T02:01:33.714Z,99.90
2023-04-14T02:04:03.737Z,99.90
2023-04-14T02:06:32.833Z,99.90
2023-04-14T02:09:03.108Z,99.90
2023-04-14T02:11:32.244Z,99.90
2023-04-14T02:14:02.123Z,99.90
2023-04-14T02:16:30.888Z,99.90
2023-04-14T02:19:01.585Z,99.90
2023-04-14T02:21:31.559Z,99.90
2023-04-14T02:23:59.658Z,99.90
2023-04-14T02:26:32.636Z,99.90
2023-04-14T02:29:12.242Z,99.90
2023-04-14T02:31:43.905Z,99.90
2023-04-14T02:34:15.446Z,99.90
2023-04-14T02:36:47.130Z,99.90
2023-04-14T02:39:20.884Z,99.90
2023-04-14T02:41:52.934Z,99.90
2023-04-14T02:44:24.322Z,99.90
2023-04-14T02:46:58.428Z,99.90
2023-04-14T02:49:28.708Z,99.90
2023-04-14T02:51:58.314Z,99.90
2023-04-14T02:54:27.246Z,99.90
2023-04-14T02:56:56.889Z,99.90
2023-04-14T02:59:25.886Z,99.90
2023-04-14T03:01:55.200Z,99.90
2023-04-14T03:04:24.319Z,99.90
2023-04-14T03:06:56.817Z,99.90
2023-04-14T03:09:26.914Z,99.90
2023-04-14T03:11:56.304Z,99.90
2023-04-14T03:14:24.720Z,99.90
2023-04-14T03:16:54.457Z,99.90
2023-04-14T03:19:24.108Z,99.90
2023-04-14T03:21:55.359Z,99.90
2023-04-14T03:24:27.210Z,99.90
2023-04-14T03:26:58.430Z,99.90
2023-04-14T03:29:27.904Z,99.90
2023-04-14T03:31:57.320Z,99.90
2023-04-14T03:34:29.156Z,99.90
2023-04-14T03:37:00.506Z,99.90
2023-04-14T03:39:31.713Z,99.90
2023-04-14T03:42:02.001Z,99.90
2023-04-14T03:44:35.622Z,99.90
2023-04-14T03:47:05.041Z,99.90
2023-04-14T03:49:36.430Z,99.90
2023-04-14T03:52:11.585Z,99.90
2023-04-14T03:54:41.616Z,99.90
2023-04-14T03:57:12.210Z,99.90
2023-04-14T03:59:41.745Z,99.90
2023-04-14T04:02:11.331Z,99.90
2023-04-14T04:04:40.139Z,99.90
2023-04-14T04:07:13.135Z,99.90
2023-04-14T04:09:42.842Z,99.90
2023-04-14T04:12:12.901Z,99.90
2023-04-14T04:14:41.425Z,99.90
2023-04-14T04:17:10.249Z,99.90
2023-04-14T04:19:39.852Z,99.90
2023-04-14T04:22:12.341Z,99.90
2023-04-14T04:24:42.057Z,99.90
2023-04-14T04:27:24.278Z,99.90
2023-04-14T04:29:55.727Z,99.90
2023-04-14T04:32:23.880Z,99.90
2023-04-14T04:34:52.333Z,99.90
2023-04-14T04:37:28.190Z,99.90
2023-04-14T04:39:58.234Z,99.90
2023-04-14T04:42:26.348Z,99.90
2023-04-14T04:44:54.338Z,99.90
2023-04-14T04:47:22.441Z,99.90
2023-04-14T04:49:50.490Z,99.90
2023-04-14T04:52:21.153Z,99.90
2023-04-14T04:54:52.423Z,99.90
2023-04-14T04:57:20.578Z,99.90
2023-04-14T04:59:48.727Z,99.90
2023-04-14T05:02:16.782Z,99.90
2023-04-14T05:04:44.896Z,99.90
2023-04-14T05:07:12.937Z,99.90
2023-04-14T05:09:42.278Z,99.90
2023-04-14T05:12:10.691Z,99.90
2023-04-14T05:14:38.804Z,99.90
2023-04-14T05:17:06.747Z,99.90
2023-04-14T05:19:34.742Z,99.90
2023-04-14T05:22:03.215Z,99.90
2023-04-14T05:24:31.206Z,99.90
2023-04-14T05:27:13.758Z,99.90
2023-04-14T05:29:42.816Z,99.90
2023-04-14T05:32:11.528Z,99.90
2023-04-14T05:34:39.513Z,99.90
2023-04-14T05:37:07.551Z,99.90
2023-04-14T05:39:35.864Z,99.90
2023-04-14T05:42:05.607Z,99.90
2023-04-14T05:44:33.601Z,99.90
2023-04-14T05:47:01.589Z,99.90
2023-04-14T05:49:29.712Z,99.90
2023-04-14T05:51:57.684Z,99.90
2023-04-14T05:54:25.751Z,99.90
2023-04-14T05:56:53.737Z,99.90
2023-04-14T05:59:23.113Z,99.90
2023-04-14T06:01:51.209Z,99.90
2023-04-14T06:04:19.481Z,99.90
2023-04-14T06:06:47.634Z,99.90
2023-04-14T06:09:15.811Z,99.90
2023-04-14T06:11:43.818Z,99.90
2023-04-14T06:14:11.844Z,99.90
2023-04-14T06:16:41.223Z,99.90
2023-04-14T06:19:09.222Z,99.90
2023-04-14T06:21:37.183Z,99.90
2023-04-14T06:24:05.624Z,99.90
2023-04-14T06:26:33.692Z,99.90
2023-04-14T06:29:01.960Z,99.90
2023-04-14T06:31:30.213Z,99.90
2023-04-14T06:33:59.592Z,99.90
2023-04-14T06:36:27.588Z,99.90
2023-04-14T06:38:55.586Z,99.90
2023-04-14T06:41:23.655Z,99.90
2023-04-14T06:43:51.637Z,99.90
2023-04-14T06:46:19.710Z,99.90
2023-04-14T06:48:47.750Z,99.90
2023-04-14T06:51:17.406Z,99.90
2023-04-14T06:53:45.440Z,99.90
2023-04-14T06:56:13.458Z,99.90
2023-04-14T06:58:41.472Z,99.90
2023-04-14T07:01:09.494Z,99.90
2023-04-14T07:03:38.119Z,99.90
2023-04-14T07:06:07.599Z,99.90
2023-04-14T07:08:38.146Z,99.90
2023-04-14T07:11:08.676Z,99.90
2023-04-14T07:13:36.973Z,99.90
2023-04-14T07:16:06.466Z,99.90
2023-04-14T07:18:34.645Z,99.90
2023-04-14T07:21:03.082Z,99.90
2023-04-14T07:23:31.387Z,99.90
2023-04-14T07:26:01.415Z,99.90
2023-04-14T07:28:30.111Z,99.90
2023-04-14T07:30:58.221Z,99.90
2023-04-14T07:33:27.102Z,99.90
2023-04-14T07:36:03.280Z,99.90
2023-04-14T07:38:32.782Z,99.90
2023-04-14T07:41:05.534Z,99.90
2023-04-14T07:43:35.478Z,99.90
2023-04-14T07:46:05.495Z,99.90
2023-04-14T07:48:33.953Z,99.90
2023-04-14T07:51:02.981Z,99.90
2023-04-14T07:53:31.216Z,99.90
2023-04-14T07:55:59.461Z,99.90
2023-04-14T07:58:29.675Z,99.90
2023-04-14T08:00:58.400Z,99.90
2023-04-14T08:03:27.241Z,99.90
2023-04-14T08:05:55.465Z,99.90
2023-04-14T08:08:24.136Z,99.90
2023-04-14T08:10:52.108Z,99.90
2023-04-14T08:13:20.292Z,99.90
2023-04-14T08:15:49.879Z,99.90
2023-04-14T08:18:17.967Z,99.90
2023-04-14T08:20:46.082Z,99.90
2023-04-14T08:23:14.068Z,99.90
2023-04-14T08:25:42.284Z,99.90
2023-04-14T08:28:10.273Z,99.90
2023-04-14T08:30:38.458Z,99.90
2023-04-14T08:33:07.959Z,99.90
2023-04-14T08:35:42.170Z,99.90
2023-04-14T08:38:11.072Z,99.90
2023-04-14T08:40:41.145Z,99.90
2023-04-14T08:43:11.184Z,99.90
2023-04-14T08:45:42.174Z,99.90
2023-04-14T08:48:16.012Z,99.90
2023-04-14T08:50:49.418Z,94.90
2023-04-14T08:53:19.519Z,94.90
2023-04-14T08:55:47.904Z,93.70
2023-04-14T08:58:16.016Z,96.20
2023-04-14T09:00:44.028Z,94.30
2023-04-14T09:03:14.096Z,90.90
2023-04-14T09:05:43.696Z,86.60
2023-04-14T09:08:11.974Z,78.50
2023-04-14T09:10:40.893Z,67.20
2023-04-14T09:13:09.967Z,58.50
2023-04-14T09:15:38.271Z,52.90
2023-04-14T09:18:06.558Z,58.20
2023-04-14T09:20:40.798Z,56.80
2023-04-14T09:23:10.418Z,58.90
2023-04-14T09:25:39.795Z,58.30
2023-04-14T09:28:07.973Z,56.00
2023-04-14T09:30:36.297Z,50.20
2023-04-14T09:33:06.380Z,49.70
2023-04-14T09:35:47.323Z,50.40
2023-04-14T09:38:15.947Z,50.90
2023-04-14T09:40:44.982Z,47.70
2023-04-14T09:43:30.709Z,44.90
2023-04-14T09:46:04.875Z,44.10
2023-04-14T09:48:32.949Z,41.40
2023-04-14T09:51:03.293Z,44.70
2023-04-14T09:53:33.218Z,43.10
2023-04-14T09:56:03.485Z,46.70
2023-04-14T09:58:33.793Z,44.20
2023-04-14T10:01:04.567Z,44.10
2023-04-14T10:03:37.360Z,40.20
2023-04-14T10:06:09.795Z,39.10
2023-04-14T10:08:42.288Z,41.10
2023-04-14T10:11:17.925Z,41.80
2023-04-14T10:13:46.175Z,37.80
2023-04-14T10:16:14.575Z,38.90
2023-04-14T10:18:42.934Z,38.80
2023-04-14T10:21:12.740Z,40.80
2023-04-14T10:23:42.214Z,39.70
2023-04-14T10:26:11.873Z,40.80
2023-04-14T10:28:42.166Z,38.80
2023-04-14T10:31:16.097Z,33.40
2023-04-14T10:33:44.312Z,32.40
2023-04-14T10:36:13.928Z,33.70
2023-04-14T10:38:43.885Z,31.20
2023-04-14T10:41:12.954Z,31.10
2023-04-14T10:43:41.716Z,33.10
2023-04-14T10:46:11.150Z,32.50
2023-04-14T10:48:41.287Z,32.70
2023-04-14T10:51:11.258Z,30.40
2023-04-14T10:53:45.929Z,29.30
2023-04-14T10:56:14.120Z,26.00
2023-04-14T10:58:42.241Z,27.90
2023-04-14T11:01:24.225Z,27.80
2023-04-14T11:03:53.087Z,26.80
2023-04-14T11:06:53.501Z,23.40
2023-04-14T11:09:37.134Z,23.20
2023-04-14T11:12:07.502Z,25.30
2023-04-14T11:14:37.169Z,25.90
2023-04-14T11:17:06.158Z,24.90
2023-04-14T11:19:34.371Z,24.90
2023-04-14T11:22:02.378Z,25.70
2023-04-14T11:24:32.827Z,25.30
2023-04-14T11:27:00.813Z,24.00
2023-04-14T11:29:29.167Z,22.60
2023-04-14T11:32:04.267Z,22.90
2023-04-14T11:34:32.865Z,23.90
2023-04-14T11:37:03.112Z,22.80
2023-04-14T11:39:32.919Z,19.40
2023-04-14T11:42:01.279Z,19.10
2023-04-14T11:44:29.443Z,20.30
2023-04-14T11:46:57.548Z,19.00
2023-04-14T11:49:35.065Z,17.50
2023-04-14T11:52:07.545Z,17.60
2023-04-14T11:54:40.933Z,18.00
2023-04-14T11:57:13.383Z,19.30
2023-04-14T11:59:44.004Z,18.30
2023-04-14T12:02:18.248Z,18.40
2023-04-14T12:04:47.448Z,20.50
2023-04-14T12:07:17.066Z,19.70
2023-04-14T12:09:48.893Z,20.20
2023-04-14T12:12:18.787Z,20.70
2023-04-14T12:14:48.404Z,20.30
2023-04-14T12:17:17.790Z,19.90
2023-04-14T12:19:46.889Z,19.00
2023-04-14T12:22:16.154Z,19.50
2023-04-14T12:24:46.183Z,20.30
2023-04-14T12:27:14.879Z,19.90
2023-04-14T12:29:47.185Z,17.50
2023-04-14T12:32:15.672Z,19.60
2023-04-14T12:34:54.893Z,19.10
2023-04-14T12:37:26.483Z,18.40
2023-04-14T12:39:59.401Z,16.50
2023-04-14T12:42:28.337Z,16.70
2023-04-14T12:44:57.773Z,16.20
2023-04-14T12:47:31.046Z,16.00
2023-04-14T12:50:00.438Z,15.10
2023-04-14T12:52:36.914Z,15.40
2023-04-14T12:55:08.402Z,14.00
2023-04-14T12:57:36.613Z,14.70
2023-04-14T13:00:05.421Z,17.20
2023-04-14T13:02:35.360Z,17.50
2023-04-14T13:05:04.938Z,16.40
2023-04-14T13:07:33.071Z,16.00
2023-04-14T13:10:01.288Z,15.50
2023-04-14T13:12:30.670Z,17.80
2023-04-14T13:14:58.658Z,17.30
2023-04-14T13:17:27.117Z,14.70
2023-04-14T13:19:57.120Z,16.80
2023-04-14T13:22:25.969Z,14.50
2023-04-14T13:24:53.938Z,15.90
2023-04-14T13:27:21.884Z,14.90
2023-04-14T13:29:51.515Z,15.50
2023-04-14T13:32:19.649Z,14.80
2023-04-14T13:34:48.104Z,14.40
2023-04-14T13:37:17.938Z,15.40
2023-04-14T13:39:45.903Z,15.90
2023-04-14T13:42:15.119Z,14.40
2023-04-14T13:44:43.126Z,15.40
2023-04-14T13:47:12.499Z,15.60
2023-04-14T13:49:40.518Z,15.70
2023-04-14T13:52:09.552Z,15.90
2023-04-14T13:54:37.665Z,18.10
2023-04-14T13:57:05.979Z,17.80
2023-04-14T13:59:34.105Z,17.60
2023-04-14T14:02:02.246Z,18.70
2023-04-14T14:04:31.979Z,18.40
2023-04-14T14:07:01.125Z,17.00
2023-04-14T14:09:29.944Z,16.70
2023-04-14T14:11:57.973Z,17.70
2023-04-14T14:14:25.953Z,18.20
2023-04-14T14:16:54.967Z,20.00
2023-04-14T14:19:23.019Z,17.80
2023-04-14T14:21:52.685Z,18.90
2023-04-14T14:24:20.654Z,18.60
2023-04-14T14:26:48.664Z,19.10
2023-04-14T14:29:16.670Z,18.50
2023-04-14T14:31:44.732Z,19.80
2023-04-14T14:34:12.764Z,21.00
2023-04-14T14:36:41.013Z,20.80
2023-04-14T14:39:10.433Z,20.60
2023-04-14T14:41:38.401Z,19.70
2023-04-14T14:44:06.615Z,19.40
2023-04-14T14:46:35.115Z,20.30
2023-04-14T14:49:03.165Z,20.00
2023-04-14T14:51:31.782Z,19.80
2023-04-14T14:54:09.213Z,19.80
2023-04-14T14:56:39.789Z,18.70
2023-04-14T14:59:08.437Z,19.40
2023-04-14T15:01:36.720Z,19.70
2023-04-14T15:04:06.912Z,19.80
2023-04-14T15:06:35.944Z,19.90
2023-04-14T15:09:05.346Z,20.60
2023-04-14T15:11:33.473Z,19.90
2023-04-14T15:14:03.319Z,20.20
2023-04-14T15:16:31.641Z,20.10
2023-04-14T15:18:59.669Z,19.50
2023-04-14T15:21:27.676Z,21.10
2023-04-14T15:23:55.615Z,19.50
2023-04-14T15:26:23.573Z,18.30
2023-04-14T15:28:51.538Z,17.60
2023-04-14T15:31:20.881Z,18.40
2023-04-14T15:33:48.929Z,18.70
2023-04-14T15:36:16.916Z,19.00
2023-04-14T15:38:44.883Z,19.20
2023-04-14T15:41:12.873Z,18.90
2023-04-14T15:43:40.828Z,19.40
2023-04-14T15:46:08.797Z,18.70
2023-04-14T15:48:38.196Z,18.00
2023-04-14T15:51:07.035Z,18.40
2023-04-14T15:53:37.937Z,18.20
2023-04-14T15:56:06.264Z,17.50
2023-04-14T15:58:34.650Z,17.90
2023-04-14T16:01:07.950Z,18.30
2023-04-14T16:03:37.979Z,18.80
2023-04-14T16:06:07.519Z,18.90
2023-04-14T16:08:36.338Z,19.40
2023-04-14T16:11:04.331Z,19.40
2023-04-14T16:13:32.341Z,19.80
2023-04-14T16:16:00.357Z,20.60
2023-04-14T16:18:28.384Z,19.80
2023-04-14T16:20:57.810Z,20.00
2023-04-14T16:23:25.859Z,19.90
2023-04-14T16:25:53.811Z,20.30
2023-04-14T16:28:23.013Z,20.00
2023-04-14T16:30:51.080Z,20.30
2023-04-14T16:33:19.316Z,21.00
2023-04-14T16:35:47.325Z,20.80
2023-04-14T16:38:17.026Z,21.70
2023-04-14T16:40:45.361Z,21.30
2023-04-14T16:43:13.873Z,21.30
2023-04-14T16:45:41.978Z,21.60
2023-04-14T16:48:09.922Z,22.10
2023-04-14T16:50:38.236Z,22.20
2023-04-14T16:53:06.180Z,22.80
2023-04-14T16:55:35.611Z,22.90
2023-04-14T16:58:03.565Z,23.10
2023-04-14T17:00:31.564Z,23.00
2023-04-14T17:02:59.900Z,23.00
2023-04-14T17:05:28.058Z,23.30
2023-04-14T17:07:55.999Z,23.80
2023-04-14T17:10:26.147Z,24.30
2023-04-14T17:12:55.495Z,24.50
2023-04-14T17:15:23.653Z,25.40
2023-04-14T17:17:51.677Z,24.70
2023-04-14T17:20:19.796Z,24.70
2023-04-14T17:22:49.761Z,26.00
2023-04-14T17:25:20.701Z,24.90
2023-04-14T17:27:49.159Z,25.90
2023-04-14T17:30:18.987Z,26.30
2023-04-14T17:32:48.719Z,26.40
2023-04-14T17:35:16.920Z,27.10
2023-04-14T17:37:44.992Z,28.60
2023-04-14T17:40:13.771Z,30.60
2023-04-14T17:42:42.234Z,30.00
2023-04-14T17:45:11.171Z,32.30
2023-04-14T17:47:40.596Z,35.40
2023-04-14T17:50:10.186Z,37.00
2023-04-14T17:52:38.195Z,37.30
2023-04-14T17:55:08.861Z,38.90
2023-04-14T17:57:37.033Z,40.80
2023-04-14T18:00:05.849Z,41.60
2023-04-14T18:02:35.494Z,41.20
2023-04-14T18:05:05.452Z,44.30
2023-04-14T18:07:33.454Z,47.90
2023-04-14T18:10:01.480Z,50.60
2023-04-14T18:12:30.792Z,53.90
2023-04-14T18:14:58.738Z,56.30
2023-04-14T18:17:26.815Z,60.80
2023-04-14T18:19:58.689Z,69.00
2023-04-14T18:22:28.290Z,81.80
2023-04-14T18:24:56.346Z,94.30
2023-04-14T18:29:58.226Z,95.10
2023-04-14T18:32:27.593Z,98.00
2023-04-14T18:34:55.644Z,98.40
2023-04-14T18:37:23.640Z,98.40
2023-04-14T18:39:53.000Z,99.90
2023-04-14T18:42:21.373Z,99.90
2023-04-14T18:44:49.477Z,99.90
2023-04-14T18:47:18.682Z,99.90
2023-04-14T18:49:48.991Z,99.90
2023-04-14T18:52:18.853Z,99.90
2023-04-14T18:54:51.179Z,99.90
2023-04-14T18:57:20.651Z,99.90
2023-04-14T18:59:48.663Z,99.90
2023-04-14T19:02:16.764Z,99.90
2023-04-14T19:04:44.896Z,99.90
2023-04-14T19:07:13.013Z,99.90
2023-04-14T19:09:41.072Z,99.90
2023-04-14T19:12:18.483Z,99.90
2023-04-14T19:14:56.814Z,99.90
2023-04-14T19:17:25.000Z,99.90
2023-04-14T19:19:53.385Z,99.90
2023-04-14T19:22:26.860Z,99.90
2023-04-14T19:24:55.825Z,99.90
2023-04-14T19:27:23.790Z,99.90
2023-04-14T19:29:51.833Z,99.90
2023-04-14T19:32:21.265Z,99.90
2023-04-14T19:34:49.228Z,99.90
2023-04-14T19:37:17.231Z,99.90
2023-04-14T19:39:45.275Z,99.90
2023-04-14T19:42:13.305Z,99.90
2023-04-14T19:44:41.376Z,99.90
2023-04-14T19:47:09.551Z,99.90
2023-04-14T19:49:38.896Z,99.90
2023-04-14T19:52:06.888Z,99.90
2023-04-14T19:54:35.531Z,99.90
2023-04-14T19:57:03.513Z,99.90
2023-04-14T19:59:32.824Z,99.90
2023-04-14T20:02:01.806Z,99.90
2023-04-14T20:04:29.903Z,99.90
2023-04-14T20:06:59.544Z,99.90
2023-04-14T20:09:28.078Z,99.90
2023-04-14T20:11:56.054Z,99.90
2023-04-14T20:14:24.058Z,99.90
2023-04-14T20:16:52.073Z,99.90
2023-04-14T20:19:20.908Z,99.90
2023-04-14T20:21:49.141Z,99.90
2023-04-14T20:24:18.717Z,99.90
2023-04-14T20:26:50.338Z,99.90
2023-04-14T20:29:18.763Z,99.90
2023-04-14T20:31:46.801Z,99.90
2023-04-14T20:34:15.030Z,99.90
2023-04-14T20:36:44.884Z,99.90
2023-04-14T20:39:13.341Z,99.90
2023-04-14T20:41:42.781Z,99.90
2023-04-14T20:44:10.888Z,99.90
2023-04-14T20:46:39.014Z,99.90
2023-04-14T20:49:07.452Z,99.90
2023-04-14T20:51:35.573Z,99.90
2023-04-14T20:54:04.074Z,99.90
2023-04-14T20:56:33.864Z,99.90
2023-04-14T20:59:03.790Z,99.90
2023-04-14T21:01:32.446Z,99.90
2023-04-14T21:04:00.583Z,99.90
2023-04-14T21:06:29.372Z,99.90
2023-04-14T21:08:58.518Z,99.90
2023-04-14T21:11:26.665Z,99.90
2023-04-14T21:15:42.190Z,99.90
2023-04-14T21:16:44.087Z,99.90
2023-04-14T21:19:13.349Z,99.90
2023-04-14T21:21:41.827Z,99.90
2023-04-14T21:24:09.911Z,99.90
2023-04-14T21:26:38.239Z,99.90
2023-04-14T21:29:06.426Z,99.90
2023-04-14T21:31:34.470Z,99.90
2023-04-14T21:34:04.436Z,99.90
2023-04-14T21:36:32.425Z,99.90
2023-04-14T21:39:00.877Z,99.90
2023-04-14T21:41:29.461Z,99.90
2023-04-14T21:43:57.953Z,99.90
2023-04-14T21:46:26.016Z,99.90
2023-04-14T21:48:54.056Z,99.90
2023-04-14T21:51:23.509Z,99.90
2023-04-14T21:53:58.632Z,99.90
2023-04-14T21:56:26.753Z,99.90
2023-04-14T21:58:54.714Z,99.90
2023-04-14T22:01:23.595Z,99.90
2023-04-14T22:03:51.912Z,99.90
2023-04-14T22:06:21.071Z,99.90
2023-04-14T22:08:50.432Z,99.90
2023-04-14T22:11:19.179Z,99.90
2023-04-14T22:13:47.211Z,99.90
2023-04-14T22:16:16.397Z,99.90
2023-04-14T22:18:45.422Z,99.90
2023-04-14T22:21:14.420Z,99.90
2023-04-14T22:23:43.572Z,99.90
2023-04-14T22:26:13.366Z,99.90
2023-04-14T22:28:41.701Z,99.90
2023-04-14T22:31:09.828Z,99.90
2023-04-14T22:33:37.820Z,99.90
2023-04-14T22:36:07.055Z,99.90
2023-04-14T22:38:35.079Z,99.90
2023-04-14T22:41:03.472Z,99.90
2023-04-14T22:43:32.847Z,99.90
2023-04-14T22:46:00.887Z,99.90
2023-04-14T22:48:28.927Z,99.90
2023-04-14T22:50:57.248Z,99.90
2023-04-14T22:53:25.240Z,99.90
2023-04-14T22:55:53.300Z,99.90
2023-04-14T22:58:21.923Z,99.90
2023-04-14T23:00:51.792Z,99.90
2023-04-14T23:03:19.972Z,99.90
2023-04-14T23:05:48.346Z,99.90
2023-04-14T23:08:16.629Z,99.90
2023-04-14T23:10:44.606Z,99.90
2023-04-14T23:13:12.571Z,99.90
2023-04-14T23:15:40.558Z,99.90
2023-04-14T23:18:10.111Z,99.90
2023-04-14T23:20:38.592Z,99.90
2023-04-14T23:23:12.008Z,99.90
2023-04-14T23:25:40.064Z,99.90
2023-04-14T23:28:08.277Z,99.90
2023-04-14T23:30:36.898Z,99.90
2023-04-14T23:33:05.188Z,99.90
2023-04-14T23:35:35.828Z,99.90
2023-04-14T23:38:04.115Z,99.90
2023-04-14T23:40:34.182Z,99.90
2023-04-14T23:43:03.827Z,99.90
2023-04-14T23:45:36.896Z,99.90
2023-04-14T23:48:05.014Z,99.90
2023-04-14T23:51:01.619Z,99.90
2023-04-14T23:53:22.469Z,99.90
2023-04-14T23:55:50.889Z,99.90
2023-04-14T23:58:26.375Z,99.90
