createdAt,value
2019-04-20T00:01:32.672Z,7.83
2019-04-20T00:06:49.425Z,5.43
2019-04-20T00:12:07.123Z,7.80
2019-04-20T00:17:11.642Z,7.43
2019-04-20T00:22:39.302Z,6.67
2019-04-20T00:27:59.626Z,13.20
2019-04-20T00:33:07.329Z,5.53
2019-04-20T00:38:07.842Z,8.13
2019-04-20T00:43:22.119Z,8.60
2019-04-20T00:48:33.756Z,6.50
2019-04-20T00:53:39.268Z,7.40
2019-04-20T00:58:52.000Z,8.00
2019-04-20T01:04:07.139Z,8.63
2019-04-20T01:08:57.547Z,6.57
2019-04-20T01:14:07.454Z,6.17
2019-04-20T01:19:10.353Z,6.80
2019-04-20T01:24:30.902Z,6.50
2019-04-20T01:29:32.408Z,6.87
2019-04-20T01:35:03.980Z,6.70
2019-04-20T01:39:59.259Z,6.43
2019-04-20T01:45:05.686Z,9.43
2019-04-20T01:50:18.442Z,7.70
2019-04-20T01:55:40.100Z,9.37
2019-04-20T02:00:49.146Z,7.37
2019-04-20T02:05:59.124Z,8.03
2019-04-20T02:11:00.288Z,7.77
2019-04-20T02:16:11.448Z,8.00
2019-04-20T02:21:26.027Z,7.97
2019-04-20T02:26:12.908Z,8.27
2019-04-20T02:32:12.153Z,9.70
2019-04-20T02:37:07.780Z,8.83
2019-04-20T02:42:08.828Z,8.57
2019-04-20T02:47:14.155Z,8.47
2019-04-20T02:52:21.110Z,9.73
2019-04-20T02:57:17.815Z,10.27
2019-04-20T03:02:13.002Z,9.13
2019-04-20T03:07:15.644Z,9.87
2019-04-20T03:12:29.127Z,7.73
2019-04-20T03:17:33.891Z,8.70
2019-04-20T03:23:01.046Z,10.37
2019-04-20T03:27:35.551Z,8.33
2019-04-20T03:38:00.121Z,9.27
2019-04-20T03:42:39.909Z,8.17
2019-04-20T03:47:58.243Z,8.03
2019-04-20T03:53:12.855Z,8.97
2019-04-20T03:58:15.331Z,7.30
2019-04-20T04:03:47.292Z,8.23
2019-04-20T04:08:33.880Z,9.23
2019-04-20T04:13:29.133Z,9.00
2019-04-20T04:18:38.680Z,10.70
2019-04-20T04:23:56.103Z,8.63
2019-04-20T04:29:08.319Z,8.73
2019-04-20T04:34:07.880Z,10.40
2019-04-20T04:39:15.345Z,8.70
2019-04-20T04:44:17.759Z,8.63
2019-04-20T04:49:17.856Z,9.73
2019-04-20T04:54:21.610Z,7.97
2019-04-20T04:59:17.060Z,9.13
2019-04-20T05:04:48.576Z,10.20
2019-04-20T05:09:27.724Z,10.57
2019-04-20T05:14:42.332Z,9.23
2019-04-20T05:19:52.958Z,7.87
2019-04-20T05:25:07.123Z,10.30
2019-04-20T05:29:48.819Z,9.77
2019-04-20T05:35:19.691Z,8.97
2019-04-20T05:40:22.303Z,9.77
2019-04-20T05:45:20.561Z,11.97
2019-04-20T05:50:32.842Z,9.57
2019-04-20T05:55:37.439Z,9.03
2019-04-20T06:00:41.053Z,9.53
2019-04-20T06:05:56.808Z,9.93
2019-04-20T06:10:52.175Z,10.80
2019-04-20T06:16:00.647Z,11.33
2019-04-20T06:21:13.482Z,9.23
2019-04-20T06:31:30.999Z,10.97
2019-04-20T06:36:33.888Z,11.33
2019-04-20T06:41:53.895Z,9.73
2019-04-20T06:46:45.601Z,10.70
2019-04-20T06:51:59.141Z,9.53
2019-04-20T06:56:54.045Z,11.23
2019-04-20T07:02:05.208Z,9.07
2019-04-20T07:07:11.399Z,10.93
2019-04-20T07:12:09.491Z,10.00
2019-04-20T07:17:35.005Z,8.80
2019-04-20T07:27:36.851Z,11.80
2019-04-20T07:32:48.536Z,11.20
2019-04-20T07:38:08.868Z,9.27
2019-04-20T07:48:01.415Z,9.93
2019-04-20T07:52:54.136Z,10.73
2019-04-20T07:58:07.645Z,9.67
2019-04-20T08:03:33.688Z,15.60
2019-04-20T08:08:28.243Z,10.40
2019-04-20T08:13:47.936Z,8.77
2019-04-20T08:23:51.907Z,10.50
2019-04-20T08:28:46.500Z,10.30
2019-04-20T08:34:31.388Z,11.20
2019-04-20T08:39:32.398Z,11.50
2019-04-20T08:49:34.811Z,10.43
2019-04-20T08:54:32.971Z,12.87
2019-04-20T08:59:21.059Z,10.43
2019-04-20T09:04:37.317Z,12.83
2019-04-20T09:09:49.146Z,11.60
2019-04-20T09:14:38.450Z,13.37
2019-04-20T09:19:52.854Z,13.40
2019-04-20T09:25:13.353Z,10.40
2019-04-20T09:30:14.970Z,11.73
2019-04-20T09:35:20.990Z,13.60
2019-04-20T09:40:21.854Z,13.20
2019-04-20T09:45:18.200Z,10.93
2019-04-20T09:50:34.855Z,11.20
2019-04-20T09:55:33.678Z,17.20
2019-04-20T10:00:46.052Z,12.17
2019-04-20T10:05:35.710Z,10.77
2019-04-20T10:10:42.631Z,15.33
2019-04-20T10:15:44.060Z,11.60
2019-04-20T10:20:47.598Z,10.60
2019-04-20T10:25:51.008Z,12.30
2019-04-20T10:30:54.723Z,11.40
2019-04-20T10:35:59.323Z,12.87
2019-04-20T10:41:11.700Z,13.47
2019-04-20T10:46:08.928Z,14.37
2019-04-20T10:51:13.854Z,16.40
2019-04-20T10:56:17.168Z,15.97
2019-04-20T11:01:21.934Z,12.57
2019-04-20T11:06:25.288Z,10.93
2019-04-20T11:11:31.730Z,14.70
2019-04-20T11:16:36.150Z,11.93
2019-04-20T11:21:40.834Z,9.63
2019-04-20T11:26:45.101Z,10.73
2019-04-20T11:31:53.992Z,14.60
2019-04-20T11:36:55.088Z,14.60
2019-04-20T11:42:01.556Z,10.20
2019-04-20T11:47:06.436Z,11.93
2019-04-20T11:52:09.849Z,12.10
2019-04-20T11:57:13.368Z,13.40
2019-04-20T12:02:42.217Z,15.53
2019-04-20T12:07:51.070Z,17.27
2019-04-20T12:12:55.764Z,9.50
2019-04-20T12:17:59.857Z,7.43
2019-04-20T12:23:04.338Z,8.10
2019-04-20T12:28:07.762Z,9.90
2019-04-20T12:33:11.498Z,8.60
2019-04-20T12:38:15.102Z,7.20
2019-04-20T12:43:19.123Z,9.03
2019-04-20T12:48:23.861Z,8.90
2019-04-20T12:53:28.612Z,8.07
2019-04-20T12:58:32.513Z,6.07
2019-04-20T13:03:37.071Z,6.50
2019-04-20T13:08:45.112Z,6.97
2019-04-20T13:13:50.749Z,7.80
2019-04-20T13:18:55.605Z,7.90
2019-04-20T13:23:59.138Z,6.20
2019-04-20T13:29:02.698Z,7.73
2019-04-20T13:34:07.509Z,8.47
2019-04-20T13:39:12.200Z,7.97
2019-04-20T13:44:15.793Z,6.23
2019-04-20T13:49:20.731Z,6.33
2019-04-20T13:54:27.615Z,6.97
2019-04-20T13:59:40.041Z,7.13
2019-04-20T14:04:46.221Z,7.97
2019-04-20T14:09:51.173Z,8.00
2019-04-20T14:14:55.224Z,8.80
2019-04-20T14:20:01.098Z,6.73
2019-04-20T14:25:04.940Z,10.97
2019-04-20T14:30:09.040Z,7.03
2019-04-20T14:35:12.855Z,8.50
2019-04-20T14:40:16.715Z,9.77
2019-04-20T14:45:24.782Z,6.47
2019-04-20T14:50:29.447Z,8.00
2019-04-20T14:55:33.505Z,8.23
2019-04-20T15:00:51.808Z,8.20
2019-04-20T15:05:56.195Z,9.97
2019-04-20T15:11:01.011Z,7.30
2019-04-20T15:16:04.717Z,6.97
2019-04-20T15:21:13.443Z,8.20
2019-04-20T15:26:18.422Z,11.80
2019-04-20T16:40:46.177Z,8.77
2019-04-20T16:45:50.662Z,7.63
2019-04-20T16:50:55.169Z,8.97
2019-04-20T16:56:01.061Z,13.10
2019-04-20T17:01:05.613Z,14.87
2019-04-20T17:06:09.003Z,12.97
2019-04-20T17:11:12.303Z,9.97
2019-04-20T17:16:15.858Z,12.30
2019-04-20T17:21:23.500Z,10.27
2019-04-20T17:26:27.261Z,10.77
2019-04-20T17:31:39.700Z,11.07
2019-04-20T17:36:44.456Z,8.17
2019-04-20T17:42:03.166Z,10.10
2019-04-20T17:47:09.627Z,10.77
2019-04-20T17:52:32.303Z,9.77
2019-04-20T17:57:11.071Z,11.80
2019-04-20T18:02:44.416Z,8.43
2019-04-20T18:07:52.225Z,8.67
2019-04-20T18:12:43.049Z,7.97
2019-04-20T18:18:10.263Z,9.10
2019-04-20T18:23:00.528Z,9.80
2019-04-20T18:28:15.167Z,9.97
2019-04-20T18:33:09.480Z,10.63
2019-04-20T18:38:15.203Z,11.57
2019-04-20T18:43:22.307Z,9.03
2019-04-20T18:48:43.609Z,11.43
2019-04-20T18:53:36.152Z,8.97
2019-04-20T18:58:33.673Z,8.60
2019-04-20T19:03:40.660Z,11.73
2019-04-20T19:08:46.972Z,9.77
2019-04-20T19:13:53.083Z,14.70
2019-04-20T19:19:13.463Z,11.97
2019-04-20T19:24:12.439Z,14.60
2019-04-20T19:29:22.142Z,18.53
2019-04-20T19:34:35.368Z,19.30
2019-04-20T19:39:39.950Z,22.10
2019-04-20T19:44:46.289Z,22.70
2019-04-20T19:49:44.365Z,23.93
2019-04-20T19:55:00.002Z,17.07
2019-04-20T19:59:48.375Z,20.17
2019-04-20T20:04:53.288Z,18.53
2019-04-20T20:09:58.413Z,17.60
2019-04-20T20:14:59.529Z,20.87
2019-04-20T20:20:25.128Z,21.83
2019-04-20T20:25:09.382Z,17.57
2019-04-20T20:30:22.785Z,14.70
2019-04-20T20:35:25.089Z,18.73
2019-04-20T20:40:29.862Z,16.47
2019-04-20T20:45:37.173Z,14.97
2019-04-20T20:50:55.660Z,14.03
2019-04-20T20:55:43.978Z,12.13
2019-04-20T21:00:55.665Z,11.23
2019-04-20T21:05:51.531Z,10.73
2019-04-20T21:10:56.542Z,10.47
2019-04-20T21:16:05.279Z,12.23
2019-04-20T21:21:17.682Z,11.67
2019-04-20T21:26:17.034Z,14.20
2019-04-20T21:31:21.417Z,18.00
2019-04-20T21:36:24.575Z,14.37
2019-04-20T21:41:27.886Z,13.50
2019-04-20T21:46:39.903Z,16.57
2019-04-20T21:51:44.572Z,14.17
2019-04-20T21:56:51.046Z,15.73
2019-04-20T22:01:55.059Z,14.93
2019-04-20T22:06:52.158Z,19.77
2019-04-20T22:11:56.094Z,16.07
2019-04-20T22:17:01.830Z,22.73
2019-04-20T22:22:16.100Z,18.63
2019-04-20T22:27:19.723Z,16.50
2019-04-20T22:32:17.249Z,17.07
2019-04-20T22:37:28.243Z,14.70
2019-04-20T22:42:31.315Z,15.30
2019-04-20T22:47:35.415Z,13.83
2019-04-20T22:52:51.621Z,17.40
2019-04-20T22:57:53.408Z,15.30
2019-04-20T23:02:51.128Z,15.47
2019-04-20T23:07:54.797Z,16.00
2019-04-20T23:12:59.667Z,12.17
2019-04-20T23:18:04.287Z,12.47
2019-04-20T23:23:12.404Z,12.17
2019-04-20T23:28:16.382Z,14.13
2019-04-20T23:33:18.095Z,13.90
2019-04-20T23:38:24.571Z,18.60
2019-04-20T23:43:33.642Z,17.00
2019-04-20T23:48:50.192Z,17.53
2019-04-20T23:54:01.997Z,13.47
2019-04-20T23:58:59.812Z,14.07
