createdAt,value
2022-08-24T00:00:24.784Z,0.00
2022-08-24T00:01:24.751Z,0.00
2022-08-24T00:02:24.839Z,0.00
2022-08-24T00:03:25.255Z,0.00
2022-08-24T00:04:25.723Z,0.00
2022-08-24T00:05:25.539Z,0.00
2022-08-24T00:06:24.698Z,0.00
2022-08-24T00:07:27.551Z,0.00
2022-08-24T00:08:24.676Z,0.00
2022-08-24T00:09:25.083Z,0.00
2022-08-24T00:10:24.656Z,0.00
2022-08-24T00:11:24.720Z,0.00
2022-08-24T00:12:24.637Z,0.00
2022-08-24T00:13:24.642Z,0.00
2022-08-24T00:14:24.607Z,0.00
2022-08-24T00:15:24.601Z,0.00
2022-08-24T00:16:24.667Z,0.00
2022-08-24T00:17:24.573Z,0.00
2022-08-24T00:18:24.590Z,0.00
2022-08-24T00:19:24.551Z,0.00
2022-08-24T00:20:24.547Z,0.00
2022-08-24T00:21:24.557Z,0.00
2022-08-24T00:22:25.044Z,0.00
2022-08-24T00:23:24.506Z,0.00
2022-08-24T00:24:24.496Z,0.00
2022-08-24T00:25:24.483Z,0.00
2022-08-24T00:26:28.831Z,0.00
2022-08-24T00:27:24.467Z,0.00
2022-08-24T00:28:24.457Z,0.00
2022-08-24T00:29:24.436Z,0.00
2022-08-24T00:30:24.439Z,0.00
2022-08-24T00:31:24.504Z,0.00
2022-08-24T00:32:24.407Z,0.00
2022-08-24T00:33:24.394Z,0.00
2022-08-24T00:34:24.383Z,0.00
2022-08-24T00:35:24.378Z,0.00
2022-08-24T00:36:24.407Z,0.00
2022-08-24T00:37:24.363Z,0.00
2022-08-24T00:38:24.357Z,0.00
2022-08-24T00:39:24.611Z,0.00
2022-08-24T00:40:24.403Z,0.00
2022-08-24T00:41:24.458Z,0.00
2022-08-24T00:42:38.313Z,0.00
2022-08-24T00:43:25.054Z,0.00
2022-08-24T00:44:24.270Z,0.00
2022-08-24T00:45:24.548Z,0.00
2022-08-24T00:46:24.257Z,0.00
2022-08-24T00:47:24.239Z,0.00
2022-08-24T00:48:24.232Z,0.00
2022-08-24T00:49:24.216Z,0.00
2022-08-24T00:50:24.206Z,0.00
2022-08-24T00:51:24.218Z,0.00
2022-08-24T00:52:24.181Z,0.00
2022-08-24T00:53:24.170Z,0.00
2022-08-24T00:54:24.294Z,0.00
2022-08-24T00:55:24.150Z,0.00
2022-08-24T00:56:30.288Z,0.00
2022-08-24T00:57:24.131Z,0.00
2022-08-24T00:58:24.173Z,0.00
2022-08-24T00:59:24.122Z,0.00
2022-08-24T01:00:24.094Z,0.00
2022-08-24T01:01:24.192Z,0.00
2022-08-24T01:02:24.113Z,0.00
2022-08-24T01:03:24.057Z,0.00
2022-08-24T01:04:24.048Z,0.00
2022-08-24T01:05:24.032Z,0.00
2022-08-24T01:06:24.047Z,0.00
2022-08-24T01:07:24.020Z,0.00
2022-08-24T01:08:24.000Z,0.00
2022-08-24T01:09:23.994Z,0.00
2022-08-24T01:10:23.982Z,0.00
2022-08-24T01:11:23.988Z,0.00
2022-08-24T01:12:23.977Z,0.00
2022-08-24T01:13:24.271Z,0.00
2022-08-24T01:14:23.935Z,0.00
2022-08-24T01:15:23.923Z,0.00
2022-08-24T01:16:23.980Z,0.00
2022-08-24T01:17:23.929Z,0.00
2022-08-24T01:18:23.884Z,0.00
2022-08-24T01:19:23.875Z,0.00
2022-08-24T01:20:23.862Z,0.00
2022-08-24T01:21:23.877Z,0.00
2022-08-24T01:22:23.841Z,0.00
2022-08-24T01:23:23.830Z,0.00
2022-08-24T01:24:23.817Z,0.00
2022-08-24T01:25:23.810Z,0.00
2022-08-24T01:26:23.795Z,0.00
2022-08-24T01:27:27.752Z,0.00
2022-08-24T01:28:27.448Z,0.00
2022-08-24T01:29:23.973Z,0.00
2022-08-24T01:30:26.491Z,0.00
2022-08-24T01:31:24.825Z,0.00
2022-08-24T01:32:23.729Z,0.00
2022-08-24T01:33:23.710Z,0.00
2022-08-24T01:34:23.730Z,0.00
2022-08-24T01:35:23.690Z,0.00
2022-08-24T01:36:28.227Z,0.00
2022-08-24T01:37:24.675Z,0.00
2022-08-24T01:38:23.681Z,0.00
2022-08-24T01:39:23.671Z,0.00
2022-08-24T01:40:23.703Z,0.00
2022-08-24T01:41:28.255Z,0.00
2022-08-24T01:42:24.620Z,0.00
2022-08-24T01:43:24.568Z,0.00
2022-08-24T01:44:23.625Z,0.00
2022-08-24T01:45:23.578Z,0.00
2022-08-24T01:46:23.604Z,0.00
2022-08-24T01:47:23.778Z,0.00
2022-08-24T01:48:23.544Z,0.00
2022-08-24T01:49:23.556Z,0.00
2022-08-24T01:50:23.527Z,0.00
2022-08-24T01:51:23.511Z,0.00
2022-08-24T01:52:23.520Z,0.00
2022-08-24T01:53:23.563Z,0.00
2022-08-24T01:54:23.492Z,0.00
2022-08-24T01:55:23.463Z,0.00
2022-08-24T01:56:23.458Z,0.00
2022-08-24T01:57:23.466Z,0.00
2022-08-24T01:58:23.441Z,0.00
2022-08-24T01:59:23.437Z,0.00
2022-08-24T02:00:24.079Z,0.00
2022-08-24T02:01:23.464Z,0.00
2022-08-24T02:02:23.435Z,0.00
2022-08-24T02:03:27.665Z,0.00
2022-08-24T02:04:24.367Z,0.00
2022-08-24T02:05:23.352Z,0.00
2022-08-24T02:06:23.350Z,0.00
2022-08-24T02:07:23.327Z,0.00
2022-08-24T02:08:23.349Z,0.00
2022-08-24T02:09:23.321Z,0.00
2022-08-24T02:10:23.299Z,0.00
2022-08-24T02:11:23.292Z,0.00
2022-08-24T02:12:23.275Z,0.00
2022-08-24T02:13:23.300Z,0.00
2022-08-24T02:14:23.253Z,0.00
2022-08-24T02:15:23.250Z,0.00
2022-08-24T02:16:23.280Z,0.00
2022-08-24T02:17:23.253Z,0.00
2022-08-24T02:18:23.205Z,0.00
2022-08-24T02:19:23.202Z,0.00
2022-08-24T02:20:23.187Z,0.00
2022-08-24T02:21:23.175Z,0.00
2022-08-24T02:22:23.221Z,0.00
2022-08-24T02:23:23.418Z,0.00
2022-08-24T02:24:23.145Z,0.00
2022-08-24T02:25:23.135Z,0.00
2022-08-24T02:26:23.141Z,0.00
2022-08-24T02:27:23.115Z,0.00
2022-08-24T02:28:23.100Z,0.00
2022-08-24T02:29:23.088Z,0.00
2022-08-24T02:30:23.094Z,0.00
2022-08-24T02:31:23.168Z,0.00
2022-08-24T02:32:23.052Z,0.00
2022-08-24T02:33:23.040Z,0.00
2022-08-24T02:34:23.049Z,0.00
2022-08-24T02:35:23.020Z,0.00
2022-08-24T02:36:26.306Z,0.00
2022-08-24T02:37:23.002Z,0.00
2022-08-24T02:38:23.921Z,0.00
2022-08-24T02:39:23.040Z,0.00
2022-08-24T02:40:23.319Z,0.00
2022-08-24T02:41:22.993Z,0.00
2022-08-24T02:42:22.949Z,0.00
2022-08-24T02:43:22.949Z,0.00
2022-08-24T02:44:22.963Z,0.00
2022-08-24T02:45:22.910Z,0.00
2022-08-24T02:46:22.980Z,0.00
2022-08-24T02:47:22.882Z,0.00
2022-08-24T02:48:23.876Z,0.00
2022-08-24T02:49:22.883Z,0.00
2022-08-24T02:50:22.852Z,0.00
2022-08-24T02:51:22.901Z,0.00
2022-08-24T02:52:22.824Z,0.00
2022-08-24T02:53:22.827Z,0.00
2022-08-24T02:54:22.822Z,0.00
2022-08-24T02:55:23.761Z,0.00
2022-08-24T02:56:22.783Z,0.00
2022-08-24T02:57:22.776Z,0.00
2022-08-24T02:58:24.891Z,0.00
2022-08-24T02:59:22.751Z,0.00
2022-08-24T03:00:22.743Z,0.00
2022-08-24T03:01:24.079Z,0.00
2022-08-24T03:02:23.753Z,0.00
2022-08-24T03:03:22.853Z,0.00
2022-08-24T03:04:22.727Z,0.00
2022-08-24T03:05:22.690Z,0.00
2022-08-24T03:06:22.683Z,0.00
2022-08-24T03:07:22.683Z,0.00
2022-08-24T03:08:22.753Z,0.00
2022-08-24T03:09:23.405Z,0.00
2022-08-24T03:10:22.625Z,0.00
2022-08-24T03:11:25.744Z,0.00
2022-08-24T03:12:44.946Z,0.00
2022-08-24T03:13:22.591Z,0.00
2022-08-24T03:14:22.595Z,0.00
2022-08-24T03:15:22.578Z,0.00
2022-08-24T03:16:22.564Z,0.00
2022-08-24T03:17:27.486Z,0.00
2022-08-24T03:18:24.709Z,0.00
2022-08-24T03:19:22.522Z,0.00
2022-08-24T03:20:22.518Z,0.00
2022-08-24T03:21:22.525Z,0.00
2022-08-24T03:22:22.486Z,0.00
2022-08-24T03:23:22.477Z,0.00
2022-08-24T03:24:22.464Z,0.00
2022-08-24T03:25:22.483Z,0.00
2022-08-24T03:26:22.464Z,0.00
2022-08-24T03:27:22.477Z,0.00
2022-08-24T03:28:24.100Z,0.00
2022-08-24T03:29:23.916Z,0.00
2022-08-24T03:30:22.395Z,0.00
2022-08-24T03:31:22.387Z,0.00
2022-08-24T03:32:22.411Z,0.00
2022-08-24T03:33:22.364Z,0.00
2022-08-24T03:34:22.393Z,0.00
2022-08-24T03:36:40.284Z,0.00
2022-08-24T03:37:40.271Z,0.00
2022-08-24T03:38:40.252Z,0.00
2022-08-24T03:39:40.274Z,0.00
2022-08-24T03:40:40.271Z,0.00
2022-08-24T03:41:40.223Z,0.00
2022-08-24T03:42:40.216Z,0.00
2022-08-24T03:43:40.199Z,0.00
2022-08-24T03:44:40.204Z,0.00
2022-08-24T03:45:40.242Z,0.00
2022-08-24T03:46:40.164Z,0.00
2022-08-24T03:47:40.155Z,0.00
2022-08-24T03:48:40.150Z,0.00
2022-08-24T03:49:40.223Z,0.00
2022-08-24T03:50:40.119Z,0.00
2022-08-24T03:51:40.106Z,0.00
2022-08-24T03:52:40.103Z,0.00
2022-08-24T03:53:40.087Z,0.00
2022-08-24T03:54:40.656Z,0.00
2022-08-24T03:55:40.064Z,0.00
2022-08-24T03:56:40.060Z,0.00
2022-08-24T03:57:40.042Z,0.00
2022-08-24T03:58:42.809Z,0.00
2022-08-24T03:59:44.008Z,5.62
2022-08-24T04:00:41.006Z,5.62
2022-08-24T04:01:40.058Z,5.62
2022-08-24T04:02:40.028Z,5.62
2022-08-24T04:03:39.994Z,5.62
2022-08-24T04:04:40.034Z,5.62
2022-08-24T04:05:39.957Z,5.62
2022-08-24T04:06:40.014Z,5.62
2022-08-24T04:07:39.938Z,11.25
2022-08-24T04:08:39.935Z,11.25
2022-08-24T04:09:39.911Z,11.25
2022-08-24T04:10:39.894Z,11.25
2022-08-24T04:11:41.504Z,11.25
2022-08-24T04:12:39.899Z,11.25
2022-08-24T04:13:39.936Z,16.88
2022-08-24T04:14:39.844Z,16.88
2022-08-24T04:15:39.839Z,16.88
2022-08-24T04:16:39.894Z,16.88
2022-08-24T04:17:40.042Z,16.88
2022-08-24T04:18:39.802Z,16.88
2022-08-24T04:19:39.792Z,22.50
2022-08-24T04:20:39.793Z,22.50
2022-08-24T04:21:39.779Z,22.50
2022-08-24T04:22:39.793Z,22.50
2022-08-24T04:23:46.820Z,28.12
2022-08-24T04:24:40.736Z,28.12
2022-08-24T04:25:39.796Z,28.12
2022-08-24T04:26:45.802Z,28.12
2022-08-24T04:27:40.725Z,28.12
2022-08-24T04:28:39.701Z,33.75
2022-08-24T04:29:39.686Z,33.75
2022-08-24T04:30:39.691Z,33.75
2022-08-24T04:31:39.764Z,33.75
2022-08-24T04:32:39.652Z,39.38
2022-08-24T04:33:39.636Z,39.38
2022-08-24T04:34:39.622Z,39.38
2022-08-24T04:35:39.642Z,45.00
2022-08-24T04:36:39.860Z,45.00
2022-08-24T04:37:39.602Z,45.00
2022-08-24T04:38:39.585Z,45.00
2022-08-24T04:39:39.592Z,50.62
2022-08-24T04:40:39.715Z,50.62
2022-08-24T04:41:39.550Z,50.62
2022-08-24T04:42:39.536Z,50.62
2022-08-24T04:43:39.526Z,56.25
2022-08-24T04:44:42.369Z,56.25
2022-08-24T04:45:39.562Z,56.25
2022-08-24T04:46:39.495Z,61.88
2022-08-24T04:47:39.487Z,61.88
2022-08-24T04:48:39.465Z,61.88
2022-08-24T04:49:39.459Z,61.88
2022-08-24T04:50:39.692Z,67.50
2022-08-24T04:51:40.014Z,67.50
2022-08-24T04:52:39.418Z,67.50
2022-08-24T04:53:40.299Z,67.50
2022-08-24T04:54:39.401Z,73.12
2022-08-24T04:55:39.384Z,73.12
2022-08-24T04:56:39.377Z,73.12
2022-08-24T04:57:40.019Z,78.75
2022-08-24T04:58:39.392Z,78.75
2022-08-24T04:59:39.345Z,78.75
2022-08-24T05:00:39.362Z,78.75
2022-08-24T05:01:39.322Z,84.38
2022-08-24T05:02:44.563Z,84.38
2022-08-24T05:03:40.419Z,84.38
2022-08-24T05:04:39.278Z,84.38
2022-08-24T05:05:39.279Z,84.38
2022-08-24T05:06:39.253Z,90.00
2022-08-24T05:07:39.266Z,90.00
2022-08-24T05:08:39.256Z,95.62
2022-08-24T05:09:39.224Z,95.62
2022-08-24T05:10:39.212Z,95.62
2022-08-24T05:11:39.231Z,101.25
2022-08-24T05:12:39.187Z,101.25
2022-08-24T05:13:39.204Z,101.25
2022-08-24T05:14:40.299Z,101.25
2022-08-24T05:15:39.169Z,106.88
2022-08-24T05:16:39.282Z,106.88
2022-08-24T05:17:40.156Z,112.50
2022-08-24T05:18:39.121Z,112.50
2022-08-24T05:19:39.112Z,112.50
2022-08-24T05:20:39.099Z,118.12
2022-08-24T05:21:40.141Z,118.12
2022-08-24T05:22:39.099Z,118.12
2022-08-24T05:23:39.079Z,118.12
2022-08-24T05:24:39.059Z,123.75
2022-08-24T05:25:39.041Z,123.75
2022-08-24T05:26:39.079Z,123.75
2022-08-24T05:27:39.374Z,129.38
2022-08-24T05:28:39.012Z,129.38
2022-08-24T05:29:39.068Z,135.00
2022-08-24T05:30:42.514Z,135.00
2022-08-24T05:31:39.075Z,140.62
2022-08-24T05:32:38.967Z,140.62
2022-08-24T05:33:39.094Z,140.62
2022-08-24T05:34:38.947Z,140.62
2022-08-24T05:35:38.933Z,146.25
2022-08-24T05:36:38.973Z,151.88
2022-08-24T05:37:38.912Z,151.88
2022-08-24T05:38:38.898Z,157.50
2022-08-24T05:39:38.897Z,163.12
2022-08-24T05:40:38.884Z,168.75
2022-08-24T05:41:38.866Z,168.75
2022-08-24T05:42:39.882Z,174.38
2022-08-24T05:43:38.847Z,174.38
2022-08-24T05:44:39.064Z,180.00
2022-08-24T05:45:38.841Z,185.62
2022-08-24T05:46:38.858Z,191.25
2022-08-24T05:47:38.807Z,202.50
2022-08-24T05:48:39.725Z,208.12
2022-08-24T05:49:41.559Z,202.50
2022-08-24T05:50:38.840Z,213.75
2022-08-24T05:51:38.757Z,213.75
2022-08-24T05:52:38.743Z,225.00
2022-08-24T05:53:38.729Z,225.00
2022-08-24T05:54:38.721Z,202.50
2022-08-24T05:55:38.733Z,219.38
2022-08-24T05:56:38.694Z,236.25
2022-08-24T05:57:38.686Z,247.50
2022-08-24T05:58:38.698Z,264.38
2022-08-24T05:59:38.672Z,253.12
2022-08-24T06:00:38.657Z,247.50
2022-08-24T06:01:44.544Z,230.62
2022-08-24T06:02:39.784Z,225.00
2022-08-24T06:03:38.657Z,253.12
2022-08-24T06:04:38.637Z,264.38
2022-08-24T06:05:38.595Z,281.25
2022-08-24T06:06:38.580Z,298.12
2022-08-24T06:07:38.719Z,309.38
2022-08-24T06:08:41.385Z,286.88
2022-08-24T06:09:38.565Z,281.25
2022-08-24T06:10:38.587Z,292.50
2022-08-24T06:11:38.541Z,270.00
2022-08-24T06:12:38.537Z,270.00
2022-08-24T06:13:38.512Z,303.75
2022-08-24T06:14:38.493Z,298.12
2022-08-24T06:15:38.501Z,258.75
2022-08-24T06:16:38.562Z,258.75
2022-08-24T06:17:38.686Z,292.50
2022-08-24T06:18:38.812Z,303.75
2022-08-24T06:19:38.443Z,292.50
2022-08-24T06:20:38.437Z,292.50
2022-08-24T06:21:38.421Z,292.50
2022-08-24T06:22:38.703Z,298.12
2022-08-24T06:23:38.399Z,303.75
2022-08-24T06:24:38.996Z,292.50
2022-08-24T06:25:38.382Z,292.50
2022-08-24T06:26:38.389Z,303.75
2022-08-24T06:27:38.357Z,320.62
2022-08-24T06:28:38.360Z,315.00
2022-08-24T06:29:38.338Z,275.62
2022-08-24T06:30:38.318Z,253.12
2022-08-24T06:31:39.777Z,258.75
2022-08-24T06:32:38.300Z,292.50
2022-08-24T06:33:38.284Z,348.75
2022-08-24T06:34:38.271Z,348.75
2022-08-24T06:35:38.288Z,286.88
2022-08-24T06:36:40.030Z,241.88
2022-08-24T06:37:38.246Z,230.62
2022-08-24T06:38:38.231Z,241.88
2022-08-24T06:39:38.225Z,236.25
2022-08-24T06:40:44.874Z,230.62
2022-08-24T06:41:38.382Z,225.00
2022-08-24T06:42:38.188Z,230.62
2022-08-24T06:43:38.186Z,225.00
2022-08-24T06:44:38.164Z,225.00
2022-08-24T06:45:38.183Z,230.62
2022-08-24T06:46:39.238Z,253.12
2022-08-24T06:47:38.132Z,258.75
2022-08-24T06:48:38.121Z,264.38
2022-08-24T06:49:38.139Z,253.12
2022-08-24T06:50:38.100Z,236.25
2022-08-24T06:51:38.100Z,236.25
2022-08-24T06:52:38.071Z,241.88
2022-08-24T06:53:38.065Z,241.88
2022-08-24T06:54:38.585Z,241.88
2022-08-24T06:55:38.071Z,247.50
2022-08-24T06:56:38.045Z,275.62
2022-08-24T06:57:38.022Z,315.00
2022-08-24T06:58:38.017Z,331.88
2022-08-24T06:59:38.023Z,331.88
2022-08-24T07:00:38.231Z,309.38
2022-08-24T07:01:38.075Z,286.88
2022-08-24T07:02:38.133Z,286.88
2022-08-24T07:03:37.984Z,309.38
2022-08-24T07:04:37.939Z,331.88
2022-08-24T07:05:37.933Z,326.25
2022-08-24T07:06:37.927Z,309.38
2022-08-24T07:07:37.908Z,292.50
2022-08-24T07:08:37.917Z,292.50
2022-08-24T07:09:37.888Z,292.50
2022-08-24T07:10:37.878Z,292.50
2022-08-24T07:11:37.901Z,320.62
2022-08-24T07:12:37.876Z,365.62
2022-08-24T07:13:37.840Z,393.75
2022-08-24T07:14:37.827Z,388.12
2022-08-24T07:15:37.887Z,354.38
2022-08-24T07:16:37.803Z,337.50
2022-08-24T07:17:38.243Z,343.12
2022-08-24T07:18:37.785Z,365.62
2022-08-24T07:19:37.773Z,393.75
2022-08-24T07:20:37.762Z,399.38
2022-08-24T07:21:37.749Z,393.75
2022-08-24T07:22:37.755Z,399.38
2022-08-24T07:23:42.073Z,410.62
2022-08-24T07:24:38.718Z,405.00
2022-08-24T07:25:37.723Z,399.38
2022-08-24T07:26:37.713Z,399.38
2022-08-24T07:27:37.688Z,388.12
2022-08-24T07:28:37.671Z,376.88
2022-08-24T07:29:50.367Z,371.25
2022-08-24T07:30:38.747Z,388.12
2022-08-24T07:31:37.736Z,421.88
2022-08-24T07:32:38.096Z,489.38
2022-08-24T07:33:37.627Z,540.00
2022-08-24T07:34:37.637Z,579.38
2022-08-24T07:35:37.593Z,613.12
2022-08-24T07:36:41.024Z,607.50
2022-08-24T07:37:41.383Z,585.00
2022-08-24T07:38:37.565Z,618.75
2022-08-24T07:39:37.554Z,630.00
2022-08-24T07:41:01.779Z,697.50
2022-08-24T07:41:51.262Z,765.00
2022-08-24T07:42:38.527Z,1012.50
2022-08-24T07:43:38.171Z,933.75
2022-08-24T07:44:38.495Z,945.00
2022-08-24T07:45:39.162Z,1265.62
2022-08-24T07:46:37.583Z,1873.12
2022-08-24T07:47:41.052Z,2323.12
2022-08-24T07:48:38.448Z,2210.62
2022-08-24T07:49:39.624Z,2081.25
2022-08-24T07:50:37.437Z,1974.38
2022-08-24T07:51:38.133Z,2115.00
2022-08-24T07:52:38.584Z,2053.12
2022-08-24T07:53:52.607Z,1681.88
2022-08-24T07:54:38.406Z,860.62
2022-08-24T07:55:45.888Z,1102.50
2022-08-24T07:56:38.363Z,984.38
2022-08-24T07:57:37.363Z,1946.25
2022-08-24T07:58:37.385Z,1558.12
2022-08-24T07:59:37.339Z,2193.75
2022-08-24T08:00:37.331Z,1743.75
2022-08-24T08:01:37.385Z,1248.75
2022-08-24T08:02:37.333Z,973.12
2022-08-24T08:03:37.310Z,1423.12
2022-08-24T08:04:38.083Z,1372.50
2022-08-24T08:05:37.269Z,1428.75
2022-08-24T08:06:37.260Z,2154.38
2022-08-24T08:07:37.250Z,1085.62
2022-08-24T08:08:38.038Z,950.62
2022-08-24T08:09:37.226Z,945.00
2022-08-24T08:10:37.217Z,1749.38
2022-08-24T08:11:37.214Z,1552.50
2022-08-24T08:12:37.211Z,821.25
2022-08-24T08:13:37.277Z,1136.25
2022-08-24T08:14:37.173Z,883.12
2022-08-24T08:15:37.268Z,708.75
2022-08-24T08:16:37.162Z,742.50
2022-08-24T08:17:42.490Z,826.88
2022-08-24T08:18:37.134Z,1231.88
2022-08-24T08:19:37.134Z,663.75
2022-08-24T08:20:37.118Z,663.75
2022-08-24T08:21:37.173Z,680.62
2022-08-24T08:22:37.093Z,720.00
2022-08-24T08:23:37.105Z,838.12
2022-08-24T08:24:37.087Z,2610.00
2022-08-24T08:25:37.101Z,2008.12
2022-08-24T08:26:37.073Z,2548.12
2022-08-24T08:27:37.125Z,2671.88
2022-08-24T08:28:37.670Z,1440.00
2022-08-24T08:29:37.009Z,2025.00
2022-08-24T08:30:37.062Z,1091.25
2022-08-24T08:31:38.546Z,2013.75
2022-08-24T08:32:36.983Z,1327.50
2022-08-24T08:33:36.977Z,1215.00
2022-08-24T08:34:36.962Z,1850.62
2022-08-24T08:35:36.950Z,1586.25
2022-08-24T08:36:36.949Z,922.50
2022-08-24T08:38:37.595Z,2536.88
2022-08-24T08:39:36.909Z,1620.00
2022-08-24T08:40:36.900Z,815.62
2022-08-24T08:41:36.886Z,691.88
2022-08-24T08:42:36.923Z,663.75
2022-08-24T08:43:36.864Z,680.62
2022-08-24T08:44:36.858Z,776.25
2022-08-24T08:45:36.844Z,916.88
2022-08-24T08:46:40.701Z,708.75
2022-08-24T08:47:36.820Z,646.88
2022-08-24T08:48:36.815Z,590.62
2022-08-24T08:49:36.830Z,534.38
2022-08-24T08:50:36.795Z,472.50
2022-08-24T08:51:36.779Z,444.38
2022-08-24T08:52:39.647Z,472.50
2022-08-24T08:53:36.804Z,523.12
2022-08-24T08:54:36.748Z,545.62
2022-08-24T08:55:36.736Z,607.50
2022-08-24T08:56:36.729Z,815.62
2022-08-24T08:57:36.719Z,821.25
2022-08-24T08:58:36.732Z,961.88
2022-08-24T08:59:36.702Z,1591.88
2022-08-24T09:00:36.706Z,1119.38
2022-08-24T09:01:46.484Z,1265.62
2022-08-24T09:02:37.666Z,1023.75
2022-08-24T09:03:36.655Z,1096.88
2022-08-24T09:04:36.736Z,714.38
2022-08-24T09:05:36.639Z,669.38
2022-08-24T09:06:36.617Z,618.75
2022-08-24T09:07:36.613Z,568.12
2022-08-24T09:08:36.633Z,517.50
2022-08-24T09:09:36.587Z,478.12
2022-08-24T09:10:36.582Z,444.38
2022-08-24T09:11:36.569Z,421.88
2022-08-24T09:12:43.479Z,405.00
2022-08-24T09:13:36.545Z,393.75
2022-08-24T09:14:36.553Z,388.12
2022-08-24T09:15:36.532Z,376.88
2022-08-24T09:16:36.633Z,371.25
2022-08-24T09:17:36.510Z,371.25
2022-08-24T09:18:36.490Z,360.00
2022-08-24T09:19:36.480Z,360.00
2022-08-24T09:20:36.471Z,348.75
2022-08-24T09:21:36.457Z,326.25
2022-08-24T09:22:36.483Z,303.75
2022-08-24T09:23:36.442Z,281.25
2022-08-24T09:24:36.435Z,281.25
2022-08-24T09:25:36.412Z,281.25
2022-08-24T09:26:36.399Z,286.88
2022-08-24T09:27:36.861Z,303.75
2022-08-24T09:28:36.378Z,315.00
2022-08-24T09:29:36.548Z,326.25
2022-08-24T09:30:36.413Z,331.88
2022-08-24T09:31:38.981Z,343.12
2022-08-24T09:32:36.348Z,343.12
2022-08-24T09:33:36.469Z,331.88
2022-08-24T09:34:36.322Z,326.25
2022-08-24T09:35:36.318Z,326.25
2022-08-24T09:36:36.326Z,320.62
2022-08-24T09:37:36.788Z,309.38
2022-08-24T09:38:36.284Z,292.50
2022-08-24T09:39:36.262Z,281.25
2022-08-24T09:40:36.250Z,275.62
2022-08-24T09:41:36.277Z,275.62
2022-08-24T09:42:36.232Z,286.88
2022-08-24T09:43:36.215Z,315.00
2022-08-24T09:44:36.205Z,354.38
2022-08-24T09:45:36.298Z,421.88
2022-08-24T09:46:36.183Z,489.38
2022-08-24T09:47:36.176Z,556.88
2022-08-24T09:48:36.173Z,624.38
2022-08-24T09:49:36.161Z,630.00
2022-08-24T09:50:36.554Z,540.00
2022-08-24T09:51:36.167Z,472.50
2022-08-24T09:52:36.131Z,433.12
2022-08-24T09:53:36.103Z,405.00
2022-08-24T09:54:36.115Z,382.50
2022-08-24T09:55:36.087Z,365.62
2022-08-24T09:56:36.079Z,365.62
2022-08-24T09:57:59.569Z,382.50
2022-08-24T09:58:37.071Z,433.12
2022-08-24T09:59:36.583Z,500.62
2022-08-24T10:00:36.031Z,534.38
2022-08-24T10:01:36.115Z,540.00
2022-08-24T10:02:36.088Z,540.00
2022-08-24T10:03:38.463Z,562.50
2022-08-24T10:04:36.177Z,618.75
2022-08-24T10:05:36.870Z,646.88
2022-08-24T10:06:36.166Z,714.38
2022-08-24T10:08:56.699Z,489.38
2022-08-24T10:09:56.669Z,500.62
2022-08-24T10:10:56.651Z,523.12
2022-08-24T10:11:56.640Z,528.75
2022-08-24T10:12:56.740Z,528.75
2022-08-24T10:13:56.624Z,540.00
2022-08-24T10:14:56.626Z,551.25
2022-08-24T10:15:56.602Z,556.88
2022-08-24T10:16:56.637Z,573.75
2022-08-24T10:17:56.599Z,596.25
2022-08-24T10:18:56.564Z,686.25
2022-08-24T10:19:56.554Z,838.12
2022-08-24T10:20:56.534Z,1006.88
2022-08-24T10:21:56.551Z,3200.62
2022-08-24T10:22:56.516Z,1383.75
2022-08-24T10:23:56.505Z,2615.62
2022-08-24T10:24:56.499Z,3262.50
2022-08-24T10:25:56.486Z,3155.62
2022-08-24T10:26:56.491Z,3110.62
2022-08-24T10:27:56.465Z,3003.75
2022-08-24T10:28:56.454Z,3082.50
2022-08-24T10:29:56.444Z,3105.00
2022-08-24T10:30:59.042Z,3076.88
2022-08-24T10:31:56.509Z,3082.50
2022-08-24T10:32:56.421Z,3003.75
2022-08-24T10:33:57.189Z,2131.88
2022-08-24T10:34:56.409Z,2058.75
2022-08-24T10:35:56.385Z,2671.88
2022-08-24T10:36:56.386Z,2570.62
2022-08-24T10:37:56.367Z,1130.62
2022-08-24T10:38:56.359Z,1018.12
2022-08-24T10:40:01.398Z,2379.38
2022-08-24T10:40:59.218Z,3363.75
2022-08-24T10:41:56.325Z,1136.25
2022-08-24T10:42:56.312Z,1260.00
2022-08-24T10:43:56.299Z,1631.25
2022-08-24T10:44:56.316Z,1884.38
2022-08-24T10:45:56.318Z,1310.62
2022-08-24T10:46:58.775Z,1327.50
2022-08-24T10:47:56.264Z,1456.88
2022-08-24T10:48:56.283Z,3138.75
2022-08-24T10:49:56.255Z,3110.62
2022-08-24T10:50:56.329Z,3285.00
2022-08-24T10:51:56.221Z,1726.88
2022-08-24T10:52:56.237Z,3211.88
2022-08-24T10:53:56.224Z,3290.62
2022-08-24T10:54:56.194Z,3223.12
2022-08-24T10:55:56.191Z,3273.75
2022-08-24T10:56:56.207Z,1378.12
2022-08-24T10:57:56.187Z,2559.38
2022-08-24T10:58:56.159Z,3076.88
2022-08-24T10:59:56.191Z,1018.12
2022-08-24T11:00:56.189Z,2272.50
2022-08-24T11:01:56.154Z,939.38
2022-08-24T11:02:56.120Z,3189.38
2022-08-24T11:03:56.875Z,967.50
2022-08-24T11:04:56.098Z,1035.00
2022-08-24T11:05:56.090Z,3313.12
2022-08-24T11:06:56.077Z,3183.75
2022-08-24T11:07:56.201Z,3121.88
2022-08-24T11:08:56.074Z,3206.25
2022-08-24T11:09:56.052Z,826.88
2022-08-24T11:10:56.040Z,720.00
2022-08-24T11:11:56.219Z,759.38
2022-08-24T11:12:59.084Z,691.88
2022-08-24T11:13:56.010Z,573.75
2022-08-24T11:14:56.001Z,495.00
2022-08-24T11:15:56.038Z,450.00
2022-08-24T11:16:58.068Z,444.38
2022-08-24T11:17:56.002Z,421.88
2022-08-24T11:18:55.972Z,393.75
2022-08-24T11:19:55.955Z,399.38
2022-08-24T11:20:55.948Z,444.38
2022-08-24T11:21:55.932Z,495.00
2022-08-24T11:22:55.943Z,641.25
2022-08-24T11:23:55.914Z,652.50
2022-08-24T11:24:55.977Z,618.75
2022-08-24T11:25:55.892Z,686.25
2022-08-24T11:26:55.900Z,1327.50
2022-08-24T11:27:55.875Z,2970.00
2022-08-24T11:28:55.916Z,3099.38
2022-08-24T11:29:55.849Z,3076.88
2022-08-24T11:30:55.869Z,3015.00
2022-08-24T11:31:55.924Z,967.50
2022-08-24T11:32:55.817Z,3093.75
2022-08-24T11:33:55.814Z,759.38
2022-08-24T11:34:55.804Z,3031.88
2022-08-24T11:35:55.811Z,2660.62
2022-08-24T11:36:55.777Z,2913.75
2022-08-24T11:37:55.770Z,2947.50
2022-08-24T11:38:55.757Z,3026.25
2022-08-24T11:39:55.790Z,2992.50
2022-08-24T11:40:55.758Z,2986.88
2022-08-24T11:41:55.735Z,3009.38
2022-08-24T11:42:55.718Z,3020.62
2022-08-24T11:43:55.715Z,3048.75
2022-08-24T11:44:55.701Z,3015.00
2022-08-24T11:45:55.713Z,3020.62
2022-08-24T11:46:55.779Z,3121.88
2022-08-24T11:47:55.738Z,3183.75
2022-08-24T11:48:55.663Z,2154.38
2022-08-24T11:49:55.683Z,3105.00
2022-08-24T11:50:55.642Z,3144.38
2022-08-24T11:51:55.639Z,3099.38
2022-08-24T11:52:55.629Z,2925.00
2022-08-24T11:53:55.620Z,2430.00
2022-08-24T11:54:55.619Z,1456.88
2022-08-24T11:55:57.215Z,1310.62
2022-08-24T11:56:55.593Z,714.38
2022-08-24T11:57:55.579Z,635.62
2022-08-24T11:59:01.463Z,579.38
2022-08-24T11:59:55.560Z,540.00
2022-08-24T12:00:55.593Z,517.50
2022-08-24T12:01:55.709Z,511.88
2022-08-24T12:02:56.034Z,534.38
2022-08-24T12:03:55.522Z,540.00
2022-08-24T12:04:55.509Z,601.88
2022-08-24T12:05:55.502Z,545.62
2022-08-24T12:06:55.959Z,511.88
2022-08-24T12:07:55.499Z,528.75
2022-08-24T12:08:55.471Z,624.38
2022-08-24T12:09:55.464Z,781.88
2022-08-24T12:10:55.455Z,1102.50
2022-08-24T12:11:55.464Z,2700.00
2022-08-24T12:12:55.432Z,2711.25
2022-08-24T12:13:55.423Z,2756.25
2022-08-24T12:14:56.539Z,2728.12
2022-08-24T12:15:55.465Z,2722.50
2022-08-24T12:16:55.411Z,2750.62
2022-08-24T12:17:55.380Z,2733.75
2022-08-24T12:18:55.367Z,2694.38
2022-08-24T12:19:55.651Z,2750.62
2022-08-24T12:20:55.350Z,2790.00
2022-08-24T12:21:55.367Z,2784.38
2022-08-24T12:22:55.344Z,2790.00
2022-08-24T12:23:55.722Z,2790.00
2022-08-24T12:24:55.310Z,2778.75
2022-08-24T12:25:55.302Z,2756.25
2022-08-24T12:26:55.316Z,2745.00
2022-08-24T12:27:55.292Z,2801.25
2022-08-24T12:28:55.276Z,2818.12
2022-08-24T12:29:55.262Z,2806.88
2022-08-24T12:30:55.255Z,2818.12
2022-08-24T12:31:55.266Z,2846.25
2022-08-24T12:32:55.256Z,2908.12
2022-08-24T12:33:55.245Z,2868.75
2022-08-24T12:34:58.525Z,2913.75
2022-08-24T12:35:55.207Z,2711.25
2022-08-24T12:36:55.399Z,866.25
2022-08-24T12:37:55.188Z,2857.50
2022-08-24T12:38:55.180Z,2851.88
2022-08-24T12:39:55.245Z,2857.50
2022-08-24T12:40:55.372Z,2806.88
2022-08-24T12:41:55.155Z,2767.50
2022-08-24T12:42:57.208Z,2801.25
2022-08-24T12:43:55.135Z,2840.62
2022-08-24T12:44:55.126Z,2025.00