createdAt,value
2018-07-15T00:00:35.192Z,996.03
2018-07-15T00:01:35.228Z,995.99
2018-07-15T00:02:35.267Z,995.98
2018-07-15T00:03:35.301Z,995.96
2018-07-15T00:04:35.338Z,995.95
2018-07-15T00:05:35.373Z,996.00
2018-07-15T00:06:35.409Z,995.98
2018-07-15T00:07:35.444Z,996.00
2018-07-15T00:08:35.482Z,995.97
2018-07-15T00:09:35.517Z,995.99
2018-07-15T00:10:35.555Z,995.95
2018-07-15T00:11:35.591Z,995.96
2018-07-15T00:12:35.628Z,995.92
2018-07-15T00:13:35.662Z,995.94
2018-07-15T00:14:35.699Z,995.97
2018-07-15T00:15:35.736Z,995.93
2018-07-15T00:16:35.772Z,995.92
2018-07-15T00:17:35.807Z,995.91
2018-07-15T00:18:35.844Z,995.93
2018-07-15T00:19:35.880Z,995.91
2018-07-15T00:20:35.917Z,995.91
2018-07-15T00:21:35.952Z,995.91
2018-07-15T00:22:35.992Z,995.88
2018-07-15T00:23:36.025Z,995.89
2018-07-15T00:24:36.062Z,995.89
2018-07-15T00:25:36.098Z,995.83
2018-07-15T00:26:36.135Z,995.83
2018-07-15T00:27:36.170Z,995.83
2018-07-15T00:28:36.205Z,995.80
2018-07-15T00:29:36.241Z,995.84
2018-07-15T00:30:36.277Z,995.81
2018-07-15T00:31:36.314Z,995.77
2018-07-15T00:32:36.348Z,995.79
2018-07-15T00:33:36.385Z,995.77
2018-07-15T00:34:36.428Z,995.78
2018-07-15T00:35:36.459Z,995.75
2018-07-15T00:36:36.496Z,995.77
2018-07-15T00:37:36.530Z,995.75
2018-07-15T00:38:36.565Z,995.74
2018-07-15T00:39:36.602Z,995.74
2018-07-15T00:40:36.638Z,995.72
2018-07-15T00:41:36.674Z,995.65
2018-07-15T00:42:36.709Z,995.68
2018-07-15T00:43:36.746Z,995.66
2018-07-15T00:44:36.782Z,995.65
2018-07-15T00:45:36.818Z,995.63
2018-07-15T00:46:36.854Z,995.61
2018-07-15T00:47:36.890Z,995.59
2018-07-15T00:48:36.928Z,995.58
2018-07-15T00:49:36.961Z,995.59
2018-07-15T00:50:37.001Z,995.52
2018-07-15T00:51:37.033Z,995.57
2018-07-15T00:53:24.632Z,995.53
2018-07-15T00:54:24.679Z,995.55
2018-07-15T00:55:24.720Z,995.54
2018-07-15T00:56:24.740Z,995.56
2018-07-15T00:57:24.780Z,995.54
2018-07-15T00:58:24.812Z,995.53
2018-07-15T00:59:24.847Z,995.53
2018-07-15T01:00:24.883Z,995.55
2018-07-15T01:01:24.920Z,995.52
2018-07-15T01:02:24.956Z,995.55
2018-07-15T01:03:24.991Z,995.55
2018-07-15T01:04:25.031Z,995.55
2018-07-15T01:05:25.064Z,995.56
2018-07-15T01:06:25.099Z,995.61
2018-07-15T01:07:25.135Z,995.62
2018-07-15T01:08:25.170Z,995.60
2018-07-15T01:09:25.219Z,995.65
2018-07-15T01:10:28.067Z,995.66
2018-07-15T01:11:25.277Z,995.68
2018-07-15T01:12:25.313Z,995.65
2018-07-15T01:13:25.350Z,995.70
2018-07-15T01:14:25.388Z,995.71
2018-07-15T01:15:25.420Z,995.74
2018-07-15T01:16:25.456Z,995.74
2018-07-15T01:17:25.491Z,995.77
2018-07-15T01:18:25.528Z,995.74
2018-07-15T01:19:25.565Z,995.75
2018-07-15T01:20:25.598Z,995.82
2018-07-15T01:21:25.636Z,995.83
2018-07-15T01:22:25.673Z,995.83
2018-07-15T01:23:25.705Z,995.86
2018-07-15T01:24:25.746Z,995.84
2018-07-15T01:25:25.779Z,995.88
2018-07-15T01:26:25.813Z,995.80
2018-07-15T01:27:25.849Z,995.80
2018-07-15T01:28:25.884Z,995.80
2018-07-15T01:29:25.921Z,995.81
2018-07-15T01:30:25.956Z,995.80
2018-07-15T01:31:25.991Z,995.81
2018-07-15T01:32:26.028Z,995.79
2018-07-15T01:33:26.064Z,995.81
2018-07-15T01:34:26.102Z,995.81
2018-07-15T01:35:26.135Z,995.82
2018-07-15T01:36:26.172Z,995.77
2018-07-15T01:37:26.206Z,995.77
2018-07-15T01:38:26.244Z,995.74
2018-07-15T01:39:26.276Z,995.78
2018-07-15T01:40:26.314Z,995.77
2018-07-15T01:41:26.348Z,995.79
2018-07-15T01:42:26.389Z,995.81
2018-07-15T01:43:26.419Z,995.77
2018-07-15T01:44:26.454Z,995.76
2018-07-15T01:45:26.490Z,995.78
2018-07-15T01:46:26.527Z,995.75
2018-07-15T01:47:26.563Z,995.77
2018-07-15T01:48:26.598Z,995.73
2018-07-15T01:49:26.633Z,995.72
2018-07-15T01:50:26.669Z,995.72
2018-07-15T01:51:26.704Z,995.68
2018-07-15T01:52:26.740Z,995.71
2018-07-15T01:53:26.776Z,995.69
2018-07-15T01:54:26.811Z,995.68
2018-07-15T01:55:26.847Z,995.67
2018-07-15T01:56:26.881Z,995.67
2018-07-15T01:57:26.919Z,995.63
2018-07-15T01:58:26.954Z,995.66
2018-07-15T01:59:26.988Z,995.64
2018-07-15T02:00:27.024Z,995.58
2018-07-15T02:01:27.060Z,995.61
2018-07-15T02:02:27.096Z,995.61
2018-07-15T02:03:27.135Z,995.59
2018-07-15T02:04:27.165Z,995.57
2018-07-15T02:05:27.202Z,995.59
2018-07-15T02:06:27.238Z,995.60
2018-07-15T02:07:27.273Z,995.58
2018-07-15T02:08:27.309Z,995.61
2018-07-15T02:09:27.344Z,995.64
2018-07-15T02:10:27.378Z,995.63
2018-07-15T02:11:27.415Z,995.69
2018-07-15T02:12:27.452Z,995.69
2018-07-15T02:13:27.485Z,995.74
2018-07-15T02:14:27.521Z,995.73
2018-07-15T02:15:27.556Z,995.77
2018-07-15T02:17:10.161Z,995.93
2018-07-15T02:18:10.177Z,996.05
2018-07-15T02:19:10.213Z,996.09
2018-07-15T02:20:10.248Z,996.12
2018-07-15T02:21:10.284Z,996.08
2018-07-15T02:22:10.320Z,996.10
2018-07-15T02:23:10.359Z,996.07
2018-07-15T02:25:23.014Z,996.22
2018-07-15T02:26:23.050Z,996.17
2018-07-15T02:27:23.084Z,996.20
2018-07-15T02:28:23.120Z,996.19
2018-07-15T02:29:23.156Z,996.22
2018-07-15T02:30:23.192Z,996.17
2018-07-15T02:31:23.227Z,996.23
2018-07-15T02:32:23.263Z,996.18
2018-07-15T02:33:23.298Z,996.24
2018-07-15T02:34:23.334Z,996.20
2018-07-15T02:35:23.369Z,996.23
2018-07-15T02:36:23.404Z,996.19
2018-07-15T02:37:23.442Z,996.14
2018-07-15T02:38:23.477Z,996.18
2018-07-15T02:39:23.512Z,996.17
2018-07-15T02:40:23.549Z,996.20
2018-07-15T02:41:23.583Z,996.15
2018-07-15T02:42:23.619Z,996.16
2018-07-15T02:43:23.654Z,996.17
2018-07-15T02:44:23.689Z,996.21
2018-07-15T02:45:23.727Z,996.21
2018-07-15T02:46:23.761Z,996.24
2018-07-15T02:47:23.796Z,996.26
2018-07-15T02:48:23.832Z,996.28
2018-07-15T02:49:23.871Z,996.30
2018-07-15T02:50:23.911Z,996.38
2018-07-15T02:52:06.492Z,996.38
2018-07-15T02:53:06.524Z,996.40
2018-07-15T02:54:06.560Z,996.42
2018-07-15T02:55:06.594Z,996.39
2018-07-15T02:56:06.629Z,996.38
2018-07-15T02:57:06.665Z,996.41
2018-07-15T02:58:06.702Z,996.37
2018-07-15T02:59:06.736Z,996.38
2018-07-15T03:00:06.773Z,996.37
2018-07-15T03:01:06.809Z,996.37
2018-07-15T03:02:06.844Z,996.46
2018-07-15T03:03:06.879Z,996.44
2018-07-15T03:04:06.916Z,996.41
2018-07-15T03:05:06.951Z,996.41
2018-07-15T03:06:06.987Z,996.38
2018-07-15T03:07:07.023Z,996.36
2018-07-15T03:08:07.057Z,996.41
2018-07-15T03:09:07.093Z,996.37
2018-07-15T03:10:07.142Z,996.42
2018-07-15T03:11:07.164Z,996.45
2018-07-15T03:12:07.204Z,996.48
2018-07-15T03:13:07.236Z,996.50
2018-07-15T03:14:07.272Z,996.51
2018-07-15T03:15:07.307Z,996.49
2018-07-15T03:16:07.343Z,996.46
2018-07-15T03:17:07.409Z,996.42
2018-07-15T03:18:07.415Z,996.38
2018-07-15T03:19:07.449Z,996.35
2018-07-15T03:20:07.486Z,996.35
2018-07-15T03:21:07.528Z,996.38
2018-07-15T03:22:07.559Z,996.36
2018-07-15T03:23:07.592Z,996.35
2018-07-15T03:24:07.627Z,996.35
2018-07-15T03:25:07.663Z,996.32
2018-07-15T03:26:07.707Z,996.33
2018-07-15T03:27:07.733Z,996.35
2018-07-15T03:28:07.769Z,996.29
2018-07-15T03:29:07.806Z,996.31
2018-07-15T03:30:07.841Z,996.26
2018-07-15T03:31:07.877Z,996.31
2018-07-15T03:32:07.912Z,996.29
2018-07-15T03:33:07.945Z,996.32
2018-07-15T03:34:08.033Z,996.34
2018-07-15T03:35:08.017Z,996.35
2018-07-15T03:36:08.053Z,996.40
2018-07-15T03:37:08.089Z,996.45
2018-07-15T03:38:08.126Z,996.46
2018-07-15T03:39:08.164Z,996.49
2018-07-15T03:40:08.195Z,996.49
2018-07-15T03:41:08.231Z,996.46
2018-07-15T03:42:08.265Z,996.50
2018-07-15T03:43:08.301Z,996.50
2018-07-15T03:44:08.337Z,996.55
2018-07-15T03:45:08.373Z,996.55
2018-07-15T03:46:08.409Z,996.50
2018-07-15T03:47:08.443Z,996.52
2018-07-15T03:48:08.479Z,996.51
2018-07-15T03:49:08.514Z,996.52
2018-07-15T03:50:08.549Z,996.52
2018-07-15T03:51:08.585Z,996.49
2018-07-15T03:52:08.622Z,996.48
2018-07-15T03:53:08.660Z,996.46
2018-07-15T03:54:08.693Z,996.47
2018-07-15T03:55:08.727Z,996.43
2018-07-15T03:56:08.763Z,996.47
2018-07-15T03:57:08.798Z,996.48
2018-07-15T03:58:08.835Z,996.47
2018-07-15T03:59:08.869Z,996.47
2018-07-15T04:00:08.905Z,996.53
2018-07-15T04:01:08.950Z,996.50
2018-07-15T04:02:08.975Z,996.49
2018-07-15T04:03:09.012Z,996.51
2018-07-15T04:04:09.046Z,996.50
2018-07-15T04:05:09.082Z,996.54
2018-07-15T04:06:09.119Z,996.57
2018-07-15T04:07:09.153Z,996.54
2018-07-15T04:08:09.189Z,996.50
2018-07-15T04:09:09.228Z,996.49
2018-07-15T04:10:09.262Z,996.45
2018-07-15T04:11:09.295Z,996.47
2018-07-15T04:12:09.331Z,996.44
2018-07-15T04:13:09.367Z,996.46
2018-07-15T04:14:09.406Z,996.51
2018-07-15T04:15:09.437Z,996.48
2018-07-15T04:16:09.477Z,996.55
2018-07-15T04:17:09.509Z,996.59
2018-07-15T04:18:09.546Z,996.61
2018-07-15T04:19:09.580Z,996.69
2018-07-15T04:20:09.616Z,996.84
2018-07-15T04:21:09.654Z,997.00
2018-07-15T04:22:09.691Z,997.14
2018-07-15T04:23:09.722Z,997.18
2018-07-15T04:24:09.757Z,997.20
2018-07-15T04:25:09.793Z,997.18
2018-07-15T04:26:09.831Z,997.12
2018-07-15T04:27:09.864Z,997.03
2018-07-15T04:28:09.921Z,997.04
2018-07-15T04:29:09.937Z,997.01
2018-07-15T04:30:09.971Z,997.02
2018-07-15T04:31:10.012Z,997.02
2018-07-15T04:32:10.043Z,997.03
2018-07-15T04:33:10.079Z,997.00
2018-07-15T04:34:10.114Z,996.95
2018-07-15T04:35:10.150Z,996.96
2018-07-15T04:36:10.186Z,996.96
2018-07-15T04:37:10.222Z,996.93
2018-07-15T04:38:10.258Z,996.95
2018-07-15T04:39:10.292Z,996.98
2018-07-15T04:40:10.330Z,996.96
2018-07-15T04:41:10.365Z,996.99
2018-07-15T04:42:10.402Z,996.99
2018-07-15T04:43:10.437Z,997.01
2018-07-15T04:44:10.473Z,997.01
2018-07-15T04:45:10.509Z,997.04
2018-07-15T04:46:10.545Z,996.99
2018-07-15T04:47:10.581Z,996.99
2018-07-15T04:48:10.618Z,996.97
2018-07-15T04:49:10.654Z,996.96
2018-07-15T04:50:10.690Z,996.99
2018-07-15T04:51:10.724Z,997.01
2018-07-15T04:52:10.761Z,997.09
2018-07-15T04:53:10.798Z,997.06
2018-07-15T04:54:10.834Z,997.06
2018-07-15T04:55:10.870Z,997.04
2018-07-15T04:56:10.907Z,997.00
2018-07-15T04:57:10.943Z,996.98
2018-07-15T04:58:10.981Z,997.02
2018-07-15T04:59:11.014Z,997.02
2018-07-15T05:00:11.050Z,997.03
2018-07-15T05:01:11.086Z,997.00
2018-07-15T05:02:11.125Z,997.02
2018-07-15T05:03:11.160Z,996.97
2018-07-15T05:04:11.194Z,996.98
2018-07-15T05:05:11.231Z,996.91
2018-07-15T05:06:11.269Z,996.87
2018-07-15T05:07:11.303Z,996.83
2018-07-15T05:08:11.339Z,996.79
2018-07-15T05:09:11.377Z,996.79
2018-07-15T05:10:11.411Z,996.79
2018-07-15T05:11:11.495Z,996.81
2018-07-15T05:12:11.482Z,996.80
2018-07-15T05:13:11.518Z,996.81
2018-07-15T05:14:11.557Z,996.83
2018-07-15T05:15:11.590Z,996.85
2018-07-15T05:16:11.625Z,996.80
2018-07-15T05:17:11.663Z,996.84
2018-07-15T05:18:11.698Z,996.82
2018-07-15T05:19:11.734Z,996.79
2018-07-15T05:20:11.774Z,996.82
2018-07-15T05:21:11.808Z,996.77
2018-07-15T05:22:11.843Z,996.82
2018-07-15T05:23:11.877Z,996.80
2018-07-15T05:24:11.915Z,996.84
2018-07-15T05:25:11.950Z,996.83
2018-07-15T05:26:11.989Z,996.81
2018-07-15T05:27:12.022Z,996.78
2018-07-15T05:28:12.059Z,996.80
2018-07-15T05:29:12.095Z,996.75
2018-07-15T05:30:12.131Z,996.76
2018-07-15T05:31:12.165Z,996.72
2018-07-15T05:32:12.202Z,996.63
2018-07-15T05:33:12.239Z,996.64
2018-07-15T05:34:12.276Z,996.68
2018-07-15T05:35:12.310Z,996.66
2018-07-15T05:36:12.347Z,996.61
2018-07-15T05:37:12.383Z,996.57
2018-07-15T05:38:12.419Z,996.57
2018-07-15T05:39:12.454Z,996.55
2018-07-15T05:40:12.493Z,996.56
2018-07-15T05:41:12.528Z,996.50
2018-07-15T05:42:12.563Z,996.47
2018-07-15T05:43:12.601Z,996.42
2018-07-15T05:44:12.646Z,996.39
2018-07-15T05:45:12.669Z,996.43
2018-07-15T05:46:12.707Z,996.40
2018-07-15T05:47:12.742Z,996.41
2018-07-15T05:48:12.778Z,996.37
2018-07-15T05:49:12.814Z,996.36
2018-07-15T05:50:12.851Z,996.36
2018-07-15T05:51:12.888Z,996.41
2018-07-15T05:52:12.923Z,996.43
2018-07-15T05:53:12.958Z,996.44
2018-07-15T05:54:12.995Z,996.50
2018-07-15T05:55:13.028Z,996.49
2018-07-15T05:56:13.066Z,996.50
2018-07-15T05:57:13.102Z,996.54
2018-07-15T05:58:13.136Z,996.51
2018-07-15T05:59:13.172Z,996.53
2018-07-15T06:00:13.209Z,996.55
2018-07-15T06:01:13.247Z,996.57
2018-07-15T06:02:13.281Z,996.53
2018-07-15T06:03:13.316Z,996.50
2018-07-15T06:04:13.354Z,996.47
2018-07-15T06:05:13.389Z,996.47
2018-07-15T06:06:13.426Z,996.54
2018-07-15T06:07:13.459Z,996.56
2018-07-15T06:08:13.496Z,996.55
2018-07-15T06:09:13.531Z,996.56
2018-07-15T06:10:13.568Z,996.63
2018-07-15T06:11:13.604Z,996.61
2018-07-15T06:12:13.638Z,996.58
2018-07-15T06:13:13.673Z,996.59
2018-07-15T06:14:13.710Z,996.59
2018-07-15T06:15:13.745Z,996.56
2018-07-15T06:16:13.780Z,996.56
2018-07-15T06:17:13.932Z,996.59
2018-07-15T06:18:13.853Z,996.52
2018-07-15T06:19:13.889Z,996.52
2018-07-15T06:20:13.924Z,996.45
2018-07-15T06:21:13.959Z,996.44
2018-07-15T06:22:13.996Z,996.41
2018-07-15T06:23:14.031Z,996.41
2018-07-15T06:24:14.067Z,996.34
2018-07-15T06:25:14.104Z,996.29
2018-07-15T06:26:14.139Z,996.26
2018-07-15T06:27:14.173Z,996.21
2018-07-15T06:28:14.210Z,996.15
2018-07-15T06:29:14.246Z,996.12
2018-07-15T06:30:14.285Z,996.09
2018-07-15T06:31:14.319Z,996.03
2018-07-15T06:32:14.353Z,995.96
2018-07-15T06:33:14.388Z,995.91
2018-07-15T06:34:14.425Z,995.91
2018-07-15T06:35:14.463Z,995.94
2018-07-15T06:36:14.497Z,995.90
2018-07-15T06:37:14.532Z,995.93
2018-07-15T06:38:14.569Z,995.89
2018-07-15T06:39:14.806Z,995.97
2018-07-15T06:40:14.640Z,995.95
2018-07-15T06:41:14.675Z,995.94
2018-07-15T06:42:14.712Z,995.93
2018-07-15T06:43:14.748Z,995.92
2018-07-15T06:44:14.784Z,995.93
2018-07-15T06:45:14.820Z,995.95
2018-07-15T06:46:14.857Z,995.89
2018-07-15T06:47:14.892Z,995.89
2018-07-15T06:48:14.928Z,995.88
2018-07-15T06:49:15.027Z,995.90
2018-07-15T06:50:15.000Z,995.90
2018-07-15T06:51:15.039Z,995.93
2018-07-15T06:52:15.072Z,995.94
2018-07-15T06:53:15.111Z,995.98
2018-07-15T06:54:15.145Z,996.03
2018-07-15T06:55:15.184Z,996.05
2018-07-15T06:56:15.217Z,996.11
2018-07-15T06:57:15.288Z,996.25
2018-07-15T06:58:15.291Z,996.39
2018-07-15T06:59:15.325Z,996.49
2018-07-15T07:00:15.361Z,996.45
2018-07-15T07:01:15.397Z,996.42
2018-07-15T07:02:15.436Z,996.32
2018-07-15T07:03:15.470Z,996.35
2018-07-15T07:04:15.506Z,996.46
2018-07-15T07:05:15.543Z,996.49
2018-07-15T07:06:15.581Z,996.48
2018-07-15T07:07:15.633Z,996.36
2018-07-15T07:08:15.653Z,996.27
2018-07-15T07:09:15.690Z,996.32
2018-07-15T07:10:15.726Z,996.39
2018-07-15T07:11:15.765Z,996.43
2018-07-15T07:12:15.799Z,996.43
2018-07-15T07:13:15.836Z,996.47
2018-07-15T07:14:15.928Z,996.51
2018-07-15T07:15:15.908Z,996.55
2018-07-15T07:16:15.949Z,996.55
2018-07-15T07:17:15.982Z,996.55
2018-07-15T07:18:16.020Z,996.54
2018-07-15T07:19:16.056Z,996.57
2018-07-15T07:20:16.097Z,996.62
2018-07-15T07:21:16.130Z,996.63
2018-07-15T07:22:16.167Z,996.59
2018-07-15T07:23:16.202Z,996.54
2018-07-15T07:24:16.240Z,996.61
2018-07-15T07:25:16.278Z,996.61
2018-07-15T07:26:16.314Z,996.64
2018-07-15T07:27:16.351Z,996.60
2018-07-15T07:28:16.388Z,996.64
2018-07-15T07:29:16.429Z,996.58
2018-07-15T07:30:16.462Z,996.54
2018-07-15T07:31:16.498Z,996.53
2018-07-15T07:32:16.538Z,996.49
2018-07-15T07:33:16.573Z,996.45
2018-07-15T07:34:16.611Z,996.43
2018-07-15T07:35:16.698Z,996.47
2018-07-15T07:36:16.684Z,996.42
2018-07-15T07:37:17.046Z,996.50
2018-07-15T07:38:16.760Z,996.46
2018-07-15T07:39:16.795Z,996.42
2018-07-15T07:40:16.833Z,996.38
2018-07-15T07:41:16.912Z,996.41
2018-07-15T07:42:16.909Z,996.39
2018-07-15T07:43:16.947Z,996.38
2018-07-15T07:44:16.981Z,996.41
2018-07-15T07:45:17.019Z,996.43
2018-07-15T07:46:17.075Z,996.44
2018-07-15T07:47:17.093Z,996.47
2018-07-15T07:48:17.129Z,996.47
2018-07-15T07:49:17.168Z,996.49
2018-07-15T07:50:17.205Z,996.48
2018-07-15T07:51:17.242Z,996.53
2018-07-15T07:52:17.280Z,996.47
2018-07-15T07:53:17.350Z,996.53
2018-07-15T07:54:17.355Z,996.51
2018-07-15T07:55:17.391Z,996.46
2018-07-15T07:57:17.468Z,996.52
2018-07-15T07:58:17.809Z,996.53
2018-07-15T08:00:17.580Z,996.51
2018-07-15T08:01:17.618Z,996.51
2018-07-15T08:02:17.657Z,996.52
2018-07-15T08:03:17.693Z,996.50
2018-07-15T08:04:17.731Z,996.50
2018-07-15T08:05:17.770Z,996.51
2018-07-15T08:06:17.808Z,996.49
2018-07-15T08:07:17.845Z,996.48
2018-07-15T08:08:18.310Z,996.52
2018-07-15T08:09:17.922Z,996.49
2018-07-15T08:10:17.963Z,996.58
2018-07-15T08:11:18.004Z,996.55
2018-07-15T08:13:18.076Z,996.51
2018-07-15T08:14:18.114Z,996.50
2018-07-15T08:15:18.194Z,996.56
2018-07-15T08:16:18.190Z,996.54
2018-07-15T08:17:18.230Z,996.55
2018-07-15T08:21:18.385Z,996.61
2018-07-15T08:23:18.464Z,996.65
2018-07-15T08:24:18.503Z,996.68
2018-07-15T08:25:18.543Z,996.67
2018-07-15T08:26:18.581Z,996.68
2018-07-15T08:27:18.622Z,996.71
2018-07-15T08:28:18.808Z,996.71
2018-07-15T08:29:18.702Z,996.69
2018-07-15T08:30:18.745Z,996.71
2018-07-15T08:31:18.781Z,996.60
2018-07-15T08:32:18.821Z,996.65
2018-07-15T08:33:18.862Z,996.67
2018-07-15T08:35:18.941Z,996.63
2018-07-15T08:36:18.982Z,996.67
2018-07-15T08:37:19.043Z,996.64
2018-07-15T08:38:19.063Z,996.64
2018-07-15T08:39:22.535Z,996.53
2018-07-15T08:40:19.143Z,996.63
2018-07-15T08:41:19.187Z,996.59
2018-07-15T08:42:19.227Z,996.66
2018-07-15T08:43:19.267Z,996.66
2018-07-15T08:44:19.308Z,996.72
2018-07-15T08:45:19.349Z,996.66
2018-07-15T08:46:19.391Z,996.64
2018-07-15T08:47:22.863Z,996.63
2018-07-15T08:48:19.473Z,996.62
2018-07-15T08:49:19.513Z,996.66
2018-07-15T08:50:19.555Z,996.62
2018-07-15T08:51:19.596Z,996.66
2018-07-15T08:52:19.679Z,996.65
2018-07-15T08:53:19.679Z,996.60
2018-07-15T08:54:19.721Z,996.65
2018-07-15T08:55:19.762Z,996.67
2018-07-15T08:56:19.839Z,996.61
2018-07-15T08:57:19.865Z,996.52
2018-07-15T08:58:19.972Z,996.54
2018-07-15T08:59:19.932Z,996.57
2018-07-15T09:00:19.990Z,996.62
2018-07-15T09:01:20.031Z,996.64
2018-07-15T09:02:20.279Z,996.63
2018-07-15T09:03:20.163Z,996.55
2018-07-15T09:04:20.141Z,996.60
2018-07-15T09:05:20.200Z,996.55
2018-07-15T09:06:20.245Z,996.54
2018-07-15T09:09:20.351Z,996.61
2018-07-15T09:10:20.616Z,996.62
2018-07-15T09:11:20.457Z,996.61
2018-07-15T09:12:20.500Z,996.67
2018-07-15T09:14:20.580Z,996.59
2018-07-15T09:15:20.606Z,996.55
2018-07-15T09:16:20.648Z,996.64
2018-07-15T09:17:20.691Z,996.61
2018-07-15T09:18:20.858Z,996.60
2018-07-15T09:19:20.826Z,996.56
2018-07-15T09:20:20.823Z,996.48
2018-07-15T09:21:20.864Z,996.57
2018-07-15T09:22:20.906Z,996.60
2018-07-15T09:23:20.977Z,996.57
2018-07-15T09:24:20.992Z,996.58
2018-07-15T09:25:21.036Z,996.56
2018-07-15T09:26:21.079Z,996.53
2018-07-15T09:27:21.120Z,996.47
2018-07-15T09:28:21.165Z,996.44
2018-07-15T09:29:21.209Z,996.35
2018-07-15T09:30:21.254Z,996.37
2018-07-15T09:31:21.295Z,996.34
2018-07-15T09:32:21.337Z,996.28
2018-07-15T09:33:21.382Z,996.41
2018-07-15T09:34:21.425Z,996.41
2018-07-15T09:35:21.473Z,996.34
2018-07-15T09:36:21.512Z,996.37
2018-07-15T09:37:21.560Z,996.39
2018-07-15T09:38:21.599Z,996.35
2018-07-15T09:39:21.640Z,996.35
2018-07-15T09:40:21.687Z,996.32
2018-07-15T09:41:21.728Z,996.31
2018-07-15T09:42:21.771Z,996.28
2018-07-15T09:43:21.813Z,996.20
2018-07-15T09:44:21.857Z,996.22
2018-07-15T09:45:21.905Z,996.30
2018-07-15T09:46:21.944Z,996.27
2018-07-15T09:47:21.985Z,996.22
2018-07-15T09:48:22.030Z,996.22
2018-07-15T09:49:22.074Z,996.24
2018-07-15T09:50:22.117Z,996.19
2018-07-15T09:51:22.159Z,996.21
2018-07-15T09:52:22.204Z,996.16
2018-07-15T09:53:22.246Z,996.17
2018-07-15T09:54:22.290Z,996.15
2018-07-15T09:55:22.333Z,996.16
2018-07-15T09:56:22.377Z,996.16
2018-07-15T09:57:22.420Z,996.16
2018-07-15T09:58:22.564Z,996.14
2018-07-15T09:59:22.507Z,996.14
2018-07-15T10:00:22.551Z,996.08
2018-07-15T10:01:22.596Z,996.05
2018-07-15T10:02:22.638Z,996.07
2018-07-15T10:03:22.681Z,996.01
2018-07-15T10:04:22.725Z,996.00
2018-07-15T10:05:22.770Z,996.01
2018-07-15T10:06:22.815Z,995.96
2018-07-15T10:07:22.855Z,995.97
2018-07-15T10:08:22.899Z,995.92
2018-07-15T10:09:22.948Z,995.89
2018-07-15T10:10:23.047Z,995.87
2018-07-15T10:11:23.030Z,995.88
2018-07-15T10:12:23.073Z,995.84
2018-07-15T10:13:23.118Z,995.84
2018-07-15T10:14:23.163Z,995.82
2018-07-15T10:15:23.208Z,995.84
2018-07-15T10:16:23.255Z,995.79
2018-07-15T10:17:23.293Z,995.83
2018-07-15T10:18:23.335Z,995.80
2018-07-15T10:19:23.377Z,995.77
2018-07-15T10:20:23.422Z,995.79
2018-07-15T10:21:23.465Z,995.79
2018-07-15T10:22:23.508Z,995.80
2018-07-15T10:23:23.551Z,995.75
2018-07-15T10:24:23.594Z,995.75
2018-07-15T10:25:23.640Z,995.77
2018-07-15T10:26:23.683Z,995.75
2018-07-15T10:27:23.726Z,995.74
2018-07-15T10:28:23.773Z,995.72
2018-07-15T10:29:23.814Z,995.71
2018-07-15T10:30:23.858Z,995.72
2018-07-15T10:31:23.901Z,995.67
2018-07-15T10:32:23.945Z,995.66
2018-07-15T10:33:23.989Z,995.69
2018-07-15T10:34:24.035Z,995.62
2018-07-15T10:35:24.080Z,995.64
2018-07-15T10:36:24.125Z,995.66
2018-07-15T10:37:24.164Z,995.61
2018-07-15T10:38:24.214Z,995.60
2018-07-15T10:39:24.257Z,995.63
2018-07-15T10:40:24.297Z,995.66
2018-07-15T10:41:24.342Z,995.71
2018-07-15T10:42:24.388Z,995.68
2018-07-15T10:43:25.242Z,995.69
2018-07-15T10:44:24.520Z,995.72
2018-07-15T10:45:24.526Z,995.71
2018-07-15T10:46:24.572Z,995.72
2018-07-15T10:47:26.034Z,995.75
2018-07-15T10:48:28.502Z,995.79
2018-07-15T10:49:27.339Z,995.74
2018-07-15T10:50:24.764Z,995.77
2018-07-15T10:52:17.401Z,995.82
2018-07-15T10:53:17.450Z,995.94
2018-07-15T10:54:17.499Z,995.98
2018-07-15T10:55:17.575Z,996.05
2018-07-15T10:56:17.599Z,996.11
2018-07-15T10:57:17.651Z,996.13
2018-07-15T10:58:17.704Z,996.15
2018-07-15T10:59:18.363Z,996.15
2018-07-15T11:00:17.807Z,996.18
2018-07-15T11:01:17.861Z,996.11
2018-07-15T11:02:17.915Z,996.14
2018-07-15T11:03:17.967Z,996.15
2018-07-15T11:04:18.019Z,996.10
2018-07-15T11:05:18.072Z,996.14
2018-07-15T11:06:18.145Z,996.14
2018-07-15T11:07:18.180Z,996.07
2018-07-15T11:08:18.234Z,995.72
2018-07-15T11:09:18.288Z,995.80
2018-07-15T11:10:18.343Z,995.88
2018-07-15T11:11:18.397Z,996.09
2018-07-15T11:12:18.451Z,996.16
2018-07-15T11:13:18.509Z,996.16
2018-07-15T11:14:18.561Z,996.18
2018-07-15T11:15:18.618Z,996.20
2018-07-15T11:16:18.671Z,996.16
2018-07-15T11:17:18.726Z,996.14
2018-07-15T11:18:18.781Z,996.05
2018-07-15T11:19:18.837Z,996.01
2018-07-15T11:20:18.891Z,996.09
2018-07-15T11:21:18.946Z,996.22
2018-07-15T11:22:19.132Z,996.17
2018-07-15T11:23:19.058Z,996.26
2018-07-15T11:24:19.112Z,996.12
2018-07-15T11:25:19.167Z,996.22
2018-07-15T11:26:19.225Z,996.24
2018-07-15T11:27:19.280Z,996.28
2018-07-15T11:28:19.337Z,996.28
2018-07-15T11:29:19.389Z,996.34
2018-07-15T11:30:19.449Z,996.40
2018-07-15T11:31:19.570Z,996.39
2018-07-15T11:32:19.560Z,996.31
2018-07-15T11:33:19.614Z,996.25
2018-07-15T11:34:19.673Z,996.39
2018-07-15T11:35:19.726Z,996.34
2018-07-15T11:36:19.782Z,996.39
2018-07-15T11:37:19.840Z,996.40
2018-07-15T11:38:19.895Z,996.40
2018-07-15T11:39:19.952Z,996.31
2018-07-15T11:40:20.006Z,996.29
2018-07-15T11:41:20.081Z,996.32
2018-07-15T11:42:20.121Z,996.24
2018-07-15T11:43:20.176Z,996.12
2018-07-15T11:44:20.233Z,996.03
2018-07-15T11:45:20.289Z,996.00
2018-07-15T11:46:20.346Z,996.07
2018-07-15T11:47:20.404Z,996.22
2018-07-15T11:48:20.544Z,996.23
2018-07-15T11:49:20.517Z,996.19
2018-07-15T11:50:20.573Z,996.19
2018-07-15T11:51:20.630Z,995.86
2018-07-15T11:52:20.686Z,995.65
2018-07-15T11:53:20.743Z,995.67
2018-07-15T11:54:20.842Z,995.66
2018-07-15T11:55:20.856Z,995.51
2018-07-15T11:56:20.912Z,995.32
2018-07-15T11:57:20.969Z,995.37
2018-07-15T11:58:21.024Z,995.03
2018-07-15T11:59:21.080Z,994.90
2018-07-15T12:00:21.134Z,995.05
2018-07-15T12:01:21.189Z,995.22
2018-07-15T12:02:21.244Z,995.42
2018-07-15T12:03:21.299Z,995.61
2018-07-15T12:04:21.354Z,995.74
2018-07-15T12:05:21.408Z,995.43
2018-07-15T12:06:21.461Z,995.64
2018-07-15T12:07:21.517Z,995.47
2018-07-15T12:08:21.569Z,995.71
2018-07-15T12:09:21.624Z,995.70
2018-07-15T12:10:21.695Z,995.59
2018-07-15T12:11:21.731Z,995.61
2018-07-15T12:12:21.784Z,995.70
2018-07-15T12:13:21.836Z,995.97
2018-07-15T12:14:21.891Z,995.94
2018-07-15T12:15:21.945Z,996.08
2018-07-15T12:16:21.999Z,996.13
2018-07-15T12:17:22.054Z,996.13
2018-07-15T12:18:22.107Z,996.15
2018-07-15T12:19:22.161Z,996.04
2018-07-15T12:20:22.235Z,996.04
2018-07-15T12:21:22.275Z,995.81
2018-07-15T12:22:22.325Z,995.77
2018-07-15T12:23:22.388Z,995.62
2018-07-15T12:24:22.433Z,995.45
2018-07-15T12:25:22.488Z,995.51
2018-07-15T12:26:22.544Z,995.38
2018-07-15T12:27:22.600Z,995.27
2018-07-15T12:28:22.786Z,995.11
2018-07-15T12:29:22.709Z,995.22
2018-07-15T12:30:22.763Z,995.28
2018-07-15T12:31:22.818Z,995.29
2018-07-15T12:32:22.872Z,995.34
2018-07-15T12:33:22.929Z,995.27
2018-07-15T12:34:22.984Z,995.42
2018-07-15T12:35:23.096Z,995.52
2018-07-15T12:36:23.089Z,995.60
2018-07-15T12:37:23.143Z,995.60
2018-07-15T12:38:23.196Z,995.61
2018-07-15T12:39:23.250Z,995.61
2018-07-15T12:40:23.309Z,995.42
2018-07-15T12:41:23.359Z,995.37
2018-07-15T12:42:23.414Z,995.33
2018-07-15T12:43:23.470Z,995.24
2018-07-15T12:44:23.521Z,995.11