createdAt,value
2022-12-19T00:00:00.634Z,150.4
2022-12-19T00:05:00.650Z,152.7
2022-12-19T00:10:00.624Z,157.6
2022-12-19T00:15:02.192Z,161.2
2022-12-19T00:20:00.639Z,152.3
2022-12-19T00:25:02.982Z,154.6
2022-12-19T00:30:00.640Z,155.9
2022-12-19T00:35:01.917Z,151.7
2022-12-19T00:40:00.627Z,153.0
2022-12-19T00:45:00.676Z,156.1
2022-12-19T00:50:00.664Z,160.9
2022-12-19T00:55:16.508Z,145.7
2022-12-19T01:00:00.694Z,146.9
2022-12-19T01:05:00.639Z,140.1
2022-12-19T01:10:00.706Z,169.4
2022-12-19T01:15:05.601Z,153.6
2022-12-19T01:20:00.698Z,151.2
2022-12-19T01:25:00.779Z,151.0
2022-12-19T01:30:00.657Z,153.2
2022-12-19T01:35:02.842Z,142.6
2022-12-19T01:40:00.910Z,176.6
2022-12-19T01:45:00.727Z,147.3
2022-12-19T01:50:00.676Z,164.4
2022-12-19T01:55:01.291Z,152.1
2022-12-19T02:00:00.917Z,159.0
2022-12-19T02:05:00.650Z,144.5
2022-12-19T02:10:00.897Z,143.7
2022-12-19T02:15:03.868Z,151.6
2022-12-19T02:20:00.636Z,146.0
2022-12-19T02:25:00.964Z,159.4
2022-12-19T02:30:00.654Z,142.8
2022-12-19T02:35:00.684Z,149.3
2022-12-19T02:40:00.777Z,151.6
2022-12-19T02:45:00.726Z,157.0
2022-12-19T02:50:00.630Z,154.0
2022-12-19T02:55:00.881Z,153.8
2022-12-19T03:00:03.494Z,154.0
2022-12-19T03:05:00.697Z,137.0
2022-12-19T03:10:00.665Z,159.6
2022-12-19T03:15:00.699Z,164.6
2022-12-19T03:20:00.723Z,163.5
2022-12-19T03:25:00.637Z,160.8
2022-12-19T03:30:02.933Z,158.0
2022-12-19T03:35:01.083Z,154.2
2022-12-19T03:40:01.048Z,156.1
2022-12-19T03:45:01.041Z,143.0
2022-12-19T03:50:00.654Z,158.0
2022-12-19T03:55:00.781Z,154.4
2022-12-19T04:00:00.708Z,162.7
2022-12-19T04:05:00.753Z,163.6
2022-12-19T04:10:00.826Z,156.2
2022-12-19T04:15:00.727Z,156.6
2022-12-19T04:20:00.762Z,171.3
2022-12-19T04:25:00.852Z,167.2
2022-12-19T04:30:00.733Z,164.0
2022-12-19T04:35:00.699Z,164.4
2022-12-19T04:40:00.829Z,161.1
2022-12-19T04:45:01.364Z,162.9
2022-12-19T04:50:00.742Z,169.7
2022-12-19T04:55:00.782Z,170.6
2022-12-19T05:00:01.124Z,171.2
2022-12-19T05:05:00.696Z,165.9
2022-12-19T05:10:00.824Z,157.7
2022-12-19T05:15:00.753Z,165.6
2022-12-19T05:20:00.672Z,169.6
2022-12-19T05:25:00.773Z,164.9
2022-12-19T05:30:00.676Z,163.8
2022-12-19T05:35:00.707Z,171.0
2022-12-19T05:40:00.776Z,166.1
2022-12-19T05:45:00.703Z,168.6
2022-12-19T05:50:00.708Z,164.0
2022-12-19T05:55:00.806Z,163.5
2022-12-19T06:00:00.655Z,159.0
2022-12-19T06:05:00.684Z,160.4
2022-12-19T06:10:00.789Z,151.9
2022-12-19T06:15:00.739Z,159.1
2022-12-19T06:20:00.671Z,160.1
2022-12-19T06:25:00.825Z,158.5
2022-12-19T06:30:00.674Z,164.7
2022-12-19T06:35:05.418Z,173.8
2022-12-19T06:40:00.776Z,166.9
2022-12-19T06:45:00.722Z,161.7
2022-12-19T06:50:00.648Z,170.6
2022-12-19T06:55:00.809Z,168.6
2022-12-19T07:00:00.680Z,169.3
2022-12-19T07:05:00.706Z,162.7
2022-12-19T07:10:00.730Z,171.5
2022-12-19T07:15:00.719Z,159.0
2022-12-19T07:20:00.715Z,160.7
2022-12-19T07:25:00.750Z,166.3
2022-12-19T07:30:00.753Z,160.5
2022-12-19T07:35:00.683Z,164.4
2022-12-19T07:40:00.779Z,169.8
2022-12-19T07:45:00.752Z,167.1
2022-12-19T07:50:00.653Z,169.7
2022-12-19T07:55:00.788Z,163.5
2022-12-19T08:00:00.799Z,162.6
2022-12-19T08:05:00.690Z,165.6
2022-12-19T08:10:00.664Z,168.0
2022-12-19T08:15:00.803Z,151.3
2022-12-19T08:20:00.664Z,175.1
2022-12-19T08:25:00.686Z,164.9
2022-12-19T08:30:00.730Z,162.9
2022-12-19T08:35:00.699Z,163.6
2022-12-19T08:40:00.794Z,168.4
2022-12-19T08:45:00.706Z,170.4
2022-12-19T08:50:00.690Z,162.0
2022-12-19T08:55:00.726Z,164.4
2022-12-19T09:00:03.862Z,164.4
2022-12-19T09:06:02.848Z,171.4
2022-12-19T09:10:00.697Z,166.4
2022-12-19T09:15:00.728Z,164.3
2022-12-19T09:20:00.713Z,159.1
2022-12-19T09:25:00.777Z,168.0
2022-12-19T09:30:00.676Z,166.3
2022-12-19T09:35:00.704Z,164.4
2022-12-19T09:40:00.776Z,161.9
2022-12-19T09:45:00.747Z,163.7
2022-12-19T09:50:00.824Z,170.8
2022-12-19T09:55:00.805Z,167.3
2022-12-19T10:00:00.721Z,173.5
2022-12-19T10:05:47.350Z,172.6
2022-12-19T10:10:47.469Z,166.2
2022-12-19T10:15:00.652Z,173.6
2022-12-19T10:20:00.695Z,161.3
2022-12-19T10:25:10.090Z,167.0
2022-12-19T10:30:00.692Z,168.9
2022-12-19T10:35:00.771Z,174.0
2022-12-19T10:40:00.762Z,169.0
2022-12-19T10:45:00.736Z,173.0
2022-12-19T10:50:10.204Z,171.0
2022-12-19T10:55:00.740Z,166.3
2022-12-19T11:00:00.867Z,164.0
2022-12-19T11:05:01.048Z,171.7
2022-12-19T11:11:11.159Z,170.4
2022-12-19T11:16:55.904Z,168.4
2022-12-19T11:24:33.051Z,174.3
2022-12-19T11:30:23.270Z,173.4
2022-12-19T11:35:00.779Z,177.5
2022-12-19T11:40:00.652Z,172.3
2022-12-19T11:45:00.694Z,167.4
2022-12-19T11:50:00.683Z,168.4
2022-12-19T11:55:00.703Z,175.5
2022-12-19T12:00:06.171Z,174.4
2022-12-19T12:05:01.076Z,175.0
2022-12-19T12:11:51.931Z,168.7
2022-12-19T12:18:50.156Z,173.1
2022-12-19T12:27:50.122Z,175.8
2022-12-19T12:31:36.193Z,185.4
2022-12-19T12:31:36.409Z,170.2
2022-12-19T12:36:49.509Z,169.5
2022-12-19T12:40:00.686Z,165.5
2022-12-19T12:45:00.714Z,168.3
2022-12-19T12:50:00.671Z,172.7
2022-12-19T12:55:00.850Z,178.2
2022-12-19T13:00:00.689Z,170.6
2022-12-19T13:05:00.718Z,172.0
2022-12-19T13:10:00.696Z,174.5
2022-12-19T13:15:00.883Z,175.9
2022-12-19T13:20:00.704Z,168.9
2022-12-19T13:25:00.725Z,181.0
2022-12-19T13:30:00.765Z,176.1
2022-12-19T13:36:21.607Z,168.3
2022-12-19T13:40:21.045Z,168.3
2022-12-19T13:45:00.704Z,173.7
2022-12-19T13:50:00.702Z,187.6
2022-12-19T13:55:00.728Z,175.0
2022-12-19T14:00:02.174Z,179.7
2022-12-19T14:05:00.720Z,181.3
2022-12-19T14:11:27.002Z,170.4
2022-12-19T14:15:14.449Z,173.0
2022-12-19T14:21:52.623Z,170.0
2022-12-19T14:26:06.663Z,178.5
2022-12-19T14:30:32.169Z,174.8
2022-12-19T14:36:05.574Z,172.3
2022-12-19T14:40:00.714Z,168.9
2022-12-19T14:49:58.513Z,175.9
2022-12-19T14:52:25.994Z,170.6
2022-12-19T14:56:03.600Z,172.8
2022-12-19T15:00:01.047Z,172.1
2022-12-19T15:05:01.434Z,168.9
2022-12-19T15:11:01.992Z,176.9
2022-12-19T15:15:01.543Z,169.5
2022-12-19T15:20:00.990Z,172.4
2022-12-19T15:25:00.726Z,173.4
2022-12-19T15:30:00.721Z,172.7
2022-12-19T15:35:00.696Z,177.6
2022-12-19T15:40:00.695Z,180.2
2022-12-19T15:45:00.726Z,168.6
2022-12-19T15:50:01.055Z,171.8
2022-12-19T15:55:00.701Z,179.6
2022-12-19T16:00:00.775Z,183.6
2022-12-19T16:05:05.531Z,175.2
2022-12-19T16:10:00.677Z,178.3
2022-12-19T16:15:00.757Z,170.1
2022-12-19T16:20:00.758Z,173.4
2022-12-19T16:25:00.705Z,183.9
2022-12-19T16:30:00.738Z,171.6
2022-12-19T16:35:00.795Z,181.1
2022-12-19T16:40:00.784Z,176.6
2022-12-19T16:45:01.004Z,171.6
2022-12-19T16:50:00.791Z,167.5
2022-12-19T16:55:00.764Z,179.2
2022-12-19T17:00:00.758Z,182.5
2022-12-19T17:05:00.735Z,181.9
2022-12-19T17:10:00.788Z,180.4
2022-12-19T17:15:00.747Z,173.0
2022-12-19T17:20:00.765Z,173.9
2022-12-19T17:25:00.837Z,181.9
2022-12-19T17:30:00.780Z,181.2
2022-12-19T17:35:00.868Z,180.4
2022-12-19T17:40:00.801Z,168.0
2022-12-19T17:45:00.726Z,177.2
2022-12-19T17:50:00.689Z,175.3
2022-12-19T17:55:00.971Z,176.1
2022-12-19T18:00:00.676Z,187.2
2022-12-19T18:05:00.709Z,174.5
2022-12-19T18:10:00.735Z,170.0
2022-12-19T18:15:00.734Z,175.4
2022-12-19T18:20:00.665Z,173.4
2022-12-19T18:25:00.683Z,175.1
2022-12-19T18:30:00.685Z,183.4
2022-12-19T18:35:00.728Z,173.4
2022-12-19T18:40:00.694Z,178.6
2022-12-19T18:45:00.679Z,175.4
2022-12-19T18:50:00.702Z,174.7
2022-12-19T18:55:00.788Z,174.3
2022-12-19T19:00:00.663Z,184.6
2022-12-19T19:05:00.740Z,189.4
2022-12-19T19:10:00.688Z,177.5
2022-12-19T19:15:00.738Z,185.7
2022-12-19T19:20:00.645Z,178.7
2022-12-19T19:25:00.666Z,169.1
2022-12-19T19:30:00.664Z,178.2
2022-12-19T19:35:00.727Z,172.3
2022-12-19T19:40:00.683Z,173.5
2022-12-19T19:45:00.733Z,175.5
2022-12-19T19:50:00.738Z,177.2
2022-12-19T19:55:00.706Z,178.2
2022-12-19T20:00:00.696Z,178.6
2022-12-19T20:05:00.654Z,176.8
2022-12-19T20:10:00.956Z,172.1
2022-12-19T20:15:00.718Z,174.1
2022-12-19T20:20:00.688Z,174.9
2022-12-19T20:25:00.708Z,190.9
2022-12-19T20:30:00.680Z,174.0
2022-12-19T20:35:00.694Z,181.9
2022-12-19T20:40:00.676Z,179.8
2022-12-19T20:45:00.676Z,177.5
2022-12-19T20:50:00.738Z,175.1
2022-12-19T20:55:00.725Z,175.1
2022-12-19T21:00:00.721Z,173.4
2022-12-19T21:05:01.300Z,180.1
2022-12-19T21:10:00.739Z,176.0
2022-12-19T21:15:00.721Z,180.2
2022-12-19T21:20:00.748Z,186.4
2022-12-19T21:25:00.801Z,175.1
2022-12-19T21:30:00.676Z,176.0
2022-12-19T21:35:00.701Z,170.5
2022-12-19T21:40:00.686Z,175.7
2022-12-19T21:45:00.692Z,172.1
2022-12-19T21:50:00.786Z,181.8
2022-12-19T21:55:00.704Z,180.1
2022-12-19T22:00:00.844Z,183.7
2022-12-19T22:05:00.724Z,182.9
2022-12-19T22:10:00.653Z,183.6
2022-12-19T22:15:00.660Z,186.3
2022-12-19T22:20:00.666Z,181.5
2022-12-19T22:25:00.770Z,170.4
2022-12-19T22:30:11.654Z,182.9
2022-12-19T22:35:00.770Z,167.7
2022-12-19T22:40:00.889Z,181.6
2022-12-19T22:45:00.687Z,185.8
2022-12-19T22:50:00.697Z,186.3
2022-12-19T22:55:00.700Z,190.1
2022-12-19T23:00:00.738Z,189.8
2022-12-19T23:05:00.696Z,176.8
2022-12-19T23:10:00.672Z,169.9
2022-12-19T23:15:00.777Z,177.3
2022-12-19T23:20:00.727Z,184.7
2022-12-19T23:25:00.675Z,171.4
2022-12-19T23:30:00.754Z,184.6
2022-12-19T23:35:00.723Z,186.5
2022-12-19T23:40:00.726Z,181.1
2022-12-19T23:45:00.700Z,183.1
2022-12-19T23:50:00.728Z,183.8
2022-12-19T23:55:00.745Z,178.8
