createdAt,value
2023-10-14T00:00:17.000Z,62.3
2023-10-14T00:01:27.386Z,62.3
2023-10-14T00:02:37.000Z,62.4
2023-10-14T00:03:47.000Z,62.4
2023-10-14T00:04:56.768Z,62.3
2023-10-14T00:06:07.000Z,62.3
2023-10-14T00:07:17.000Z,62.3
2023-10-14T00:08:27.139Z,62.4
2023-10-14T00:09:37.271Z,62.4
2023-10-14T00:10:47.000Z,62.3
2023-10-14T00:11:57.513Z,62.3
2023-10-14T00:13:07.642Z,62.3
2023-10-14T00:14:18.000Z,62.3
2023-10-14T00:15:28.000Z,62.3
2023-10-14T00:16:38.008Z,62.3
2023-10-14T00:17:48.143Z,62.3
2023-10-14T00:18:58.000Z,62.3
2023-10-14T00:20:07.400Z,62.3
2023-10-14T00:21:17.000Z,62.3
2023-10-14T00:22:27.650Z,62.4
2023-10-14T00:23:37.776Z,62.3
2023-10-14T00:24:47.892Z,62.4
2023-10-14T00:25:58.519Z,62.3
2023-10-14T00:27:08.148Z,62.4
2023-10-14T00:28:18.762Z,62.4
2023-10-14T00:29:28.391Z,62.4
2023-10-14T00:30:38.000Z,62.4
2023-10-14T00:31:48.637Z,62.4
2023-10-14T00:32:59.000Z,62.3
2023-10-14T00:34:08.885Z,62.4
2023-10-14T00:35:18.000Z,62.4
2023-10-14T00:36:28.157Z,62.5
2023-10-14T00:37:38.000Z,62.5
2023-10-14T00:38:48.402Z,62.4
2023-10-14T00:39:58.000Z,62.5
2023-10-14T00:41:08.644Z,62.3
2023-10-14T00:42:18.778Z,62.5
2023-10-14T00:43:29.000Z,62.4
2023-10-14T00:44:39.016Z,62.5
2023-10-14T00:45:49.149Z,62.4
2023-10-14T00:46:59.000Z,62.5
2023-10-14T00:48:09.397Z,62.5
2023-10-14T00:49:19.000Z,62.5
2023-10-14T00:50:28.652Z,62.5
2023-10-14T00:51:39.284Z,62.5
2023-10-14T00:52:48.903Z,62.5
2023-10-14T00:53:59.028Z,62.5
2023-10-14T00:55:09.000Z,62.5
2023-10-14T00:56:19.286Z,62.5
2023-10-14T00:57:29.406Z,62.5
2023-10-14T00:58:39.527Z,62.4
2023-10-14T00:59:49.651Z,62.4
2023-10-14T01:01:00.000Z,62.4
2023-10-14T01:02:10.000Z,62.4
2023-10-14T01:03:20.000Z,62.4
2023-10-14T01:04:30.000Z,62.4
2023-10-14T01:05:39.000Z,62.4
2023-10-14T01:06:49.000Z,62.4
2023-10-14T01:07:59.000Z,62.4
2023-10-14T01:09:09.000Z,62.4
2023-10-14T01:10:20.000Z,62.4
2023-10-14T01:11:30.000Z,62.4
2023-10-14T01:12:39.000Z,62.4
2023-10-14T01:13:49.000Z,62.4
2023-10-14T01:14:59.803Z,62.4
2023-10-14T01:16:09.000Z,62.4
2023-10-14T01:17:19.000Z,62.4
2023-10-14T01:18:29.925Z,62.4
2023-10-14T01:19:40.057Z,62.4
2023-10-14T01:20:50.000Z,62.4
2023-10-14T01:22:00.000Z,62.4
2023-10-14T01:23:10.431Z,62.4
2023-10-14T01:24:20.548Z,62.4
2023-10-14T01:25:30.000Z,62.4
2023-10-14T01:26:40.803Z,62.4
2023-10-14T01:27:49.944Z,62.4
2023-10-14T01:29:00.057Z,62.4
2023-10-14T01:30:10.189Z,62.4
2023-10-14T01:31:20.307Z,62.4
2023-10-14T01:32:30.433Z,62.4
2023-10-14T01:33:40.000Z,62.4
2023-10-14T01:34:50.681Z,62.4
2023-10-14T01:36:00.000Z,62.4
2023-10-14T01:37:10.933Z,62.4
2023-10-14T01:38:21.000Z,62.4
2023-10-14T01:39:31.179Z,62.4
2023-10-14T01:40:41.301Z,62.5
2023-10-14T01:41:51.433Z,62.4
2023-10-14T01:43:00.000Z,62.4
2023-10-14T01:44:10.696Z,62.5
2023-10-14T01:45:20.815Z,62.4
2023-10-14T01:46:30.938Z,62.5
2023-10-14T01:47:41.064Z,62.5
2023-10-14T01:48:51.188Z,62.4
2023-10-14T01:50:01.306Z,62.5
2023-10-14T01:51:11.436Z,62.4
2023-10-14T01:52:21.557Z,62.4
2023-10-14T01:53:31.680Z,62.4
2023-10-14T01:54:41.817Z,62.4
2023-10-14T01:55:51.944Z,62.4
2023-10-14T01:57:02.051Z,62.4
2023-10-14T01:58:11.000Z,62.4
2023-10-14T01:59:21.317Z,62.4
2023-10-14T02:00:31.000Z,62.4
2023-10-14T02:01:41.569Z,62.4
2023-10-14T02:02:51.000Z,62.4
2023-10-14T02:04:01.810Z,62.4
2023-10-14T02:05:11.943Z,62.4
2023-10-14T02:06:22.070Z,62.4
2023-10-14T02:07:32.190Z,62.4
2023-10-14T02:08:42.315Z,62.4
2023-10-14T02:09:52.000Z,62.4
2023-10-14T02:11:02.000Z,62.4
2023-10-14T02:12:12.682Z,62.4
2023-10-14T02:13:21.000Z,62.4
2023-10-14T02:14:31.949Z,62.4
2023-10-14T02:15:42.319Z,62.4
2023-10-14T02:16:52.201Z,62.4
2023-10-14T02:18:02.317Z,62.4
2023-10-14T02:19:12.441Z,62.4
2023-10-14T02:20:22.000Z,62.4
2023-10-14T02:21:32.000Z,62.5
2023-10-14T02:22:42.000Z,62.4
2023-10-14T02:23:52.945Z,62.5
2023-10-14T02:25:03.061Z,62.5
2023-10-14T02:26:13.181Z,62.5
2023-10-14T02:27:23.317Z,62.5
2023-10-14T02:28:32.000Z,62.5
2023-10-14T02:29:42.000Z,62.4
2023-10-14T02:30:52.704Z,62.5
2023-10-14T02:32:02.821Z,62.4
2023-10-14T02:33:12.000Z,62.4
2023-10-14T02:34:23.000Z,62.4
2023-10-14T02:35:33.000Z,62.4
2023-10-14T02:36:43.314Z,62.4
2023-10-14T02:37:53.439Z,62.4
2023-10-14T02:39:03.561Z,62.4
2023-10-14T02:40:13.697Z,62.4
2023-10-14T02:41:23.808Z,62.4
2023-10-14T02:42:33.933Z,62.4
2023-10-14T02:43:43.075Z,62.4
2023-10-14T02:44:53.207Z,62.4
2023-10-14T02:46:03.334Z,62.4
2023-10-14T02:47:13.449Z,62.4
2023-10-14T02:48:23.579Z,62.4
2023-10-14T02:49:33.700Z,62.4
2023-10-14T02:50:43.821Z,62.4
2023-10-14T02:51:53.000Z,62.4
2023-10-14T02:53:04.000Z,62.4
2023-10-14T02:54:14.194Z,62.4
2023-10-14T02:55:24.315Z,62.4
2023-10-14T02:56:34.446Z,62.4
2023-10-14T02:57:44.572Z,62.4
2023-10-14T02:58:53.000Z,62.4
2023-10-14T03:00:03.000Z,62.4
2023-10-14T03:01:13.949Z,62.4
2023-10-14T03:02:24.078Z,62.4
2023-10-14T03:03:34.000Z,62.4
2023-10-14T03:04:44.322Z,62.4
2023-10-14T03:05:54.462Z,62.4
2023-10-14T03:07:04.000Z,62.4
2023-10-14T03:08:14.000Z,62.4
2023-10-14T03:09:24.000Z,62.4
2023-10-14T03:10:34.000Z,62.4
2023-10-14T03:11:45.000Z,62.4
2023-10-14T03:12:55.196Z,62.4
2023-10-14T03:14:04.332Z,62.4
2023-10-14T03:15:14.461Z,62.4
2023-10-14T03:16:24.000Z,62.4
2023-10-14T03:17:34.000Z,62.4
2023-10-14T03:18:44.000Z,62.4
2023-10-14T03:19:54.000Z,62.4
2023-10-14T03:21:05.000Z,62.4
2023-10-14T03:22:15.198Z,62.4
2023-10-14T03:23:25.323Z,62.4
2023-10-14T03:24:35.448Z,62.4
2023-10-14T03:25:45.571Z,62.4
2023-10-14T03:26:55.000Z,62.4
2023-10-14T03:28:05.821Z,62.4
2023-10-14T03:29:14.968Z,62.4
2023-10-14T03:30:25.000Z,62.4
2023-10-14T03:31:35.000Z,62.4
2023-10-14T03:32:45.000Z,62.4
2023-10-14T03:33:55.000Z,62.4
2023-10-14T03:35:05.587Z,62.4
2023-10-14T03:36:15.000Z,62.4
2023-10-14T03:37:25.826Z,62.4
2023-10-14T03:38:35.000Z,62.4
2023-10-14T03:39:46.000Z,62.4
2023-10-14T03:40:56.000Z,62.3
2023-10-14T03:42:06.000Z,62.4
2023-10-14T03:43:16.450Z,62.3
2023-10-14T03:44:25.591Z,62.4
2023-10-14T03:45:35.000Z,62.3
2023-10-14T03:46:45.839Z,62.3
2023-10-14T03:47:55.963Z,62.3
2023-10-14T03:49:06.083Z,62.3
2023-10-14T03:50:16.213Z,62.3
2023-10-14T03:51:26.000Z,62.3
2023-10-14T03:52:36.471Z,62.3
2023-10-14T03:53:46.580Z,62.3
2023-10-14T03:54:56.000Z,62.3
2023-10-14T03:56:06.825Z,62.3
2023-10-14T03:57:16.954Z,62.3
2023-10-14T03:58:27.000Z,62.3
2023-10-14T03:59:36.225Z,62.3
2023-10-14T04:00:46.345Z,62.3
2023-10-14T04:01:56.473Z,62.3
2023-10-14T04:03:06.000Z,62.3
2023-10-14T04:04:16.000Z,62.3
2023-10-14T04:05:26.845Z,62.3
2023-10-14T04:06:37.000Z,62.3
2023-10-14T04:07:47.083Z,62.3
2023-10-14T04:08:57.000Z,62.3
2023-10-14T04:10:07.337Z,62.3
2023-10-14T04:11:17.454Z,62.3
2023-10-14T04:12:27.853Z,62.3
2023-10-14T04:13:37.000Z,62.3
2023-10-14T04:14:46.843Z,62.3
2023-10-14T04:15:56.970Z,62.3
2023-10-14T04:17:07.000Z,62.3
2023-10-14T04:18:17.214Z,62.3
2023-10-14T04:19:27.337Z,62.3
2023-10-14T04:20:37.000Z,62.3
2023-10-14T04:21:47.590Z,62.3
2023-10-14T04:22:57.709Z,62.3
2023-10-14T04:24:07.836Z,62.3
2023-10-14T04:25:17.959Z,62.3
2023-10-14T04:26:28.084Z,62.3
2023-10-14T04:27:38.220Z,62.2
2023-10-14T04:28:48.334Z,62.2
2023-10-14T04:29:57.468Z,62.3
2023-10-14T04:31:07.000Z,62.2
2023-10-14T04:32:17.000Z,62.2
2023-10-14T04:33:27.843Z,62.3
2023-10-14T04:34:37.967Z,62.3
2023-10-14T04:35:48.000Z,62.2
2023-10-14T04:36:58.219Z,62.2
2023-10-14T04:38:08.342Z,62.2
2023-10-14T04:39:18.465Z,62.2
2023-10-14T04:40:28.000Z,62.2
2023-10-14T04:41:38.711Z,62.2
2023-10-14T04:42:48.840Z,62.2
2023-10-14T04:43:58.959Z,62.2
2023-10-14T04:45:08.386Z,62.2
2023-10-14T04:46:18.000Z,62.2
2023-10-14T04:47:28.000Z,62.1
2023-10-14T04:48:38.000Z,62.1
2023-10-14T04:49:48.000Z,62.1
2023-10-14T04:50:58.718Z,62.1
2023-10-14T04:52:08.000Z,62.1
2023-10-14T04:53:19.000Z,62.1
2023-10-14T04:54:29.000Z,62.1
2023-10-14T04:55:39.216Z,62.1
2023-10-14T04:56:49.000Z,62.1
2023-10-14T04:57:59.000Z,62.1
2023-10-14T04:59:09.000Z,62.1
2023-10-14T05:00:18.000Z,62.1
2023-10-14T05:01:28.000Z,62.1
2023-10-14T05:02:38.980Z,62.1
2023-10-14T05:03:49.104Z,62.1
2023-10-14T05:04:59.000Z,62.1
2023-10-14T05:06:09.000Z,62.1
2023-10-14T05:07:18.487Z,62.1
2023-10-14T05:08:28.000Z,62.1
2023-10-14T05:09:38.000Z,62.1
2023-10-14T05:10:48.863Z,62.1
2023-10-14T05:11:58.982Z,62.1
2023-10-14T05:13:09.000Z,62.1
2023-10-14T05:14:19.233Z,62.1
2023-10-14T05:15:29.000Z,62.1
2023-10-14T05:16:39.000Z,62.1
2023-10-14T05:17:49.604Z,62.1
2023-10-14T05:18:59.739Z,62.1
2023-10-14T05:20:09.855Z,62.1
2023-10-14T05:21:20.000Z,62.1
2023-10-14T05:22:29.000Z,62
2023-10-14T05:23:39.238Z,62
2023-10-14T05:24:49.367Z,62
2023-10-14T05:25:59.000Z,62
2023-10-14T05:27:09.000Z,62
2023-10-14T05:28:19.735Z,62
2023-10-14T05:29:29.000Z,62
2023-10-14T05:30:40.000Z,62
2023-10-14T05:31:50.000Z,62
2023-10-14T05:33:00.000Z,61.9
2023-10-14T05:34:10.356Z,61.9
2023-10-14T05:35:20.481Z,61.9
2023-10-14T05:36:30.000Z,61.9
2023-10-14T05:37:39.746Z,61.9
2023-10-14T05:38:49.000Z,61.9
2023-10-14T05:40:00.006Z,61.9
2023-10-14T05:41:10.122Z,61.9
2023-10-14T05:42:20.000Z,61.9
2023-10-14T05:43:30.000Z,61.9
2023-10-14T05:44:40.000Z,61.9
2023-10-14T05:45:50.610Z,61.9
2023-10-14T05:47:00.735Z,61.9
2023-10-14T05:48:10.858Z,61.9
2023-10-14T05:49:21.000Z,61.9
2023-10-14T05:50:31.000Z,61.9
2023-10-14T05:51:41.230Z,61.9
2023-10-14T05:52:50.374Z,61.9
2023-10-14T05:54:00.500Z,61.9
2023-10-14T05:55:10.000Z,61.9
2023-10-14T05:56:20.000Z,61.9
2023-10-14T05:57:30.871Z,61.9
2023-10-14T05:58:40.994Z,61.9
2023-10-14T05:59:51.000Z,61.9
2023-10-14T06:01:01.237Z,61.8
2023-10-14T06:02:11.363Z,61.9
2023-10-14T06:03:21.000Z,61.9
2023-10-14T06:04:31.619Z,61.9
2023-10-14T06:05:41.738Z,61.8
2023-10-14T06:06:51.000Z,61.8
2023-10-14T06:08:01.000Z,61.9
2023-10-14T06:09:11.000Z,61.9
2023-10-14T06:10:21.244Z,61.9
2023-10-14T06:11:31.375Z,61.8
2023-10-14T06:12:41.000Z,61.8
2023-10-14T06:13:51.622Z,61.9
2023-10-14T06:15:01.755Z,61.9
2023-10-14T06:16:11.000Z,61.9
2023-10-14T06:17:22.000Z,61.9
2023-10-14T06:18:32.000Z,61.9
2023-10-14T06:19:42.239Z,61.9
2023-10-14T06:20:52.000Z,61.9
2023-10-14T06:22:02.491Z,61.9
2023-10-14T06:23:11.624Z,61.9
2023-10-14T06:24:21.751Z,61.8
2023-10-14T06:25:31.870Z,61.9
2023-10-14T06:26:42.001Z,61.8
2023-10-14T06:27:52.124Z,61.9
2023-10-14T06:29:02.000Z,61.8
2023-10-14T06:30:12.000Z,61.8
2023-10-14T06:31:22.501Z,61.8
2023-10-14T06:32:32.000Z,61.8
2023-10-14T06:33:42.000Z,61.8
2023-10-14T06:34:52.863Z,61.8
2023-10-14T06:36:02.992Z,61.7
2023-10-14T06:37:13.000Z,61.8
2023-10-14T06:38:22.257Z,61.7
2023-10-14T06:39:32.374Z,61.7
2023-10-14T06:40:42.503Z,61.7
2023-10-14T06:41:52.933Z,61.7
2023-10-14T06:43:02.752Z,61.7
2023-10-14T06:44:12.000Z,61.7
2023-10-14T06:45:22.997Z,61.7
2023-10-14T06:46:33.000Z,61.7
2023-10-14T06:47:43.249Z,61.7
2023-10-14T06:48:53.000Z,61.7
2023-10-14T06:50:03.502Z,61.7
2023-10-14T06:51:13.627Z,61.7
2023-10-14T06:52:23.000Z,61.7
2023-10-14T06:53:32.000Z,61.7
2023-10-14T06:54:43.014Z,61.6
2023-10-14T06:55:53.127Z,61.6
2023-10-14T06:57:03.259Z,61.6
2023-10-14T06:58:13.000Z,61.6
2023-10-14T06:59:23.504Z,61.6
2023-10-14T07:00:33.000Z,61.6
2023-10-14T07:01:43.752Z,61.6
2023-10-14T07:02:53.884Z,61.6
2023-10-14T07:04:04.008Z,61.6
2023-10-14T07:05:14.126Z,61.6
2023-10-14T07:06:24.249Z,61.5
2023-10-14T07:07:34.000Z,61.5
2023-10-14T07:08:43.000Z,61.4
2023-10-14T07:09:53.000Z,61.4
2023-10-14T07:11:03.766Z,61.4
2023-10-14T07:12:13.000Z,61.3
2023-10-14T07:13:24.008Z,61.3
2023-10-14T07:14:34.135Z,61.1
2023-10-14T07:15:44.255Z,61
2023-10-14T07:16:54.000Z,61
2023-10-14T07:18:04.516Z,60.9
2023-10-14T07:19:14.623Z,60.8
2023-10-14T07:20:24.757Z,60.7
2023-10-14T07:21:34.881Z,60.7
2023-10-14T07:22:45.004Z,60.6
2023-10-14T07:23:54.145Z,60.5
2023-10-14T07:25:04.265Z,60.5
2023-10-14T07:26:14.000Z,60.4
2023-10-14T07:27:24.000Z,60.4
2023-10-14T07:28:34.638Z,60.3
2023-10-14T07:29:44.764Z,60.2
2023-10-14T07:30:54.000Z,60.2
2023-10-14T07:32:05.000Z,60.1
2023-10-14T07:33:15.127Z,60.1
2023-10-14T07:34:25.259Z,60.1
2023-10-14T07:35:35.378Z,60
2023-10-14T07:36:45.507Z,60
2023-10-14T07:37:55.626Z,59.9
2023-10-14T07:39:04.772Z,59.9
2023-10-14T07:40:14.893Z,59.8
2023-10-14T07:41:25.000Z,59.7
2023-10-14T07:42:35.000Z,59.7
2023-10-14T07:43:45.262Z,59.7
2023-10-14T07:44:55.386Z,59.7
2023-10-14T07:46:05.508Z,59.6
2023-10-14T07:47:15.634Z,59.6
2023-10-14T07:48:25.759Z,59.4
2023-10-14T07:49:35.000Z,59.4
2023-10-14T07:50:46.010Z,59.4
2023-10-14T07:51:56.000Z,59.4
2023-10-14T07:53:06.000Z,59.4
2023-10-14T07:54:15.402Z,59.4
2023-10-14T07:55:25.523Z,59.4
2023-10-14T07:56:35.640Z,59.4
2023-10-14T07:57:45.773Z,59.4
2023-10-14T07:58:55.892Z,59.2
2023-10-14T08:00:06.028Z,59.2
2023-10-14T08:01:16.000Z,59.2
2023-10-14T08:02:26.264Z,59.2
2023-10-14T08:03:36.390Z,59.1
2023-10-14T08:04:46.515Z,59.1
2023-10-14T08:05:56.635Z,59.1
2023-10-14T08:07:06.760Z,59.2
2023-10-14T08:08:16.893Z,59.2
2023-10-14T08:09:26.000Z,59.2
2023-10-14T08:10:36.151Z,59.2
2023-10-14T08:11:46.000Z,59.1
2023-10-14T08:12:56.000Z,59.1
2023-10-14T08:14:06.000Z,59.1
2023-10-14T08:15:16.000Z,59.1
2023-10-14T08:16:26.000Z,59.1
2023-10-14T08:17:36.000Z,59.1
2023-10-14T08:18:47.016Z,59.1
2023-10-14T08:19:57.000Z,59.1
2023-10-14T08:21:07.000Z,59.1
2023-10-14T08:22:17.000Z,59.1
2023-10-14T08:23:27.523Z,59.1
2023-10-14T08:24:36.650Z,59.1
2023-10-14T08:25:46.780Z,59.1
2023-10-14T08:26:56.902Z,59
2023-10-14T08:28:07.000Z,59
2023-10-14T08:29:17.000Z,59
2023-10-14T08:30:27.282Z,59
2023-10-14T08:31:37.000Z,59
2023-10-14T08:32:47.000Z,59
2023-10-14T08:33:57.653Z,58.9
2023-10-14T08:35:07.775Z,58.9
2023-10-14T08:36:17.000Z,58.9
2023-10-14T08:37:28.027Z,58.9
2023-10-14T08:38:38.000Z,58.9
2023-10-14T08:39:47.283Z,58.8
2023-10-14T08:40:57.412Z,58.8
2023-10-14T08:42:07.000Z,58.8
2023-10-14T08:43:17.000Z,58.8
2023-10-14T08:44:27.782Z,58.8
2023-10-14T08:45:37.914Z,58.8
2023-10-14T08:46:48.030Z,58.7
2023-10-14T08:47:58.159Z,58.7
2023-10-14T08:49:08.278Z,58.7
2023-10-14T08:50:18.396Z,58.6
2023-10-14T08:51:28.524Z,58.6
2023-10-14T08:52:38.656Z,58.6
2023-10-14T08:53:48.775Z,58.6
2023-10-14T08:54:58.000Z,58.5
2023-10-14T08:56:08.038Z,58.5
2023-10-14T08:57:18.155Z,58.5
2023-10-14T08:58:28.289Z,58.5
2023-10-14T08:59:38.000Z,58.5
2023-10-14T09:00:48.530Z,58.6
2023-10-14T09:01:57.000Z,58.5
2023-10-14T09:03:07.799Z,58.4
2023-10-14T09:04:17.917Z,58.4
2023-10-14T09:05:28.057Z,58.5
2023-10-14T09:06:38.169Z,58.4
2023-10-14T09:07:48.295Z,58.5
2023-10-14T09:08:58.420Z,58.4
2023-10-14T09:10:08.545Z,58.3
2023-10-14T09:11:18.000Z,58.3
2023-10-14T09:12:28.784Z,58.3
2023-10-14T09:13:38.908Z,58.4
2023-10-14T09:14:49.000Z,58.3
2023-10-14T09:15:59.000Z,58.4
2023-10-14T09:17:08.302Z,58.3
2023-10-14T09:18:18.422Z,58.3
2023-10-14T09:19:28.000Z,58.3
2023-10-14T09:20:38.000Z,58.3
2023-10-14T09:21:48.000Z,58.3
2023-10-14T09:22:58.927Z,58.3
2023-10-14T09:24:09.040Z,58.3
2023-10-14T09:25:19.163Z,58.3
2023-10-14T09:26:29.300Z,58.3
2023-10-14T09:27:39.000Z,58.3
2023-10-14T09:28:49.000Z,58.4
2023-10-14T09:29:59.668Z,58.5
2023-10-14T09:31:09.000Z,58.4
2023-10-14T09:32:18.936Z,58.5
2023-10-14T09:33:29.000Z,58.5
2023-10-14T09:34:39.173Z,58.6
2023-10-14T09:35:49.310Z,58.5
2023-10-14T09:36:59.000Z,58.5
2023-10-14T09:38:09.000Z,58.5
2023-10-14T09:39:19.674Z,58.5
2023-10-14T09:40:29.793Z,58.5
2023-10-14T09:41:40.000Z,58.6
2023-10-14T09:42:50.038Z,58.6
2023-10-14T09:44:00.000Z,58.5
2023-10-14T09:45:10.295Z,58.5
2023-10-14T09:46:20.424Z,58.5
2023-10-14T09:47:29.556Z,58.6
2023-10-14T09:48:39.678Z,58.6
2023-10-14T09:49:49.000Z,58.5
2023-10-14T09:50:59.930Z,58.5
2023-10-14T09:52:10.060Z,58.5
2023-10-14T09:53:20.170Z,58.5
2023-10-14T09:54:30.299Z,58.5
2023-10-14T09:55:40.424Z,58.5
2023-10-14T09:56:50.551Z,58.4
2023-10-14T09:58:00.673Z,58.4
2023-10-14T09:59:10.799Z,58.3
2023-10-14T10:00:20.918Z,58.3
2023-10-14T10:01:31.000Z,58.3
2023-10-14T10:02:40.184Z,58.3
2023-10-14T10:03:50.318Z,58.2
2023-10-14T10:05:00.434Z,58.1
2023-10-14T10:06:10.560Z,58.1
2023-10-14T10:07:20.000Z,58
2023-10-14T10:08:30.800Z,57.9
2023-10-14T10:09:41.000Z,58
2023-10-14T10:10:51.057Z,58
2023-10-14T10:12:01.185Z,57.9
2023-10-14T10:13:11.000Z,58
2023-10-14T10:14:21.418Z,58.1
2023-10-14T10:15:31.554Z,58
2023-10-14T10:16:41.000Z,58
2023-10-14T10:17:50.000Z,58.1
2023-10-14T10:19:01.000Z,58
2023-10-14T10:20:11.000Z,58
2023-10-14T10:21:21.182Z,58.1
2023-10-14T10:22:31.311Z,58
2023-10-14T10:23:41.000Z,58
2023-10-14T10:24:51.568Z,58
2023-10-14T10:26:01.679Z,58.1
2023-10-14T10:27:11.809Z,58.1
2023-10-14T10:28:21.927Z,58.1
2023-10-14T10:29:32.049Z,58.1
2023-10-14T10:30:42.000Z,58.1
2023-10-14T10:31:52.312Z,58.1
2023-10-14T10:33:01.438Z,58.2
2023-10-14T10:34:11.564Z,58.1
2023-10-14T10:35:21.684Z,58.2
2023-10-14T10:36:31.000Z,58.1
2023-10-14T10:37:41.939Z,58.2
2023-10-14T10:38:52.064Z,58.2
2023-10-14T10:40:02.187Z,58.1
2023-10-14T10:41:12.307Z,58.1
2023-10-14T10:42:22.000Z,58.1
2023-10-14T10:43:32.552Z,58.2
2023-10-14T10:44:42.680Z,58.1
2023-10-14T10:45:52.809Z,58.1
2023-10-14T10:47:03.000Z,58.1
2023-10-14T10:48:12.066Z,58.2
2023-10-14T10:49:22.191Z,58.1
2023-10-14T10:50:32.327Z,58.2
2023-10-14T10:51:42.433Z,58.2
2023-10-14T10:52:52.565Z,58.2
2023-10-14T10:54:02.681Z,58.2
2023-10-14T10:55:12.810Z,58.1
2023-10-14T10:56:23.278Z,58.2
2023-10-14T10:57:33.059Z,58.2
2023-10-14T10:58:43.190Z,58.2
2023-10-14T10:59:53.000Z,58.2
2023-10-14T11:01:03.000Z,58.2
2023-10-14T11:02:13.000Z,58.3
2023-10-14T11:03:22.693Z,58.3
2023-10-14T11:04:32.000Z,58.3
2023-10-14T11:05:43.000Z,58.3
2023-10-14T11:06:53.000Z,58.3
2023-10-14T11:08:03.203Z,58.3
2023-10-14T11:09:13.000Z,58.3
2023-10-14T11:10:23.000Z,58.3
2023-10-14T11:11:33.565Z,58.4
2023-10-14T11:12:43.000Z,58.3
2023-10-14T11:13:53.807Z,58.3
2023-10-14T11:15:04.000Z,58.2
2023-10-14T11:16:14.000Z,58.2
2023-10-14T11:17:24.193Z,58.2
2023-10-14T11:18:33.320Z,58.3
2023-10-14T11:19:43.448Z,58.3
2023-10-14T11:20:53.580Z,58.2
2023-10-14T11:22:03.700Z,58.3
2023-10-14T11:23:13.830Z,58.3
2023-10-14T11:24:23.944Z,58.3
2023-10-14T11:25:34.067Z,58.3
2023-10-14T11:26:44.194Z,58.3
2023-10-14T11:27:54.327Z,58.3
2023-10-14T11:29:04.444Z,58.3
2023-10-14T11:30:14.576Z,58.3
2023-10-14T11:31:24.699Z,58.3
2023-10-14T11:32:34.812Z,58.3
2023-10-14T11:33:43.952Z,58.3
2023-10-14T11:34:54.079Z,58.3
2023-10-14T11:36:04.204Z,58.3
2023-10-14T11:37:14.329Z,58.3
2023-10-14T11:38:24.450Z,58.3
2023-10-14T11:39:34.576Z,58.2
2023-10-14T11:40:44.691Z,58.2
2023-10-14T11:41:54.830Z,58.2
2023-10-14T11:43:04.955Z,58.2
2023-10-14T11:44:15.075Z,58.2
2023-10-14T11:45:25.188Z,58.2
2023-10-14T11:46:35.322Z,58.2
2023-10-14T11:47:45.439Z,58.2
2023-10-14T11:48:54.576Z,58.2
2023-10-14T11:50:04.699Z,58.2
2023-10-14T11:51:14.831Z,58.2
2023-10-14T11:52:24.946Z,58.2
2023-10-14T11:53:35.076Z,58.1
2023-10-14T11:54:45.206Z,58.2
2023-10-14T11:55:55.325Z,58.2
2023-10-14T11:57:05.442Z,58.1
2023-10-14T11:58:15.582Z,58.1
2023-10-14T11:59:25.691Z,58.1
2023-10-14T12:00:35.826Z,58
2023-10-14T12:01:45.937Z,58.1
2023-10-14T12:02:56.080Z,58.1
2023-10-14T12:04:05.208Z,58.1
2023-10-14T12:05:15.331Z,58.1
2023-10-14T12:06:25.467Z,58.1
2023-10-14T12:07:35.589Z,58.1
2023-10-14T12:08:45.700Z,58.1
2023-10-14T12:09:55.838Z,58
2023-10-14T12:11:05.952Z,58
2023-10-14T12:12:16.077Z,58
2023-10-14T12:13:26.201Z,58
2023-10-14T12:14:36.335Z,58
2023-10-14T12:15:46.445Z,58
2023-10-14T12:16:56.576Z,58
2023-10-14T12:18:06.703Z,58
2023-10-14T12:19:15.836Z,58
2023-10-14T12:20:25.958Z,58
2023-10-14T12:21:36.087Z,58
2023-10-14T12:22:46.203Z,57.9
2023-10-14T12:23:56.329Z,57.9
2023-10-14T12:25:06.452Z,57.9
2023-10-14T12:26:16.581Z,57.9
2023-10-14T12:27:26.710Z,57.9
2023-10-14T12:28:36.839Z,57.8
2023-10-14T12:29:46.961Z,57.8
2023-10-14T12:30:57.084Z,57.7
2023-10-14T12:32:07.199Z,57.7
2023-10-14T12:33:17.333Z,57.7
2023-10-14T12:34:26.462Z,57.7
2023-10-14T12:35:36.595Z,57.6
2023-10-14T12:36:46.721Z,57.6
2023-10-14T12:37:56.833Z,57.5
2023-10-14T12:39:06.963Z,57.5
2023-10-14T12:40:17.080Z,57.5
2023-10-14T12:41:27.219Z,57.5
2023-10-14T12:42:37.342Z,57.4
2023-10-14T12:43:47.456Z,57.3
2023-10-14T12:44:57.583Z,57.4
2023-10-14T12:46:07.698Z,57.2
2023-10-14T12:47:17.838Z,57.2
2023-10-14T12:48:27.944Z,57.2
2023-10-14T12:49:37.100Z,57.1
2023-10-14T12:50:47.208Z,57.1
2023-10-14T12:51:57.335Z,57.1
2023-10-14T12:53:07.469Z,57
2023-10-14T12:54:17.580Z,57
2023-10-14T12:55:27.719Z,56.9
2023-10-14T12:56:36.869Z,56.9
2023-10-14T12:57:46.972Z,56.9
2023-10-14T12:58:57.097Z,56.8
2023-10-14T13:00:07.226Z,56.8
2023-10-14T13:01:17.353Z,56.8
2023-10-14T13:02:27.466Z,56.9
2023-10-14T13:03:37.593Z,56.9
2023-10-14T13:04:47.725Z,56.8
2023-10-14T13:05:57.850Z,56.9
2023-10-14T13:07:07.968Z,56.9
2023-10-14T13:08:18.087Z,56.8
2023-10-14T13:09:28.212Z,56.7
2023-10-14T13:10:38.338Z,56.8
2023-10-14T13:11:47.488Z,56.8
2023-10-14T13:12:57.597Z,56.8
2023-10-14T13:14:07.734Z,56.8
2023-10-14T13:15:17.844Z,56.8
2023-10-14T13:16:27.978Z,56.8
2023-10-14T13:17:38.110Z,56.8
2023-10-14T13:18:48.221Z,56.8
2023-10-14T13:19:58.339Z,56.8
2023-10-14T13:21:08.466Z,56.7
2023-10-14T13:22:18.591Z,56.7
2023-10-14T13:23:28.711Z,56.6
2023-10-14T13:24:38.840Z,56.6
2023-10-14T13:25:48.967Z,56.6
2023-10-14T13:26:58.116Z,56.6
2023-10-14T13:28:08.228Z,56.6
2023-10-14T13:29:18.364Z,56.5
2023-10-14T13:30:28.490Z,56.5
2023-10-14T13:31:38.597Z,56.4
2023-10-14T13:32:48.733Z,56.5
2023-10-14T13:33:58.853Z,56.4
2023-10-14T13:35:08.981Z,56.5
2023-10-14T13:36:19.092Z,56.6
2023-10-14T13:37:29.220Z,56.6
2023-10-14T13:38:39.350Z,56.5
2023-10-14T13:39:49.465Z,56.5
2023-10-14T13:40:59.602Z,56.5
2023-10-14T13:42:08.734Z,56.5
2023-10-14T13:43:18.868Z,56.4
2023-10-14T13:44:28.980Z,56.4
2023-10-14T13:45:39.116Z,56.5
2023-10-14T13:46:49.228Z,56.4
2023-10-14T13:47:59.365Z,56.4
2023-10-14T13:49:09.473Z,56.3
2023-10-14T13:50:19.600Z,56.4
2023-10-14T13:51:29.720Z,56.3
2023-10-14T13:52:39.849Z,56.3
2023-10-14T13:53:49.977Z,56.3
2023-10-14T13:55:00.105Z,56.4
2023-10-14T13:56:10.216Z,56.3
2023-10-14T13:57:19.367Z,56.3
2023-10-14T13:58:29.483Z,56.4
2023-10-14T13:59:39.602Z,56.4
2023-10-14T14:00:49.733Z,56.4
2023-10-14T14:01:59.860Z,56.4
2023-10-14T14:03:09.981Z,56.4
2023-10-14T14:04:20.110Z,56.4
2023-10-14T14:05:30.223Z,56.4
2023-10-14T14:06:40.363Z,56.3
2023-10-14T14:07:50.473Z,56.3
2023-10-14T14:09:00.611Z,56.3
2023-10-14T14:10:10.732Z,56.2
2023-10-14T14:11:20.861Z,56.1
2023-10-14T14:12:29.993Z,56
2023-10-14T14:13:40.112Z,56.1
2023-10-14T14:14:50.233Z,56
2023-10-14T14:16:00.366Z,55.9
2023-10-14T14:17:10.494Z,55.9
2023-10-14T14:18:20.611Z,56
2023-10-14T14:19:30.744Z,56
2023-10-14T14:20:40.856Z,55.9
2023-10-14T14:21:50.989Z,55.9
2023-10-14T14:23:01.102Z,55.9
2023-10-14T14:24:11.224Z,55.9
2023-10-14T14:25:21.356Z,55.8
2023-10-14T14:26:31.480Z,55.8
2023-10-14T14:27:40.626Z,55.8
2023-10-14T14:28:50.744Z,55.8
2023-10-14T14:30:00.872Z,55.8
2023-10-14T14:31:10.997Z,55.8
2023-10-14T14:32:21.121Z,55.8
2023-10-14T14:33:31.230Z,55.8
2023-10-14T14:34:41.363Z,55.8
2023-10-14T14:35:51.490Z,55.8
2023-10-14T14:37:01.614Z,55.7
2023-10-14T14:38:11.733Z,55.7
2023-10-14T14:39:21.866Z,55.6
2023-10-14T14:40:31.990Z,55.6
2023-10-14T14:41:42.109Z,55.6
2023-10-14T14:42:51.239Z,55.5
2023-10-14T14:44:01.380Z,55.5
2023-10-14T14:45:11.502Z,55.5
2023-10-14T14:46:21.613Z,55.4
2023-10-14T14:47:31.744Z,55.4
2023-10-14T14:48:41.863Z,55.4
2023-10-14T14:49:51.992Z,55.4
2023-10-14T14:51:02.116Z,55.4
2023-10-14T14:52:12.241Z,55.4
2023-10-14T14:53:22.361Z,55.4
2023-10-14T14:54:32.488Z,55.3
2023-10-14T14:55:42.619Z,55.4
2023-10-14T14:56:52.736Z,55.5
2023-10-14T14:58:01.878Z,55.5
2023-10-14T14:59:11.998Z,55.3
2023-10-14T15:00:22.120Z,55.4
2023-10-14T15:01:32.239Z,55.4
2023-10-14T15:02:42.371Z,55.4
2023-10-14T15:03:52.494Z,55.4
2023-10-14T15:05:02.630Z,55.4
2023-10-14T15:06:12.743Z,55.4
2023-10-14T15:07:22.874Z,55.4
2023-10-14T15:08:32.991Z,55.2
2023-10-14T15:09:43.125Z,55.2
2023-10-14T15:10:53.232Z,55.2
2023-10-14T15:12:03.373Z,55.1
2023-10-14T15:13:12.510Z,55.1
2023-10-14T15:14:22.632Z,55
2023-10-14T15:15:32.752Z,55
2023-10-14T15:16:42.884Z,54.9
2023-10-14T15:17:53.009Z,55
2023-10-14T15:19:03.115Z,55
2023-10-14T15:20:13.253Z,55
2023-10-14T15:21:23.374Z,55
2023-10-14T15:22:33.496Z,55.1
2023-10-14T15:23:43.613Z,55.1
2023-10-14T15:24:53.756Z,55.1
2023-10-14T15:26:03.873Z,55.1
2023-10-14T15:27:13.992Z,55.1
2023-10-14T15:28:23.138Z,55.1
2023-10-14T15:29:33.259Z,55.1
2023-10-14T15:30:43.392Z,55.1
2023-10-14T15:31:53.506Z,55.1
2023-10-14T15:33:03.634Z,55.1
2023-10-14T15:34:13.749Z,55.1
2023-10-14T15:35:23.871Z,55
2023-10-14T15:36:34.006Z,55.1