createdAt,value
2023-02-19T00:01:29.656Z,15.30
2023-02-19T00:04:05.667Z,18.03
2023-02-19T00:06:34.640Z,16.98
2023-02-19T00:09:03.094Z,15.95
2023-02-19T00:11:33.108Z,16.58
2023-02-19T00:14:02.492Z,15.63
2023-02-19T00:16:31.036Z,21.73
2023-02-19T00:18:59.222Z,17.60
2023-02-19T00:21:27.134Z,16.58
2023-02-19T00:23:57.117Z,17.70
2023-02-19T00:26:24.459Z,15.55
2023-02-19T00:28:53.556Z,19.85
2023-02-19T00:31:26.573Z,9.23
2023-02-19T00:33:56.070Z,14.18
2023-02-19T00:36:24.715Z,13.27
2023-02-19T00:38:52.706Z,9.98
2023-02-19T00:41:21.845Z,20.30
2023-02-19T00:43:53.575Z,15.75
2023-02-19T00:46:26.781Z,16.90
2023-02-19T00:48:54.377Z,16.25
2023-02-19T00:51:23.510Z,15.07
2023-02-19T00:53:51.061Z,14.82
2023-02-19T00:56:18.744Z,14.90
2023-02-19T00:58:47.055Z,16.30
2023-02-19T01:01:14.381Z,14.75
2023-02-19T01:03:41.816Z,18.00
2023-02-19T01:06:11.292Z,16.38
2023-02-19T01:08:38.645Z,16.05
2023-02-19T01:11:07.003Z,13.88
2023-02-19T01:13:34.749Z,13.57
2023-02-19T01:16:12.786Z,11.85
2023-02-19T01:18:40.446Z,14.98
2023-02-19T01:21:09.999Z,15.63
2023-02-19T01:23:37.621Z,14.52
2023-02-19T01:26:11.262Z,13.50
2023-02-19T01:28:38.690Z,15.05
2023-02-19T01:31:08.076Z,14.45
2023-02-19T01:33:35.562Z,13.07
2023-02-19T01:36:07.217Z,14.57
2023-02-19T01:38:34.403Z,14.00
2023-02-19T01:41:04.493Z,15.73
2023-02-19T01:43:54.797Z,16.70
2023-02-19T01:46:25.504Z,14.30
2023-02-19T01:48:54.161Z,18.07
2023-02-19T01:51:22.282Z,15.73
2023-02-19T01:53:55.157Z,16.53
2023-02-19T01:56:24.020Z,15.25
2023-02-19T01:58:51.447Z,13.27
2023-02-19T02:01:18.703Z,10.27
2023-02-19T02:03:48.772Z,10.20
2023-02-19T02:06:25.884Z,7.63
2023-02-19T02:09:15.088Z,14.70
2023-02-19T02:11:51.268Z,12.47
2023-02-19T02:14:22.904Z,10.30
2023-02-19T02:17:02.016Z,9.07
2023-02-19T02:19:41.582Z,9.80
2023-02-19T02:22:08.894Z,9.50
2023-02-19T02:25:05.224Z,8.07
2023-02-19T02:28:10.721Z,13.17
2023-02-19T02:30:54.854Z,14.68
2023-02-19T02:33:33.264Z,6.38
2023-02-19T02:36:08.595Z,9.82
2023-02-19T02:38:41.760Z,10.73
2023-02-19T02:41:09.790Z,7.30
2023-02-19T02:43:37.329Z,11.40
2023-02-19T02:46:04.734Z,12.80
2023-02-19T02:48:45.444Z,10.52
2023-02-19T02:51:30.850Z,10.23
2023-02-19T02:54:32.742Z,10.00
2023-02-19T02:57:03.667Z,11.50
2023-02-19T02:59:38.824Z,11.75
2023-02-19T03:02:14.888Z,9.80
2023-02-19T03:05:20.834Z,9.98
2023-02-19T03:07:56.372Z,13.32
2023-02-19T03:10:40.536Z,10.43
2023-02-19T03:13:31.071Z,10.05
2023-02-19T03:16:25.130Z,9.25
2023-02-19T03:19:13.904Z,10.68
2023-02-19T03:21:43.394Z,11.98
2023-02-19T03:24:31.401Z,10.50
2023-02-19T03:27:04.586Z,13.38
2023-02-19T03:29:39.819Z,9.95
2023-02-19T03:32:34.398Z,10.52
2023-02-19T03:35:20.902Z,14.07
2023-02-19T03:38:01.196Z,14.63
2023-02-19T03:40:31.375Z,8.67
2023-02-19T03:43:21.114Z,14.25
2023-02-19T03:45:56.653Z,9.80
2023-02-19T03:48:45.892Z,10.32
2023-02-19T03:51:40.052Z,15.07
2023-02-19T03:54:13.064Z,14.10
2023-02-19T03:56:52.779Z,12.07
2023-02-19T03:59:25.698Z,15.57
2023-02-19T04:02:14.047Z,13.27
2023-02-19T04:04:51.980Z,12.87
2023-02-19T04:07:20.278Z,14.73
2023-02-19T04:09:50.619Z,15.77
2023-02-19T04:12:21.248Z,7.90
2023-02-19T04:15:02.160Z,13.73
2023-02-19T04:17:45.757Z,13.60
2023-02-19T04:20:15.411Z,11.73
2023-02-19T04:22:43.400Z,13.35
2023-02-19T04:25:10.757Z,16.42
2023-02-19T04:27:39.333Z,19.52
2023-02-19T04:30:08.909Z,20.97
2023-02-19T04:32:36.068Z,19.25
2023-02-19T04:35:03.612Z,14.98
2023-02-19T04:37:30.825Z,14.65
2023-02-19T04:39:58.070Z,18.90
2023-02-19T04:42:25.272Z,13.95
2023-02-19T04:44:52.444Z,21.13
2023-02-19T04:47:20.561Z,19.40
2023-02-19T04:49:47.767Z,17.17
2023-02-19T04:52:15.094Z,17.38
2023-02-19T04:54:42.304Z,16.67
2023-02-19T04:57:09.538Z,16.20
2023-02-19T04:59:36.697Z,18.20
2023-02-19T05:02:03.835Z,19.13
2023-02-19T05:04:31.162Z,17.55
2023-02-19T05:06:58.335Z,21.27
2023-02-19T05:09:25.552Z,20.77
2023-02-19T05:11:52.777Z,21.63
2023-02-19T05:14:20.070Z,27.00
2023-02-19T05:16:47.339Z,19.92
2023-02-19T05:19:14.492Z,22.50
2023-02-19T05:21:41.710Z,21.80
2023-02-19T05:24:08.899Z,16.63
2023-02-19T05:26:36.466Z,20.83
2023-02-19T05:29:03.664Z,22.60
2023-02-19T05:31:33.569Z,24.37
2023-02-19T05:34:00.828Z,21.70
2023-02-19T05:36:28.075Z,16.27
2023-02-19T05:38:56.803Z,24.50
2023-02-19T05:41:27.287Z,27.55
2023-02-19T05:43:55.042Z,16.40
2023-02-19T05:46:24.606Z,28.67
2023-02-19T05:48:52.961Z,19.25
2023-02-19T05:51:23.753Z,26.77
2023-02-19T05:53:51.250Z,26.35
2023-02-19T05:56:39.490Z,20.93
2023-02-19T05:59:14.807Z,27.42
2023-02-19T06:01:42.124Z,12.20
2023-02-19T06:04:13.918Z,21.38
2023-02-19T06:06:42.001Z,22.30
2023-02-19T06:09:09.760Z,27.42
2023-02-19T06:11:37.614Z,23.40
2023-02-19T06:14:06.107Z,20.83
2023-02-19T06:16:34.424Z,29.33
2023-02-19T06:19:04.913Z,26.38
2023-02-19T06:21:32.180Z,22.42
2023-02-19T06:23:59.513Z,20.48
2023-02-19T06:26:26.959Z,26.50
2023-02-19T06:28:54.642Z,19.83
2023-02-19T06:31:22.881Z,22.98
2023-02-19T06:33:53.159Z,19.50
2023-02-19T06:36:22.055Z,25.80
2023-02-19T06:38:49.612Z,20.48
2023-02-19T06:41:17.183Z,30.52
2023-02-19T06:43:44.651Z,26.80
2023-02-19T06:46:12.906Z,10.07
2023-02-19T06:48:42.260Z,18.83
2023-02-19T06:51:14.776Z,20.65
2023-02-19T06:53:42.180Z,19.40
2023-02-19T06:56:29.729Z,18.52
2023-02-19T06:58:59.795Z,20.20
2023-02-19T07:01:28.572Z,22.17
2023-02-19T07:03:55.851Z,20.13
2023-02-19T07:06:24.268Z,19.88
2023-02-19T07:08:52.887Z,18.40
2023-02-19T07:11:20.233Z,15.52
2023-02-19T07:13:47.477Z,15.83
2023-02-19T07:16:15.254Z,20.15
2023-02-19T07:18:42.541Z,21.25
2023-02-19T07:21:12.815Z,22.15
2023-02-19T07:23:41.317Z,16.60
2023-02-19T07:26:13.229Z,21.17
2023-02-19T07:28:41.802Z,19.92
2023-02-19T07:31:09.654Z,17.70
2023-02-19T07:33:37.215Z,16.38
2023-02-19T07:36:07.237Z,20.48
2023-02-19T07:38:34.390Z,15.98
2023-02-19T07:41:03.872Z,21.63
2023-02-19T07:43:33.455Z,20.65
2023-02-19T07:46:09.329Z,21.33
2023-02-19T07:48:37.930Z,16.10
2023-02-19T07:51:07.119Z,19.25
2023-02-19T07:53:35.806Z,22.48
2023-02-19T07:56:05.344Z,22.40
2023-02-19T07:58:34.052Z,24.45
2023-02-19T08:01:11.848Z,26.60
2023-02-19T08:03:39.516Z,23.20
2023-02-19T08:06:07.778Z,24.75
2023-02-19T08:08:34.993Z,21.92
2023-02-19T08:11:22.987Z,29.50
2023-02-19T08:13:51.524Z,27.40
2023-02-19T08:16:29.757Z,27.45
2023-02-19T08:19:00.662Z,25.15
2023-02-19T08:21:27.828Z,34.45
2023-02-19T08:23:54.961Z,28.30
2023-02-19T08:26:22.102Z,31.15
2023-02-19T08:28:49.359Z,28.17
2023-02-19T08:31:16.659Z,30.00
2023-02-19T08:33:43.977Z,28.87
2023-02-19T08:36:11.343Z,27.92
2023-02-19T08:38:38.772Z,25.80
2023-02-19T08:41:07.760Z,31.90
2023-02-19T08:43:35.474Z,26.50
2023-02-19T08:46:03.599Z,29.47
2023-02-19T08:48:30.838Z,19.42
2023-02-19T08:51:00.558Z,25.52
2023-02-19T08:53:27.804Z,25.77
2023-02-19T08:55:55.018Z,33.20
2023-02-19T08:58:22.749Z,29.23
2023-02-19T09:00:49.932Z,26.52
2023-02-19T09:03:17.122Z,30.58
2023-02-19T09:05:46.792Z,27.23
2023-02-19T09:08:13.957Z,18.17
2023-02-19T09:10:41.408Z,13.40
2023-02-19T09:13:08.849Z,8.13
2023-02-19T09:15:38.553Z,9.45
2023-02-19T09:18:05.793Z,8.68
2023-02-19T09:20:33.058Z,10.07
2023-02-19T09:23:00.316Z,8.48
2023-02-19T09:25:27.585Z,10.05
2023-02-19T09:27:56.089Z,10.20
2023-02-19T09:30:25.954Z,9.75
2023-02-19T09:32:54.123Z,9.47
2023-02-19T09:35:21.320Z,8.25
2023-02-19T09:37:48.468Z,12.80
2023-02-19T09:40:21.361Z,10.85
2023-02-19T09:42:51.079Z,12.33
2023-02-19T09:45:23.476Z,11.32
2023-02-19T09:47:54.789Z,11.20
2023-02-19T09:50:32.007Z,11.25
2023-02-19T09:53:03.705Z,10.63
2023-02-19T09:55:39.763Z,6.72
2023-02-19T09:58:15.164Z,6.25
2023-02-19T10:00:42.744Z,8.17
2023-02-19T10:03:21.700Z,9.32
2023-02-19T10:05:49.281Z,8.68
2023-02-19T10:08:20.530Z,9.30
2023-02-19T10:10:47.665Z,10.50
2023-02-19T10:13:24.830Z,10.45
2023-02-19T10:15:58.668Z,11.20
2023-02-19T10:18:30.505Z,11.97
2023-02-19T10:20:58.159Z,9.63
2023-02-19T10:23:26.220Z,9.50
2023-02-19T10:25:59.410Z,12.63
2023-02-19T10:28:33.634Z,14.02
2023-02-19T10:31:11.509Z,15.13
2023-02-19T10:33:50.806Z,16.05
2023-02-19T10:36:33.720Z,14.60
2023-02-19T10:39:02.745Z,13.23
2023-02-19T10:41:31.250Z,13.98
2023-02-19T10:44:24.460Z,14.45
2023-02-19T10:46:55.291Z,13.93
2023-02-19T10:49:38.353Z,12.80
2023-02-19T10:52:18.708Z,8.30
2023-02-19T10:55:07.239Z,8.98
2023-02-19T10:57:35.140Z,9.00
2023-02-19T11:00:15.736Z,8.93
2023-02-19T11:02:44.691Z,8.40
2023-02-19T11:05:16.023Z,8.20
2023-02-19T11:07:55.899Z,9.75
2023-02-19T11:10:35.680Z,8.50
2023-02-19T11:13:05.910Z,8.75
2023-02-19T11:15:37.465Z,6.50
2023-02-19T11:18:13.451Z,4.35
2023-02-19T11:20:50.548Z,3.97
2023-02-19T11:23:22.296Z,3.72
2023-02-19T11:25:52.843Z,3.20
2023-02-19T11:28:23.079Z,3.70
2023-02-19T11:30:50.297Z,3.85
2023-02-19T11:33:17.495Z,3.15
2023-02-19T11:35:48.915Z,2.55
2023-02-19T11:38:18.242Z,4.38
2023-02-19T11:41:08.160Z,5.13
2023-02-19T11:44:16.750Z,3.63
2023-02-19T11:47:12.986Z,3.03
2023-02-19T11:49:53.216Z,3.90
2023-02-19T11:52:29.311Z,3.05
2023-02-19T11:55:16.928Z,2.30
2023-02-19T11:57:54.715Z,3.75
2023-02-19T12:00:30.217Z,4.00
2023-02-19T12:03:12.587Z,3.05
2023-02-19T12:06:13.527Z,3.33
2023-02-19T12:08:55.805Z,2.83
2023-02-19T12:11:41.928Z,4.45
2023-02-19T12:14:43.255Z,4.13
2023-02-19T12:17:50.854Z,4.07
2023-02-19T12:20:53.728Z,3.25
2023-02-19T12:24:01.531Z,3.07
2023-02-19T12:26:43.553Z,3.45
2023-02-19T12:29:18.997Z,3.40
2023-02-19T12:31:52.299Z,3.85
2023-02-19T12:34:49.333Z,3.05
2023-02-19T12:37:36.285Z,3.40
2023-02-19T12:40:37.560Z,2.90
2023-02-19T12:43:20.195Z,3.47
2023-02-19T12:46:00.049Z,3.60
2023-02-19T12:48:35.115Z,3.80
2023-02-19T12:51:21.252Z,3.72
2023-02-19T12:53:51.875Z,3.15
2023-02-19T12:56:24.932Z,4.18
2023-02-19T12:59:07.132Z,2.70
2023-02-19T13:01:45.356Z,3.72
2023-02-19T13:04:29.935Z,4.50
2023-02-19T13:07:02.415Z,4.60
2023-02-19T13:09:50.726Z,4.00
2023-02-19T13:12:25.945Z,3.78
2023-02-19T13:15:04.057Z,5.30
2023-02-19T13:17:53.804Z,3.60
2023-02-19T13:20:24.973Z,3.88
2023-02-19T13:23:31.840Z,4.73
2023-02-19T13:26:23.834Z,6.50
2023-02-19T13:29:38.083Z,5.22
2023-02-19T13:32:14.242Z,4.20
2023-02-19T13:35:11.426Z,4.32
2023-02-19T13:37:39.076Z,5.22
2023-02-19T13:40:31.321Z,3.97
2023-02-19T13:43:01.018Z,4.35
2023-02-19T13:45:42.203Z,4.72
2023-02-19T13:48:28.086Z,5.55
2023-02-19T13:51:18.731Z,4.57
2023-02-19T13:53:46.011Z,4.20
2023-02-19T13:56:34.171Z,4.80
2023-02-19T13:59:22.055Z,4.47
2023-02-19T14:01:58.057Z,6.15
2023-02-19T14:04:41.304Z,4.20
2023-02-19T14:07:08.463Z,4.18
2023-02-19T14:09:41.282Z,6.60
2023-02-19T14:12:11.588Z,5.57
2023-02-19T14:14:52.092Z,3.50
2023-02-19T14:17:37.490Z,5.43
2023-02-19T14:20:16.362Z,5.75
2023-02-19T14:22:47.021Z,6.18
2023-02-19T14:25:41.354Z,4.00
2023-02-19T14:28:36.865Z,5.40
2023-02-19T14:31:10.665Z,4.03
2023-02-19T14:33:43.429Z,4.80
2023-02-19T14:36:13.500Z,5.90
2023-02-19T14:39:05.113Z,4.93
2023-02-19T14:41:37.014Z,4.80
2023-02-19T14:44:08.264Z,5.15
2023-02-19T14:46:41.431Z,5.70
2023-02-19T14:49:18.428Z,4.97
2023-02-19T14:51:51.358Z,5.10
2023-02-19T14:54:21.820Z,4.63
2023-02-19T14:56:52.773Z,6.35
2023-02-19T14:59:19.873Z,5.53
2023-02-19T15:01:57.390Z,6.57
2023-02-19T15:04:28.797Z,5.20
2023-02-19T15:06:57.310Z,7.30
2023-02-19T15:09:36.184Z,5.63
2023-02-19T15:12:04.034Z,4.85
2023-02-19T15:14:32.864Z,5.00
2023-02-19T15:17:05.821Z,6.25
2023-02-19T15:19:36.459Z,5.83
2023-02-19T15:22:03.749Z,6.35
2023-02-19T15:24:31.203Z,7.20
2023-02-19T15:26:58.491Z,7.13
2023-02-19T15:29:27.462Z,6.47
2023-02-19T15:32:00.025Z,5.15
2023-02-19T15:34:31.702Z,3.40
2023-02-19T15:37:02.495Z,4.05
2023-02-19T15:39:53.999Z,3.33
2023-02-19T15:42:25.455Z,7.72
2023-02-19T15:45:11.285Z,3.70
2023-02-19T15:47:52.886Z,5.90
2023-02-19T15:50:34.051Z,4.20
2023-02-19T15:53:14.012Z,2.40
2023-02-19T15:55:46.965Z,2.35
2023-02-19T15:58:14.113Z,2.67
2023-02-19T16:00:58.095Z,2.45
2023-02-19T16:03:27.435Z,2.80
2023-02-19T16:06:15.615Z,2.60
2023-02-19T16:08:45.456Z,2.10
2023-02-19T16:11:36.927Z,2.25
2023-02-19T16:14:36.303Z,2.97
2023-02-19T16:17:23.046Z,3.00
2023-02-19T16:19:53.019Z,2.37
2023-02-19T16:22:22.752Z,2.40
2023-02-19T16:24:56.232Z,2.77
2023-02-19T16:27:33.165Z,3.10
2023-02-19T16:30:08.434Z,3.03
2023-02-19T16:32:35.824Z,3.28
2023-02-19T16:35:04.876Z,3.42
2023-02-19T16:37:38.134Z,3.08
2023-02-19T16:40:08.135Z,4.33
2023-02-19T16:42:41.669Z,2.80
2023-02-19T16:45:08.886Z,3.45
2023-02-19T16:47:40.513Z,4.75
2023-02-19T16:50:14.619Z,3.85
2023-02-19T16:53:03.561Z,4.25
2023-02-19T16:55:37.126Z,4.72
2023-02-19T16:58:04.301Z,3.90
2023-02-19T17:00:31.955Z,3.42
2023-02-19T17:03:08.972Z,3.22
2023-02-19T17:05:37.622Z,4.60
2023-02-19T17:08:26.441Z,2.77
2023-02-19T17:10:55.872Z,4.38
2023-02-19T17:13:23.426Z,4.40
2023-02-19T17:15:50.635Z,5.20
2023-02-19T17:18:18.290Z,3.85
2023-02-19T17:21:09.017Z,3.55
2023-02-19T17:23:36.249Z,4.18
2023-02-19T17:26:03.509Z,4.20
2023-02-19T17:28:30.715Z,5.38
2023-02-19T17:30:57.962Z,4.93
2023-02-19T17:33:25.145Z,4.28
2023-02-19T17:35:52.309Z,4.75
2023-02-19T17:38:19.454Z,5.50
2023-02-19T17:40:46.609Z,4.75
2023-02-19T17:43:14.659Z,4.70
2023-02-19T17:45:41.848Z,3.90
2023-02-19T17:48:13.453Z,4.13
2023-02-19T17:50:41.172Z,4.95
2023-02-19T17:53:09.092Z,5.55
2023-02-19T17:55:36.206Z,4.05
2023-02-19T17:58:03.332Z,4.10
2023-02-19T18:00:32.177Z,4.97
2023-02-19T18:02:59.332Z,3.08
2023-02-19T18:05:26.523Z,5.47
2023-02-19T18:07:53.769Z,4.63
2023-02-19T18:10:23.396Z,5.53
2023-02-19T18:12:50.718Z,3.47
2023-02-19T18:15:21.186Z,11.77
2023-02-19T18:17:48.391Z,4.15
2023-02-19T18:20:22.000Z,5.63
2023-02-19T18:22:49.253Z,3.85
2023-02-19T18:25:17.847Z,4.70
2023-02-19T18:27:45.188Z,3.97
2023-02-19T18:30:16.676Z,6.63
2023-02-19T18:32:45.148Z,6.20
2023-02-19T18:35:12.411Z,5.78
2023-02-19T18:37:39.631Z,5.32
2023-02-19T18:40:07.664Z,5.53
2023-02-19T18:42:34.869Z,6.00
2023-02-19T18:45:02.169Z,5.40
2023-02-19T18:47:29.348Z,6.80
2023-02-19T18:49:58.380Z,5.95
2023-02-19T18:52:26.927Z,5.72
2023-02-19T18:54:57.216Z,6.03
2023-02-19T18:57:25.432Z,5.45
2023-02-19T18:59:53.380Z,6.13
2023-02-19T19:02:20.844Z,6.20
2023-02-19T19:04:51.363Z,7.90
2023-02-19T19:07:19.054Z,9.35
2023-02-19T19:09:48.501Z,8.52
2023-02-19T19:12:16.436Z,8.88
2023-02-19T19:14:44.724Z,9.45
2023-02-19T19:17:12.271Z,11.27
2023-02-19T19:19:41.096Z,9.65
2023-02-19T19:22:08.412Z,12.20
2023-02-19T19:24:35.633Z,11.40
2023-02-19T19:27:02.915Z,13.50
2023-02-19T19:29:30.168Z,14.25
2023-02-19T19:31:57.382Z,15.38
2023-02-19T19:34:24.598Z,15.52
2023-02-19T19:36:51.756Z,15.45
2023-02-19T19:39:18.879Z,16.05
2023-02-19T19:41:46.086Z,16.30
2023-02-19T19:44:13.642Z,18.33
2023-02-19T19:46:45.480Z,17.03
2023-02-19T19:49:16.580Z,16.35
2023-02-19T19:51:44.191Z,17.77
2023-02-19T19:54:12.073Z,19.15
2023-02-19T19:56:44.136Z,19.50
2023-02-19T19:59:12.735Z,18.30
2023-02-19T20:01:46.848Z,19.13
2023-02-19T20:04:14.126Z,18.48
2023-02-19T20:06:41.330Z,18.83
2023-02-19T20:09:08.576Z,19.05
2023-02-19T20:11:35.731Z,19.10
2023-02-19T20:14:02.970Z,20.33
2023-02-19T20:16:30.119Z,18.90
2023-02-19T20:18:57.343Z,19.27
2023-02-19T20:21:24.639Z,20.08
2023-02-19T20:23:51.778Z,19.60
2023-02-19T20:26:26.507Z,20.55
2023-02-19T20:28:54.904Z,19.48
2023-02-19T20:31:22.710Z,20.80
2023-02-19T20:33:51.105Z,19.83
2023-02-19T20:36:20.063Z,19.70
2023-02-19T20:38:49.275Z,20.37
2023-02-19T20:41:16.759Z,19.42
2023-02-19T20:43:43.976Z,20.38
2023-02-19T20:46:11.767Z,20.55
2023-02-19T20:48:39.545Z,21.77
2023-02-19T20:51:06.740Z,20.35
2023-02-19T20:53:34.016Z,21.10
2023-02-19T20:56:01.166Z,21.73
2023-02-19T20:58:28.284Z,23.70
2023-02-19T21:00:55.751Z,24.50
2023-02-19T21:03:23.049Z,24.93
2023-02-19T21:05:50.360Z,25.87
2023-02-19T21:08:17.586Z,27.17
2023-02-19T21:10:46.283Z,27.98
2023-02-19T21:13:13.967Z,27.20
2023-02-19T21:15:41.216Z,27.52
2023-02-19T21:18:08.576Z,26.98
2023-02-19T21:20:35.778Z,28.40
2023-02-19T21:23:03.751Z,27.75
2023-02-19T21:25:33.070Z,28.87
2023-02-19T21:28:00.360Z,27.43
2023-02-19T21:30:27.563Z,29.23
2023-02-19T21:32:54.766Z,27.52
2023-02-19T21:35:21.973Z,27.65
2023-02-19T21:37:49.159Z,27.13
2023-02-19T21:40:16.567Z,27.90
2023-02-19T21:42:44.512Z,28.00
2023-02-19T21:45:11.798Z,27.63
2023-02-19T21:47:38.955Z,28.83
2023-02-19T21:50:06.866Z,28.52
2023-02-19T21:52:34.051Z,29.27
2023-02-19T21:55:01.191Z,27.80
2023-02-19T21:57:28.530Z,28.77
2023-02-19T21:59:55.724Z,29.17
2023-02-19T22:02:23.047Z,28.58
2023-02-19T22:04:53.951Z,28.45
2023-02-19T22:07:22.109Z,27.65
2023-02-19T22:09:53.421Z,28.20
2023-02-19T22:12:20.690Z,27.33
2023-02-19T22:14:47.925Z,28.02
2023-02-19T22:17:15.089Z,26.60
2023-02-19T22:19:42.723Z,25.55
2023-02-19T22:22:09.923Z,25.75
2023-02-19T22:24:37.187Z,26.63
2023-02-19T22:27:04.722Z,27.45
2023-02-19T22:29:32.013Z,26.73
2023-02-19T22:31:59.335Z,27.52
2023-02-19T22:34:26.600Z,28.35
2023-02-19T22:36:53.854Z,27.00
2023-02-19T22:39:26.538Z,27.00
2023-02-19T22:41:54.290Z,27.15
2023-02-19T22:44:21.719Z,27.75
2023-02-19T22:46:54.451Z,26.95
2023-02-19T22:49:22.968Z,27.20
2023-02-19T22:51:54.541Z,26.85
2023-02-19T22:54:24.958Z,25.67
2023-02-19T22:56:53.042Z,24.07
2023-02-19T22:59:20.239Z,23.55
2023-02-19T23:01:47.851Z,22.27
2023-02-19T23:04:15.111Z,22.35
2023-02-19T23:06:45.219Z,21.27
2023-02-19T23:09:22.679Z,20.65
2023-02-19T23:11:50.722Z,17.83
2023-02-19T23:14:20.411Z,16.42
2023-02-19T23:16:47.727Z,15.50
2023-02-19T23:19:16.022Z,18.13
2023-02-19T23:21:44.676Z,16.05
2023-02-19T23:24:13.470Z,15.77
2023-02-19T23:26:44.832Z,15.90
2023-02-19T23:29:16.040Z,15.40
2023-02-19T23:31:43.285Z,15.27
2023-02-19T23:34:10.830Z,15.10
2023-02-19T23:36:46.879Z,16.90
2023-02-19T23:39:16.877Z,15.77
2023-02-19T23:41:55.253Z,16.25
2023-02-19T23:44:24.277Z,14.88
2023-02-19T23:46:52.395Z,14.65
2023-02-19T23:49:20.050Z,15.18
2023-02-19T23:51:47.309Z,14.10
2023-02-19T23:54:14.680Z,15.18
2023-02-19T23:56:41.904Z,13.57
2023-02-19T23:59:09.117Z,14.05
