createdAt,value
2023-04-24T00:00:10.422Z,5.90
2023-04-24T00:02:41.191Z,6.43
2023-04-24T00:05:08.824Z,7.10
2023-04-24T00:07:36.131Z,7.30
2023-04-24T00:10:02.777Z,7.30
2023-04-24T00:12:29.368Z,6.70
2023-04-24T00:15:08.309Z,6.30
2023-04-24T00:17:35.022Z,6.63
2023-04-24T00:20:15.850Z,6.77
2023-04-24T00:22:42.447Z,6.00
2023-04-24T00:25:09.290Z,5.60
2023-04-24T00:27:37.880Z,5.57
2023-04-24T00:30:04.748Z,5.43
2023-04-24T00:32:31.271Z,6.87
2023-04-24T00:35:07.049Z,6.43
2023-04-24T00:37:33.685Z,6.23
2023-04-24T00:40:00.211Z,6.57
2023-04-24T00:42:26.963Z,7.03
2023-04-24T00:44:54.266Z,7.30
2023-04-24T01:06:41.414Z,8.63
2023-04-24T01:09:11.178Z,8.10
2023-04-24T01:11:38.288Z,9.27
2023-04-24T01:14:04.848Z,9.50
2023-04-24T01:16:50.540Z,8.57
2023-04-24T01:19:17.694Z,8.40
2023-04-24T01:21:44.401Z,7.97
2023-04-24T01:24:11.193Z,8.23
2023-04-24T01:26:37.774Z,8.10
2023-04-24T01:29:04.511Z,8.67
2023-04-24T01:31:31.735Z,8.07
2023-04-24T01:33:58.408Z,7.57
2023-04-24T01:36:27.042Z,8.07
2023-04-24T01:38:53.855Z,7.77
2023-04-24T01:41:21.393Z,8.20
2023-04-24T01:43:48.170Z,8.03
2023-04-24T01:46:14.810Z,7.67
2023-04-24T01:48:49.302Z,8.40
2023-04-24T01:51:15.980Z,8.40
2023-04-24T01:53:42.571Z,8.40
2023-04-24T01:56:09.824Z,10.27
2023-04-24T01:58:36.714Z,9.60
2023-04-24T02:01:22.090Z,9.13
2023-04-24T02:03:48.987Z,9.43
2023-04-24T02:06:15.658Z,8.37
2023-04-24T02:08:42.373Z,8.43
2023-04-24T02:11:12.129Z,9.07
2023-04-24T02:13:38.666Z,8.73
2023-04-24T02:16:05.553Z,13.57
2023-04-24T02:22:19.755Z,8.60
2023-04-24T02:24:46.472Z,9.07
2023-04-24T02:27:13.124Z,8.80
2023-04-24T02:29:39.651Z,8.23
2023-04-24T02:32:24.954Z,9.37
2023-04-24T02:34:51.609Z,8.23
2023-04-24T02:37:18.228Z,8.03
2023-04-24T02:39:45.000Z,7.43
2023-04-24T02:42:11.733Z,7.70
2023-04-24T02:48:25.563Z,7.67
2023-04-24T02:50:52.589Z,11.27
2023-04-24T02:53:19.087Z,10.00
2023-04-24T02:55:47.028Z,10.77
2023-04-24T02:58:14.260Z,11.60
2023-04-24T03:00:40.969Z,14.50
2023-04-24T03:03:09.291Z,13.50
2023-04-24T03:09:23.751Z,17.70
2023-04-24T03:11:50.644Z,17.13
2023-04-24T03:14:17.337Z,18.10
2023-04-24T03:16:43.915Z,19.07
2023-04-24T03:19:10.625Z,21.27
2023-04-24T03:21:41.702Z,17.67
2023-04-24T03:24:08.806Z,20.03
2023-04-24T03:26:35.442Z,20.63
2023-04-24T03:29:10.721Z,22.90
2023-04-24T03:31:37.763Z,23.67
2023-04-24T03:34:06.931Z,23.13
2023-04-24T03:36:33.585Z,23.83
2023-04-24T03:39:00.212Z,27.43
2023-04-24T03:41:26.866Z,26.33
2023-04-24T03:43:53.508Z,22.17
2023-04-24T03:46:20.171Z,24.53
2023-04-24T03:49:05.003Z,25.37
2023-04-24T03:51:32.658Z,23.17
2023-04-24T03:53:59.199Z,22.00
2023-04-24T03:56:25.828Z,24.87
2023-04-24T03:58:52.419Z,21.37
2023-04-24T04:01:20.075Z,21.60
2023-04-24T04:03:46.871Z,20.80
2023-04-24T04:06:14.312Z,19.70
2023-04-24T04:08:40.901Z,23.90
2023-04-24T04:11:07.494Z,25.17
2023-04-24T04:13:34.147Z,26.33
2023-04-24T04:16:00.801Z,23.30
2023-04-24T04:18:27.333Z,25.20
2023-04-24T04:20:53.952Z,22.63
2023-04-24T04:23:21.716Z,21.03
2023-04-24T04:25:48.214Z,24.53
2023-04-24T04:28:14.800Z,23.93
2023-04-24T04:30:41.362Z,24.47
2023-04-24T04:33:09.273Z,27.10
2023-04-24T04:35:36.334Z,23.50
2023-04-24T04:48:57.782Z,25.77
2023-04-24T04:51:24.374Z,18.00
2023-04-24T04:53:50.901Z,23.90
2023-04-24T04:56:17.450Z,24.37
2023-04-24T04:58:43.981Z,23.23
2023-04-24T05:01:10.764Z,20.23
2023-04-24T05:03:40.592Z,23.00
2023-04-24T05:06:07.380Z,20.47
2023-04-24T05:08:34.067Z,21.20
2023-04-24T05:11:00.961Z,26.30
2023-04-24T05:13:39.036Z,19.73
2023-04-24T05:16:07.646Z,20.73
2023-04-24T05:18:34.257Z,19.63
2023-04-24T05:21:01.138Z,19.10
2023-04-24T05:23:27.672Z,16.70
2023-04-24T05:25:54.201Z,18.30
2023-04-24T05:28:21.456Z,16.70
2023-04-24T05:30:51.392Z,19.77
2023-04-24T05:33:17.947Z,16.60
2023-04-24T05:35:47.948Z,16.10
2023-04-24T05:38:15.030Z,14.73
2023-04-24T05:40:44.538Z,17.73
2023-04-24T05:43:11.135Z,14.43
2023-04-24T05:53:11.822Z,15.03
2023-04-24T05:55:38.389Z,16.73
2023-04-24T05:58:04.998Z,16.73
2023-04-24T06:00:31.556Z,16.87
2023-04-24T06:02:58.782Z,14.20
2023-04-24T06:05:27.711Z,15.77
2023-04-24T06:07:56.165Z,17.33
2023-04-24T06:10:22.794Z,16.90
2023-04-24T06:12:49.362Z,14.60
2023-04-24T06:15:16.266Z,13.83
2023-04-24T06:17:45.137Z,15.13
2023-04-24T06:20:12.537Z,13.20
2023-04-24T06:22:41.516Z,16.93
2023-04-24T06:25:14.017Z,13.20
2023-04-24T06:27:40.614Z,14.47
2023-04-24T06:30:07.602Z,15.73
2023-04-24T06:32:34.247Z,14.80
2023-04-24T06:35:03.940Z,15.67
2023-04-24T06:37:30.651Z,20.03
2023-04-24T06:39:57.181Z,14.90
2023-04-24T06:42:25.757Z,12.17
2023-04-24T06:44:53.832Z,12.30
2023-04-24T06:47:20.442Z,12.60
2023-04-24T06:49:46.942Z,12.50
2023-04-24T06:52:16.557Z,13.70
2023-04-24T06:54:43.165Z,17.87
2023-04-24T06:57:09.752Z,9.33
2023-04-24T06:59:36.358Z,9.80
2023-04-24T07:02:05.424Z,8.40
2023-04-24T07:04:32.258Z,8.30
2023-04-24T07:06:59.084Z,8.73
2023-04-24T07:09:26.523Z,7.70
2023-04-24T07:11:54.452Z,8.30
2023-04-24T07:14:21.676Z,9.37
2023-04-24T07:16:48.236Z,7.97
2023-04-24T07:19:15.086Z,6.80
2023-04-24T07:21:41.988Z,10.77
2023-04-24T07:24:13.286Z,8.10
2023-04-24T07:26:42.766Z,6.27
2023-04-24T07:29:09.362Z,7.50
2023-04-24T07:31:36.201Z,4.07
2023-04-24T07:34:02.842Z,4.70
2023-04-24T07:36:29.379Z,4.87
2023-04-24T07:39:00.697Z,6.90
2023-04-24T07:41:30.464Z,7.00
2023-04-24T07:43:57.129Z,9.83
2023-04-24T07:46:24.541Z,7.03
2023-04-24T07:49:01.837Z,9.27
2023-04-24T07:51:39.483Z,7.70
2023-04-24T07:54:09.178Z,6.50
2023-04-24T07:56:37.187Z,7.87
2023-04-24T07:59:03.838Z,8.00
2023-04-24T08:01:30.436Z,7.70
2023-04-24T08:03:57.339Z,7.17
2023-04-24T08:06:24.278Z,8.17
2023-04-24T08:08:52.710Z,6.57
2023-04-24T08:11:19.363Z,6.50
2023-04-24T08:13:45.890Z,6.90
2023-04-24T08:16:12.734Z,6.67
2023-04-24T08:18:39.289Z,7.17
2023-04-24T08:21:05.920Z,6.70
2023-04-24T08:23:32.451Z,7.10
2023-04-24T08:25:58.957Z,7.53
2023-04-24T08:28:26.953Z,8.37
2023-04-24T08:30:55.820Z,6.63
2023-04-24T08:33:25.653Z,9.07
2023-04-24T08:35:52.231Z,8.20
2023-04-24T08:38:18.774Z,8.57
2023-04-24T08:40:47.194Z,7.53
2023-04-24T08:43:14.383Z,6.67
2023-04-24T08:52:58.209Z,8.43
2023-04-24T08:55:25.984Z,6.50
2023-04-24T08:57:57.023Z,5.50
2023-04-24T09:00:23.767Z,5.03
2023-04-24T09:03:08.018Z,8.27
2023-04-24T09:05:34.874Z,6.37
2023-04-24T09:08:03.025Z,6.23
2023-04-24T09:10:31.661Z,6.10
2023-04-24T09:13:03.228Z,7.80
2023-04-24T09:15:30.337Z,6.43
2023-04-24T09:17:57.779Z,9.33
2023-04-24T09:20:24.747Z,6.30
2023-04-24T09:22:54.860Z,6.50
2023-04-24T09:25:21.751Z,6.00
2023-04-24T09:31:19.523Z,8.30
2023-04-24T09:33:58.455Z,7.60
2023-04-24T09:36:29.160Z,9.03
2023-04-24T09:38:58.861Z,7.97
2023-04-24T09:41:45.045Z,8.07
2023-04-24T09:44:13.194Z,21.13
2023-04-24T09:46:39.781Z,10.40
2023-04-24T09:49:14.697Z,8.53
2023-04-24T09:51:41.686Z,11.67
2023-04-24T09:54:16.676Z,8.83
2023-04-24T09:56:45.297Z,9.03
2023-04-24T09:59:11.904Z,11.27
2023-04-24T10:01:39.542Z,10.57
2023-04-24T10:04:06.611Z,8.53
2023-04-24T10:06:36.995Z,8.90
2023-04-24T10:09:04.708Z,10.27
2023-04-24T10:11:31.610Z,9.13
2023-04-24T10:13:58.702Z,14.07
2023-04-24T10:16:25.651Z,9.27
2023-04-24T10:18:52.385Z,8.40
2023-04-24T10:21:18.963Z,9.27
2023-04-24T10:23:48.044Z,8.50
2023-04-24T10:26:18.796Z,11.20
2023-04-24T10:28:46.868Z,9.37
2023-04-24T10:31:14.103Z,8.73
2023-04-24T10:33:51.044Z,9.53
2023-04-24T10:36:18.239Z,10.60
2023-04-24T10:38:46.934Z,9.77
2023-04-24T10:41:26.541Z,11.13
2023-04-24T10:44:06.342Z,13.40
2023-04-24T10:46:32.985Z,12.77
2023-04-24T10:49:13.332Z,11.57
2023-04-24T10:51:49.129Z,11.57
2023-04-24T10:54:24.481Z,9.10
2023-04-24T10:56:51.800Z,12.00
2023-04-24T10:59:28.043Z,9.00
2023-04-24T11:01:56.432Z,10.80
2023-04-24T11:04:36.452Z,9.67
2023-04-24T11:07:06.332Z,10.40
2023-04-24T11:09:44.274Z,9.57
2023-04-24T11:12:12.103Z,13.10
2023-04-24T11:14:57.873Z,10.17
2023-04-24T11:17:41.620Z,14.20
2023-04-24T11:20:26.136Z,14.93
2023-04-24T11:22:55.773Z,10.27
2023-04-24T11:25:23.618Z,13.03
2023-04-24T11:27:51.207Z,15.53
2023-04-24T11:30:21.599Z,12.40
2023-04-24T11:32:49.464Z,9.33
2023-04-24T11:35:20.162Z,9.63
2023-04-24T11:38:08.101Z,10.93
2023-04-24T11:40:34.460Z,8.77
2023-04-24T11:43:01.668Z,10.95
2023-04-24T11:45:50.232Z,11.82
2023-04-24T11:48:22.600Z,14.57
2023-04-24T11:50:50.997Z,13.50
2023-04-24T11:53:19.714Z,8.05
2023-04-24T11:55:46.436Z,7.53
2023-04-24T11:58:13.090Z,8.00
2023-04-24T12:00:42.764Z,9.38
2023-04-24T12:03:10.538Z,8.23
2023-04-24T12:05:37.728Z,14.00
2023-04-24T12:08:04.762Z,9.95
2023-04-24T12:10:32.254Z,9.70
2023-04-24T12:13:00.188Z,8.43
2023-04-24T12:15:27.447Z,9.00
2023-04-24T12:17:54.790Z,8.05
2023-04-24T12:20:25.334Z,9.65
2023-04-24T12:22:54.925Z,13.02
2023-04-24T12:25:28.610Z,9.60
2023-04-24T12:27:56.461Z,10.23
2023-04-24T12:30:27.314Z,8.00
2023-04-24T12:36:40.283Z,7.63
2023-04-24T12:39:15.350Z,8.43
2023-04-24T12:41:54.413Z,6.95
2023-04-24T12:44:21.003Z,5.97
2023-04-24T12:46:47.716Z,9.15
2023-04-24T12:49:14.393Z,6.30
2023-04-24T12:55:29.771Z,4.82
2023-04-24T12:57:57.226Z,6.00
2023-04-24T13:00:23.837Z,5.38
2023-04-24T13:02:50.668Z,4.88
2023-04-24T13:05:17.453Z,25.42
2023-04-24T13:07:52.917Z,6.07
2023-04-24T13:10:20.256Z,10.65
2023-04-24T13:12:47.448Z,4.82
2023-04-24T13:15:14.461Z,4.30
2023-04-24T13:17:44.116Z,7.80
2023-04-24T13:20:11.202Z,7.45
2023-04-24T13:22:38.304Z,4.75
2023-04-24T13:25:07.093Z,3.97
2023-04-24T13:27:33.701Z,6.75
2023-04-24T13:30:00.369Z,4.43
2023-04-24T13:32:27.301Z,4.75
2023-04-24T13:34:54.453Z,4.95
2023-04-24T13:37:24.001Z,4.13
2023-04-24T13:39:51.689Z,5.03
2023-04-24T13:42:19.282Z,4.85
2023-04-24T13:44:46.133Z,4.72
2023-04-24T13:47:12.792Z,3.63
2023-04-24T13:49:39.380Z,4.95
2023-04-24T13:52:06.097Z,3.88
2023-04-24T13:54:32.740Z,3.72
2023-04-24T13:56:59.753Z,4.22
2023-04-24T13:59:26.591Z,5.00
2023-04-24T14:01:53.315Z,4.13
2023-04-24T14:04:20.149Z,4.43
2023-04-24T14:06:46.830Z,8.20
2023-04-24T14:20:51.951Z,4.60
2023-04-24T14:23:19.613Z,4.85
2023-04-24T14:25:47.057Z,6.32
2023-04-24T14:28:13.622Z,4.35
2023-04-24T14:30:41.776Z,3.28
2023-04-24T14:33:08.415Z,4.45
2023-04-24T14:35:36.276Z,2.90
2023-04-24T14:38:03.225Z,3.55
2023-04-24T14:40:52.789Z,4.13
2023-04-24T14:43:16.581Z,3.13
2023-04-24T14:45:43.083Z,4.10
2023-04-24T14:48:09.760Z,3.35
2023-04-24T14:50:36.747Z,6.03
2023-04-24T14:53:03.433Z,7.38
2023-04-24T14:55:30.112Z,4.50
2023-04-24T14:58:05.951Z,11.88
2023-04-24T15:00:32.487Z,6.93
2023-04-24T15:02:59.262Z,3.42
2023-04-24T15:05:26.505Z,4.43
2023-04-24T15:07:53.427Z,8.40
2023-04-24T15:10:20.066Z,6.53
2023-04-24T15:12:46.670Z,5.30
2023-04-24T15:15:13.212Z,5.10
2023-04-24T15:17:39.788Z,8.35
2023-04-24T15:20:08.376Z,9.32
2023-04-24T15:22:37.965Z,7.32
2023-04-24T15:25:04.907Z,6.50
2023-04-24T15:27:44.169Z,9.43
2023-04-24T15:30:11.760Z,8.10
2023-04-24T15:32:38.759Z,6.22
2023-04-24T15:35:10.890Z,4.20
2023-04-24T15:37:38.100Z,7.30
2023-04-24T15:40:06.490Z,4.50
2023-04-24T15:42:33.162Z,4.10
2023-04-24T15:44:59.745Z,6.88
2023-04-24T15:47:26.601Z,4.60
2023-04-24T15:49:54.132Z,6.40
2023-04-24T15:52:20.977Z,10.40
2023-04-24T15:54:47.705Z,9.13
2023-04-24T15:57:14.348Z,6.93
2023-04-24T15:59:41.182Z,6.20
2023-04-24T16:02:12.391Z,5.75
2023-04-24T16:04:39.245Z,7.53
2023-04-24T16:07:06.039Z,7.23
2023-04-24T16:09:32.582Z,7.00
2023-04-24T16:11:59.187Z,6.07
2023-04-24T16:14:28.469Z,6.40
2023-04-24T16:16:55.922Z,7.27
2023-04-24T16:19:27.887Z,8.60
2023-04-24T16:21:56.355Z,8.80
2023-04-24T16:24:23.366Z,6.90
2023-04-24T16:26:56.332Z,9.47
2023-04-24T16:29:22.912Z,10.80
2023-04-24T16:31:49.567Z,12.02
2023-04-24T16:34:16.339Z,15.00
2023-04-24T16:36:43.216Z,10.47
2023-04-24T16:39:14.992Z,10.07
2023-04-24T16:41:41.790Z,11.03
2023-04-24T16:44:08.550Z,13.38
2023-04-24T16:46:35.654Z,12.33
2023-04-24T16:49:02.281Z,9.60
2023-04-24T16:51:29.180Z,8.50
2023-04-24T16:53:55.952Z,13.60
2023-04-24T16:56:22.899Z,17.43
2023-04-24T16:58:52.340Z,8.33
2023-04-24T17:01:18.919Z,9.37
2023-04-24T17:04:02.084Z,8.40
2023-04-24T17:06:28.672Z,12.10
2023-04-24T17:08:57.394Z,12.17
2023-04-24T17:11:26.680Z,12.07
2023-04-24T17:13:53.371Z,9.83
2023-04-24T17:16:20.496Z,10.93
2023-04-24T17:18:56.110Z,10.50
2023-04-24T17:21:22.819Z,17.03
2023-04-24T17:23:49.562Z,9.00
2023-04-24T17:26:19.903Z,9.53
2023-04-24T17:28:47.050Z,9.63
2023-04-24T17:31:15.141Z,12.30
2023-04-24T17:33:44.276Z,11.70
2023-04-24T17:36:10.852Z,12.00
2023-04-24T17:38:37.635Z,9.80
2023-04-24T17:44:44.351Z,9.37
2023-04-24T17:47:14.019Z,10.40
2023-04-24T17:49:40.711Z,11.67
2023-04-24T17:52:07.455Z,11.07
2023-04-24T17:54:34.205Z,12.77
2023-04-24T17:57:00.778Z,13.93
2023-04-24T17:59:27.472Z,13.90
2023-04-24T18:01:54.325Z,41.47
2023-04-24T18:04:21.294Z,15.63
2023-04-24T18:06:48.051Z,11.77
2023-04-24T18:09:15.964Z,9.10
2023-04-24T18:15:14.668Z,5.07
2023-04-24T18:17:41.901Z,5.60
2023-04-24T18:20:09.025Z,5.07
2023-04-24T18:22:39.017Z,4.73
2023-04-24T18:25:05.852Z,6.63
2023-04-24T18:27:32.746Z,6.13
2023-04-24T18:29:59.452Z,5.73
2023-04-24T18:32:28.928Z,6.63
2023-04-24T18:34:55.669Z,10.20
2023-04-24T18:41:27.770Z,8.83
2023-04-24T18:46:41.659Z,7.77
2023-04-24T18:49:08.377Z,7.00
2023-04-24T18:51:46.548Z,7.37
2023-04-24T18:54:17.198Z,6.53
2023-04-24T18:56:43.752Z,6.90
2023-04-24T18:59:10.407Z,6.53
2023-04-24T19:01:37.367Z,6.70
2023-04-24T19:04:04.120Z,7.47
2023-04-24T19:06:33.109Z,10.03
2023-04-24T19:09:01.561Z,12.70
2023-04-24T19:11:28.404Z,8.63
2023-04-24T19:13:55.053Z,8.37
2023-04-24T19:16:25.974Z,9.30
2023-04-24T19:18:52.595Z,11.13
2023-04-24T19:21:19.245Z,10.07
2023-04-24T19:23:46.091Z,9.00
2023-04-24T19:26:14.592Z,5.93
2023-04-24T19:28:41.202Z,6.03
2023-04-24T19:31:25.993Z,12.50
2023-04-24T19:33:52.667Z,8.53
2023-04-24T19:36:19.262Z,9.67
2023-04-24T19:38:46.736Z,16.00
2023-04-24T19:41:13.698Z,13.70
2023-04-24T19:43:40.371Z,9.73
2023-04-24T19:46:07.087Z,8.27
2023-04-24T19:48:33.809Z,7.50
2023-04-24T19:51:19.193Z,7.90
2023-04-24T19:53:46.058Z,9.87
2023-04-24T20:03:46.726Z,6.13
2023-04-24T20:06:19.191Z,5.30
2023-04-24T20:08:45.850Z,8.13
2023-04-24T20:11:13.898Z,5.80
2023-04-24T20:13:40.601Z,7.20
2023-04-24T20:16:11.026Z,8.83
2023-04-24T20:18:38.094Z,10.87
2023-04-24T20:21:04.738Z,8.83
2023-04-24T20:23:31.388Z,7.63
2023-04-24T20:29:26.484Z,6.20
2023-04-24T20:31:53.244Z,7.27
2023-04-24T20:34:20.986Z,5.70
2023-04-24T20:36:49.795Z,6.63
2023-04-24T20:39:16.648Z,4.13
2023-04-24T20:41:44.207Z,6.30
2023-04-24T20:44:11.841Z,7.20
2023-04-24T20:46:38.583Z,7.23
2023-04-24T20:49:13.952Z,6.40
2023-04-24T20:51:40.506Z,4.93
2023-04-24T20:54:07.060Z,6.43
2023-04-24T20:56:33.790Z,6.30
2023-04-24T20:59:01.417Z,9.17
2023-04-24T21:01:31.233Z,6.13
2023-04-24T21:04:02.093Z,7.07
2023-04-24T21:14:08.404Z,6.23
2023-04-24T21:16:35.063Z,5.13
2023-04-24T21:19:01.810Z,6.70
2023-04-24T21:21:28.498Z,5.43
2023-04-24T21:23:55.184Z,5.77
2023-04-24T21:26:22.913Z,5.60
2023-04-24T21:28:49.626Z,7.07
2023-04-24T21:31:16.474Z,8.10
2023-04-24T21:33:49.417Z,6.90
2023-04-24T21:36:16.432Z,6.93
2023-04-24T21:38:43.078Z,7.67
2023-04-24T21:41:09.716Z,3.00
2023-04-24T21:43:44.017Z,3.47
2023-04-24T21:46:12.070Z,3.27
2023-04-24T21:48:38.716Z,3.17
2023-04-24T21:51:05.372Z,5.13
2023-04-24T21:53:31.890Z,2.57
2023-04-24T21:55:58.649Z,2.60
2023-04-24T21:58:27.036Z,2.50
2023-04-24T22:00:53.668Z,2.10
2023-04-24T22:03:20.524Z,2.77
2023-04-24T22:05:47.241Z,3.40
2023-04-24T22:08:13.970Z,4.50
2023-04-24T22:10:40.718Z,3.60
2023-04-24T22:13:07.361Z,2.17
2023-04-24T22:15:34.045Z,2.00
2023-04-24T22:18:01.429Z,1.93
2023-04-24T22:20:28.158Z,3.80
2023-04-24T22:22:54.745Z,2.50
2023-04-24T22:25:21.376Z,2.73
2023-04-24T22:27:50.879Z,2.83
2023-04-24T22:30:17.462Z,2.10
2023-04-24T22:32:44.322Z,2.50
2023-04-24T22:35:10.877Z,1.60
2023-04-24T22:37:37.518Z,1.63
2023-04-24T22:40:05.585Z,1.67
2023-04-24T22:42:32.185Z,1.70
2023-04-24T22:44:58.758Z,2.20
2023-04-24T22:58:27.020Z,1.70
2023-04-24T23:00:53.700Z,2.17
2023-04-24T23:03:35.964Z,2.13
2023-04-24T23:06:02.693Z,1.30
2023-04-24T23:08:30.685Z,1.33
2023-04-24T23:10:57.637Z,1.53
2023-04-24T23:13:24.668Z,1.30
2023-04-24T23:15:53.264Z,1.43
2023-04-24T23:18:21.219Z,2.37
2023-04-24T23:20:47.853Z,1.50
2023-04-24T23:23:16.136Z,1.47
2023-04-24T23:25:42.874Z,2.13
2023-04-24T23:28:09.571Z,1.80
2023-04-24T23:30:36.148Z,1.70
2023-04-24T23:33:02.740Z,1.30
2023-04-24T23:35:29.661Z,1.60
2023-04-24T23:37:56.807Z,1.27
2023-04-24T23:40:23.450Z,1.87
2023-04-24T23:43:03.276Z,1.80
2023-04-24T23:45:33.197Z,1.37
2023-04-24T23:48:00.051Z,3.13
2023-04-24T23:50:26.790Z,1.47
2023-04-24T23:52:53.345Z,2.10
2023-04-24T23:55:20.046Z,1.20
2023-04-24T23:57:46.605Z,2.13
