createdAt,value
2023-03-01T00:01:07.826Z,5.70
2023-03-01T00:03:35.925Z,6.40
2023-03-01T00:06:04.205Z,7.30
2023-03-01T00:08:33.833Z,6.20
2023-03-01T00:11:03.118Z,10.00
2023-03-01T00:13:31.608Z,5.70
2023-03-01T00:15:59.421Z,6.90
2023-03-01T00:18:28.050Z,5.80
2023-03-01T00:20:56.182Z,7.70
2023-03-01T00:23:24.532Z,8.20
2023-03-01T00:25:52.875Z,7.00
2023-03-01T00:28:25.940Z,8.90
2023-03-01T00:30:53.882Z,8.50
2023-03-01T00:33:21.680Z,7.90
2023-03-01T00:35:49.575Z,11.70
2023-03-01T00:38:17.367Z,9.20
2023-03-01T00:40:48.097Z,7.90
2023-03-01T00:43:19.908Z,9.30
2023-03-01T00:45:48.438Z,6.70
2023-03-01T00:48:16.592Z,8.10
2023-03-01T00:50:44.321Z,12.20
2023-03-01T00:53:12.508Z,10.10
2023-03-01T00:55:40.588Z,10.40
2023-03-01T00:58:08.428Z,9.50
2023-03-01T01:00:37.032Z,10.30
2023-03-01T01:03:05.228Z,7.30
2023-03-01T01:05:35.438Z,8.60
2023-03-01T01:08:03.637Z,8.60
2023-03-01T01:10:32.055Z,7.10
2023-03-01T01:13:04.173Z,8.20
2023-03-01T01:15:35.714Z,7.90
2023-03-01T01:18:03.796Z,10.50
2023-03-01T01:20:31.873Z,6.70
2023-03-01T01:23:01.081Z,5.70
2023-03-01T01:25:35.003Z,10.50
2023-03-01T01:28:03.010Z,7.50
2023-03-01T01:30:31.137Z,10.20
2023-03-01T01:32:59.110Z,6.10
2023-03-01T01:35:27.397Z,4.30
2023-03-01T01:37:55.453Z,6.50
2023-03-01T01:40:23.425Z,5.10
2023-03-01T01:42:51.283Z,8.60
2023-03-01T01:45:31.328Z,6.30
2023-03-01T01:48:04.173Z,5.00
2023-03-01T01:50:38.948Z,6.70
2023-03-01T01:53:09.471Z,8.10
2023-03-01T01:55:41.796Z,9.50
2023-03-01T01:58:10.340Z,6.50
2023-03-01T02:00:38.743Z,6.00
2023-03-01T02:03:11.060Z,8.20
2023-03-01T02:05:45.832Z,8.20
2023-03-01T02:08:14.127Z,6.90
2023-03-01T02:10:42.007Z,5.70
2023-03-01T02:13:10.784Z,9.30
2023-03-01T02:15:39.328Z,13.00
2023-03-01T02:18:10.577Z,10.90
2023-03-01T02:20:42.165Z,13.10
2023-03-01T02:25:21.190Z,13.00
2023-03-01T02:27:59.953Z,8.30
2023-03-01T02:30:27.850Z,9.20
2023-03-01T02:32:55.901Z,7.80
2023-03-01T02:35:24.240Z,10.20
2023-03-01T02:37:52.169Z,9.10
2023-03-01T02:40:22.640Z,8.50
2023-03-01T02:42:55.046Z,7.90
2023-03-01T02:45:24.179Z,8.80
2023-03-01T02:47:54.621Z,7.30
2023-03-01T02:50:29.024Z,7.60
2023-03-01T02:52:59.697Z,7.80
2023-03-01T02:55:28.472Z,9.60
2023-03-01T02:57:56.544Z,7.00
2023-03-01T03:00:27.174Z,7.90
2023-03-01T03:02:55.864Z,7.70
2023-03-01T03:05:29.186Z,9.90
2023-03-01T03:08:01.591Z,9.60
2023-03-01T03:10:32.849Z,7.10
2023-03-01T03:13:10.184Z,10.40
2023-03-01T03:15:39.959Z,9.30
2023-03-01T03:18:10.432Z,10.40
2023-03-01T03:20:38.907Z,10.80
2023-03-01T03:23:07.101Z,8.30
2023-03-01T03:25:38.696Z,8.70
2023-03-01T03:28:10.594Z,8.10
2023-03-01T03:30:39.935Z,9.10
2023-03-01T03:33:07.776Z,7.40
2023-03-01T03:35:39.241Z,8.20
2023-03-01T03:38:10.245Z,11.70
2023-03-01T03:40:38.956Z,10.50
2023-03-01T03:43:20.494Z,8.70
2023-03-01T03:45:49.219Z,11.20
2023-03-01T03:48:17.424Z,10.60
2023-03-01T03:50:48.500Z,10.10
2023-03-01T03:53:16.368Z,7.90
2023-03-01T03:55:45.602Z,10.10
2023-03-01T03:58:13.595Z,7.90
2023-03-01T04:00:42.502Z,7.60
2023-03-01T04:03:11.418Z,9.80
2023-03-01T04:05:39.380Z,10.70
2023-03-01T04:08:10.734Z,12.70
2023-03-01T04:10:39.585Z,11.90
2023-03-01T04:13:07.937Z,12.40
2023-03-01T04:15:36.291Z,10.10
2023-03-01T04:18:04.210Z,10.90
2023-03-01T04:20:37.290Z,11.10
2023-03-01T04:23:14.394Z,9.70
2023-03-01T04:25:42.514Z,9.40
2023-03-01T04:28:11.937Z,10.80
2023-03-01T04:30:39.882Z,11.10
2023-03-01T04:33:08.267Z,8.90
2023-03-01T04:35:36.611Z,9.60
2023-03-01T04:38:05.435Z,8.70
2023-03-01T04:40:34.250Z,11.40
2023-03-01T04:43:06.479Z,9.60
2023-03-01T04:45:35.633Z,10.40
2023-03-01T04:48:04.286Z,10.10
2023-03-01T04:50:32.293Z,8.30
2023-03-01T04:53:00.231Z,10.20
2023-03-01T04:55:28.384Z,8.90
2023-03-01T04:57:56.155Z,7.40
2023-03-01T05:00:24.296Z,9.80
2023-03-01T05:02:54.358Z,9.20
2023-03-01T05:05:26.725Z,8.70
2023-03-01T05:08:18.364Z,8.90
2023-03-01T05:10:47.771Z,7.30
2023-03-01T05:13:21.961Z,8.60
2023-03-01T05:15:50.641Z,7.30
2023-03-01T05:18:20.211Z,13.30
2023-03-01T05:20:48.378Z,15.40
2023-03-01T05:23:16.551Z,10.30
2023-03-01T05:25:44.410Z,9.10
2023-03-01T05:28:12.543Z,6.50
2023-03-01T05:30:40.858Z,8.10
2023-03-01T05:33:14.430Z,9.00
2023-03-01T05:35:43.557Z,11.40
2023-03-01T05:38:14.450Z,6.10
2023-03-01T05:40:46.062Z,10.60
2023-03-01T05:43:14.355Z,8.40
2023-03-01T05:45:42.982Z,8.10
2023-03-01T05:48:11.837Z,8.00
2023-03-01T05:50:43.647Z,10.30
2023-03-01T05:53:12.807Z,13.60
2023-03-01T05:55:40.773Z,10.30
2023-03-01T05:58:11.611Z,8.20
2023-03-01T06:00:39.509Z,8.90
2023-03-01T06:03:13.496Z,8.60
2023-03-01T06:05:41.852Z,9.30
2023-03-01T06:08:10.470Z,10.20
2023-03-01T06:10:41.939Z,8.10
2023-03-01T06:13:10.515Z,10.70
2023-03-01T06:15:43.033Z,10.00
2023-03-01T06:18:10.971Z,8.90
2023-03-01T06:20:38.859Z,12.70
2023-03-01T06:23:09.111Z,7.70
2023-03-01T06:25:38.056Z,9.90
2023-03-01T06:28:09.899Z,11.00
2023-03-01T06:30:37.972Z,9.70
2023-03-01T06:33:07.859Z,10.40
2023-03-01T06:35:36.104Z,9.80
2023-03-01T06:38:04.271Z,14.40
2023-03-01T06:40:36.418Z,9.20
2023-03-01T06:43:04.768Z,10.50
2023-03-01T06:45:34.657Z,11.20
2023-03-01T06:48:04.864Z,9.70
2023-03-01T06:50:38.802Z,8.00
2023-03-01T06:53:07.370Z,11.00
2023-03-01T06:55:35.271Z,11.40
2023-03-01T06:58:03.740Z,9.00
2023-03-01T07:00:31.931Z,7.60
2023-03-01T07:03:00.708Z,10.40
2023-03-01T07:05:29.581Z,11.80
2023-03-01T07:07:57.700Z,7.10
2023-03-01T07:10:25.762Z,8.80
2023-03-01T07:12:57.164Z,9.10
2023-03-01T07:15:25.544Z,9.90
2023-03-01T07:17:53.787Z,9.20
2023-03-01T07:20:26.730Z,9.00
2023-03-01T07:22:55.153Z,10.80
2023-03-01T07:25:22.941Z,7.40
2023-03-01T07:27:52.398Z,10.40
2023-03-01T07:30:21.168Z,9.10
2023-03-01T07:32:49.712Z,8.60
2023-03-01T07:35:17.713Z,10.60
2023-03-01T07:37:45.736Z,12.60
2023-03-01T07:40:13.777Z,10.60
2023-03-01T07:42:41.647Z,13.90
2023-03-01T07:45:29.447Z,10.10
2023-03-01T07:47:57.305Z,11.10
2023-03-01T07:50:25.276Z,9.40
2023-03-01T07:52:53.360Z,11.30
2023-03-01T07:55:21.574Z,10.90
2023-03-01T07:57:49.472Z,10.90
2023-03-01T08:00:17.807Z,10.30
2023-03-01T08:02:46.467Z,10.80
2023-03-01T08:05:19.727Z,9.00
2023-03-01T08:07:47.784Z,10.60
2023-03-01T08:10:15.716Z,10.40
2023-03-01T08:12:43.640Z,10.80
2023-03-01T08:15:11.733Z,9.70
2023-03-01T08:17:42.357Z,7.90
2023-03-01T08:20:13.730Z,10.00
2023-03-01T08:22:41.729Z,9.50
2023-03-01T08:25:09.720Z,11.80
2023-03-01T08:27:37.645Z,9.90
2023-03-01T08:30:08.040Z,9.40
2023-03-01T08:32:37.200Z,9.10
2023-03-01T08:35:05.353Z,7.40
2023-03-01T08:37:34.334Z,10.40
2023-03-01T08:40:02.321Z,9.00
2023-03-01T08:42:30.502Z,6.70
2023-03-01T08:44:58.571Z,10.60
2023-03-01T08:47:27.423Z,8.20
2023-03-01T08:49:55.474Z,9.20
2023-03-01T08:52:27.199Z,8.40
2023-03-01T08:54:57.497Z,6.00
2023-03-01T08:57:27.438Z,10.80
2023-03-01T08:59:57.918Z,10.20
2023-03-01T09:02:26.402Z,7.70
2023-03-01T09:04:54.857Z,7.90
2023-03-01T09:07:29.508Z,12.30
2023-03-01T09:09:57.718Z,8.70
2023-03-01T09:12:26.390Z,8.70
2023-03-01T09:14:54.723Z,8.10
2023-03-01T09:17:23.069Z,7.90
2023-03-01T09:19:51.482Z,6.70
2023-03-01T09:22:19.744Z,10.00
2023-03-01T09:24:48.153Z,9.20
2023-03-01T09:27:21.138Z,11.00
2023-03-01T09:29:51.806Z,9.00
2023-03-01T09:32:20.838Z,10.40
2023-03-01T09:35:07.782Z,9.60
2023-03-01T09:37:36.368Z,8.40
2023-03-01T09:40:08.600Z,8.10
2023-03-01T09:42:36.965Z,7.70
2023-03-01T09:45:26.295Z,6.70
2023-03-01T09:47:54.766Z,8.10
2023-03-01T09:50:23.258Z,7.90
2023-03-01T09:53:08.215Z,5.90
2023-03-01T09:55:42.630Z,9.10
2023-03-01T09:58:30.774Z,11.50
2023-03-01T10:01:01.205Z,8.00
2023-03-01T10:03:33.215Z,7.00
2023-03-01T10:06:23.942Z,6.80
2023-03-01T10:09:02.162Z,8.70
2023-03-01T10:11:31.949Z,8.90
2023-03-01T10:14:02.464Z,10.80
2023-03-01T10:16:39.814Z,9.60
2023-03-01T10:19:07.880Z,10.10
2023-03-01T10:21:37.066Z,6.60
2023-03-01T10:24:14.682Z,6.20
2023-03-01T10:26:49.905Z,10.10
2023-03-01T10:29:18.034Z,6.10
2023-03-01T10:31:48.409Z,8.40
2023-03-01T10:34:20.594Z,7.00
2023-03-01T10:36:49.552Z,8.00
2023-03-01T10:39:21.338Z,7.30
2023-03-01T10:41:58.640Z,6.30
2023-03-01T10:44:35.959Z,6.40
2023-03-01T10:47:06.354Z,9.00
2023-03-01T10:49:35.875Z,7.30
2023-03-01T10:52:20.829Z,6.70
2023-03-01T10:55:09.286Z,8.60
2023-03-01T10:57:42.816Z,4.30
2023-03-01T11:00:13.926Z,9.40
2023-03-01T11:02:41.865Z,7.30
2023-03-01T11:05:20.672Z,8.10
2023-03-01T11:07:55.025Z,7.50
2023-03-01T11:10:36.210Z,7.50
2023-03-01T11:13:17.128Z,5.20
2023-03-01T11:15:59.398Z,7.50
2023-03-01T11:18:44.320Z,5.00
2023-03-01T11:21:14.682Z,3.50
2023-03-01T11:23:43.053Z,5.90
2023-03-01T11:26:12.819Z,2.80
2023-03-01T11:28:41.342Z,4.20
2023-03-01T11:31:12.563Z,6.40
2023-03-01T11:34:00.271Z,5.10
2023-03-01T11:36:37.198Z,4.30
2023-03-01T11:39:14.141Z,6.00
2023-03-01T11:41:42.533Z,5.90
2023-03-01T11:44:17.991Z,5.20
2023-03-01T11:46:49.987Z,5.30
2023-03-01T11:49:37.140Z,5.00
2023-03-01T11:52:11.497Z,3.70
2023-03-01T11:54:43.717Z,4.40
2023-03-01T11:57:42.594Z,4.50
2023-03-01T12:00:20.608Z,4.40
2023-03-01T12:02:58.232Z,5.80
2023-03-01T12:05:44.480Z,3.30
2023-03-01T12:08:21.508Z,3.20
2023-03-01T12:10:51.134Z,4.90
2023-03-01T12:13:28.515Z,5.10
2023-03-01T12:16:25.866Z,6.50
2023-03-01T12:19:04.466Z,4.50
2023-03-01T12:21:44.926Z,7.60
2023-03-01T12:24:31.624Z,5.70
2023-03-01T12:27:19.988Z,5.70
2023-03-01T12:30:06.767Z,5.70
2023-03-01T12:32:38.136Z,7.60
2023-03-01T12:35:35.694Z,7.20
2023-03-01T12:38:06.480Z,6.80
2023-03-01T12:40:42.563Z,5.90
2023-03-01T12:43:17.187Z,5.60
2023-03-01T12:45:55.874Z,8.90
2023-03-01T12:48:26.137Z,4.70
2023-03-01T12:50:54.997Z,4.10
2023-03-01T12:53:26.585Z,6.80
2023-03-01T12:55:55.583Z,5.10
2023-03-01T12:58:37.081Z,6.50
2023-03-01T13:01:20.881Z,6.20
2023-03-01T13:04:07.507Z,3.70
2023-03-01T13:06:43.364Z,6.10
2023-03-01T13:09:24.242Z,5.30
2023-03-01T13:11:52.080Z,5.20
2023-03-01T13:14:26.189Z,4.90
2023-03-01T13:16:54.583Z,6.90
2023-03-01T13:19:23.294Z,9.00
2023-03-01T13:21:55.818Z,6.10
2023-03-01T13:24:24.931Z,9.00
2023-03-01T13:27:12.243Z,6.60
2023-03-01T13:29:46.186Z,5.40
2023-03-01T13:32:44.918Z,8.60
2023-03-01T13:35:16.201Z,12.80
2023-03-01T13:37:45.401Z,6.70
2023-03-01T13:40:23.581Z,6.40
2023-03-01T13:43:03.159Z,9.80
2023-03-01T13:45:34.453Z,5.90
2023-03-01T13:48:09.660Z,7.00
2023-03-01T13:50:41.140Z,8.00
2023-03-01T13:53:11.231Z,8.80
2023-03-01T13:55:43.099Z,9.10
2023-03-01T13:58:17.715Z,8.80
2023-03-01T14:00:45.606Z,8.70
2023-03-01T14:03:20.297Z,9.00
2023-03-01T14:06:15.338Z,8.90
2023-03-01T14:08:44.967Z,9.40
2023-03-01T14:11:21.900Z,5.50
2023-03-01T14:14:02.193Z,8.10
2023-03-01T14:16:30.753Z,5.50
2023-03-01T14:18:58.863Z,6.70
2023-03-01T14:21:27.096Z,5.20
2023-03-01T14:23:54.933Z,7.70
2023-03-01T14:26:23.251Z,3.90
2023-03-01T14:28:51.113Z,6.30
2023-03-01T14:31:33.020Z,6.40
2023-03-01T14:36:33.021Z,5.60
2023-03-01T14:39:06.039Z,6.50
2023-03-01T14:42:50.258Z,7.60
2023-03-01T14:45:19.055Z,7.10
2023-03-01T14:47:47.675Z,8.30
2023-03-01T14:50:20.824Z,7.30
2023-03-01T14:52:49.946Z,12.00
2023-03-01T14:55:19.318Z,10.80
2023-03-01T14:57:50.502Z,7.40
2023-03-01T15:00:21.703Z,7.50
2023-03-01T15:02:49.903Z,8.50
2023-03-01T15:05:18.495Z,9.90
2023-03-01T15:07:49.958Z,6.50
2023-03-01T15:10:28.260Z,6.20
2023-03-01T15:12:57.158Z,5.20
2023-03-01T15:15:35.670Z,10.10
2023-03-01T15:18:08.151Z,11.10
2023-03-01T15:20:37.242Z,12.60
2023-03-01T15:23:05.285Z,10.60
2023-03-01T15:25:33.708Z,11.30
2023-03-01T15:28:02.075Z,10.70
2023-03-01T15:30:35.958Z,11.80
2023-03-01T15:33:22.478Z,13.30
2023-03-01T15:35:54.773Z,11.10
2023-03-01T15:38:43.821Z,10.90
2023-03-01T15:41:28.458Z,11.30
2023-03-01T15:43:56.868Z,12.00
2023-03-01T15:46:27.228Z,13.70
2023-03-01T15:48:57.546Z,10.10
2023-03-01T15:51:43.584Z,9.40
2023-03-01T15:54:21.385Z,10.80
2023-03-01T15:56:49.771Z,11.70
2023-03-01T15:59:17.765Z,11.70
2023-03-01T16:01:45.920Z,7.20
2023-03-01T16:04:21.623Z,10.20
2023-03-01T16:09:26.013Z,10.60
2023-03-01T16:11:54.332Z,12.20
2023-03-01T16:14:22.499Z,14.00
2023-03-01T16:16:55.108Z,9.20
2023-03-01T16:19:24.888Z,11.50
2023-03-01T16:21:53.300Z,15.80
2023-03-01T16:24:21.792Z,15.90
2023-03-01T16:26:51.606Z,9.70
2023-03-01T16:29:19.819Z,11.40
2023-03-01T16:31:48.635Z,11.40
2023-03-01T16:34:16.762Z,12.30
2023-03-01T16:36:44.693Z,14.00
2023-03-01T16:39:12.807Z,12.00
2023-03-01T16:41:40.728Z,10.90
2023-03-01T16:44:08.856Z,14.40
2023-03-01T16:46:38.470Z,9.60
2023-03-01T16:49:06.783Z,11.60
2023-03-01T16:51:36.772Z,9.40
2023-03-01T16:54:05.746Z,10.30
2023-03-01T16:56:35.996Z,13.10
2023-03-01T16:59:05.795Z,13.40
2023-03-01T17:01:41.999Z,14.60
2023-03-01T17:04:13.531Z,12.80
2023-03-01T17:06:42.127Z,13.40
2023-03-01T17:09:10.924Z,12.10
2023-03-01T17:11:38.783Z,9.90
2023-03-01T17:14:07.704Z,12.10
2023-03-01T17:16:36.397Z,14.40
2023-03-01T17:19:04.727Z,13.30
2023-03-01T17:21:33.381Z,12.40
2023-03-01T17:24:02.249Z,13.20
2023-03-01T17:26:30.841Z,10.30
2023-03-01T17:28:59.413Z,12.40
2023-03-01T17:31:27.575Z,10.50
2023-03-01T17:33:58.249Z,12.80
2023-03-01T17:36:27.230Z,10.90
2023-03-01T17:38:55.103Z,8.40
2023-03-01T17:41:25.127Z,7.90
2023-03-01T17:43:53.972Z,10.50
2023-03-01T17:46:22.166Z,10.70
2023-03-01T17:48:54.356Z,9.40
2023-03-01T17:51:42.060Z,10.40
2023-03-01T17:54:11.503Z,11.00
2023-03-01T17:56:42.413Z,14.10
2023-03-01T17:59:14.410Z,9.90
2023-03-01T18:01:42.880Z,10.40
2023-03-01T18:04:10.800Z,10.40
2023-03-01T18:06:40.968Z,10.10
2023-03-01T18:09:08.857Z,8.60
2023-03-01T18:11:37.119Z,10.90
2023-03-01T18:14:05.098Z,14.50
2023-03-01T18:16:34.522Z,10.30
2023-03-01T18:19:04.576Z,12.10
2023-03-01T18:21:34.367Z,15.10
2023-03-01T18:24:02.451Z,10.50
2023-03-01T18:26:31.462Z,11.40
2023-03-01T18:29:01.359Z,7.20
2023-03-01T18:31:33.500Z,7.90
2023-03-01T18:34:02.489Z,8.30
2023-03-01T18:36:31.864Z,6.20
2023-03-01T18:39:01.591Z,5.60
2023-03-01T18:41:30.297Z,4.70
2023-03-01T18:43:58.714Z,6.30
2023-03-01T18:46:27.037Z,4.20
2023-03-01T18:48:56.712Z,4.80
2023-03-01T18:51:28.138Z,3.30
2023-03-01T18:53:58.607Z,5.50
2023-03-01T18:56:28.792Z,2.80
2023-03-01T18:58:56.716Z,3.80
2023-03-01T19:01:25.301Z,5.20
2023-03-01T19:03:53.556Z,3.70
2023-03-01T19:06:21.376Z,6.70
2023-03-01T19:08:49.295Z,7.10
2023-03-01T19:11:17.778Z,4.40
2023-03-01T19:13:46.274Z,3.50
2023-03-01T19:16:15.292Z,6.20
2023-03-01T19:18:44.003Z,5.00
2023-03-01T19:21:12.847Z,3.50
2023-03-01T19:23:42.595Z,5.00
2023-03-01T19:26:11.715Z,7.30
2023-03-01T19:28:40.176Z,4.90
2023-03-01T19:31:09.569Z,3.00
2023-03-01T19:33:37.576Z,6.10
2023-03-01T19:36:08.516Z,6.50
2023-03-01T19:38:36.885Z,6.80
2023-03-01T19:41:09.500Z,5.50
2023-03-01T19:43:41.314Z,6.90
2023-03-01T19:46:09.361Z,6.20
2023-03-01T19:48:40.340Z,7.00
2023-03-01T19:51:08.443Z,8.30
2023-03-01T19:53:38.742Z,4.40
2023-03-01T19:56:06.994Z,6.20
2023-03-01T19:58:35.007Z,7.00
2023-03-01T20:01:02.928Z,8.50
2023-03-01T20:03:31.807Z,4.90
2023-03-01T20:06:02.625Z,6.10
2023-03-01T20:08:32.608Z,5.10
2023-03-01T20:11:03.429Z,7.10
2023-03-01T20:13:31.436Z,10.20
2023-03-01T20:15:59.315Z,7.60
2023-03-01T20:18:28.640Z,7.40
2023-03-01T20:20:56.471Z,12.40
2023-03-01T20:23:24.464Z,10.40
2023-03-01T20:25:52.318Z,10.30
2023-03-01T20:28:20.100Z,11.90
2023-03-01T20:30:48.089Z,13.00
2023-03-01T20:33:19.021Z,12.00
2023-03-01T20:35:46.829Z,15.30
2023-03-01T20:38:14.862Z,13.50
2023-03-01T20:40:42.659Z,13.50
2023-03-01T20:43:14.583Z,15.10
2023-03-01T20:45:43.390Z,10.00
2023-03-01T20:48:11.261Z,11.30
2023-03-01T20:50:40.462Z,7.70
2023-03-01T20:53:08.333Z,10.50
2023-03-01T20:55:36.166Z,8.50
2023-03-01T20:58:04.050Z,8.00
2023-03-01T21:00:33.282Z,6.90
2023-03-01T21:03:01.570Z,6.20
2023-03-01T21:05:30.611Z,13.30
2023-03-01T21:08:02.429Z,11.30
2023-03-01T21:10:30.673Z,5.40
2023-03-01T21:12:58.708Z,8.50
2023-03-01T21:15:29.441Z,6.30
2023-03-01T21:18:03.535Z,5.90
2023-03-01T21:20:32.772Z,4.80
2023-03-01T21:23:01.127Z,3.90
2023-03-01T21:25:34.917Z,3.00
2023-03-01T21:28:03.003Z,2.70
2023-03-01T21:30:35.300Z,5.30
2023-03-01T21:33:03.689Z,4.30
2023-03-01T21:35:31.845Z,8.80
2023-03-01T21:37:59.734Z,3.90
2023-03-01T21:40:27.885Z,5.90
2023-03-01T21:42:56.058Z,8.80
2023-03-01T21:45:23.974Z,3.50
2023-03-01T21:47:53.550Z,6.60
2023-03-01T21:50:21.881Z,8.60
2023-03-01T21:52:50.115Z,9.20
2023-03-01T21:55:18.251Z,13.70
2023-03-01T21:57:46.187Z,18.20
2023-03-01T22:00:15.473Z,16.00
2023-03-01T22:02:43.595Z,16.30
2023-03-01T22:05:11.706Z,14.30
2023-03-01T22:07:39.992Z,15.60
2023-03-01T22:10:08.283Z,11.30
2023-03-01T22:12:36.547Z,12.40
2023-03-01T22:15:05.084Z,15.00
2023-03-01T22:17:32.985Z,14.00
2023-03-01T22:20:00.876Z,11.60
2023-03-01T22:22:28.961Z,7.80
2023-03-01T22:24:57.406Z,9.20
2023-03-01T22:27:25.311Z,8.50
2023-03-01T22:29:53.934Z,11.00
2023-03-01T22:32:22.258Z,12.90
2023-03-01T22:34:50.571Z,8.00
2023-03-01T22:37:18.476Z,8.20
2023-03-01T22:39:46.314Z,7.70
2023-03-01T22:42:14.594Z,6.30
2023-03-01T22:44:42.434Z,10.10
2023-03-01T22:47:10.801Z,8.50
2023-03-01T22:49:39.057Z,6.70
2023-03-01T22:52:08.439Z,6.30
2023-03-01T22:54:38.920Z,6.30
2023-03-01T22:57:09.173Z,6.90
2023-03-01T22:59:37.373Z,4.10
2023-03-01T23:02:05.422Z,6.10
2023-03-01T23:04:34.387Z,6.60
2023-03-01T23:07:02.625Z,6.30
2023-03-01T23:09:32.759Z,9.90
2023-03-01T23:12:01.202Z,5.70
2023-03-01T23:14:30.121Z,3.10
2023-03-01T23:17:00.691Z,6.10
2023-03-01T23:19:29.377Z,4.40
2023-03-01T23:21:57.680Z,4.30
2023-03-01T23:24:31.467Z,9.40
2023-03-01T23:27:02.185Z,3.70
2023-03-01T23:29:30.557Z,6.80
2023-03-01T23:31:58.621Z,5.80
2023-03-01T23:34:26.560Z,5.90
2023-03-01T23:36:55.089Z,7.20
2023-03-01T23:39:23.027Z,5.10
2023-03-01T23:41:51.343Z,6.00
2023-03-01T23:44:21.698Z,5.60
2023-03-01T23:46:49.704Z,6.80
2023-03-01T23:49:18.519Z,5.30
2023-03-01T23:51:49.987Z,4.90
2023-03-01T23:54:19.510Z,5.60
2023-03-01T23:56:47.579Z,5.10
2023-03-01T23:59:16.665Z,3.10
