createdAt,value
2023-01-25T00:00:12.001Z,48.76
2023-01-25T00:00:25.991Z,48.76
2023-01-25T00:00:40.029Z,48.76
2023-01-25T00:00:54.018Z,48.76
2023-01-25T00:01:08.013Z,48.76
2023-01-25T00:01:35.977Z,48.76
2023-01-25T00:01:49.998Z,48.76
2023-01-25T00:02:04.072Z,48.76
2023-01-25T00:02:18.210Z,48.76
2023-01-25T00:02:32.265Z,48.76
2023-01-25T00:02:46.329Z,48.76
2023-01-25T00:03:00.406Z,48.76
2023-01-25T00:03:14.435Z,48.76
2023-01-25T00:03:28.481Z,48.76
2023-01-25T00:03:42.543Z,48.76
2023-01-25T00:03:56.524Z,48.76
2023-01-25T00:04:10.516Z,48.76
2023-01-25T00:04:24.533Z,48.76
2023-01-25T00:04:38.556Z,48.76
2023-01-25T00:04:52.551Z,48.76
2023-01-25T00:05:07.025Z,48.76
2023-01-25T00:05:21.251Z,48.76
2023-01-25T00:05:35.551Z,48.76
2023-01-25T00:05:49.565Z,48.76
2023-01-25T00:06:17.515Z,48.76
2023-01-25T00:06:31.502Z,48.76
2023-01-25T00:06:45.502Z,48.76
2023-01-25T00:06:59.501Z,48.76
2023-01-25T00:07:13.506Z,48.76
2023-01-25T00:07:27.512Z,48.76
2023-01-25T00:07:41.505Z,48.76
2023-01-25T00:07:55.495Z,48.76
2023-01-25T00:08:09.492Z,48.76
2023-01-25T00:08:23.481Z,48.76
2023-01-25T00:08:37.477Z,48.76
2023-01-25T00:08:51.466Z,48.76
2023-01-25T00:09:05.454Z,48.76
2023-01-25T00:09:19.449Z,48.76
2023-01-25T00:09:33.459Z,48.76
2023-01-25T00:09:47.449Z,48.76
2023-01-25T00:10:01.444Z,48.76
2023-01-25T00:10:15.453Z,48.76
2023-01-25T00:10:29.503Z,48.76
2023-01-25T00:10:58.551Z,48.76
2023-01-25T00:11:10.127Z,48.76
2023-01-25T00:11:24.107Z,48.76
2023-01-25T00:11:38.104Z,48.76
2023-01-25T00:11:52.098Z,48.76
2023-01-25T00:12:06.127Z,48.76
2023-01-25T00:12:20.213Z,48.66
2023-01-25T00:12:34.205Z,48.66
2023-01-25T00:12:48.210Z,48.66
2023-01-25T00:13:02.203Z,48.76
2023-01-25T00:13:16.194Z,48.76
2023-01-25T00:13:30.219Z,48.76
2023-01-25T00:13:44.214Z,48.66
2023-01-25T00:13:58.206Z,48.76
2023-01-25T00:14:12.182Z,48.76
2023-01-25T00:14:26.181Z,48.66
2023-01-25T00:14:40.215Z,48.76
2023-01-25T00:14:54.211Z,48.76
2023-01-25T00:15:08.679Z,48.76
2023-01-25T00:15:22.901Z,48.76
2023-01-25T00:15:36.908Z,48.76
2023-01-25T00:15:50.900Z,48.76
2023-01-25T00:16:05.029Z,48.76
2023-01-25T00:16:19.132Z,48.76
2023-01-25T00:16:33.215Z,48.76
2023-01-25T00:16:47.325Z,48.66
2023-01-25T00:17:01.344Z,48.66
2023-01-25T00:17:15.328Z,48.66
2023-01-25T00:17:29.323Z,48.76
2023-01-25T00:17:43.326Z,48.76
2023-01-25T00:17:57.332Z,48.76
2023-01-25T00:18:11.357Z,48.76
2023-01-25T00:18:25.354Z,48.76
2023-01-25T00:18:39.358Z,48.66
2023-01-25T00:19:07.302Z,48.76
2023-01-25T00:19:21.289Z,48.66
2023-01-25T00:19:35.292Z,48.76
2023-01-25T00:19:49.288Z,48.76
2023-01-25T00:20:03.278Z,48.76
2023-01-25T00:20:17.386Z,48.76
2023-01-25T00:20:31.371Z,48.76
2023-01-25T00:20:45.363Z,48.76
2023-01-25T00:20:59.349Z,48.76
2023-01-25T00:21:13.350Z,48.76
2023-01-25T00:21:27.347Z,48.76
2023-01-25T00:21:41.347Z,48.66
2023-01-25T00:21:55.329Z,48.66
2023-01-25T00:22:09.385Z,48.66
2023-01-25T00:22:23.403Z,48.76
2023-01-25T00:22:37.412Z,48.76
2023-01-25T00:22:51.406Z,48.76
2023-01-25T00:23:05.400Z,48.76
2023-01-25T00:23:19.397Z,48.76
2023-01-25T00:23:47.404Z,48.76
2023-01-25T00:24:01.530Z,48.76
2023-01-25T00:24:15.703Z,48.76
2023-01-25T00:24:29.735Z,48.76
2023-01-25T00:24:43.714Z,48.76
2023-01-25T00:24:57.707Z,48.76
2023-01-25T00:25:11.700Z,48.76
2023-01-25T00:25:25.718Z,48.76
2023-01-25T00:25:39.704Z,48.76
2023-01-25T00:25:53.686Z,48.76
2023-01-25T00:26:07.678Z,48.76
2023-01-25T00:26:21.694Z,48.76
2023-01-25T00:26:35.733Z,48.76
2023-01-25T00:26:49.733Z,48.76
2023-01-25T00:27:03.717Z,48.76
2023-01-25T00:27:17.722Z,48.76
2023-01-25T00:27:31.726Z,48.76
2023-01-25T00:27:45.740Z,48.76
2023-01-25T00:27:59.726Z,48.76
2023-01-25T00:28:27.685Z,48.76
2023-01-25T00:28:41.715Z,48.66
2023-01-25T00:28:55.716Z,48.76
2023-01-25T00:29:09.705Z,48.76
2023-01-25T00:29:23.698Z,48.76
2023-01-25T00:29:37.685Z,48.76
2023-01-25T00:29:51.680Z,48.76
2023-01-25T00:30:05.699Z,48.76
2023-01-25T00:30:19.693Z,48.76
2023-01-25T00:30:33.683Z,48.76
2023-01-25T00:30:47.655Z,48.76
2023-01-25T00:31:01.646Z,48.76
2023-01-25T00:31:15.780Z,48.76
2023-01-25T00:31:29.989Z,48.76
2023-01-25T00:31:44.201Z,48.79
2023-01-25T00:31:58.332Z,48.76
2023-01-25T00:32:12.530Z,48.76
2023-01-25T00:32:26.746Z,48.79
2023-01-25T00:32:41.046Z,48.76
2023-01-25T00:32:55.153Z,48.76
2023-01-25T00:33:09.188Z,48.79
2023-01-25T00:33:37.171Z,48.79
2023-01-25T00:33:51.179Z,48.76
2023-01-25T00:34:05.170Z,48.76
2023-01-25T00:34:19.152Z,48.76
2023-01-25T00:34:33.143Z,48.76
2023-01-25T00:34:47.163Z,48.76
2023-01-25T00:35:01.157Z,48.79
2023-01-25T00:35:15.152Z,48.76
2023-01-25T00:35:29.144Z,48.76
2023-01-25T00:35:43.129Z,48.76
2023-01-25T00:35:57.124Z,48.76
2023-01-25T00:36:11.119Z,48.79
2023-01-25T00:36:25.115Z,48.76
2023-01-25T00:36:39.098Z,48.76
2023-01-25T00:37:07.078Z,48.76
2023-01-25T00:37:21.107Z,48.79
2023-01-25T00:37:35.102Z,48.76
2023-01-25T00:37:49.099Z,48.79
2023-01-25T00:38:03.087Z,48.76
2023-01-25T00:38:17.079Z,48.76
2023-01-25T00:38:31.075Z,48.76
2023-01-25T00:38:45.100Z,48.79
2023-01-25T00:38:59.090Z,48.76
2023-01-25T00:39:13.090Z,48.76
2023-01-25T00:39:27.070Z,48.76
2023-01-25T00:39:41.072Z,48.76
2023-01-25T00:39:55.078Z,48.76
2023-01-25T00:40:09.073Z,48.79
2023-01-25T00:40:23.065Z,48.79
2023-01-25T00:40:37.112Z,48.79
2023-01-25T00:40:51.117Z,48.76
2023-01-25T00:41:05.149Z,48.69
2023-01-25T00:41:19.173Z,48.66
2023-01-25T00:41:47.164Z,48.79
2023-01-25T00:42:01.182Z,48.79
2023-01-25T00:42:15.183Z,48.79
2023-01-25T00:42:29.171Z,48.69
2023-01-25T00:42:43.184Z,48.76
2023-01-25T00:42:57.195Z,48.79
2023-01-25T00:43:11.167Z,48.79
2023-01-25T00:43:25.167Z,48.79
2023-01-25T00:43:39.155Z,48.76
2023-01-25T00:43:53.164Z,48.76
2023-01-25T00:44:07.154Z,48.79
2023-01-25T00:44:21.152Z,48.79
2023-01-25T00:44:35.139Z,48.79
2023-01-25T00:44:49.134Z,48.66
2023-01-25T00:45:03.122Z,48.66
2023-01-25T00:45:17.114Z,48.69
2023-01-25T00:45:31.102Z,48.66
2023-01-25T00:45:45.146Z,48.79
2023-01-25T00:45:59.171Z,48.79
2023-01-25T00:46:27.135Z,48.79
2023-01-25T00:46:41.151Z,48.79
2023-01-25T00:46:55.141Z,48.79
2023-01-25T00:47:09.149Z,48.69
2023-01-25T00:47:23.169Z,48.69
2023-01-25T00:47:37.154Z,48.69
2023-01-25T00:47:51.154Z,48.69
2023-01-25T00:48:05.153Z,48.69
2023-01-25T00:48:19.130Z,48.69
2023-01-25T00:48:33.144Z,48.69
2023-01-25T00:48:47.128Z,48.69
2023-01-25T00:49:01.144Z,48.69
2023-01-25T00:49:15.150Z,48.69
2023-01-25T00:49:29.165Z,48.66
2023-01-25T00:49:43.148Z,48.69
2023-01-25T00:49:57.139Z,48.69
2023-01-25T00:50:11.174Z,48.66
2023-01-25T00:50:25.183Z,48.69
2023-01-25T00:50:39.180Z,48.69
2023-01-25T00:51:07.133Z,48.69
2023-01-25T00:51:21.125Z,48.69
2023-01-25T00:51:35.109Z,48.69
2023-01-25T00:51:49.107Z,48.69
2023-01-25T00:52:03.107Z,48.69
2023-01-25T00:52:17.106Z,48.69
2023-01-25T00:52:31.089Z,48.69
2023-01-25T00:52:45.102Z,48.69
2023-01-25T00:52:59.088Z,48.69
2023-01-25T00:53:13.079Z,48.69
2023-01-25T00:53:27.090Z,48.69
2023-01-25T00:53:41.116Z,48.69
2023-01-25T00:53:55.100Z,48.69
2023-01-25T00:54:09.226Z,48.69
2023-01-25T00:54:37.207Z,48.69
2023-01-25T00:54:51.219Z,48.69
2023-01-25T00:55:05.738Z,48.69
2023-01-25T00:55:19.967Z,48.69
2023-01-25T00:55:33.962Z,48.69
2023-01-25T00:55:47.953Z,48.69
2023-01-25T00:56:01.948Z,48.69
2023-01-25T00:56:15.949Z,48.69
2023-01-25T00:56:29.931Z,48.69
2023-01-25T00:56:43.927Z,48.69
2023-01-25T00:56:57.920Z,48.69
2023-01-25T00:57:11.917Z,48.69
2023-01-25T00:57:25.905Z,48.69
2023-01-25T00:57:39.896Z,48.69
2023-01-25T00:57:53.871Z,48.69
2023-01-25T00:58:07.865Z,48.69
2023-01-25T00:58:21.871Z,48.69
2023-01-25T00:58:35.898Z,48.79
2023-01-25T00:58:49.893Z,48.69
2023-01-25T00:59:03.889Z,48.69
2023-01-25T00:59:18.596Z,48.69
2023-01-25T00:59:46.560Z,48.69
2023-01-25T01:00:00.555Z,48.69
2023-01-25T01:00:14.545Z,48.69
2023-01-25T01:00:28.565Z,48.69
2023-01-25T01:00:42.582Z,48.79
2023-01-25T01:00:56.869Z,48.69
2023-01-25T01:01:10.990Z,48.69
2023-01-25T01:01:25.028Z,48.69
2023-01-25T01:01:39.030Z,48.79
2023-01-25T01:01:53.054Z,48.69
2023-01-25T01:02:07.054Z,48.79
2023-01-25T01:02:21.045Z,48.79
2023-01-25T01:02:35.043Z,48.79
2023-01-25T01:02:49.060Z,48.69
2023-01-25T01:03:03.047Z,48.79
2023-01-25T01:03:17.053Z,48.79
2023-01-25T01:03:31.052Z,48.79
2023-01-25T01:03:45.070Z,48.69
2023-01-25T01:03:59.090Z,48.69
2023-01-25T01:04:27.169Z,48.69
2023-01-25T01:04:41.314Z,48.69
2023-01-25T01:04:55.409Z,48.69
2023-01-25T01:05:09.840Z,48.69
2023-01-25T01:05:24.141Z,48.69
2023-01-25T01:05:38.137Z,48.69
2023-01-25T01:05:52.139Z,48.79
2023-01-25T01:06:06.146Z,48.69
2023-01-25T01:06:20.165Z,48.69
2023-01-25T01:06:34.150Z,48.69
2023-01-25T01:06:48.154Z,48.69
2023-01-25T01:07:02.158Z,48.79
2023-01-25T01:07:16.170Z,48.79
2023-01-25T01:07:30.175Z,48.79
2023-01-25T01:07:44.177Z,48.79
2023-01-25T01:07:58.183Z,48.79
2023-01-25T01:08:12.176Z,48.69
2023-01-25T01:08:26.164Z,48.69
2023-01-25T01:08:40.169Z,48.69
2023-01-25T01:08:54.586Z,48.79
2023-01-25T01:09:08.581Z,48.69
2023-01-25T01:09:36.548Z,48.69
2023-01-25T01:09:50.529Z,48.69
2023-01-25T01:10:04.533Z,48.69
2023-01-25T01:10:18.527Z,48.69
2023-01-25T01:10:32.521Z,48.69
2023-01-25T01:10:46.500Z,48.69
2023-01-25T01:11:00.499Z,48.69
2023-01-25T01:11:14.483Z,48.69
2023-01-25T01:11:28.505Z,48.69
2023-01-25T01:11:42.506Z,48.69
2023-01-25T01:11:56.514Z,48.69
2023-01-25T01:12:10.541Z,48.69
2023-01-25T01:12:24.564Z,48.69
2023-01-25T01:12:38.589Z,48.69
2023-01-25T01:12:52.587Z,48.69
2023-01-25T01:13:06.576Z,48.69
2023-01-25T01:13:20.575Z,48.69
2023-01-25T01:13:34.570Z,48.69
2023-01-25T01:13:48.559Z,48.69
2023-01-25T01:14:16.518Z,48.69
2023-01-25T01:14:30.501Z,48.69
2023-01-25T01:14:44.510Z,48.69
2023-01-25T01:14:58.500Z,48.69
2023-01-25T01:15:12.509Z,48.69
2023-01-25T01:15:26.485Z,48.69
2023-01-25T01:15:40.490Z,48.69
2023-01-25T01:15:54.473Z,48.69
2023-01-25T01:16:08.657Z,48.69
2023-01-25T01:16:22.685Z,48.69
2023-01-25T01:16:36.677Z,48.69
2023-01-25T01:16:50.726Z,48.69
2023-01-25T01:17:04.867Z,48.69
2023-01-25T01:17:18.914Z,48.69
2023-01-25T01:17:46.883Z,48.69
2023-01-25T01:18:00.874Z,48.69
2023-01-25T01:18:14.871Z,48.69
2023-01-25T01:18:28.857Z,48.69
2023-01-25T01:18:42.876Z,48.69
2023-01-25T01:18:56.862Z,48.69
2023-01-25T01:19:10.843Z,48.69
2023-01-25T01:19:24.846Z,48.69
2023-01-25T01:19:38.840Z,48.58
2023-01-25T01:19:52.831Z,48.58
2023-01-25T01:20:06.827Z,48.58
2023-01-25T01:20:20.845Z,48.58
2023-01-25T01:20:34.828Z,48.58
2023-01-25T01:20:48.808Z,48.58
2023-01-25T01:21:02.792Z,48.58
2023-01-25T01:21:16.836Z,48.58
2023-01-25T01:21:30.841Z,48.58
2023-01-25T01:21:44.829Z,48.58
2023-01-25T01:21:58.831Z,48.58
2023-01-25T01:22:26.810Z,48.58
2023-01-25T01:22:40.797Z,48.58
2023-01-25T01:22:54.790Z,48.69
2023-01-25T01:23:08.787Z,48.69
2023-01-25T01:23:22.778Z,48.69
2023-01-25T01:23:36.804Z,48.69
2023-01-25T01:23:50.837Z,48.69
2023-01-25T01:24:04.891Z,48.69
2023-01-25T01:24:18.961Z,48.69
2023-01-25T01:24:32.967Z,48.69
2023-01-25T01:24:46.959Z,48.69
2023-01-25T01:25:00.973Z,48.69
2023-01-25T01:25:14.953Z,48.69
2023-01-25T01:25:28.952Z,48.69
2023-01-25T01:25:42.950Z,48.69
2023-01-25T01:25:56.953Z,48.69
2023-01-25T01:26:10.944Z,48.69
2023-01-25T01:26:24.939Z,48.69
2023-01-25T01:26:38.941Z,48.69
2023-01-25T01:27:06.897Z,48.69
2023-01-25T01:27:20.891Z,48.58
2023-01-25T01:27:34.874Z,48.58
2023-01-25T01:27:48.863Z,48.69
2023-01-25T01:28:02.901Z,48.58
2023-01-25T01:28:16.899Z,48.58
2023-01-25T01:28:30.890Z,48.58
2023-01-25T01:28:44.873Z,48.58
2023-01-25T01:28:58.865Z,48.58
2023-01-25T01:29:12.875Z,48.58
2023-01-25T01:29:26.900Z,48.58
2023-01-25T01:29:40.912Z,48.58
2023-01-25T01:29:54.913Z,48.58
2023-01-25T01:30:08.926Z,48.58
2023-01-25T01:30:22.913Z,48.58
2023-01-25T01:30:36.920Z,48.58
2023-01-25T01:30:50.903Z,48.49
2023-01-25T01:31:04.896Z,48.58
2023-01-25T01:31:19.062Z,48.58
2023-01-25T01:31:47.259Z,48.58
2023-01-25T01:32:01.458Z,48.58
2023-01-25T01:32:15.837Z,48.58
2023-01-25T01:32:30.030Z,48.58
2023-01-25T01:32:44.221Z,48.58
2023-01-25T01:32:58.341Z,48.58
2023-01-25T01:33:12.341Z,48.58
2023-01-25T01:33:26.332Z,48.58
2023-01-25T01:33:40.425Z,48.58
2023-01-25T01:33:54.423Z,48.58
2023-01-25T01:34:08.417Z,48.58
2023-01-25T01:34:22.416Z,48.58
2023-01-25T01:34:36.442Z,48.58
2023-01-25T01:34:50.427Z,48.58
2023-01-25T01:35:04.477Z,48.58
2023-01-25T01:35:18.483Z,48.58
2023-01-25T01:35:32.492Z,48.58
2023-01-25T01:35:46.483Z,48.58
2023-01-25T01:36:00.491Z,48.58
2023-01-25T01:36:14.514Z,48.58
2023-01-25T01:36:28.540Z,48.58
2023-01-25T01:36:42.528Z,48.58
2023-01-25T01:36:56.552Z,48.58
2023-01-25T01:37:10.545Z,48.49
2023-01-25T01:37:24.546Z,48.49
2023-01-25T01:37:38.534Z,48.49
2023-01-25T01:37:52.518Z,48.49
2023-01-25T01:38:06.519Z,48.49
2023-01-25T01:38:20.532Z,48.49
2023-01-25T01:38:34.514Z,48.49
2023-01-25T01:38:48.536Z,48.49
2023-01-25T01:39:02.523Z,48.49
2023-01-25T01:39:16.514Z,48.49
2023-01-25T01:39:30.550Z,48.49
2023-01-25T01:39:44.545Z,48.49
2023-01-25T01:39:58.585Z,48.49
2023-01-25T01:40:26.564Z,48.49
2023-01-25T01:40:40.578Z,48.49
2023-01-25T01:40:54.566Z,48.49
2023-01-25T01:41:08.554Z,48.49
2023-01-25T01:41:22.543Z,48.49
2023-01-25T01:41:36.544Z,48.49
2023-01-25T01:41:50.549Z,48.49
2023-01-25T01:42:04.552Z,48.49
2023-01-25T01:42:18.537Z,48.49
2023-01-25T01:42:32.543Z,48.49
2023-01-25T01:42:46.525Z,48.58
2023-01-25T01:43:00.508Z,48.58
2023-01-25T01:43:14.502Z,48.49
2023-01-25T01:43:28.493Z,48.58
2023-01-25T01:43:42.689Z,48.58
2023-01-25T01:43:56.672Z,48.58
2023-01-25T01:44:10.652Z,48.58
2023-01-25T01:44:24.645Z,48.49
2023-01-25T01:44:38.627Z,48.58
2023-01-25T01:45:07.032Z,48.58
2023-01-25T01:45:21.187Z,48.58
2023-01-25T01:45:35.181Z,48.58
2023-01-25T01:45:49.259Z,48.49
2023-01-25T01:46:03.522Z,48.58
2023-01-25T01:46:17.630Z,48.49
2023-01-25T01:46:31.670Z,48.49
2023-01-25T01:46:45.663Z,48.49
2023-01-25T01:46:59.651Z,48.49
2023-01-25T01:47:13.651Z,48.49
2023-01-25T01:47:27.644Z,48.49
2023-01-25T01:47:41.632Z,48.49
2023-01-25T01:47:55.619Z,48.49
2023-01-25T01:48:09.615Z,48.49
2023-01-25T01:48:23.593Z,48.49
2023-01-25T01:48:37.581Z,48.49
2023-01-25T01:48:51.566Z,48.49
2023-01-25T01:49:05.568Z,48.49
2023-01-25T01:49:19.553Z,48.49
2023-01-25T01:49:47.557Z,48.49
2023-01-25T01:50:01.594Z,48.49
2023-01-25T01:50:15.595Z,48.49
2023-01-25T01:50:29.592Z,48.49
2023-01-25T01:50:43.637Z,48.49
2023-01-25T01:50:57.665Z,48.49
2023-01-25T01:51:11.649Z,48.49
2023-01-25T01:51:25.679Z,48.49
2023-01-25T01:51:39.675Z,48.49
2023-01-25T01:51:53.686Z,48.49
2023-01-25T01:52:07.657Z,48.49
2023-01-25T01:52:21.650Z,48.49
2023-01-25T01:52:35.651Z,48.49
2023-01-25T01:52:49.655Z,48.49
2023-01-25T01:53:03.651Z,48.49
2023-01-25T01:53:17.648Z,48.49
2023-01-25T01:53:31.645Z,48.49
2023-01-25T01:53:45.666Z,48.49
2023-01-25T01:53:59.654Z,48.49
2023-01-25T01:54:27.624Z,48.49
2023-01-25T01:54:41.622Z,48.49
2023-01-25T01:54:55.613Z,48.49
2023-01-25T01:55:09.995Z,48.49
2023-01-25T01:55:24.357Z,48.49
2023-01-25T01:55:38.349Z,48.49
2023-01-25T01:55:52.366Z,48.49
2023-01-25T01:56:06.373Z,48.49
2023-01-25T01:56:20.393Z,48.49
2023-01-25T01:56:34.411Z,48.49
2023-01-25T01:56:48.412Z,48.49
2023-01-25T01:57:02.405Z,48.49
2023-01-25T01:57:16.408Z,48.49
2023-01-25T01:57:30.413Z,48.49
2023-01-25T01:57:44.450Z,48.49
2023-01-25T01:57:58.435Z,48.49
2023-01-25T01:58:12.524Z,48.49
2023-01-25T01:58:26.515Z,48.49
2023-01-25T01:58:40.534Z,48.49
2023-01-25T01:58:54.555Z,48.49
2023-01-25T01:59:08.551Z,48.49
2023-01-25T01:59:22.589Z,48.49
2023-01-25T01:59:36.585Z,48.49
2023-01-25T01:59:50.573Z,48.49
2023-01-25T02:00:04.592Z,48.49
2023-01-25T02:00:18.595Z,48.49
2023-01-25T02:00:32.597Z,48.49
2023-01-25T02:00:46.586Z,48.49
2023-01-25T02:01:00.680Z,48.49
2023-01-25T02:01:14.827Z,48.49
2023-01-25T02:01:28.947Z,48.49
2023-01-25T02:01:43.162Z,48.49
2023-01-25T02:01:57.176Z,48.49
2023-01-25T02:02:11.223Z,48.49
2023-01-25T02:02:25.406Z,48.49
2023-01-25T02:02:39.544Z,48.49
2023-01-25T02:03:07.553Z,48.49
2023-01-25T02:03:21.549Z,48.49
2023-01-25T02:03:35.547Z,48.49
2023-01-25T02:03:49.618Z,48.49
2023-01-25T02:04:03.642Z,48.49
2023-01-25T02:04:17.635Z,48.49
2023-01-25T02:04:31.640Z,48.49
2023-01-25T02:04:45.627Z,48.49
2023-01-25T02:04:59.672Z,48.49
2023-01-25T02:05:13.705Z,48.49
2023-01-25T02:05:27.692Z,48.49
2023-01-25T02:05:41.694Z,48.49
2023-01-25T02:05:55.687Z,48.49
2023-01-25T02:06:09.663Z,48.49
2023-01-25T02:06:23.654Z,48.49
2023-01-25T02:06:37.643Z,48.49
2023-01-25T02:06:51.650Z,48.49
2023-01-25T02:07:05.649Z,48.49
2023-01-25T02:07:19.652Z,48.38
2023-01-25T02:07:47.673Z,48.38
2023-01-25T02:08:01.668Z,48.38
2023-01-25T02:08:15.691Z,48.38
2023-01-25T02:08:29.691Z,48.38
2023-01-25T02:08:43.680Z,48.38
2023-01-25T02:08:57.660Z,48.38
2023-01-25T02:09:11.664Z,48.38
2023-01-25T02:09:25.649Z,48.38
2023-01-25T02:09:39.670Z,48.38
2023-01-25T02:09:53.659Z,48.38
2023-01-25T02:10:07.667Z,48.38
2023-01-25T02:10:21.659Z,48.38
2023-01-25T02:10:35.774Z,48.38
2023-01-25T02:10:49.796Z,48.38
2023-01-25T02:11:03.799Z,48.38
2023-01-25T02:11:17.783Z,48.38
2023-01-25T02:11:31.789Z,48.38
2023-01-25T02:11:45.800Z,48.38
2023-01-25T02:11:59.802Z,48.38
2023-01-25T02:12:13.785Z,48.38
2023-01-25T02:12:27.803Z,48.38
2023-01-25T02:12:55.792Z,48.38
2023-01-25T02:13:09.795Z,48.38
2023-01-25T02:13:23.807Z,48.38
2023-01-25T02:13:37.805Z,48.38
2023-01-25T02:13:51.806Z,48.38
2023-01-25T02:14:05.875Z,48.38
2023-01-25T02:14:19.885Z,48.38
2023-01-25T02:14:33.879Z,48.38
2023-01-25T02:14:47.893Z,48.38
2023-01-25T02:15:01.881Z,48.38
2023-01-25T02:15:15.909Z,48.38
2023-01-25T02:15:29.888Z,48.38
2023-01-25T02:15:43.925Z,48.38
2023-01-25T02:15:57.955Z,48.38
2023-01-25T02:16:12.095Z,48.41
2023-01-25T02:16:26.128Z,48.41
2023-01-25T02:16:40.124Z,48.38
2023-01-25T02:16:54.113Z,48.41
2023-01-25T02:17:08.108Z,48.38
2023-01-25T02:17:36.090Z,48.41
2023-01-25T02:17:50.081Z,48.38
2023-01-25T02:18:04.074Z,48.38
2023-01-25T02:18:18.056Z,48.38
2023-01-25T02:18:32.086Z,48.38
2023-01-25T02:18:46.094Z,48.38
2023-01-25T02:19:00.101Z,48.38
2023-01-25T02:19:14.085Z,48.38
2023-01-25T02:19:28.094Z,48.28
2023-01-25T02:19:42.074Z,48.38
2023-01-25T02:19:56.103Z,48.38
2023-01-25T02:20:10.142Z,48.41
2023-01-25T02:20:24.137Z,48.38
2023-01-25T02:20:38.165Z,48.38
2023-01-25T02:20:52.187Z,48.38
2023-01-25T02:21:06.188Z,48.41
2023-01-25T02:21:20.190Z,48.41
2023-01-25T02:21:34.184Z,48.41
2023-01-25T02:21:48.171Z,48.41
2023-01-25T02:22:02.163Z,48.41
2023-01-25T02:22:16.176Z,48.41
2023-01-25T02:22:30.170Z,48.41
2023-01-25T02:22:44.162Z,48.41
2023-01-25T02:22:58.156Z,48.41
2023-01-25T02:23:12.181Z,48.41
2023-01-25T02:23:26.176Z,48.41
2023-01-25T02:23:40.165Z,48.41
2023-01-25T02:23:54.225Z,48.41
2023-01-25T02:24:08.298Z,48.41
2023-01-25T02:24:22.361Z,48.41
2023-01-25T02:24:36.382Z,48.41
2023-01-25T02:24:50.378Z,48.41
2023-01-25T02:25:04.377Z,48.41
2023-01-25T02:25:18.383Z,48.41
2023-01-25T02:25:46.341Z,48.41
2023-01-25T02:26:00.327Z,48.41
2023-01-25T02:26:14.321Z,48.41
2023-01-25T02:26:28.309Z,48.41
2023-01-25T02:26:42.306Z,48.41
2023-01-25T02:26:56.322Z,48.41
2023-01-25T02:27:10.299Z,48.41
2023-01-25T02:27:24.302Z,48.41
2023-01-25T02:27:38.292Z,48.41
2023-01-25T02:27:52.321Z,48.41
2023-01-25T02:28:06.306Z,48.41
2023-01-25T02:28:20.294Z,48.41
2023-01-25T02:28:34.326Z,48.41
2023-01-25T02:28:48.332Z,48.41
2023-01-25T02:29:02.310Z,48.41
2023-01-25T02:29:16.307Z,48.41
2023-01-25T02:29:30.310Z,48.41
2023-01-25T02:29:44.323Z,48.41
2023-01-25T02:29:58.322Z,48.41
2023-01-25T02:30:26.333Z,48.41
2023-01-25T02:30:40.423Z,48.41
2023-01-25T02:30:54.530Z,48.41
2023-01-25T02:31:08.701Z,48.41
2023-01-25T02:31:22.840Z,48.41
2023-01-25T02:31:37.017Z,48.41
2023-01-25T02:31:51.186Z,48.41
2023-01-25T02:32:05.231Z,48.41
2023-01-25T02:32:19.314Z,48.41
2023-01-25T02:32:33.348Z,48.41
2023-01-25T02:32:47.348Z,48.41
2023-01-25T02:33:01.358Z,48.41
2023-01-25T02:33:15.364Z,48.41
2023-01-25T02:33:29.367Z,48.41
2023-01-25T02:33:43.380Z,48.41
2023-01-25T02:33:57.382Z,48.41
2023-01-25T02:34:11.399Z,48.41
2023-01-25T02:34:25.427Z,48.41
2023-01-25T02:34:39.438Z,48.41
2023-01-25T02:35:07.773Z,48.41
2023-01-25T02:35:22.129Z,48.41
2023-01-25T02:35:36.131Z,48.41
2023-01-25T02:35:50.140Z,48.41
2023-01-25T02:36:04.138Z,48.41
2023-01-25T02:36:18.258Z,48.41
2023-01-25T02:36:32.248Z,48.41
2023-01-25T02:36:46.235Z,48.41
2023-01-25T02:37:00.218Z,48.41
2023-01-25T02:37:14.199Z,48.41
2023-01-25T02:37:28.187Z,48.41
2023-01-25T02:37:42.203Z,48.41
2023-01-25T02:37:56.193Z,48.41
2023-01-25T02:38:10.186Z,48.41
2023-01-25T02:38:24.164Z,48.41
2023-01-25T02:38:38.159Z,48.41
2023-01-25T02:38:52.146Z,48.41
2023-01-25T02:39:06.127Z,48.41
2023-01-25T02:39:20.704Z,48.41
2023-01-25T02:39:34.769Z,48.41
2023-01-25T02:39:48.763Z,48.41
2023-01-25T02:40:16.728Z,48.41
2023-01-25T02:40:30.715Z,48.41
2023-01-25T02:40:44.714Z,48.41
2023-01-25T02:40:58.711Z,48.41
2023-01-25T02:41:12.707Z,48.41
2023-01-25T02:41:26.759Z,48.41
2023-01-25T02:41:40.760Z,48.41
2023-01-25T02:41:54.770Z,48.41
2023-01-25T02:42:08.747Z,48.41
2023-01-25T02:42:22.747Z,48.41
2023-01-25T02:42:36.732Z,48.41
2023-01-25T02:42:50.718Z,48.41
2023-01-25T02:43:04.704Z,48.41
2023-01-25T02:43:18.705Z,48.41
2023-01-25T02:43:46.666Z,48.41
2023-01-25T02:44:00.651Z,48.41
2023-01-25T02:44:14.655Z,48.41
2023-01-25T02:44:28.658Z,48.41
2023-01-25T02:44:42.654Z,48.41
2023-01-25T02:44:56.649Z,48.41
2023-01-25T02:45:10.628Z,48.41
2023-01-25T02:45:24.607Z,48.41
2023-01-25T02:45:38.606Z,48.41
2023-01-25T02:45:52.705Z,48.41
2023-01-25T02:46:06.841Z,48.41
2023-01-25T02:46:20.920Z,48.41
2023-01-25T02:46:34.955Z,48.41
2023-01-25T02:46:48.982Z,48.41
2023-01-25T02:47:03.009Z,48.41
2023-01-25T02:47:17.017Z,48.41
2023-01-25T02:47:31.005Z,48.41
2023-01-25T02:47:44.990Z,48.41
2023-01-25T02:47:59.068Z,48.30
2023-01-25T02:48:27.077Z,48.30
2023-01-25T02:48:41.079Z,48.30
2023-01-25T02:48:55.064Z,48.30
2023-01-25T02:49:09.065Z,48.30
2023-01-25T02:49:23.053Z,48.30
2023-01-25T02:49:37.052Z,48.30
2023-01-25T02:49:51.063Z,48.30
2023-01-25T02:50:05.055Z,48.30
2023-01-25T02:50:19.051Z,48.30
2023-01-25T02:50:33.094Z,48.30
2023-01-25T02:50:47.082Z,48.30
2023-01-25T02:51:01.127Z,48.30
2023-01-25T02:51:15.147Z,48.30
2023-01-25T02:51:29.172Z,48.30
2023-01-25T02:51:43.185Z,48.30
2023-01-25T02:51:57.174Z,48.30
2023-01-25T02:52:11.169Z,48.30
2023-01-25T02:52:25.151Z,48.30
2023-01-25T02:52:39.141Z,48.30
2023-01-25T02:53:07.108Z,48.30
2023-01-25T02:53:21.088Z,48.30
2023-01-25T02:53:35.079Z,48.30
2023-01-25T02:53:49.064Z,48.30
2023-01-25T02:54:03.055Z,48.30
2023-01-25T02:54:17.051Z,48.30
2023-01-25T02:54:31.051Z,48.30
2023-01-25T02:54:45.032Z,48.30
2023-01-25T02:54:59.027Z,48.30
2023-01-25T02:55:13.047Z,48.30
2023-01-25T02:55:27.041Z,48.30
2023-01-25T02:55:41.033Z,48.30
2023-01-25T02:55:55.036Z,48.30
2023-01-25T02:56:09.040Z,48.30
2023-01-25T02:56:23.033Z,48.30
2023-01-25T02:56:37.039Z,48.30
2023-01-25T02:56:51.031Z,48.30
2023-01-25T02:57:05.036Z,48.30
2023-01-25T02:57:19.130Z,48.30
2023-01-25T02:57:47.079Z,48.30
2023-01-25T02:58:01.053Z,48.30
2023-01-25T02:58:15.034Z,48.30
2023-01-25T02:58:29.018Z,48.30
2023-01-25T02:58:43.028Z,48.30
2023-01-25T02:58:57.036Z,48.30
2023-01-25T02:59:11.036Z,48.30
2023-01-25T02:59:25.013Z,48.30
2023-01-25T02:59:39.008Z,48.30
2023-01-25T02:59:52.995Z,48.30
2023-01-25T03:00:06.992Z,48.30
2023-01-25T03:00:20.992Z,48.30
2023-01-25T03:00:34.972Z,48.30
2023-01-25T03:00:48.953Z,48.30
2023-01-25T03:01:02.954Z,48.30
2023-01-25T03:01:17.023Z,48.30
2023-01-25T03:01:31.038Z,48.30
2023-01-25T03:01:45.157Z,48.30
2023-01-25T03:01:59.184Z,48.30
2023-01-25T03:02:13.165Z,48.30
2023-01-25T03:02:27.257Z,48.30
2023-01-25T03:02:41.341Z,48.30
2023-01-25T03:02:55.466Z,48.30
2023-01-25T03:03:09.476Z,48.30
2023-01-25T03:03:23.469Z,48.30
2023-01-25T03:03:37.491Z,48.30
2023-01-25T03:03:51.488Z,48.30
2023-01-25T03:04:05.474Z,48.30
2023-01-25T03:04:19.486Z,48.30
2023-01-25T03:04:33.479Z,48.30
2023-01-25T03:04:47.462Z,48.30
2023-01-25T03:05:01.460Z,48.30
2023-01-25T03:05:15.465Z,48.30
2023-01-25T03:05:29.451Z,48.30
2023-01-25T03:05:57.429Z,48.30
2023-01-25T03:06:11.445Z,48.30
2023-01-25T03:06:25.418Z,48.30
2023-01-25T03:06:39.410Z,48.30
2023-01-25T03:06:53.405Z,48.30
2023-01-25T03:07:07.402Z,48.30
2023-01-25T03:07:21.394Z,48.30
2023-01-25T03:07:35.418Z,48.30
2023-01-25T03:07:49.418Z,48.30
2023-01-25T03:08:03.536Z,48.30
2023-01-25T03:08:17.511Z,48.30
2023-01-25T03:08:31.508Z,48.30
2023-01-25T03:08:45.530Z,48.30
2023-01-25T03:08:59.520Z,48.30
2023-01-25T03:09:13.521Z,48.30