createdAt,value
2017-05-19T00:01:58.536Z,100098.69
2017-05-19T00:04:24.876Z,100097.98
2017-05-19T00:06:51.909Z,100091.79
2017-05-19T00:09:18.314Z,100089.67
2017-05-19T00:11:50.722Z,100091.66
2017-05-19T00:14:20.748Z,100084.52
2017-05-19T00:16:50.615Z,100084.63
2017-05-19T00:19:17.314Z,100085.98
2017-05-19T00:21:44.254Z,100072.70
2017-05-19T00:24:10.595Z,100074.66
2017-05-19T00:26:36.914Z,100075.53
2017-05-19T00:29:03.485Z,100082.91
2017-05-19T00:31:29.874Z,100071.98
2017-05-19T00:33:56.214Z,100076.69
2017-05-19T00:36:22.786Z,100071.97
2017-05-19T00:38:49.786Z,100075.80
2017-05-19T00:41:16.326Z,100056.92
2017-05-19T00:43:43.148Z,100069.39
2017-05-19T00:46:09.863Z,100073.88
2017-05-19T00:48:36.880Z,100076.10
2017-05-19T00:51:03.247Z,100091.45
2017-05-19T00:53:29.629Z,100085.13
2017-05-19T00:55:56.438Z,100091.42
2017-05-19T00:58:23.090Z,100100.09
2017-05-19T01:00:49.470Z,100096.88
2017-05-19T01:03:16.380Z,100100.06
2017-05-19T01:05:43.260Z,100104.84
2017-05-19T01:08:09.612Z,100107.12
2017-05-19T01:10:36.314Z,100104.26
2017-05-19T01:13:02.821Z,100107.68
2017-05-19T01:15:29.137Z,100110.34
2017-05-19T01:17:55.463Z,100112.02
2017-05-19T01:20:21.980Z,100114.17
2017-05-19T01:22:48.610Z,100111.91
2017-05-19T01:25:16.351Z,100109.78
2017-05-19T01:27:42.682Z,100121.83
2017-05-19T01:30:09.324Z,100118.59
2017-05-19T01:32:35.719Z,100121.09
2017-05-19T01:35:02.135Z,100121.72
2017-05-19T01:37:28.575Z,100131.28
2017-05-19T01:39:55.738Z,100133.52
2017-05-19T01:42:22.254Z,100135.67
2017-05-19T01:44:48.919Z,100133.34
2017-05-19T01:47:15.453Z,100133.41
2017-05-19T01:49:41.998Z,100126.65
2017-05-19T01:52:08.439Z,100126.00
2017-05-19T01:54:35.113Z,100123.95
2017-05-19T01:57:01.446Z,100130.80
2017-05-19T01:59:28.129Z,100151.36
2017-05-19T02:01:54.458Z,100128.84
2017-05-19T02:04:20.855Z,100141.95
2017-05-19T02:06:47.256Z,100138.45
2017-05-19T02:09:14.049Z,100130.47
2017-05-19T02:11:40.689Z,100122.31
2017-05-19T02:14:07.215Z,100105.45
2017-05-19T02:16:33.751Z,100107.32
2017-05-19T02:19:00.528Z,100102.73
2017-05-19T02:21:26.859Z,100082.45
2017-05-19T02:23:53.217Z,100074.14
2017-05-19T02:26:19.573Z,100071.33
2017-05-19T02:28:46.202Z,100076.56
2017-05-19T02:31:12.585Z,100070.37
2017-05-19T02:33:39.203Z,100057.23
2017-05-19T02:36:05.849Z,100069.48
2017-05-19T02:38:32.208Z,100072.54
2017-05-19T02:40:58.546Z,100065.31
2017-05-19T02:43:25.272Z,100064.26
2017-05-19T02:45:51.603Z,100064.66
2017-05-19T02:48:18.112Z,100070.67
2017-05-19T02:50:45.195Z,100079.72
2017-05-19T02:53:11.623Z,100077.58
2017-05-19T02:55:38.786Z,100073.78
2017-05-19T02:58:05.239Z,100077.82
2017-05-19T03:00:31.588Z,100067.34
2017-05-19T03:02:58.181Z,100069.70
2017-05-19T03:05:24.533Z,100071.95
2017-05-19T03:07:50.909Z,100063.09
2017-05-19T03:10:17.282Z,100059.85
2017-05-19T03:12:44.056Z,100064.77
2017-05-19T03:15:10.464Z,100079.66
2017-05-19T03:17:36.969Z,100082.38
2017-05-19T03:20:03.541Z,100087.20
2017-05-19T03:22:30.012Z,100093.41
2017-05-19T03:24:56.347Z,100088.59
2017-05-19T03:27:22.670Z,100092.13
2017-05-19T03:29:49.494Z,100097.20
2017-05-19T03:32:15.836Z,100098.83
2017-05-19T03:34:42.180Z,100094.73
2017-05-19T03:37:08.696Z,100093.06
2017-05-19T03:39:35.194Z,100090.20
2017-05-19T03:42:01.524Z,100080.53
2017-05-19T03:44:28.663Z,100084.44
2017-05-19T03:46:55.017Z,100082.58
2017-05-19T03:49:21.515Z,100083.50
2017-05-19T03:51:49.011Z,100089.40
2017-05-19T03:54:15.533Z,100093.06
2017-05-19T03:56:41.916Z,100088.05
2017-05-19T03:59:08.240Z,100097.79
2017-05-19T04:01:34.581Z,100102.15
2017-05-19T04:04:00.931Z,100102.00
2017-05-19T04:06:27.259Z,100097.55
2017-05-19T04:08:53.575Z,100089.02
2017-05-19T04:11:19.989Z,100084.52
2017-05-19T04:13:46.323Z,100093.30
2017-05-19T04:16:12.645Z,100089.39
2017-05-19T04:18:38.970Z,100080.16
2017-05-19T04:21:05.303Z,100074.52
2017-05-19T04:23:31.654Z,100079.71
2017-05-19T04:25:57.986Z,100099.96
2017-05-19T04:28:24.351Z,100099.06
2017-05-19T04:30:50.678Z,100106.78
2017-05-19T04:33:17.022Z,100103.60
2017-05-19T04:35:43.359Z,100102.98
2017-05-19T04:38:09.740Z,100100.03
2017-05-19T04:40:36.104Z,100096.53
2017-05-19T04:43:02.444Z,100103.60
2017-05-19T04:45:28.797Z,100119.42
2017-05-19T04:47:55.125Z,100120.02
2017-05-19T04:50:21.478Z,100134.95
2017-05-19T04:52:47.809Z,100133.85
2017-05-19T04:55:14.145Z,100126.33
2017-05-19T04:57:40.497Z,100135.34
2017-05-19T05:00:06.856Z,100143.75
2017-05-19T05:02:33.204Z,100146.87
2017-05-19T05:04:59.517Z,100150.27
2017-05-19T05:07:25.868Z,100152.92
2017-05-19T05:09:52.252Z,100146.92
2017-05-19T05:12:18.587Z,100147.99
2017-05-19T05:14:45.006Z,100161.84
2017-05-19T05:17:11.332Z,100161.66
2017-05-19T05:19:37.653Z,100156.16
2017-05-19T05:22:03.988Z,100154.69
2017-05-19T05:24:30.325Z,100156.67
2017-05-19T05:26:56.694Z,100157.67
2017-05-19T05:29:23.033Z,100158.97
2017-05-19T05:31:49.439Z,100157.54
2017-05-19T05:34:15.762Z,100171.66
2017-05-19T05:36:42.079Z,100174.44
2017-05-19T05:39:08.407Z,100181.59
2017-05-19T05:41:34.757Z,100200.07
2017-05-19T05:44:01.190Z,100203.88
2017-05-19T05:46:27.525Z,100207.03
2017-05-19T05:48:53.887Z,100217.17
2017-05-19T05:51:20.316Z,100219.70
2017-05-19T05:53:46.656Z,100228.95
2017-05-19T05:56:12.983Z,100229.05
2017-05-19T05:58:39.320Z,100219.38
2017-05-19T06:01:05.645Z,100228.08
2017-05-19T06:03:31.974Z,100228.73
2017-05-19T06:05:58.319Z,100236.09
2017-05-19T06:08:24.663Z,100234.00
2017-05-19T06:10:50.985Z,100229.73
2017-05-19T06:13:17.326Z,100234.48
2017-05-19T06:15:43.677Z,100245.67
2017-05-19T06:18:10.012Z,100251.90
2017-05-19T06:20:36.350Z,100260.06
2017-05-19T06:23:02.686Z,100267.59
2017-05-19T06:25:29.049Z,100268.03
2017-05-19T06:27:55.379Z,100272.80
2017-05-19T06:30:21.730Z,100278.55
2017-05-19T06:32:48.049Z,100283.89
2017-05-19T06:35:14.386Z,100285.38
2017-05-19T06:37:40.738Z,100292.17
2017-05-19T06:40:07.085Z,100288.66
2017-05-19T06:42:33.420Z,100300.27
2017-05-19T06:44:59.760Z,100306.81
2017-05-19T06:47:26.075Z,100307.08
2017-05-19T06:49:52.425Z,100306.94
2017-05-19T06:52:18.749Z,100306.27
2017-05-19T06:54:45.099Z,100315.05
2017-05-19T06:57:11.444Z,100320.28
2017-05-19T06:59:37.780Z,100319.68
2017-05-19T07:02:04.107Z,100325.30
2017-05-19T07:04:30.421Z,100323.31
2017-05-19T07:06:56.746Z,100325.39
2017-05-19T07:09:23.095Z,100327.80
2017-05-19T07:11:49.425Z,100332.40
2017-05-19T07:14:15.754Z,100328.10
2017-05-19T07:16:42.077Z,100341.80
2017-05-19T07:19:08.420Z,100335.41
2017-05-19T07:21:34.743Z,100336.46
2017-05-19T07:24:01.111Z,100332.48
2017-05-19T07:26:27.437Z,100342.88
2017-05-19T07:28:53.777Z,100341.39
2017-05-19T07:31:20.137Z,100347.06
2017-05-19T07:33:46.471Z,100345.50
2017-05-19T07:36:12.809Z,100349.95
2017-05-19T07:38:39.139Z,100351.42
2017-05-19T07:41:05.463Z,100357.56
2017-05-19T07:43:31.791Z,100362.16
2017-05-19T07:45:58.142Z,100353.67
2017-05-19T07:48:24.476Z,100364.00
2017-05-19T07:50:50.820Z,100363.92
2017-05-19T07:53:17.150Z,100370.41
2017-05-19T07:55:43.486Z,100356.75
2017-05-19T07:58:09.920Z,100364.84
2017-05-19T08:00:36.278Z,100378.50
2017-05-19T08:03:02.620Z,100379.02
2017-05-19T08:05:28.966Z,100377.37
2017-05-19T08:07:55.330Z,100387.09
2017-05-19T08:10:21.677Z,100389.73
2017-05-19T08:12:48.014Z,100387.36
2017-05-19T08:15:14.346Z,100391.12
2017-05-19T08:17:40.667Z,100385.17
2017-05-19T08:20:07.001Z,100389.30
2017-05-19T08:22:33.502Z,100397.62
2017-05-19T08:25:00.024Z,100390.95
2017-05-19T08:27:26.362Z,100390.70
2017-05-19T08:29:52.706Z,100394.77
2017-05-19T08:32:19.038Z,100390.77
2017-05-19T08:34:45.366Z,100394.34
2017-05-19T08:37:11.696Z,100397.73
2017-05-19T08:39:38.067Z,100398.17
2017-05-19T08:42:04.453Z,100391.85
2017-05-19T08:44:30.806Z,100399.06
2017-05-19T08:46:57.143Z,100389.24
2017-05-19T08:49:23.478Z,100386.30
2017-05-19T08:51:49.820Z,100387.17
2017-05-19T08:54:16.176Z,100387.25
2017-05-19T08:56:42.505Z,100386.56
2017-05-19T08:59:08.836Z,100386.18
2017-05-19T09:01:35.190Z,100392.94
2017-05-19T09:04:01.557Z,100393.06
2017-05-19T09:06:27.951Z,100387.22
2017-05-19T09:08:54.289Z,100382.73
2017-05-19T09:11:20.661Z,100390.05
2017-05-19T09:13:47.002Z,100388.62
2017-05-19T09:16:13.870Z,100382.23
2017-05-19T09:18:40.219Z,100384.00
2017-05-19T09:21:06.584Z,100373.08
2017-05-19T09:23:32.970Z,100375.58
2017-05-19T09:25:59.373Z,100381.88
2017-05-19T09:28:25.694Z,100384.69
2017-05-19T09:30:52.006Z,100389.53
2017-05-19T09:33:18.347Z,100385.55
2017-05-19T09:35:44.666Z,100394.52
2017-05-19T09:38:10.998Z,100377.56
2017-05-19T09:40:37.379Z,100384.21
2017-05-19T09:43:03.783Z,100390.26
2017-05-19T09:45:30.149Z,100390.64
2017-05-19T09:47:56.499Z,100385.36
2017-05-19T09:50:22.824Z,100390.33
2017-05-19T09:52:49.202Z,100392.60
2017-05-19T09:55:15.522Z,100396.87
2017-05-19T09:57:41.871Z,100391.97
2017-05-19T10:00:08.233Z,100397.34
2017-05-19T10:02:35.070Z,100395.52
2017-05-19T10:05:01.431Z,100398.34
2017-05-19T10:07:27.776Z,100392.63
2017-05-19T10:09:54.157Z,100387.89
2017-05-19T10:12:20.495Z,100395.50
2017-05-19T10:14:46.880Z,100388.69
2017-05-19T10:17:13.237Z,100397.23
2017-05-19T10:19:39.556Z,100398.01
2017-05-19T10:22:05.901Z,100398.04
2017-05-19T10:24:32.251Z,100396.41
2017-05-19T10:26:58.586Z,100398.96
2017-05-19T10:29:24.958Z,100395.29
2017-05-19T10:31:51.306Z,100398.27
2017-05-19T10:34:17.631Z,100393.02
2017-05-19T10:36:43.981Z,100389.73
2017-05-19T10:39:10.476Z,100390.87
2017-05-19T10:41:36.836Z,100386.05
2017-05-19T10:44:03.171Z,100388.72
2017-05-19T10:46:29.501Z,100386.03
2017-05-19T10:48:55.882Z,100378.86
2017-05-19T10:51:22.248Z,100372.67
2017-05-19T10:53:48.567Z,100376.86
2017-05-19T10:56:14.923Z,100378.28
2017-05-19T10:58:41.281Z,100371.70
2017-05-19T11:01:07.620Z,100383.37
2017-05-19T11:03:33.943Z,100393.23
2017-05-19T11:06:00.300Z,100396.19
2017-05-19T11:08:26.685Z,100402.69
2017-05-19T11:10:53.026Z,100408.02
2017-05-19T11:13:19.372Z,100405.26
2017-05-19T11:15:45.810Z,100396.86
2017-05-19T11:18:12.181Z,100404.84
2017-05-19T11:20:38.494Z,100394.34
2017-05-19T11:23:04.822Z,100400.53
2017-05-19T11:25:31.185Z,100400.33
2017-05-19T11:27:57.512Z,100404.89
2017-05-19T11:30:23.857Z,100405.72
2017-05-19T11:32:50.214Z,100408.14
2017-05-19T11:35:16.576Z,100401.73
2017-05-19T11:37:42.907Z,100407.53
2017-05-19T11:40:09.269Z,100405.72
2017-05-19T11:42:35.598Z,100403.69
2017-05-19T11:45:02.018Z,100399.88
2017-05-19T11:47:28.367Z,100396.34
2017-05-19T11:49:54.712Z,100398.86
2017-05-19T11:52:21.078Z,100403.73
2017-05-19T11:54:47.447Z,100398.20
2017-05-19T11:57:13.797Z,100402.17
2017-05-19T11:59:40.144Z,100402.09
2017-05-19T12:02:06.484Z,100408.38
2017-05-19T12:04:33.597Z,100418.11
2017-05-19T12:06:59.926Z,100421.49
2017-05-19T12:09:26.312Z,100416.31
2017-05-19T12:11:52.663Z,100423.01
2017-05-19T12:14:18.993Z,100429.33
2017-05-19T12:16:45.351Z,100434.79
2017-05-19T12:19:11.675Z,100432.01
2017-05-19T12:21:38.039Z,100431.77
2017-05-19T12:24:04.404Z,100441.75
2017-05-19T12:26:30.732Z,100437.70
2017-05-19T12:28:57.068Z,100440.16
2017-05-19T12:31:23.398Z,100434.92
2017-05-19T12:33:49.714Z,100441.08
2017-05-19T12:36:16.045Z,100448.16
2017-05-19T12:38:42.406Z,100447.27
2017-05-19T12:41:08.737Z,100452.58
2017-05-19T12:43:35.043Z,100451.63
2017-05-19T12:46:01.379Z,100452.23
2017-05-19T12:48:27.732Z,100451.48
2017-05-19T12:50:54.070Z,100452.53
2017-05-19T12:53:20.402Z,100461.59
2017-05-19T12:55:46.785Z,100459.81
2017-05-19T12:58:13.144Z,100463.48
2017-05-19T13:00:39.517Z,100465.28
2017-05-19T13:03:05.870Z,100471.27
2017-05-19T13:05:32.203Z,100481.37
2017-05-19T13:07:58.654Z,100480.06
2017-05-19T13:10:24.962Z,100491.22
2017-05-19T13:12:51.327Z,100493.61
2017-05-19T13:15:17.658Z,100498.55
2017-05-19T13:17:43.995Z,100497.59
2017-05-19T13:20:10.325Z,100495.42
2017-05-19T13:22:36.676Z,100502.17
2017-05-19T13:25:03.034Z,100501.23
2017-05-19T13:27:29.362Z,100504.78
2017-05-19T13:29:55.733Z,100514.14
2017-05-19T13:32:22.082Z,100515.19
2017-05-19T13:34:48.458Z,100510.74
2017-05-19T13:37:14.825Z,100505.28
2017-05-19T13:39:41.176Z,100508.52
2017-05-19T13:42:07.533Z,100516.20
2017-05-19T13:44:33.916Z,100516.36
2017-05-19T13:47:00.292Z,100520.88
2017-05-19T13:49:26.642Z,100521.56
2017-05-19T13:51:53.533Z,100529.51
2017-05-19T13:54:19.956Z,100527.52
2017-05-19T13:56:46.311Z,100523.51
2017-05-19T13:59:12.656Z,100528.45
2017-05-19T14:01:39.006Z,100533.30
2017-05-19T14:04:05.382Z,100537.77
2017-05-19T14:06:31.750Z,100532.91
2017-05-19T14:08:58.095Z,100539.28
2017-05-19T14:11:24.486Z,100555.75
2017-05-19T14:13:52.125Z,100561.51
2017-05-19T14:16:18.477Z,100558.52
2017-05-19T14:18:44.865Z,100573.78
2017-05-19T14:21:11.241Z,100573.24
2017-05-19T14:23:37.562Z,100574.95
2017-05-19T14:26:03.907Z,100573.86
2017-05-19T14:28:30.255Z,100574.13
2017-05-19T14:30:56.621Z,100570.00
2017-05-19T14:33:22.954Z,100579.37
2017-05-19T14:35:49.303Z,100578.16
2017-05-19T14:38:15.683Z,100585.95
2017-05-19T14:40:42.132Z,100591.45
2017-05-19T14:43:08.462Z,100589.06
2017-05-19T14:45:34.805Z,100590.45
2017-05-19T14:48:01.124Z,100584.03
2017-05-19T14:50:27.485Z,100583.27
2017-05-19T14:52:53.846Z,100585.64
2017-05-19T14:55:20.202Z,100591.31
2017-05-19T14:57:46.539Z,100589.28
2017-05-19T15:00:12.922Z,100588.16
2017-05-19T15:02:39.287Z,100594.23
2017-05-19T15:05:05.634Z,100598.06
2017-05-19T15:07:32.361Z,100608.05
2017-05-19T15:09:58.678Z,100615.47
2017-05-19T15:12:25.020Z,100609.94
2017-05-19T15:14:51.369Z,100606.05
2017-05-19T15:17:17.730Z,100603.54
2017-05-19T15:19:44.106Z,100589.09
2017-05-19T15:22:10.446Z,100590.50
2017-05-19T15:24:36.783Z,100591.43
2017-05-19T15:27:03.113Z,100607.32
2017-05-19T15:29:29.436Z,100602.77
2017-05-19T15:31:55.755Z,100601.91
2017-05-19T15:34:22.095Z,100598.12
2017-05-19T15:36:48.415Z,100600.83
2017-05-19T15:39:14.735Z,100601.60
2017-05-19T15:41:41.063Z,100607.55
2017-05-19T15:44:07.626Z,100611.31
2017-05-19T15:46:34.597Z,100615.00
2017-05-19T15:49:00.941Z,100610.36
2017-05-19T15:51:27.297Z,100612.45
2017-05-19T15:53:53.630Z,100606.69
2017-05-19T15:56:19.997Z,100616.74
2017-05-19T15:58:46.337Z,100624.61
2017-05-19T16:01:12.680Z,100624.22
2017-05-19T16:03:39.015Z,100631.97
2017-05-19T16:06:05.371Z,100630.63
2017-05-19T16:08:32.117Z,100639.14
2017-05-19T16:10:58.470Z,100637.16
2017-05-19T16:13:24.776Z,100632.60
2017-05-19T16:15:51.170Z,100634.53
2017-05-19T16:18:17.533Z,100641.20
2017-05-19T16:20:43.901Z,100635.53
2017-05-19T16:23:10.272Z,100634.30
2017-05-19T16:25:36.609Z,100637.88
2017-05-19T16:28:02.931Z,100644.18
2017-05-19T16:30:29.246Z,100646.86
2017-05-19T16:32:55.577Z,100645.00
2017-05-19T16:35:21.919Z,100644.73
2017-05-19T16:37:48.253Z,100650.23
2017-05-19T16:40:20.302Z,100651.56
2017-05-19T16:42:46.654Z,100653.19
2017-05-19T16:45:12.979Z,100655.02
2017-05-19T16:47:39.350Z,100662.03
2017-05-19T16:50:05.675Z,100656.28
2017-05-19T16:52:32.026Z,100653.66
2017-05-19T16:54:58.383Z,100651.98
2017-05-19T16:57:24.740Z,100643.31
2017-05-19T16:59:51.077Z,100653.06
2017-05-19T17:02:17.437Z,100661.38
2017-05-19T17:04:43.796Z,100653.64
2017-05-19T17:07:10.139Z,100653.80
2017-05-19T17:09:36.512Z,100659.91
2017-05-19T17:12:02.864Z,100658.05
2017-05-19T17:14:29.184Z,100666.28
2017-05-19T17:16:55.536Z,100673.31
2017-05-19T17:19:24.854Z,100665.73
2017-05-19T17:21:51.237Z,100665.81
2017-05-19T17:24:17.574Z,100669.90
2017-05-19T17:26:43.903Z,100669.08
2017-05-19T17:29:10.245Z,100672.13
2017-05-19T17:31:36.578Z,100676.83
2017-05-19T17:34:02.934Z,100675.97
2017-05-19T17:36:29.254Z,100672.91
2017-05-19T17:38:55.584Z,100673.20
2017-05-19T17:41:22.069Z,100679.69
2017-05-19T17:43:48.412Z,100689.33
2017-05-19T17:46:14.738Z,100690.31
2017-05-19T17:48:41.075Z,100694.84
2017-05-19T17:51:07.425Z,100700.63
2017-05-19T17:53:33.794Z,100709.33
2017-05-19T17:56:00.123Z,100707.36
2017-05-19T17:58:26.487Z,100703.84
2017-05-19T18:00:52.828Z,100708.16
2017-05-19T18:03:19.185Z,100707.44
2017-05-19T18:05:45.519Z,100694.87
2017-05-19T18:08:11.839Z,100707.34
2017-05-19T18:10:38.200Z,100705.38
2017-05-19T18:13:04.540Z,100707.61
2017-05-19T18:15:30.919Z,100704.95
2017-05-19T18:17:57.253Z,100689.69
2017-05-19T18:20:23.586Z,100691.26
2017-05-19T18:22:49.907Z,100693.47
2017-05-19T18:25:16.229Z,100684.64
2017-05-19T18:27:42.605Z,100696.37
2017-05-19T18:30:08.934Z,100700.69
2017-05-19T18:32:35.279Z,100693.20
2017-05-19T18:35:01.646Z,100694.41
2017-05-19T18:37:27.991Z,100697.91
2017-05-19T18:39:54.369Z,100696.35
2017-05-19T18:42:20.734Z,100703.09
2017-05-19T18:44:47.146Z,100721.97
2017-05-19T18:47:13.653Z,100733.02
2017-05-19T18:49:39.999Z,100732.07
2017-05-19T18:52:06.376Z,100733.38
2017-05-19T18:54:32.730Z,100729.30
2017-05-19T18:56:59.093Z,100732.02
2017-05-19T18:59:25.444Z,100734.98
2017-05-19T19:01:51.798Z,100735.81
2017-05-19T19:04:18.207Z,100736.95
2017-05-19T19:06:44.539Z,100744.15
2017-05-19T19:09:10.942Z,100738.16
2017-05-19T19:11:37.403Z,100739.47
2017-05-19T19:14:03.770Z,100749.91
2017-05-19T19:16:30.249Z,100747.85
2017-05-19T19:18:56.565Z,100746.13
2017-05-19T19:21:22.914Z,100742.55
2017-05-19T19:23:49.250Z,100743.50
2017-05-19T19:26:15.601Z,100752.59
2017-05-19T19:28:41.934Z,100757.34
2017-05-19T19:31:08.322Z,100752.54
2017-05-19T19:33:34.685Z,100755.70
2017-05-19T19:36:01.029Z,100761.42
2017-05-19T19:38:27.395Z,100765.96
2017-05-19T19:40:53.767Z,100774.51
2017-05-19T19:43:20.105Z,100776.52
2017-05-19T19:45:46.455Z,100775.84
2017-05-19T19:48:12.864Z,100781.25
2017-05-19T19:50:39.211Z,100791.09
2017-05-19T19:53:05.568Z,100789.69
2017-05-19T19:55:31.936Z,100785.34
2017-05-19T19:57:58.280Z,100782.62
2017-05-19T20:00:24.603Z,100790.08
2017-05-19T20:02:51.010Z,100788.17
2017-05-19T20:05:17.591Z,100795.67
2017-05-19T20:07:43.916Z,100799.34
2017-05-19T20:10:10.234Z,100792.50
2017-05-19T20:12:36.591Z,100799.64
2017-05-19T20:15:02.966Z,100798.81
2017-05-19T20:17:29.365Z,100793.89
2017-05-19T20:30:43.224Z,100770.83
2017-05-19T20:33:09.602Z,100781.80
2017-05-19T20:35:35.959Z,100778.92
2017-05-19T20:38:02.302Z,100775.41
2017-05-19T20:40:28.654Z,100777.88
2017-05-19T20:42:55.009Z,100776.88
2017-05-19T20:45:21.347Z,100778.63
2017-05-19T20:47:47.709Z,100781.47
2017-05-19T20:50:14.057Z,100782.53
2017-05-19T20:52:40.420Z,100780.13
2017-05-19T20:55:06.829Z,100786.78
2017-05-19T20:57:33.188Z,100782.62
2017-05-19T20:59:59.539Z,100780.92
2017-05-19T21:02:25.949Z,100785.85
2017-05-19T21:04:52.281Z,100783.59
2017-05-19T21:07:18.626Z,100784.75
2017-05-19T21:09:44.969Z,100787.91
2017-05-19T21:12:11.350Z,100787.89
2017-05-19T21:14:37.694Z,100791.06
2017-05-19T21:17:04.062Z,100790.02
2017-05-19T21:19:30.411Z,100787.41
2017-05-19T21:21:56.721Z,100789.16
2017-05-19T21:24:23.075Z,100803.21
2017-05-19T21:26:49.422Z,100798.05
2017-05-19T21:29:15.781Z,100799.67
2017-05-19T21:31:42.127Z,100808.62
2017-05-19T21:34:08.451Z,100816.70
2017-05-19T21:36:34.812Z,100815.84
2017-05-19T21:39:01.169Z,100836.63
2017-05-19T21:41:27.545Z,100840.47
2017-05-19T21:43:53.921Z,100836.98
2017-05-19T21:46:20.275Z,100830.64
2017-05-19T21:48:46.627Z,100830.53
2017-05-19T21:51:12.975Z,100831.17
2017-05-19T21:53:39.311Z,100832.53
2017-05-19T21:56:05.637Z,100837.42
2017-05-19T21:58:31.969Z,100832.04
2017-05-19T22:00:58.299Z,100837.70
2017-05-19T22:03:24.638Z,100835.11
2017-05-19T22:05:50.999Z,100833.27
2017-05-19T22:08:17.372Z,100838.28
2017-05-19T22:10:43.695Z,100842.59
2017-05-19T22:13:10.021Z,100842.27
2017-05-19T22:15:36.375Z,100843.74
2017-05-19T22:18:02.722Z,100847.13
2017-05-19T22:20:29.054Z,100851.05
2017-05-19T22:22:55.387Z,100853.84
2017-05-19T22:25:21.703Z,100852.23
2017-05-19T22:27:48.087Z,100850.22
2017-05-19T22:30:14.432Z,100857.59
2017-05-19T22:32:40.774Z,100849.45
2017-05-19T22:35:07.156Z,100856.81
2017-05-19T22:37:33.519Z,100857.39
2017-05-19T22:39:59.857Z,100859.23
2017-05-19T22:42:26.182Z,100868.02
2017-05-19T22:44:52.527Z,100861.05
2017-05-19T22:47:18.886Z,100857.30
2017-05-19T22:49:45.219Z,100858.24
2017-05-19T22:52:11.552Z,100850.82
2017-05-19T22:54:37.907Z,100858.00
2017-05-19T22:57:04.255Z,100862.84
2017-05-19T22:59:30.596Z,100857.11
2017-05-19T23:01:56.921Z,100856.52
2017-05-19T23:04:23.255Z,100865.53
2017-05-19T23:06:49.625Z,100864.28
2017-05-19T23:09:15.956Z,100862.83
2017-05-19T23:11:42.285Z,100865.56
2017-05-19T23:14:09.571Z,100869.22
2017-05-19T23:16:35.910Z,100866.27
2017-05-19T23:19:02.253Z,100870.39
2017-05-19T23:21:28.571Z,100877.59
2017-05-19T23:23:54.951Z,100877.16
2017-05-19T23:26:21.678Z,100885.84
2017-05-19T23:28:48.045Z,100876.89
2017-05-19T23:31:14.354Z,100880.95
2017-05-19T23:33:40.667Z,100888.11
2017-05-19T23:36:07.034Z,100887.11
2017-05-19T23:38:33.377Z,100898.99
2017-05-19T23:40:59.746Z,100897.91
2017-05-19T23:43:26.081Z,100893.67
2017-05-19T23:45:52.406Z,100895.30
2017-05-19T23:48:18.874Z,100900.54
2017-05-19T23:50:46.543Z,100900.84
2017-05-19T23:53:12.842Z,100892.34
2017-05-19T23:55:39.193Z,100890.75
2017-05-19T23:58:05.540Z,100894.73
