createdAt,value
2024-03-03T00:03:43.659Z,98676.68
2024-03-03T00:07:43.747Z,98677.89
2024-03-03T00:11:43.754Z,98684.91
2024-03-03T00:15:43.688Z,98685.33
2024-03-03T00:19:43.616Z,98672.14
2024-03-03T00:23:43.732Z,98665.12
2024-03-03T00:28:49.245Z,98666.52
2024-03-03T00:31:44.211Z,98676.48000000001
2024-03-03T00:35:43.758Z,98679.47
2024-03-03T00:39:43.689Z,98670.56999999999
2024-03-03T00:43:43.712Z,98687.41
2024-03-03T00:47:44.497Z,98698.14
2024-03-03T00:51:43.860Z,98698.89
2024-03-03T00:55:47.394Z,98696.43
2024-03-03T00:59:43.866Z,98694.12
2024-03-03T01:03:43.756Z,98695.98
2024-03-03T01:07:43.905Z,98696.06
2024-03-03T01:11:45.900Z,98702.78
2024-03-03T01:15:43.885Z,98708.43
2024-03-03T01:19:43.801Z,98706.45
2024-03-03T01:23:44.017Z,98710.94
2024-03-03T01:31:45.088Z,98718.66
2024-03-03T01:35:43.952Z,98720.04
2024-03-03T01:39:44.114Z,98726.34000000001
2024-03-03T01:54:02.255Z,98730.78
2024-03-03T01:58:31.903Z,98730.0
2024-03-03T02:03:14.153Z,98725.57
2024-03-03T02:06:03.387Z,98731.86
2024-03-03T02:10:02.488Z,98733.15
2024-03-03T02:14:02.280Z,98744.09000000001
2024-03-03T02:18:01.849Z,98742.16
2024-03-03T02:22:01.971Z,98750.58
2024-03-03T02:26:02.648Z,98755.48999999999
2024-03-03T02:30:03.171Z,98753.16
2024-03-03T02:34:01.927Z,98759.88
2024-03-03T02:38:01.920Z,98768.73000000001
2024-03-03T02:42:01.940Z,98778.34
2024-03-03T02:46:02.029Z,98779.75
2024-03-03T02:50:03.817Z,98784.97
2024-03-03T02:54:02.370Z,98794.95
2024-03-03T02:58:01.963Z,98792.35
2024-03-03T03:02:02.391Z,98797.46
2024-03-03T03:06:01.920Z,98807.46
2024-03-03T03:10:02.096Z,98807.46
2024-03-03T03:14:01.965Z,98811.41
2024-03-03T03:18:03.838Z,98803.94
2024-03-03T03:22:15.936Z,98822.83
2024-03-03T03:26:02.233Z,98825.72
2024-03-03T03:30:02.015Z,98822.13
2024-03-03T03:34:02.121Z,98820.83
2024-03-03T03:38:02.050Z,98822.40000000001
2024-03-03T03:46:02.163Z,98825.98000000001
2024-03-03T03:50:02.411Z,98831.72
2024-03-03T03:54:03.961Z,98836.36
2024-03-03T03:58:02.741Z,98827.17
2024-03-03T04:06:02.317Z,98818.03
2024-03-03T04:10:02.490Z,98818.03
2024-03-03T04:15:16.779Z,98817.97
2024-03-03T04:18:02.218Z,98824.58
2024-03-03T04:22:02.229Z,98825.5
2024-03-03T04:26:04.209Z,98827.03
2024-03-03T04:34:02.379Z,98824.57
2024-03-03T04:38:02.211Z,98834.83
2024-03-03T04:42:02.526Z,98840.20000000001
2024-03-03T04:46:54.155Z,98842.88
2024-03-03T04:54:02.421Z,98862.04000000001
2024-03-03T04:58:03.130Z,98869.22
2024-03-03T05:02:03.832Z,98879.86
2024-03-03T05:06:02.684Z,98886.25
2024-03-03T05:10:02.857Z,98891.43000000001
2024-03-03T05:18:03.842Z,98894.17
2024-03-03T05:22:06.438Z,98885.02
2024-03-03T05:26:02.486Z,98893.20999999999
2024-03-03T05:30:03.051Z,98897.37
2024-03-03T05:34:03.994Z,98897.37
2024-03-03T05:38:02.353Z,98907.34
2024-03-03T05:46:02.610Z,98927.5
2024-03-03T05:50:11.633Z,98927.33
2024-03-03T05:54:02.533Z,98932.4
2024-03-03T05:58:02.514Z,98937.39
2024-03-03T06:02:03.150Z,98937.39
2024-03-03T06:06:04.889Z,98940.56
2024-03-03T06:10:04.616Z,98943.48
2024-03-03T06:14:22.032Z,98952.76
2024-03-03T06:22:02.773Z,98968.8
2024-03-03T06:26:02.501Z,98971.66
2024-03-03T06:30:03.746Z,98977.47
2024-03-03T06:34:32.402Z,98988.89
2024-03-03T06:42:53.847Z,99011.43
2024-03-03T06:46:53.748Z,99020.87
2024-03-03T06:50:54.109Z,99024.91
2024-03-03T06:54:53.884Z,99037.55
2024-03-03T06:58:53.841Z,99039.5
2024-03-03T07:06:54.701Z,99057.86
2024-03-03T07:10:53.857Z,99052.84
2024-03-03T07:14:53.876Z,99077.8
2024-03-03T07:18:53.944Z,99080.17
2024-03-03T07:22:55.013Z,99080.29000000001
2024-03-03T07:30:53.965Z,99081.0
2024-03-03T07:34:53.964Z,99087.27
2024-03-03T07:38:54.075Z,99095.32
2024-03-03T07:42:54.299Z,99090.47
2024-03-03T07:46:53.959Z,99095.26
2024-03-03T07:50:54.857Z,99105.78
2024-03-03T07:54:54.008Z,99106.76
2024-03-03T07:58:54.824Z,99106.76
2024-03-03T08:03:10.067Z,99112.22
2024-03-03T08:06:54.222Z,99113.56
2024-03-03T08:10:54.165Z,99120.95000000001
2024-03-03T08:14:54.085Z,99131.29000000001
2024-03-03T08:18:54.083Z,99121.2
2024-03-03T08:22:53.966Z,99121.73
2024-03-03T08:26:54.064Z,99124.28
2024-03-03T08:30:54.102Z,99114.0
2024-03-03T08:34:54.139Z,99120.6
2024-03-03T08:38:54.011Z,99118.62
2024-03-03T08:48:52.259Z,99132.17
2024-03-03T08:50:56.395Z,99133.82
2024-03-03T08:54:54.729Z,99139.06
2024-03-03T08:58:54.097Z,99146.55
2024-03-03T09:02:54.252Z,99156.62999999999
2024-03-03T09:06:55.308Z,99156.62999999999
2024-03-03T09:11:01.312Z,99168.81
2024-03-03T09:14:54.222Z,99171.42
2024-03-03T09:18:54.485Z,99177.87
2024-03-03T09:22:54.141Z,99178.68999999999
2024-03-03T09:26:54.371Z,99179.53
2024-03-03T09:31:00.065Z,99185.44
2024-03-03T09:34:54.493Z,99189.23
2024-03-03T09:38:54.190Z,99198.01999999999
2024-03-03T09:42:56.983Z,99206.91
2024-03-03T09:46:54.535Z,99206.88
2024-03-03T09:50:57.306Z,99206.29000000001
2024-03-03T09:58:54.380Z,99213.75
2024-03-03T10:02:55.793Z,99227.11
2024-03-03T10:06:59.945Z,99224.77
2024-03-03T10:11:02.219Z,99234.37
2024-03-03T10:14:58.022Z,99236.08
2024-03-03T10:18:59.128Z,99236.08
2024-03-03T10:22:54.576Z,99245.9
2024-03-03T10:26:56.374Z,99246.51
2024-03-03T10:34:56.565Z,99249.1
2024-03-03T10:38:54.966Z,99249.1
2024-03-03T10:42:55.086Z,99262.87
2024-03-03T10:46:54.497Z,99273.55
2024-03-03T10:50:54.555Z,99283.20999999999
2024-03-03T10:54:55.175Z,99287.86
2024-03-03T10:58:56.691Z,99285.31
2024-03-03T11:02:55.740Z,99285.31
2024-03-03T11:06:54.569Z,99291.33
2024-03-03T11:11:02.890Z,99294.12999999999
2024-03-03T11:14:56.037Z,99295.42
2024-03-03T11:18:59.365Z,99289.92
2024-03-03T11:23:08.403Z,99286.47
2024-03-03T11:27:04.477Z,99288.37
2024-03-03T11:30:55.711Z,99294.94
2024-03-03T11:34:57.300Z,99296.45000000001
2024-03-03T11:38:57.545Z,99297.16
2024-03-03T11:42:54.716Z,99302.55
2024-03-03T11:46:56.936Z,99310.5
2024-03-03T11:54:54.855Z,99308.04000000001
2024-03-03T11:58:54.840Z,99310.11
2024-03-03T12:02:56.008Z,99313.03
2024-03-03T12:11:22.450Z,99294.31
2024-03-03T12:13:38.497Z,99294.25
2024-03-03T12:15:13.448Z,99296.25
2024-03-03T12:19:15.354Z,99296.95
2024-03-03T12:23:16.132Z,99294.28
2024-03-03T12:27:13.562Z,99300.37
2024-03-03T12:31:13.549Z,99306.37000000001
2024-03-03T12:35:14.631Z,99307.76
2024-03-03T12:39:13.823Z,99306.24
2024-03-03T12:43:14.469Z,99306.75
2024-03-03T12:47:14.482Z,99317.48999999999
2024-03-03T12:51:14.054Z,99319.54
2024-03-03T12:55:15.372Z,99331.16
2024-03-03T13:03:13.779Z,99343.31
2024-03-03T13:07:13.544Z,99341.66
2024-03-03T13:11:14.087Z,99342.47
2024-03-03T13:17:23.254Z,99343.91
2024-03-03T13:18:44.322Z,99343.91
2024-03-03T13:23:15.007Z,99348.44
2024-03-03T13:27:13.546Z,99344.45
2024-03-03T13:31:13.709Z,99348.38
2024-03-03T13:35:13.548Z,99349.73
2024-03-03T13:39:57.093Z,99351.51
2024-03-03T13:43:14.422Z,99356.17
2024-03-03T13:47:14.257Z,99354.3
2024-03-03T13:51:14.758Z,99356.61
2024-03-03T13:55:14.058Z,99359.41
2024-03-03T14:03:13.856Z,99362.84000000001
2024-03-03T14:07:13.833Z,99365.20000000001
2024-03-03T14:11:14.080Z,99367.92
2024-03-03T14:15:13.785Z,99372.52
2024-03-03T14:23:14.593Z,99379.86
2024-03-03T14:31:53.108Z,99397.85
2024-03-03T14:35:13.876Z,99398.75
2024-03-03T14:39:15.036Z,99401.28
2024-03-03T14:43:13.837Z,99398.58
2024-03-03T14:54:00.207Z,99413.14
2024-03-03T14:55:14.032Z,99414.25
2024-03-03T15:03:14.631Z,99422.29999999999
2024-03-03T15:07:14.575Z,99430.36
2024-03-03T15:11:13.920Z,99436.06
2024-03-03T15:15:13.991Z,99443.06
2024-03-03T15:19:14.054Z,99449.86
2024-03-03T15:23:13.880Z,99455.55
2024-03-03T15:27:14.254Z,99465.53
2024-03-03T15:31:13.962Z,99471.2
2024-03-03T15:35:14.101Z,99474.63
2024-03-03T15:39:14.168Z,99473.71
2024-03-03T15:43:14.057Z,99481.91
2024-03-03T15:47:14.942Z,99486.94
2024-03-03T15:51:14.016Z,99491.3
2024-03-03T15:55:14.242Z,99491.25
2024-03-03T15:59:14.233Z,99496.15
2024-03-03T16:03:14.133Z,99497.99
2024-03-03T16:10:55.571Z,99500.94
2024-03-03T16:11:14.035Z,99502.5
2024-03-03T16:15:14.206Z,99501.75
2024-03-03T16:19:14.165Z,99506.26999999999
2024-03-03T16:23:14.568Z,99509.55
2024-03-03T16:27:14.352Z,99509.55
2024-03-03T16:31:14.200Z,99511.86
2024-03-03T16:35:14.534Z,99504.96
2024-03-03T16:39:14.128Z,99510.77
2024-03-03T16:43:14.261Z,99511.7
2024-03-03T16:47:14.228Z,99510.18000000001
2024-03-03T16:51:14.339Z,99521.67
2024-03-03T16:55:15.151Z,99525.37
2024-03-03T16:59:14.155Z,99527.68
2024-03-03T17:03:14.955Z,99534.25
2024-03-03T17:07:14.421Z,99539.84
2024-03-03T17:11:14.220Z,99551.53
2024-03-03T17:15:14.405Z,99561.75
2024-03-03T17:19:14.456Z,99562.75
2024-03-03T17:23:16.254Z,99567.31
2024-03-03T17:27:18.293Z,99574.69
2024-03-03T17:31:14.423Z,99593.16
2024-03-03T17:35:14.234Z,99604.04999999999
2024-03-03T17:39:53.477Z,99610.43
2024-03-03T17:43:14.330Z,99614.88
2024-03-03T17:47:15.259Z,99614.88
2024-03-03T17:49:28.871Z,99628.14
2024-03-03T17:51:14.301Z,99639.51
2024-03-03T17:55:14.663Z,99645.37
2024-03-03T17:59:15.244Z,99651.12000000001
2024-03-03T18:03:14.481Z,99653.87
2024-03-03T18:07:16.553Z,99656.94
2024-03-03T18:11:14.504Z,99662.98000000001
2024-03-03T18:15:14.479Z,99666.42
2024-03-03T18:19:15.250Z,99674.44
2024-03-03T18:23:14.623Z,99676.68
2024-03-03T18:27:14.585Z,99678.88
2024-03-03T18:31:14.543Z,99682.44
2024-03-03T18:35:14.604Z,99684.02
2024-03-03T18:39:14.472Z,99689.84
2024-03-03T18:43:14.584Z,99690.7
2024-03-03T18:47:14.628Z,99698.92
2024-03-03T18:51:14.597Z,99706.05
2024-03-03T18:55:15.023Z,99708.78
2024-03-03T18:59:14.979Z,99714.62
2024-03-03T19:03:14.492Z,99715.5
2024-03-03T19:07:14.733Z,99725.06
2024-03-03T19:11:14.527Z,99726.34000000001
2024-03-03T19:14:53.031Z,99726.34000000001
2024-03-03T19:15:14.654Z,99727.08
2024-03-03T19:19:14.549Z,99730.47
2024-03-03T19:23:14.711Z,99735.74
2024-03-03T19:27:14.652Z,99736.63
2024-03-03T19:31:14.812Z,99745.25
2024-03-03T19:35:15.455Z,99743.81
2024-03-03T19:39:34.448Z,99743.58
2024-03-03T19:43:14.579Z,99742.86
2024-03-03T19:47:14.747Z,99746.67
2024-03-03T19:51:17.988Z,99754.89
2024-03-03T19:55:14.937Z,99750.84000000001
2024-03-03T19:59:14.990Z,99760.39
2024-03-03T20:03:14.812Z,99760.62
2024-03-03T20:07:14.989Z,99765.23
2024-03-03T20:11:15.036Z,99768.87000000001
2024-03-03T20:15:14.913Z,99768.53
2024-03-03T20:19:14.940Z,99773.0
2024-03-03T20:23:14.780Z,99779.86
2024-03-03T20:27:14.983Z,99781.55
2024-03-03T20:31:14.765Z,99789.22
2024-03-03T20:39:15.003Z,99792.75
2024-03-03T20:43:16.173Z,99791.83
2024-03-03T20:47:14.861Z,99793.3
2024-03-03T20:51:15.352Z,99802.75
2024-03-03T20:55:15.196Z,99807.28
2024-03-03T20:59:14.821Z,99809.19
2024-03-03T21:03:15.339Z,99814.20000000001
2024-03-03T21:07:16.181Z,99822.17000000001
2024-03-03T21:11:15.144Z,99826.62
2024-03-03T21:15:15.176Z,99835.46
2024-03-03T21:19:15.381Z,99841.66
2024-03-03T21:23:14.884Z,99841.92
2024-03-03T21:27:15.073Z,99844.48999999999
2024-03-03T21:35:15.082Z,99849.54000000001
2024-03-03T21:39:15.256Z,99846.83
2024-03-03T21:47:17.474Z,99846.04000000001
2024-03-03T21:51:15.420Z,99849.8
2024-03-03T21:55:15.184Z,99858.86
2024-03-03T21:59:15.240Z,99861.21
2024-03-03T22:03:15.166Z,99866.18999999999
2024-03-03T22:07:15.222Z,99870.94
2024-03-03T22:11:15.551Z,99875.27
2024-03-03T22:15:15.106Z,99873.68000000001
2024-03-03T22:19:15.324Z,99879.25
2024-03-03T22:23:15.272Z,99883.79
2024-03-03T22:27:15.058Z,99888.44
2024-03-03T22:31:15.129Z,99890.62
2024-03-03T22:35:15.191Z,99893.75
2024-03-03T22:39:15.641Z,99890.67
2024-03-03T22:43:15.242Z,99894.17
2024-03-03T22:47:15.150Z,99900.11
2024-03-03T22:51:15.266Z,99900.05
2024-03-03T22:55:15.586Z,99897.31
2024-03-03T22:59:15.329Z,99894.84
2024-03-03T23:03:15.520Z,99899.15999999999
2024-03-03T23:07:15.748Z,99900.11
2024-03-03T23:11:15.600Z,99898.69
2024-03-03T23:15:15.631Z,99896.83
2024-03-03T23:19:15.353Z,99894.53
2024-03-03T23:23:15.357Z,99895.37
2024-03-03T23:27:15.345Z,99896.0
2024-03-03T23:31:15.895Z,99898.1
2024-03-03T23:35:15.370Z,99893.86
2024-03-03T23:39:16.258Z,99892.95
2024-03-03T23:47:15.487Z,99882.86
2024-03-03T23:51:15.372Z,99881.64
2024-03-03T23:55:16.063Z,99883.28
2024-03-03T23:59:15.528Z,99889.70000000001
