createdAt,value
2019-04-10T00:02:25.846Z,22.55
2019-04-10T00:04:59.489Z,19.30
2019-04-10T00:07:33.228Z,19.42
2019-04-10T00:10:07.657Z,20.17
2019-04-10T00:12:40.797Z,20.30
2019-04-10T00:15:16.112Z,23.02
2019-04-10T00:17:49.361Z,22.45
2019-04-10T00:20:22.554Z,20.30
2019-04-10T00:22:55.491Z,21.65
2019-04-10T00:25:28.594Z,22.27
2019-04-10T00:28:01.869Z,19.55
2019-04-10T00:30:35.383Z,20.65
2019-04-10T00:33:08.977Z,19.42
2019-04-10T00:35:42.069Z,21.30
2019-04-10T00:38:15.668Z,21.37
2019-04-10T00:40:49.876Z,19.98
2019-04-10T00:43:23.049Z,21.35
2019-04-10T00:45:56.017Z,19.60
2019-04-10T00:48:29.988Z,20.05
2019-04-10T00:51:03.408Z,20.90
2019-04-10T00:53:37.148Z,20.27
2019-04-10T00:56:10.848Z,21.87
2019-04-10T00:58:43.789Z,22.05
2019-04-10T01:01:17.289Z,22.07
2019-04-10T01:03:51.259Z,21.17
2019-04-10T01:06:26.126Z,21.80
2019-04-10T01:08:59.537Z,21.17
2019-04-10T01:11:32.838Z,20.05
2019-04-10T01:14:06.210Z,21.97
2019-04-10T01:16:39.778Z,20.45
2019-04-10T01:19:12.948Z,19.37
2019-04-10T01:21:46.450Z,20.37
2019-04-10T01:24:19.645Z,20.80
2019-04-10T01:26:52.522Z,21.90
2019-04-10T01:29:27.058Z,21.73
2019-04-10T01:32:01.619Z,20.48
2019-04-10T01:34:37.940Z,19.60
2019-04-10T01:37:12.390Z,19.92
2019-04-10T01:39:46.461Z,19.70
2019-04-10T01:42:20.675Z,22.40
2019-04-10T01:44:55.249Z,21.07
2019-04-10T01:47:28.978Z,20.52
2019-04-10T01:50:02.388Z,23.18
2019-04-10T01:52:35.439Z,21.50
2019-04-10T01:55:17.275Z,21.10
2019-04-10T01:57:42.968Z,20.72
2019-04-10T02:00:23.672Z,20.25
2019-04-10T02:02:57.959Z,21.90
2019-04-10T02:05:31.117Z,21.05
2019-04-10T02:08:09.574Z,20.68
2019-04-10T02:10:38.676Z,22.02
2019-04-10T02:13:11.769Z,21.52
2019-04-10T02:15:46.012Z,21.35
2019-04-10T02:18:19.371Z,21.25
2019-04-10T02:20:53.631Z,23.15
2019-04-10T02:23:28.146Z,23.22
2019-04-10T02:26:01.230Z,20.97
2019-04-10T02:28:36.039Z,20.45
2019-04-10T02:31:10.120Z,23.67
2019-04-10T02:33:43.396Z,22.27
2019-04-10T02:36:17.360Z,21.37
2019-04-10T02:39:01.935Z,25.15
2019-04-10T02:41:25.551Z,22.80
2019-04-10T02:44:02.350Z,22.05
2019-04-10T02:46:33.713Z,24.52
2019-04-10T02:49:08.050Z,23.87
2019-04-10T02:51:41.887Z,21.25
2019-04-10T02:54:17.446Z,23.05
2019-04-10T02:56:50.580Z,24.47
2019-04-10T02:59:23.950Z,21.95
2019-04-10T03:01:57.981Z,24.27
2019-04-10T03:04:32.948Z,21.55
2019-04-10T03:07:07.368Z,22.48
2019-04-10T03:09:54.865Z,21.82
2019-04-10T03:12:16.629Z,22.80
2019-04-10T03:14:52.033Z,21.07
2019-04-10T03:17:24.729Z,20.52
2019-04-10T03:19:58.102Z,20.50
2019-04-10T03:22:32.532Z,20.45
2019-04-10T03:25:05.629Z,20.45
2019-04-10T03:27:38.745Z,22.73
2019-04-10T03:30:13.294Z,19.82
2019-04-10T03:33:02.930Z,23.40
2019-04-10T03:35:34.544Z,27.45
2019-04-10T03:38:07.969Z,168.70
2019-04-10T03:40:41.747Z,42.38
2019-04-10T03:43:15.069Z,35.10
2019-04-10T03:45:48.639Z,21.95
2019-04-10T03:48:22.969Z,37.85
2019-04-10T03:50:57.284Z,23.70
2019-04-10T03:53:31.970Z,24.82
2019-04-10T03:56:05.376Z,26.07
2019-04-10T03:58:39.602Z,22.55
2019-04-10T04:01:12.985Z,24.20
2019-04-10T04:03:45.849Z,20.85
2019-04-10T04:06:19.558Z,21.85
2019-04-10T04:09:04.288Z,24.50
2019-04-10T04:11:27.159Z,22.40
2019-04-10T04:13:59.962Z,27.93
2019-04-10T04:16:33.261Z,26.02
2019-04-10T04:19:06.354Z,22.37
2019-04-10T04:21:39.711Z,23.12
2019-04-10T04:24:13.010Z,25.35
2019-04-10T04:26:46.525Z,24.95
2019-04-10T04:29:22.581Z,24.30
2019-04-10T04:31:54.709Z,26.90
2019-04-10T04:34:29.170Z,24.47
2019-04-10T04:37:02.509Z,25.57
2019-04-10T04:39:37.260Z,25.05
2019-04-10T04:42:10.457Z,23.77
2019-04-10T04:44:43.776Z,24.05
2019-04-10T04:47:16.590Z,27.48
2019-04-10T04:49:50.271Z,27.75
2019-04-10T04:52:23.938Z,29.92
2019-04-10T04:54:57.320Z,28.80
2019-04-10T04:57:31.254Z,28.70
2019-04-10T05:00:06.324Z,28.70
2019-04-10T05:02:40.424Z,26.87
2019-04-10T05:05:14.260Z,28.15
2019-04-10T05:07:56.345Z,27.98
2019-04-10T05:10:22.936Z,26.10
2019-04-10T05:12:56.413Z,26.17
2019-04-10T05:15:29.675Z,28.02
2019-04-10T05:18:02.578Z,27.22
2019-04-10T05:20:44.216Z,27.32
2019-04-10T05:23:10.357Z,24.60
2019-04-10T05:25:43.413Z,27.15
2019-04-10T05:28:16.733Z,28.77
2019-04-10T05:30:50.642Z,27.62
2019-04-10T05:33:24.722Z,27.17
2019-04-10T05:35:59.201Z,25.72
2019-04-10T05:38:33.379Z,29.72
2019-04-10T05:41:07.024Z,26.02
2019-04-10T05:43:40.507Z,25.55
2019-04-10T05:46:14.414Z,28.07
2019-04-10T05:48:49.041Z,25.77
2019-04-10T05:51:23.343Z,25.02
2019-04-10T05:53:57.966Z,24.50
2019-04-10T05:56:31.233Z,27.05
2019-04-10T05:59:05.197Z,24.80
2019-04-10T06:01:41.189Z,26.12
2019-04-10T06:04:13.366Z,25.77
2019-04-10T06:06:48.391Z,26.05
2019-04-10T06:09:22.667Z,26.70
2019-04-10T06:11:57.300Z,27.50
2019-04-10T06:14:30.462Z,25.97
2019-04-10T06:17:04.279Z,23.73
2019-04-10T06:19:38.400Z,26.45
2019-04-10T06:22:12.457Z,25.00
2019-04-10T06:24:46.771Z,25.15
2019-04-10T06:27:20.568Z,27.87
2019-04-10T06:29:55.133Z,28.05
2019-04-10T06:32:29.564Z,27.45
2019-04-10T06:35:03.664Z,29.10
2019-04-10T06:37:37.907Z,31.33
2019-04-10T06:40:18.732Z,29.55
2019-04-10T06:42:50.837Z,30.85
2019-04-10T06:45:21.872Z,29.00
2019-04-10T06:47:55.491Z,29.95
2019-04-10T06:50:30.129Z,28.85
2019-04-10T06:53:04.151Z,32.50
2019-04-10T06:55:38.544Z,31.80
2019-04-10T06:58:11.790Z,31.07
2019-04-10T07:00:48.664Z,31.33
2019-04-10T07:03:21.077Z,31.17
2019-04-10T07:06:06.297Z,31.05
2019-04-10T07:08:29.782Z,29.75
2019-04-10T07:11:08.697Z,32.45
2019-04-10T07:13:39.954Z,31.77
2019-04-10T07:16:12.715Z,31.12
2019-04-10T07:18:49.116Z,41.35
2019-04-10T07:21:24.233Z,28.25
2019-04-10T07:24:01.220Z,27.82
2019-04-10T07:26:39.357Z,49.95
2019-04-10T07:29:05.770Z,57.83
2019-04-10T07:31:39.734Z,92.17
2019-04-10T07:34:13.289Z,186.05
2019-04-10T07:36:46.868Z,59.98
2019-04-10T07:39:21.422Z,27.55
2019-04-10T07:41:55.744Z,29.95
2019-04-10T07:44:28.830Z,32.15
2019-04-10T07:47:02.674Z,28.07
2019-04-10T07:49:38.104Z,31.95
2019-04-10T07:52:13.169Z,31.37
2019-04-10T07:54:46.330Z,31.00
2019-04-10T07:57:20.313Z,30.35
2019-04-10T07:59:53.343Z,30.43
2019-04-10T08:02:27.484Z,31.12
2019-04-10T08:05:02.291Z,33.13
2019-04-10T08:07:37.764Z,39.38
2019-04-10T08:10:11.972Z,37.50
2019-04-10T08:12:50.194Z,39.38
2019-04-10T08:15:21.005Z,35.25
2019-04-10T08:17:54.169Z,35.70
2019-04-10T08:20:27.110Z,52.27
2019-04-10T08:22:59.989Z,36.75
2019-04-10T08:25:33.280Z,35.70
2019-04-10T08:28:07.225Z,34.80
2019-04-10T08:30:41.877Z,35.52
2019-04-10T08:33:15.429Z,34.63
2019-04-10T08:35:49.455Z,33.18
2019-04-10T08:38:23.907Z,35.15
2019-04-10T08:40:57.158Z,32.38
2019-04-10T08:43:31.233Z,33.42
2019-04-10T08:46:05.299Z,32.35
2019-04-10T08:48:39.188Z,32.55
2019-04-10T08:51:12.929Z,34.53
2019-04-10T08:53:46.702Z,32.95
2019-04-10T08:56:20.472Z,33.08
2019-04-10T08:58:55.034Z,30.05
2019-04-10T09:01:29.296Z,29.63
2019-04-10T09:04:03.600Z,30.12
2019-04-10T09:06:37.774Z,30.72
2019-04-10T09:09:10.889Z,30.52
2019-04-10T09:11:45.065Z,30.88
2019-04-10T09:14:19.098Z,30.15
2019-04-10T09:16:53.144Z,29.00
2019-04-10T09:19:26.049Z,28.10
2019-04-10T09:22:00.296Z,26.97
2019-04-10T09:24:34.166Z,27.65
2019-04-10T09:27:07.149Z,26.35
2019-04-10T09:29:40.394Z,26.52
2019-04-10T09:32:14.618Z,26.62
2019-04-10T09:34:48.226Z,26.02
2019-04-10T09:37:22.032Z,26.02
2019-04-10T09:39:56.488Z,23.92
2019-04-10T09:42:29.812Z,24.98
2019-04-10T09:45:02.819Z,24.07
2019-04-10T09:47:35.758Z,25.02
2019-04-10T09:50:09.677Z,25.62
2019-04-10T09:52:44.018Z,27.62
2019-04-10T09:55:18.013Z,28.45
2019-04-10T09:57:51.844Z,26.23
2019-04-10T10:00:27.840Z,25.95
2019-04-10T10:03:01.533Z,26.30
2019-04-10T10:05:35.044Z,28.52
2019-04-10T10:08:09.063Z,31.93
2019-04-10T10:10:42.389Z,31.07
2019-04-10T10:13:15.629Z,52.35
2019-04-10T10:15:49.461Z,99.15
2019-04-10T10:18:25.527Z,99.05
2019-04-10T10:20:59.874Z,164.90
2019-04-10T10:23:33.907Z,171.40
2019-04-10T10:26:07.980Z,29.95
2019-04-10T10:28:41.134Z,28.47
2019-04-10T10:31:14.088Z,25.68
2019-04-10T10:33:48.033Z,27.13
2019-04-10T10:36:22.143Z,25.52
2019-04-10T10:39:05.287Z,24.07
2019-04-10T10:41:31.933Z,25.55
2019-04-10T10:44:05.108Z,22.45
2019-04-10T10:46:38.329Z,23.02
2019-04-10T10:49:12.553Z,20.45
2019-04-10T10:51:46.774Z,20.20
2019-04-10T10:54:21.118Z,19.95
2019-04-10T10:56:55.018Z,21.82
2019-04-10T10:59:29.283Z,21.20
2019-04-10T11:02:02.698Z,31.80
2019-04-10T11:04:36.130Z,24.55
2019-04-10T11:07:09.431Z,21.65
2019-04-10T11:09:44.443Z,21.77
2019-04-10T11:12:17.828Z,21.33
2019-04-10T11:14:52.194Z,24.87
2019-04-10T11:17:25.483Z,28.02
2019-04-10T11:19:59.492Z,31.90
2019-04-10T11:22:33.137Z,21.33
2019-04-10T11:25:07.949Z,17.73
2019-04-10T11:27:42.032Z,17.60
2019-04-10T11:30:16.130Z,20.17
2019-04-10T11:32:50.735Z,18.27
2019-04-10T11:35:24.329Z,20.68
2019-04-10T11:38:00.484Z,16.42
2019-04-10T11:40:34.129Z,16.95
2019-04-10T11:43:07.692Z,16.57
2019-04-10T11:45:45.612Z,14.85
2019-04-10T11:48:18.226Z,14.83
2019-04-10T11:50:51.044Z,14.90
2019-04-10T11:53:27.172Z,14.23
2019-04-10T11:56:04.645Z,15.58
2019-04-10T11:58:43.056Z,16.27
2019-04-10T12:01:10.489Z,16.60
2019-04-10T12:06:20.694Z,16.35
2019-04-10T12:11:28.892Z,17.42
2019-04-10T12:14:02.980Z,20.00
2019-04-10T12:16:36.884Z,16.87
2019-04-10T12:19:11.058Z,15.95
2019-04-10T12:21:44.491Z,16.50
2019-04-10T12:24:18.338Z,18.82
2019-04-10T12:26:51.926Z,17.45
2019-04-10T12:29:25.329Z,16.00
2019-04-10T12:31:58.677Z,17.95
2019-04-10T12:34:32.130Z,16.95
2019-04-10T12:37:06.926Z,17.52
2019-04-10T12:39:41.198Z,16.12
2019-04-10T12:42:16.177Z,20.08
2019-04-10T12:44:49.689Z,18.57
2019-04-10T12:47:23.837Z,18.50
2019-04-10T12:49:58.244Z,17.48
2019-04-10T12:52:32.384Z,19.25
2019-04-10T12:55:05.629Z,19.50
2019-04-10T12:57:39.129Z,16.52
2019-04-10T13:00:13.920Z,20.25
2019-04-10T13:02:47.001Z,20.12
2019-04-10T13:05:20.966Z,20.82
2019-04-10T13:07:54.470Z,22.22
2019-04-10T13:10:27.494Z,19.45
2019-04-10T13:13:00.428Z,17.67
2019-04-10T13:15:35.256Z,18.32
2019-04-10T13:18:08.649Z,19.35
2019-04-10T13:20:42.049Z,16.35
2019-04-10T13:23:17.465Z,15.15
2019-04-10T13:25:58.830Z,16.37
2019-04-10T13:28:25.550Z,17.15
2019-04-10T13:30:59.575Z,15.98
2019-04-10T13:33:32.935Z,17.55
2019-04-10T13:36:07.173Z,22.60
2019-04-10T13:38:42.180Z,18.98
2019-04-10T13:41:16.463Z,21.20
2019-04-10T13:43:49.929Z,21.90
2019-04-10T13:46:22.949Z,17.50
2019-04-10T13:48:56.068Z,19.65
2019-04-10T13:51:29.642Z,18.77
2019-04-10T13:54:04.005Z,18.25
2019-04-10T13:56:37.209Z,21.17
2019-04-10T13:59:10.957Z,21.50
2019-04-10T14:01:44.148Z,21.15
2019-04-10T14:04:17.108Z,20.32
2019-04-10T14:06:51.409Z,17.42
2019-04-10T14:09:34.919Z,18.45
2019-04-10T14:11:59.794Z,16.45
2019-04-10T14:14:33.148Z,16.07
2019-04-10T14:17:06.910Z,17.17
2019-04-10T14:19:41.515Z,18.00
2019-04-10T14:22:16.068Z,17.15
2019-04-10T14:24:50.564Z,13.60
2019-04-10T14:27:28.508Z,15.45
2019-04-10T14:30:01.629Z,13.68
2019-04-10T14:32:39.643Z,14.93
2019-04-10T14:35:12.808Z,16.45
2019-04-10T14:37:45.849Z,14.68
2019-04-10T14:40:19.947Z,15.38
2019-04-10T14:42:55.722Z,13.68
2019-04-10T14:45:27.994Z,13.95
2019-04-10T14:48:01.029Z,14.00
2019-04-10T14:50:34.229Z,14.15
2019-04-10T14:53:07.654Z,14.98
2019-04-10T14:55:41.823Z,13.95
2019-04-10T14:58:26.335Z,12.95
2019-04-10T15:00:52.742Z,16.60
2019-04-10T15:03:26.532Z,11.83
2019-04-10T15:06:02.288Z,12.68
2019-04-10T15:08:35.609Z,11.30
2019-04-10T15:11:09.244Z,11.97
2019-04-10T15:13:42.415Z,12.43
2019-04-10T15:16:16.706Z,11.75
2019-04-10T15:18:50.003Z,11.28
2019-04-10T15:21:23.090Z,10.10
2019-04-10T15:23:57.283Z,11.20
2019-04-10T15:26:30.549Z,8.83
2019-04-10T15:29:03.754Z,9.30
2019-04-10T15:31:37.289Z,10.58
2019-04-10T15:34:10.649Z,9.93
2019-04-10T15:36:45.957Z,9.73
2019-04-10T15:39:25.781Z,8.75
2019-04-10T15:41:53.048Z,9.05
2019-04-10T15:44:26.177Z,9.73
2019-04-10T15:47:12.618Z,9.80
2019-04-10T15:49:34.668Z,8.93
2019-04-10T15:52:07.989Z,9.08
2019-04-10T15:54:40.888Z,8.20
2019-04-10T15:57:14.264Z,8.73
2019-04-10T15:59:48.321Z,6.92
2019-04-10T16:02:23.681Z,8.15
2019-04-10T16:04:57.301Z,10.48
2019-04-10T16:07:30.879Z,8.65
2019-04-10T16:10:23.100Z,8.20
2019-04-10T16:12:58.018Z,10.00
2019-04-10T16:15:32.738Z,8.20
2019-04-10T16:18:13.574Z,10.45
2019-04-10T16:20:48.810Z,12.35
2019-04-10T16:23:33.439Z,13.13
2019-04-10T16:26:07.311Z,13.90
2019-04-10T16:28:40.189Z,16.05
2019-04-10T16:31:13.595Z,15.30
2019-04-10T16:33:46.570Z,13.48
2019-04-10T16:36:19.817Z,15.15
2019-04-10T16:38:53.729Z,16.25
2019-04-10T16:41:29.537Z,19.48
2019-04-10T16:44:02.531Z,19.45
2019-04-10T16:46:36.173Z,18.98
2019-04-10T16:49:10.600Z,20.35
2019-04-10T16:51:44.740Z,22.25
2019-04-10T16:54:20.069Z,22.15
2019-04-10T16:56:53.953Z,22.40
2019-04-10T16:59:27.889Z,24.02
2019-04-10T17:02:01.860Z,23.40
2019-04-10T17:04:36.111Z,23.50
2019-04-10T17:07:10.586Z,23.27
2019-04-10T17:09:45.729Z,22.80
2019-04-10T17:12:19.854Z,21.37
2019-04-10T17:14:53.400Z,17.55
2019-04-10T17:17:26.570Z,23.00
2019-04-10T17:20:00.603Z,19.05
2019-04-10T17:22:42.058Z,18.30
2019-04-10T17:25:09.641Z,16.30
2019-04-10T17:27:43.859Z,13.93
2019-04-10T17:30:17.810Z,13.90
2019-04-10T17:32:54.048Z,14.33
2019-04-10T17:35:27.770Z,14.58
2019-04-10T17:38:00.829Z,14.55
2019-04-10T17:40:43.386Z,15.25
2019-04-10T17:43:10.535Z,14.30
2019-04-10T17:45:44.833Z,14.63
2019-04-10T17:48:18.417Z,14.95
2019-04-10T17:50:51.317Z,13.93
2019-04-10T17:53:25.211Z,15.05
2019-04-10T17:56:00.072Z,13.70
2019-04-10T17:58:33.860Z,15.60
2019-04-10T18:01:08.449Z,16.02
2019-04-10T18:03:50.815Z,15.30
2019-04-10T18:06:17.347Z,14.53
2019-04-10T18:08:51.390Z,16.32
2019-04-10T18:11:25.268Z,16.50
2019-04-10T18:13:58.690Z,20.72
2019-04-10T18:16:31.928Z,18.27
2019-04-10T18:19:04.726Z,16.25
2019-04-10T18:21:37.930Z,16.40
2019-04-10T18:24:12.157Z,17.98
2019-04-10T18:26:45.112Z,17.23
2019-04-10T18:29:18.880Z,18.02
2019-04-10T18:31:53.525Z,17.67
2019-04-10T18:34:26.990Z,16.57
2019-04-10T18:37:02.428Z,16.75
2019-04-10T18:39:34.970Z,17.70
2019-04-10T18:42:08.018Z,15.38
2019-04-10T18:44:41.537Z,16.90
2019-04-10T18:47:14.649Z,15.15
2019-04-10T18:49:47.689Z,16.12
2019-04-10T18:52:23.482Z,15.28
2019-04-10T18:54:56.910Z,15.72
2019-04-10T18:57:32.755Z,15.45
2019-04-10T19:00:10.493Z,14.85
2019-04-10T19:02:48.787Z,23.18
2019-04-10T19:05:23.808Z,18.15
2019-04-10T19:07:56.756Z,22.27
2019-04-10T19:10:30.568Z,20.52
2019-04-10T19:13:03.843Z,20.80
2019-04-10T19:15:37.149Z,19.70
2019-04-10T19:18:11.509Z,19.30
2019-04-10T19:20:45.370Z,21.52
2019-04-10T19:23:19.421Z,20.75
2019-04-10T19:25:53.329Z,19.37
2019-04-10T19:28:31.678Z,17.92
2019-04-10T19:31:11.100Z,21.17
2019-04-10T19:33:40.137Z,16.97
2019-04-10T19:36:12.943Z,17.73
2019-04-10T19:38:46.053Z,15.78
2019-04-10T19:41:25.087Z,17.57
2019-04-10T19:43:54.830Z,16.65
2019-04-10T19:46:29.292Z,15.65
2019-04-10T19:49:02.770Z,16.80
2019-04-10T19:51:37.069Z,15.40
2019-04-10T19:54:10.983Z,14.87
2019-04-10T19:56:44.688Z,16.12
2019-04-10T19:59:18.777Z,13.43
2019-04-10T20:01:52.785Z,15.75
2019-04-10T20:04:26.294Z,14.33
2019-04-10T20:07:00.523Z,14.10
2019-04-10T20:09:34.663Z,15.05
2019-04-10T20:12:08.770Z,13.90
2019-04-10T20:14:41.753Z,13.48
2019-04-10T20:17:15.636Z,11.55
2019-04-10T20:19:48.912Z,10.50
2019-04-10T20:22:23.042Z,13.28
2019-04-10T20:24:56.879Z,11.38
2019-04-10T20:27:30.017Z,14.93
2019-04-10T20:30:03.710Z,15.48
2019-04-10T20:32:38.594Z,13.75
2019-04-10T20:35:12.308Z,14.00
2019-04-10T20:37:45.177Z,13.85
2019-04-10T20:40:19.545Z,12.33
2019-04-10T20:42:54.166Z,15.28
2019-04-10T20:45:27.697Z,12.85
2019-04-10T20:48:02.246Z,14.90
2019-04-10T20:50:36.282Z,12.25
2019-04-10T20:53:10.029Z,13.60
2019-04-10T20:55:44.052Z,15.90
2019-04-10T20:58:19.091Z,42.88
2019-04-10T21:00:52.529Z,11.68
2019-04-10T21:03:25.819Z,11.75
2019-04-10T21:05:58.924Z,11.38
2019-04-10T21:08:32.024Z,10.98
2019-04-10T21:11:05.617Z,11.90
2019-04-10T21:13:39.048Z,10.68
2019-04-10T21:16:13.305Z,10.68
2019-04-10T21:18:46.733Z,9.60
2019-04-10T21:21:19.628Z,11.33
2019-04-10T21:23:52.657Z,9.43
2019-04-10T21:26:25.637Z,9.88
2019-04-10T21:29:00.289Z,9.78
2019-04-10T21:31:36.328Z,10.32
2019-04-10T21:34:26.392Z,10.90
2019-04-10T21:36:59.777Z,10.00
2019-04-10T21:39:33.945Z,10.53
2019-04-10T21:42:14.843Z,9.98
2019-04-10T21:44:42.939Z,9.98
2019-04-10T21:47:17.213Z,9.98
2019-04-10T21:49:50.889Z,11.33
2019-04-10T21:52:23.749Z,10.05
2019-04-10T21:54:59.276Z,10.48
2019-04-10T21:57:32.021Z,11.30
2019-04-10T22:00:05.776Z,11.83
2019-04-10T22:02:39.984Z,9.70
2019-04-10T22:05:14.552Z,9.98
2019-04-10T22:07:48.114Z,10.58
2019-04-10T22:10:32.265Z,10.88
2019-04-10T22:13:05.868Z,11.90
2019-04-10T22:15:42.590Z,11.45
2019-04-10T22:18:15.028Z,10.28
2019-04-10T22:20:48.086Z,10.80
2019-04-10T22:23:22.361Z,10.68
2019-04-10T22:25:57.569Z,12.23
2019-04-10T22:28:30.969Z,12.95
2019-04-10T22:31:03.936Z,15.15
2019-04-10T22:33:36.957Z,13.83
2019-04-10T22:36:10.795Z,14.15
2019-04-10T22:38:44.468Z,14.55
2019-04-10T22:41:26.378Z,14.13
2019-04-10T22:43:52.827Z,15.58
2019-04-10T22:46:27.867Z,16.17
2019-04-10T22:49:02.014Z,14.15
2019-04-10T22:51:35.612Z,16.67
2019-04-10T22:54:10.121Z,14.90
2019-04-10T22:56:43.776Z,17.02
2019-04-10T22:59:17.791Z,16.23
2019-04-10T23:02:00.338Z,18.05
2019-04-10T23:04:26.466Z,17.23
2019-04-10T23:07:01.768Z,18.37
2019-04-10T23:09:35.989Z,16.35
2019-04-10T23:12:09.840Z,17.80
2019-04-10T23:14:43.196Z,18.67
2019-04-10T23:17:16.795Z,16.77
2019-04-10T23:19:50.123Z,16.62
2019-04-10T23:22:23.309Z,17.23
2019-04-10T23:24:56.568Z,18.52
2019-04-10T23:27:30.169Z,15.78
2019-04-10T23:30:05.129Z,19.05
2019-04-10T23:32:37.997Z,18.77
2019-04-10T23:35:11.604Z,17.73
2019-04-10T23:37:46.762Z,17.35
2019-04-10T23:40:21.018Z,17.90
2019-04-10T23:43:04.788Z,19.00
2019-04-10T23:45:29.456Z,16.27
2019-04-10T23:48:03.032Z,17.32
2019-04-10T23:50:36.599Z,17.32
2019-04-10T23:53:09.698Z,15.35
2019-04-10T23:55:43.230Z,15.85
2019-04-10T23:58:16.271Z,16.37
