createdAt,value
2023-03-22T00:01:33.541Z,17.00
2023-03-22T00:12:16.981Z,18.90
2023-03-22T00:17:13.353Z,19.80
2023-03-22T00:22:14.467Z,20.50
2023-03-22T00:27:12.566Z,19.45
2023-03-22T00:32:10.850Z,19.88
2023-03-22T00:37:08.913Z,17.48
2023-03-22T00:42:06.498Z,19.92
2023-03-22T00:47:03.209Z,18.15
2023-03-22T00:51:59.648Z,20.13
2023-03-22T01:02:53.634Z,21.98
2023-03-22T01:20:29.910Z,19.30
2023-03-22T01:25:26.303Z,20.40
2023-03-22T01:30:22.784Z,21.00
2023-03-22T01:35:19.340Z,21.02
2023-03-22T01:40:16.094Z,21.10
2023-03-22T01:45:15.758Z,19.80
2023-03-22T01:50:12.463Z,19.20
2023-03-22T01:55:09.341Z,22.70
2023-03-22T02:00:10.870Z,20.17
2023-03-22T02:05:07.747Z,21.17
2023-03-22T02:10:04.923Z,24.52
2023-03-22T02:15:21.568Z,20.10
2023-03-22T02:20:58.274Z,22.17
2023-03-22T02:26:09.614Z,23.10
2023-03-22T02:31:29.888Z,19.55
2023-03-22T02:36:34.606Z,18.90
2023-03-22T02:41:44.104Z,17.80
2023-03-22T02:46:46.452Z,17.90
2023-03-22T02:51:50.155Z,24.30
2023-03-22T02:57:04.112Z,20.75
2023-03-22T03:02:03.725Z,17.17
2023-03-22T03:07:09.357Z,19.38
2023-03-22T03:12:14.479Z,20.42
2023-03-22T03:17:22.400Z,19.98
2023-03-22T03:22:57.759Z,20.38
2023-03-22T03:28:12.411Z,16.30
2023-03-22T03:33:16.489Z,15.68
2023-03-22T03:38:18.552Z,20.63
2023-03-22T03:43:16.312Z,20.25
2023-03-22T03:48:20.332Z,20.02
2023-03-22T03:53:16.766Z,16.63
2023-03-22T03:58:13.311Z,16.95
2023-03-22T04:03:10.039Z,14.73
2023-03-22T04:08:06.942Z,14.75
2023-03-22T04:13:03.309Z,14.38
2023-03-22T04:17:59.925Z,17.45
2023-03-22T04:22:57.938Z,18.45
2023-03-22T04:27:55.860Z,18.88
2023-03-22T04:32:52.274Z,15.23
2023-03-22T04:37:49.032Z,15.18
2023-03-22T04:42:45.576Z,15.90
2023-03-22T04:47:42.179Z,22.77
2023-03-22T04:52:38.724Z,15.95
2023-03-22T04:57:35.634Z,12.90
2023-03-22T05:02:32.181Z,14.00
2023-03-22T05:07:28.649Z,13.77
2023-03-22T05:12:25.681Z,14.60
2023-03-22T05:17:22.422Z,14.55
2023-03-22T05:22:19.197Z,13.20
2023-03-22T05:27:15.636Z,17.88
2023-03-22T05:32:12.067Z,13.52
2023-03-22T05:37:08.488Z,15.75
2023-03-22T05:42:05.159Z,13.27
2023-03-22T05:47:01.737Z,13.38
2023-03-22T05:51:58.199Z,13.95
2023-03-22T05:56:55.782Z,15.88
2023-03-22T06:01:52.285Z,12.65
2023-03-22T06:06:48.850Z,10.95
2023-03-22T06:11:45.541Z,14.10
2023-03-22T06:16:42.088Z,11.30
2023-03-22T06:21:38.955Z,18.08
2023-03-22T06:26:35.405Z,13.63
2023-03-22T06:31:31.874Z,14.55
2023-03-22T06:36:29.527Z,12.10
2023-03-22T06:41:27.042Z,13.60
2023-03-22T06:46:23.597Z,11.93
2023-03-22T06:51:20.071Z,14.27
2023-03-22T06:56:16.519Z,17.40
2023-03-22T07:01:13.006Z,11.35
2023-03-22T07:06:09.758Z,13.30
2023-03-22T07:11:06.714Z,17.02
2023-03-22T07:16:03.490Z,13.50
2023-03-22T07:21:00.148Z,14.95
2023-03-22T07:25:56.545Z,14.73
2023-03-22T07:31:04.156Z,12.90
2023-03-22T07:36:00.989Z,18.92
2023-03-22T07:40:57.471Z,14.93
2023-03-22T07:45:54.185Z,14.57
2023-03-22T07:50:55.410Z,14.35
2023-03-22T07:55:51.932Z,17.08
2023-03-22T08:00:49.633Z,15.30
2023-03-22T08:05:46.220Z,14.13
2023-03-22T08:10:42.814Z,14.15
2023-03-22T08:15:39.509Z,13.98
2023-03-22T08:20:38.205Z,13.98
2023-03-22T08:25:35.230Z,17.13
2023-03-22T08:30:31.732Z,17.55
2023-03-22T08:35:28.180Z,17.30
2023-03-22T08:40:24.777Z,17.60
2023-03-22T08:45:21.606Z,16.80
2023-03-22T08:50:18.015Z,16.10
2023-03-22T08:55:17.185Z,13.23
2023-03-22T09:00:14.384Z,13.30
2023-03-22T09:05:11.161Z,14.27
2023-03-22T09:10:08.489Z,13.13
2023-03-22T09:15:06.212Z,15.15
2023-03-22T09:20:12.010Z,15.43
2023-03-22T09:25:12.533Z,11.52
2023-03-22T09:30:09.783Z,12.88
2023-03-22T09:35:06.930Z,16.52
2023-03-22T09:40:05.669Z,15.77
2023-03-22T09:45:04.030Z,12.52
2023-03-22T09:50:06.875Z,12.27
2023-03-22T09:55:03.473Z,12.93
2023-03-22T10:00:22.508Z,13.00
2023-03-22T10:05:19.062Z,11.35
2023-03-22T10:10:20.022Z,8.95
2023-03-22T10:15:21.011Z,12.65
2023-03-22T10:20:28.654Z,12.32
2023-03-22T10:25:33.927Z,9.65
2023-03-22T10:30:36.221Z,10.77
2023-03-22T10:35:32.782Z,14.32
2023-03-22T10:40:33.595Z,8.57
2023-03-22T10:45:33.526Z,10.95
2023-03-22T10:50:34.597Z,9.73
2023-03-22T10:55:31.357Z,9.57
2023-03-22T11:00:28.753Z,11.65
2023-03-22T11:05:27.310Z,12.05
2023-03-22T11:10:27.594Z,11.25
2023-03-22T11:15:28.664Z,15.45
2023-03-22T11:20:25.238Z,8.50
2023-03-22T11:25:30.306Z,10.68
2023-03-22T11:30:28.655Z,14.75
2023-03-22T11:35:27.010Z,7.78
2023-03-22T11:40:29.027Z,10.82
2023-03-22T11:45:32.009Z,12.73
2023-03-22T11:50:31.671Z,8.82
2023-03-22T11:55:31.728Z,12.48
2023-03-22T12:00:30.756Z,8.68
2023-03-22T12:05:31.378Z,11.95
2023-03-22T12:10:39.885Z,9.90
2023-03-22T12:15:40.704Z,11.93
2023-03-22T12:20:55.853Z,11.05
2023-03-22T12:26:06.366Z,12.43
2023-03-22T12:31:04.456Z,9.32
2023-03-22T12:36:05.153Z,12.30
2023-03-22T12:41:07.293Z,9.88
2023-03-22T12:46:06.377Z,11.65
2023-03-22T12:51:08.196Z,11.38
2023-03-22T12:56:05.525Z,9.65
2023-03-22T13:01:31.660Z,10.02
2023-03-22T13:06:54.845Z,9.63
2023-03-22T13:12:18.850Z,11.38
2023-03-22T13:17:36.797Z,13.05
2023-03-22T13:22:35.920Z,11.13
2023-03-22T13:27:58.619Z,12.57
2023-03-22T13:33:10.126Z,10.87
2023-03-22T13:38:19.817Z,11.43
2023-03-22T13:43:35.229Z,10.93
2023-03-22T13:49:01.116Z,11.80
2023-03-22T13:54:18.610Z,12.30
2023-03-22T13:59:27.707Z,13.73
2023-03-22T14:04:45.401Z,14.80
2023-03-22T14:10:18.215Z,11.38
2023-03-22T14:15:18.708Z,13.32
2023-03-22T14:20:21.531Z,10.57
