createdAt,value
2023-02-07T00:02:17.894Z,2.00
2023-02-07T00:04:44.610Z,2.10
2023-02-07T00:07:11.345Z,2.00
2023-02-07T00:09:40.438Z,2.00
2023-02-07T00:12:07.121Z,2.00
2023-02-07T00:14:34.331Z,1.90
2023-02-07T00:17:01.447Z,1.90
2023-02-07T00:19:28.144Z,1.90
2023-02-07T00:21:54.880Z,1.90
2023-02-07T00:24:21.672Z,1.80
2023-02-07T00:26:48.755Z,1.80
2023-02-07T00:29:15.776Z,1.80
2023-02-07T00:31:42.469Z,1.80
2023-02-07T00:34:09.261Z,1.80
2023-02-07T00:36:36.088Z,1.80
2023-02-07T00:39:03.019Z,1.80
2023-02-07T00:41:29.793Z,1.80
2023-02-07T00:43:56.585Z,1.70
2023-02-07T00:46:23.370Z,1.70
2023-02-07T00:48:50.951Z,1.70
2023-02-07T00:51:17.656Z,1.60
2023-02-07T00:53:45.209Z,1.60
2023-02-07T00:56:12.013Z,1.60
2023-02-07T00:58:38.745Z,1.60
2023-02-07T01:01:06.602Z,1.50
2023-02-07T01:03:33.466Z,1.50
2023-02-07T01:06:00.211Z,1.50
2023-02-07T01:08:29.730Z,1.50
2023-02-07T01:10:57.322Z,1.40
2023-02-07T01:13:24.037Z,1.40
2023-02-07T01:15:50.857Z,1.40
2023-02-07T01:18:17.702Z,1.40
2023-02-07T01:20:44.440Z,1.40
2023-02-07T01:23:11.283Z,1.30
2023-02-07T01:25:38.211Z,1.40
2023-02-07T01:28:05.132Z,1.30
2023-02-07T01:30:31.852Z,1.30
2023-02-07T01:32:58.652Z,1.30
2023-02-07T01:35:25.431Z,1.30
2023-02-07T01:37:53.662Z,1.20
2023-02-07T01:40:20.381Z,1.20
2023-02-07T01:42:47.093Z,1.20
2023-02-07T01:45:13.813Z,1.20
2023-02-07T01:47:40.815Z,1.10
2023-02-07T01:50:07.542Z,1.10
2023-02-07T01:52:34.328Z,1.00
2023-02-07T01:55:01.163Z,1.00
2023-02-07T01:57:27.880Z,1.00
2023-02-07T01:59:54.608Z,1.00
2023-02-07T02:02:22.123Z,1.00
2023-02-07T02:04:49.322Z,1.00
2023-02-07T02:07:16.114Z,1.00
2023-02-07T02:09:43.746Z,0.90
2023-02-07T02:12:10.568Z,0.90
2023-02-07T02:14:37.315Z,0.90
2023-02-07T02:17:04.018Z,0.90
2023-02-07T02:19:30.809Z,0.90
2023-02-07T02:21:57.616Z,0.90
2023-02-07T02:24:24.298Z,0.80
2023-02-07T02:26:50.990Z,0.80
2023-02-07T02:29:17.820Z,0.80
2023-02-07T02:31:44.718Z,0.80
2023-02-07T02:34:11.493Z,0.80
2023-02-07T02:36:38.361Z,0.80
2023-02-07T02:39:05.518Z,0.80
2023-02-07T02:41:32.249Z,0.80
2023-02-07T02:44:00.107Z,0.80
2023-02-07T02:46:27.025Z,0.70
2023-02-07T02:48:55.631Z,0.70
2023-02-07T02:51:22.358Z,0.60
2023-02-07T02:53:49.140Z,0.60
2023-02-07T02:56:16.034Z,0.60
2023-02-07T02:58:42.963Z,0.60
2023-02-07T03:01:09.735Z,0.60
2023-02-07T03:03:36.470Z,0.60
2023-02-07T03:06:03.665Z,0.60
2023-02-07T03:08:30.533Z,0.60
2023-02-07T03:10:57.275Z,0.60
2023-02-07T03:13:24.019Z,0.50
2023-02-07T03:15:50.701Z,0.50
2023-02-07T03:18:17.587Z,0.50
2023-02-07T03:20:44.593Z,0.50
2023-02-07T03:23:11.437Z,0.50
2023-02-07T03:25:38.558Z,0.50
2023-02-07T03:28:05.664Z,0.50
2023-02-07T03:30:32.458Z,0.50
2023-02-07T03:32:59.153Z,0.50
2023-02-07T03:35:25.899Z,0.50
2023-02-07T03:37:52.679Z,0.50
2023-02-07T03:40:19.374Z,0.50
2023-02-07T03:42:46.170Z,0.50
2023-02-07T03:45:12.907Z,0.50
2023-02-07T03:47:39.682Z,0.50
2023-02-07T03:50:06.430Z,0.60
2023-02-07T03:52:33.147Z,0.60
2023-02-07T03:54:59.841Z,0.60
2023-02-07T03:57:26.573Z,0.60
2023-02-07T03:59:53.502Z,0.60
2023-02-07T04:02:20.223Z,0.60
2023-02-07T04:04:47.036Z,0.60
2023-02-07T04:07:13.818Z,0.60
2023-02-07T04:09:40.531Z,0.60
2023-02-07T04:12:07.234Z,0.60
2023-02-07T04:14:33.951Z,0.60
2023-02-07T04:17:00.708Z,0.60
2023-02-07T04:19:27.390Z,0.60
2023-02-07T04:21:54.147Z,0.50
2023-02-07T04:24:20.853Z,0.50
2023-02-07T04:26:47.534Z,0.50
2023-02-07T04:29:14.207Z,0.40
2023-02-07T04:31:42.623Z,0.40
2023-02-07T04:34:13.139Z,0.40
2023-02-07T04:36:39.854Z,0.40
2023-02-07T04:39:06.622Z,0.30
2023-02-07T04:41:33.338Z,0.30
2023-02-07T04:44:00.049Z,0.30
2023-02-07T04:46:28.547Z,0.30
2023-02-07T04:48:55.301Z,0.30
2023-02-07T04:51:22.019Z,0.20
2023-02-07T04:53:48.760Z,0.20
2023-02-07T04:56:15.471Z,0.20
2023-02-07T04:58:43.020Z,0.20
2023-02-07T05:01:09.993Z,0.20
2023-02-07T05:03:36.725Z,0.20
2023-02-07T05:06:03.455Z,0.10
2023-02-07T05:08:30.146Z,0.10
2023-02-07T05:10:56.881Z,0.10
2023-02-07T05:13:23.699Z,0.10
2023-02-07T05:15:50.447Z,0.10
2023-02-07T05:18:17.236Z,0.10
2023-02-07T05:20:43.922Z,0.00
2023-02-07T05:23:10.628Z,0.00
2023-02-07T05:25:37.700Z,0.00
2023-02-07T05:28:04.569Z,0.00
2023-02-07T05:30:31.451Z,0.00
2023-02-07T05:33:04.411Z,0.00
2023-02-07T05:35:31.200Z,0.00
2023-02-07T05:37:57.893Z,0.00
2023-02-07T05:40:26.011Z,0.00
2023-02-07T05:42:52.865Z,-0.10
2023-02-07T05:45:19.593Z,0.00
2023-02-07T05:47:46.273Z,-0.10
2023-02-07T05:50:13.047Z,-0.10
2023-02-07T05:52:39.758Z,-0.10
2023-02-07T05:55:06.425Z,-0.10
2023-02-07T05:57:33.189Z,-0.10
2023-02-07T05:59:59.819Z,-0.10
2023-02-07T06:02:26.639Z,-0.10
2023-02-07T06:04:53.433Z,-0.10
2023-02-07T06:07:20.105Z,-0.10
2023-02-07T06:09:46.837Z,-0.20
2023-02-07T06:12:13.596Z,-0.20
2023-02-07T06:14:40.284Z,-0.20
2023-02-07T06:17:06.969Z,-0.20
2023-02-07T06:19:33.695Z,-0.20
2023-02-07T06:22:00.461Z,-0.20
2023-02-07T06:24:27.885Z,-0.20
2023-02-07T06:26:54.580Z,-0.20
2023-02-07T06:29:21.366Z,-0.20
2023-02-07T06:31:48.118Z,-0.20
2023-02-07T06:34:14.905Z,-0.30
2023-02-07T06:36:41.637Z,-0.30
2023-02-07T06:39:08.497Z,-0.40
2023-02-07T06:41:35.239Z,-0.40
2023-02-07T06:44:01.984Z,-0.40
2023-02-07T06:46:28.738Z,-0.40
2023-02-07T06:48:55.493Z,-0.40
2023-02-07T06:51:22.188Z,-0.40
2023-02-07T06:53:48.867Z,-0.40
2023-02-07T06:56:18.344Z,-0.40
2023-02-07T06:58:45.320Z,-0.40
2023-02-07T07:01:12.035Z,-0.40
2023-02-07T07:03:38.791Z,-0.40
2023-02-07T07:06:05.512Z,-0.50
2023-02-07T07:08:32.200Z,-0.50
2023-02-07T07:10:58.877Z,-0.50
2023-02-07T07:13:25.625Z,-0.50
2023-02-07T07:15:52.485Z,-0.50
2023-02-07T07:18:19.243Z,-0.50
2023-02-07T07:20:46.008Z,-0.50
2023-02-07T07:23:12.739Z,-0.50
2023-02-07T07:25:39.681Z,-0.50
2023-02-07T07:28:06.629Z,-0.50
2023-02-07T07:30:33.520Z,-0.50
2023-02-07T07:33:00.305Z,-0.50
2023-02-07T07:35:27.100Z,-0.50
2023-02-07T07:37:53.802Z,-0.50
2023-02-07T07:40:20.537Z,-0.50
2023-02-07T07:42:47.329Z,-0.50
2023-02-07T07:45:23.532Z,-0.50
2023-02-07T07:47:50.316Z,-0.50
2023-02-07T07:50:17.096Z,-0.60
2023-02-07T07:52:43.798Z,-0.60
2023-02-07T07:55:10.589Z,-0.60
2023-02-07T07:57:37.820Z,-0.60
2023-02-07T08:00:04.542Z,-0.50
2023-02-07T08:02:39.592Z,-0.50
2023-02-07T08:05:06.336Z,-0.50
2023-02-07T08:07:33.048Z,-0.50
2023-02-07T08:09:59.815Z,-0.50
2023-02-07T08:12:26.589Z,-0.50
2023-02-07T08:14:53.359Z,-0.40
2023-02-07T08:17:21.756Z,-0.50
2023-02-07T08:19:48.536Z,-0.40
2023-02-07T08:22:16.426Z,-0.40
2023-02-07T08:24:43.177Z,-0.30
2023-02-07T08:27:09.880Z,-0.30
2023-02-07T08:29:37.253Z,-0.20
2023-02-07T08:32:05.453Z,-0.30
2023-02-07T08:34:37.487Z,-0.20
2023-02-07T08:37:04.310Z,-0.20
2023-02-07T08:39:31.390Z,-0.20
2023-02-07T08:41:58.146Z,-0.10
2023-02-07T08:44:24.843Z,-0.10
2023-02-07T08:46:51.557Z,-0.10
2023-02-07T08:49:18.287Z,-0.10
2023-02-07T08:51:45.141Z,-0.20
2023-02-07T08:54:12.067Z,-0.20
2023-02-07T08:56:41.360Z,-0.20
2023-02-07T08:59:08.388Z,-0.20
2023-02-07T09:01:35.363Z,-0.20
2023-02-07T09:04:11.559Z,-0.30
2023-02-07T09:06:38.765Z,-0.30
2023-02-07T09:09:05.519Z,-0.30
2023-02-07T09:11:35.985Z,-0.20
2023-02-07T09:14:02.960Z,-0.20
2023-02-07T09:16:30.023Z,-0.20
2023-02-07T09:18:56.891Z,-0.20
2023-02-07T09:21:23.647Z,-0.20
2023-02-07T09:23:53.357Z,-0.10
2023-02-07T09:26:20.555Z,-0.10
2023-02-07T09:28:47.407Z,0.00
2023-02-07T09:31:14.300Z,0.10
2023-02-07T09:33:44.282Z,0.20
2023-02-07T09:36:11.217Z,0.30
2023-02-07T09:38:37.991Z,0.40
2023-02-07T09:41:04.955Z,0.50
2023-02-07T09:43:37.526Z,0.60
2023-02-07T09:46:05.416Z,0.70
2023-02-07T09:48:32.185Z,0.80
2023-02-07T09:50:58.975Z,0.90
2023-02-07T09:53:25.704Z,1.00
2023-02-07T09:55:53.041Z,1.10
2023-02-07T09:58:19.933Z,1.10
2023-02-07T10:00:46.658Z,1.20
2023-02-07T10:03:13.504Z,1.20
2023-02-07T10:05:40.307Z,1.30
2023-02-07T10:08:07.432Z,1.30
2023-02-07T10:10:34.219Z,1.40
2023-02-07T10:13:01.308Z,1.40
2023-02-07T10:15:28.068Z,1.40
2023-02-07T10:17:55.285Z,1.50
2023-02-07T10:20:22.507Z,1.50
2023-02-07T10:22:49.548Z,1.60
2023-02-07T10:25:16.395Z,1.60
2023-02-07T10:27:43.268Z,1.60
2023-02-07T10:30:10.275Z,1.70
2023-02-07T10:32:37.243Z,1.70
2023-02-07T10:35:04.087Z,1.70
2023-02-07T10:37:30.982Z,1.80
2023-02-07T10:39:58.322Z,1.70
2023-02-07T10:42:25.384Z,1.80
2023-02-07T10:44:55.405Z,1.90
2023-02-07T10:47:23.428Z,2.00
2023-02-07T10:49:50.943Z,2.00
2023-02-07T10:52:17.874Z,2.00
2023-02-07T10:54:45.044Z,2.00
2023-02-07T10:57:11.995Z,2.10
2023-02-07T10:59:40.472Z,2.10
2023-02-07T11:02:09.835Z,2.10
2023-02-07T11:04:37.264Z,2.20
2023-02-07T11:07:04.129Z,2.20
2023-02-07T11:09:31.980Z,2.30
2023-02-07T11:11:58.743Z,2.40
2023-02-07T11:14:28.604Z,2.50
2023-02-07T11:16:55.379Z,2.50
2023-02-07T11:19:22.134Z,2.60
2023-02-07T11:21:48.901Z,2.70
2023-02-07T11:24:15.617Z,2.80
2023-02-07T11:26:42.377Z,2.90
2023-02-07T11:29:09.108Z,3.00
2023-02-07T11:31:35.968Z,3.10
2023-02-07T11:34:02.747Z,3.20
2023-02-07T11:36:30.416Z,3.20
2023-02-07T11:38:57.153Z,3.30
2023-02-07T11:41:25.543Z,3.40
2023-02-07T11:43:52.235Z,3.50
2023-02-07T11:46:19.090Z,3.50
2023-02-07T11:48:46.050Z,3.60
2023-02-07T11:51:12.765Z,3.70
2023-02-07T11:53:39.600Z,3.80
2023-02-07T11:56:06.310Z,3.90
2023-02-07T11:58:33.346Z,4.00
2023-02-07T12:01:00.158Z,4.10
2023-02-07T12:03:26.961Z,4.20
2023-02-07T12:05:53.736Z,4.20
2023-02-07T12:08:20.839Z,4.30
2023-02-07T12:10:47.565Z,4.30
2023-02-07T12:13:14.343Z,4.40
2023-02-07T12:15:41.254Z,4.40
2023-02-07T12:18:08.061Z,4.50
2023-02-07T12:20:34.803Z,4.50
2023-02-07T12:23:21.491Z,4.50
2023-02-07T12:25:48.731Z,4.60
2023-02-07T12:28:15.607Z,4.60
2023-02-07T12:30:42.454Z,4.70
2023-02-07T12:33:09.239Z,4.70
2023-02-07T12:35:37.744Z,4.80
2023-02-07T12:38:05.958Z,4.90
2023-02-07T12:40:32.715Z,4.90
2023-02-07T12:42:59.426Z,5.00
2023-02-07T12:45:26.236Z,5.10
2023-02-07T12:47:53.051Z,5.10
2023-02-07T12:50:19.770Z,5.20
2023-02-07T12:52:46.506Z,5.30
2023-02-07T12:55:13.570Z,5.40
2023-02-07T12:57:40.294Z,5.40
2023-02-07T13:00:07.088Z,5.40
2023-02-07T13:02:33.857Z,5.40
2023-02-07T13:05:00.611Z,5.40
2023-02-07T13:07:27.312Z,5.40
2023-02-07T13:09:53.992Z,5.50
2023-02-07T13:12:20.728Z,5.50
2023-02-07T13:14:47.504Z,5.50
2023-02-07T13:17:14.242Z,5.50
2023-02-07T13:19:40.945Z,5.50
2023-02-07T13:22:08.833Z,5.50
2023-02-07T13:24:35.624Z,5.50
2023-02-07T13:27:03.718Z,5.50
2023-02-07T13:29:30.432Z,5.50
2023-02-07T13:31:57.279Z,5.60
2023-02-07T13:34:24.148Z,5.60
2023-02-07T13:36:51.723Z,5.60
2023-02-07T13:39:19.040Z,5.70
2023-02-07T13:41:46.751Z,5.70
2023-02-07T13:44:13.431Z,5.70
2023-02-07T13:46:40.375Z,5.70
2023-02-07T13:49:07.165Z,5.80
2023-02-07T13:51:33.857Z,5.80
2023-02-07T13:54:00.687Z,5.80
2023-02-07T13:56:46.240Z,5.70
2023-02-07T13:59:31.798Z,5.70
2023-02-07T14:01:58.536Z,5.70
2023-02-07T14:04:25.448Z,5.80
2023-02-07T14:06:52.167Z,5.80
2023-02-07T14:09:26.045Z,5.80
2023-02-07T14:11:52.797Z,5.80
2023-02-07T14:14:19.469Z,5.70
2023-02-07T14:16:46.273Z,5.80
2023-02-07T14:19:13.178Z,5.90
2023-02-07T14:21:39.976Z,5.90
2023-02-07T14:24:08.601Z,5.90
2023-02-07T14:26:35.447Z,5.90
2023-02-07T14:29:02.457Z,5.90
2023-02-07T14:31:29.304Z,5.90
2023-02-07T14:33:56.424Z,5.90
2023-02-07T14:36:23.457Z,5.90
2023-02-07T14:38:50.501Z,5.90
2023-02-07T14:41:17.497Z,6.00
2023-02-07T14:43:44.479Z,6.00
2023-02-07T14:46:11.456Z,6.00
2023-02-07T14:48:41.034Z,6.00
2023-02-07T14:51:08.025Z,6.10
2023-02-07T14:53:34.991Z,6.10
2023-02-07T14:56:01.949Z,6.10
2023-02-07T14:58:28.635Z,6.20
2023-02-07T15:00:55.481Z,6.20
2023-02-07T15:03:22.396Z,6.10
2023-02-07T15:05:50.981Z,6.20
2023-02-07T15:08:17.966Z,6.10
2023-02-07T15:10:44.705Z,6.10
2023-02-07T15:13:11.679Z,6.10
2023-02-07T15:15:38.993Z,6.10
2023-02-07T15:18:05.748Z,6.10
2023-02-07T15:20:32.454Z,6.00
2023-02-07T15:22:59.177Z,6.00
2023-02-07T15:25:26.647Z,6.00
2023-02-07T15:27:53.381Z,6.00
2023-02-07T15:30:20.220Z,6.00
2023-02-07T15:32:47.501Z,6.00
2023-02-07T15:35:16.051Z,6.00
2023-02-07T15:37:42.800Z,6.00
2023-02-07T15:40:09.497Z,6.00
2023-02-07T15:42:36.253Z,5.90
2023-02-07T15:45:05.215Z,6.00
2023-02-07T15:47:33.607Z,6.00
2023-02-07T15:50:00.497Z,6.00
2023-02-07T15:52:27.225Z,6.00
2023-02-07T15:54:54.037Z,6.10
2023-02-07T15:57:20.777Z,6.10
2023-02-07T15:59:47.572Z,6.20
2023-02-07T16:02:14.284Z,6.20
2023-02-07T16:04:41.056Z,6.20
2023-02-07T16:07:07.803Z,6.20
2023-02-07T16:09:34.542Z,6.20
2023-02-07T16:12:01.271Z,6.10
2023-02-07T16:14:31.739Z,6.10
2023-02-07T16:16:58.429Z,6.10
2023-02-07T16:19:26.478Z,6.00
2023-02-07T16:21:53.385Z,6.00
2023-02-07T16:24:20.145Z,5.90
2023-02-07T16:26:46.896Z,5.90
2023-02-07T16:29:13.602Z,5.90
2023-02-07T16:31:40.354Z,5.80
2023-02-07T16:34:07.244Z,5.80
2023-02-07T16:36:34.003Z,5.70
2023-02-07T16:39:00.728Z,5.70
2023-02-07T16:41:31.385Z,5.60
2023-02-07T16:43:58.837Z,5.60
2023-02-07T16:46:25.579Z,5.50
2023-02-07T16:48:52.288Z,5.50
2023-02-07T16:51:19.036Z,5.50
2023-02-07T16:53:45.737Z,5.40
2023-02-07T16:56:12.520Z,5.40
2023-02-07T16:58:39.286Z,5.30
2023-02-07T17:01:06.127Z,5.30
2023-02-07T17:03:32.918Z,5.20
2023-02-07T17:05:59.673Z,5.20
2023-02-07T17:08:30.300Z,5.10
2023-02-07T17:10:57.015Z,5.00
2023-02-07T17:13:23.735Z,5.00
2023-02-07T17:15:50.382Z,4.90
2023-02-07T17:18:17.098Z,4.90
2023-02-07T17:20:43.842Z,4.80
2023-02-07T17:23:10.585Z,4.80
2023-02-07T17:25:37.373Z,4.70
2023-02-07T17:28:04.112Z,4.70
2023-02-07T17:30:30.857Z,4.70
2023-02-07T17:32:58.591Z,4.60
2023-02-07T17:35:25.416Z,4.60
2023-02-07T17:37:52.213Z,4.50
2023-02-07T17:40:18.977Z,4.50
2023-02-07T17:42:45.752Z,4.50
2023-02-07T17:45:12.483Z,4.40
2023-02-07T17:47:39.162Z,4.40
2023-02-07T17:50:07.698Z,4.40
2023-02-07T17:52:35.037Z,4.30
2023-02-07T17:55:01.750Z,4.30
2023-02-07T17:57:28.481Z,4.20
2023-02-07T17:59:55.264Z,4.20
2023-02-07T18:02:22.038Z,4.20
2023-02-07T18:04:51.500Z,4.20
2023-02-07T18:07:18.240Z,4.10
2023-02-07T18:09:44.943Z,4.10
2023-02-07T18:12:11.759Z,4.10
2023-02-07T18:14:38.427Z,4.00
2023-02-07T18:17:05.179Z,4.00
2023-02-07T18:19:32.650Z,4.00
2023-02-07T18:21:59.409Z,3.90
2023-02-07T18:24:26.122Z,3.90
2023-02-07T18:26:53.619Z,3.90
2023-02-07T18:29:20.453Z,3.80
2023-02-07T18:31:47.173Z,3.80
2023-02-07T18:34:13.988Z,3.80
2023-02-07T18:36:41.023Z,3.70
2023-02-07T18:39:07.861Z,3.70
2023-02-07T18:41:35.466Z,3.70
2023-02-07T18:44:03.144Z,3.60
2023-02-07T18:46:29.943Z,3.60
2023-02-07T18:48:56.896Z,3.50
2023-02-07T18:51:23.688Z,3.50
2023-02-07T18:53:56.535Z,3.50
2023-02-07T18:56:23.225Z,3.50
2023-02-07T18:58:52.869Z,3.50
2023-02-07T19:01:20.411Z,3.40
2023-02-07T19:03:47.182Z,3.40
2023-02-07T19:06:13.949Z,3.30
2023-02-07T19:08:40.640Z,3.30
2023-02-07T19:11:07.387Z,3.30
2023-02-07T19:13:34.128Z,3.20
2023-02-07T19:16:00.900Z,3.20
2023-02-07T19:18:27.625Z,3.20
2023-02-07T19:20:54.316Z,3.10
2023-02-07T19:23:21.080Z,3.10
2023-02-07T19:25:47.839Z,3.10
2023-02-07T19:28:14.619Z,3.10
2023-02-07T19:30:41.589Z,3.00
2023-02-07T19:33:08.556Z,3.00
2023-02-07T19:35:35.239Z,3.00
2023-02-07T19:38:01.936Z,2.90
2023-02-07T19:40:28.743Z,2.90
2023-02-07T19:42:55.538Z,2.90
2023-02-07T19:45:22.354Z,2.80
2023-02-07T19:47:49.105Z,2.80
2023-02-07T19:50:15.822Z,2.80
2023-02-07T19:52:42.546Z,2.80
2023-02-07T19:55:09.226Z,2.70
2023-02-07T19:57:36.068Z,2.70
2023-02-07T20:00:02.818Z,2.60
2023-02-07T20:02:31.478Z,2.60
2023-02-07T20:04:58.336Z,2.60
2023-02-07T20:07:25.121Z,2.60
2023-02-07T20:09:51.819Z,2.50
2023-02-07T20:12:18.525Z,2.50
2023-02-07T20:14:45.306Z,2.50
2023-02-07T20:17:12.004Z,2.50
2023-02-07T20:19:38.722Z,2.40
2023-02-07T20:22:05.463Z,2.40
2023-02-07T20:24:32.147Z,2.40
2023-02-07T20:26:58.905Z,2.30
2023-02-07T20:29:25.622Z,2.30
2023-02-07T20:31:52.839Z,2.30
2023-02-07T20:34:19.640Z,2.30
2023-02-07T20:36:46.611Z,2.30
2023-02-07T20:39:13.392Z,2.20
2023-02-07T20:41:41.643Z,2.20
2023-02-07T20:44:08.354Z,2.20
2023-02-07T20:46:35.151Z,2.10
2023-02-07T20:49:01.948Z,2.10
2023-02-07T20:51:29.192Z,2.10
2023-02-07T20:53:55.904Z,2.00
2023-02-07T20:56:22.663Z,2.00
2023-02-07T20:58:49.340Z,2.00
2023-02-07T21:01:16.193Z,2.00
2023-02-07T21:03:43.740Z,1.90
2023-02-07T21:06:11.827Z,1.90
2023-02-07T21:08:38.645Z,1.90
2023-02-07T21:11:05.559Z,1.80
2023-02-07T21:13:32.282Z,1.80
2023-02-07T21:16:03.437Z,1.80
2023-02-07T21:18:30.421Z,1.70
2023-02-07T21:20:57.270Z,1.70
2023-02-07T21:23:23.993Z,1.60
2023-02-07T21:25:50.792Z,1.60
2023-02-07T21:28:17.530Z,1.60
2023-02-07T21:30:44.382Z,1.50
2023-02-07T21:33:11.195Z,1.60
2023-02-07T21:35:38.083Z,1.50
2023-02-07T21:38:04.841Z,1.50
2023-02-07T21:40:31.603Z,1.50
2023-02-07T21:42:58.461Z,1.40
2023-02-07T21:45:25.194Z,1.40
2023-02-07T21:47:51.938Z,1.40
2023-02-07T21:50:18.665Z,1.40
2023-02-07T21:52:45.479Z,1.40
2023-02-07T21:55:12.293Z,1.40
2023-02-07T21:57:39.021Z,1.40
2023-02-07T22:00:08.181Z,1.30
2023-02-07T22:02:34.964Z,1.30
2023-02-07T22:05:01.742Z,1.30
2023-02-07T22:07:28.432Z,1.30
2023-02-07T22:09:55.173Z,1.30
2023-02-07T22:12:21.865Z,1.20
2023-02-07T22:14:48.721Z,1.20
2023-02-07T22:17:15.445Z,1.20
2023-02-07T22:19:42.144Z,1.20
2023-02-07T22:22:09.117Z,1.20
2023-02-07T22:24:35.945Z,1.10
2023-02-07T22:27:02.678Z,1.10
2023-02-07T22:29:29.464Z,1.10
2023-02-07T22:31:56.224Z,1.10
2023-02-07T22:34:22.975Z,1.10
2023-02-07T22:36:49.635Z,1.00
2023-02-07T22:39:16.426Z,1.00
2023-02-07T22:41:43.231Z,1.00
2023-02-07T22:44:09.917Z,0.90
2023-02-07T22:46:36.703Z,0.90
2023-02-07T22:49:03.495Z,0.80
2023-02-07T22:51:30.257Z,0.80
2023-02-07T22:53:56.987Z,0.80
2023-02-07T22:56:23.702Z,0.80
2023-02-07T22:58:50.487Z,0.80
2023-02-07T23:01:17.306Z,0.70
2023-02-07T23:03:44.144Z,0.70
2023-02-07T23:06:10.920Z,0.70
2023-02-07T23:08:37.822Z,0.70
2023-02-07T23:11:04.639Z,0.70
2023-02-07T23:13:31.390Z,0.70
2023-02-07T23:15:58.123Z,0.60
2023-02-07T23:18:25.546Z,0.60
2023-02-07T23:20:52.314Z,0.50
2023-02-07T23:23:19.298Z,0.50
2023-02-07T23:25:46.007Z,0.50
2023-02-07T23:28:12.760Z,0.50
2023-02-07T23:30:39.849Z,0.40
2023-02-07T23:33:06.788Z,0.40
2023-02-07T23:35:33.539Z,0.40
2023-02-07T23:38:00.273Z,0.40
2023-02-07T23:40:26.957Z,0.40
2023-02-07T23:42:53.654Z,0.40
2023-02-07T23:45:20.443Z,0.30
2023-02-07T23:47:47.156Z,0.30
2023-02-07T23:50:13.965Z,0.30
2023-02-07T23:52:40.705Z,0.30
2023-02-07T23:55:07.444Z,0.30
2023-02-07T23:57:34.152Z,0.30
