createdAt,value
2023-02-19T00:00:31.921Z,-0.49999999999994316
2023-02-19T00:01:31.888Z,-0.49999999999994316
2023-02-19T00:02:31.890Z,-0.6111111111110858
2023-02-19T00:03:32.354Z,-0.6111111111110858
2023-02-19T00:04:32.122Z,-0.6111111111110858
2023-02-19T00:05:31.934Z,-0.6111111111110858
2023-02-19T00:06:31.946Z,-0.6111111111110858
2023-02-19T00:07:31.917Z,-0.6111111111110858
2023-02-19T00:08:31.962Z,-0.6111111111110858
2023-02-19T00:09:31.892Z,-0.6111111111110858
2023-02-19T00:10:31.921Z,-0.6111111111110858
2023-02-19T00:11:31.891Z,-0.6111111111110858
2023-02-19T00:12:31.920Z,-0.6111111111110858
2023-02-19T00:13:31.887Z,-0.49999999999994316
2023-02-19T00:14:31.914Z,-0.49999999999994316
2023-02-19T00:15:31.958Z,-0.49999999999994316
2023-02-19T00:16:31.888Z,-0.49999999999994316
2023-02-19T00:17:31.901Z,-0.6111111111110858
2023-02-19T00:18:31.939Z,-0.6111111111110858
2023-02-19T00:19:31.887Z,-0.49999999999994316
2023-02-19T00:20:31.927Z,-0.6111111111110858
2023-02-19T00:21:31.889Z,-0.6111111111110858
2023-02-19T00:22:31.905Z,-0.6111111111110858
2023-02-19T00:23:31.983Z,-0.6111111111110858
2023-02-19T00:24:31.906Z,-0.6111111111110858
2023-02-19T00:25:31.885Z,-0.6111111111110858
2023-02-19T00:26:31.915Z,-0.6111111111110858
2023-02-19T00:27:31.961Z,-0.6111111111110858
2023-02-19T00:28:31.888Z,-0.6111111111110858
2023-02-19T00:29:31.870Z,-0.6111111111110858
2023-02-19T00:30:32.008Z,-0.7222222222221717
2023-02-19T00:31:33.153Z,-0.7222222222221717
2023-02-19T00:32:31.910Z,-0.7222222222221717
2023-02-19T00:33:31.905Z,-0.7222222222221717
2023-02-19T00:34:31.886Z,-0.7222222222221717
2023-02-19T00:35:31.905Z,-0.7222222222221717
2023-02-19T00:36:31.911Z,-0.7222222222221717
2023-02-19T00:37:31.883Z,-0.6111111111110858
2023-02-19T00:38:31.942Z,-0.6111111111110858
2023-02-19T00:39:31.878Z,-0.7222222222221717
2023-02-19T00:40:31.883Z,-0.6111111111110858
2023-02-19T00:41:31.894Z,-0.7222222222221717
2023-02-19T00:42:31.917Z,-0.6111111111110858
2023-02-19T00:43:31.915Z,-0.6111111111110858
2023-02-19T00:44:31.885Z,-0.6111111111110858
2023-02-19T00:45:31.875Z,-0.6111111111110858
2023-02-19T00:46:31.939Z,-0.7222222222221717
2023-02-19T00:47:31.899Z,-0.7222222222221717
2023-02-19T00:48:31.885Z,-0.7222222222221717
2023-02-19T00:49:31.922Z,-0.7222222222221717
2023-02-19T00:50:31.936Z,-0.7222222222221717
2023-02-19T00:51:31.940Z,-0.7222222222221717
2023-02-19T00:52:31.918Z,-0.7222222222221717
2023-02-19T00:53:31.880Z,-0.7222222222221717
2023-02-19T00:54:31.908Z,-0.7222222222221717
2023-02-19T00:55:32.031Z,-0.7222222222221717
2023-02-19T00:56:31.905Z,-0.7222222222221717
2023-02-19T00:57:31.989Z,-0.7222222222221717
2023-02-19T00:58:31.989Z,-0.7222222222221717
2023-02-19T00:59:31.909Z,-0.7222222222221717
2023-02-19T01:00:31.946Z,-0.7222222222221717
2023-02-19T01:01:31.986Z,-0.7222222222221717
2023-02-19T01:02:31.975Z,-0.7222222222221717
2023-02-19T01:03:31.911Z,-0.7777777777777146
2023-02-19T01:04:31.907Z,-0.7777777777777146
2023-02-19T01:05:31.931Z,-0.7777777777777146
2023-02-19T01:06:31.946Z,-0.7777777777777146
2023-02-19T01:07:31.871Z,-0.7777777777777146
2023-02-19T01:08:31.904Z,-0.7777777777777146
2023-02-19T01:09:31.877Z,-0.7777777777777146
2023-02-19T01:10:31.969Z,-0.7777777777777146
2023-02-19T01:11:31.940Z,-0.7777777777777146
2023-02-19T01:12:31.909Z,-0.7777777777777146
2023-02-19T01:13:31.884Z,-0.7777777777777146
2023-02-19T01:14:31.928Z,-0.7777777777777146
2023-02-19T01:15:31.872Z,-0.7777777777777146
2023-02-19T01:16:31.895Z,-0.7777777777777146
2023-02-19T01:17:31.873Z,-0.7777777777777146
2023-02-19T01:18:31.965Z,-0.8888888888888573
2023-02-19T01:19:31.899Z,-0.8888888888888573
2023-02-19T01:20:31.894Z,-0.7777777777777146
2023-02-19T01:21:31.884Z,-0.7777777777777146
2023-02-19T01:22:31.958Z,-0.8888888888888573
2023-02-19T01:23:31.874Z,-0.8888888888888573
2023-02-19T01:24:31.900Z,-0.8888888888888573
2023-02-19T01:25:31.905Z,-0.8888888888888573
2023-02-19T01:26:31.898Z,-0.8888888888888573
2023-02-19T01:27:31.892Z,-0.8888888888888573
2023-02-19T01:28:31.892Z,-0.8888888888888573
2023-02-19T01:29:31.929Z,-0.8888888888888573
2023-02-19T01:30:31.999Z,-0.8888888888888573
2023-02-19T01:31:31.967Z,-0.8888888888888573
2023-02-19T01:32:31.934Z,-0.8888888888888573
2023-02-19T01:33:31.922Z,-0.8888888888888573
2023-02-19T01:34:31.916Z,-0.8888888888888573
2023-02-19T01:35:31.905Z,-0.8888888888888573
2023-02-19T01:36:31.848Z,-0.8888888888888573
2023-02-19T01:37:31.899Z,-0.8888888888888573
2023-02-19T01:38:31.937Z,-0.8888888888888573
2023-02-19T01:39:31.853Z,-0.9999999999999432
2023-02-19T01:40:31.992Z,-0.9999999999999432
2023-02-19T01:41:32.026Z,-0.9999999999999432
2023-02-19T01:42:32.076Z,-0.9999999999999432
2023-02-19T01:43:32.046Z,-0.9999999999999432
2023-02-19T01:44:31.996Z,-0.9999999999999432
2023-02-19T01:45:32.023Z,-0.9999999999999432
2023-02-19T01:46:32.073Z,-0.9999999999999432
2023-02-19T01:47:32.028Z,-0.9999999999999432
2023-02-19T01:48:32.110Z,-0.9999999999999432
2023-02-19T01:49:32.052Z,-0.9999999999999432
2023-02-19T01:50:32.036Z,-0.9999999999999432
2023-02-19T01:51:31.993Z,-0.9999999999999432
2023-02-19T01:52:32.049Z,-0.9999999999999432
2023-02-19T01:53:31.985Z,-0.9999999999999432
2023-02-19T01:54:32.061Z,-0.9999999999999432
2023-02-19T01:55:32.033Z,-0.9999999999999432
2023-02-19T01:56:31.885Z,-0.9999999999999432
2023-02-19T01:57:31.899Z,-0.9999999999999432
2023-02-19T01:58:31.884Z,-0.9999999999999432
2023-02-19T01:59:31.871Z,-0.9999999999999432
2023-02-19T02:00:31.922Z,-0.9999999999999432
2023-02-19T02:01:31.917Z,-0.9999999999999432
2023-02-19T02:02:31.915Z,-0.9999999999999432
2023-02-19T02:03:31.892Z,-0.9999999999999432
2023-02-19T02:04:31.889Z,-0.9999999999999432
2023-02-19T02:05:31.956Z,-0.9999999999999432
2023-02-19T02:06:31.967Z,-0.9999999999999432
2023-02-19T02:07:31.905Z,-0.9999999999999432
2023-02-19T02:08:31.971Z,-0.9999999999999432
2023-02-19T02:09:31.917Z,-0.9999999999999432
2023-02-19T02:10:31.880Z,-0.9999999999999432
2023-02-19T02:11:31.921Z,-0.9999999999999432
2023-02-19T02:12:31.927Z,-0.9999999999999432
2023-02-19T02:13:31.935Z,-0.9999999999999432
2023-02-19T02:14:31.870Z,-0.9999999999999432
2023-02-19T02:15:31.962Z,-0.9999999999999432
2023-02-19T02:16:31.926Z,-0.9999999999999432
2023-02-19T02:17:31.924Z,-0.9999999999999432
2023-02-19T02:18:32.002Z,-0.9999999999999432
2023-02-19T02:19:31.891Z,-0.9999999999999432
2023-02-19T02:20:31.876Z,-0.9999999999999432
2023-02-19T02:21:31.930Z,-0.9999999999999432
2023-02-19T02:22:31.865Z,-0.9999999999999432
2023-02-19T02:23:31.948Z,-0.9999999999999432
2023-02-19T02:24:31.883Z,-0.9999999999999432
2023-02-19T02:25:31.901Z,-0.9999999999999432
2023-02-19T02:26:31.880Z,-1.1111111111110858
2023-02-19T02:27:31.862Z,-0.9999999999999432
2023-02-19T02:28:32.004Z,-1.1111111111110858
2023-02-19T02:29:31.926Z,-1.1111111111110858
2023-02-19T02:30:32.033Z,-1.1111111111110858
2023-02-19T02:31:32.015Z,-1.1111111111110858
2023-02-19T02:32:31.876Z,-1.1111111111110858
2023-02-19T02:33:31.909Z,-1.1111111111110858
2023-02-19T02:34:31.954Z,-1.1111111111110858
2023-02-19T02:35:31.896Z,-1.1111111111110858
2023-02-19T02:36:31.888Z,-1.1111111111110858
2023-02-19T02:37:31.893Z,-1.1111111111110858
2023-02-19T02:38:31.901Z,-1.1111111111110858
2023-02-19T02:39:31.906Z,-0.9999999999999432
2023-02-19T02:40:31.876Z,-0.9999999999999432
2023-02-19T02:41:31.910Z,-0.9999999999999432
2023-02-19T02:42:31.881Z,-1.1111111111110858
2023-02-19T02:43:31.874Z,-1.1111111111110858
2023-02-19T02:44:31.916Z,-1.1111111111110858
2023-02-19T02:45:31.939Z,-1.1111111111110858
2023-02-19T02:46:31.878Z,-1.1111111111110858
2023-02-19T02:47:32.012Z,-1.1111111111110858
2023-02-19T02:48:31.904Z,-1.1111111111110858
2023-02-19T02:49:31.898Z,-1.1111111111110858
2023-02-19T02:50:31.863Z,-1.1111111111110858
2023-02-19T02:51:31.903Z,-1.1111111111110858
2023-02-19T02:52:31.879Z,-1.1111111111110858
2023-02-19T02:53:32.230Z,-1.1111111111110858
2023-02-19T02:54:31.958Z,-1.1111111111110858
2023-02-19T02:55:31.908Z,-1.1111111111110858
2023-02-19T02:56:31.908Z,-1.1111111111110858
2023-02-19T02:57:31.905Z,-1.1111111111110858
2023-02-19T02:58:31.869Z,-1.1111111111110858
2023-02-19T02:59:31.881Z,-1.1111111111110858
2023-02-19T03:00:31.895Z,-1.1111111111110858
2023-02-19T03:01:31.886Z,-1.1111111111110858
2023-02-19T03:02:31.976Z,-1.1111111111110858
2023-02-19T03:03:31.907Z,-1.1111111111110858
2023-02-19T03:04:31.836Z,-1.1111111111110858
2023-02-19T03:05:31.874Z,-1.2222222222221717
2023-02-19T03:06:31.897Z,-1.2222222222221717
2023-02-19T03:07:31.895Z,-1.2222222222221717
2023-02-19T03:08:31.858Z,-1.1111111111110858
2023-02-19T03:09:31.844Z,-1.1111111111110858
2023-02-19T03:10:32.031Z,-1.1111111111110858
2023-02-19T03:11:31.991Z,-1.1111111111110858
2023-02-19T03:12:31.995Z,-1.1111111111110858
2023-02-19T03:13:31.880Z,-1.1111111111110858
2023-02-19T03:14:31.961Z,-1.1111111111110858
2023-02-19T03:15:31.917Z,-1.1111111111110858
2023-02-19T03:16:31.945Z,-1.1111111111110858
2023-02-19T03:17:31.876Z,-1.1111111111110858
2023-02-19T03:18:32.019Z,-1.1111111111110858
2023-02-19T03:19:31.896Z,-1.1111111111110858
2023-02-19T03:20:31.976Z,-1.1111111111110858
2023-02-19T03:21:31.911Z,-1.1111111111110858
2023-02-19T03:22:31.952Z,-1.1111111111110858
2023-02-19T03:23:31.955Z,-1.1111111111110858
2023-02-19T03:24:31.854Z,-1.1111111111110858
2023-02-19T03:25:32.006Z,-1.1111111111110858
2023-02-19T03:26:31.873Z,-1.1111111111110858
2023-02-19T03:27:31.880Z,-1.1111111111110858
2023-02-19T03:28:31.984Z,-1.1111111111110858
2023-02-19T03:29:31.861Z,-1.1111111111110858
2023-02-19T03:30:32.085Z,-1.1111111111110858
2023-02-19T03:31:32.198Z,-1.1111111111110858
2023-02-19T03:32:31.960Z,-1.1111111111110858
2023-02-19T03:33:31.991Z,-1.1111111111110858
2023-02-19T03:34:32.344Z,-1.1111111111110858
2023-02-19T03:35:31.908Z,-1.1111111111110858
2023-02-19T03:36:32.024Z,-1.1111111111110858
2023-02-19T03:37:31.961Z,-1.1111111111110858
2023-02-19T03:38:32.040Z,-1.1111111111110858
2023-02-19T03:39:32.030Z,-1.1111111111110858
2023-02-19T03:40:31.994Z,-1.1111111111110858
2023-02-19T03:41:31.893Z,-1.1111111111110858
2023-02-19T03:42:31.938Z,-1.1111111111110858
2023-02-19T03:43:32.001Z,-1.1111111111110858
2023-02-19T03:44:31.955Z,-1.1111111111110858
2023-02-19T03:45:32.098Z,-1.1111111111110858
2023-02-19T03:46:31.907Z,-1.1111111111110858
2023-02-19T03:47:32.026Z,-1.1111111111110858
2023-02-19T03:48:31.947Z,-1.1111111111110858
2023-02-19T03:49:31.952Z,-1.1111111111110858
2023-02-19T03:50:31.941Z,-1.1111111111110858
2023-02-19T03:51:31.916Z,-1.1111111111110858
2023-02-19T03:52:31.862Z,-1.1111111111110858
2023-02-19T03:53:31.866Z,-1.1111111111110858
2023-02-19T03:54:31.886Z,-1.1111111111110858
2023-02-19T03:55:31.913Z,-1.1111111111110858
2023-02-19T03:56:31.845Z,-1.1111111111110858
2023-02-19T03:57:31.927Z,-1.1111111111110858
2023-02-19T03:58:31.915Z,-1.1111111111110858
2023-02-19T03:59:31.888Z,-1.1111111111110858
2023-02-19T04:00:31.867Z,-1.1111111111110858
2023-02-19T04:01:31.853Z,-1.1111111111110858
2023-02-19T04:02:32.009Z,-0.9999999999999432
2023-02-19T04:03:31.863Z,-0.9999999999999432
2023-02-19T04:04:31.879Z,-0.9999999999999432
2023-02-19T04:05:31.885Z,-0.9999999999999432
2023-02-19T04:06:31.908Z,-0.9999999999999432
2023-02-19T04:07:31.896Z,-0.9999999999999432
2023-02-19T04:08:31.881Z,-0.9999999999999432
2023-02-19T04:09:31.866Z,-0.9999999999999432
2023-02-19T04:10:31.884Z,-0.9999999999999432
2023-02-19T04:11:31.898Z,-0.9999999999999432
2023-02-19T04:12:31.893Z,-0.9999999999999432
2023-02-19T04:13:31.935Z,-0.9999999999999432
2023-02-19T04:14:31.891Z,-0.9999999999999432
2023-02-19T04:15:31.917Z,-0.9999999999999432
2023-02-19T04:16:31.935Z,-0.9999999999999432
2023-02-19T04:17:31.856Z,-0.9999999999999432
2023-02-19T04:18:31.882Z,-0.9999999999999432
2023-02-19T04:19:31.906Z,-0.9999999999999432
2023-02-19T04:20:31.960Z,-0.9999999999999432
2023-02-19T04:21:31.864Z,-0.9999999999999432
2023-02-19T04:22:31.911Z,-0.9999999999999432
2023-02-19T04:23:31.873Z,-0.9999999999999432
2023-02-19T04:24:31.859Z,-0.9999999999999432
2023-02-19T04:25:31.862Z,-0.9999999999999432
2023-02-19T04:26:31.867Z,-0.9999999999999432
2023-02-19T04:27:31.901Z,-0.9999999999999432
2023-02-19T04:28:31.848Z,-0.9999999999999432
2023-02-19T04:29:31.903Z,-0.9999999999999432
2023-02-19T04:30:32.031Z,-0.9999999999999432
2023-02-19T04:31:32.153Z,-0.9999999999999432
2023-02-19T04:32:31.910Z,-0.9999999999999432
2023-02-19T04:33:31.889Z,-0.9999999999999432
2023-02-19T04:34:31.877Z,-0.9999999999999432
2023-02-19T04:35:31.893Z,-0.9999999999999432
2023-02-19T04:36:31.887Z,-0.9999999999999432
2023-02-19T04:37:31.898Z,-0.9999999999999432
2023-02-19T04:38:31.896Z,-0.9999999999999432
2023-02-19T04:39:31.886Z,-0.9999999999999432
2023-02-19T04:40:31.882Z,-0.9999999999999432
2023-02-19T04:41:31.873Z,-0.9999999999999432
2023-02-19T04:42:31.884Z,-0.9999999999999432
2023-02-19T04:43:31.883Z,-0.9999999999999432
2023-02-19T04:44:31.902Z,-0.9999999999999432
2023-02-19T04:45:31.858Z,-0.9999999999999432
2023-02-19T04:46:31.874Z,-0.9999999999999432
2023-02-19T04:47:31.884Z,-0.8888888888888573
2023-02-19T04:48:31.863Z,-0.8888888888888573
2023-02-19T04:49:31.881Z,-0.8888888888888573
2023-02-19T04:50:31.933Z,-0.8888888888888573
2023-02-19T04:51:31.877Z,-0.8888888888888573
2023-02-19T04:52:31.850Z,-0.8888888888888573
2023-02-19T04:53:31.848Z,-0.8888888888888573
2023-02-19T04:54:31.902Z,-0.8888888888888573
2023-02-19T04:55:31.887Z,-0.8888888888888573
2023-02-19T04:56:31.852Z,-0.8888888888888573
2023-02-19T04:57:31.877Z,-0.8888888888888573
2023-02-19T04:58:31.879Z,-0.8888888888888573
2023-02-19T04:59:31.898Z,-0.8888888888888573
2023-02-19T05:00:31.910Z,-0.8888888888888573
2023-02-19T05:01:31.898Z,-0.8888888888888573
2023-02-19T05:02:31.850Z,-0.8888888888888573
2023-02-19T05:03:32.142Z,-0.8888888888888573
2023-02-19T05:04:31.923Z,-0.8888888888888573
2023-02-19T05:05:31.875Z,-0.8888888888888573
2023-02-19T05:06:31.869Z,-0.8888888888888573
2023-02-19T05:07:31.833Z,-0.8888888888888573
2023-02-19T05:08:31.907Z,-0.8888888888888573
2023-02-19T05:09:31.941Z,-0.9999999999999432
2023-02-19T05:10:31.876Z,-0.9999999999999432
2023-02-19T05:11:31.853Z,-0.9999999999999432
2023-02-19T05:12:31.879Z,-0.9999999999999432
2023-02-19T05:13:31.941Z,-0.9999999999999432
2023-02-19T05:14:31.890Z,-0.9999999999999432
2023-02-19T05:15:31.913Z,-0.9999999999999432
2023-02-19T05:16:32.008Z,-0.9999999999999432
2023-02-19T05:17:31.876Z,-0.9999999999999432
2023-02-19T05:18:31.899Z,-0.9999999999999432
2023-02-19T05:19:31.877Z,-0.9999999999999432
2023-02-19T05:20:31.871Z,-0.9999999999999432
2023-02-19T05:21:31.865Z,-0.9999999999999432
2023-02-19T05:22:31.852Z,-0.9999999999999432
2023-02-19T05:23:31.859Z,-0.9999999999999432
2023-02-19T05:24:31.893Z,-0.9999999999999432
2023-02-19T05:25:31.863Z,-0.9999999999999432
2023-02-19T05:26:31.870Z,-1.1111111111110858
2023-02-19T05:27:31.862Z,-1.1111111111110858
2023-02-19T05:28:31.884Z,-1.1111111111110858
2023-02-19T05:29:31.848Z,-1.1111111111110858
2023-02-19T05:30:32.959Z,-1.1111111111110858
2023-02-19T05:31:31.972Z,-1.1111111111110858
2023-02-19T05:32:31.891Z,-1.1111111111110858
2023-02-19T05:33:31.864Z,-1.1111111111110858
2023-02-19T05:34:31.895Z,-1.1111111111110858
2023-02-19T05:35:31.936Z,-1.1111111111110858
2023-02-19T05:36:31.973Z,-1.1111111111110858
2023-02-19T05:37:31.898Z,-1.1111111111110858
2023-02-19T05:38:31.840Z,-1.2222222222221717
2023-02-19T05:39:31.844Z,-1.2222222222221717
2023-02-19T05:40:31.885Z,-1.2222222222221717
2023-02-19T05:41:31.898Z,-1.2222222222221717
2023-02-19T05:42:31.865Z,-1.1111111111110858
2023-02-19T05:43:31.841Z,-1.1111111111110858
2023-02-19T05:44:31.859Z,-1.1111111111110858
2023-02-19T05:45:31.917Z,-1.1111111111110858
2023-02-19T05:46:31.965Z,-1.1111111111110858
2023-02-19T05:47:31.899Z,-1.1111111111110858
2023-02-19T05:48:31.890Z,-1.1111111111110858
2023-02-19T05:49:31.870Z,-1.1111111111110858
2023-02-19T05:50:31.847Z,-1.1111111111110858
2023-02-19T05:51:31.860Z,-1.1111111111110858
2023-02-19T05:52:31.862Z,-1.1111111111110858
2023-02-19T05:53:31.850Z,-1.1111111111110858
2023-02-19T05:54:31.835Z,-1.1111111111110858
2023-02-19T05:55:31.852Z,-1.1111111111110858
2023-02-19T05:56:32.013Z,-1.2222222222221717
2023-02-19T05:57:31.869Z,-1.2222222222221717
2023-02-19T05:58:31.986Z,-1.2222222222221717
2023-02-19T05:59:31.893Z,-1.2222222222221717
2023-02-19T06:00:31.869Z,-1.2222222222221717
2023-02-19T06:01:31.877Z,-1.2222222222221717
2023-02-19T06:02:31.902Z,-1.2222222222221717
2023-02-19T06:03:31.889Z,-1.2222222222221717
2023-02-19T06:04:31.880Z,-1.2222222222221717
2023-02-19T06:05:31.860Z,-1.2222222222221717
2023-02-19T06:06:31.944Z,-1.2222222222221717
2023-02-19T06:07:31.878Z,-1.2222222222221717
2023-02-19T06:08:31.860Z,-1.2222222222221717
2023-02-19T06:09:31.824Z,-1.2222222222221717
2023-02-19T06:10:31.880Z,-1.2222222222221717
2023-02-19T06:11:31.849Z,-1.2222222222221717
2023-02-19T06:12:31.876Z,-1.2777777777777146
2023-02-19T06:13:31.850Z,-1.2777777777777146
2023-02-19T06:14:31.896Z,-1.2777777777777146
2023-02-19T06:15:31.859Z,-1.2777777777777146
2023-02-19T06:16:31.867Z,-1.2777777777777146
2023-02-19T06:17:31.860Z,-1.2777777777777146
2023-02-19T06:18:31.883Z,-1.3888888888888573
2023-02-19T06:19:31.821Z,-1.3888888888888573
2023-02-19T06:20:31.882Z,-1.3888888888888573
2023-02-19T06:21:31.836Z,-1.3888888888888573
2023-02-19T06:22:31.895Z,-1.2777777777777146
2023-02-19T06:23:31.843Z,-1.2777777777777146
2023-02-19T06:24:31.890Z,-1.2777777777777146
2023-02-19T06:25:31.878Z,-1.2777777777777146
2023-02-19T06:26:31.912Z,-1.2777777777777146
2023-02-19T06:27:31.854Z,-1.2777777777777146
2023-02-19T06:28:31.893Z,-1.2777777777777146
2023-02-19T06:29:31.859Z,-1.3888888888888573
2023-02-19T06:30:31.901Z,-1.3888888888888573
2023-02-19T06:31:32.074Z,-1.3888888888888573
2023-02-19T06:32:31.948Z,-1.3888888888888573
2023-02-19T06:33:31.861Z,-1.2777777777777146
2023-02-19T06:34:31.863Z,-1.2777777777777146
2023-02-19T06:35:31.850Z,-1.2777777777777146
2023-02-19T06:36:31.888Z,-1.2777777777777146
2023-02-19T06:37:31.892Z,-1.2777777777777146
2023-02-19T06:38:31.870Z,-1.2777777777777146
2023-02-19T06:39:31.855Z,-1.2777777777777146
2023-02-19T06:40:31.910Z,-1.2777777777777146
2023-02-19T06:41:31.932Z,-1.2777777777777146
2023-02-19T06:42:31.878Z,-1.2777777777777146
2023-02-19T06:43:31.901Z,-1.3888888888888573
2023-02-19T06:44:31.852Z,-1.3888888888888573
2023-02-19T06:45:31.932Z,-1.3888888888888573
2023-02-19T06:46:31.913Z,-1.3888888888888573
2023-02-19T06:47:31.907Z,-1.3888888888888573
2023-02-19T06:48:31.838Z,-1.3888888888888573
2023-02-19T06:49:31.852Z,-1.2777777777777146
2023-02-19T06:50:31.877Z,-1.2777777777777146
2023-02-19T06:51:31.841Z,-1.2777777777777146
2023-02-19T06:52:31.871Z,-1.2777777777777146
2023-02-19T06:53:31.875Z,-1.2777777777777146
2023-02-19T06:54:31.868Z,-1.2777777777777146
2023-02-19T06:55:31.847Z,-1.2777777777777146
2023-02-19T06:56:31.953Z,-1.2777777777777146
2023-02-19T06:57:31.894Z,-1.2777777777777146
2023-02-19T06:58:31.934Z,-1.2777777777777146
2023-02-19T06:59:31.929Z,-1.2777777777777146
2023-02-19T07:00:31.935Z,-1.2777777777777146
2023-02-19T07:01:31.890Z,-1.2777777777777146
2023-02-19T07:02:31.876Z,-1.2777777777777146
2023-02-19T07:03:31.843Z,-1.2777777777777146
2023-02-19T07:04:31.882Z,-1.2777777777777146
2023-02-19T07:05:31.860Z,-1.2777777777777146
2023-02-19T07:06:31.838Z,-1.2777777777777146
2023-02-19T07:07:31.868Z,-1.2777777777777146
2023-02-19T07:08:31.931Z,-1.2777777777777146
2023-02-19T07:09:31.840Z,-1.2777777777777146
2023-02-19T07:10:31.866Z,-1.2777777777777146
2023-02-19T07:11:31.832Z,-1.2777777777777146
2023-02-19T07:12:31.917Z,-1.2222222222221717
2023-02-19T07:13:31.834Z,-1.2222222222221717
2023-02-19T07:14:31.830Z,-1.2222222222221717
2023-02-19T07:15:31.852Z,-1.2222222222221717
2023-02-19T07:16:31.985Z,-1.2222222222221717
2023-02-19T07:17:31.840Z,-1.2222222222221717
2023-02-19T07:18:31.830Z,-1.2222222222221717
2023-02-19T07:19:31.900Z,-1.2222222222221717
2023-02-19T07:20:31.874Z,-1.2222222222221717
2023-02-19T07:21:31.884Z,-1.1111111111110858
2023-02-19T07:22:31.860Z,-0.9999999999999432
2023-02-19T07:23:31.851Z,-0.7777777777777146
2023-02-19T07:24:31.871Z,-0.7222222222221717
2023-02-19T07:25:31.843Z,-0.7222222222221717
2023-02-19T07:26:31.916Z,-0.6111111111110858
2023-02-19T07:27:31.867Z,-0.6111111111110858
2023-02-19T07:28:32.024Z,-0.6111111111110858
2023-02-19T07:29:31.862Z,-0.49999999999994316
2023-02-19T07:30:31.900Z,-0.3888888888888573
2023-02-19T07:31:31.955Z,-0.2222222222221717
2023-02-19T07:32:31.872Z,-0.11111111111108585
2023-02-19T07:33:31.859Z,-0.11111111111108585
2023-02-19T07:34:31.849Z,-0.11111111111108585
2023-02-19T07:35:31.851Z,5.684341886080802e-14
2023-02-19T07:36:31.875Z,5.684341886080802e-14
2023-02-19T07:37:31.875Z,-0.11111111111108585
2023-02-19T07:38:31.919Z,-0.2222222222221717
2023-02-19T07:39:31.872Z,-0.2222222222221717
2023-02-19T07:40:31.861Z,-0.2222222222221717
2023-02-19T07:41:31.858Z,-0.2222222222221717
2023-02-19T07:42:31.899Z,-0.2222222222221717
2023-02-19T07:43:31.894Z,-0.11111111111108585
2023-02-19T07:44:31.902Z,-0.11111111111108585
2023-02-19T07:45:31.870Z,-0.11111111111108585
2023-02-19T07:46:31.843Z,5.684341886080802e-14
2023-02-19T07:47:31.874Z,5.684341886080802e-14
2023-02-19T07:48:31.882Z,5.684341886080802e-14
2023-02-19T07:49:31.849Z,0.11111111111114269
2023-02-19T07:50:31.825Z,0.11111111111114269
2023-02-19T07:51:31.856Z,0.11111111111114269
2023-02-19T07:52:31.866Z,0.11111111111114269
2023-02-19T07:53:31.883Z,5.684341886080802e-14
2023-02-19T07:54:31.880Z,5.684341886080802e-14
2023-02-19T07:55:32.044Z,5.684341886080802e-14
2023-02-19T07:56:31.882Z,5.684341886080802e-14
2023-02-19T07:57:31.885Z,5.684341886080802e-14
2023-02-19T07:58:31.978Z,0.11111111111114269
2023-02-19T07:59:31.859Z,0.22222222222222854
2023-02-19T08:00:31.871Z,0.2777777777778283
2023-02-19T08:01:31.940Z,0.2777777777778283
2023-02-19T08:02:31.858Z,0.22222222222222854
2023-02-19T08:03:31.895Z,0.22222222222222854
2023-02-19T08:04:31.955Z,0.22222222222222854
2023-02-19T08:05:31.864Z,0.2777777777778283
2023-02-19T08:06:31.898Z,0.2777777777778283
2023-02-19T08:07:31.851Z,0.38888888888891415
2023-02-19T08:08:31.844Z,0.38888888888891415
2023-02-19T08:09:31.821Z,0.38888888888891415
2023-02-19T08:10:31.854Z,0.38888888888891415
2023-02-19T08:11:31.888Z,0.38888888888891415
2023-02-19T08:12:31.843Z,0.38888888888891415
2023-02-19T08:13:31.891Z,0.38888888888891415
2023-02-19T08:14:31.909Z,0.38888888888891415
2023-02-19T08:15:31.837Z,0.6111111111111427
2023-02-19T08:16:42.671Z,0.6111111111111427
2023-02-19T08:17:31.857Z,0.5000000000000568
2023-02-19T08:18:31.910Z,0.5000000000000568
2023-02-19T08:19:31.847Z,0.6111111111111427
2023-02-19T08:20:31.833Z,0.6111111111111427
2023-02-19T08:21:34.210Z,0.5000000000000568
2023-02-19T08:22:31.864Z,0.5000000000000568
2023-02-19T08:23:31.851Z,0.5000000000000568
2023-02-19T08:24:31.863Z,0.5000000000000568
2023-02-19T08:25:31.855Z,0.5000000000000568
2023-02-19T08:26:31.859Z,0.5000000000000568
2023-02-19T08:27:31.842Z,0.6111111111111427
2023-02-19T08:28:31.854Z,0.6111111111111427
2023-02-19T08:29:31.854Z,0.5000000000000568
2023-02-19T08:30:32.011Z,0.5000000000000568
2023-02-19T08:31:32.015Z,0.5000000000000568
2023-02-19T08:32:31.853Z,0.5000000000000568
2023-02-19T08:33:31.837Z,0.5000000000000568
2023-02-19T08:34:31.857Z,0.5000000000000568
2023-02-19T08:35:32.074Z,0.5000000000000568
2023-02-19T08:36:31.864Z,0.6111111111111427
2023-02-19T08:37:31.859Z,0.6111111111111427
2023-02-19T08:38:31.880Z,0.6111111111111427
2023-02-19T08:39:31.856Z,0.2777777777778283
2023-02-19T08:40:31.861Z,0.2777777777778283
2023-02-19T08:41:31.898Z,0.22222222222222854
2023-02-19T08:42:31.939Z,0.11111111111114269
2023-02-19T08:43:31.904Z,5.684341886080802e-14
2023-02-19T08:44:31.846Z,5.684341886080802e-14
2023-02-19T08:45:31.847Z,5.684341886080802e-14
2023-02-19T08:46:34.426Z,-0.11111111111108585
2023-02-19T08:47:31.948Z,-0.11111111111108585
2023-02-19T08:48:31.868Z,-0.11111111111108585
2023-02-19T08:49:32.077Z,-0.11111111111108585
2023-02-19T08:50:31.852Z,-0.11111111111108585
2023-02-19T08:51:31.894Z,-0.11111111111108585