createdAt,value
2019-03-21T00:00:28.501Z,6.30
2019-03-21T00:05:18.950Z,6.20
2019-03-21T00:10:11.108Z,6.20
2019-03-21T00:15:03.409Z,6.10
2019-03-21T00:19:55.109Z,6.00
2019-03-21T00:24:46.864Z,6.00
2019-03-21T00:29:38.695Z,6.00
2019-03-21T00:34:30.654Z,5.90
2019-03-21T00:39:33.192Z,5.90
2019-03-21T00:44:25.526Z,5.90
2019-03-21T00:49:16.352Z,5.80
2019-03-21T00:54:09.382Z,5.80
2019-03-21T00:59:01.088Z,5.70
2019-03-21T01:03:54.763Z,5.70
2019-03-21T01:08:46.670Z,5.70
2019-03-21T01:13:38.504Z,5.70
2019-03-21T01:18:29.891Z,5.60
2019-03-21T01:23:21.531Z,5.60
2019-03-21T01:28:12.380Z,5.60
2019-03-21T01:33:03.236Z,5.50
2019-03-21T01:37:54.371Z,5.50
2019-03-21T01:42:45.590Z,5.50
2019-03-21T01:47:37.354Z,5.50
2019-03-21T01:52:29.200Z,5.50
2019-03-21T01:57:22.795Z,5.40
2019-03-21T02:02:14.276Z,5.40
2019-03-21T02:07:06.166Z,5.40
2019-03-21T02:11:58.050Z,5.40
2019-03-21T02:16:49.994Z,5.40
2019-03-21T02:21:41.901Z,5.40
2019-03-21T02:26:33.959Z,5.30
2019-03-21T02:31:26.727Z,5.30
2019-03-21T02:36:18.523Z,5.30
2019-03-21T02:41:10.562Z,5.20
2019-03-21T02:46:02.661Z,5.20
2019-03-21T02:50:54.544Z,5.20
2019-03-21T02:55:47.003Z,5.20
2019-03-21T03:00:39.687Z,5.10
2019-03-21T03:05:31.034Z,5.20
2019-03-21T03:10:22.939Z,5.20
2019-03-21T03:15:23.911Z,5.20
2019-03-21T03:20:16.007Z,5.20
2019-03-21T03:25:07.889Z,5.10
2019-03-21T03:29:59.618Z,5.20
2019-03-21T03:34:52.011Z,5.20
2019-03-21T03:39:43.845Z,5.20
2019-03-21T03:44:36.148Z,5.20
2019-03-21T03:49:27.747Z,5.10
2019-03-21T03:54:19.504Z,5.00
2019-03-21T03:59:11.598Z,5.10
2019-03-21T04:04:03.509Z,5.20
2019-03-21T04:08:55.161Z,5.40
2019-03-21T04:13:47.347Z,5.60
2019-03-21T04:18:39.295Z,5.70
2019-03-21T04:23:31.093Z,5.70
2019-03-21T04:28:23.694Z,5.80
2019-03-21T04:33:15.864Z,5.80
2019-03-21T04:38:08.006Z,5.90
2019-03-21T04:43:00.051Z,5.80
2019-03-21T04:47:52.170Z,5.70
2019-03-21T04:52:44.150Z,5.60
2019-03-21T04:57:36.250Z,5.50
2019-03-21T05:02:28.311Z,5.50
2019-03-21T05:07:20.212Z,5.60
2019-03-21T05:12:12.249Z,5.70
2019-03-21T05:17:04.007Z,5.80
2019-03-21T05:21:55.981Z,5.80
2019-03-21T05:26:47.917Z,5.90
2019-03-21T05:31:39.940Z,6.00
2019-03-21T05:36:31.845Z,6.10
2019-03-21T05:41:23.569Z,6.10
2019-03-21T05:46:26.772Z,6.10
2019-03-21T05:51:16.907Z,6.10
2019-03-21T05:56:08.786Z,6.10
2019-03-21T06:01:01.631Z,6.10
2019-03-21T06:05:53.138Z,6.20
2019-03-21T06:10:45.254Z,6.40
2019-03-21T06:15:37.070Z,6.70
2019-03-21T06:20:29.379Z,6.90
2019-03-21T06:25:21.351Z,7.00
2019-03-21T06:30:15.500Z,7.00
2019-03-21T06:35:07.085Z,7.00
2019-03-21T06:40:01.227Z,7.10
2019-03-21T06:44:52.989Z,7.20
2019-03-21T06:49:47.338Z,7.40
2019-03-21T06:54:38.459Z,7.50
2019-03-21T06:59:30.705Z,7.60
2019-03-21T07:04:22.670Z,7.60
2019-03-21T07:09:15.786Z,7.70
2019-03-21T07:14:07.677Z,7.80
2019-03-21T07:18:59.770Z,7.90
2019-03-21T07:23:52.079Z,8.20
2019-03-21T07:28:44.483Z,8.70
2019-03-21T07:33:37.607Z,9.20
2019-03-21T07:38:29.822Z,9.70
2019-03-21T07:43:23.334Z,10.00
2019-03-21T07:48:15.339Z,10.20
2019-03-21T07:53:07.653Z,10.40
2019-03-21T07:58:00.488Z,10.60
2019-03-21T08:02:52.750Z,10.80
2019-03-21T08:07:45.253Z,11.00
2019-03-21T08:12:37.641Z,11.40
2019-03-21T08:17:30.035Z,11.60
2019-03-21T08:22:22.328Z,11.90
2019-03-21T08:27:17.065Z,12.10
2019-03-21T08:32:09.653Z,12.60
2019-03-21T08:37:02.052Z,13.00
2019-03-21T08:41:54.747Z,13.40
2019-03-21T08:46:47.222Z,13.40
2019-03-21T08:51:39.353Z,13.50
2019-03-21T08:56:33.534Z,13.80
2019-03-21T09:01:25.437Z,13.80
2019-03-21T09:06:17.755Z,14.00
2019-03-21T09:11:09.985Z,13.80
2019-03-21T09:16:02.612Z,13.90
2019-03-21T09:20:55.153Z,14.10
2019-03-21T09:25:47.459Z,14.20
2019-03-21T09:30:39.751Z,14.20
2019-03-21T09:35:32.180Z,14.40
2019-03-21T09:40:24.659Z,14.60
2019-03-21T09:45:17.162Z,14.80
2019-03-21T09:50:09.642Z,15.10
2019-03-21T09:55:02.485Z,15.40
2019-03-21T09:59:53.356Z,15.50
2019-03-21T10:04:44.963Z,15.50
2019-03-21T10:09:36.440Z,15.70
2019-03-21T10:14:28.036Z,16.00
2019-03-21T10:19:19.446Z,16.20
2019-03-21T10:24:10.913Z,16.40
2019-03-21T10:29:01.786Z,16.50
2019-03-21T10:33:53.334Z,16.50
2019-03-21T10:38:45.638Z,16.60
2019-03-21T10:43:38.181Z,16.60
2019-03-21T10:48:30.585Z,16.60
2019-03-21T10:53:23.420Z,16.70
2019-03-21T10:58:17.946Z,16.60
2019-03-21T11:03:10.031Z,16.90
2019-03-21T11:08:02.514Z,16.90
2019-03-21T11:12:54.943Z,17.30
2019-03-21T11:17:47.173Z,17.30
2019-03-21T11:22:39.382Z,17.20
2019-03-21T11:27:33.737Z,17.30
2019-03-21T11:32:25.681Z,17.50
2019-03-21T11:37:18.336Z,17.50
2019-03-21T11:42:10.733Z,17.60
2019-03-21T11:47:03.112Z,17.70
2019-03-21T11:51:55.788Z,17.90
2019-03-21T11:56:48.377Z,18.20
2019-03-21T12:01:40.857Z,18.70
2019-03-21T12:06:33.095Z,18.90
2019-03-21T12:11:25.352Z,18.30
2019-03-21T12:16:17.846Z,18.30
2019-03-21T12:21:10.567Z,18.30
2019-03-21T12:26:03.030Z,18.70
2019-03-21T12:30:55.697Z,19.30
2019-03-21T12:35:48.393Z,19.20
2019-03-21T12:40:41.343Z,19.30
2019-03-21T12:45:34.141Z,19.80
2019-03-21T12:50:26.949Z,19.80
2019-03-21T12:55:19.533Z,19.80
2019-03-21T13:00:12.175Z,19.90
2019-03-21T13:05:04.891Z,20.60
2019-03-21T13:09:57.315Z,21.20
2019-03-21T13:14:49.195Z,21.40
2019-03-21T13:19:41.420Z,20.80
2019-03-21T13:24:33.956Z,20.70
2019-03-21T13:29:26.663Z,21.10
2019-03-21T13:34:19.218Z,21.50
2019-03-21T13:39:12.451Z,21.80
2019-03-21T13:44:06.526Z,22.00
2019-03-21T13:48:58.097Z,21.70
2019-03-21T13:53:50.456Z,21.40
2019-03-21T13:58:43.323Z,20.90
2019-03-21T14:03:37.527Z,20.90
2019-03-21T14:08:29.545Z,21.00
2019-03-21T14:13:21.983Z,20.50
2019-03-21T14:18:14.286Z,20.20
2019-03-21T14:23:17.560Z,20.00
2019-03-21T14:28:07.804Z,19.90
2019-03-21T14:33:00.121Z,19.70
2019-03-21T14:37:52.176Z,19.40
2019-03-21T14:42:44.738Z,19.20
2019-03-21T14:47:37.501Z,19.10
2019-03-21T14:52:29.825Z,19.20
2019-03-21T14:57:23.124Z,19.20
2019-03-21T15:02:14.887Z,19.20
2019-03-21T15:07:06.813Z,18.90
2019-03-21T15:11:59.523Z,18.70
2019-03-21T15:16:51.632Z,18.60
2019-03-21T15:21:43.462Z,18.40
2019-03-21T15:26:35.730Z,18.10
2019-03-21T15:31:27.828Z,18.00
2019-03-21T15:36:20.220Z,17.90
2019-03-21T15:41:13.412Z,17.70
2019-03-21T15:46:05.440Z,17.70
2019-03-21T15:51:05.365Z,17.60
2019-03-21T15:55:55.771Z,17.60
2019-03-21T16:00:47.768Z,17.40
2019-03-21T16:05:39.831Z,17.30
2019-03-21T16:10:31.915Z,17.20
2019-03-21T16:15:24.398Z,17.10
2019-03-21T16:20:16.611Z,17.00
2019-03-21T16:25:08.651Z,16.80
2019-03-21T16:30:00.788Z,16.90
2019-03-21T16:34:55.229Z,16.80
2019-03-21T16:39:46.975Z,16.80
2019-03-21T16:44:39.278Z,16.70
2019-03-21T16:49:31.535Z,16.70
2019-03-21T16:54:23.822Z,16.60
2019-03-21T16:59:16.048Z,16.60
2019-03-21T17:04:08.187Z,16.50
2019-03-21T17:08:59.938Z,16.40
2019-03-21T17:13:52.240Z,16.30
2019-03-21T17:18:44.583Z,16.10
2019-03-21T17:23:36.717Z,16.10
2019-03-21T17:28:28.832Z,15.90
2019-03-21T17:33:21.047Z,15.80
2019-03-21T17:38:12.976Z,15.70
2019-03-21T17:43:05.169Z,15.60
2019-03-21T17:47:59.485Z,15.40
2019-03-21T17:52:50.935Z,15.30
2019-03-21T17:57:43.025Z,15.10
2019-03-21T18:02:37.241Z,15.00
2019-03-21T18:07:29.033Z,14.80
2019-03-21T18:12:21.369Z,14.60
2019-03-21T18:17:13.373Z,14.50
2019-03-21T18:22:05.436Z,14.30
2019-03-21T18:26:57.394Z,14.20
2019-03-21T18:31:49.379Z,14.00
2019-03-21T18:36:41.530Z,13.90
2019-03-21T18:41:33.402Z,13.70
2019-03-21T18:46:27.282Z,13.60
2019-03-21T18:51:18.889Z,13.50
2019-03-21T18:56:10.761Z,13.40
2019-03-21T19:01:02.793Z,13.20
2019-03-21T19:05:54.795Z,13.10
2019-03-21T19:10:46.712Z,13.00
2019-03-21T19:15:38.688Z,12.80
2019-03-21T19:20:30.782Z,12.80
2019-03-21T19:25:22.742Z,12.60
2019-03-21T19:30:15.658Z,12.50
2019-03-21T19:35:08.030Z,12.40
2019-03-21T19:39:59.948Z,12.30
2019-03-21T19:44:51.941Z,12.10
2019-03-21T19:49:44.166Z,12.00
2019-03-21T19:54:36.088Z,11.90
2019-03-21T19:59:28.018Z,11.90
2019-03-21T20:04:20.134Z,11.80
2019-03-21T20:09:12.226Z,11.70
2019-03-21T20:14:05.032Z,11.60
2019-03-21T20:18:56.589Z,11.50
2019-03-21T20:23:48.486Z,11.50
2019-03-21T20:28:40.631Z,11.40
2019-03-21T20:33:32.601Z,11.30
2019-03-21T20:38:24.578Z,11.30
2019-03-21T20:43:16.669Z,11.30
2019-03-21T20:48:08.769Z,11.30
2019-03-21T20:53:00.767Z,11.10
2019-03-21T20:57:52.962Z,11.10
2019-03-21T21:02:44.872Z,10.90
2019-03-21T21:07:37.021Z,10.80
2019-03-21T21:12:29.122Z,10.70
2019-03-21T21:17:21.062Z,10.70
2019-03-21T21:22:12.888Z,10.60
2019-03-21T21:27:05.059Z,10.60
2019-03-21T21:31:56.905Z,10.50
2019-03-21T21:36:48.926Z,10.50
2019-03-21T21:41:40.812Z,10.30
2019-03-21T21:46:32.815Z,10.20
2019-03-21T21:51:24.867Z,10.10
2019-03-21T21:56:18.781Z,10.00
2019-03-21T22:01:10.921Z,10.00
2019-03-21T22:06:05.731Z,9.90
2019-03-21T22:10:56.942Z,9.80
2019-03-21T22:15:48.963Z,9.80
2019-03-21T22:20:41.047Z,9.70
2019-03-21T22:25:35.364Z,9.60
2019-03-21T22:30:26.787Z,9.50
2019-03-21T22:35:18.856Z,9.50
2019-03-21T22:40:10.739Z,9.40
