createdAt,value
2016-12-02T00:01:11.097Z,7.42
2016-12-02T00:01:52.698Z,7.46
2016-12-02T00:02:34.445Z,7.49
2016-12-02T00:03:16.105Z,7.48
2016-12-02T00:03:57.697Z,7.48
2016-12-02T00:04:39.489Z,7.46
2016-12-02T00:05:21.272Z,7.39
2016-12-02T00:06:02.906Z,7.3
2016-12-02T00:07:42.011Z,7.46
2016-12-02T00:08:23.283Z,7.46
2016-12-02T00:09:04.945Z,7.5
2016-12-02T00:10:43.926Z,7.5
2016-12-02T00:11:25.617Z,7.49
2016-12-02T00:12:07.338Z,7.46
2016-12-02T00:14:02.129Z,7.5
2016-12-02T00:14:43.779Z,7.49
2016-12-02T00:16:43.689Z,7.57
2016-12-02T00:17:25.457Z,7.55
2016-12-02T00:18:07.139Z,7.5
2016-12-02T00:19:56.501Z,7.49
2016-12-02T00:20:38.201Z,7.53
2016-12-02T00:21:19.961Z,7.48
2016-12-02T00:23:19.885Z,7.53
2016-12-02T00:24:01.605Z,7.53
2016-12-02T00:24:43.272Z,7.57
2016-12-02T00:25:24.968Z,7.55
2016-12-02T00:26:06.755Z,7.55
2016-12-02T00:26:48.487Z,7.58
2016-12-02T00:27:29.910Z,7.52
2016-12-02T00:28:11.601Z,7.53
2016-12-02T00:28:53.359Z,7.53
2016-12-02T00:29:35.075Z,7.55
2016-12-02T00:30:16.813Z,7.53
2016-12-02T00:30:58.580Z,7.53
2016-12-02T00:32:47.965Z,7.53
2016-12-02T00:33:29.715Z,7.57
2016-12-02T00:34:11.459Z,7.55
2016-12-02T00:34:53.223Z,7.49
2016-12-02T00:35:34.775Z,7.5
2016-12-02T00:36:16.533Z,7.53
2016-12-02T00:38:11.247Z,7.61
2016-12-02T00:38:53.058Z,7.63
2016-12-02T00:39:34.802Z,7.68
2016-12-02T00:40:16.449Z,7.68
2016-12-02T00:40:58.047Z,7.71
2016-12-02T00:42:37.050Z,7.64
2016-12-02T00:43:18.839Z,7.67
2016-12-02T00:45:34.245Z,7.69
2016-12-02T00:46:15.846Z,7.71
2016-12-02T00:46:57.590Z,7.67
2016-12-02T00:47:39.299Z,7.67
2016-12-02T00:48:21.059Z,7.69
2016-12-02T00:49:02.726Z,7.71
2016-12-02T00:49:44.436Z,7.74
2016-12-02T00:50:26.099Z,7.68
2016-12-02T00:51:07.852Z,7.69
2016-12-02T00:52:57.196Z,7.71
2016-12-02T00:54:46.408Z,7.72
2016-12-02T00:55:28.148Z,7.71
2016-12-02T00:56:09.910Z,7.75
2016-12-02T00:56:51.678Z,7.71
2016-12-02T00:57:33.433Z,7.75
2016-12-02T00:58:15.227Z,7.68
2016-12-02T01:00:10.040Z,7.71
2016-12-02T01:00:51.781Z,7.69
2016-12-02T01:02:46.379Z,7.71
2016-12-02T01:03:28.163Z,7.71
2016-12-02T01:05:43.508Z,7.69
2016-12-02T01:06:25.313Z,7.72
2016-12-02T01:07:07.063Z,7.71
2016-12-02T01:07:48.910Z,7.68
2016-12-02T01:08:30.636Z,7.77
2016-12-02T01:10:45.931Z,7.71
2016-12-02T01:11:27.619Z,7.68
2016-12-02T01:12:09.378Z,7.71
2016-12-02T01:12:51.159Z,7.72
2016-12-02T01:13:32.864Z,7.71
2016-12-02T01:14:14.646Z,7.72
2016-12-02T01:16:04.047Z,7.74
2016-12-02T01:16:45.669Z,7.74
2016-12-02T01:17:27.388Z,7.71
2016-12-02T01:18:09.092Z,7.74
2016-12-02T01:18:50.843Z,7.68
2016-12-02T01:19:32.534Z,7.75
2016-12-02T01:20:14.327Z,7.83
2016-12-02T01:20:56.081Z,7.74
2016-12-02T01:22:35.081Z,7.74
2016-12-02T01:23:16.815Z,7.83
2016-12-02T01:23:58.474Z,7.74
2016-12-02T01:25:47.920Z,7.74
2016-12-02T01:26:29.669Z,7.77
2016-12-02T01:27:11.420Z,7.79
2016-12-02T01:29:26.825Z,7.75
2016-12-02T01:31:21.488Z,7.72
2016-12-02T01:32:03.151Z,7.77
2016-12-02T01:32:44.817Z,7.75
2016-12-02T01:33:26.615Z,7.8
2016-12-02T01:34:08.315Z,7.71
2016-12-02T01:34:50.023Z,7.79
2016-12-02T01:35:31.855Z,7.74
2016-12-02T01:36:13.490Z,7.77
2016-12-02T01:36:55.161Z,7.77
2016-12-02T01:37:36.806Z,7.75
2016-12-02T01:38:18.325Z,7.82
2016-12-02T01:38:59.694Z,7.8
2016-12-02T01:39:41.354Z,7.79
2016-12-02T01:40:22.927Z,7.72
2016-12-02T01:42:22.830Z,7.8
2016-12-02T01:43:04.669Z,7.85
2016-12-02T01:45:19.917Z,7.8
2016-12-02T01:47:35.316Z,7.82
2016-12-02T01:48:16.992Z,7.75
2016-12-02T01:50:06.297Z,7.8
2016-12-02T01:52:21.470Z,7.82
2016-12-02T01:54:16.172Z,7.85
2016-12-02T01:54:57.853Z,7.8
2016-12-02T01:55:39.369Z,7.82
2016-12-02T01:57:18.369Z,7.83
2016-12-02T01:58:00.102Z,7.85
2016-12-02T02:00:15.333Z,7.89
2016-12-02T02:00:55.859Z,7.8
2016-12-02T02:01:36.400Z,7.87
2016-12-02T02:02:16.941Z,7.82
2016-12-02T02:02:57.478Z,7.8
2016-12-02T02:03:38.016Z,7.82
2016-12-02T02:04:18.550Z,7.82
2016-12-02T02:04:59.094Z,7.8
2016-12-02T02:05:39.611Z,7.86
2016-12-02T02:06:20.141Z,7.8
2016-12-02T02:07:00.682Z,7.8
2016-12-02T02:07:41.221Z,7.82
2016-12-02T02:08:21.752Z,7.83
2016-12-02T02:09:02.294Z,7.82
2016-12-02T02:09:42.812Z,7.82
2016-12-02T02:10:23.345Z,7.85
2016-12-02T02:11:03.885Z,7.85
2016-12-02T02:11:44.425Z,7.82
2016-12-02T02:12:24.954Z,7.8
2016-12-02T02:13:05.487Z,7.86
2016-12-02T02:13:46.011Z,7.87
2016-12-02T02:14:26.550Z,7.85
2016-12-02T02:15:07.085Z,7.89
2016-12-02T02:15:47.625Z,7.87
2016-12-02T02:16:28.162Z,7.83
2016-12-02T02:17:08.707Z,7.8
2016-12-02T02:17:49.238Z,7.85
2016-12-02T02:18:29.770Z,7.79
2016-12-02T02:19:10.308Z,7.77
2016-12-02T02:19:50.850Z,7.79
2016-12-02T02:20:31.385Z,7.87
2016-12-02T02:21:11.924Z,7.9
2016-12-02T02:21:52.478Z,7.75
2016-12-02T02:22:33.035Z,7.87
2016-12-02T02:23:13.569Z,7.85
2016-12-02T02:23:54.110Z,7.86
2016-12-02T02:24:34.651Z,7.89
2016-12-02T02:25:15.188Z,7.79
2016-12-02T02:25:55.723Z,7.89
2016-12-02T02:26:36.257Z,7.87
2016-12-02T02:27:16.799Z,7.85
2016-12-02T02:27:57.351Z,7.86
2016-12-02T02:28:37.889Z,7.86
2016-12-02T02:29:18.423Z,7.79
2016-12-02T02:29:58.964Z,7.85
2016-12-02T02:30:39.485Z,7.8
2016-12-02T02:31:20.023Z,7.83
2016-12-02T02:32:00.552Z,7.82
2016-12-02T02:32:41.093Z,7.86
2016-12-02T02:33:21.634Z,7.82
2016-12-02T02:34:02.171Z,7.8
2016-12-02T02:34:42.705Z,7.86
2016-12-02T02:35:23.236Z,7.86
2016-12-02T02:36:03.775Z,7.87
2016-12-02T02:36:44.323Z,7.85
2016-12-02T02:37:24.852Z,7.9
2016-12-02T02:38:05.395Z,7.83
2016-12-02T02:38:45.930Z,7.85
2016-12-02T02:39:26.461Z,7.85
2016-12-02T02:40:06.988Z,7.83
2016-12-02T02:40:47.528Z,7.8
2016-12-02T02:41:28.069Z,7.87
2016-12-02T02:42:08.675Z,7.83
2016-12-02T02:42:49.212Z,7.87
2016-12-02T02:43:29.738Z,7.85
2016-12-02T02:44:10.276Z,7.85
2016-12-02T02:44:50.828Z,7.86
2016-12-02T02:45:31.364Z,7.87
2016-12-02T02:46:11.891Z,7.89
2016-12-02T02:46:52.421Z,7.87
2016-12-02T02:47:32.947Z,7.93
2016-12-02T02:48:13.473Z,7.89
2016-12-02T02:48:54.010Z,7.95
2016-12-02T02:49:34.539Z,7.87
2016-12-02T02:50:15.079Z,7.87
2016-12-02T02:50:55.616Z,7.87
2016-12-02T02:51:36.147Z,7.87
2016-12-02T02:52:16.686Z,7.92
2016-12-02T02:52:57.228Z,7.85
2016-12-02T02:53:37.756Z,7.95
2016-12-02T02:54:18.296Z,7.92
2016-12-02T02:54:58.827Z,7.9
2016-12-02T02:55:39.363Z,7.97
2016-12-02T02:56:19.899Z,7.89
2016-12-02T02:57:00.429Z,7.86
2016-12-02T02:57:40.965Z,7.85
2016-12-02T02:58:21.516Z,7.92
2016-12-02T02:59:02.046Z,7.93
2016-12-02T02:59:42.585Z,7.92
2016-12-02T03:00:23.125Z,7.9
2016-12-02T03:01:03.654Z,7.9
2016-12-02T03:01:44.192Z,7.93
2016-12-02T03:02:24.731Z,7.92
2016-12-02T03:03:05.262Z,7.97
2016-12-02T03:03:45.798Z,7.97
2016-12-02T03:04:26.342Z,7.89
2016-12-02T03:05:06.873Z,7.89
2016-12-02T03:05:47.407Z,7.75
2016-12-02T03:06:27.946Z,7.8
2016-12-02T03:07:08.489Z,7.9
2016-12-02T03:07:49.029Z,7.86
2016-12-02T03:08:29.568Z,7.89
2016-12-02T03:09:10.104Z,7.82
2016-12-02T03:09:50.638Z,7.8
2016-12-02T03:10:31.156Z,7.8
2016-12-02T03:11:11.700Z,7.77
2016-12-02T03:11:52.231Z,7.79
2016-12-02T03:12:32.797Z,7.71
2016-12-02T03:13:13.343Z,7.79
2016-12-02T03:13:53.872Z,7.82
2016-12-02T03:14:34.420Z,7.79
2016-12-02T03:15:14.948Z,7.79
2016-12-02T03:15:55.489Z,7.77
2016-12-02T03:16:36.019Z,7.74
2016-12-02T03:17:16.556Z,7.8
2016-12-02T03:17:57.098Z,7.74
2016-12-02T03:18:37.646Z,7.77
2016-12-02T03:19:18.183Z,7.75
2016-12-02T03:19:58.716Z,7.77
2016-12-02T03:20:39.252Z,7.77
2016-12-02T03:21:19.783Z,7.71
2016-12-02T03:22:00.317Z,7.77
2016-12-02T03:22:40.852Z,7.67
2016-12-02T03:23:21.389Z,7.68
2016-12-02T03:24:01.917Z,7.77
2016-12-02T03:24:42.455Z,7.75
2016-12-02T03:25:22.990Z,7.71
2016-12-02T03:26:03.518Z,7.74
2016-12-02T03:26:44.051Z,7.75
2016-12-02T03:27:24.590Z,7.77
2016-12-02T03:28:05.123Z,7.69
2016-12-02T03:28:45.661Z,7.75
2016-12-02T03:29:26.200Z,7.69
2016-12-02T03:30:06.744Z,7.74
2016-12-02T03:30:47.277Z,7.71
2016-12-02T03:31:27.821Z,7.77
2016-12-02T03:32:08.356Z,7.74
2016-12-02T03:32:48.896Z,7.77
2016-12-02T03:33:29.441Z,7.77
2016-12-02T03:34:09.976Z,7.74
2016-12-02T03:34:50.514Z,7.68
2016-12-02T03:35:31.065Z,7.69
2016-12-02T03:36:11.597Z,7.69
2016-12-02T03:36:52.125Z,7.74
2016-12-02T03:37:32.660Z,7.67
2016-12-02T03:38:13.223Z,7.64
2016-12-02T03:38:53.762Z,7.68
2016-12-02T03:39:34.303Z,7.72
2016-12-02T03:40:14.830Z,7.71
2016-12-02T03:40:55.367Z,7.64
2016-12-02T03:41:35.902Z,7.72
2016-12-02T03:42:16.436Z,7.71
2016-12-02T03:42:56.977Z,7.75
2016-12-02T03:43:37.517Z,7.77
2016-12-02T03:44:18.044Z,7.74
2016-12-02T03:44:58.593Z,7.71
2016-12-02T03:45:39.129Z,7.71
2016-12-02T03:46:19.673Z,7.68
2016-12-02T03:47:00.208Z,7.74
2016-12-02T03:47:40.735Z,7.71
2016-12-02T03:48:21.268Z,7.69
2016-12-02T03:49:01.809Z,7.71
2016-12-02T03:49:42.349Z,7.72
2016-12-02T03:50:22.884Z,7.71
2016-12-02T03:51:03.413Z,7.75
2016-12-02T03:51:43.942Z,7.71
2016-12-02T03:52:24.481Z,7.72
2016-12-02T03:53:05.022Z,7.74
2016-12-02T03:53:45.571Z,7.79
2016-12-02T03:54:26.093Z,7.74
2016-12-02T03:55:06.628Z,7.74
2016-12-02T03:55:47.143Z,7.77
2016-12-02T03:56:27.684Z,7.71
2016-12-02T03:57:08.224Z,7.79
2016-12-02T03:57:48.755Z,7.74
2016-12-02T03:58:29.290Z,7.71
2016-12-02T03:59:09.832Z,7.74
2016-12-02T03:59:50.353Z,7.71
2016-12-02T04:00:30.889Z,7.72
2016-12-02T04:01:11.444Z,7.72
2016-12-02T04:01:51.967Z,7.77
2016-12-02T04:02:32.515Z,7.75
2016-12-02T04:03:13.050Z,7.74
2016-12-02T04:03:53.583Z,7.75
2016-12-02T04:04:34.101Z,7.72
2016-12-02T04:05:14.630Z,7.72
2016-12-02T04:05:55.165Z,7.72
2016-12-02T04:06:35.710Z,7.68
2016-12-02T04:07:16.246Z,7.74
2016-12-02T04:07:56.788Z,7.71
2016-12-02T04:08:37.308Z,7.72
2016-12-02T04:09:17.844Z,7.72
2016-12-02T04:09:58.384Z,7.72
2016-12-02T04:10:38.925Z,7.68
2016-12-02T04:11:19.463Z,7.69
2016-12-02T04:11:59.985Z,7.69
2016-12-02T04:12:40.510Z,7.72
2016-12-02T04:13:21.040Z,7.68
2016-12-02T04:14:01.575Z,7.67
2016-12-02T04:14:42.116Z,7.69
2016-12-02T04:15:22.653Z,7.68
2016-12-02T04:16:03.187Z,7.69
2016-12-02T04:16:43.709Z,7.68
2016-12-02T04:17:24.242Z,7.71
2016-12-02T04:18:04.779Z,7.67
2016-12-02T04:18:45.316Z,7.72
2016-12-02T04:19:25.856Z,7.64
2016-12-02T04:20:06.399Z,7.64
2016-12-02T04:20:46.934Z,7.72
2016-12-02T04:21:27.472Z,7.64
2016-12-02T04:22:08.008Z,7.71
2016-12-02T04:22:48.542Z,7.68
2016-12-02T04:23:29.078Z,7.72
2016-12-02T04:24:09.623Z,7.75
2016-12-02T04:24:50.159Z,7.72
2016-12-02T04:25:30.699Z,7.75
2016-12-02T04:26:11.245Z,7.71
2016-12-02T04:26:51.783Z,7.75
2016-12-02T04:27:32.310Z,7.72
2016-12-02T04:28:12.851Z,7.68
2016-12-02T04:28:53.365Z,7.74
2016-12-02T04:29:33.912Z,7.75
2016-12-02T04:30:14.462Z,7.67
2016-12-02T04:30:54.988Z,7.77
2016-12-02T04:31:35.508Z,7.79
2016-12-02T04:32:16.048Z,7.75
2016-12-02T04:32:56.585Z,7.69
2016-12-02T04:33:37.135Z,7.68
2016-12-02T04:34:17.680Z,7.71
2016-12-02T04:34:58.216Z,7.71
2016-12-02T04:35:38.749Z,7.71
2016-12-02T04:36:19.270Z,7.69
2016-12-02T04:36:59.811Z,7.68
2016-12-02T04:37:40.346Z,7.68
2016-12-02T04:38:20.882Z,7.71
2016-12-02T04:39:01.408Z,7.63
2016-12-02T04:39:41.946Z,7.68
2016-12-02T04:40:22.486Z,7.64
2016-12-02T04:41:03.016Z,7.74
2016-12-02T04:41:43.547Z,7.67
2016-12-02T04:42:24.096Z,7.63
2016-12-02T04:43:04.637Z,7.72
2016-12-02T04:43:45.220Z,7.74
2016-12-02T04:44:25.772Z,7.63
2016-12-02T04:45:06.313Z,7.64
2016-12-02T04:45:46.854Z,7.68
2016-12-02T04:46:27.492Z,7.67
2016-12-02T04:47:08.026Z,7.58
2016-12-02T04:47:48.563Z,7.74
2016-12-02T04:48:29.130Z,7.69
2016-12-02T04:49:09.663Z,7.69
2016-12-02T04:49:50.187Z,7.67
2016-12-02T04:50:30.722Z,7.68
2016-12-02T04:51:11.255Z,7.72
2016-12-02T04:51:51.816Z,7.71
2016-12-02T04:52:32.342Z,7.71
2016-12-02T04:53:12.868Z,7.67
2016-12-02T04:53:53.428Z,7.68
2016-12-02T04:54:33.977Z,7.71
2016-12-02T04:55:14.535Z,7.64
2016-12-02T04:55:55.080Z,7.67
2016-12-02T04:56:35.695Z,7.75
2016-12-02T04:57:16.216Z,7.64
2016-12-02T04:57:56.753Z,7.68
2016-12-02T04:58:37.289Z,7.63
2016-12-02T04:59:17.818Z,7.64
2016-12-02T04:59:58.349Z,7.61
2016-12-02T05:00:38.889Z,7.6
2016-12-02T05:01:19.435Z,7.6
2016-12-02T05:01:59.979Z,7.57
2016-12-02T05:02:40.499Z,7.53
2016-12-02T05:03:21.085Z,7.6
2016-12-02T05:04:01.641Z,7.57
2016-12-02T05:04:42.150Z,7.58
2016-12-02T05:05:22.686Z,7.53
2016-12-02T05:06:03.223Z,7.52
2016-12-02T05:06:43.741Z,7.58
2016-12-02T05:07:24.274Z,7.5
2016-12-02T05:08:04.816Z,7.57
2016-12-02T05:08:45.365Z,7.48
2016-12-02T05:09:25.916Z,7.52
2016-12-02T05:10:06.452Z,7.6
2016-12-02T05:10:46.991Z,7.57
2016-12-02T05:11:27.529Z,7.49
2016-12-02T05:12:08.057Z,7.53
2016-12-02T05:12:48.591Z,7.57
2016-12-02T05:13:29.136Z,7.53
2016-12-02T05:14:09.666Z,7.45
2016-12-02T05:14:50.203Z,7.55
2016-12-02T05:15:30.751Z,7.55
2016-12-02T05:16:11.290Z,7.55
2016-12-02T05:16:51.825Z,7.53
2016-12-02T05:17:32.357Z,7.55
2016-12-02T05:18:12.907Z,7.5
2016-12-02T05:18:53.435Z,7.46
2016-12-02T05:19:33.977Z,7.49
2016-12-02T05:20:14.512Z,7.52
2016-12-02T05:20:55.052Z,7.43
2016-12-02T05:21:35.592Z,7.39
2016-12-02T05:22:16.123Z,7.43
2016-12-02T05:22:56.662Z,7.45
2016-12-02T05:23:37.194Z,7.43
2016-12-02T05:24:17.728Z,7.43
2016-12-02T05:24:58.261Z,7.42
2016-12-02T05:25:38.802Z,7.46
2016-12-02T05:26:19.368Z,7.49
2016-12-02T05:26:59.897Z,7.42
2016-12-02T05:27:40.434Z,7.48
2016-12-02T05:28:20.971Z,7.52
2016-12-02T05:29:01.514Z,7.32
2016-12-02T05:29:42.051Z,7.42
2016-12-02T05:30:22.584Z,7.42
2016-12-02T05:31:03.132Z,7.42
2016-12-02T05:31:43.666Z,7.46
2016-12-02T05:32:24.208Z,7.4
2016-12-02T05:33:04.747Z,7.45
2016-12-02T05:33:45.291Z,7.49
2016-12-02T05:34:25.824Z,7.49
2016-12-02T05:35:06.362Z,7.46
2016-12-02T05:35:46.909Z,7.34
2016-12-02T05:36:27.449Z,7.46
2016-12-02T05:37:07.971Z,7.45
2016-12-02T05:37:48.514Z,7.42
2016-12-02T05:38:29.053Z,7.46
2016-12-02T05:39:09.579Z,7.43
2016-12-02T05:39:50.110Z,7.4
2016-12-02T05:40:30.650Z,7.34
2016-12-02T05:41:11.190Z,7.45
2016-12-02T05:41:51.738Z,7.4
2016-12-02T05:42:32.279Z,7.4
2016-12-02T05:43:12.819Z,7.39
2016-12-02T05:43:53.366Z,7.42
2016-12-02T05:44:33.945Z,7.45
2016-12-02T05:45:14.480Z,7.48
2016-12-02T05:45:55.022Z,7.49
2016-12-02T05:46:35.557Z,7.4
2016-12-02T05:47:16.096Z,7.49
2016-12-02T05:47:56.619Z,7.45
2016-12-02T05:48:37.158Z,7.43
2016-12-02T05:49:17.720Z,7.48
2016-12-02T05:49:58.269Z,7.49
2016-12-02T05:50:38.812Z,7.43
2016-12-02T05:51:19.382Z,7.46
2016-12-02T05:51:59.927Z,7.43
2016-12-02T05:52:40.464Z,7.43
2016-12-02T05:53:21.002Z,7.4
2016-12-02T05:54:01.752Z,7.35
2016-12-02T05:54:42.477Z,7.42
2016-12-02T05:55:23.057Z,7.43
2016-12-02T05:56:03.596Z,7.43
2016-12-02T05:56:44.135Z,7.45
2016-12-02T05:57:24.662Z,7.39
2016-12-02T05:58:05.204Z,7.37
2016-12-02T05:58:45.738Z,7.37
2016-12-02T05:59:26.286Z,7.35
2016-12-02T06:00:06.829Z,7.4
2016-12-02T06:00:47.375Z,7.34
2016-12-02T06:01:27.956Z,7.46
2016-12-02T06:02:08.470Z,7.4
2016-12-02T06:02:49.008Z,7.48
2016-12-02T06:03:29.641Z,7.46
2016-12-02T06:04:10.133Z,7.42
2016-12-02T06:04:50.674Z,7.4
2016-12-02T06:05:31.204Z,7.45
2016-12-02T06:06:11.737Z,7.4
2016-12-02T06:06:52.267Z,7.49
2016-12-02T06:07:32.803Z,7.55
2016-12-02T06:08:13.337Z,7.55
2016-12-02T06:08:53.868Z,7.53
2016-12-02T06:09:34.401Z,7.45
2016-12-02T06:10:14.935Z,7.52
2016-12-02T06:10:55.472Z,7.55
2016-12-02T06:11:36.014Z,7.6
2016-12-02T06:12:16.548Z,7.4
2016-12-02T06:12:57.082Z,7.5
2016-12-02T06:13:37.619Z,7.49
2016-12-02T06:14:18.154Z,7.52
2016-12-02T06:14:58.689Z,7.53
2016-12-02T06:15:39.223Z,7.55
2016-12-02T06:16:19.763Z,7.52
2016-12-02T06:17:00.285Z,7.5
2016-12-02T06:17:40.832Z,7.48
2016-12-02T06:18:21.367Z,7.58
2016-12-02T06:19:01.943Z,7.58
2016-12-02T06:19:42.485Z,7.48
2016-12-02T06:20:23.023Z,7.57
2016-12-02T06:21:03.550Z,7.5
2016-12-02T06:21:44.082Z,7.53
2016-12-02T06:22:24.607Z,7.58
2016-12-02T06:23:05.170Z,7.48
2016-12-02T06:23:45.691Z,7.55
2016-12-02T06:24:26.225Z,7.52
2016-12-02T06:25:06.767Z,7.53
2016-12-02T06:25:47.315Z,7.52
2016-12-02T06:26:27.854Z,7.58
2016-12-02T06:27:08.391Z,7.55
2016-12-02T06:27:48.926Z,7.57
2016-12-02T06:28:29.461Z,7.67
2016-12-02T06:29:10.012Z,7.68
2016-12-02T06:29:50.549Z,7.63
2016-12-02T06:30:31.080Z,7.71
2016-12-02T06:31:11.624Z,7.68
2016-12-02T06:31:52.172Z,7.68
2016-12-02T06:32:32.711Z,7.69
2016-12-02T06:33:13.251Z,7.68
2016-12-02T06:33:53.784Z,7.72
2016-12-02T06:34:34.316Z,7.72
2016-12-02T06:35:14.866Z,7.72
2016-12-02T06:35:55.410Z,7.68
2016-12-02T06:36:35.958Z,7.72
2016-12-02T06:37:16.500Z,7.72
2016-12-02T06:37:57.045Z,7.68
2016-12-02T06:38:37.576Z,7.77
2016-12-02T06:39:18.112Z,7.64
2016-12-02T06:39:58.641Z,7.68
2016-12-02T06:40:39.178Z,7.72
2016-12-02T06:41:19.714Z,7.68
2016-12-02T06:42:00.256Z,7.68
2016-12-02T06:42:40.780Z,7.69
2016-12-02T06:43:21.316Z,7.72
2016-12-02T06:44:03.792Z,7.71
2016-12-02T06:44:44.332Z,7.72
2016-12-02T06:45:24.873Z,7.75
2016-12-02T06:46:05.410Z,7.75
2016-12-02T06:46:45.972Z,7.74
2016-12-02T06:47:26.504Z,7.68
2016-12-02T06:48:07.038Z,7.68
2016-12-02T06:48:47.593Z,7.77
2016-12-02T06:49:28.130Z,7.74
2016-12-02T06:50:08.664Z,7.74
2016-12-02T06:50:49.206Z,7.75
2016-12-02T06:51:29.742Z,7.74
2016-12-02T06:52:10.287Z,7.77
2016-12-02T06:52:50.822Z,7.75
2016-12-02T06:53:31.399Z,7.77
2016-12-02T06:54:11.921Z,7.79
2016-12-02T06:54:52.462Z,7.74
2016-12-02T06:55:33.012Z,7.82
2016-12-02T06:56:13.551Z,7.71
2016-12-02T06:56:54.090Z,7.74
2016-12-02T06:57:34.626Z,7.77
2016-12-02T06:58:15.170Z,7.68
2016-12-02T06:58:55.702Z,7.74
2016-12-02T06:59:36.258Z,7.75
2016-12-02T07:00:16.796Z,7.77
2016-12-02T07:00:57.343Z,7.75
2016-12-02T07:01:37.918Z,7.75
2016-12-02T07:02:18.498Z,7.74
2016-12-02T07:02:59.026Z,7.75
2016-12-02T07:03:39.562Z,7.82
2016-12-02T07:04:20.104Z,7.8
2016-12-02T07:05:00.643Z,7.8
2016-12-02T07:05:41.159Z,7.77
2016-12-02T07:06:21.701Z,7.75
2016-12-02T07:07:02.234Z,7.82
2016-12-02T07:07:42.976Z,7.72
2016-12-02T07:08:23.518Z,7.75
2016-12-02T07:09:04.053Z,7.77
2016-12-02T07:09:44.592Z,7.72
2016-12-02T07:10:25.131Z,7.77
2016-12-02T07:11:05.671Z,7.74
2016-12-02T07:11:46.211Z,7.74
2016-12-02T07:12:26.747Z,7.75
2016-12-02T07:13:07.279Z,7.74
2016-12-02T07:13:47.817Z,7.79
2016-12-02T07:14:28.379Z,7.82
2016-12-02T07:15:08.873Z,7.77
2016-12-02T07:15:49.413Z,7.8
2016-12-02T07:16:30.007Z,7.74
2016-12-02T07:17:10.550Z,7.74
2016-12-02T07:17:51.094Z,7.77
2016-12-02T07:18:31.638Z,7.74
2016-12-02T07:19:12.169Z,7.74
2016-12-02T07:19:52.707Z,7.77
2016-12-02T07:20:33.246Z,7.77
2016-12-02T07:21:13.782Z,7.8
2016-12-02T07:21:54.322Z,7.74
2016-12-02T07:22:34.864Z,7.8
2016-12-02T07:23:15.412Z,7.74
2016-12-02T07:23:55.945Z,7.74
2016-12-02T07:24:36.488Z,7.83
2016-12-02T07:25:17.029Z,7.82
2016-12-02T07:25:57.570Z,7.79
2016-12-02T07:26:38.086Z,7.79
2016-12-02T07:27:18.628Z,7.83
2016-12-02T07:27:59.158Z,7.8
2016-12-02T07:28:39.699Z,7.89
2016-12-02T07:29:20.239Z,7.89
2016-12-02T07:30:00.767Z,7.82
2016-12-02T07:30:41.293Z,7.8
2016-12-02T07:31:21.829Z,7.8
2016-12-02T07:32:02.370Z,7.83
2016-12-02T07:32:42.905Z,7.83
2016-12-02T07:33:23.452Z,7.8
2016-12-02T07:34:03.990Z,7.85
2016-12-02T07:34:44.530Z,7.87
2016-12-02T07:35:25.065Z,7.87
2016-12-02T07:36:05.602Z,7.83
2016-12-02T07:36:46.137Z,7.86
2016-12-02T07:37:26.666Z,7.89
2016-12-02T07:38:07.205Z,7.83
2016-12-02T07:38:47.746Z,7.87
2016-12-02T07:39:28.287Z,7.85
2016-12-02T07:40:08.821Z,7.9
2016-12-02T07:40:49.378Z,7.82
2016-12-02T07:41:29.917Z,7.87
2016-12-02T07:42:10.446Z,7.87
2016-12-02T07:42:50.980Z,7.83
2016-12-02T07:43:31.521Z,7.8
2016-12-02T07:44:12.064Z,7.83
2016-12-02T07:44:52.598Z,7.87
2016-12-02T07:45:33.139Z,7.9
2016-12-02T07:46:13.689Z,7.87
2016-12-02T07:46:54.225Z,7.75
2016-12-02T07:47:34.765Z,7.87
2016-12-02T07:48:15.297Z,7.89
2016-12-02T07:48:55.835Z,7.87
2016-12-02T07:49:36.372Z,7.85
2016-12-02T07:50:16.915Z,7.9
2016-12-02T07:50:57.453Z,7.83
2016-12-02T07:51:37.993Z,7.95
2016-12-02T07:52:18.544Z,7.9
2016-12-02T07:52:59.070Z,7.95
2016-12-02T07:53:39.616Z,7.9
2016-12-02T07:54:20.155Z,7.95
2016-12-02T07:55:00.694Z,7.97
2016-12-02T07:55:41.229Z,7.89
2016-12-02T07:56:21.769Z,7.97
2016-12-02T07:57:02.308Z,7.9
2016-12-02T07:57:42.849Z,7.95
2016-12-02T07:58:23.396Z,7.97
2016-12-02T07:59:04.120Z,7.93
2016-12-02T07:59:44.536Z,7.95
2016-12-02T08:00:25.085Z,7.92
2016-12-02T08:01:05.625Z,7.95
2016-12-02T08:01:46.172Z,8
2016-12-02T08:02:26.706Z,7.98
2016-12-02T08:03:07.254Z,7.9
2016-12-02T08:03:47.778Z,7.85
2016-12-02T08:04:28.322Z,8
2016-12-02T08:05:08.865Z,7.92
2016-12-02T08:05:49.398Z,7.89
2016-12-02T08:06:29.940Z,7.9
2016-12-02T08:07:10.483Z,7.85
2016-12-02T08:07:51.021Z,7.85
2016-12-02T08:08:31.559Z,7.89
2016-12-02T08:09:12.095Z,7.86
2016-12-02T08:09:52.661Z,7.85
2016-12-02T08:10:33.202Z,7.87
2016-12-02T08:11:13.742Z,7.82
2016-12-02T08:11:54.279Z,7.83
2016-12-02T08:12:34.824Z,7.9
2016-12-02T08:13:15.375Z,7.86
2016-12-02T08:13:55.890Z,7.86
2016-12-02T08:14:36.422Z,7.93
2016-12-02T08:15:16.962Z,7.89
2016-12-02T08:15:57.499Z,7.87
2016-12-02T08:16:38.063Z,7.93
2016-12-02T08:17:18.587Z,7.98
2016-12-02T08:17:59.119Z,7.93
2016-12-02T08:18:39.666Z,7.89
2016-12-02T08:19:20.210Z,7.98
2016-12-02T08:20:00.740Z,7.87
2016-12-02T08:20:41.279Z,7.87
2016-12-02T08:21:21.824Z,7.97
2016-12-02T08:22:02.384Z,7.95
2016-12-02T08:22:42.923Z,7.9
2016-12-02T08:23:23.470Z,7.95
2016-12-02T08:24:04.011Z,7.93
2016-12-02T08:24:44.540Z,7.95
2016-12-02T08:25:25.084Z,7.87
2016-12-02T08:26:05.628Z,7.98
2016-12-02T08:26:46.167Z,7.9
2016-12-02T08:27:26.702Z,7.95
2016-12-02T08:28:07.239Z,7.89
2016-12-02T08:28:47.777Z,7.93
2016-12-02T08:29:28.318Z,7.92
2016-12-02T08:30:08.854Z,7.95
2016-12-02T08:30:49.391Z,7.87
2016-12-02T08:31:29.927Z,7.95
2016-12-02T08:32:10.474Z,7.93
2016-12-02T08:32:51.006Z,7.95
2016-12-02T08:33:31.542Z,7.95
2016-12-02T08:34:12.088Z,7.93
2016-12-02T08:34:52.597Z,7.93
2016-12-02T08:35:33.163Z,7.95
2016-12-02T08:36:13.681Z,7.98
2016-12-02T08:36:54.235Z,7.97
2016-12-02T08:37:34.779Z,8.01
2016-12-02T08:38:15.309Z,8
2016-12-02T08:38:55.841Z,8
2016-12-02T08:39:36.384Z,7.98
2016-12-02T08:40:16.915Z,8.01
2016-12-02T08:40:57.450Z,7.97
2016-12-02T08:41:37.995Z,7.93
2016-12-02T08:42:18.530Z,7.95
2016-12-02T08:42:59.065Z,7.9
2016-12-02T08:43:39.609Z,8
2016-12-02T08:44:20.153Z,7.95
2016-12-02T08:45:00.690Z,7.97
2016-12-02T08:45:41.224Z,8
2016-12-02T08:46:21.758Z,7.93
2016-12-02T08:47:02.302Z,7.93
2016-12-02T08:47:42.845Z,7.98
2016-12-02T08:48:23.384Z,7.97
2016-12-02T08:49:03.919Z,8.07
2016-12-02T08:49:44.454Z,8.04
2016-12-02T08:50:24.995Z,8.08
2016-12-02T08:51:05.530Z,8.07
2016-12-02T08:51:46.059Z,8.08
2016-12-02T08:52:26.599Z,8.08
2016-12-02T08:53:07.130Z,8.1
2016-12-02T08:53:47.670Z,8.11
2016-12-02T08:54:28.202Z,8.04
2016-12-02T08:55:08.731Z,8.07
2016-12-02T08:55:49.259Z,8.07
2016-12-02T08:56:29.804Z,8.02
2016-12-02T08:57:10.345Z,8
2016-12-02T08:57:50.880Z,8.01
2016-12-02T08:58:31.426Z,8.04
2016-12-02T08:59:11.973Z,8.04
2016-12-02T08:59:52.513Z,8.04
2016-12-02T09:00:33.050Z,8.1
2016-12-02T09:01:13.586Z,8.12
2016-12-02T09:01:54.118Z,7.98
2016-12-02T09:02:34.661Z,8.02
2016-12-02T09:03:15.210Z,8.1
2016-12-02T09:03:55.726Z,8.11
2016-12-02T09:04:36.262Z,8.12
2016-12-02T09:05:16.804Z,8.15
2016-12-02T09:05:57.345Z,8.1
2016-12-02T09:06:37.869Z,8.11
2016-12-02T09:07:18.411Z,8.15
2016-12-02T09:07:58.954Z,8.08
2016-12-02T09:08:39.497Z,8.08
2016-12-02T09:09:20.024Z,8.11
2016-12-02T09:10:00.613Z,8.08
2016-12-02T09:10:41.159Z,8.07
2016-12-02T09:11:21.694Z,8.08
2016-12-02T09:12:02.246Z,8.12
2016-12-02T09:12:42.783Z,8.07
2016-12-02T09:13:23.325Z,8.18
2016-12-02T09:14:03.865Z,8.07
2016-12-02T09:14:44.392Z,8.05
2016-12-02T09:15:24.927Z,8.1
2016-12-02T09:16:05.470Z,8.05
2016-12-02T09:16:46.006Z,8.18
2016-12-02T09:17:26.557Z,8.1
2016-12-02T09:18:07.089Z,8.1
2016-12-02T09:18:47.624Z,8.12
2016-12-02T09:19:28.168Z,8.05
2016-12-02T09:20:08.697Z,8.07
2016-12-02T09:20:49.260Z,8.11
2016-12-02T09:21:29.796Z,8.11
2016-12-02T09:22:10.326Z,8.05
2016-12-02T09:22:50.873Z,8.07
2016-12-02T09:23:31.414Z,8.15
2016-12-02T09:24:11.945Z,8.1
2016-12-02T09:24:52.486Z,8.12
2016-12-02T09:25:33.029Z,8.15
2016-12-02T09:26:13.574Z,8.11
2016-12-02T09:26:54.109Z,8.15
2016-12-02T09:27:34.632Z,8.16
2016-12-02T09:29:13.459Z,8.19
2016-12-02T09:29:53.989Z,8.15
2016-12-02T09:30:34.527Z,8.15
2016-12-02T09:31:15.067Z,8.15
2016-12-02T09:31:55.600Z,8.18
2016-12-02T09:32:36.142Z,8.18
2016-12-02T09:33:16.696Z,8.12
2016-12-02T09:33:57.233Z,8.18
2016-12-02T09:34:37.774Z,8.12
2016-12-02T09:35:18.304Z,8.1
2016-12-02T09:35:58.842Z,8.1
2016-12-02T09:36:39.374Z,8.19
2016-12-02T09:37:19.920Z,8.2
2016-12-02T09:38:00.459Z,8.23
2016-12-02T09:38:40.997Z,8.2
2016-12-02T09:39:21.548Z,8.2
2016-12-02T09:40:02.081Z,8.25
2016-12-02T09:40:42.673Z,8.22
2016-12-02T09:41:23.211Z,8.23
2016-12-02T09:42:03.763Z,8.2
2016-12-02T09:42:44.303Z,8.26