createdAt,value
2019-02-19T00:00:06.767Z,16.23
2019-02-19T00:02:36.077Z,16.17
2019-02-19T00:05:05.545Z,16.40
2019-02-19T00:07:35.869Z,16.47
2019-02-19T00:10:05.603Z,16.63
2019-02-19T00:12:34.879Z,14.40
2019-02-19T00:15:08.444Z,15.03
2019-02-19T00:17:38.030Z,14.63
2019-02-19T00:20:08.309Z,14.03
2019-02-19T00:22:37.869Z,14.27
2019-02-19T00:25:07.465Z,13.40
2019-02-19T00:27:36.844Z,14.07
2019-02-19T00:30:09.187Z,13.93
2019-02-19T00:32:39.353Z,13.33
2019-02-19T00:35:09.824Z,12.73
2019-02-19T00:37:40.176Z,12.57
2019-02-19T00:40:09.723Z,11.97
2019-02-19T00:42:39.249Z,11.90
2019-02-19T00:45:16.452Z,11.80
2019-02-19T00:47:40.728Z,11.47
2019-02-19T00:50:10.972Z,11.00
2019-02-19T00:52:41.400Z,11.33
2019-02-19T00:55:10.866Z,10.70
2019-02-19T00:57:40.334Z,11.10
2019-02-19T01:00:11.976Z,11.53
2019-02-19T01:02:42.265Z,11.03
2019-02-19T01:05:11.724Z,11.03
2019-02-19T01:07:41.226Z,10.70
2019-02-19T01:10:10.392Z,11.43
2019-02-19T01:12:39.896Z,11.73
2019-02-19T01:15:11.386Z,11.77
2019-02-19T01:17:40.966Z,12.73
2019-02-19T01:20:10.407Z,11.90
2019-02-19T01:22:39.903Z,12.27
2019-02-19T01:25:09.771Z,12.40
2019-02-19T01:27:40.146Z,11.43
2019-02-19T01:30:11.496Z,10.60
2019-02-19T01:32:40.846Z,10.80
2019-02-19T01:35:11.112Z,11.10
2019-02-19T01:37:40.630Z,10.67
2019-02-19T01:40:10.268Z,10.97
2019-02-19T01:42:39.651Z,10.70
2019-02-19T01:45:09.539Z,11.00
2019-02-19T01:47:39.907Z,11.07
2019-02-19T01:50:09.777Z,10.13
2019-02-19T01:52:39.291Z,9.80
2019-02-19T01:55:09.649Z,9.97
2019-02-19T01:57:39.164Z,9.53
2019-02-19T02:00:09.509Z,9.73
2019-02-19T02:02:38.941Z,10.23
2019-02-19T02:05:09.335Z,9.60
2019-02-19T02:07:38.806Z,9.73
2019-02-19T02:10:08.385Z,9.93
2019-02-19T02:12:37.923Z,9.33
2019-02-19T02:15:10.377Z,10.67
2019-02-19T02:17:39.702Z,10.87
2019-02-19T02:20:09.271Z,10.83
2019-02-19T02:22:39.521Z,10.60
2019-02-19T02:25:09.123Z,10.30
2019-02-19T02:27:39.397Z,10.30
2019-02-19T02:30:08.860Z,11.03
2019-02-19T02:32:39.186Z,10.20
2019-02-19T02:35:11.248Z,9.87
2019-02-19T02:37:40.665Z,10.03
2019-02-19T02:40:10.158Z,9.97
2019-02-19T02:42:40.120Z,9.83
2019-02-19T02:45:09.575Z,10.53
2019-02-19T02:47:39.090Z,9.73
2019-02-19T02:50:09.729Z,9.87
2019-02-19T02:52:38.923Z,9.43
2019-02-19T02:55:08.412Z,9.80
2019-02-19T02:57:38.779Z,10.13
2019-02-19T03:00:10.339Z,11.03
2019-02-19T03:02:39.837Z,10.20
2019-02-19T03:05:09.365Z,10.30
2019-02-19T03:07:41.662Z,10.70
2019-02-19T03:10:12.016Z,10.70
2019-02-19T03:12:41.570Z,11.17
2019-02-19T03:15:12.610Z,10.10
2019-02-19T03:17:43.041Z,11.37
2019-02-19T03:20:12.478Z,11.03
2019-02-19T03:22:42.010Z,10.97
2019-02-19T03:25:11.555Z,10.17
2019-02-19T03:27:41.027Z,9.60
2019-02-19T03:30:11.258Z,11.57
2019-02-19T03:32:40.473Z,10.30
2019-02-19T03:35:09.932Z,11.20
2019-02-19T03:37:39.488Z,11.23
2019-02-19T03:40:09.000Z,10.33
2019-02-19T03:42:39.547Z,10.90
2019-02-19T03:45:10.292Z,10.90
2019-02-19T03:47:41.588Z,11.57
2019-02-19T03:50:11.126Z,11.07
2019-02-19T03:52:40.583Z,10.90
2019-02-19T03:55:10.902Z,11.90
2019-02-19T03:57:40.444Z,11.27
2019-02-19T04:00:10.046Z,11.27
2019-02-19T04:02:39.422Z,10.97
2019-02-19T04:05:09.033Z,10.70
2019-02-19T04:07:38.520Z,11.40
2019-02-19T04:10:09.237Z,10.27
2019-02-19T04:12:38.720Z,11.10
2019-02-19T04:15:07.863Z,10.63
2019-02-19T04:17:37.316Z,10.43
2019-02-19T04:20:07.522Z,9.97
2019-02-19T04:22:39.071Z,9.70
2019-02-19T04:25:08.685Z,10.97
2019-02-19T04:27:38.230Z,10.87
2019-02-19T04:30:08.629Z,10.13
2019-02-19T04:32:37.999Z,10.17
2019-02-19T04:35:13.313Z,10.20
2019-02-19T04:38:21.935Z,10.13
2019-02-19T04:41:39.640Z,9.27
2019-02-19T04:44:09.750Z,9.47
2019-02-19T04:46:39.317Z,9.27
2019-02-19T04:49:08.866Z,10.00
2019-02-19T04:51:38.335Z,9.17
2019-02-19T04:54:07.840Z,9.10
2019-02-19T04:56:37.433Z,9.33
2019-02-19T04:59:06.864Z,9.47
2019-02-19T05:01:37.195Z,9.77
2019-02-19T05:04:06.795Z,9.20
2019-02-19T05:06:36.206Z,9.43
2019-02-19T05:09:05.964Z,9.90
2019-02-19T05:11:35.254Z,9.53
2019-02-19T05:14:05.117Z,9.90
2019-02-19T05:16:40.780Z,9.60
2019-02-19T05:19:05.850Z,9.70
2019-02-19T05:21:35.281Z,8.87
2019-02-19T05:24:06.466Z,9.10
2019-02-19T05:26:35.983Z,9.10
2019-02-19T05:29:05.450Z,9.57
2019-02-19T05:31:34.950Z,9.53
2019-02-19T05:34:04.529Z,10.00
2019-02-19T05:36:34.774Z,9.07
2019-02-19T05:39:05.116Z,10.60
2019-02-19T05:41:34.676Z,9.70
2019-02-19T05:44:06.190Z,9.57
2019-02-19T05:46:37.764Z,9.43
2019-02-19T05:49:08.041Z,10.33
2019-02-19T05:51:37.554Z,10.20
2019-02-19T05:54:07.104Z,9.80
2019-02-19T05:56:37.378Z,9.73
2019-02-19T05:59:06.915Z,10.30
2019-02-19T06:01:36.495Z,10.40
2019-02-19T06:04:05.921Z,9.73
2019-02-19T06:06:35.424Z,9.27
2019-02-19T06:09:06.312Z,10.20
2019-02-19T06:11:35.727Z,10.50
2019-02-19T06:14:06.419Z,10.37
2019-02-19T06:16:35.966Z,11.03
2019-02-19T06:19:06.231Z,11.30
2019-02-19T06:21:38.663Z,11.20
2019-02-19T06:24:08.973Z,11.20
2019-02-19T06:26:38.442Z,11.80
2019-02-19T06:29:09.583Z,14.53
2019-02-19T06:31:39.147Z,12.60
2019-02-19T06:34:08.583Z,12.27
2019-02-19T06:36:38.101Z,11.93
2019-02-19T06:39:07.637Z,12.00
2019-02-19T06:41:37.959Z,12.17
2019-02-19T06:44:07.469Z,11.83
2019-02-19T06:46:36.975Z,11.03
2019-02-19T06:49:06.449Z,11.63
2019-02-19T06:51:36.773Z,11.83
2019-02-19T06:54:06.334Z,11.80
2019-02-19T06:56:35.786Z,11.83
2019-02-19T06:59:05.288Z,12.23
2019-02-19T07:01:54.372Z,13.23
2019-02-19T07:04:29.249Z,12.33
2019-02-19T07:06:59.680Z,12.83
2019-02-19T07:09:29.987Z,14.00
2019-02-19T07:12:00.297Z,13.23
2019-02-19T07:14:29.797Z,12.80
2019-02-19T07:16:59.338Z,13.07
2019-02-19T07:19:28.867Z,13.70
2019-02-19T07:21:58.397Z,13.22
2019-02-19T07:24:28.853Z,14.60
2019-02-19T07:27:05.668Z,13.90
2019-02-19T07:29:35.080Z,13.07
2019-02-19T07:32:14.424Z,13.33
2019-02-19T07:34:43.954Z,13.33
2019-02-19T07:37:13.378Z,13.63
2019-02-19T07:39:43.695Z,12.60
2019-02-19T07:42:17.364Z,13.53
2019-02-19T07:44:46.784Z,13.17
2019-02-19T07:47:24.390Z,13.33
2019-02-19T07:49:49.245Z,14.03
2019-02-19T07:52:18.791Z,13.00
2019-02-19T07:54:48.194Z,11.97
2019-02-19T07:57:18.700Z,13.83
2019-02-19T07:59:48.047Z,14.03
2019-02-19T08:02:19.742Z,13.00
2019-02-19T08:04:50.856Z,13.00
2019-02-19T08:07:26.965Z,12.43
2019-02-19T08:09:56.801Z,13.10
2019-02-19T08:12:31.056Z,12.80
2019-02-19T08:15:12.811Z,12.60
2019-02-19T08:17:50.544Z,11.17
2019-02-19T08:20:22.263Z,10.83
2019-02-19T08:22:51.785Z,12.13
2019-02-19T08:25:26.258Z,11.60
2019-02-19T08:28:15.617Z,10.63
2019-02-19T08:30:45.710Z,10.60
2019-02-19T08:33:16.313Z,11.27
2019-02-19T08:35:46.874Z,10.73
2019-02-19T08:38:16.504Z,10.17
2019-02-19T08:40:46.856Z,11.07
2019-02-19T08:43:16.343Z,10.20
2019-02-19T08:45:46.667Z,9.10
2019-02-19T08:48:16.994Z,10.30
2019-02-19T08:50:46.461Z,10.33
2019-02-19T08:53:15.958Z,9.77
2019-02-19T08:55:46.391Z,10.07
2019-02-19T08:58:19.903Z,9.80
2019-02-19T09:00:57.601Z,9.70
2019-02-19T09:03:29.179Z,9.17
2019-02-19T09:05:58.665Z,9.20
2019-02-19T09:08:29.079Z,9.53
2019-02-19T09:11:00.603Z,9.83
2019-02-19T09:13:37.439Z,9.60
2019-02-19T09:16:10.039Z,9.17
2019-02-19T09:18:55.641Z,9.43
2019-02-19T09:21:24.760Z,9.13
2019-02-19T09:23:55.969Z,8.97
2019-02-19T09:26:33.569Z,8.50
2019-02-19T09:29:07.185Z,9.10
2019-02-19T09:31:36.745Z,9.10
2019-02-19T09:34:08.299Z,9.17
2019-02-19T09:36:38.584Z,9.30
2019-02-19T09:39:08.166Z,8.43
2019-02-19T09:41:39.756Z,8.60
2019-02-19T09:44:14.906Z,8.93
2019-02-19T09:46:44.470Z,10.30
2019-02-19T09:49:19.692Z,10.50
2019-02-19T09:51:52.464Z,10.47
2019-02-19T09:54:22.874Z,11.87
2019-02-19T09:56:53.208Z,12.30
2019-02-19T09:59:22.758Z,12.50
2019-02-19T10:01:52.101Z,12.60
2019-02-19T10:04:22.522Z,10.63
2019-02-19T10:06:55.314Z,10.50
2019-02-19T10:10:20.450Z,13.40
2019-02-19T10:13:26.628Z,12.57
2019-02-19T10:15:55.900Z,12.20
2019-02-19T10:18:26.244Z,11.80
2019-02-19T10:20:55.758Z,11.80
2019-02-19T10:23:25.241Z,12.57
2019-02-19T10:25:54.783Z,12.03
2019-02-19T10:28:24.328Z,11.67
2019-02-19T10:30:53.933Z,11.77
2019-02-19T10:33:23.465Z,11.63
2019-02-19T10:35:52.942Z,11.83
2019-02-19T10:38:22.317Z,11.10
2019-02-19T10:40:51.777Z,13.57
2019-02-19T10:43:21.437Z,14.50
2019-02-19T10:45:51.135Z,13.60
2019-02-19T10:48:21.547Z,13.70
2019-02-19T10:50:51.086Z,14.40
2019-02-19T10:53:20.517Z,13.93
2019-02-19T10:55:50.115Z,13.90
2019-02-19T10:58:22.857Z,13.67
2019-02-19T11:00:50.860Z,14.27
2019-02-19T11:03:21.459Z,13.30
2019-02-19T11:05:51.026Z,11.60
2019-02-19T11:08:22.587Z,12.13
2019-02-19T11:10:52.149Z,12.50
2019-02-19T11:13:21.603Z,12.53
2019-02-19T11:15:51.910Z,11.40
2019-02-19T11:18:28.071Z,10.73
2019-02-19T11:20:53.793Z,10.43
2019-02-19T11:23:25.882Z,11.23
2019-02-19T11:25:56.444Z,10.50
2019-02-19T11:28:26.022Z,10.43
2019-02-19T11:30:56.312Z,11.63
2019-02-19T11:33:25.822Z,10.30
2019-02-19T11:35:56.248Z,9.60
2019-02-19T11:38:27.657Z,9.80
2019-02-19T11:40:57.174Z,9.17
2019-02-19T11:43:26.732Z,8.30
2019-02-19T11:45:56.186Z,8.13
2019-02-19T11:48:25.710Z,8.17
2019-02-19T11:50:55.224Z,7.97
2019-02-19T11:53:27.530Z,7.00
2019-02-19T11:55:57.048Z,7.47
2019-02-19T11:58:27.469Z,6.70
2019-02-19T12:00:57.882Z,7.83
2019-02-19T12:03:27.272Z,6.90
2019-02-19T12:05:59.354Z,7.63
2019-02-19T12:08:28.717Z,6.93
2019-02-19T12:10:58.282Z,6.37
2019-02-19T12:13:29.082Z,6.20
2019-02-19T12:15:58.430Z,6.93
2019-02-19T12:18:27.999Z,7.13
2019-02-19T12:20:57.534Z,7.30
2019-02-19T12:23:27.071Z,6.97
2019-02-19T12:25:56.379Z,6.80
2019-02-19T12:28:28.283Z,5.93
2019-02-19T12:30:57.585Z,5.80
2019-02-19T12:33:27.130Z,5.73
2019-02-19T12:35:56.609Z,7.03
2019-02-19T12:38:27.387Z,6.37
2019-02-19T12:40:56.819Z,6.43
2019-02-19T12:43:26.495Z,5.53
2019-02-19T12:45:58.622Z,5.00
2019-02-19T12:48:28.140Z,4.50
2019-02-19T12:51:01.837Z,4.70
2019-02-19T12:53:31.263Z,3.90
2019-02-19T12:56:02.814Z,4.13
2019-02-19T12:58:32.365Z,3.83
2019-02-19T13:01:01.935Z,3.80
2019-02-19T13:03:31.345Z,3.57
2019-02-19T13:06:01.709Z,3.57
2019-02-19T13:08:32.050Z,3.60
2019-02-19T13:11:03.876Z,3.80
2019-02-19T13:13:34.312Z,4.25
2019-02-19T13:16:03.979Z,3.80
2019-02-19T13:18:34.566Z,4.23
2019-02-19T13:21:04.074Z,4.20
2019-02-19T13:23:34.354Z,4.00
2019-02-19T13:26:08.287Z,4.23
2019-02-19T13:28:39.948Z,4.43
2019-02-19T13:31:09.428Z,5.60
2019-02-19T13:33:39.058Z,4.70
2019-02-19T13:36:09.989Z,7.23
2019-02-19T13:38:39.282Z,5.77
2019-02-19T13:41:08.670Z,5.60
2019-02-19T13:43:39.132Z,6.17
2019-02-19T13:46:09.328Z,6.23
2019-02-19T13:48:40.868Z,6.07
2019-02-19T13:51:10.445Z,6.47
2019-02-19T13:54:04.760Z,5.63
2019-02-19T13:56:35.332Z,5.17
2019-02-19T13:59:06.778Z,5.83
2019-02-19T14:01:38.862Z,5.80
2019-02-19T14:04:09.096Z,5.03
2019-02-19T14:06:40.726Z,4.90
2019-02-19T14:09:10.184Z,5.00
2019-02-19T14:11:39.652Z,5.17
2019-02-19T14:14:45.243Z,5.30
2019-02-19T14:17:19.710Z,5.17
2019-02-19T14:19:54.994Z,4.77
2019-02-19T14:22:43.049Z,5.13
2019-02-19T14:25:34.631Z,5.30
2019-02-19T14:28:21.924Z,4.40
2019-02-19T14:31:09.038Z,3.00
2019-02-19T14:33:57.649Z,3.33
2019-02-19T14:36:52.031Z,3.10
2019-02-19T14:39:39.409Z,3.50
2019-02-19T14:42:33.588Z,4.00
2019-02-19T14:45:20.632Z,4.23
2019-02-19T14:48:05.411Z,3.97
2019-02-19T14:50:44.509Z,4.43
2019-02-19T14:53:33.345Z,3.83
2019-02-19T14:56:36.996Z,4.33
2019-02-19T14:59:28.580Z,3.73
2019-02-19T15:02:16.902Z,3.73
2019-02-19T15:05:03.800Z,3.27
2019-02-19T15:07:39.425Z,3.60
2019-02-19T15:10:32.818Z,3.87
2019-02-19T15:13:20.363Z,4.17
2019-02-19T15:16:24.205Z,3.33
2019-02-19T15:19:11.395Z,3.40
2019-02-19T15:22:00.679Z,3.57
2019-02-19T15:24:49.383Z,3.60
2019-02-19T15:27:36.356Z,3.13
2019-02-19T15:30:22.579Z,4.57
2019-02-19T15:33:14.929Z,3.77
2019-02-19T15:36:28.194Z,4.17
2019-02-19T15:39:32.069Z,2.60
2019-02-19T15:42:38.837Z,2.80
2019-02-19T15:45:45.697Z,2.67
2019-02-19T15:48:30.411Z,2.10
2019-02-19T15:51:11.816Z,2.60
2019-02-19T15:53:57.719Z,4.00
2019-02-19T15:56:46.053Z,1.73
2019-02-19T15:59:26.047Z,1.77
2019-02-19T16:02:20.785Z,2.00
2019-02-19T16:05:12.223Z,1.80
2019-02-19T16:07:48.696Z,1.87
2019-02-19T16:10:28.783Z,2.00
2019-02-19T16:13:26.356Z,1.70
2019-02-19T16:16:22.865Z,2.47
2019-02-19T16:19:07.484Z,3.43
2019-02-19T16:22:04.381Z,4.10
2019-02-19T16:24:51.496Z,2.43
2019-02-19T16:27:44.389Z,3.77
2019-02-19T16:30:33.026Z,4.97
2019-02-19T16:33:15.229Z,2.67
2019-02-19T16:36:01.614Z,2.80
2019-02-19T16:38:59.176Z,2.00
2019-02-19T16:41:48.707Z,2.00
2019-02-19T16:44:35.715Z,2.10
2019-02-19T16:47:17.539Z,2.00
2019-02-19T16:50:07.308Z,2.30
2019-02-19T16:52:53.438Z,2.70
2019-02-19T16:55:31.623Z,3.47
2019-02-19T16:58:15.385Z,4.30
2019-02-19T17:01:11.638Z,3.63
2019-02-19T17:04:09.402Z,4.00
2019-02-19T17:06:51.059Z,4.00
2019-02-19T17:09:31.253Z,3.17
2019-02-19T17:12:15.936Z,2.53
2019-02-19T17:15:01.294Z,2.50
2019-02-19T17:18:04.886Z,4.00
2019-02-19T17:20:41.246Z,2.93
2019-02-19T17:23:22.964Z,4.13
2019-02-19T17:26:17.566Z,4.37
2019-02-19T17:29:25.099Z,3.50
2019-02-19T17:32:02.397Z,3.23
2019-02-19T17:34:44.319Z,3.30
2019-02-19T17:37:35.555Z,3.20
2019-02-19T17:40:12.345Z,5.50
2019-02-19T17:42:46.766Z,7.30
2019-02-19T17:45:44.488Z,5.10
2019-02-19T17:48:37.520Z,3.97
2019-02-19T17:51:24.542Z,4.97
2019-02-19T17:54:22.261Z,4.97
2019-02-19T17:57:06.487Z,5.53
2019-02-19T17:59:50.137Z,4.50
2019-02-19T18:02:46.098Z,5.87
2019-02-19T18:05:32.760Z,6.43
2019-02-19T18:08:19.718Z,8.03
2019-02-19T18:10:59.222Z,5.97
2019-02-19T18:13:39.295Z,5.30
2019-02-19T18:16:25.092Z,4.60
2019-02-19T18:19:01.625Z,3.83
2019-02-19T18:21:31.888Z,3.60
2019-02-19T18:24:06.757Z,3.57
2019-02-19T18:26:38.464Z,4.97
2019-02-19T18:30:13.001Z,5.53
2019-02-19T18:33:09.583Z,6.17
2019-02-19T18:35:46.724Z,5.70
2019-02-19T18:38:22.600Z,5.90
2019-02-19T18:40:53.879Z,4.70
2019-02-19T18:43:25.500Z,5.73
2019-02-19T18:46:02.392Z,6.30
2019-02-19T18:48:31.844Z,5.10
2019-02-19T18:51:09.415Z,3.67
2019-02-19T18:53:46.680Z,3.90
2019-02-19T18:56:26.130Z,3.40
2019-02-19T19:02:49.439Z,3.30
2019-02-19T19:05:45.186Z,3.37
2019-02-19T19:08:27.764Z,3.07
2019-02-19T19:10:57.152Z,2.90
2019-02-19T19:13:42.004Z,2.80
2019-02-19T19:16:19.230Z,3.70
2019-02-19T19:19:13.523Z,3.57
2019-02-19T19:21:43.394Z,3.87
2019-02-19T19:24:14.125Z,3.67
2019-02-19T19:26:45.884Z,3.57
2019-02-19T19:29:15.767Z,4.37
2019-02-19T19:31:57.209Z,5.30
2019-02-19T19:35:10.569Z,9.30
2019-02-19T19:46:08.226Z,5.40
2019-02-19T19:49:20.804Z,5.77
2019-02-19T19:52:20.971Z,4.77
2019-02-19T19:54:58.943Z,5.13
2019-02-19T19:57:31.862Z,11.20
2019-02-19T20:00:11.588Z,7.57
2019-02-19T20:02:47.923Z,5.60
2019-02-19T20:05:28.568Z,4.45
2019-02-19T20:08:04.775Z,3.40
2019-02-19T20:10:34.334Z,3.37
2019-02-19T20:13:04.146Z,4.10
2019-02-19T20:15:34.588Z,4.10
2019-02-19T20:18:07.650Z,3.77
2019-02-19T20:20:38.112Z,5.53
2019-02-19T20:23:07.586Z,4.57
2019-02-19T20:25:37.035Z,5.13
2019-02-19T20:28:07.428Z,3.63
2019-02-19T20:30:36.925Z,4.73
2019-02-19T20:33:06.450Z,5.67
2019-02-19T20:35:35.818Z,3.87
2019-02-19T20:38:05.443Z,4.00
2019-02-19T20:40:34.909Z,3.90
2019-02-19T20:43:05.349Z,3.93
2019-02-19T20:45:34.786Z,3.80
2019-02-19T20:48:04.211Z,8.03
2019-02-19T20:50:34.656Z,11.23
2019-02-19T20:53:06.142Z,7.43
2019-02-19T20:55:37.428Z,6.63
2019-02-19T20:58:07.140Z,5.53
2019-02-19T21:00:36.678Z,4.77
2019-02-19T21:03:11.111Z,4.80
2019-02-19T21:05:41.583Z,5.60
2019-02-19T21:08:19.095Z,8.30
2019-02-19T21:11:24.235Z,6.87
2019-02-19T21:13:53.873Z,6.00
2019-02-19T21:16:24.151Z,5.50
2019-02-19T21:18:55.708Z,5.20
2019-02-19T21:21:25.116Z,5.60
2019-02-19T21:23:55.491Z,5.30
2019-02-19T21:26:29.139Z,6.70
2019-02-19T21:29:00.690Z,5.50
2019-02-19T21:31:30.199Z,4.20
2019-02-19T21:34:00.604Z,5.80
2019-02-19T21:36:29.801Z,6.20
2019-02-19T21:39:01.266Z,5.93
2019-02-19T21:41:30.654Z,5.80
2019-02-19T21:44:02.998Z,6.73
2019-02-19T21:46:34.722Z,5.40
2019-02-19T21:49:06.006Z,6.10
2019-02-19T21:51:35.642Z,5.80
2019-02-19T21:54:05.629Z,5.80
2019-02-19T21:56:36.399Z,6.20
2019-02-19T21:59:07.776Z,6.50
2019-02-19T22:01:37.354Z,7.93
2019-02-19T22:04:06.956Z,7.13
2019-02-19T22:06:38.449Z,7.47
2019-02-19T22:09:07.893Z,7.43
2019-02-19T22:11:37.451Z,8.07
2019-02-19T22:14:08.662Z,8.87
2019-02-19T22:16:38.208Z,8.30
2019-02-19T22:19:08.780Z,8.40
2019-02-19T22:21:52.065Z,8.93
2019-02-19T22:24:35.148Z,8.47
2019-02-19T22:27:07.457Z,7.97
2019-02-19T22:29:37.235Z,8.13
2019-02-19T22:32:09.402Z,8.70
2019-02-19T22:34:39.144Z,8.87
2019-02-19T22:37:15.474Z,8.50
2019-02-19T22:39:47.444Z,9.10
2019-02-19T22:42:22.838Z,8.37
2019-02-19T22:44:54.932Z,8.80
2019-02-19T22:47:24.615Z,8.47
2019-02-19T22:49:59.902Z,8.77
2019-02-19T22:52:29.346Z,9.53
2019-02-19T22:55:23.942Z,8.03
2019-02-19T22:57:55.466Z,8.90
2019-02-19T23:00:45.449Z,9.23
2019-02-19T23:03:16.065Z,9.27
2019-02-19T23:05:47.722Z,9.03
2019-02-19T23:08:19.259Z,9.33
2019-02-19T23:10:49.574Z,10.23
2019-02-19T23:13:21.130Z,9.23
2019-02-19T23:15:50.573Z,8.40
2019-02-19T23:18:20.159Z,9.50
2019-02-19T23:20:49.668Z,9.50
2019-02-19T23:23:25.257Z,9.03
2019-02-19T23:25:54.775Z,8.77
2019-02-19T23:28:24.239Z,8.50
2019-02-19T23:30:53.800Z,8.37
2019-02-19T23:33:25.751Z,8.33
2019-02-19T23:36:16.837Z,8.97
2019-02-19T23:38:48.565Z,8.83
2019-02-19T23:41:19.824Z,8.18
2019-02-19T23:43:49.395Z,8.77
2019-02-19T23:46:19.952Z,8.73
2019-02-19T23:48:49.513Z,8.53
2019-02-19T23:51:20.181Z,8.53
2019-02-19T23:53:49.964Z,8.23
2019-02-19T23:56:21.598Z,8.13
2019-02-19T23:58:51.290Z,8.13
