createdAt,value
2022-09-20T00:02:49.046Z,9.88
2022-09-20T00:05:51.988Z,9.85
2022-09-20T00:08:55.493Z,9.85
2022-09-20T00:11:58.442Z,9.84
2022-09-20T00:15:02.880Z,9.79
2022-09-20T00:18:06.033Z,9.81
2022-09-20T00:21:15.620Z,9.76
2022-09-20T00:24:19.239Z,9.72
2022-09-20T00:27:22.197Z,9.70
2022-09-20T00:30:26.518Z,9.66
2022-09-20T00:33:49.936Z,9.70
2022-09-20T00:36:51.989Z,9.69
2022-09-20T00:39:55.035Z,9.67
2022-09-20T00:42:57.978Z,9.61
2022-09-20T00:46:03.868Z,9.63
2022-09-20T00:49:14.735Z,9.62
2022-09-20T00:52:18.728Z,9.56
2022-09-20T00:55:22.525Z,9.52
2022-09-20T00:58:28.581Z,9.53
2022-09-20T01:01:33.360Z,9.49
2022-09-20T01:04:40.250Z,9.45
2022-09-20T01:07:44.970Z,9.40
2022-09-20T01:10:48.895Z,9.39
2022-09-20T01:13:51.901Z,9.39
2022-09-20T01:16:58.916Z,9.39
2022-09-20T01:20:13.051Z,9.37
2022-09-20T01:23:38.558Z,9.31
2022-09-20T01:27:05.546Z,9.32
2022-09-20T01:30:13.883Z,9.33
2022-09-20T01:33:26.549Z,9.34
2022-09-20T01:36:37.952Z,9.31
2022-09-20T01:39:52.492Z,9.32
2022-09-20T01:43:07.135Z,9.30
2022-09-20T01:46:31.640Z,9.29
2022-09-20T01:49:45.157Z,9.27
2022-09-20T01:53:36.093Z,9.27
2022-09-20T01:57:16.107Z,9.34
2022-09-20T02:00:23.234Z,9.40
2022-09-20T02:03:56.054Z,9.39
2022-09-20T02:07:19.503Z,9.42
2022-09-20T02:10:59.016Z,9.42
2022-09-20T02:14:31.439Z,9.41
2022-09-20T02:17:50.178Z,9.44
2022-09-20T02:21:05.902Z,9.41
2022-09-20T02:24:24.026Z,9.41
2022-09-20T02:27:42.268Z,9.41
2022-09-20T02:30:56.393Z,9.33
2022-09-20T02:34:24.110Z,9.32
2022-09-20T02:38:02.210Z,9.34
2022-09-20T02:41:48.461Z,9.36
2022-09-20T02:45:00.997Z,9.36
2022-09-20T02:48:06.172Z,9.36
2022-09-20T02:51:21.668Z,9.38
2022-09-20T02:54:36.403Z,9.41
2022-09-20T02:57:51.747Z,9.41
2022-09-20T03:01:01.987Z,9.38
2022-09-20T03:04:22.283Z,9.38
2022-09-20T03:07:34.843Z,9.40
2022-09-20T03:10:46.448Z,9.35
2022-09-20T03:14:10.268Z,9.37
2022-09-20T03:17:24.065Z,9.36
2022-09-20T03:20:36.345Z,9.36
2022-09-20T03:23:54.845Z,9.27
2022-09-20T03:27:09.216Z,9.31
2022-09-20T03:30:29.291Z,9.29
2022-09-20T03:33:44.874Z,9.26
2022-09-20T03:37:09.923Z,9.27
2022-09-20T03:40:54.061Z,9.24
2022-09-20T03:44:28.174Z,9.33
2022-09-20T03:47:54.556Z,9.34
2022-09-20T03:51:23.594Z,9.43
2022-09-20T03:55:09.388Z,9.45
2022-09-20T03:58:27.730Z,9.48
2022-09-20T04:01:55.326Z,9.51
2022-09-20T04:05:02.599Z,9.59
2022-09-20T04:08:19.738Z,9.62
2022-09-20T04:11:30.386Z,9.65
2022-09-20T04:14:41.687Z,9.66
2022-09-20T04:17:54.559Z,9.70
2022-09-20T04:21:06.208Z,9.71
2022-09-20T04:24:21.307Z,9.77
2022-09-20T04:27:30.247Z,9.76
2022-09-20T04:30:39.103Z,9.73
2022-09-20T04:33:49.692Z,9.69
2022-09-20T04:36:58.573Z,9.69
2022-09-20T04:40:25.027Z,9.69
2022-09-20T04:44:28.188Z,9.69
2022-09-20T04:48:14.450Z,9.74
2022-09-20T04:52:00.796Z,9.73
2022-09-20T04:55:44.439Z,9.71
2022-09-20T04:59:05.838Z,9.71
2022-09-20T05:02:43.813Z,9.72
2022-09-20T05:06:46.630Z,9.66
2022-09-20T05:10:16.893Z,9.66
2022-09-20T05:13:38.301Z,9.66
2022-09-20T05:17:03.872Z,9.73
2022-09-20T05:20:40.359Z,9.76
2022-09-20T05:24:29.210Z,9.82
2022-09-20T05:27:44.939Z,9.86
2022-09-20T05:30:51.054Z,9.86
2022-09-20T05:34:03.024Z,9.91
2022-09-20T05:37:15.322Z,9.96
2022-09-20T05:40:29.056Z,10.00
2022-09-20T05:43:36.031Z,10.09
2022-09-20T05:46:54.700Z,10.13
2022-09-20T05:50:16.103Z,10.22
2022-09-20T05:54:12.067Z,10.29
2022-09-20T05:57:32.549Z,10.36
2022-09-20T06:00:43.809Z,10.44
2022-09-20T06:03:54.501Z,10.50
2022-09-20T06:07:07.526Z,10.54
2022-09-20T06:10:47.247Z,10.63
2022-09-20T06:14:10.595Z,10.77
2022-09-20T06:17:27.122Z,10.84
2022-09-20T06:20:35.185Z,10.96
2022-09-20T06:23:38.255Z,11.01
2022-09-20T06:26:44.601Z,11.11
2022-09-20T06:29:54.226Z,11.02
2022-09-20T06:33:00.760Z,11.02
2022-09-20T06:36:23.789Z,11.06
2022-09-20T06:39:55.251Z,10.95
2022-09-20T06:43:00.248Z,11.08
2022-09-20T06:46:03.207Z,11.13
2022-09-20T06:49:09.561Z,11.18
2022-09-20T06:52:15.816Z,11.27
2022-09-20T06:55:29.021Z,11.50
2022-09-20T06:58:32.648Z,11.57
2022-09-20T07:01:36.076Z,11.56
2022-09-20T07:04:40.397Z,11.61
2022-09-20T07:07:44.399Z,11.65
2022-09-20T07:10:47.878Z,11.57
2022-09-20T07:13:53.985Z,11.63
2022-09-20T07:16:56.935Z,11.66
2022-09-20T07:20:01.666Z,11.60
2022-09-20T07:23:04.981Z,11.51
2022-09-20T07:26:18.188Z,11.33
2022-09-20T07:29:21.784Z,11.17
2022-09-20T07:32:24.928Z,11.09
2022-09-20T07:35:29.669Z,10.98
2022-09-20T07:38:34.794Z,11.05
2022-09-20T07:41:37.859Z,11.10
2022-09-20T07:44:42.312Z,11.14
2022-09-20T07:47:46.649Z,11.25
2022-09-20T07:50:56.413Z,11.36
2022-09-20T07:53:59.518Z,11.32
2022-09-20T07:57:02.978Z,11.38
2022-09-20T08:00:12.746Z,11.58
2022-09-20T08:03:16.372Z,11.65
2022-09-20T08:06:21.413Z,11.69
2022-09-20T08:09:24.548Z,11.80
2022-09-20T08:15:50.892Z,12.03
2022-09-20T08:18:57.090Z,12.15
2022-09-20T08:22:01.952Z,12.32
2022-09-20T08:25:07.210Z,12.34
2022-09-20T08:28:10.171Z,12.28
2022-09-20T08:31:16.244Z,12.47
2022-09-20T08:34:19.790Z,12.70
2022-09-20T08:37:24.106Z,12.96
2022-09-20T08:40:27.783Z,13.21
2022-09-20T08:43:37.506Z,13.19
2022-09-20T08:46:44.888Z,13.26
2022-09-20T08:49:48.099Z,13.46
2022-09-20T08:53:00.142Z,13.67
2022-09-20T08:56:04.758Z,13.86
2022-09-20T08:59:16.134Z,13.98
2022-09-20T09:02:22.660Z,13.89
2022-09-20T09:05:38.952Z,14.25
2022-09-20T09:08:49.199Z,14.40
2022-09-20T09:11:54.238Z,14.42
2022-09-20T09:15:02.064Z,14.57
2022-09-20T09:18:10.318Z,14.83
2022-09-20T09:21:20.400Z,14.91
2022-09-20T09:24:25.806Z,14.98
2022-09-20T09:27:31.192Z,15.20
2022-09-20T09:30:37.205Z,15.39
2022-09-20T09:33:45.053Z,15.38
2022-09-20T09:36:48.575Z,15.51
2022-09-20T09:40:11.142Z,15.60
2022-09-20T09:43:23.398Z,15.71
2022-09-20T09:46:28.815Z,15.99
2022-09-20T09:49:36.089Z,15.53
2022-09-20T09:52:40.131Z,15.90
2022-09-20T09:56:23.720Z,15.87
2022-09-20T09:59:43.296Z,16.33
2022-09-20T10:03:23.285Z,15.91
2022-09-20T10:06:33.706Z,15.43
2022-09-20T10:09:56.122Z,15.89
2022-09-20T10:13:12.883Z,16.23
2022-09-20T10:16:29.301Z,16.52
2022-09-20T10:19:57.817Z,16.77
2022-09-20T10:27:15.593Z,16.47
2022-09-20T10:30:23.714Z,16.13
2022-09-20T10:33:37.525Z,15.99
2022-09-20T10:36:50.651Z,15.51
2022-09-20T10:40:08.315Z,15.59
2022-09-20T10:43:31.061Z,15.57
2022-09-20T10:46:54.833Z,15.49
2022-09-20T10:50:08.759Z,15.17
2022-09-20T10:53:30.286Z,14.81
2022-09-20T10:56:37.926Z,14.52
2022-09-20T10:59:48.727Z,14.15
2022-09-20T11:03:17.136Z,13.96
2022-09-20T11:06:27.946Z,13.76
2022-09-20T11:09:35.596Z,13.82
2022-09-20T11:12:44.823Z,13.62
2022-09-20T11:15:55.837Z,13.54
2022-09-20T11:19:07.336Z,13.15
2022-09-20T11:22:16.964Z,12.53
2022-09-20T11:25:29.345Z,12.36
2022-09-20T11:28:38.915Z,11.99
2022-09-20T11:31:46.281Z,11.96
2022-09-20T11:34:56.753Z,11.91
2022-09-20T11:38:11.938Z,11.89
2022-09-20T11:41:20.603Z,12.00
2022-09-20T11:44:24.158Z,12.12
2022-09-20T11:47:53.354Z,11.98
2022-09-20T11:51:21.843Z,12.02
2022-09-20T11:54:40.544Z,11.98
2022-09-20T11:57:43.860Z,11.95
2022-09-20T12:00:50.072Z,12.04
2022-09-20T12:04:20.672Z,11.99
2022-09-20T12:07:26.035Z,12.14
2022-09-20T12:10:34.121Z,12.32
2022-09-20T12:13:40.233Z,12.39
2022-09-20T12:16:50.693Z,13.15
2022-09-20T12:19:53.682Z,13.39
2022-09-20T12:24:14.308Z,14.12
2022-09-20T12:27:59.189Z,14.40
2022-09-20T12:31:39.593Z,14.98
2022-09-20T12:34:42.633Z,15.27
2022-09-20T12:37:45.657Z,15.47
2022-09-20T12:41:04.335Z,15.75
2022-09-20T12:44:31.354Z,15.93
2022-09-20T12:47:37.408Z,15.83
2022-09-20T12:50:58.219Z,15.87
2022-09-20T12:54:07.474Z,16.09
2022-09-20T12:57:25.417Z,16.33
2022-09-20T13:00:39.466Z,16.18
2022-09-20T13:03:44.869Z,16.07
2022-09-20T13:06:49.001Z,15.35
2022-09-20T13:09:52.174Z,15.20
2022-09-20T13:13:02.953Z,15.10
2022-09-20T13:16:08.276Z,15.45
2022-09-20T13:19:19.478Z,15.56
2022-09-20T13:22:27.178Z,15.40
2022-09-20T13:25:30.340Z,15.27
2022-09-20T13:28:41.507Z,15.53
2022-09-20T13:31:45.918Z,15.65
2022-09-20T13:35:07.347Z,15.83
2022-09-20T13:38:11.432Z,15.72
2022-09-20T13:41:14.620Z,16.05
2022-09-20T13:44:18.464Z,15.81
2022-09-20T13:47:28.593Z,15.65
2022-09-20T13:50:38.620Z,16.09
2022-09-20T13:53:44.866Z,16.44
2022-09-20T13:56:48.924Z,16.11
2022-09-20T13:59:52.754Z,16.12
2022-09-20T14:02:58.769Z,16.25
2022-09-20T14:06:04.102Z,16.57
2022-09-20T14:09:22.824Z,16.62
2022-09-20T14:12:27.592Z,16.84
2022-09-20T14:15:36.577Z,16.57
2022-09-20T14:18:43.576Z,16.12
2022-09-20T14:21:47.539Z,15.45
2022-09-20T14:25:03.140Z,15.57
2022-09-20T14:28:20.329Z,16.06
2022-09-20T14:31:26.764Z,16.33
2022-09-20T14:34:31.430Z,16.54
2022-09-20T14:37:42.600Z,16.04
2022-09-20T14:40:48.373Z,16.44
2022-09-20T14:44:05.552Z,17.45
2022-09-20T14:47:15.547Z,17.93
2022-09-20T14:50:29.478Z,18.43
2022-09-20T14:53:32.820Z,18.12
2022-09-20T14:56:39.601Z,18.09
2022-09-20T14:59:44.989Z,17.78
2022-09-20T15:02:48.826Z,16.69
2022-09-20T15:05:53.831Z,16.73
2022-09-20T15:08:57.016Z,16.89
2022-09-20T15:12:05.678Z,16.42
2022-09-20T15:15:15.207Z,16.41
2022-09-20T15:18:22.724Z,16.65
2022-09-20T15:21:27.234Z,16.28
2022-09-20T15:24:30.596Z,16.29
2022-09-20T15:27:33.740Z,15.78
2022-09-20T15:30:37.599Z,15.50
2022-09-20T15:33:41.223Z,15.00
2022-09-20T15:36:45.738Z,14.85
2022-09-20T15:39:49.551Z,14.51
2022-09-20T15:42:58.118Z,14.55
2022-09-20T15:46:17.419Z,14.40
2022-09-20T15:49:20.740Z,13.93
2022-09-20T15:52:25.550Z,13.58
2022-09-20T15:55:28.537Z,13.29
2022-09-20T15:58:36.173Z,13.14
2022-09-20T16:01:42.497Z,13.00
2022-09-20T16:04:45.495Z,12.92
2022-09-20T16:07:49.824Z,12.78
2022-09-20T16:10:58.089Z,12.83
2022-09-20T16:14:01.919Z,12.85
2022-09-20T16:17:04.948Z,13.00
2022-09-20T16:20:08.468Z,12.92
2022-09-20T16:23:16.654Z,12.83
2022-09-20T16:26:24.841Z,12.76
2022-09-20T16:29:29.434Z,12.91
2022-09-20T16:32:33.460Z,12.96
2022-09-20T16:35:36.796Z,12.92
2022-09-20T16:38:42.123Z,12.76
2022-09-20T16:41:47.862Z,12.73
2022-09-20T16:44:53.908Z,12.56
2022-09-20T16:47:58.097Z,12.58
2022-09-20T16:51:01.307Z,12.52
2022-09-20T16:54:12.416Z,12.54
2022-09-20T16:57:15.825Z,12.51
2022-09-20T17:00:20.922Z,12.38
2022-09-20T17:03:27.031Z,12.36
2022-09-20T17:06:30.494Z,12.37
2022-09-20T17:09:35.315Z,12.30
2022-09-20T17:12:43.422Z,12.37
2022-09-20T17:15:46.902Z,12.38
2022-09-20T17:18:55.899Z,12.38
2022-09-20T17:22:00.133Z,12.28
2022-09-20T17:25:08.424Z,12.34
2022-09-20T17:28:11.525Z,12.21
2022-09-20T17:31:17.380Z,12.06
2022-09-20T17:34:21.777Z,11.96
2022-09-20T17:37:25.042Z,11.92
2022-09-20T17:40:29.446Z,11.97
2022-09-20T17:43:34.138Z,11.96
2022-09-20T17:46:39.368Z,11.94
2022-09-20T17:49:42.704Z,11.96
2022-09-20T17:52:46.941Z,11.86
2022-09-20T17:55:55.967Z,11.70
2022-09-20T17:59:00.366Z,11.76
2022-09-20T18:02:03.443Z,11.74
2022-09-20T18:05:07.675Z,11.76
2022-09-20T18:08:10.883Z,11.78
2022-09-20T18:11:16.074Z,11.72
2022-09-20T18:14:21.186Z,11.69
2022-09-20T18:17:25.614Z,11.66
2022-09-20T18:20:29.250Z,11.65
2022-09-20T18:23:32.355Z,11.64
2022-09-20T18:26:38.325Z,11.66
2022-09-20T18:29:41.241Z,11.57
2022-09-20T18:32:44.462Z,11.43
2022-09-20T18:35:47.486Z,11.40
2022-09-20T18:38:54.752Z,11.33
2022-09-20T18:42:00.040Z,11.34
2022-09-20T18:45:03.012Z,11.29
2022-09-20T18:48:07.745Z,11.32
2022-09-20T18:51:13.452Z,11.25
2022-09-20T18:54:20.170Z,11.22
2022-09-20T18:57:36.893Z,11.17
2022-09-20T19:00:40.521Z,11.04
2022-09-20T19:03:57.619Z,11.01
2022-09-20T19:07:10.441Z,10.99
2022-09-20T19:10:25.156Z,10.98
2022-09-20T19:13:45.182Z,10.81
2022-09-20T19:16:56.500Z,10.78
2022-09-20T19:20:15.811Z,10.79
2022-09-20T19:23:42.939Z,10.78
2022-09-20T19:26:49.128Z,10.80
2022-09-20T19:29:56.628Z,10.76
2022-09-20T19:33:02.775Z,10.69
2022-09-20T19:36:11.427Z,10.64
2022-09-20T19:39:30.334Z,10.66
2022-09-20T19:42:53.091Z,10.63
2022-09-20T19:46:14.159Z,10.64
2022-09-20T19:49:46.809Z,10.53
2022-09-20T19:52:52.734Z,10.57
2022-09-20T19:56:05.117Z,10.59
2022-09-20T19:59:12.799Z,10.58
2022-09-20T20:02:19.670Z,10.53
2022-09-20T20:05:30.216Z,10.51
2022-09-20T20:08:41.831Z,10.52
2022-09-20T20:12:05.467Z,10.44
2022-09-20T20:15:44.415Z,10.42
2022-09-20T20:19:38.789Z,10.40
2022-09-20T20:23:24.303Z,10.35
2022-09-20T20:26:38.288Z,10.30
2022-09-20T20:29:41.313Z,10.32
2022-09-20T20:32:44.510Z,10.30
2022-09-20T20:35:55.687Z,10.30
2022-09-20T20:39:00.760Z,10.18
2022-09-20T20:42:08.367Z,10.12
2022-09-20T20:45:13.395Z,10.12
2022-09-20T20:48:16.433Z,10.09
2022-09-20T20:51:23.132Z,10.03
2022-09-20T20:54:26.815Z,10.04
2022-09-20T20:57:31.460Z,10.00
2022-09-20T21:00:34.610Z,10.04
2022-09-20T21:03:37.848Z,9.98
2022-09-20T21:06:42.680Z,10.02
2022-09-20T21:09:46.871Z,9.99
2022-09-20T21:12:53.066Z,9.96
2022-09-20T21:15:56.096Z,9.91
2022-09-20T21:18:59.877Z,9.89
2022-09-20T21:22:04.227Z,9.85
2022-09-20T21:25:08.946Z,9.82
2022-09-20T21:28:11.936Z,9.78
2022-09-20T21:31:14.980Z,9.75
2022-09-20T21:34:18.183Z,9.77
2022-09-20T21:37:22.765Z,9.76
2022-09-20T21:40:26.086Z,9.76
2022-09-20T21:43:32.564Z,9.77
2022-09-20T21:46:40.146Z,9.71
2022-09-20T21:49:43.231Z,9.72
2022-09-20T21:52:48.538Z,9.68
2022-09-20T21:55:58.394Z,9.64
2022-09-20T21:59:03.784Z,9.59
2022-09-20T22:02:07.118Z,9.58
2022-09-20T22:05:11.453Z,9.58
2022-09-20T22:08:16.123Z,9.56
2022-09-20T22:11:20.903Z,9.53
2022-09-20T22:14:24.559Z,9.55
2022-09-20T22:17:29.518Z,9.47
2022-09-20T22:20:32.487Z,9.57
2022-09-20T22:23:37.257Z,9.55
2022-09-20T22:26:43.223Z,9.58
2022-09-20T22:29:46.232Z,9.58
2022-09-20T22:32:49.317Z,9.55
2022-09-20T22:35:52.502Z,9.49
2022-09-20T22:38:57.213Z,9.47
2022-09-20T22:42:00.159Z,9.45
2022-09-20T22:45:03.131Z,9.47
2022-09-20T22:48:06.186Z,9.45
2022-09-20T22:51:11.803Z,9.46
2022-09-20T22:54:16.208Z,9.42
2022-09-20T22:57:19.270Z,9.39
2022-09-20T23:00:22.531Z,9.36
2022-09-20T23:03:25.592Z,9.35
2022-09-20T23:06:32.109Z,9.29
2022-09-20T23:09:36.413Z,9.22
2022-09-20T23:12:39.841Z,9.13
2022-09-20T23:15:42.860Z,9.08
2022-09-20T23:18:46.698Z,9.12
2022-09-20T23:21:52.543Z,9.06
2022-09-20T23:24:56.828Z,9.03
2022-09-20T23:27:59.888Z,9.00
2022-09-20T23:31:05.603Z,8.91
2022-09-20T23:34:10.547Z,8.89
2022-09-20T23:37:13.596Z,8.84
2022-09-20T23:40:18.206Z,8.80
2022-09-20T23:43:21.312Z,8.77
2022-09-20T23:46:27.093Z,8.71
2022-09-20T23:49:30.191Z,8.68
2022-09-20T23:52:33.189Z,8.63
2022-09-20T23:55:37.463Z,8.65
2022-09-20T23:58:42.566Z,8.63
