createdAt,value
2022-11-15T00:01:08.786Z,0.30
2022-11-15T00:03:35.548Z,0.20
2022-11-15T00:06:04.009Z,0.20
2022-11-15T00:08:32.448Z,0.20
2022-11-15T00:11:01.031Z,0.20
2022-11-15T00:13:28.862Z,0.20
2022-11-15T00:15:59.477Z,0.30
2022-11-15T00:18:26.561Z,0.25
2022-11-15T00:20:53.293Z,0.30
2022-11-15T00:23:19.984Z,0.20
2022-11-15T00:25:46.667Z,0.20
2022-11-15T00:28:13.484Z,0.20
2022-11-15T00:30:40.317Z,0.20
2022-11-15T00:33:07.392Z,0.20
2022-11-15T00:35:35.905Z,0.30
2022-11-15T00:38:03.185Z,0.30
2022-11-15T00:40:30.397Z,0.30
2022-11-15T00:42:57.550Z,0.22
2022-11-15T00:45:25.077Z,0.20
2022-11-15T00:47:52.030Z,0.20
2022-11-15T00:50:19.351Z,0.20
2022-11-15T00:52:46.622Z,0.20
2022-11-15T00:55:20.417Z,0.20
2022-11-15T00:57:47.830Z,0.30
2022-11-15T01:00:15.026Z,0.30
2022-11-15T01:02:41.675Z,0.30
2022-11-15T01:05:09.236Z,0.30
2022-11-15T01:07:36.120Z,0.30
2022-11-15T01:10:03.464Z,0.20
2022-11-15T01:12:30.198Z,0.20
2022-11-15T01:14:56.871Z,0.20
2022-11-15T01:17:23.503Z,0.20
2022-11-15T01:19:50.334Z,0.20
2022-11-15T01:22:17.443Z,0.30
2022-11-15T01:24:44.154Z,0.30
2022-11-15T01:27:11.129Z,0.30
2022-11-15T01:29:37.830Z,0.20
2022-11-15T01:32:04.731Z,0.20
2022-11-15T01:34:31.347Z,0.30
2022-11-15T01:36:58.071Z,0.20
2022-11-15T01:39:24.858Z,0.20
2022-11-15T01:41:51.823Z,0.20
2022-11-15T01:44:36.978Z,0.20
2022-11-15T01:47:28.957Z,0.20
2022-11-15T01:50:01.941Z,0.30
2022-11-15T01:52:31.390Z,0.30
2022-11-15T01:55:08.794Z,0.30
2022-11-15T01:57:35.944Z,0.30
2022-11-15T02:00:06.782Z,0.20
2022-11-15T02:02:35.164Z,0.20
2022-11-15T02:05:01.903Z,0.20
2022-11-15T02:07:30.756Z,0.20
2022-11-15T02:10:02.856Z,0.20
2022-11-15T02:12:32.066Z,0.20
2022-11-15T02:14:59.586Z,0.20
2022-11-15T02:17:32.082Z,0.20
2022-11-15T02:20:36.166Z,0.30
2022-11-15T02:23:11.677Z,0.30
2022-11-15T02:26:16.527Z,0.20
2022-11-15T02:29:01.901Z,0.20
2022-11-15T02:31:54.030Z,0.30
2022-11-15T02:34:36.527Z,0.30
2022-11-15T02:37:12.987Z,0.20
2022-11-15T02:40:05.942Z,0.20
2022-11-15T02:42:55.182Z,0.20
2022-11-15T02:45:30.300Z,0.30
2022-11-15T02:48:00.100Z,0.30
2022-11-15T02:50:30.729Z,0.30
2022-11-15T02:52:57.772Z,0.30
2022-11-15T02:55:52.164Z,0.30
2022-11-15T02:58:52.802Z,0.20
2022-11-15T03:01:46.838Z,0.25
2022-11-15T03:04:24.560Z,0.30
2022-11-15T03:06:58.532Z,0.30
2022-11-15T03:09:36.247Z,0.20
2022-11-15T03:12:32.562Z,0.17
2022-11-15T03:15:38.214Z,0.30
2022-11-15T03:18:23.444Z,0.30
2022-11-15T03:20:57.309Z,0.20
2022-11-15T03:23:24.943Z,0.20
2022-11-15T03:25:52.795Z,0.20
2022-11-15T03:28:34.032Z,0.20
2022-11-15T03:31:25.603Z,0.25
2022-11-15T03:34:02.230Z,0.30
2022-11-15T03:36:31.035Z,0.20
2022-11-15T03:39:03.649Z,0.20
2022-11-15T03:41:51.560Z,0.20
2022-11-15T03:44:43.155Z,0.20
2022-11-15T03:47:33.116Z,0.30
2022-11-15T03:50:08.630Z,0.20
2022-11-15T03:52:36.122Z,0.10
2022-11-15T03:55:04.649Z,0.10
2022-11-15T03:57:33.594Z,0.25
2022-11-15T04:00:07.558Z,0.30
2022-11-15T04:02:34.336Z,0.30
2022-11-15T04:05:01.131Z,0.28
2022-11-15T04:07:27.953Z,0.20
2022-11-15T04:10:04.434Z,0.20
2022-11-15T04:12:32.131Z,0.10
2022-11-15T04:15:09.297Z,0.20
2022-11-15T04:17:44.276Z,0.30
2022-11-15T04:20:34.283Z,0.30
2022-11-15T04:23:21.845Z,0.20
2022-11-15T04:25:51.950Z,0.20
2022-11-15T04:28:23.027Z,0.13
2022-11-15T04:30:53.004Z,0.20
2022-11-15T04:33:22.548Z,0.30
2022-11-15T04:36:18.010Z,0.30
2022-11-15T04:38:44.784Z,0.20
2022-11-15T04:41:14.498Z,0.20
2022-11-15T04:43:41.316Z,0.20
2022-11-15T04:46:07.970Z,0.20
2022-11-15T04:48:37.649Z,0.20
2022-11-15T04:51:06.603Z,0.10
2022-11-15T04:53:36.405Z,0.20
2022-11-15T04:56:03.438Z,0.30
2022-11-15T04:58:30.167Z,0.30
2022-11-15T05:00:56.962Z,0.30
2022-11-15T05:03:42.588Z,0.20
2022-11-15T05:06:09.805Z,0.20
2022-11-15T05:08:36.917Z,0.30
2022-11-15T05:11:03.748Z,0.30
2022-11-15T05:13:30.988Z,0.20
2022-11-15T05:16:01.709Z,0.20
2022-11-15T05:18:28.698Z,0.20
2022-11-15T05:20:55.372Z,0.20
2022-11-15T05:23:24.633Z,0.10
2022-11-15T05:25:54.057Z,0.20
2022-11-15T05:28:20.818Z,0.30
2022-11-15T05:30:50.612Z,0.30
2022-11-15T05:33:17.797Z,0.30
2022-11-15T05:35:53.882Z,0.25
2022-11-15T05:38:20.722Z,0.20
2022-11-15T05:40:52.927Z,0.15
2022-11-15T05:43:19.754Z,0.20
2022-11-15T05:45:46.974Z,0.20
2022-11-15T05:48:14.574Z,0.20
2022-11-15T05:50:45.949Z,0.30
2022-11-15T05:53:15.717Z,0.30
2022-11-15T05:55:42.855Z,0.20
2022-11-15T05:58:09.515Z,0.30
2022-11-15T06:00:36.307Z,0.20
2022-11-15T06:03:03.000Z,0.17
2022-11-15T06:05:29.803Z,0.15
2022-11-15T06:08:00.035Z,0.20
2022-11-15T06:10:27.361Z,0.20
2022-11-15T06:13:01.934Z,0.30
2022-11-15T06:15:29.294Z,0.30
2022-11-15T06:18:00.270Z,0.30
2022-11-15T06:20:32.836Z,0.20
2022-11-15T06:23:00.625Z,0.20
2022-11-15T06:25:28.904Z,0.20
2022-11-15T06:27:57.301Z,0.20
2022-11-15T06:30:26.241Z,0.20
2022-11-15T06:32:59.210Z,0.30
2022-11-15T06:35:28.478Z,0.30
2022-11-15T06:37:55.456Z,0.20
2022-11-15T06:40:22.460Z,0.20
2022-11-15T06:42:49.466Z,0.10
2022-11-15T06:45:20.857Z,0.20
2022-11-15T06:47:48.273Z,0.20
2022-11-15T06:50:53.882Z,0.30
2022-11-15T06:56:45.861Z,0.30
2022-11-15T06:59:12.662Z,0.30
2022-11-15T07:01:39.434Z,0.20
2022-11-15T07:04:06.327Z,0.20
2022-11-15T07:06:33.116Z,0.20
2022-11-15T07:08:59.758Z,0.10
2022-11-15T07:11:26.450Z,0.10
2022-11-15T07:13:53.087Z,0.30
2022-11-15T07:16:20.128Z,0.30
2022-11-15T07:18:46.896Z,0.20
2022-11-15T07:21:13.834Z,0.20
2022-11-15T07:23:40.927Z,0.20
2022-11-15T07:26:08.719Z,0.10
2022-11-15T07:28:36.209Z,0.20
2022-11-15T07:31:08.358Z,0.30
2022-11-15T07:33:35.963Z,0.20
2022-11-15T07:36:04.495Z,0.20
2022-11-15T07:38:31.859Z,0.10
2022-11-15T07:41:03.497Z,0.30
2022-11-15T07:43:31.170Z,0.10
2022-11-15T07:45:59.595Z,0.10
2022-11-15T07:48:35.683Z,0.20
2022-11-15T07:51:15.861Z,0.10
2022-11-15T07:53:43.876Z,0.20
2022-11-15T07:56:11.214Z,0.20
2022-11-15T07:58:37.863Z,0.10
2022-11-15T08:01:09.849Z,0.20
2022-11-15T08:03:37.487Z,0.10
2022-11-15T08:06:04.349Z,0.20
2022-11-15T08:08:31.145Z,0.10
2022-11-15T08:11:01.800Z,0.20
2022-11-15T08:13:32.438Z,0.10
2022-11-15T08:16:03.868Z,0.13
2022-11-15T08:18:30.641Z,0.10
2022-11-15T08:21:01.120Z,0.10
2022-11-15T08:23:28.635Z,0.13
2022-11-15T08:26:01.981Z,0.10
2022-11-15T08:28:28.676Z,0.20
2022-11-15T08:30:55.325Z,0.10
2022-11-15T08:33:22.039Z,0.10
2022-11-15T08:35:49.572Z,0.10
2022-11-15T08:38:16.405Z,0.10
2022-11-15T08:40:43.123Z,0.10
2022-11-15T08:43:09.777Z,0.10
2022-11-15T08:45:36.747Z,0.10
2022-11-15T08:48:04.513Z,0.10
2022-11-15T08:50:31.473Z,0.10
2022-11-15T08:52:58.228Z,0.10
2022-11-15T08:55:25.195Z,0.10
2022-11-15T08:57:52.048Z,0.10
2022-11-15T09:00:21.302Z,0.10
2022-11-15T09:02:48.347Z,0.10
2022-11-15T09:05:16.539Z,0.10
2022-11-15T09:07:44.772Z,0.03
2022-11-15T09:10:12.831Z,0.10
2022-11-15T09:12:42.385Z,0.10
2022-11-15T09:15:10.461Z,0.10
2022-11-15T09:17:37.139Z,0.10
2022-11-15T09:20:05.924Z,0.00
2022-11-15T09:22:33.624Z,0.10
2022-11-15T09:25:00.939Z,0.08
2022-11-15T09:27:30.881Z,0.00
2022-11-15T09:29:57.761Z,0.00
2022-11-15T09:32:24.698Z,0.00
2022-11-15T09:34:54.417Z,0.00
2022-11-15T09:37:21.085Z,0.00
2022-11-15T09:39:47.716Z,0.00
2022-11-15T09:42:43.772Z,0.00
2022-11-15T09:45:20.848Z,0.00
2022-11-15T09:48:31.380Z,0.00
2022-11-15T09:51:00.862Z,0.00
2022-11-15T09:54:23.709Z,0.00
2022-11-15T09:56:30.277Z,0.00
2022-11-15T09:59:24.349Z,0.00
2022-11-15T10:01:57.879Z,0.00
2022-11-15T10:04:26.319Z,0.00
2022-11-15T10:07:01.699Z,0.00
2022-11-15T10:09:50.033Z,0.00
2022-11-15T10:12:17.187Z,0.00
2022-11-15T10:14:44.341Z,0.00
2022-11-15T10:17:22.784Z,0.00
2022-11-15T10:20:06.002Z,0.00
2022-11-15T10:22:50.437Z,0.00
2022-11-15T10:25:21.023Z,0.10
2022-11-15T10:28:01.817Z,0.10
2022-11-15T10:30:40.703Z,0.00
2022-11-15T10:33:33.095Z,0.00
2022-11-15T10:36:18.018Z,0.00
2022-11-15T10:38:50.711Z,0.00
2022-11-15T10:41:32.109Z,0.00
2022-11-15T10:44:08.296Z,0.10
2022-11-15T10:46:46.475Z,0.10
2022-11-15T10:49:15.884Z,0.05
2022-11-15T10:52:36.031Z,0.10
2022-11-15T10:55:14.122Z,0.03
2022-11-15T10:57:49.559Z,0.00
2022-11-15T11:00:22.096Z,0.10
2022-11-15T11:03:01.540Z,0.00
2022-11-15T11:05:44.177Z,0.10
2022-11-15T11:08:12.354Z,0.10
2022-11-15T11:11:01.213Z,0.10
2022-11-15T11:13:32.792Z,0.10
2022-11-15T11:16:18.340Z,0.10
2022-11-15T11:19:26.841Z,0.00
2022-11-15T11:22:25.830Z,0.10
2022-11-15T11:25:04.149Z,0.10
2022-11-15T11:27:58.207Z,0.10
2022-11-15T11:30:47.548Z,0.10
2022-11-15T11:33:19.728Z,0.10
2022-11-15T11:36:09.379Z,0.10
2022-11-15T11:38:47.060Z,0.00
2022-11-15T11:41:38.064Z,0.10
2022-11-15T11:44:25.596Z,0.10
2022-11-15T11:46:56.998Z,0.00
2022-11-15T11:49:43.557Z,0.10
2022-11-15T11:52:14.013Z,0.10
2022-11-15T11:54:55.213Z,0.10
2022-11-15T11:57:33.901Z,0.10
2022-11-15T12:00:04.526Z,0.00
2022-11-15T12:02:43.059Z,0.10
2022-11-15T12:05:31.496Z,0.10
2022-11-15T12:08:10.287Z,0.00
2022-11-15T12:10:38.582Z,0.00
2022-11-15T12:13:16.786Z,0.10
2022-11-15T12:15:49.657Z,0.10
2022-11-15T12:18:17.686Z,0.10
2022-11-15T12:21:16.606Z,0.10
2022-11-15T12:24:00.017Z,0.00
2022-11-15T12:26:34.025Z,0.10
2022-11-15T12:29:07.804Z,0.03
2022-11-15T12:31:35.050Z,0.10
2022-11-15T12:34:19.653Z,0.10
2022-11-15T12:36:46.774Z,0.10
2022-11-15T12:39:15.023Z,0.10
2022-11-15T12:42:05.780Z,0.10
2022-11-15T12:44:32.408Z,0.10
2022-11-15T12:47:00.642Z,0.10
2022-11-15T12:49:27.249Z,0.10
2022-11-15T12:51:59.965Z,0.10
2022-11-15T12:54:28.218Z,0.10
2022-11-15T12:57:03.701Z,0.10
2022-11-15T12:59:58.743Z,0.10
2022-11-15T13:02:37.446Z,0.10
2022-11-15T13:05:16.418Z,0.10
2022-11-15T13:07:43.130Z,0.10
2022-11-15T13:10:28.451Z,0.10
2022-11-15T13:13:01.794Z,0.03
2022-11-15T13:15:43.054Z,0.10
2022-11-15T13:18:33.974Z,0.10
2022-11-15T13:21:02.924Z,0.10
2022-11-15T13:23:30.171Z,0.10
2022-11-15T13:26:11.746Z,0.10
2022-11-15T13:28:49.444Z,0.00
2022-11-15T13:31:43.119Z,0.10
2022-11-15T13:34:49.991Z,0.10
2022-11-15T13:37:31.525Z,0.10
2022-11-15T13:40:34.025Z,0.10
2022-11-15T13:43:00.814Z,0.10
2022-11-15T13:45:27.868Z,0.08
2022-11-15T13:47:58.758Z,0.10
2022-11-15T13:50:31.148Z,0.10
2022-11-15T13:53:03.442Z,0.10
2022-11-15T13:55:33.837Z,0.10
2022-11-15T13:58:07.155Z,0.10
2022-11-15T14:00:44.314Z,0.10
2022-11-15T14:03:32.418Z,0.10
2022-11-15T14:06:16.936Z,0.10
2022-11-15T14:08:58.350Z,0.10
2022-11-15T14:11:25.374Z,0.10
2022-11-15T14:14:16.580Z,0.10
2022-11-15T14:16:49.471Z,0.10
2022-11-15T14:19:22.572Z,0.10
2022-11-15T14:22:09.163Z,0.10
2022-11-15T14:24:36.426Z,0.10
2022-11-15T14:27:25.677Z,0.10
2022-11-15T14:29:52.816Z,0.10
2022-11-15T14:32:22.699Z,0.10
2022-11-15T14:35:11.227Z,0.00
2022-11-15T14:37:38.338Z,0.10
2022-11-15T14:40:06.955Z,0.10
2022-11-15T14:42:33.876Z,0.10
2022-11-15T14:45:00.601Z,0.10
2022-11-15T14:47:27.260Z,0.10
2022-11-15T14:49:53.987Z,0.10
2022-11-15T14:52:34.384Z,0.10
2022-11-15T14:55:11.218Z,0.10
2022-11-15T14:57:37.899Z,0.10
2022-11-15T15:00:07.235Z,0.10
2022-11-15T15:02:33.917Z,0.10
2022-11-15T15:05:03.291Z,0.10
2022-11-15T15:07:30.199Z,0.10
2022-11-15T15:10:24.558Z,0.10
2022-11-15T15:12:44.058Z,0.10
2022-11-15T15:15:27.651Z,0.10
2022-11-15T15:17:54.273Z,0.10
2022-11-15T15:20:20.991Z,0.10
2022-11-15T15:22:47.630Z,0.10
2022-11-15T15:25:20.319Z,0.20
2022-11-15T15:27:46.991Z,0.10
2022-11-15T15:30:14.064Z,0.10
2022-11-15T15:32:41.224Z,0.10
2022-11-15T15:35:12.142Z,0.10
2022-11-15T15:37:38.922Z,0.10
2022-11-15T15:40:16.933Z,0.10
2022-11-15T15:42:44.021Z,0.10
2022-11-15T15:45:11.389Z,0.10
2022-11-15T15:47:38.516Z,0.10
2022-11-15T15:50:24.454Z,0.10
2022-11-15T15:52:52.994Z,0.10
2022-11-15T15:55:43.047Z,0.10
2022-11-15T15:58:09.819Z,0.10
2022-11-15T16:00:37.738Z,0.10
2022-11-15T16:03:04.958Z,0.10
2022-11-15T16:05:31.912Z,0.10
2022-11-15T16:07:58.680Z,0.10
2022-11-15T16:10:35.190Z,0.10
2022-11-15T16:13:01.862Z,0.10
2022-11-15T16:15:31.323Z,0.10
2022-11-15T16:17:59.857Z,0.10
2022-11-15T16:20:43.613Z,0.10
2022-11-15T16:23:13.753Z,0.10
2022-11-15T16:25:49.458Z,0.10
2022-11-15T16:28:21.717Z,0.10
2022-11-15T16:30:53.960Z,0.10
2022-11-15T16:33:23.425Z,0.10
2022-11-15T16:35:50.177Z,0.10
2022-11-15T16:38:17.728Z,0.10
2022-11-15T16:40:44.490Z,0.10
2022-11-15T16:43:11.530Z,0.10
2022-11-15T16:45:38.531Z,0.10
2022-11-15T16:48:05.224Z,0.10
2022-11-15T16:50:39.783Z,0.10
2022-11-15T16:53:06.906Z,0.10
2022-11-15T16:55:33.637Z,0.10
2022-11-15T16:58:01.762Z,0.10
2022-11-15T17:00:28.579Z,0.10
2022-11-15T17:02:56.149Z,0.10
2022-11-15T17:05:24.198Z,0.10
2022-11-15T17:07:54.465Z,0.10
2022-11-15T17:10:26.158Z,0.10
2022-11-15T17:12:53.255Z,0.10
2022-11-15T17:15:20.218Z,0.10
2022-11-15T17:17:54.787Z,0.10
2022-11-15T17:20:24.724Z,0.10
2022-11-15T17:22:52.656Z,0.10
2022-11-15T17:25:20.273Z,0.10
2022-11-15T17:27:47.010Z,0.10
2022-11-15T17:30:18.675Z,0.10
2022-11-15T17:32:46.945Z,0.10
2022-11-15T17:35:15.700Z,0.10
2022-11-15T17:37:43.112Z,0.10
2022-11-15T17:40:10.757Z,0.10
2022-11-15T17:42:37.447Z,0.10
2022-11-15T17:45:09.583Z,0.10
2022-11-15T17:47:37.154Z,0.13
2022-11-15T17:50:04.528Z,0.10
2022-11-15T17:52:31.427Z,0.10
2022-11-15T17:54:58.199Z,0.10
2022-11-15T17:57:24.918Z,0.10
2022-11-15T17:59:51.651Z,0.10
2022-11-15T18:02:19.981Z,0.10
2022-11-15T18:04:46.684Z,0.10
2022-11-15T18:07:14.479Z,0.10
2022-11-15T18:09:43.765Z,0.10
2022-11-15T18:12:11.785Z,0.20
2022-11-15T18:14:38.786Z,0.10
2022-11-15T18:17:05.475Z,0.10
2022-11-15T18:19:32.265Z,0.10
2022-11-15T18:22:00.489Z,0.10
2022-11-15T18:24:35.270Z,0.10
2022-11-15T18:27:04.362Z,0.10
2022-11-15T18:29:32.429Z,0.15
2022-11-15T18:31:59.343Z,0.10
2022-11-15T18:34:33.603Z,0.10
2022-11-15T18:37:02.654Z,0.10
2022-11-15T18:39:29.744Z,0.10
2022-11-15T18:41:56.540Z,0.10
2022-11-15T18:44:23.623Z,0.10
2022-11-15T18:46:51.055Z,0.13
2022-11-15T18:49:19.595Z,0.10
2022-11-15T18:51:46.538Z,0.10
2022-11-15T18:54:14.989Z,0.10
2022-11-15T18:56:44.163Z,0.10
2022-11-15T18:59:11.135Z,0.10
2022-11-15T19:01:41.488Z,0.10
2022-11-15T19:04:19.570Z,0.10
2022-11-15T19:06:48.958Z,0.00
2022-11-15T19:09:18.910Z,0.10
2022-11-15T19:11:47.285Z,0.10
2022-11-15T19:14:16.194Z,0.10
2022-11-15T19:16:52.068Z,0.10
2022-11-15T19:19:24.437Z,0.10
2022-11-15T19:21:54.940Z,0.10
2022-11-15T19:24:21.726Z,0.10
2022-11-15T19:26:48.600Z,0.10
2022-11-15T19:29:15.546Z,0.10
2022-11-15T19:31:42.474Z,0.10
2022-11-15T19:34:09.526Z,0.00
2022-11-15T19:36:41.477Z,0.10
2022-11-15T19:39:12.760Z,0.20
2022-11-15T19:41:43.696Z,0.10
2022-11-15T19:44:12.207Z,0.10
2022-11-15T19:46:39.256Z,0.10
2022-11-15T19:49:07.871Z,0.10
2022-11-15T19:51:34.660Z,0.10
2022-11-15T19:54:09.701Z,0.10
2022-11-15T19:56:37.402Z,0.10
2022-11-15T19:59:05.205Z,0.10
2022-11-15T20:01:36.325Z,0.10
2022-11-15T20:04:03.440Z,0.10
2022-11-15T20:06:32.702Z,0.10
2022-11-15T20:08:59.998Z,0.10
2022-11-15T20:11:27.086Z,0.10
2022-11-15T20:13:58.008Z,0.10
2022-11-15T20:16:25.420Z,0.10
2022-11-15T20:18:53.207Z,0.10
2022-11-15T20:21:20.561Z,0.10
2022-11-15T20:23:47.880Z,0.10
2022-11-15T20:26:15.841Z,0.10
2022-11-15T20:28:44.350Z,0.10
2022-11-15T20:31:12.020Z,0.10
2022-11-15T20:33:38.782Z,0.10
2022-11-15T20:36:11.972Z,0.10
2022-11-15T20:38:39.288Z,0.10
2022-11-15T20:41:06.449Z,0.10
2022-11-15T20:43:33.431Z,0.10
2022-11-15T20:46:00.181Z,0.10
2022-11-15T20:48:27.307Z,0.10
2022-11-15T20:51:07.786Z,0.10
2022-11-15T20:53:34.999Z,0.10
2022-11-15T20:56:19.016Z,0.10
2022-11-15T20:58:46.888Z,0.10
2022-11-15T21:01:15.490Z,0.10
2022-11-15T21:03:42.602Z,0.10
2022-11-15T21:06:09.899Z,0.10
2022-11-15T21:08:55.340Z,0.10
2022-11-15T21:11:40.817Z,0.20
2022-11-15T21:14:09.596Z,0.10
2022-11-15T21:16:37.249Z,0.10
2022-11-15T21:19:05.617Z,0.10
2022-11-15T21:21:55.471Z,0.10
2022-11-15T21:24:23.792Z,0.10
2022-11-15T21:26:51.833Z,0.10
2022-11-15T21:29:18.541Z,0.10
2022-11-15T21:31:50.297Z,0.10
2022-11-15T21:34:17.943Z,0.10
2022-11-15T21:36:44.583Z,0.10
2022-11-15T21:39:11.458Z,0.10
2022-11-15T21:41:38.108Z,0.20
2022-11-15T21:44:05.078Z,0.10
2022-11-15T21:46:32.412Z,0.10
2022-11-15T21:48:59.118Z,0.13
2022-11-15T21:51:26.393Z,0.10
2022-11-15T21:53:56.763Z,0.10
2022-11-15T21:56:25.648Z,0.10
2022-11-15T21:58:53.888Z,0.10
2022-11-15T22:01:39.864Z,0.10
2022-11-15T22:04:06.794Z,0.20
2022-11-15T22:06:34.220Z,0.10
2022-11-15T22:09:01.613Z,0.10
2022-11-15T22:11:29.127Z,0.10
2022-11-15T22:13:56.003Z,0.10
2022-11-15T22:16:23.052Z,0.10
2022-11-15T22:18:49.703Z,0.10
2022-11-15T22:21:17.791Z,0.10
2022-11-15T22:23:45.487Z,0.10
2022-11-15T22:26:17.337Z,0.10
2022-11-15T22:28:46.267Z,0.10
2022-11-15T22:31:13.477Z,0.10
2022-11-15T22:33:40.802Z,0.10
2022-11-15T22:36:08.222Z,0.10
2022-11-15T22:38:35.373Z,0.10
2022-11-15T22:41:02.474Z,0.10
2022-11-15T22:43:29.339Z,0.20
2022-11-15T22:45:58.337Z,0.10
2022-11-15T22:48:28.084Z,0.20
2022-11-15T22:50:55.269Z,0.10
2022-11-15T22:53:25.579Z,0.13
2022-11-15T22:56:04.150Z,0.10
2022-11-15T22:58:32.963Z,0.10
2022-11-15T23:01:02.988Z,0.20
2022-11-15T23:03:30.648Z,0.10
2022-11-15T23:06:05.869Z,0.20
2022-11-15T23:08:32.909Z,0.10
2022-11-15T23:11:19.806Z,0.20
2022-11-15T23:13:46.924Z,0.20
2022-11-15T23:16:22.703Z,0.10
2022-11-15T23:18:54.275Z,0.20
2022-11-15T23:21:46.615Z,0.10
2022-11-15T23:24:14.532Z,0.10
2022-11-15T23:26:41.949Z,0.20
2022-11-15T23:29:10.374Z,0.10
2022-11-15T23:32:01.492Z,0.20
2022-11-15T23:34:30.815Z,0.10
2022-11-15T23:36:57.882Z,0.10
2022-11-15T23:39:24.762Z,0.20
2022-11-15T23:41:51.662Z,0.10
2022-11-15T23:44:18.300Z,0.20
2022-11-15T23:46:45.238Z,0.10
2022-11-15T23:49:11.969Z,0.20
2022-11-15T23:51:38.725Z,0.10
2022-11-15T23:54:05.793Z,0.20
2022-11-15T23:56:47.474Z,0.10
2022-11-15T23:59:20.321Z,0.10
