createdAt,value
2023-03-18T00:00:30.399Z,8.82
2023-03-18T00:02:58.106Z,8.32
2023-03-18T00:05:25.020Z,7.80
2023-03-18T00:07:51.890Z,16.27
2023-03-18T00:10:18.886Z,8.30
2023-03-18T00:12:46.251Z,9.77
2023-03-18T00:15:16.105Z,6.88
2023-03-18T00:17:43.343Z,8.10
2023-03-18T00:20:12.738Z,9.02
2023-03-18T00:22:41.105Z,8.43
2023-03-18T00:25:10.268Z,6.88
2023-03-18T00:27:38.537Z,8.57
2023-03-18T00:30:07.235Z,6.80
2023-03-18T00:32:34.390Z,8.65
2023-03-18T00:35:01.499Z,11.00
2023-03-18T00:37:31.521Z,12.82
2023-03-18T00:40:06.206Z,9.40
2023-03-18T00:42:39.253Z,10.00
2023-03-18T00:45:08.224Z,14.18
2023-03-18T00:47:35.792Z,8.95
2023-03-18T00:50:03.535Z,9.55
2023-03-18T00:52:32.256Z,11.60
2023-03-18T00:55:00.603Z,18.48
2023-03-18T00:57:29.617Z,7.68
2023-03-18T00:59:59.119Z,11.18
2023-03-18T01:02:28.902Z,8.55
2023-03-18T01:04:57.013Z,9.43
2023-03-18T01:07:24.389Z,8.32
2023-03-18T01:09:51.254Z,10.55
2023-03-18T01:12:18.154Z,6.93
2023-03-18T01:14:45.051Z,9.68
2023-03-18T01:17:12.184Z,15.80
2023-03-18T01:19:38.936Z,10.90
2023-03-18T01:22:06.453Z,9.73
2023-03-18T01:27:06.276Z,12.48
2023-03-18T01:29:34.524Z,6.05
2023-03-18T01:32:03.176Z,9.23
2023-03-18T01:34:30.763Z,9.27
2023-03-18T01:36:57.675Z,6.75
2023-03-18T01:39:28.229Z,8.38
2023-03-18T01:41:56.838Z,9.35
2023-03-18T01:44:29.214Z,9.00
2023-03-18T01:46:56.939Z,7.18
2023-03-18T01:49:31.542Z,8.93
2023-03-18T01:52:07.573Z,8.45
2023-03-18T01:54:41.475Z,9.43
2023-03-18T01:57:08.324Z,9.18
2023-03-18T01:59:39.890Z,8.68
2023-03-18T02:02:10.247Z,8.90
2023-03-18T02:04:44.453Z,12.55
2023-03-18T02:07:28.470Z,13.20
2023-03-18T02:09:58.722Z,12.18
2023-03-18T02:12:38.664Z,11.40
2023-03-18T02:15:11.363Z,9.32
2023-03-18T02:17:42.601Z,8.93
2023-03-18T02:20:48.349Z,9.82
2023-03-18T02:23:54.137Z,10.95
2023-03-18T02:26:51.831Z,8.48
2023-03-18T02:29:28.986Z,8.43
2023-03-18T02:32:04.402Z,7.95
2023-03-18T02:34:31.959Z,7.47
2023-03-18T02:36:59.421Z,6.35
2023-03-18T02:39:27.079Z,6.30
2023-03-18T02:41:56.410Z,7.32
2023-03-18T02:44:23.865Z,9.02
2023-03-18T02:47:17.457Z,5.07
2023-03-18T02:52:13.008Z,7.10
2023-03-18T02:54:39.941Z,9.52
2023-03-18T02:57:07.432Z,6.97
2023-03-18T02:59:34.649Z,9.07
2023-03-18T03:02:02.454Z,17.50
2023-03-18T03:04:29.233Z,8.38
2023-03-18T03:06:57.326Z,8.35
2023-03-18T03:09:44.234Z,14.57
2023-03-18T03:12:11.556Z,6.63
2023-03-18T03:14:44.487Z,10.38
2023-03-18T03:17:13.124Z,6.32
2023-03-18T03:19:40.932Z,9.63
2023-03-18T03:22:07.976Z,11.82
2023-03-18T03:24:37.441Z,10.02
2023-03-18T03:27:04.919Z,13.77
2023-03-18T03:29:33.679Z,13.18
2023-03-18T03:32:00.449Z,8.77
2023-03-18T03:34:27.221Z,11.55
2023-03-18T03:36:54.009Z,8.75
2023-03-18T03:39:20.766Z,13.60
2023-03-18T03:41:47.491Z,16.13
2023-03-18T03:44:16.678Z,13.57
2023-03-18T03:46:48.881Z,9.77
2023-03-18T03:49:15.711Z,15.95
2023-03-18T03:51:42.641Z,15.80
2023-03-18T03:54:10.998Z,13.35
2023-03-18T03:56:38.049Z,13.13
2023-03-18T03:59:05.474Z,10.95
2023-03-18T04:01:52.310Z,15.48
2023-03-18T04:04:19.115Z,12.35
2023-03-18T04:06:46.364Z,12.10
2023-03-18T04:09:13.284Z,16.08
2023-03-18T04:11:40.132Z,9.02
2023-03-18T04:14:07.986Z,10.10
2023-03-18T04:16:34.812Z,13.65
2023-03-18T04:19:01.648Z,8.75
2023-03-18T04:21:28.543Z,11.45
2023-03-18T04:23:56.544Z,12.38
2023-03-18T04:26:23.492Z,7.93
2023-03-18T04:28:51.986Z,18.15
2023-03-18T04:31:18.938Z,13.68
2023-03-18T04:33:45.784Z,7.57
2023-03-18T04:36:12.681Z,8.25
2023-03-18T04:38:39.914Z,10.00
2023-03-18T04:41:07.394Z,9.27
2023-03-18T04:43:34.538Z,10.90
2023-03-18T04:46:01.960Z,10.25
2023-03-18T04:48:30.487Z,7.90
2023-03-18T04:50:58.675Z,9.75
2023-03-18T04:53:29.138Z,12.40
2023-03-18T04:55:57.454Z,6.95
2023-03-18T04:58:31.324Z,11.68
2023-03-18T05:01:10.137Z,16.67
2023-03-18T05:03:38.861Z,16.80
2023-03-18T05:06:06.575Z,9.98
2023-03-18T05:08:49.193Z,13.60
2023-03-18T05:11:16.166Z,11.63
2023-03-18T05:13:43.036Z,9.60
2023-03-18T05:16:11.295Z,11.05
2023-03-18T05:18:38.904Z,9.40
2023-03-18T05:21:07.638Z,12.20
2023-03-18T05:23:34.817Z,13.70
2023-03-18T05:26:03.345Z,12.93
2023-03-18T05:28:30.186Z,15.60
2023-03-18T05:31:24.703Z,13.80
2023-03-18T05:33:52.605Z,10.70
2023-03-18T05:36:20.219Z,12.02
2023-03-18T05:38:59.518Z,12.00
2023-03-18T05:41:26.759Z,8.52
2023-03-18T05:43:53.956Z,11.07
2023-03-18T05:46:20.947Z,19.63
2023-03-18T05:48:55.844Z,14.85
2023-03-18T05:51:26.462Z,12.88
2023-03-18T05:53:53.396Z,20.88
2023-03-18T05:56:27.482Z,8.52
2023-03-18T05:58:58.677Z,10.95
2023-03-18T06:01:40.056Z,10.88
2023-03-18T06:04:08.694Z,13.02
2023-03-18T06:06:40.609Z,12.25
2023-03-18T06:09:09.147Z,12.88
2023-03-18T06:11:36.928Z,13.00
2023-03-18T06:14:04.642Z,17.20
2023-03-18T06:16:32.834Z,15.40
2023-03-18T06:19:00.009Z,10.13
2023-03-18T06:21:27.225Z,13.48
2023-03-18T06:23:54.673Z,12.15
2023-03-18T06:26:22.542Z,15.52
2023-03-18T06:28:49.720Z,9.68
2023-03-18T06:31:17.719Z,20.17
2023-03-18T06:33:45.017Z,12.50
2023-03-18T06:36:16.445Z,16.27
2023-03-18T06:38:47.140Z,11.07
2023-03-18T06:41:14.619Z,14.23
2023-03-18T06:43:53.656Z,11.38
2023-03-18T06:46:20.710Z,12.05
2023-03-18T06:48:49.003Z,13.55
2023-03-18T06:53:51.380Z,10.38
2023-03-18T06:56:18.497Z,11.35
2023-03-18T06:58:56.604Z,16.67
2023-03-18T07:01:23.556Z,14.10
2023-03-18T07:03:51.617Z,11.05
2023-03-18T07:06:18.889Z,10.40
2023-03-18T07:08:45.914Z,17.23
2023-03-18T07:11:12.975Z,14.02
2023-03-18T07:13:42.277Z,11.10
2023-03-18T07:16:16.518Z,14.55
2023-03-18T07:18:44.124Z,10.13
2023-03-18T07:21:13.413Z,11.75
2023-03-18T07:23:41.167Z,9.20
2023-03-18T07:26:09.007Z,8.80
2023-03-18T07:28:35.866Z,13.13
2023-03-18T07:31:04.074Z,10.95
2023-03-18T07:33:31.093Z,11.35
2023-03-18T07:35:58.239Z,8.68
2023-03-18T07:38:25.543Z,9.15
2023-03-18T07:40:52.325Z,10.20
2023-03-18T07:43:19.026Z,18.38
2023-03-18T07:45:45.847Z,8.82
2023-03-18T07:48:14.138Z,9.80
2023-03-18T07:50:41.251Z,10.13
2023-03-18T07:53:08.035Z,9.18
2023-03-18T07:55:36.002Z,14.85
2023-03-18T07:58:06.756Z,8.48
2023-03-18T08:00:33.574Z,6.80
2023-03-18T08:03:00.343Z,11.80
2023-03-18T08:05:27.448Z,10.48
2023-03-18T08:07:54.571Z,9.85
2023-03-18T08:10:21.581Z,9.07
2023-03-18T08:12:53.604Z,9.02
2023-03-18T08:15:22.534Z,15.25
2023-03-18T08:17:50.493Z,10.02
2023-03-18T08:20:17.548Z,6.57
2023-03-18T08:22:45.933Z,9.75
2023-03-18T08:25:13.444Z,13.23
2023-03-18T08:27:40.258Z,8.15
2023-03-18T08:30:08.177Z,7.40
2023-03-18T08:32:35.323Z,6.47
2023-03-18T08:35:02.622Z,7.65
2023-03-18T08:37:29.403Z,10.80
2023-03-18T08:39:56.144Z,7.72
2023-03-18T08:42:23.253Z,6.50
2023-03-18T08:44:50.978Z,6.45
2023-03-18T08:47:17.925Z,3.83
2023-03-18T08:49:45.542Z,6.25
2023-03-18T08:52:12.868Z,6.10
2023-03-18T08:54:39.745Z,11.20
2023-03-18T08:57:06.682Z,7.22
2023-03-18T08:59:33.584Z,4.53
2023-03-18T09:02:00.360Z,12.30
2023-03-18T09:04:27.172Z,4.03
2023-03-18T09:06:54.016Z,5.93
2023-03-18T09:09:31.095Z,6.32
2023-03-18T09:12:05.676Z,35.58
2023-03-18T09:14:33.103Z,7.70
2023-03-18T09:17:00.884Z,3.03
2023-03-18T09:19:28.456Z,5.13
2023-03-18T09:21:55.238Z,3.03
2023-03-18T09:24:22.713Z,3.67
2023-03-18T09:26:49.583Z,3.65
2023-03-18T09:29:16.388Z,3.70
2023-03-18T09:31:43.775Z,3.30
2023-03-18T09:34:13.364Z,4.38
2023-03-18T09:36:41.074Z,4.18
2023-03-18T09:39:08.823Z,4.32
2023-03-18T09:42:18.820Z,2.70
2023-03-18T09:44:49.159Z,4.97
2023-03-18T09:47:33.985Z,3.45
2023-03-18T09:50:27.601Z,2.53
2023-03-18T09:53:01.682Z,7.38
2023-03-18T09:55:46.910Z,4.20
2023-03-18T09:58:20.827Z,6.32
2023-03-18T10:00:48.233Z,4.25
2023-03-18T10:03:27.727Z,4.80
2023-03-18T10:06:02.702Z,5.78
2023-03-18T10:08:32.469Z,8.00
2023-03-18T10:11:05.342Z,6.05
2023-03-18T10:13:38.814Z,4.30
2023-03-18T10:16:12.170Z,4.88
2023-03-18T10:18:43.279Z,6.32
2023-03-18T10:21:49.146Z,3.42
2023-03-18T10:24:35.600Z,6.80
2023-03-18T10:27:14.781Z,2.00
2023-03-18T10:30:03.784Z,3.85
2023-03-18T10:32:49.954Z,11.77
2023-03-18T10:35:42.189Z,3.58
2023-03-18T10:38:18.839Z,2.85
2023-03-18T10:40:47.811Z,2.42
2023-03-18T10:43:21.075Z,11.88
2023-03-18T10:45:57.020Z,6.03
2023-03-18T10:48:35.174Z,3.42
2023-03-18T10:51:24.695Z,6.25
2023-03-18T10:54:09.682Z,4.45
2023-03-18T10:56:36.823Z,3.72
2023-03-18T10:59:18.401Z,2.65
2023-03-18T11:02:20.193Z,5.35
2023-03-18T11:04:54.408Z,3.40
2023-03-18T11:07:28.603Z,2.83
2023-03-18T11:10:10.539Z,4.65
2023-03-18T11:12:37.428Z,7.43
2023-03-18T11:15:11.612Z,4.90
2023-03-18T11:17:40.703Z,6.72
2023-03-18T11:20:26.497Z,3.13
2023-03-18T11:22:56.029Z,6.38
2023-03-18T11:25:27.092Z,2.17
2023-03-18T11:28:04.764Z,1.60
2023-03-18T11:30:56.382Z,3.22
2023-03-18T11:33:31.959Z,9.18
2023-03-18T11:36:04.628Z,4.13
2023-03-18T11:38:36.714Z,7.22
2023-03-18T11:41:22.135Z,9.48
2023-03-18T11:44:16.165Z,5.32
2023-03-18T11:46:49.062Z,5.78
2023-03-18T11:49:23.370Z,8.13
2023-03-18T11:52:28.257Z,2.13
2023-03-18T11:55:01.781Z,3.75
2023-03-18T11:58:16.444Z,4.30
2023-03-18T12:00:59.852Z,3.22
2023-03-18T12:03:45.368Z,2.45
2023-03-18T12:06:24.551Z,1.98
2023-03-18T12:08:58.835Z,2.03
2023-03-18T12:11:38.492Z,1.35
2023-03-18T12:14:28.412Z,3.45
2023-03-18T12:17:07.599Z,2.55
2023-03-18T12:19:50.691Z,5.18
2023-03-18T12:22:26.671Z,3.53
2023-03-18T12:25:14.309Z,0.90
2023-03-18T12:28:15.420Z,2.20
2023-03-18T12:31:04.368Z,7.00
2023-03-18T12:33:47.622Z,2.88
2023-03-18T12:36:14.468Z,4.63
2023-03-18T12:39:05.723Z,4.80
2023-03-18T12:41:53.317Z,4.97
2023-03-18T12:44:58.195Z,5.80
2023-03-18T12:47:37.293Z,3.53
2023-03-18T12:50:25.417Z,3.40
2023-03-18T12:53:08.507Z,4.57
2023-03-18T12:55:45.974Z,4.70
2023-03-18T12:58:22.997Z,1.98
2023-03-18T13:01:07.738Z,4.32
2023-03-18T13:03:40.097Z,4.95
2023-03-18T13:06:12.136Z,2.78
2023-03-18T13:09:12.995Z,1.20
2023-03-18T13:12:20.463Z,11.65
2023-03-18T13:15:12.505Z,1.92
2023-03-18T13:17:44.870Z,6.78
2023-03-18T13:20:21.313Z,1.33
2023-03-18T13:23:15.854Z,9.75
2023-03-18T13:26:07.022Z,19.20
2023-03-18T13:28:49.167Z,54.83
2023-03-18T13:31:29.855Z,5.57
2023-03-18T13:34:08.794Z,14.38
2023-03-18T13:36:53.738Z,9.60
2023-03-18T13:39:48.249Z,2.55
2023-03-18T13:42:28.833Z,12.18
2023-03-18T13:45:12.870Z,1.83
2023-03-18T13:47:41.120Z,5.65
2023-03-18T13:50:35.141Z,1.65
2023-03-18T13:53:03.940Z,1.80
2023-03-18T13:55:42.027Z,5.88
2023-03-18T13:58:17.624Z,0.93
2023-03-18T14:00:54.268Z,4.82
2023-03-18T14:03:50.456Z,3.78
2023-03-18T14:06:24.438Z,1.17
2023-03-18T14:08:52.862Z,1.40
2023-03-18T14:11:20.253Z,0.95
2023-03-18T14:13:58.575Z,1.80
2023-03-18T14:16:34.332Z,2.58
2023-03-18T14:19:28.563Z,17.63
2023-03-18T14:24:33.043Z,0.50
2023-03-18T14:26:59.834Z,0.50
2023-03-18T14:29:42.639Z,1.73
2023-03-18T14:32:31.029Z,5.30
2023-03-18T14:35:17.416Z,1.50
2023-03-18T14:38:05.132Z,2.75
2023-03-18T14:40:42.226Z,2.38
2023-03-18T14:43:37.848Z,2.30
2023-03-18T14:46:18.136Z,0.45
2023-03-18T14:48:45.979Z,3.05
2023-03-18T14:51:21.765Z,0.95
2023-03-18T14:53:59.395Z,3.22
2023-03-18T14:56:31.035Z,1.30
2023-03-18T14:58:57.751Z,4.45
2023-03-18T15:01:34.215Z,1.65
2023-03-18T15:04:02.353Z,2.20
2023-03-18T15:06:29.908Z,1.45
2023-03-18T15:09:04.731Z,0.73
2023-03-18T15:11:39.678Z,2.17
2023-03-18T15:14:25.873Z,1.00
2023-03-18T15:16:58.732Z,3.40
2023-03-18T15:19:27.932Z,1.50
2023-03-18T15:21:58.068Z,2.65
2023-03-18T15:24:26.757Z,3.60
2023-03-18T15:27:03.933Z,5.60
2023-03-18T15:29:37.147Z,3.47
2023-03-18T15:32:17.286Z,4.35
2023-03-18T15:34:47.167Z,4.80
2023-03-18T15:37:32.247Z,4.75
2023-03-18T15:40:36.305Z,3.05
2023-03-18T15:43:10.753Z,1.90
2023-03-18T15:46:04.893Z,1.20
2023-03-18T15:51:40.315Z,0.47
2023-03-18T15:54:18.002Z,3.80
2023-03-18T15:56:49.519Z,3.30
2023-03-18T15:59:27.215Z,6.13
2023-03-18T16:01:59.062Z,1.92
2023-03-18T16:04:30.898Z,7.72
2023-03-18T16:06:57.770Z,1.30
2023-03-18T16:09:26.043Z,2.55
2023-03-18T16:11:55.404Z,2.20
2023-03-18T16:14:25.941Z,4.47
2023-03-18T16:16:53.126Z,1.95
2023-03-18T16:19:28.137Z,4.55
2023-03-18T16:21:56.567Z,4.10
2023-03-18T16:24:24.498Z,4.63
2023-03-18T16:26:55.577Z,1.13
2023-03-18T16:29:32.748Z,1.70
2023-03-18T16:32:00.692Z,1.52
2023-03-18T16:34:27.834Z,5.28
2023-03-18T16:36:56.014Z,2.25
2023-03-18T16:39:33.819Z,3.17
2023-03-18T16:42:03.063Z,2.22
2023-03-18T16:44:30.418Z,4.47
2023-03-18T16:46:57.694Z,0.57
2023-03-18T16:49:29.308Z,3.08
2023-03-18T16:51:57.314Z,2.20
2023-03-18T16:54:27.082Z,8.23
2023-03-18T16:56:59.818Z,5.72
2023-03-18T16:59:35.178Z,1.97
2023-03-18T17:02:03.862Z,0.95
2023-03-18T17:04:33.128Z,4.10
2023-03-18T17:07:03.611Z,3.80
2023-03-18T17:09:31.957Z,3.75
2023-03-18T17:12:02.971Z,4.85
2023-03-18T17:14:38.505Z,0.88
2023-03-18T17:17:32.961Z,3.42
2023-03-18T17:20:00.245Z,7.30
2023-03-18T17:22:30.549Z,2.05
2023-03-18T17:24:57.521Z,2.67
2023-03-18T17:27:31.521Z,2.83
2023-03-18T17:29:58.317Z,4.18
2023-03-18T17:32:25.938Z,2.58
2023-03-18T17:34:53.702Z,3.38
2023-03-18T17:37:21.392Z,6.63
2023-03-18T17:39:48.159Z,3.28
2023-03-18T17:42:33.356Z,2.05
2023-03-18T17:45:21.106Z,3.45
2023-03-18T17:47:47.944Z,3.30
2023-03-18T17:50:18.311Z,1.23
2023-03-18T17:52:51.441Z,2.60
2023-03-18T17:55:27.275Z,5.43
2023-03-18T17:57:56.322Z,2.17
2023-03-18T18:00:26.152Z,1.30
2023-03-18T18:02:54.677Z,2.13
2023-03-18T18:05:22.957Z,1.52
2023-03-18T18:07:51.292Z,1.48
2023-03-18T18:10:20.416Z,1.33
2023-03-18T18:12:49.795Z,5.57
2023-03-18T18:15:19.086Z,2.22
2023-03-18T18:17:46.852Z,0.75
2023-03-18T18:20:18.165Z,0.88
2023-03-18T18:22:51.158Z,3.17
2023-03-18T18:25:21.509Z,1.30
2023-03-18T18:27:49.592Z,1.40
2023-03-18T18:30:18.936Z,1.10
2023-03-18T18:32:46.398Z,0.63
2023-03-18T18:35:18.787Z,1.05
2023-03-18T18:37:47.498Z,0.68
2023-03-18T18:40:16.209Z,1.92
2023-03-18T18:42:43.774Z,0.63
2023-03-18T18:45:20.365Z,2.90
2023-03-18T18:47:47.385Z,1.23
2023-03-18T18:50:19.528Z,1.85
2023-03-18T18:52:46.638Z,4.10
2023-03-18T18:55:13.405Z,0.57
2023-03-18T18:57:43.683Z,2.53
2023-03-18T19:00:17.979Z,3.15
2023-03-18T19:02:46.902Z,2.05
2023-03-18T19:05:16.594Z,1.88
2023-03-18T19:07:46.323Z,1.63
2023-03-18T19:10:16.480Z,1.05
2023-03-18T19:12:46.334Z,4.75
2023-03-18T19:15:15.572Z,1.00
2023-03-18T19:17:43.491Z,1.45
2023-03-18T19:20:31.029Z,8.30
2023-03-18T19:22:57.907Z,4.22
2023-03-18T19:25:25.967Z,2.20
2023-03-18T19:27:54.511Z,0.70
2023-03-18T19:30:24.982Z,0.98
2023-03-18T19:32:52.114Z,1.27
2023-03-18T19:35:20.185Z,4.00
2023-03-18T19:37:48.189Z,5.32
2023-03-18T19:40:26.958Z,2.63
2023-03-18T19:42:54.790Z,1.65
2023-03-18T19:45:22.108Z,3.35
2023-03-18T19:47:49.217Z,3.92
2023-03-18T19:50:18.098Z,5.00
2023-03-18T19:52:45.949Z,2.10
2023-03-18T19:55:15.142Z,2.80
2023-03-18T19:57:46.294Z,2.15
2023-03-18T20:00:21.953Z,3.67
2023-03-18T20:02:50.724Z,1.85
2023-03-18T20:05:20.745Z,1.25
2023-03-18T20:07:49.993Z,1.75
2023-03-18T20:10:19.929Z,3.00
2023-03-18T20:12:50.974Z,2.78
2023-03-18T20:15:23.576Z,2.63
2023-03-18T20:17:52.801Z,2.08
2023-03-18T20:20:26.970Z,1.08
2023-03-18T20:22:55.764Z,2.53
2023-03-18T20:25:31.841Z,1.10
2023-03-18T20:27:59.398Z,1.60
2023-03-18T20:30:30.474Z,1.85
2023-03-18T20:32:58.177Z,1.73
2023-03-18T20:35:27.462Z,4.80
2023-03-18T20:37:56.332Z,2.33
2023-03-18T20:40:26.591Z,4.28
2023-03-18T20:42:54.157Z,4.00
2023-03-18T20:45:22.502Z,1.58
2023-03-18T20:47:50.043Z,1.05
2023-03-18T20:50:20.067Z,2.28
2023-03-18T20:52:48.163Z,5.20
2023-03-18T20:55:31.720Z,4.75
2023-03-18T20:58:00.502Z,6.57
2023-03-18T21:00:30.097Z,1.42
2023-03-18T21:02:58.309Z,1.85
2023-03-18T21:05:28.602Z,2.88
2023-03-18T21:07:55.837Z,1.30
2023-03-18T21:10:27.328Z,2.35
2023-03-18T21:12:54.683Z,2.53
2023-03-18T21:15:24.596Z,1.85
2023-03-18T21:17:51.787Z,0.95
2023-03-18T21:20:22.359Z,1.40
2023-03-18T21:22:51.506Z,2.47
2023-03-18T21:25:21.736Z,1.90
2023-03-18T21:27:49.819Z,1.38
2023-03-18T21:30:18.317Z,2.75
2023-03-18T21:32:46.224Z,2.47
2023-03-18T21:35:18.791Z,3.28
2023-03-18T21:37:46.103Z,4.68
2023-03-18T21:40:19.153Z,1.23
2023-03-18T21:42:46.533Z,3.55
2023-03-18T21:45:15.951Z,2.92
2023-03-18T21:47:43.244Z,6.53
2023-03-18T21:50:21.527Z,2.63
2023-03-18T21:52:49.203Z,1.77
2023-03-18T21:55:16.286Z,2.50
2023-03-18T21:57:43.670Z,2.53
2023-03-18T22:00:20.583Z,1.35
2023-03-18T22:02:47.922Z,2.13
2023-03-18T22:05:21.701Z,5.00
2023-03-18T22:07:50.350Z,3.15
2023-03-18T22:10:22.870Z,2.80
2023-03-18T22:12:50.244Z,1.80
2023-03-18T22:15:38.633Z,2.22
2023-03-18T22:18:06.182Z,3.38
2023-03-18T22:20:35.059Z,3.28
2023-03-18T22:23:11.802Z,3.35
2023-03-18T22:25:39.432Z,1.98
2023-03-18T22:28:06.226Z,1.55
2023-03-18T22:30:34.420Z,3.22
2023-03-18T22:33:03.674Z,2.33
2023-03-18T22:35:30.691Z,1.75
2023-03-18T22:37:58.203Z,2.40
2023-03-18T22:40:28.004Z,5.07
2023-03-18T22:43:01.662Z,1.70
2023-03-18T22:48:02.139Z,3.47
2023-03-18T22:50:31.619Z,1.05
2023-03-18T22:53:02.285Z,3.40
2023-03-18T22:55:36.201Z,2.00
2023-03-18T22:58:03.015Z,5.43
2023-03-18T23:00:38.564Z,3.90
2023-03-18T23:03:18.490Z,2.95
2023-03-18T23:05:47.980Z,2.85
2023-03-18T23:08:15.091Z,4.63
2023-03-18T23:10:45.121Z,1.63
2023-03-18T23:13:15.404Z,2.75
2023-03-18T23:15:42.667Z,1.35
2023-03-18T23:18:15.905Z,1.58
2023-03-18T23:20:44.352Z,2.75
2023-03-18T23:23:11.625Z,7.40
2023-03-18T23:25:40.288Z,1.30
2023-03-18T23:28:07.606Z,2.20
2023-03-18T23:30:35.886Z,2.70
2023-03-18T23:33:03.653Z,4.10
2023-03-18T23:35:30.824Z,1.40
2023-03-18T23:37:57.641Z,1.52
2023-03-18T23:40:25.647Z,1.55
2023-03-18T23:42:52.505Z,1.15
2023-03-18T23:45:19.320Z,2.42
2023-03-18T23:47:46.590Z,2.95
2023-03-18T23:50:13.446Z,3.03
2023-03-18T23:52:40.194Z,1.80
2023-03-18T23:55:18.462Z,1.58
2023-03-18T23:57:54.328Z,2.47
