createdAt,value
2023-04-15T00:00:33.233Z,1234.00
2023-04-15T00:01:33.255Z,1231.00
2023-04-15T00:02:33.302Z,1223.00
2023-04-15T00:03:33.485Z,1236.00
2023-04-15T00:04:33.374Z,1244.00
2023-04-15T00:05:33.382Z,1228.00
2023-04-15T00:06:33.477Z,1259.00
2023-04-15T00:07:33.475Z,1256.00
2023-04-15T00:08:33.501Z,1236.00
2023-04-15T00:09:33.572Z,1260.00
2023-04-15T00:10:33.567Z,1300.00
2023-04-15T00:11:33.639Z,1291.00
2023-04-15T00:12:33.707Z,1301.00
2023-04-15T00:13:33.687Z,1283.00
2023-04-15T00:14:33.737Z,1318.00
2023-04-15T00:15:33.802Z,1310.00
2023-04-15T00:16:33.848Z,1340.00
2023-04-15T00:17:33.991Z,1341.00
2023-04-15T00:18:33.934Z,1317.00
2023-04-15T00:19:33.937Z,1378.00
2023-04-15T00:20:33.974Z,1347.00
2023-04-15T00:21:34.031Z,1367.00
2023-04-15T00:22:34.053Z,1351.00
2023-04-15T00:23:34.098Z,1397.00
2023-04-15T00:24:34.195Z,1345.00
2023-04-15T00:25:34.180Z,1372.00
2023-04-15T00:26:34.230Z,1335.00
2023-04-15T00:27:34.308Z,1346.00
2023-04-15T00:28:34.348Z,1342.00
2023-04-15T00:29:34.364Z,1328.00
2023-04-15T00:30:34.466Z,1312.00
2023-04-15T00:31:34.449Z,1334.00
2023-04-15T00:32:34.541Z,1345.00
2023-04-15T00:33:34.579Z,1315.00
2023-04-15T00:34:34.592Z,1344.00
2023-04-15T00:35:34.667Z,1344.00
2023-04-15T00:36:34.713Z,1326.00
2023-04-15T00:37:34.794Z,1346.00
2023-04-15T00:38:34.828Z,1373.00
2023-04-15T00:39:34.899Z,1367.00
2023-04-15T00:40:35.040Z,1356.00
2023-04-15T00:41:35.016Z,1357.00
2023-04-15T00:42:35.054Z,1347.00
2023-04-15T00:43:35.141Z,1364.00
2023-04-15T00:44:35.234Z,1350.00
2023-04-15T00:45:35.223Z,1384.00
2023-04-15T00:46:35.290Z,1344.00
2023-04-15T00:47:35.334Z,1369.00
2023-04-15T00:48:35.365Z,1380.00
2023-04-15T00:49:35.478Z,1356.00
2023-04-15T00:50:35.627Z,1349.00
2023-04-15T00:51:35.589Z,1353.00
2023-04-15T00:52:35.630Z,1360.00
2023-04-15T00:53:35.693Z,1361.00
2023-04-15T00:54:35.766Z,1351.00
2023-04-15T00:55:35.784Z,1354.00
2023-04-15T00:56:35.880Z,1318.00
2023-04-15T00:57:36.046Z,1356.00
2023-04-15T00:58:35.993Z,1328.00
2023-04-15T00:59:36.058Z,1382.00
2023-04-15T01:00:36.163Z,1356.00
2023-04-15T01:01:36.251Z,1374.00
2023-04-15T01:02:36.512Z,1394.00
2023-04-15T01:03:36.478Z,1412.00
2023-04-15T01:04:36.504Z,1396.00
2023-04-15T01:05:36.500Z,1402.00
2023-04-15T01:06:36.429Z,1411.00
2023-04-15T01:07:36.500Z,1427.00
2023-04-15T01:08:36.522Z,1433.00
2023-04-15T01:09:36.586Z,1437.00
2023-04-15T01:10:36.651Z,1435.00
2023-04-15T01:11:36.658Z,1425.00
2023-04-15T01:12:36.691Z,1432.00
2023-04-15T01:13:36.704Z,1422.00
2023-04-15T01:14:36.752Z,1421.00
2023-04-15T01:15:36.811Z,1391.00
2023-04-15T01:16:36.826Z,1430.00
2023-04-15T01:17:36.882Z,1433.00
2023-04-15T01:18:36.953Z,1433.00
2023-04-15T01:19:36.951Z,1464.00
2023-04-15T01:20:37.022Z,1453.00
2023-04-15T01:21:37.008Z,1446.00
2023-04-15T01:22:37.021Z,1476.00
2023-04-15T01:23:37.101Z,1466.00
2023-04-15T01:24:37.073Z,1451.00
2023-04-15T01:25:37.162Z,1472.00
2023-04-15T01:26:37.172Z,1472.00
2023-04-15T01:27:37.164Z,1481.00
2023-04-15T01:28:37.197Z,1468.00
2023-04-15T01:29:37.175Z,1459.00
2023-04-15T01:30:37.206Z,1458.00
2023-04-15T01:31:37.251Z,1465.00
2023-04-15T01:32:37.235Z,1459.00
2023-04-15T01:33:37.223Z,1472.00
2023-04-15T01:34:37.280Z,1449.00
2023-04-15T01:35:37.217Z,1461.00
2023-04-15T01:36:37.224Z,1455.00
2023-04-15T01:37:37.231Z,1452.00
2023-04-15T01:38:37.240Z,1463.00
2023-04-15T01:39:37.173Z,1451.00
2023-04-15T01:40:37.179Z,1472.00
2023-04-15T01:41:37.207Z,1450.00
2023-04-15T01:42:37.229Z,1466.00
2023-04-15T01:43:37.239Z,1451.00
2023-04-15T01:44:37.176Z,1467.00
2023-04-15T01:45:37.182Z,1473.00
2023-04-15T01:46:37.254Z,1465.00
2023-04-15T01:47:37.243Z,1475.00
2023-04-15T01:48:37.211Z,1454.00
2023-04-15T01:49:37.210Z,1462.00
2023-04-15T01:50:37.156Z,1472.00
2023-04-15T01:51:37.164Z,1462.00
2023-04-15T01:52:37.171Z,1480.00
2023-04-15T01:53:37.244Z,1465.00
2023-04-15T01:54:37.192Z,1457.00
2023-04-15T01:55:37.176Z,1462.00
2023-04-15T01:56:37.153Z,1438.00
2023-04-15T01:57:37.172Z,1427.00
2023-04-15T01:58:37.124Z,1436.00
2023-04-15T01:59:37.252Z,1423.00
2023-04-15T02:00:37.165Z,1422.00
2023-04-15T02:01:37.112Z,1392.00
2023-04-15T02:02:37.250Z,1378.00
2023-04-15T02:03:37.321Z,1357.00
2023-04-15T02:04:37.168Z,1333.00
2023-04-15T02:05:37.161Z,1318.00
2023-04-15T02:06:37.109Z,1303.00
2023-04-15T02:07:37.117Z,1263.00
2023-04-15T02:08:37.143Z,1241.00
2023-04-15T02:09:37.159Z,1221.00
2023-04-15T02:10:37.151Z,1197.00
2023-04-15T02:11:37.172Z,1200.00
2023-04-15T02:12:37.163Z,1176.00
2023-04-15T02:13:37.132Z,1167.00
2023-04-15T02:14:37.132Z,1165.00
2023-04-15T02:15:37.130Z,1162.00
2023-04-15T02:16:37.226Z,1148.00
2023-04-15T02:17:37.175Z,1163.00
2023-04-15T02:18:37.148Z,1157.00
2023-04-15T02:19:37.148Z,1167.00
2023-04-15T02:20:37.131Z,1172.00
2023-04-15T02:21:37.133Z,1194.00
2023-04-15T02:22:37.102Z,1167.00
2023-04-15T02:23:37.137Z,1183.00
2023-04-15T02:24:37.210Z,1189.00
2023-04-15T02:25:37.095Z,1180.00
2023-04-15T02:26:37.161Z,1204.00
2023-04-15T02:27:37.097Z,1206.00
2023-04-15T02:28:37.123Z,1213.00
2023-04-15T02:29:37.117Z,1224.00
2023-04-15T02:30:37.121Z,1232.00
2023-04-15T02:31:37.213Z,1250.00
2023-04-15T02:32:37.156Z,1267.00
2023-04-15T02:33:37.114Z,1277.00
2023-04-15T02:34:37.127Z,1297.00
2023-04-15T02:35:37.118Z,1307.00
2023-04-15T02:36:37.129Z,1311.00
2023-04-15T02:37:37.074Z,1329.00
2023-04-15T02:38:37.085Z,1354.00
2023-04-15T02:39:37.076Z,1355.00
2023-04-15T02:40:37.099Z,1365.00
2023-04-15T02:41:37.107Z,1352.00
2023-04-15T02:42:37.162Z,1378.00
2023-04-15T02:43:37.172Z,1396.00
2023-04-15T02:44:37.172Z,1395.00
2023-04-15T02:45:37.200Z,1405.00
2023-04-15T02:46:37.138Z,1394.00
2023-04-15T02:47:37.238Z,1391.00
2023-04-15T02:48:37.147Z,1383.00
2023-04-15T02:49:37.215Z,1374.00
2023-04-15T02:50:37.180Z,1383.00
2023-04-15T02:51:37.264Z,1378.00
2023-04-15T02:52:37.228Z,1385.00
2023-04-15T02:53:37.242Z,1376.00
2023-04-15T02:54:37.286Z,1378.00
2023-04-15T02:55:37.275Z,1359.00
2023-04-15T02:56:37.258Z,1364.00
2023-04-15T02:57:37.273Z,1375.00
2023-04-15T02:58:37.269Z,1380.00
2023-04-15T02:59:37.271Z,1380.00
2023-04-15T03:00:37.285Z,1376.00
2023-04-15T03:01:37.275Z,1389.00
2023-04-15T03:02:37.337Z,1404.00
2023-04-15T03:03:37.353Z,1400.00
2023-04-15T03:04:37.303Z,1413.00
2023-04-15T03:05:37.270Z,1412.00
2023-04-15T03:06:37.275Z,1414.00
2023-04-15T03:07:37.287Z,1422.00
2023-04-15T03:08:37.368Z,1410.00
2023-04-15T03:09:37.294Z,1416.00
2023-04-15T03:10:37.355Z,1404.00
2023-04-15T03:11:37.359Z,1402.00
2023-04-15T03:12:37.317Z,1392.00
2023-04-15T03:13:37.367Z,1376.00
2023-04-15T03:14:37.329Z,1366.00
2023-04-15T03:15:37.408Z,1378.00
2023-04-15T03:16:37.383Z,1365.00
2023-04-15T03:17:37.449Z,1350.00
2023-04-15T03:18:37.427Z,1333.00
2023-04-15T03:19:37.453Z,1326.00
2023-04-15T03:20:37.464Z,1320.00
2023-04-15T03:21:37.433Z,1298.00
2023-04-15T03:22:37.429Z,1314.00
2023-04-15T03:23:37.435Z,1298.00
2023-04-15T03:24:37.444Z,1292.00
2023-04-15T03:25:37.438Z,1279.00
2023-04-15T03:26:37.487Z,1259.00
2023-04-15T03:27:37.412Z,1247.00
2023-04-15T03:28:37.428Z,1241.00
2023-04-15T03:29:37.426Z,1225.00
2023-04-15T03:30:37.401Z,1197.00
2023-04-15T03:31:37.438Z,1176.00
2023-04-15T03:32:37.418Z,1133.00
2023-04-15T03:33:37.397Z,1110.00
2023-04-15T03:34:37.399Z,1101.00
2023-04-15T03:35:37.373Z,1094.00
2023-04-15T03:36:37.439Z,1085.00
2023-04-15T03:37:37.392Z,1052.00
2023-04-15T03:38:37.389Z,1026.00
2023-04-15T03:39:37.381Z,1001.00
2023-04-15T03:40:37.388Z,986.00
2023-04-15T03:41:37.393Z,996.00
2023-04-15T03:42:37.392Z,988.00
2023-04-15T03:43:37.413Z,967.00
2023-04-15T03:44:37.443Z,976.00
2023-04-15T03:45:37.372Z,967.00
2023-04-15T03:46:37.410Z,977.00
2023-04-15T03:47:37.472Z,978.00
2023-04-15T03:48:37.444Z,995.00
2023-04-15T03:49:37.433Z,1004.00
2023-04-15T03:50:37.460Z,1029.00
2023-04-15T03:51:37.472Z,1025.00
2023-04-15T03:52:37.452Z,1024.00
2023-04-15T03:53:37.465Z,1042.00
2023-04-15T03:54:37.492Z,1042.00
2023-04-15T03:55:37.489Z,1057.00
2023-04-15T03:56:37.501Z,1055.00
2023-04-15T03:57:37.460Z,1066.00
2023-04-15T03:58:37.472Z,1068.00
2023-04-15T03:59:37.472Z,1053.00
2023-04-15T04:00:37.481Z,1055.00
2023-04-15T04:01:37.501Z,1065.00
2023-04-15T04:02:37.650Z,1046.00
2023-04-15T04:03:37.598Z,1057.00
2023-04-15T04:04:37.585Z,1059.00
2023-04-15T04:05:37.845Z,1040.00
2023-04-15T04:06:37.516Z,1065.00
2023-04-15T04:07:37.552Z,1084.00
2023-04-15T04:08:37.542Z,1074.00
2023-04-15T04:09:37.544Z,1092.00
2023-04-15T04:10:37.538Z,1109.00
2023-04-15T04:11:37.628Z,1133.00
2023-04-15T04:12:37.613Z,1159.00
2023-04-15T04:13:37.628Z,1175.00
2023-04-15T04:14:37.697Z,1208.00
2023-04-15T04:15:37.766Z,1235.00
2023-04-15T04:16:37.692Z,1256.00
2023-04-15T04:17:37.700Z,1277.00
2023-04-15T04:18:37.640Z,1301.00
2023-04-15T04:19:37.652Z,1310.00
2023-04-15T04:20:37.669Z,1325.00
2023-04-15T04:21:37.661Z,1343.00
2023-04-15T04:22:37.676Z,1363.00
2023-04-15T04:23:37.675Z,1378.00
2023-04-15T04:24:37.639Z,1374.00
2023-04-15T04:25:37.713Z,1379.00
2023-04-15T04:26:37.661Z,1380.00
2023-04-15T04:27:37.669Z,1377.00
2023-04-15T04:28:37.677Z,1366.00
2023-04-15T04:29:37.685Z,1364.00
2023-04-15T04:30:37.682Z,1365.00
2023-04-15T04:31:37.741Z,1355.00
2023-04-15T04:32:37.745Z,1320.00
2023-04-15T04:33:37.665Z,1311.00
2023-04-15T04:34:37.679Z,1284.00
2023-04-15T04:35:37.751Z,1282.00
2023-04-15T04:36:37.728Z,1251.00
2023-04-15T04:37:37.682Z,1237.00
2023-04-15T04:38:37.701Z,1225.00
2023-04-15T04:39:37.696Z,1233.00
2023-04-15T04:40:37.712Z,1211.00
2023-04-15T04:41:37.675Z,1195.00
2023-04-15T04:42:39.849Z,1195.00
2023-04-15T04:43:37.771Z,1191.00
2023-04-15T04:44:37.696Z,1189.00
2023-04-15T04:45:37.737Z,1185.00
2023-04-15T04:46:37.749Z,1191.00
2023-04-15T04:47:37.788Z,1209.00
2023-04-15T04:48:37.737Z,1222.00
2023-04-15T04:49:37.753Z,1224.00
2023-04-15T04:50:37.738Z,1226.00
2023-04-15T04:51:37.754Z,1233.00
2023-04-15T04:52:37.790Z,1257.00
2023-04-15T04:53:37.775Z,1273.00
2023-04-15T04:54:37.791Z,1271.00
2023-04-15T04:55:37.784Z,1291.00
2023-04-15T04:56:37.799Z,1308.00
2023-04-15T04:57:37.808Z,1313.00
2023-04-15T04:58:37.821Z,1316.00
2023-04-15T04:59:37.807Z,1323.00
2023-04-15T05:00:37.850Z,1318.00
2023-04-15T05:01:37.890Z,1301.00
2023-04-15T05:02:37.900Z,1310.00
2023-04-15T05:03:37.976Z,1299.00
2023-04-15T05:04:37.840Z,1277.00
2023-04-15T05:05:37.847Z,1257.00
2023-04-15T05:06:37.864Z,1223.00
2023-04-15T05:07:37.875Z,1210.00
2023-04-15T05:09:37.867Z,1155.00
2023-04-15T05:10:37.899Z,1133.00
2023-04-15T05:11:37.908Z,1077.00
2023-04-15T05:12:37.905Z,1065.00
2023-04-15T05:13:37.934Z,1039.00
2023-04-15T05:14:37.918Z,1009.00
2023-04-15T05:15:38.006Z,984.00
2023-04-15T05:16:37.963Z,966.00
2023-04-15T05:17:38.020Z,964.00
2023-04-15T05:18:38.012Z,953.00
2023-04-15T05:19:37.974Z,946.00
2023-04-15T05:20:38.023Z,924.00
2023-04-15T05:21:39.407Z,903.00
2023-04-15T05:22:38.042Z,895.00
2023-04-15T05:23:38.036Z,879.00
2023-04-15T05:24:38.095Z,857.00
2023-04-15T05:25:38.101Z,825.00
2023-04-15T05:26:38.107Z,782.00
2023-04-15T05:27:38.126Z,748.00
2023-04-15T05:28:38.119Z,706.00
2023-04-15T05:29:38.180Z,660.00
2023-04-15T05:30:38.151Z,649.00
2023-04-15T05:31:38.274Z,627.00
2023-04-15T05:32:38.213Z,612.00
2023-04-15T05:33:38.218Z,600.00
2023-04-15T05:34:38.238Z,599.00
2023-04-15T05:35:38.247Z,592.00
2023-04-15T05:36:38.284Z,601.00
2023-04-15T05:37:38.234Z,605.00
2023-04-15T05:38:38.280Z,603.00
2023-04-15T05:39:38.290Z,611.00
2023-04-15T05:40:38.317Z,606.00
2023-04-15T05:41:38.318Z,614.00
2023-04-15T05:42:38.328Z,610.00
2023-04-15T05:43:38.300Z,629.00
2023-04-15T05:44:38.336Z,632.00
2023-04-15T05:45:38.411Z,639.00
2023-04-15T05:46:38.465Z,645.00
2023-04-15T05:47:38.402Z,653.00
2023-04-15T05:48:38.378Z,659.00
2023-04-15T05:49:38.368Z,667.00
2023-04-15T05:50:38.410Z,700.00
2023-04-15T05:51:38.464Z,723.00
2023-04-15T05:52:38.450Z,741.00
2023-04-15T05:53:38.450Z,750.00
2023-04-15T05:54:38.968Z,789.00
2023-04-15T05:55:38.465Z,812.00
2023-04-15T05:56:38.477Z,845.00
2023-04-15T05:57:38.522Z,867.00
2023-04-15T05:58:38.512Z,897.00
2023-04-15T05:59:38.529Z,914.00
2023-04-15T06:00:38.542Z,934.00
2023-04-15T06:01:38.546Z,946.00
2023-04-15T06:02:38.665Z,972.00
2023-04-15T06:03:38.760Z,988.00
2023-04-15T06:04:38.849Z,989.00
2023-04-15T06:05:38.600Z,972.00
2023-04-15T06:06:38.666Z,992.00
2023-04-15T06:07:38.645Z,993.00
2023-04-15T06:08:38.694Z,1010.00
2023-04-15T06:09:38.693Z,1016.00
2023-04-15T06:10:38.709Z,1031.00
2023-04-15T06:11:38.725Z,1057.00
2023-04-15T06:12:38.737Z,1061.00
2023-04-15T06:13:38.788Z,1078.00
2023-04-15T06:14:38.802Z,1098.00
2023-04-15T06:15:38.845Z,1088.00
2023-04-15T06:16:38.953Z,1097.00
2023-04-15T06:17:38.920Z,1088.00
2023-04-15T06:18:38.944Z,1087.00
2023-04-15T06:19:38.980Z,1087.00
2023-04-15T06:20:38.984Z,1084.00
2023-04-15T06:21:39.011Z,1066.00
2023-04-15T06:22:39.058Z,1071.00
2023-04-15T06:23:39.066Z,1033.00
2023-04-15T06:24:39.167Z,1010.00
2023-04-15T06:25:39.896Z,1002.00
2023-04-15T06:26:39.188Z,1012.00
2023-04-15T06:27:39.192Z,982.00
2023-04-15T06:28:39.232Z,955.00
2023-04-15T06:29:39.244Z,926.00
2023-04-15T06:30:39.262Z,878.00
2023-04-15T06:31:39.455Z,853.00
2023-04-15T06:32:39.339Z,805.00
2023-04-15T06:33:39.367Z,784.00
2023-04-15T06:34:39.385Z,772.00
2023-04-15T06:35:39.448Z,727.00
2023-04-15T06:36:39.459Z,720.00
2023-04-15T06:37:39.479Z,700.00
2023-04-15T06:38:39.516Z,718.00
2023-04-15T06:39:39.530Z,724.00
2023-04-15T06:40:39.516Z,744.00
2023-04-15T06:41:39.593Z,755.00
2023-04-15T06:42:39.622Z,775.00
2023-04-15T06:43:39.619Z,812.00
2023-04-15T06:44:39.643Z,824.00
2023-04-15T06:45:39.669Z,841.00
2023-04-15T06:46:39.733Z,849.00
2023-04-15T06:47:39.730Z,824.00
2023-04-15T06:48:39.738Z,827.00
2023-04-15T06:49:39.761Z,804.00
2023-04-15T06:50:39.795Z,782.00
2023-04-15T06:51:39.809Z,788.00
2023-04-15T06:52:39.786Z,781.00
2023-04-15T06:53:39.818Z,778.00
2023-04-15T06:54:39.882Z,775.00
2023-04-15T06:55:39.890Z,764.00
2023-04-15T06:56:39.901Z,750.00
2023-04-15T06:57:39.934Z,722.00
2023-04-15T06:58:39.948Z,707.00
2023-04-15T06:59:40.027Z,674.00
2023-04-15T07:00:40.001Z,643.00
2023-04-15T07:01:40.044Z,624.00
2023-04-15T07:02:40.186Z,601.00
2023-04-15T07:03:40.084Z,583.00
2023-04-15T07:04:40.272Z,572.00
2023-04-15T07:05:40.138Z,558.00
2023-04-15T07:06:40.113Z,535.00
2023-04-15T07:07:40.149Z,515.00
2023-04-15T07:08:40.146Z,515.00
2023-04-15T07:09:40.218Z,512.00
2023-04-15T07:10:40.211Z,506.00
2023-04-15T07:11:40.237Z,505.00
2023-04-15T07:12:40.200Z,499.00
2023-04-15T07:13:40.260Z,500.00
2023-04-15T07:14:40.255Z,501.00
2023-04-15T07:15:40.265Z,500.00
2023-04-15T07:16:40.320Z,501.00
2023-04-15T07:17:40.320Z,500.00
2023-04-15T07:18:40.283Z,501.00
2023-04-15T07:19:40.294Z,499.00
2023-04-15T07:20:40.336Z,500.00
2023-04-15T07:21:41.843Z,500.00
2023-04-15T07:22:40.335Z,500.00
2023-04-15T07:23:40.406Z,497.00
2023-04-15T07:24:40.307Z,500.00
2023-04-15T07:25:40.298Z,500.00
2023-04-15T07:26:40.325Z,501.00
2023-04-15T07:27:40.316Z,503.00
2023-04-15T07:28:40.318Z,500.00
2023-04-15T07:29:40.364Z,501.00
2023-04-15T07:30:40.534Z,503.00
2023-04-15T07:31:40.352Z,500.00
2023-04-15T07:32:40.465Z,504.00
2023-04-15T07:33:40.403Z,501.00
2023-04-15T07:34:40.437Z,500.00
2023-04-15T07:35:40.363Z,500.00
2023-04-15T07:36:40.377Z,507.00
2023-04-15T07:37:40.348Z,502.00
2023-04-15T07:38:40.302Z,500.00
2023-04-15T07:39:40.338Z,501.00
2023-04-15T07:40:40.330Z,500.00
2023-04-15T07:41:40.327Z,510.00
2023-04-15T07:42:41.385Z,521.00
2023-04-15T07:43:40.317Z,539.00
2023-04-15T07:44:40.319Z,534.00
2023-04-15T07:45:40.298Z,549.00
2023-04-15T07:46:40.350Z,552.00
2023-04-15T07:47:40.387Z,552.00
2023-04-15T07:48:40.385Z,555.00
2023-04-15T07:49:40.406Z,541.00
2023-04-15T07:50:40.419Z,553.00
2023-04-15T07:51:40.420Z,558.00
2023-04-15T07:52:40.579Z,551.00
2023-04-15T07:53:40.510Z,554.00
2023-04-15T07:54:40.538Z,540.00
2023-04-15T07:55:40.603Z,541.00
2023-04-15T07:56:40.654Z,531.00
2023-04-15T07:57:40.668Z,542.00
2023-04-15T07:58:40.689Z,533.00
2023-04-15T07:59:40.784Z,529.00
2023-04-15T08:00:40.861Z,510.00
2023-04-15T08:01:40.862Z,513.00
2023-04-15T08:02:41.220Z,500.00
2023-04-15T08:03:41.086Z,491.00
2023-04-15T08:04:41.297Z,501.00
2023-04-15T08:05:41.137Z,504.00
2023-04-15T08:06:41.251Z,515.00
2023-04-15T08:07:41.262Z,509.00
2023-04-15T08:08:41.359Z,509.00
2023-04-15T08:09:41.430Z,523.00
2023-04-15T08:10:41.440Z,520.00
2023-04-15T08:11:41.484Z,521.00
2023-04-15T08:12:41.542Z,534.00
2023-04-15T08:13:41.596Z,531.00
2023-04-15T08:14:41.658Z,552.00
2023-04-15T08:15:41.728Z,553.00
2023-04-15T08:16:41.801Z,572.00
2023-04-15T08:17:41.798Z,583.00
2023-04-15T08:18:41.855Z,575.00
2023-04-15T08:19:41.902Z,578.00
2023-04-15T08:20:41.943Z,588.00
2023-04-15T08:21:42.017Z,608.00
2023-04-15T08:22:42.140Z,611.00
2023-04-15T08:23:42.125Z,618.00
2023-04-15T08:24:42.077Z,635.00
2023-04-15T08:25:42.141Z,636.00
2023-04-15T08:26:42.180Z,641.00
2023-04-15T08:27:42.196Z,654.00
2023-04-15T08:28:42.246Z,648.00
2023-04-15T08:29:42.302Z,646.00
2023-04-15T08:30:42.313Z,662.00
2023-04-15T08:31:42.371Z,654.00
2023-04-15T08:32:42.381Z,658.00
2023-04-15T08:33:42.394Z,662.00
2023-04-15T08:34:42.418Z,635.00
2023-04-15T08:35:42.433Z,623.00
2023-04-15T08:36:42.528Z,624.00
2023-04-15T08:37:42.509Z,623.00
2023-04-15T08:38:42.538Z,624.00
2023-04-15T08:39:42.534Z,607.00
2023-04-15T08:40:42.660Z,607.00
2023-04-15T08:41:42.583Z,600.00
2023-04-15T08:42:43.653Z,607.00
2023-04-15T08:43:42.636Z,597.00
2023-04-15T08:44:42.688Z,600.00
2023-04-15T08:45:42.728Z,605.00
2023-04-15T08:46:42.770Z,610.00
2023-04-15T08:47:42.765Z,603.00
2023-04-15T08:48:42.792Z,613.00
2023-04-15T08:49:42.814Z,615.00
2023-04-15T08:50:42.819Z,616.00
2023-04-15T08:51:42.867Z,633.00
2023-04-15T08:52:42.871Z,645.00
2023-04-15T08:53:42.878Z,647.00
2023-04-15T08:54:42.909Z,658.00
2023-04-15T08:55:42.897Z,661.00
2023-04-15T08:56:42.973Z,664.00
2023-04-15T08:57:42.954Z,704.00
2023-04-15T08:58:42.972Z,714.00
2023-04-15T08:59:43.002Z,743.00
2023-04-15T09:00:42.983Z,769.00
2023-04-15T09:01:43.188Z,784.00
2023-04-15T09:02:43.300Z,789.00
2023-04-15T09:03:43.169Z,814.00
2023-04-15T09:04:43.041Z,824.00
2023-04-15T09:05:43.053Z,866.00
2023-04-15T09:06:43.077Z,869.00
2023-04-15T09:07:43.097Z,889.00
2023-04-15T09:08:43.068Z,911.00
2023-04-15T09:09:43.098Z,940.00
2023-04-15T09:10:43.101Z,944.00
2023-04-15T09:11:43.156Z,969.00
2023-04-15T09:12:43.170Z,972.00
2023-04-15T09:13:43.224Z,966.00
2023-04-15T09:14:43.144Z,977.00
2023-04-15T09:15:43.195Z,997.00
2023-04-15T09:16:43.230Z,968.00
2023-04-15T09:17:43.235Z,946.00
2023-04-15T09:18:43.211Z,972.00
2023-04-15T09:19:43.246Z,941.00
2023-04-15T09:20:43.235Z,948.00
2023-04-15T09:21:43.263Z,927.00
2023-04-15T09:22:43.236Z,929.00
2023-04-15T09:23:43.266Z,923.00
2023-04-15T09:24:43.263Z,918.00
2023-04-15T09:25:43.222Z,961.00
2023-04-15T09:26:43.256Z,979.00
2023-04-15T09:27:43.207Z,1045.00
2023-04-15T09:28:43.244Z,1077.00
2023-04-15T09:29:43.233Z,1113.00
2023-04-15T09:30:43.269Z,1153.00
2023-04-15T09:31:43.225Z,1187.00
2023-04-15T09:32:43.280Z,1212.00
2023-04-15T09:33:43.243Z,1226.00
2023-04-15T09:34:43.236Z,1255.00
2023-04-15T09:35:43.341Z,1257.00
2023-04-15T09:36:43.348Z,1264.00
2023-04-15T09:37:43.401Z,1308.00
2023-04-15T09:38:43.505Z,1318.00
2023-04-15T09:39:43.522Z,1339.00
2023-04-15T09:40:43.632Z,1385.00
2023-04-15T09:41:43.670Z,1367.00
2023-04-15T09:42:43.728Z,1368.00
2023-04-15T09:43:43.774Z,1415.00
2023-04-15T09:44:43.843Z,1390.00
2023-04-15T09:45:44.002Z,1359.00
2023-04-15T09:46:43.971Z,1361.00
2023-04-15T09:47:44.045Z,1354.00
2023-04-15T09:48:44.042Z,1332.00
2023-04-15T09:49:44.175Z,1315.00
2023-04-15T09:50:44.257Z,1316.00
2023-04-15T09:51:51.165Z,1275.00
2023-04-15T09:52:45.234Z,1270.00
2023-04-15T09:53:44.273Z,1251.00
2023-04-15T09:54:44.210Z,1259.00
2023-04-15T09:55:44.218Z,1241.00
2023-04-15T09:56:44.233Z,1254.00
2023-04-15T09:57:44.241Z,1250.00
2023-04-15T09:58:44.191Z,1223.00
2023-04-15T09:59:44.167Z,1222.00
2023-04-15T10:00:44.184Z,1213.00
2023-04-15T10:01:44.201Z,1205.00
2023-04-15T10:02:44.331Z,1197.00
2023-04-15T10:03:44.309Z,1229.00
2023-04-15T10:04:44.328Z,1206.00
2023-04-15T10:05:44.376Z,1190.00
2023-04-15T10:06:44.429Z,1182.00
2023-04-15T10:07:44.467Z,1236.00
2023-04-15T10:08:44.520Z,1258.00
2023-04-15T10:09:44.555Z,1300.00
2023-04-15T10:10:44.586Z,1343.00
2023-04-15T10:11:44.632Z,1336.00
2023-04-15T10:12:44.696Z,1345.00
2023-04-15T10:13:44.830Z,1363.00
2023-04-15T10:14:44.740Z,1362.00
2023-04-15T10:15:44.832Z,1376.00
2023-04-15T10:16:44.896Z,1403.00
2023-04-15T10:17:44.915Z,1381.00
2023-04-15T10:18:44.945Z,1357.00
2023-04-15T10:19:44.965Z,1382.00
2023-04-15T10:20:44.954Z,1410.00
2023-04-15T10:21:45.001Z,1410.00
2023-04-15T10:22:45.070Z,1384.00
2023-04-15T10:23:45.038Z,1364.00
2023-04-15T10:24:45.047Z,1351.00
2023-04-15T10:25:45.098Z,1309.00
2023-04-15T10:26:45.156Z,1298.00
2023-04-15T10:27:45.136Z,1247.00
2023-04-15T10:28:45.171Z,1205.00
2023-04-15T10:29:45.224Z,1169.00
2023-04-15T10:30:45.190Z,1195.00
2023-04-15T10:31:45.274Z,1176.00
2023-04-15T10:32:45.369Z,1211.00
2023-04-15T10:33:45.265Z,1206.00
2023-04-15T10:34:45.293Z,1203.00
2023-04-15T10:35:45.284Z,1221.00
2023-04-15T10:36:45.305Z,1237.00
2023-04-15T10:37:45.351Z,1278.00
2023-04-15T10:38:45.424Z,1314.00
2023-04-15T10:39:45.402Z,1320.00
2023-04-15T10:40:45.381Z,1344.00
2023-04-15T10:41:45.413Z,1347.00
2023-04-15T10:42:45.381Z,1389.00
2023-04-15T10:43:45.418Z,1399.00
2023-04-15T10:44:45.419Z,1436.00
2023-04-15T10:45:45.490Z,1470.00
2023-04-15T10:46:45.471Z,1497.00
2023-04-15T10:47:45.435Z,1512.00
2023-04-15T10:48:45.420Z,1535.00
2023-04-15T10:49:45.425Z,1559.00
2023-04-15T10:50:45.389Z,1582.00
2023-04-15T10:51:45.433Z,1613.00
2023-04-15T10:52:45.384Z,1597.00
2023-04-15T10:53:45.375Z,1677.00
2023-04-15T10:54:45.397Z,1650.00
2023-04-15T10:55:45.369Z,1659.00
2023-04-15T10:56:45.370Z,1648.00
2023-04-15T10:57:45.427Z,1649.00
2023-04-15T10:58:45.417Z,1670.00
2023-04-15T10:59:45.346Z,1646.00
2023-04-15T11:00:45.357Z,1620.00
2023-04-15T11:01:45.401Z,1616.00
2023-04-15T11:02:45.503Z,1625.00
2023-04-15T11:03:45.546Z,1635.00
2023-04-15T11:04:45.402Z,1616.00
2023-04-15T11:05:45.363Z,1604.00
2023-04-15T11:06:45.404Z,1568.00
2023-04-15T11:07:45.373Z,1581.00
2023-04-15T11:08:45.396Z,1552.00
2023-04-15T11:09:45.381Z,1592.00
2023-04-15T11:10:45.402Z,1540.00
2023-04-15T11:11:46.396Z,1535.00
2023-04-15T11:12:45.368Z,1525.00
2023-04-15T11:13:45.345Z,1535.00
2023-04-15T11:14:45.339Z,1545.00
2023-04-15T11:15:45.407Z,1542.00
2023-04-15T11:16:45.388Z,1503.00
2023-04-15T11:17:46.485Z,1537.00
2023-04-15T11:18:45.420Z,1566.00
2023-04-15T11:19:45.455Z,1553.00
2023-04-15T11:20:45.455Z,1609.00
2023-04-15T11:21:45.469Z,1628.00
2023-04-15T11:22:45.545Z,1608.00
2023-04-15T11:23:45.580Z,1595.00
2023-04-15T11:24:45.700Z,1643.00
2023-04-15T11:25:45.696Z,1669.00
2023-04-15T11:26:45.774Z,1662.00
2023-04-15T11:27:45.827Z,1648.00
2023-04-15T11:28:45.911Z,1661.00
2023-04-15T11:29:45.947Z,1639.00
2023-04-15T11:30:45.998Z,1652.00
2023-04-15T11:31:46.064Z,1626.00
2023-04-15T11:32:46.197Z,1652.00
2023-04-15T11:33:46.158Z,1683.00
2023-04-15T11:34:46.210Z,1673.00
2023-04-15T11:35:46.391Z,1669.00
2023-04-15T11:36:46.330Z,1644.00
2023-04-15T11:37:46.363Z,1635.00
2023-04-15T11:38:46.445Z,1598.00
2023-04-15T11:39:46.520Z,1584.00
2023-04-15T11:40:47.318Z,1591.00
2023-04-15T11:41:46.570Z,1552.00
2023-04-15T11:42:50.015Z,1529.00
2023-04-15T11:43:46.602Z,1533.00
2023-04-15T11:44:46.575Z,1536.00
2023-04-15T11:45:46.609Z,1537.00
2023-04-15T11:46:46.610Z,1548.00
2023-04-15T11:47:46.612Z,1576.00
2023-04-15T11:48:46.659Z,1578.00
2023-04-15T11:49:46.529Z,1582.00
2023-04-15T11:50:46.561Z,1577.00
2023-04-15T11:51:46.561Z,1583.00
2023-04-15T11:52:46.622Z,1605.00
2023-04-15T11:53:46.553Z,1598.00
2023-04-15T11:54:46.521Z,1605.00
2023-04-15T11:55:46.516Z,1565.00
2023-04-15T11:56:46.477Z,1569.00
2023-04-15T11:57:46.537Z,1563.00
2023-04-15T11:58:46.667Z,1568.00
2023-04-15T11:59:46.486Z,1537.00
2023-04-15T12:00:46.507Z,1559.00
2023-04-15T12:01:46.497Z,1485.00
2023-04-15T12:02:46.644Z,1434.00
2023-04-15T12:03:46.573Z,1404.00
2023-04-15T12:04:46.525Z,1389.00
2023-04-15T12:05:46.441Z,1358.00
2023-04-15T12:06:46.427Z,1352.00
2023-04-15T12:07:46.423Z,1339.00
2023-04-15T12:08:46.409Z,1312.00
2023-04-15T12:09:46.416Z,1279.00
2023-04-15T12:10:46.410Z,1235.00
2023-04-15T12:11:46.424Z,1220.00
2023-04-15T12:12:46.395Z,1201.00
2023-04-15T12:13:46.367Z,1245.00
2023-04-15T12:14:46.469Z,1243.00