createdAt,value
2023-04-04T00:00:57.623Z,1.02
2023-04-04T00:01:57.668Z,1.03
2023-04-04T00:02:57.842Z,1.02
2023-04-04T00:03:57.965Z,1.03
2023-04-04T00:04:57.793Z,1.01
2023-04-04T00:05:57.842Z,1.01
2023-04-04T00:06:57.878Z,1.01
2023-04-04T00:07:57.938Z,1.01
2023-04-04T00:08:58.018Z,1.02
2023-04-04T00:09:58.111Z,1.02
2023-04-04T00:10:58.206Z,1.03
2023-04-04T00:11:58.416Z,1.01
2023-04-04T00:12:58.384Z,1.03
2023-04-04T00:13:58.640Z,1.03
2023-04-04T00:14:58.576Z,1.04
2023-04-04T00:15:58.690Z,1.05
2023-04-04T00:16:58.710Z,1.04
2023-04-04T00:17:58.869Z,1.06
2023-04-04T00:18:58.882Z,1.06
2023-04-04T00:19:58.986Z,1.08
2023-04-04T00:20:59.069Z,1.06
2023-04-04T00:21:59.202Z,1.07
2023-04-04T00:22:59.292Z,1.08
2023-04-04T00:23:59.375Z,1.06
2023-04-04T00:24:59.500Z,1.09
2023-04-04T00:25:59.556Z,1.08
2023-04-04T00:26:59.640Z,1.08
2023-04-04T00:27:59.764Z,1.09
2023-04-04T00:28:59.854Z,1.06
2023-04-04T00:29:59.905Z,1.05
2023-04-04T00:31:00.005Z,1.03
2023-04-04T00:32:00.146Z,0.98
2023-04-04T00:33:00.223Z,0.97
2023-04-04T00:34:00.268Z,0.96
2023-04-04T00:35:00.361Z,0.95
2023-04-04T00:36:00.529Z,0.93
2023-04-04T00:37:00.544Z,0.91
2023-04-04T00:38:00.641Z,0.91
2023-04-04T00:39:00.762Z,0.89
2023-04-04T00:40:00.845Z,0.87
2023-04-04T00:41:00.941Z,0.88
2023-04-04T00:42:01.045Z,0.86
2023-04-04T00:43:01.143Z,0.84
2023-04-04T00:44:01.233Z,0.83
2023-04-04T00:45:01.318Z,0.82
2023-04-04T00:46:01.418Z,0.80
2023-04-04T00:47:01.509Z,0.81
2023-04-04T00:48:01.559Z,0.78
2023-04-04T00:49:01.577Z,0.78
2023-04-04T00:50:01.619Z,0.78
2023-04-04T00:51:01.695Z,0.76
2023-04-04T00:52:01.707Z,0.76
2023-04-04T00:53:01.805Z,0.74
2023-04-04T00:54:01.836Z,0.74
2023-04-04T00:55:01.859Z,0.74
2023-04-04T00:56:01.886Z,0.72
2023-04-04T00:57:01.942Z,0.70
2023-04-04T00:58:01.986Z,0.71
2023-04-04T00:59:02.046Z,0.70
2023-04-04T01:00:02.078Z,0.70
2023-04-04T01:01:02.163Z,0.67
2023-04-04T01:02:02.168Z,0.69
2023-04-04T01:03:02.276Z,0.69
2023-04-04T01:04:02.296Z,0.67
2023-04-04T01:05:02.320Z,0.68
2023-04-04T01:06:02.341Z,0.67
2023-04-04T01:07:02.401Z,0.67
2023-04-04T01:08:02.456Z,0.65
2023-04-04T01:09:02.496Z,0.64
2023-04-04T01:10:02.518Z,0.64
2023-04-04T01:11:02.570Z,0.64
2023-04-04T01:12:02.623Z,0.63
2023-04-04T01:13:02.653Z,0.64
2023-04-04T01:14:02.706Z,0.64
2023-04-04T01:15:02.782Z,0.63
2023-04-04T01:16:02.896Z,0.63
2023-04-04T01:17:03.134Z,0.63
2023-04-04T01:18:03.100Z,0.64
2023-04-04T01:19:03.184Z,0.65
2023-04-04T01:20:03.276Z,0.66
2023-04-04T01:21:03.376Z,0.68
2023-04-04T01:22:03.475Z,0.67
2023-04-04T01:23:03.563Z,0.67
2023-04-04T01:24:03.668Z,0.69
2023-04-04T01:25:03.753Z,0.70
2023-04-04T01:26:03.850Z,0.71
2023-04-04T01:27:03.938Z,0.70
2023-04-04T01:28:04.024Z,0.73
2023-04-04T01:29:04.173Z,0.74
2023-04-04T01:30:04.213Z,0.75
2023-04-04T01:31:04.350Z,0.73
2023-04-04T01:32:04.393Z,0.75
2023-04-04T01:33:04.536Z,0.75
2023-04-04T01:34:04.588Z,0.78
2023-04-04T01:35:04.688Z,0.80
2023-04-04T01:36:04.804Z,0.80
2023-04-04T01:37:04.859Z,0.80
2023-04-04T01:38:04.952Z,0.80
2023-04-04T01:39:05.068Z,0.80
2023-04-04T01:40:05.147Z,0.81
2023-04-04T01:41:05.208Z,0.81
2023-04-04T01:42:05.256Z,0.81
2023-04-04T01:43:05.273Z,0.82
2023-04-04T01:44:05.317Z,0.82
2023-04-04T01:45:05.366Z,0.84
2023-04-04T01:46:05.499Z,0.87
2023-04-04T01:47:05.458Z,0.87
2023-04-04T01:48:05.509Z,0.86
2023-04-04T01:49:05.549Z,0.90
2023-04-04T01:50:05.585Z,0.89
2023-04-04T01:51:05.628Z,0.88
2023-04-04T01:52:05.674Z,0.88
2023-04-04T01:53:05.780Z,0.90
2023-04-04T01:54:05.909Z,0.91
2023-04-04T01:55:06.011Z,0.89
2023-04-04T01:56:06.068Z,0.90
2023-04-04T01:57:06.175Z,0.91
2023-04-04T01:58:06.271Z,0.91
2023-04-04T01:59:06.448Z,0.93
2023-04-04T02:00:06.529Z,0.93
2023-04-04T02:01:06.651Z,0.94
2023-04-04T02:02:06.694Z,0.93
2023-04-04T02:03:06.852Z,0.93
2023-04-04T02:04:06.897Z,0.93
2023-04-04T02:05:06.974Z,0.94
2023-04-04T02:06:07.004Z,0.94
2023-04-04T02:07:07.068Z,0.94
2023-04-04T02:08:07.098Z,0.95
2023-04-04T02:09:07.201Z,0.96
2023-04-04T02:10:07.233Z,0.96
2023-04-04T02:11:07.251Z,0.96
2023-04-04T02:12:07.276Z,0.98
2023-04-04T02:13:07.344Z,0.95
2023-04-04T02:14:07.380Z,0.97
2023-04-04T02:15:07.419Z,0.97
2023-04-04T02:16:07.578Z,0.97
2023-04-04T02:17:07.496Z,0.97
2023-04-04T02:18:07.597Z,0.98
2023-04-04T02:19:07.628Z,0.97
2023-04-04T02:20:08.141Z,0.98
2023-04-04T02:21:07.698Z,0.99
2023-04-04T02:22:07.741Z,0.99
2023-04-04T02:23:07.768Z,0.98
2023-04-04T02:24:07.806Z,0.98
2023-04-04T02:25:07.876Z,0.99
2023-04-04T02:26:07.930Z,0.99
2023-04-04T02:27:07.943Z,0.97
2023-04-04T02:28:07.976Z,1.00
2023-04-04T02:29:08.054Z,0.99
2023-04-04T02:30:08.152Z,0.99
2023-04-04T02:31:08.282Z,1.00
2023-04-04T02:32:08.357Z,1.00
2023-04-04T02:33:08.488Z,0.99
2023-04-04T02:34:08.538Z,1.00
2023-04-04T02:35:08.613Z,1.01
2023-04-04T02:36:08.723Z,1.02
2023-04-04T02:37:08.822Z,0.99
2023-04-04T02:38:08.893Z,1.00
2023-04-04T02:39:08.961Z,1.01
2023-04-04T02:40:08.989Z,1.01
2023-04-04T02:41:09.022Z,1.01
2023-04-04T02:42:09.061Z,1.01
2023-04-04T02:43:09.139Z,1.01
2023-04-04T02:44:09.163Z,1.03
2023-04-04T02:45:09.207Z,1.02
2023-04-04T02:46:20.451Z,1.03
2023-04-04T02:47:10.351Z,1.01
2023-04-04T02:48:09.472Z,1.01
2023-04-04T02:49:09.386Z,1.02
2023-04-04T02:50:09.454Z,1.02
2023-04-04T02:51:09.494Z,1.03
2023-04-04T02:52:09.522Z,1.05
2023-04-04T02:53:09.603Z,1.04
2023-04-04T02:54:09.627Z,1.01
2023-04-04T02:55:09.675Z,0.99
2023-04-04T02:56:09.738Z,0.98
2023-04-04T02:57:09.805Z,0.98
2023-04-04T02:58:09.805Z,0.97
2023-04-04T02:59:10.045Z,0.96
2023-04-04T03:00:10.056Z,0.90
2023-04-04T03:01:10.132Z,0.91
2023-04-04T03:02:10.325Z,0.90
2023-04-04T03:03:10.473Z,0.89
2023-04-04T03:04:10.477Z,0.87
2023-04-04T03:05:11.120Z,0.85
2023-04-04T03:06:10.673Z,0.84
2023-04-04T03:07:10.816Z,0.84
2023-04-04T03:08:10.911Z,0.81
2023-04-04T03:09:11.050Z,0.79
2023-04-04T03:10:11.130Z,0.79
2023-04-04T03:11:11.227Z,0.77
2023-04-04T03:12:11.350Z,0.76
2023-04-04T03:13:11.464Z,0.77
2023-04-04T03:14:11.571Z,0.73
2023-04-04T03:15:11.677Z,0.71
2023-04-04T03:16:11.853Z,0.72
2023-04-04T03:17:11.896Z,0.72
2023-04-04T03:18:12.034Z,0.72
2023-04-04T03:19:12.125Z,0.72
2023-04-04T03:20:12.231Z,0.72
2023-04-04T03:21:12.338Z,0.71
2023-04-04T03:22:12.435Z,0.69
2023-04-04T03:23:12.539Z,0.67
2023-04-04T03:24:12.632Z,0.67
2023-04-04T03:25:12.778Z,0.67
2023-04-04T03:26:12.841Z,0.65
2023-04-04T03:27:12.941Z,0.66
2023-04-04T03:28:13.025Z,0.65
2023-04-04T03:29:13.144Z,0.65
2023-04-04T03:30:13.253Z,0.65
2023-04-04T03:31:13.331Z,0.65
2023-04-04T03:32:13.592Z,0.62
2023-04-04T03:33:13.543Z,0.63
2023-04-04T03:34:13.641Z,0.64
2023-04-04T03:35:13.760Z,0.63
2023-04-04T03:36:13.928Z,0.63
2023-04-04T03:37:13.942Z,0.63
2023-04-04T03:38:14.056Z,0.63
2023-04-04T03:39:14.149Z,0.63
2023-04-04T03:40:14.250Z,0.63
2023-04-04T03:41:14.349Z,0.61
2023-04-04T03:42:14.444Z,0.62
2023-04-04T03:43:14.542Z,0.62
2023-04-04T03:44:14.661Z,0.62
2023-04-04T03:45:14.770Z,0.62
2023-04-04T03:46:14.913Z,0.61
2023-04-04T03:47:15.001Z,0.62
2023-04-04T03:48:15.175Z,0.63
2023-04-04T03:49:15.175Z,0.63
2023-04-04T03:50:15.287Z,0.63
2023-04-04T03:51:15.372Z,0.62
2023-04-04T03:52:15.478Z,0.63
2023-04-04T03:53:15.570Z,0.63
2023-04-04T03:54:15.687Z,0.61
2023-04-04T03:55:15.778Z,0.63
2023-04-04T03:56:15.868Z,0.62
2023-04-04T03:57:15.982Z,0.61
2023-04-04T03:58:16.079Z,0.61
2023-04-04T03:59:16.250Z,0.62
2023-04-04T04:00:16.287Z,0.61
2023-04-04T04:01:16.389Z,0.61
2023-04-04T04:02:16.523Z,0.59
2023-04-04T04:03:17.252Z,0.60
2023-04-04T04:04:16.737Z,0.59
2023-04-04T04:05:16.797Z,0.61
2023-04-04T04:06:16.906Z,0.60
2023-04-04T04:07:17.007Z,0.61
2023-04-04T04:08:17.114Z,0.60
2023-04-04T04:09:17.209Z,0.59
2023-04-04T04:10:17.316Z,0.59
2023-04-04T04:11:17.416Z,0.58
2023-04-04T04:12:17.532Z,0.57
2023-04-04T04:13:17.636Z,0.58
2023-04-04T04:14:17.729Z,0.59
2023-04-04T04:15:17.819Z,0.58
2023-04-04T04:16:18.006Z,0.58
2023-04-04T04:17:18.015Z,0.58
2023-04-04T04:18:18.122Z,0.59
2023-04-04T04:19:18.219Z,0.59
2023-04-04T04:20:18.325Z,0.59
2023-04-04T04:21:18.426Z,0.60
2023-04-04T04:22:18.521Z,0.59
2023-04-04T04:23:18.649Z,0.60
2023-04-04T04:24:18.735Z,0.59
2023-04-04T04:25:18.777Z,0.59
2023-04-04T04:26:18.854Z,0.59
2023-04-04T04:27:18.877Z,0.59
2023-04-04T04:28:18.932Z,0.59
2023-04-04T04:29:18.960Z,0.59
2023-04-04T04:30:19.015Z,0.59
2023-04-04T04:31:19.088Z,0.60
2023-04-04T04:32:19.151Z,0.61
2023-04-04T04:33:19.157Z,0.61
2023-04-04T04:34:19.194Z,0.62
2023-04-04T04:35:19.241Z,0.62
2023-04-04T04:36:19.328Z,0.63
2023-04-04T04:37:19.406Z,0.64
2023-04-04T04:38:19.474Z,0.64
2023-04-04T04:39:19.509Z,0.64
2023-04-04T04:40:19.548Z,0.65
2023-04-04T04:41:19.598Z,0.66
2023-04-04T04:42:19.660Z,0.70
2023-04-04T04:43:19.727Z,0.71
2023-04-04T04:44:19.742Z,0.73
2023-04-04T04:45:19.796Z,0.72
2023-04-04T04:46:19.852Z,0.74
2023-04-04T04:47:19.910Z,0.75
2023-04-04T04:48:19.937Z,0.78
2023-04-04T04:49:20.035Z,0.77
2023-04-04T04:50:20.093Z,0.77
2023-04-04T04:51:20.213Z,0.80
2023-04-04T04:52:20.289Z,0.80
2023-04-04T04:53:20.392Z,0.82
2023-04-04T04:54:20.518Z,0.84
2023-04-04T04:55:20.628Z,0.84
2023-04-04T04:56:20.706Z,0.85
2023-04-04T04:57:20.803Z,0.86
2023-04-04T04:58:20.906Z,0.86
2023-04-04T04:59:21.041Z,0.87
2023-04-04T05:00:21.116Z,0.89
2023-04-04T05:01:21.314Z,0.90
2023-04-04T05:02:21.350Z,0.91
2023-04-04T05:03:21.453Z,0.94
2023-04-04T05:04:21.508Z,0.93
2023-04-04T05:05:21.601Z,0.93
2023-04-04T05:06:21.731Z,0.93
2023-04-04T05:07:21.806Z,0.96
2023-04-04T05:08:21.910Z,0.96
2023-04-04T05:09:22.015Z,0.98
2023-04-04T05:10:22.107Z,0.98
2023-04-04T05:11:22.216Z,0.99
2023-04-04T05:12:22.307Z,0.98
2023-04-04T05:13:22.410Z,0.99
2023-04-04T05:14:22.511Z,0.99
2023-04-04T05:15:22.636Z,1.02
2023-04-04T05:16:22.790Z,1.02
2023-04-04T05:17:22.870Z,1.03
2023-04-04T05:18:22.927Z,1.01
2023-04-04T05:19:23.056Z,1.01
2023-04-04T05:20:23.138Z,1.01
2023-04-04T05:21:23.274Z,1.02
2023-04-04T05:22:23.342Z,1.00
2023-04-04T05:23:23.439Z,0.97
2023-04-04T05:24:23.548Z,0.98
2023-04-04T05:25:23.651Z,0.97
2023-04-04T05:26:23.794Z,0.96
2023-04-04T05:27:23.867Z,0.95
2023-04-04T05:28:23.973Z,0.90
2023-04-04T05:29:24.105Z,0.90
2023-04-04T05:30:24.184Z,0.90
2023-04-04T05:31:24.332Z,0.88
2023-04-04T05:32:24.459Z,0.87
2023-04-04T05:33:24.531Z,0.88
2023-04-04T05:34:24.658Z,0.87
2023-04-04T05:35:24.834Z,0.85
2023-04-04T05:36:24.904Z,0.86
2023-04-04T05:37:24.979Z,0.84
2023-04-04T05:38:25.108Z,0.82
2023-04-04T05:39:25.205Z,0.80
2023-04-04T05:40:25.323Z,0.79
2023-04-04T05:41:25.416Z,0.78
2023-04-04T05:42:25.525Z,0.78
2023-04-04T05:43:25.648Z,0.75
2023-04-04T05:44:25.730Z,0.77
2023-04-04T05:45:25.832Z,0.75
2023-04-04T05:46:25.954Z,0.76
2023-04-04T05:47:26.141Z,0.75
2023-04-04T05:48:26.193Z,0.74
2023-04-04T05:49:26.316Z,0.74
2023-04-04T05:50:26.370Z,0.74
2023-04-04T05:51:26.428Z,0.72
2023-04-04T05:52:26.532Z,0.72
2023-04-04T05:53:26.626Z,0.72
2023-04-04T05:54:26.721Z,0.72
2023-04-04T05:55:26.807Z,0.71
2023-04-04T05:56:26.909Z,0.70
2023-04-04T05:57:27.011Z,0.69
2023-04-04T05:58:27.102Z,0.69
2023-04-04T05:59:27.280Z,0.69
2023-04-04T06:00:27.221Z,0.70
2023-04-04T06:01:27.263Z,0.69
2023-04-04T06:02:27.369Z,0.69
2023-04-04T06:03:27.479Z,0.68
2023-04-04T06:04:27.407Z,0.68
2023-04-04T06:05:27.538Z,0.69
2023-04-04T06:06:27.512Z,0.68
2023-04-04T06:07:27.548Z,0.68
2023-04-04T06:08:27.610Z,0.67
2023-04-04T06:09:27.662Z,0.67
2023-04-04T06:10:27.718Z,0.66
2023-04-04T06:11:27.752Z,0.66
2023-04-04T06:12:27.849Z,0.67
2023-04-04T06:13:27.947Z,0.66
2023-04-04T06:14:28.030Z,0.65
2023-04-04T06:15:28.138Z,0.66
2023-04-04T06:16:28.286Z,0.67
2023-04-04T06:17:28.392Z,0.66
2023-04-04T06:18:28.523Z,0.62
2023-04-04T06:19:28.541Z,0.64
2023-04-04T06:20:28.635Z,0.64
2023-04-04T06:21:28.723Z,0.63
2023-04-04T06:22:28.867Z,0.64
2023-04-04T06:23:28.909Z,0.65
2023-04-04T06:24:29.018Z,0.63
2023-04-04T06:25:29.119Z,0.63
2023-04-04T06:26:29.212Z,0.64
2023-04-04T06:27:29.293Z,0.64
2023-04-04T06:28:29.360Z,0.64
2023-04-04T06:29:29.384Z,0.64
2023-04-04T06:30:29.418Z,0.62
2023-04-04T06:31:29.526Z,0.63
2023-04-04T06:32:29.547Z,0.62
2023-04-04T06:33:29.565Z,0.62
2023-04-04T06:34:29.594Z,0.61
2023-04-04T06:35:29.639Z,0.60
2023-04-04T06:36:29.764Z,0.60
2023-04-04T06:37:29.736Z,0.61
2023-04-04T06:38:29.788Z,0.61
2023-04-04T06:39:29.822Z,0.61
2023-04-04T06:40:29.887Z,0.61
2023-04-04T06:41:30.018Z,0.60
2023-04-04T06:42:30.103Z,0.61
2023-04-04T06:43:30.986Z,0.59
2023-04-04T06:44:30.280Z,0.61
2023-04-04T06:45:30.374Z,0.59
2023-04-04T06:46:30.602Z,0.58
2023-04-04T06:47:30.627Z,0.60
2023-04-04T06:48:30.653Z,0.60
2023-04-04T06:49:30.743Z,0.58
2023-04-04T06:50:30.852Z,0.58
2023-04-04T06:51:30.938Z,0.60
2023-04-04T06:52:31.028Z,0.58
2023-04-04T06:53:31.100Z,0.58
2023-04-04T06:54:31.211Z,0.58
2023-04-04T06:55:31.298Z,0.56
2023-04-04T06:56:31.386Z,0.56
2023-04-04T06:57:31.448Z,0.56
2023-04-04T06:58:31.549Z,0.57
2023-04-04T06:59:31.758Z,0.57
2023-04-04T07:00:31.711Z,0.56
2023-04-04T07:01:31.880Z,0.57
2023-04-04T07:02:31.968Z,0.56
2023-04-04T07:03:31.941Z,0.56
2023-04-04T07:04:31.972Z,0.50
2023-04-04T07:05:32.079Z,0.50
2023-04-04T07:06:32.238Z,0.51
2023-04-04T07:07:32.229Z,0.50
2023-04-04T07:08:35.895Z,0.50
2023-04-04T07:09:32.332Z,0.50
2023-04-04T07:10:32.313Z,0.50
2023-04-04T07:11:32.336Z,0.50
2023-04-04T07:12:32.363Z,0.50
2023-04-04T07:13:32.370Z,0.51
2023-04-04T07:14:32.400Z,0.51
2023-04-04T07:15:32.439Z,0.54
2023-04-04T07:16:32.491Z,0.52
2023-04-04T07:17:32.491Z,0.50
2023-04-04T07:18:32.474Z,0.50
2023-04-04T07:19:32.473Z,0.50
2023-04-04T07:20:32.496Z,0.52
2023-04-04T07:21:32.500Z,0.53
2023-04-04T07:22:32.532Z,0.56
2023-04-04T07:23:32.516Z,0.57
2023-04-04T07:24:32.523Z,0.58
2023-04-04T07:25:32.529Z,0.60
2023-04-04T07:26:32.518Z,0.60
2023-04-04T07:27:32.530Z,0.60
2023-04-04T07:28:32.527Z,0.58
2023-04-04T07:29:32.534Z,0.59
2023-04-04T07:30:32.532Z,0.60
2023-04-04T07:31:32.549Z,0.60
2023-04-04T07:32:32.590Z,0.61
2023-04-04T07:33:32.544Z,0.63
2023-04-04T07:34:32.632Z,0.64
2023-04-04T07:35:32.675Z,0.66
2023-04-04T07:36:32.731Z,0.69
2023-04-04T07:37:32.809Z,0.69
2023-04-04T07:38:32.848Z,0.68
2023-04-04T07:39:32.843Z,0.67
2023-04-04T07:40:32.848Z,0.65
2023-04-04T07:41:32.883Z,0.64
2023-04-04T07:42:32.955Z,0.64
2023-04-04T07:43:33.023Z,0.64
2023-04-04T07:44:33.046Z,0.64
2023-04-04T07:45:33.047Z,0.63
2023-04-04T07:46:33.222Z,0.62
2023-04-04T07:47:33.270Z,0.63
2023-04-04T07:48:33.118Z,0.62
2023-04-04T07:49:33.144Z,0.61
2023-04-04T07:50:33.152Z,0.61
2023-04-04T07:51:33.190Z,0.62
2023-04-04T07:52:33.246Z,0.64
2023-04-04T07:53:33.245Z,0.65
2023-04-04T07:54:33.270Z,0.65
2023-04-04T07:55:33.299Z,0.65
2023-04-04T07:56:33.358Z,0.66
2023-04-04T07:57:33.451Z,0.69
2023-04-04T07:58:33.536Z,0.69
2023-04-04T07:59:33.629Z,0.67
2023-04-04T08:00:33.697Z,0.67
2023-04-04T08:01:33.765Z,0.65
2023-04-04T08:02:33.830Z,0.68
2023-04-04T08:03:33.971Z,0.68
2023-04-04T08:04:33.963Z,0.69
2023-04-04T08:05:33.929Z,0.69
2023-04-04T08:06:33.980Z,0.69
2023-04-04T08:07:34.057Z,0.70
2023-04-04T08:08:34.098Z,0.72
2023-04-04T08:09:34.160Z,0.71
2023-04-04T08:10:34.223Z,0.74
2023-04-04T08:11:34.265Z,0.69
2023-04-04T08:12:34.373Z,0.65
2023-04-04T08:13:34.403Z,0.67
2023-04-04T08:14:34.445Z,0.67
2023-04-04T08:15:34.492Z,0.60
2023-04-04T08:16:34.515Z,0.61
2023-04-04T08:17:34.647Z,0.62
2023-04-04T08:18:34.626Z,0.59
2023-04-04T08:19:34.662Z,0.57
2023-04-04T08:20:35.247Z,0.57
2023-04-04T08:21:34.730Z,0.54
2023-04-04T08:22:34.820Z,0.53
2023-04-04T08:23:34.803Z,0.51
2023-04-04T08:24:34.855Z,0.51
2023-04-04T08:25:34.916Z,0.50
2023-04-04T08:26:34.934Z,0.50
2023-04-04T08:27:34.975Z,0.51
2023-04-04T08:28:35.084Z,0.52
2023-04-04T08:29:35.048Z,0.51
2023-04-04T08:30:35.195Z,0.52
2023-04-04T08:31:35.281Z,0.52
2023-04-04T08:32:35.296Z,0.50
2023-04-04T08:33:47.324Z,0.52
2023-04-04T08:34:36.377Z,0.51
2023-04-04T08:35:35.437Z,0.52
2023-04-04T08:36:35.457Z,0.52
2023-04-04T08:37:35.503Z,0.55
2023-04-04T08:38:35.532Z,0.59
2023-04-04T08:39:35.571Z,0.64
2023-04-04T08:40:35.610Z,0.64
2023-04-04T08:41:35.665Z,0.68
2023-04-04T08:42:35.696Z,0.70
2023-04-04T08:43:35.718Z,0.72
2023-04-04T08:44:35.762Z,0.76
2023-04-04T08:45:35.802Z,0.77
2023-04-04T08:46:35.863Z,0.78
2023-04-04T08:47:35.900Z,0.79
2023-04-04T08:48:35.894Z,0.79
2023-04-04T08:49:35.958Z,0.81
2023-04-04T08:50:36.012Z,0.84
2023-04-04T08:51:36.094Z,0.83
2023-04-04T08:52:36.152Z,0.83
2023-04-04T08:53:36.230Z,0.84
2023-04-04T08:54:36.289Z,0.86
2023-04-04T08:55:36.312Z,0.85
2023-04-04T08:56:36.383Z,0.84
2023-04-04T08:57:36.441Z,0.86
2023-04-04T08:58:36.482Z,0.86
2023-04-04T08:59:36.701Z,0.88
2023-04-04T09:00:36.645Z,0.87
2023-04-04T09:01:36.698Z,0.88
2023-04-04T09:02:36.786Z,0.88
2023-04-04T09:03:38.918Z,0.89
2023-04-04T09:04:36.846Z,0.91
2023-04-04T09:05:36.917Z,0.91
2023-04-04T09:06:36.940Z,0.89
2023-04-04T09:07:39.273Z,0.92
2023-04-04T09:08:37.053Z,0.93
2023-04-04T09:09:37.098Z,0.92
2023-04-04T09:10:37.152Z,0.92
2023-04-04T09:11:37.163Z,0.93
2023-04-04T09:12:37.195Z,0.94
2023-04-04T09:13:38.695Z,0.94
2023-04-04T09:14:37.267Z,0.94
2023-04-04T09:15:37.311Z,0.95
2023-04-04T09:16:37.405Z,0.95
2023-04-04T09:17:37.472Z,0.98
2023-04-04T09:18:37.440Z,1.00
2023-04-04T09:19:37.477Z,1.00
2023-04-04T09:20:37.639Z,1.02
2023-04-04T09:21:37.568Z,1.03
2023-04-04T09:22:37.587Z,1.04
2023-04-04T09:23:37.636Z,1.04
2023-04-04T09:24:37.664Z,1.04
2023-04-04T09:25:37.755Z,1.03
2023-04-04T09:26:37.720Z,1.03
2023-04-04T09:27:37.769Z,1.03
2023-04-04T09:28:38.274Z,1.01
2023-04-04T09:29:37.827Z,1.02
2023-04-04T09:30:38.252Z,1.00
2023-04-04T09:31:37.937Z,0.99
2023-04-04T09:32:37.933Z,0.98
2023-04-04T09:33:37.958Z,0.94
2023-04-04T09:34:38.039Z,0.94
2023-04-04T09:35:38.033Z,0.90
2023-04-04T09:36:38.038Z,0.90
2023-04-04T09:37:38.076Z,0.88
2023-04-04T09:38:38.126Z,0.89
2023-04-04T09:39:38.218Z,0.88
2023-04-04T09:40:38.498Z,0.88
2023-04-04T09:41:38.255Z,0.89
2023-04-04T09:42:38.251Z,0.87
2023-04-04T09:43:38.296Z,0.87
2023-04-04T09:44:38.393Z,0.84
2023-04-04T09:45:38.354Z,0.83
2023-04-04T09:46:38.537Z,0.81
2023-04-04T09:47:38.473Z,0.81
2023-04-04T09:48:38.512Z,0.81
2023-04-04T09:49:38.508Z,0.77
2023-04-04T09:50:38.714Z,0.80
2023-04-04T09:51:38.558Z,0.77
2023-04-04T09:52:38.590Z,0.75
2023-04-04T09:53:38.636Z,0.76
2023-04-04T09:55:38.803Z,0.73
2023-04-04T09:56:38.684Z,0.73
2023-04-04T09:57:38.765Z,0.69
2023-04-04T09:58:44.072Z,0.68
2023-04-04T09:59:39.870Z,0.69
2023-04-04T10:00:38.977Z,0.67
2023-04-04T10:01:38.910Z,0.65
2023-04-04T10:02:38.885Z,0.64
2023-04-04T10:03:38.901Z,0.63
2023-04-04T10:04:38.936Z,0.61
2023-04-04T10:05:38.942Z,0.63
2023-04-04T10:06:38.975Z,0.60
2023-04-04T10:07:39.058Z,0.60
2023-04-04T10:08:39.045Z,0.59
2023-04-04T10:09:39.061Z,0.59
2023-04-04T10:10:39.217Z,0.59
2023-04-04T10:11:39.141Z,0.59
2023-04-04T10:12:39.182Z,0.57
2023-04-04T10:13:39.206Z,0.58
2023-04-04T10:14:39.231Z,0.58
2023-04-04T10:15:39.261Z,0.58
2023-04-04T10:16:39.277Z,0.60
2023-04-04T10:17:39.413Z,0.58
2023-04-04T10:18:39.508Z,0.58
2023-04-04T10:19:39.387Z,0.57
2023-04-04T10:20:39.563Z,0.58
2023-04-04T10:21:39.414Z,0.58
2023-04-04T10:22:39.435Z,0.57
2023-04-04T10:23:39.457Z,0.58
2023-04-04T10:24:39.520Z,0.57
2023-04-04T10:25:39.535Z,0.56
2023-04-04T10:26:39.604Z,0.58
2023-04-04T10:27:39.641Z,0.58
2023-04-04T10:28:39.650Z,0.56
2023-04-04T10:29:39.672Z,0.55
2023-04-04T10:30:39.849Z,0.57
2023-04-04T10:31:39.746Z,0.54
2023-04-04T10:32:39.740Z,0.54
2023-04-04T10:33:39.798Z,0.57
2023-04-04T10:34:39.788Z,0.57
2023-04-04T10:35:39.888Z,0.57
2023-04-04T10:36:39.932Z,0.58
2023-04-04T10:37:40.147Z,0.58
2023-04-04T10:38:40.110Z,0.59
2023-04-04T10:39:40.209Z,0.57
2023-04-04T10:40:40.469Z,0.57
2023-04-04T10:41:40.413Z,0.59
2023-04-04T10:42:40.489Z,0.59
2023-04-04T10:43:40.596Z,0.58
2023-04-04T10:44:40.700Z,0.58
2023-04-04T10:45:41.072Z,0.59
2023-04-04T10:46:40.886Z,0.58
2023-04-04T10:47:41.015Z,0.57
2023-04-04T10:48:41.076Z,0.57
2023-04-04T10:49:41.152Z,0.58
2023-04-04T10:50:41.245Z,0.58
2023-04-04T10:51:53.058Z,0.57
2023-04-04T10:52:42.359Z,0.57
2023-04-04T10:53:41.394Z,0.57
2023-04-04T10:54:41.427Z,0.58
2023-04-04T10:55:41.775Z,0.58
2023-04-04T10:56:41.495Z,0.59
2023-04-04T10:57:41.522Z,0.59
2023-04-04T10:58:41.622Z,0.58
2023-04-04T10:59:41.581Z,0.57
2023-04-04T11:00:41.667Z,0.56
2023-04-04T11:01:41.675Z,0.57
2023-04-04T11:02:41.818Z,0.57
2023-04-04T11:03:41.926Z,0.57
2023-04-04T11:04:42.043Z,0.56
2023-04-04T11:05:42.526Z,0.57
2023-04-04T11:06:42.159Z,0.56
2023-04-04T11:07:42.264Z,0.55
2023-04-04T11:08:42.337Z,0.56
2023-04-04T11:09:42.442Z,0.55
2023-04-04T11:10:42.534Z,0.56
2023-04-04T11:11:42.620Z,0.55
2023-04-04T11:12:42.717Z,0.55
2023-04-04T11:13:42.825Z,0.54
2023-04-04T11:14:42.918Z,0.54
2023-04-04T11:15:43.038Z,0.53
2023-04-04T11:16:43.119Z,0.52
2023-04-04T11:17:43.237Z,0.50
2023-04-04T11:18:43.441Z,0.52
2023-04-04T11:19:43.386Z,0.51
2023-04-04T11:20:43.475Z,0.51
2023-04-04T11:21:43.553Z,0.50
2023-04-04T11:22:43.659Z,0.50
2023-04-04T11:23:43.759Z,0.50
2023-04-04T11:24:43.864Z,0.51
2023-04-04T11:25:43.937Z,0.51
2023-04-04T11:26:44.065Z,0.51
2023-04-04T11:27:44.168Z,0.52
2023-04-04T11:28:44.362Z,0.52
2023-04-04T11:29:44.416Z,0.51
2023-04-04T11:30:44.421Z,0.52
2023-04-04T11:31:44.550Z,0.52
2023-04-04T11:32:52.939Z,0.52
2023-04-04T11:33:45.654Z,0.52
2023-04-04T11:34:44.785Z,0.52
2023-04-04T11:35:44.700Z,0.53
2023-04-04T11:36:45.564Z,0.54
2023-04-04T11:37:44.752Z,0.57
2023-04-04T11:38:44.875Z,0.60
2023-04-04T11:39:44.814Z,0.61
2023-04-04T11:40:44.824Z,0.62
2023-04-04T11:41:44.853Z,0.63
2023-04-04T11:42:44.878Z,0.65
2023-04-04T11:43:44.892Z,0.65
2023-04-04T11:44:44.963Z,0.65
2023-04-04T11:45:45.006Z,0.66
2023-04-04T11:46:44.986Z,0.66
2023-04-04T11:47:45.080Z,0.69
2023-04-04T11:48:45.040Z,0.68
2023-04-04T11:49:45.147Z,0.68
2023-04-04T11:50:45.112Z,0.68
2023-04-04T11:51:45.167Z,0.68
2023-04-04T11:52:45.818Z,0.69
2023-04-04T11:53:45.214Z,0.69
2023-04-04T11:54:45.275Z,0.70
2023-04-04T11:55:45.280Z,0.71
2023-04-04T11:56:45.344Z,0.71
2023-04-04T11:57:45.325Z,0.73
2023-04-04T11:58:45.388Z,0.71
2023-04-04T11:59:45.550Z,0.73
2023-04-04T12:00:45.467Z,0.75
2023-04-04T12:01:45.537Z,0.74
2023-04-04T12:02:45.740Z,0.77
2023-04-04T12:03:45.740Z,0.75
2023-04-04T12:04:45.860Z,0.76
2023-04-04T12:05:45.981Z,0.75
2023-04-04T12:06:45.999Z,0.76
2023-04-04T12:07:46.056Z,0.75
2023-04-04T12:08:46.165Z,0.73
2023-04-04T12:09:46.233Z,0.75
2023-04-04T12:10:46.393Z,0.75
2023-04-04T12:11:46.424Z,0.76
2023-04-04T12:12:46.514Z,0.75
2023-04-04T12:13:46.597Z,0.75
2023-04-04T12:14:46.686Z,0.77
2023-04-04T12:15:46.808Z,0.75
2023-04-04T12:16:47.856Z,0.78
2023-04-04T12:17:47.010Z,0.80
2023-04-04T12:18:47.067Z,0.78
2023-04-04T12:19:47.147Z,0.79
2023-04-04T12:20:47.247Z,0.79
2023-04-04T12:21:47.334Z,0.78
2023-04-04T12:22:47.410Z,0.76
2023-04-04T12:23:47.499Z,0.79
2023-04-04T12:24:47.601Z,0.81
2023-04-04T12:25:47.668Z,0.80
2023-04-04T12:26:47.771Z,0.76
2023-04-04T12:27:47.852Z,0.79
2023-04-04T12:28:47.944Z,0.80
2023-04-04T12:29:48.035Z,0.81
2023-04-04T12:30:48.116Z,0.81
2023-04-04T12:31:48.217Z,0.76
2023-04-04T12:32:48.484Z,0.81
2023-04-04T12:33:48.377Z,0.77
2023-04-04T12:34:50.020Z,0.76
2023-04-04T12:35:48.618Z,0.79
2023-04-04T12:36:48.686Z,0.77
2023-04-04T12:37:48.769Z,0.76
2023-04-04T12:38:48.848Z,0.75
2023-04-04T12:39:48.941Z,0.78
2023-04-04T12:40:49.027Z,0.77
2023-04-04T12:41:49.111Z,0.75
2023-04-04T12:42:49.194Z,0.74
2023-04-04T12:43:49.216Z,0.74
2023-04-04T12:44:49.836Z,0.75
2023-04-04T12:45:49.274Z,0.76
2023-04-04T12:46:49.332Z,0.76
2023-04-04T12:47:49.447Z,0.78
2023-04-04T12:48:49.390Z,0.78
2023-04-04T12:49:49.389Z,0.79
2023-04-04T12:50:49.443Z,0.79
2023-04-04T12:51:49.444Z,0.78
2023-04-04T12:52:49.443Z,0.80
2023-04-04T12:53:49.542Z,0.75
2023-04-04T12:54:53.580Z,0.80
2023-04-04T12:55:50.611Z,0.79
2023-04-04T12:56:49.650Z,0.77
2023-04-04T12:57:49.656Z,0.80
2023-04-04T12:58:49.729Z,0.77
2023-04-04T12:59:49.698Z,0.79
2023-04-04T13:00:49.765Z,0.81
2023-04-04T13:01:49.762Z,0.79
2023-04-04T13:02:49.937Z,0.74
2023-04-04T13:03:49.861Z,0.74
2023-04-04T13:04:49.834Z,0.72
2023-04-04T13:05:49.908Z,0.71
2023-04-04T13:06:50.013Z,0.72
2023-04-04T13:07:50.078Z,0.73
2023-04-04T13:08:50.241Z,0.71
2023-04-04T13:09:50.293Z,0.73
2023-04-04T13:10:50.355Z,0.73
2023-04-04T13:11:50.432Z,0.73
2023-04-04T13:12:50.515Z,0.71
2023-04-04T13:13:50.638Z,0.70
2023-04-04T13:14:50.676Z,0.70
2023-04-04T13:15:50.796Z,0.70
2023-04-04T13:16:50.754Z,0.70
2023-04-04T13:17:50.801Z,0.71
2023-04-04T13:18:50.812Z,0.74
2023-04-04T13:19:50.842Z,0.72
2023-04-04T13:20:50.850Z,0.71