createdAt,value
2023-03-07T09:41:34.113Z,100.00
2023-03-07T09:42:33.488Z,100.00
2023-03-07T09:43:33.484Z,100.00
2023-03-07T09:44:33.481Z,100.00
2023-03-07T09:45:33.514Z,100.00
2023-03-07T09:46:33.566Z,100.00
2023-03-07T09:47:33.494Z,100.00
2023-03-07T09:48:33.562Z,100.00
2023-03-07T09:49:33.524Z,100.00
2023-03-07T09:50:33.559Z,100.00
2023-03-07T09:51:33.573Z,100.00
2023-03-07T09:52:33.522Z,100.00
2023-03-07T09:53:33.513Z,100.00
2023-03-07T09:54:33.501Z,100.00
2023-03-07T09:55:33.666Z,100.00
2023-03-07T09:56:33.613Z,100.00
2023-03-07T09:57:33.599Z,100.00
2023-03-07T09:58:33.604Z,100.00
2023-03-07T09:59:33.612Z,100.00
2023-03-07T10:00:34.384Z,100.00
2023-03-07T10:01:33.536Z,100.00
2023-03-07T10:02:33.638Z,100.00
2023-03-07T10:03:33.516Z,100.00
2023-03-07T10:04:33.636Z,100.00
2023-03-07T10:05:33.591Z,100.00
2023-03-07T10:06:33.604Z,100.00
2023-03-07T10:07:33.600Z,100.00
2023-03-07T10:08:33.542Z,100.00
2023-03-07T10:09:33.568Z,100.00
2023-03-07T10:10:34.004Z,100.00
2023-03-07T10:11:33.646Z,100.00
2023-03-07T10:12:33.484Z,100.00
2023-03-07T10:13:33.472Z,100.00
2023-03-07T10:14:33.611Z,100.00
2023-03-07T10:15:33.651Z,100.00
2023-03-07T10:16:33.679Z,100.00
2023-03-07T10:17:33.633Z,100.00
2023-03-07T10:18:33.593Z,100.00
2023-03-07T10:19:33.578Z,100.00
2023-03-07T10:20:33.638Z,100.00
2023-03-07T10:21:33.456Z,100.00
2023-03-07T10:22:33.604Z,100.00
2023-03-07T10:23:33.590Z,100.00
2023-03-07T10:24:33.504Z,100.00
2023-03-07T10:25:33.613Z,100.00
2023-03-07T10:26:33.539Z,100.00
2023-03-07T10:27:33.580Z,100.00
2023-03-07T10:28:33.666Z,100.00
2023-03-07T10:29:33.586Z,100.00
2023-03-07T10:30:33.624Z,100.00
2023-03-07T10:31:33.606Z,100.00
2023-03-07T10:32:33.792Z,100.00
2023-03-07T10:33:33.648Z,100.00
2023-03-07T10:34:33.574Z,100.00
2023-03-07T10:35:33.654Z,100.00
2023-03-07T10:36:33.542Z,100.00
2023-03-07T10:37:33.576Z,100.00
2023-03-07T10:38:33.658Z,100.00
2023-03-07T10:39:33.647Z,100.00
2023-03-07T10:40:33.641Z,100.00
2023-03-07T10:41:33.621Z,100.00
2023-03-07T10:42:33.705Z,100.00
2023-03-07T10:43:33.641Z,100.00
2023-03-07T10:44:33.593Z,100.00
2023-03-07T10:45:33.709Z,100.00
2023-03-07T10:46:34.485Z,100.00
2023-03-07T10:47:33.600Z,100.00
2023-03-07T10:48:33.579Z,100.00
2023-03-07T10:49:33.631Z,100.00
2023-03-07T10:50:33.719Z,100.00
2023-03-07T10:51:33.647Z,100.00
2023-03-07T10:52:33.709Z,100.00
2023-03-07T10:53:33.716Z,100.00
2023-03-07T10:54:33.610Z,100.00
2023-03-07T10:55:33.748Z,100.00
2023-03-07T10:56:33.621Z,100.00
2023-03-07T10:57:33.760Z,100.00
2023-03-07T10:58:33.677Z,100.00
2023-03-07T10:59:33.649Z,100.00
2023-03-07T11:00:33.690Z,100.00
2023-03-07T11:01:33.799Z,100.00
2023-03-07T11:02:33.693Z,100.00
2023-03-07T11:03:45.986Z,100.00
2023-03-07T11:04:33.818Z,100.00
2023-03-07T11:05:33.822Z,100.00
2023-03-07T11:06:33.901Z,100.00
2023-03-07T11:07:33.663Z,100.00
2023-03-07T11:08:33.727Z,97.72
2023-03-07T11:09:33.791Z,100.00
2023-03-07T11:10:33.735Z,97.15
2023-03-07T11:11:33.753Z,98.94
2023-03-07T11:12:33.718Z,98.79
2023-03-07T11:13:33.822Z,95.92
2023-03-07T11:14:33.743Z,94.17
2023-03-07T11:15:33.798Z,94.14
2023-03-07T11:16:33.836Z,93.84
2023-03-07T11:17:33.816Z,92.31
2023-03-07T11:18:33.766Z,93.35
2023-03-07T11:19:33.864Z,91.26
2023-03-07T11:20:33.861Z,92.22
2023-03-07T11:21:33.794Z,91.33
2023-03-07T11:22:33.877Z,91.33
2023-03-07T11:23:33.778Z,91.21
2023-03-07T11:24:33.744Z,89.53
2023-03-07T11:25:33.782Z,93.38
2023-03-07T11:26:33.827Z,95.16
2023-03-07T11:27:33.866Z,94.64
2023-03-07T11:28:33.780Z,94.41
2023-03-07T11:29:33.843Z,93.37
2023-03-07T11:30:33.897Z,93.70
2023-03-07T11:31:33.793Z,94.63
2023-03-07T11:32:33.832Z,96.66
2023-03-07T11:33:33.707Z,94.41
2023-03-07T11:34:33.831Z,95.37
2023-03-07T11:35:33.832Z,94.54
2023-03-07T11:36:33.801Z,97.55
2023-03-07T11:37:33.912Z,96.35
2023-03-07T11:38:33.799Z,97.41
2023-03-07T11:39:33.806Z,97.74
2023-03-07T11:40:33.854Z,99.70
2023-03-07T11:41:33.925Z,98.16
2023-03-07T11:42:33.725Z,96.62
2023-03-07T11:43:36.659Z,97.70
2023-03-07T11:44:33.831Z,96.31
2023-03-07T11:45:33.837Z,98.54
2023-03-07T11:46:33.884Z,97.94
2023-03-07T11:47:33.832Z,99.13
2023-03-07T11:48:33.858Z,98.78
2023-03-07T11:49:33.851Z,98.29
2023-03-07T11:50:34.090Z,97.76
2023-03-07T11:51:33.900Z,100.00
2023-03-07T11:52:33.867Z,100.00
2023-03-07T11:53:33.844Z,100.00
2023-03-07T11:54:33.844Z,100.00
2023-03-07T11:55:35.874Z,100.00
2023-03-07T11:56:33.938Z,100.00
2023-03-07T11:57:33.921Z,100.00
2023-03-07T11:58:33.880Z,100.00
2023-03-07T11:59:33.903Z,100.00
2023-03-07T12:00:34.174Z,100.00
2023-03-07T12:01:33.820Z,100.00
2023-03-07T12:02:33.980Z,100.00
2023-03-07T12:03:33.872Z,100.00
2023-03-07T12:04:33.826Z,100.00
2023-03-07T12:05:34.061Z,100.00
2023-03-07T12:06:33.898Z,100.00
2023-03-07T12:07:33.977Z,100.00
2023-03-07T12:08:33.911Z,100.00
2023-03-07T12:09:33.869Z,100.00
2023-03-07T12:10:33.955Z,100.00
2023-03-07T12:11:34.011Z,100.00
2023-03-07T12:12:34.045Z,100.00
2023-03-07T12:13:34.148Z,100.00
2023-03-07T12:14:34.053Z,100.00
2023-03-07T12:15:34.052Z,100.00
2023-03-07T12:16:34.092Z,100.00
2023-03-07T12:17:34.140Z,100.00
2023-03-07T12:18:34.119Z,100.00
2023-03-07T12:19:34.244Z,99.44
2023-03-07T12:20:34.165Z,99.94
2023-03-07T12:21:34.274Z,100.00
2023-03-07T12:22:34.264Z,100.00
2023-03-07T12:23:34.357Z,100.00
2023-03-07T12:24:34.359Z,100.00
2023-03-07T12:25:34.334Z,100.00
2023-03-07T12:26:34.311Z,100.00
2023-03-07T12:27:34.326Z,100.00
2023-03-07T12:28:34.432Z,100.00
2023-03-07T12:29:34.514Z,100.00
2023-03-07T12:30:34.502Z,100.00
2023-03-07T12:31:34.555Z,100.00
2023-03-07T12:32:34.652Z,100.00
2023-03-07T12:33:34.585Z,100.00
2023-03-07T12:34:34.561Z,100.00
2023-03-07T12:35:34.531Z,100.00
2023-03-07T12:36:34.724Z,99.77
2023-03-07T12:37:34.659Z,100.00
2023-03-07T12:38:36.536Z,100.00
2023-03-07T12:39:34.661Z,100.00
2023-03-07T12:40:34.688Z,100.00
2023-03-07T12:41:34.625Z,100.00
2023-03-07T12:42:34.703Z,100.00
2023-03-07T12:43:34.880Z,99.56
2023-03-07T12:44:34.941Z,100.00
2023-03-07T12:45:34.986Z,100.00
2023-03-07T12:46:34.913Z,100.00
2023-03-07T12:47:34.816Z,100.00
2023-03-07T12:48:34.863Z,100.00
2023-03-07T12:49:40.881Z,100.00
2023-03-07T12:50:35.001Z,100.00
2023-03-07T12:51:34.914Z,100.00
2023-03-07T12:52:34.910Z,100.00
2023-03-07T12:53:34.910Z,99.12
2023-03-07T12:54:34.933Z,100.00
2023-03-07T12:55:34.961Z,97.83
2023-03-07T12:56:35.025Z,98.31
2023-03-07T12:57:34.910Z,100.00
2023-03-07T12:58:34.924Z,100.00
2023-03-07T12:59:34.949Z,100.00
2023-03-07T13:00:35.376Z,100.00
2023-03-07T13:01:34.890Z,100.00
2023-03-07T13:02:35.020Z,99.38
2023-03-07T13:03:35.006Z,100.00
2023-03-07T13:04:34.974Z,100.00
2023-03-07T13:05:35.447Z,100.00
2023-03-07T13:06:34.993Z,98.49
2023-03-07T13:07:36.002Z,97.74
2023-03-07T13:08:34.954Z,100.00
2023-03-07T13:09:35.206Z,100.00
2023-03-07T13:10:35.014Z,100.00
2023-03-07T13:11:37.789Z,100.00
2023-03-07T13:12:34.927Z,98.67
2023-03-07T13:13:35.316Z,98.85
2023-03-07T13:14:34.961Z,100.00
2023-03-07T13:15:37.702Z,100.00
2023-03-07T13:16:35.128Z,99.75
2023-03-07T13:17:37.697Z,100.00
2023-03-07T13:18:34.984Z,100.00
2023-03-07T13:19:38.213Z,100.00
2023-03-07T13:20:35.084Z,99.59
2023-03-07T13:21:38.031Z,99.64
2023-03-07T13:22:35.000Z,100.00
2023-03-07T13:23:35.407Z,99.36
2023-03-07T13:24:35.113Z,98.11
2023-03-07T13:25:38.255Z,99.49
2023-03-07T13:26:35.075Z,99.34
2023-03-07T13:27:35.087Z,98.12
2023-03-07T13:28:35.113Z,99.54
2023-03-07T13:29:35.036Z,99.31
2023-03-07T13:30:35.077Z,99.58
2023-03-07T13:31:35.109Z,100.00
2023-03-07T13:32:35.078Z,97.89
2023-03-07T13:33:35.045Z,100.00
2023-03-07T13:34:35.039Z,100.00
2023-03-07T13:35:35.096Z,100.00
2023-03-07T13:36:35.381Z,98.27
2023-03-07T13:37:35.111Z,100.00
2023-03-07T13:38:35.037Z,100.00
2023-03-07T13:39:35.087Z,99.22
2023-03-07T13:40:35.069Z,99.29
2023-03-07T13:41:35.052Z,98.78
2023-03-07T13:42:35.205Z,99.42
2023-03-07T13:43:35.013Z,100.00
2023-03-07T13:44:35.098Z,99.56
2023-03-07T13:45:35.188Z,100.00
2023-03-07T13:46:35.096Z,99.13
2023-03-07T13:47:35.132Z,99.46
2023-03-07T13:48:35.109Z,99.95
2023-03-07T13:49:35.082Z,99.76
2023-03-07T13:50:35.077Z,98.02
2023-03-07T13:51:35.093Z,99.58
2023-03-07T13:52:35.100Z,97.06
2023-03-07T13:53:35.051Z,100.00
2023-03-07T13:54:35.115Z,98.96
2023-03-07T13:55:35.119Z,99.22
2023-03-07T13:56:35.138Z,99.73
2023-03-07T13:57:35.132Z,97.75
2023-03-07T13:58:35.072Z,100.00
2023-03-07T13:59:35.045Z,99.11
2023-03-07T14:00:37.994Z,98.19
2023-03-07T14:01:35.183Z,99.11
2023-03-07T14:02:35.475Z,98.94
2023-03-07T14:03:35.287Z,98.87
2023-03-07T14:04:40.241Z,97.56
2023-03-07T14:05:35.081Z,97.03
2023-03-07T14:06:36.125Z,97.36
2023-03-07T14:07:35.171Z,95.18
2023-03-07T14:08:35.793Z,97.01
2023-03-07T14:09:35.206Z,96.78
2023-03-07T14:10:35.227Z,97.26
2023-03-07T14:11:35.546Z,95.99
2023-03-07T14:12:37.491Z,96.56
2023-03-07T14:13:35.186Z,99.24
2023-03-07T14:14:37.719Z,99.54
2023-03-07T14:15:35.433Z,96.45
2023-03-07T14:16:37.411Z,98.04
2023-03-07T14:17:35.373Z,97.34
2023-03-07T14:18:38.153Z,98.05
2023-03-07T14:19:35.472Z,98.33
2023-03-07T14:20:37.727Z,98.91
2023-03-07T14:21:35.422Z,99.31
2023-03-07T14:22:36.929Z,98.75
2023-03-07T14:23:35.335Z,97.56
2023-03-07T14:24:35.397Z,100.00
2023-03-07T14:25:35.440Z,99.21
2023-03-07T14:26:35.870Z,100.00
2023-03-07T14:27:35.469Z,100.00
2023-03-07T14:28:35.579Z,100.00
2023-03-07T14:29:35.602Z,100.00
2023-03-07T14:30:35.639Z,100.00
2023-03-07T14:31:35.568Z,100.00
2023-03-07T14:32:35.726Z,100.00
2023-03-07T14:33:35.626Z,99.80
2023-03-07T14:34:35.682Z,100.00
2023-03-07T14:35:35.711Z,100.00
2023-03-07T14:36:35.682Z,100.00
2023-03-07T14:37:35.704Z,100.00
2023-03-07T14:38:35.748Z,100.00
2023-03-07T14:39:35.816Z,100.00
2023-03-07T14:40:35.853Z,100.00
2023-03-07T14:41:35.868Z,100.00
2023-03-07T14:42:35.866Z,100.00
2023-03-07T14:43:37.396Z,100.00
2023-03-07T14:44:35.850Z,98.93
2023-03-07T14:45:36.025Z,100.00
2023-03-07T14:46:36.236Z,100.00
2023-03-07T14:47:35.958Z,98.77
2023-03-07T14:48:36.102Z,98.65
2023-03-07T14:49:36.018Z,97.47
2023-03-07T14:50:35.984Z,99.00
2023-03-07T14:51:36.474Z,99.59
2023-03-07T14:52:36.095Z,100.00
2023-03-07T14:53:36.084Z,96.68
2023-03-07T14:54:36.145Z,98.97
2023-03-07T14:55:36.212Z,99.29
2023-03-07T14:56:36.432Z,98.58
2023-03-07T14:57:36.166Z,98.99
2023-03-07T14:58:36.307Z,98.98
2023-03-07T14:59:36.228Z,99.41
2023-03-07T15:00:36.231Z,100.00
2023-03-07T15:01:36.410Z,100.00
2023-03-07T15:02:36.481Z,99.24
2023-03-07T15:03:36.348Z,100.00
2023-03-07T15:04:36.382Z,100.00
2023-03-07T15:05:36.384Z,100.00
2023-03-07T15:06:36.681Z,100.00
2023-03-07T15:07:36.386Z,100.00
2023-03-07T15:08:36.423Z,100.00
2023-03-07T15:09:36.531Z,100.00
2023-03-07T15:10:36.545Z,100.00
2023-03-07T15:11:36.504Z,100.00
2023-03-07T15:12:36.552Z,100.00
2023-03-07T15:13:36.595Z,99.07
2023-03-07T15:14:36.583Z,100.00
2023-03-07T15:15:36.645Z,100.00
2023-03-07T15:16:36.675Z,100.00
2023-03-07T15:17:36.671Z,100.00
2023-03-07T15:18:36.806Z,100.00
2023-03-07T15:19:36.833Z,100.00
2023-03-07T15:20:36.774Z,100.00
2023-03-07T15:21:37.052Z,100.00
2023-03-07T15:22:37.017Z,100.00
2023-03-07T15:23:36.784Z,99.92
2023-03-07T15:24:36.880Z,100.00
2023-03-07T15:25:36.846Z,100.00
2023-03-07T15:26:36.972Z,100.00
2023-03-07T15:27:36.964Z,98.58
2023-03-07T15:28:36.934Z,100.00
2023-03-07T15:29:37.010Z,100.00
2023-03-07T15:30:37.058Z,99.96
2023-03-07T15:31:38.120Z,100.00
2023-03-07T15:32:37.147Z,99.11
2023-03-07T15:33:37.127Z,98.87
2023-03-07T15:34:37.123Z,100.00
2023-03-07T15:35:37.164Z,100.00
2023-03-07T15:36:37.153Z,99.96
2023-03-07T15:37:37.225Z,99.39
2023-03-07T15:38:37.282Z,100.00
2023-03-07T15:39:37.328Z,100.00
2023-03-07T15:40:37.214Z,100.00
2023-03-07T15:41:37.249Z,100.00
2023-03-07T15:42:37.338Z,100.00
2023-03-07T15:43:37.311Z,100.00
2023-03-07T15:44:37.425Z,99.96
2023-03-07T15:45:37.419Z,99.72
2023-03-07T15:46:39.819Z,100.00
2023-03-07T15:47:37.452Z,98.98
2023-03-07T15:48:37.525Z,100.00
2023-03-07T15:49:37.488Z,100.00
2023-03-07T15:50:37.421Z,100.00
2023-03-07T15:51:37.975Z,100.00
2023-03-07T15:52:37.484Z,100.00
2023-03-07T15:53:37.590Z,100.00
2023-03-07T15:54:37.606Z,98.84
2023-03-07T15:55:39.970Z,97.43
2023-03-07T15:56:37.714Z,100.00
2023-03-07T15:57:37.639Z,100.00
2023-03-07T15:58:37.645Z,100.00
2023-03-07T15:59:37.662Z,99.95
2023-03-07T16:00:49.427Z,99.07
2023-03-07T16:01:37.761Z,99.61
2023-03-07T16:02:37.835Z,99.33
2023-03-07T16:03:37.756Z,98.99
2023-03-07T16:04:37.668Z,98.94
2023-03-07T16:05:37.840Z,96.95
2023-03-07T16:06:37.688Z,99.88
2023-03-07T16:07:40.008Z,98.44
2023-03-07T16:08:37.697Z,99.06
2023-03-07T16:09:37.699Z,100.00
2023-03-07T16:10:39.287Z,99.39
2023-03-07T16:11:38.218Z,99.95
2023-03-07T16:12:37.963Z,100.00
2023-03-07T16:13:37.835Z,100.00
2023-03-07T16:14:37.846Z,98.89
2023-03-07T16:15:38.493Z,97.68
