createdAt,value
2022-10-19T00:01:24.426Z,35.40
2022-10-19T00:03:54.841Z,37.17
2022-10-19T00:06:26.580Z,33.10
2022-10-19T00:08:56.067Z,36.17
2022-10-19T00:11:25.344Z,33.80
2022-10-19T00:13:54.236Z,34.53
2022-10-19T00:16:23.309Z,31.10
2022-10-19T00:18:51.801Z,31.70
2022-10-19T00:21:20.868Z,29.77
2022-10-19T00:23:50.925Z,27.43
2022-10-19T00:26:19.889Z,26.70
2022-10-19T00:28:48.397Z,28.97
2022-10-19T00:31:18.688Z,28.67
2022-10-19T00:33:47.685Z,29.40
2022-10-19T00:36:18.088Z,27.33
2022-10-19T00:38:47.190Z,30.03
2022-10-19T00:41:17.755Z,29.80
2022-10-19T00:43:55.696Z,32.50
2022-10-19T00:46:24.141Z,31.90
2022-10-19T00:48:55.159Z,31.47
2022-10-19T00:51:24.930Z,32.10
2022-10-19T00:53:53.494Z,32.60
2022-10-19T00:56:23.775Z,35.40
2022-10-19T00:58:52.156Z,35.23
2022-10-19T01:01:23.357Z,34.20
2022-10-19T01:03:52.007Z,38.40
2022-10-19T01:06:20.797Z,35.90
2022-10-19T01:08:49.320Z,35.37
2022-10-19T01:11:32.629Z,35.03
2022-10-19T01:14:15.267Z,37.90
2022-10-19T01:16:52.852Z,38.20
2022-10-19T01:19:39.720Z,40.50
2022-10-19T01:22:20.956Z,37.70
2022-10-19T01:25:00.492Z,39.53
2022-10-19T01:27:40.387Z,42.47
2022-10-19T01:30:16.268Z,40.30
2022-10-19T01:32:59.048Z,40.90
2022-10-19T01:35:34.635Z,40.67
2022-10-19T01:38:15.520Z,38.37
2022-10-19T01:40:52.799Z,38.37
2022-10-19T01:43:27.223Z,37.07
2022-10-19T01:46:01.667Z,36.60
2022-10-19T01:48:34.623Z,38.80
2022-10-19T01:51:06.301Z,38.20
2022-10-19T01:53:40.358Z,38.30
2022-10-19T01:56:10.144Z,39.50
2022-10-19T01:58:40.184Z,38.93
2022-10-19T02:01:14.410Z,37.77
2022-10-19T02:03:43.276Z,38.43
2022-10-19T02:06:12.823Z,37.67
2022-10-19T02:08:45.421Z,35.33
2022-10-19T02:11:14.300Z,36.23
2022-10-19T02:13:43.876Z,36.90
2022-10-19T02:16:18.983Z,34.70
2022-10-19T02:18:50.653Z,34.50
2022-10-19T02:21:19.241Z,34.10
2022-10-19T02:23:49.338Z,35.07
2022-10-19T02:26:20.814Z,36.97
2022-10-19T02:28:49.680Z,37.67
2022-10-19T02:31:19.577Z,35.07
2022-10-19T02:33:48.100Z,40.23
2022-10-19T02:36:16.688Z,39.23
2022-10-19T02:38:45.350Z,36.57
2022-10-19T02:41:18.377Z,36.80
2022-10-19T02:43:51.332Z,37.43
2022-10-19T02:46:25.421Z,36.17
2022-10-19T02:48:55.257Z,33.80
2022-10-19T02:51:34.945Z,33.10
2022-10-19T02:54:05.371Z,33.57
2022-10-19T02:56:34.689Z,32.10
2022-10-19T02:59:03.059Z,31.80
2022-10-19T03:01:32.784Z,30.23
2022-10-19T03:04:01.068Z,34.17
2022-10-19T03:06:29.377Z,33.83
2022-10-19T03:08:57.873Z,34.90
2022-10-19T03:11:26.349Z,33.20
2022-10-19T03:13:54.613Z,33.00
2022-10-19T03:16:23.052Z,34.63
2022-10-19T03:18:52.940Z,32.17
2022-10-19T03:21:21.304Z,34.53
2022-10-19T03:23:49.658Z,31.20
2022-10-19T03:26:18.928Z,34.17
2022-10-19T03:28:47.338Z,33.53
2022-10-19T03:31:15.736Z,33.90
2022-10-19T03:33:44.123Z,36.57
2022-10-19T03:36:21.718Z,32.93
2022-10-19T03:38:51.918Z,34.43
2022-10-19T03:41:20.438Z,33.90
2022-10-19T03:43:49.405Z,34.97
2022-10-19T03:46:18.126Z,34.97
2022-10-19T03:48:46.472Z,34.13
2022-10-19T03:51:18.589Z,32.77
2022-10-19T03:53:49.277Z,34.30
2022-10-19T03:56:20.152Z,32.67
2022-10-19T03:58:50.151Z,33.07
2022-10-19T04:01:20.654Z,32.33
2022-10-19T04:03:48.936Z,33.53
2022-10-19T04:06:22.063Z,33.17
2022-10-19T04:08:50.956Z,32.40
2022-10-19T04:11:22.974Z,32.60
2022-10-19T04:13:51.974Z,34.53
2022-10-19T04:16:21.408Z,33.10
2022-10-19T04:18:50.120Z,33.80
2022-10-19T04:21:24.705Z,33.60
2022-10-19T04:23:53.911Z,31.40
2022-10-19T04:26:22.395Z,32.67
2022-10-19T04:28:50.968Z,31.60
2022-10-19T04:31:19.382Z,33.57
2022-10-19T04:33:47.773Z,34.83
2022-10-19T04:36:16.155Z,32.87
2022-10-19T04:38:45.815Z,32.70
2022-10-19T04:41:15.944Z,34.93
2022-10-19T04:43:45.479Z,34.80
2022-10-19T04:46:15.287Z,36.97
2022-10-19T04:48:44.110Z,34.47
2022-10-19T04:51:12.863Z,36.63
2022-10-19T04:53:42.185Z,39.30
2022-10-19T04:56:14.720Z,36.77
2022-10-19T04:58:43.376Z,38.57
2022-10-19T05:01:12.644Z,36.67
2022-10-19T05:03:41.731Z,38.77
2022-10-19T05:06:10.859Z,39.77
2022-10-19T05:08:39.592Z,37.50
2022-10-19T05:11:10.360Z,39.63
2022-10-19T05:13:40.254Z,38.73
2022-10-19T05:16:11.443Z,34.53
2022-10-19T05:18:40.703Z,36.70
2022-10-19T05:21:10.270Z,37.43
2022-10-19T05:23:39.268Z,39.30
2022-10-19T05:26:09.757Z,41.17
2022-10-19T05:28:40.159Z,37.70
2022-10-19T05:31:10.612Z,38.00
2022-10-19T05:33:39.406Z,38.20
2022-10-19T05:36:16.951Z,38.20
2022-10-19T05:38:46.405Z,39.57
2022-10-19T05:41:15.011Z,40.93
2022-10-19T05:43:45.376Z,38.47
2022-10-19T05:46:17.529Z,39.90
2022-10-19T05:48:46.595Z,39.60
2022-10-19T05:51:16.459Z,41.10
2022-10-19T05:53:45.537Z,39.97
2022-10-19T05:56:16.408Z,37.97
2022-10-19T05:58:46.760Z,38.70
2022-10-19T06:01:16.130Z,40.50
2022-10-19T06:03:44.540Z,42.40
2022-10-19T06:06:12.926Z,43.87
2022-10-19T06:08:41.313Z,42.47
2022-10-19T06:11:11.645Z,42.00
2022-10-19T06:13:41.528Z,41.13
2022-10-19T06:16:13.085Z,40.97
2022-10-19T06:18:42.862Z,41.23
2022-10-19T06:21:13.503Z,41.30
2022-10-19T06:26:16.255Z,42.20
2022-10-19T06:28:45.269Z,39.47
2022-10-19T06:31:15.823Z,39.17
2022-10-19T06:33:49.190Z,38.23
2022-10-19T06:36:21.300Z,39.50
2022-10-19T06:38:50.604Z,35.77
2022-10-19T06:41:18.998Z,35.50
2022-10-19T06:43:51.217Z,33.10
2022-10-19T06:46:23.524Z,32.73
2022-10-19T06:48:52.908Z,31.17
2022-10-19T06:51:21.803Z,29.90
2022-10-19T06:53:52.888Z,29.63
2022-10-19T06:56:25.177Z,31.70
2022-10-19T06:58:54.321Z,32.47
2022-10-19T07:01:24.364Z,33.13
2022-10-19T07:03:53.270Z,31.57
2022-10-19T07:06:22.187Z,30.97
2022-10-19T07:08:51.161Z,32.97
2022-10-19T07:11:22.498Z,31.17
2022-10-19T07:13:51.341Z,32.17
2022-10-19T07:16:21.390Z,29.70
2022-10-19T07:18:53.093Z,29.63
2022-10-19T07:21:23.027Z,29.80
2022-10-19T07:23:51.873Z,28.63
2022-10-19T07:26:23.502Z,29.30
2022-10-19T07:28:52.506Z,29.57
2022-10-19T07:31:22.105Z,28.67
2022-10-19T07:33:55.203Z,29.53
2022-10-19T07:36:24.084Z,30.20
2022-10-19T07:38:52.854Z,28.10
2022-10-19T07:41:23.166Z,26.60
2022-10-19T07:43:52.228Z,27.23
2022-10-19T07:46:22.844Z,27.37
2022-10-19T07:48:51.275Z,27.43
2022-10-19T07:51:21.888Z,28.10
2022-10-19T07:53:50.343Z,26.90
2022-10-19T07:56:20.745Z,26.70
2022-10-19T07:58:50.731Z,26.80
2022-10-19T08:01:20.538Z,28.30
2022-10-19T08:06:39.189Z,23.53
2022-10-19T08:09:07.735Z,24.73
2022-10-19T08:11:36.910Z,25.63
2022-10-19T08:14:05.759Z,24.70
2022-10-19T08:16:37.576Z,23.47
2022-10-19T08:19:08.292Z,22.53
2022-10-19T08:21:40.104Z,25.87
2022-10-19T08:24:08.684Z,25.93
2022-10-19T08:26:40.055Z,25.40
2022-10-19T08:29:11.304Z,24.90
2022-10-19T08:31:41.016Z,25.30
2022-10-19T08:34:09.770Z,26.10
2022-10-19T08:36:39.784Z,24.37
2022-10-19T08:39:10.023Z,26.40
2022-10-19T08:41:52.116Z,25.67
2022-10-19T08:44:36.145Z,25.43
2022-10-19T08:47:16.613Z,27.73
2022-10-19T08:49:48.107Z,26.73
2022-10-19T08:52:20.849Z,25.37
2022-10-19T08:54:52.705Z,25.10
2022-10-19T08:57:36.570Z,25.73
2022-10-19T09:00:12.943Z,26.20
2022-10-19T09:02:55.597Z,26.53
2022-10-19T09:05:33.553Z,26.03
2022-10-19T09:08:03.628Z,27.50
2022-10-19T09:10:35.873Z,25.57
2022-10-19T09:13:09.107Z,26.33
2022-10-19T09:15:42.664Z,28.07
2022-10-19T09:18:12.664Z,27.00
2022-10-19T09:20:44.143Z,27.87
2022-10-19T09:23:25.476Z,26.60
2022-10-19T09:25:54.457Z,27.13
2022-10-19T09:28:56.255Z,25.43
2022-10-19T09:31:31.730Z,26.53
2022-10-19T09:34:04.059Z,27.80
2022-10-19T09:36:50.021Z,26.30
2022-10-19T09:39:22.594Z,27.50
2022-10-19T09:41:55.532Z,25.27
2022-10-19T09:44:25.257Z,27.87
2022-10-19T09:46:58.982Z,28.57
2022-10-19T09:49:41.944Z,26.27
2022-10-19T09:52:26.676Z,28.63
2022-10-19T09:55:04.112Z,25.87
2022-10-19T09:57:32.857Z,27.10
2022-10-19T10:00:01.362Z,25.30
2022-10-19T10:02:34.431Z,26.57
2022-10-19T10:05:08.929Z,26.83
2022-10-19T10:07:39.869Z,27.57
2022-10-19T10:10:20.380Z,26.70
2022-10-19T10:12:49.975Z,27.10
2022-10-19T10:15:24.660Z,27.60
2022-10-19T10:17:53.716Z,26.70
2022-10-19T10:20:27.832Z,24.93
2022-10-19T10:22:59.129Z,27.87
2022-10-19T10:25:31.378Z,28.13
2022-10-19T10:28:02.372Z,27.60
2022-10-19T10:30:36.807Z,25.20
2022-10-19T10:33:13.358Z,28.00
2022-10-19T10:35:57.877Z,29.10
2022-10-19T10:38:28.140Z,27.80
2022-10-19T10:41:00.958Z,31.17
2022-10-19T10:43:32.355Z,29.13
2022-10-19T10:46:06.557Z,27.30
2022-10-19T10:48:39.923Z,29.70
2022-10-19T10:51:21.222Z,28.43
2022-10-19T10:53:49.633Z,30.63
2022-10-19T10:56:27.657Z,29.40
2022-10-19T10:59:00.899Z,29.07
2022-10-19T11:01:32.470Z,29.87
2022-10-19T11:04:04.585Z,32.07
2022-10-19T11:06:40.794Z,31.87
2022-10-19T11:09:21.797Z,32.37
2022-10-19T11:11:56.037Z,29.33
2022-10-19T11:14:31.174Z,28.87
2022-10-19T11:17:03.612Z,31.57
2022-10-19T11:19:36.865Z,27.90
2022-10-19T11:22:21.306Z,29.97
2022-10-19T11:25:03.184Z,28.77
2022-10-19T11:27:47.622Z,26.90
2022-10-19T11:30:19.121Z,26.57
2022-10-19T11:33:02.663Z,25.20
2022-10-19T11:35:49.655Z,28.13
2022-10-19T11:38:38.497Z,28.77
2022-10-19T11:41:22.221Z,27.50
2022-10-19T11:44:16.129Z,29.00
2022-10-19T11:46:54.109Z,27.00
2022-10-19T11:49:32.697Z,28.57
2022-10-19T11:52:07.157Z,26.87
2022-10-19T11:54:45.667Z,27.77
2022-10-19T11:57:17.712Z,26.77
2022-10-19T12:00:08.668Z,26.50
2022-10-19T12:03:11.301Z,27.60
2022-10-19T12:05:52.311Z,23.43
2022-10-19T12:08:38.700Z,22.40
2022-10-19T12:11:24.495Z,23.10
2022-10-19T12:13:55.867Z,23.73
2022-10-19T12:16:36.011Z,21.30
2022-10-19T12:19:06.779Z,23.03
2022-10-19T12:21:39.290Z,22.10
2022-10-19T12:24:14.884Z,24.80
2022-10-19T12:26:44.846Z,23.17
2022-10-19T12:29:18.212Z,23.77
2022-10-19T12:31:49.082Z,22.23
2022-10-19T12:34:28.398Z,22.97
2022-10-19T12:37:00.271Z,26.33
2022-10-19T12:39:36.079Z,25.33
2022-10-19T12:42:12.931Z,24.63
2022-10-19T12:45:03.497Z,25.60
2022-10-19T12:47:33.932Z,23.57
2022-10-19T12:50:04.999Z,24.90
2022-10-19T12:52:45.962Z,25.27
2022-10-19T12:55:34.708Z,23.80
2022-10-19T12:58:05.977Z,22.67
2022-10-19T13:00:36.844Z,23.93
2022-10-19T13:03:14.650Z,23.77
2022-10-19T13:05:43.773Z,22.60
2022-10-19T13:08:27.433Z,26.63
2022-10-19T13:11:06.862Z,26.87
2022-10-19T13:13:58.058Z,22.60
2022-10-19T13:17:07.504Z,26.27
2022-10-19T13:19:37.907Z,24.03
2022-10-19T13:22:30.218Z,24.10
2022-10-19T13:25:27.737Z,24.70
2022-10-19T13:27:58.531Z,22.60
2022-10-19T13:31:12.893Z,24.70
2022-10-19T13:33:51.052Z,24.63
2022-10-19T13:36:21.721Z,24.07
2022-10-19T13:39:14.460Z,25.70
2022-10-19T13:41:56.297Z,24.03
2022-10-19T13:44:27.831Z,23.00
2022-10-19T13:47:10.650Z,22.87
2022-10-19T13:50:03.797Z,22.20
2022-10-19T13:52:51.912Z,20.83
2022-10-19T13:55:48.911Z,22.17
2022-10-19T13:58:42.843Z,22.03
2022-10-19T14:01:27.913Z,20.27
2022-10-19T14:04:11.057Z,21.57
2022-10-19T14:06:44.705Z,22.33
2022-10-19T14:09:41.676Z,24.23
2022-10-19T14:12:18.280Z,23.27
2022-10-19T14:14:46.961Z,21.40
2022-10-19T14:19:54.299Z,22.93
2022-10-19T14:22:26.969Z,22.53
2022-10-19T14:25:05.694Z,21.03
2022-10-19T14:27:35.890Z,20.70
2022-10-19T14:30:05.078Z,21.00
2022-10-19T14:32:35.157Z,24.47
2022-10-19T14:35:07.112Z,20.70
2022-10-19T14:37:37.838Z,22.53
2022-10-19T14:40:26.820Z,23.23
2022-10-19T14:42:57.961Z,21.40
2022-10-19T14:45:28.427Z,21.80
2022-10-19T14:47:59.231Z,25.17
2022-10-19T14:50:41.840Z,22.50
2022-10-19T14:53:33.969Z,26.60
2022-10-19T14:56:10.856Z,23.90
2022-10-19T14:58:43.352Z,22.07
2022-10-19T15:01:13.078Z,21.83
2022-10-19T15:03:44.215Z,20.80
2022-10-19T15:06:19.972Z,19.57
2022-10-19T15:08:51.848Z,17.80
2022-10-19T15:11:28.276Z,19.10
2022-10-19T15:14:01.255Z,19.67
2022-10-19T15:16:42.167Z,19.20
2022-10-19T15:19:19.198Z,16.40
2022-10-19T15:21:47.437Z,20.40
2022-10-19T15:24:27.324Z,18.63
2022-10-19T15:27:08.658Z,17.80
2022-10-19T15:29:38.296Z,17.00
2022-10-19T15:32:17.400Z,15.90
2022-10-19T15:34:46.789Z,18.40
2022-10-19T15:37:21.119Z,18.40
2022-10-19T15:39:50.453Z,19.80
2022-10-19T15:42:44.162Z,19.60
2022-10-19T15:45:34.071Z,18.03
2022-10-19T15:48:29.867Z,18.70
2022-10-19T15:50:58.633Z,19.93
2022-10-19T15:53:27.781Z,19.00
2022-10-19T15:55:56.243Z,17.43
2022-10-19T15:58:26.046Z,18.23
2022-10-19T16:00:54.445Z,17.37
2022-10-19T16:03:23.187Z,18.13
2022-10-19T16:05:51.604Z,19.20
2022-10-19T16:08:19.977Z,16.60
2022-10-19T16:10:48.392Z,17.10
2022-10-19T16:13:16.750Z,16.30
2022-10-19T16:15:53.295Z,17.53
2022-10-19T16:18:29.730Z,23.23
2022-10-19T16:20:58.161Z,88.73
2022-10-19T16:23:27.214Z,95.40
2022-10-19T16:25:56.247Z,142.73
2022-10-19T16:28:24.665Z,270.87
2022-10-19T16:30:56.036Z,238.33
2022-10-19T16:33:24.754Z,77.57
2022-10-19T16:35:53.186Z,101.33
2022-10-19T16:38:21.532Z,104.40
2022-10-19T16:40:49.922Z,91.70
2022-10-19T16:43:18.231Z,53.03
2022-10-19T16:45:46.963Z,38.20
2022-10-19T16:48:18.927Z,43.77
2022-10-19T16:51:20.949Z,30.60
2022-10-19T16:53:52.263Z,19.93
2022-10-19T16:56:20.614Z,21.47
2022-10-19T16:58:48.933Z,19.70
2022-10-19T17:01:19.273Z,18.10
2022-10-19T17:03:50.084Z,17.93
2022-10-19T17:06:19.813Z,17.53
2022-10-19T17:11:39.857Z,18.10
2022-10-19T17:14:10.113Z,18.30
2022-10-19T17:16:39.455Z,17.53
2022-10-19T17:19:11.113Z,17.07
2022-10-19T17:21:42.333Z,17.60
2022-10-19T17:24:20.188Z,17.50
2022-10-19T17:26:50.786Z,17.03
2022-10-19T17:29:19.544Z,18.10
2022-10-19T17:31:48.543Z,18.80
2022-10-19T17:34:18.757Z,17.07
2022-10-19T17:36:47.616Z,16.60
2022-10-19T17:39:18.704Z,17.50
2022-10-19T17:41:48.476Z,16.63
2022-10-19T17:44:17.299Z,17.50
2022-10-19T17:46:46.561Z,17.73
2022-10-19T17:49:15.215Z,17.27
2022-10-19T17:51:44.934Z,18.70
2022-10-19T17:54:14.401Z,19.03
2022-10-19T17:56:45.147Z,16.90
2022-10-19T17:59:14.212Z,18.70
2022-10-19T18:01:42.602Z,19.63
2022-10-19T18:04:10.998Z,19.93
2022-10-19T18:06:40.144Z,21.93
2022-10-19T18:09:10.848Z,19.93
2022-10-19T18:11:42.316Z,22.30
2022-10-19T18:14:11.855Z,20.07
2022-10-19T18:16:42.571Z,19.70
2022-10-19T18:19:10.871Z,18.83
2022-10-19T18:21:41.681Z,18.97
2022-10-19T18:24:16.636Z,19.83
2022-10-19T18:26:45.249Z,21.20
2022-10-19T18:29:16.660Z,22.13
2022-10-19T18:31:49.168Z,21.87
2022-10-19T18:34:17.879Z,24.20
2022-10-19T18:36:47.865Z,24.60
2022-10-19T18:39:17.941Z,28.70
2022-10-19T18:41:51.961Z,29.80
2022-10-19T18:44:25.272Z,31.60
2022-10-19T18:46:56.234Z,34.30
2022-10-19T18:49:25.083Z,27.00
2022-10-19T18:51:55.562Z,23.33
2022-10-19T18:54:28.051Z,22.57
2022-10-19T18:56:56.730Z,21.40
2022-10-19T19:01:54.200Z,19.17
2022-10-19T19:04:22.814Z,20.20
2022-10-19T19:06:51.174Z,18.53
2022-10-19T19:09:21.301Z,18.97
2022-10-19T19:11:52.001Z,20.00
2022-10-19T19:14:22.267Z,20.10
2022-10-19T19:16:51.082Z,18.57
2022-10-19T19:19:20.951Z,17.87
2022-10-19T19:21:49.965Z,19.63
2022-10-19T19:24:20.685Z,19.27
2022-10-19T19:26:52.526Z,19.90
2022-10-19T19:29:22.227Z,19.80
2022-10-19T19:31:51.740Z,19.43
2022-10-19T19:34:20.766Z,20.30
2022-10-19T19:36:49.865Z,20.93
2022-10-19T19:39:21.858Z,20.00
2022-10-19T19:41:52.168Z,19.90
2022-10-19T19:44:21.246Z,20.00
2022-10-19T19:46:50.174Z,19.80
2022-10-19T19:49:22.092Z,19.83
2022-10-19T19:51:51.116Z,20.37
2022-10-19T19:54:21.391Z,20.40
2022-10-19T19:56:53.327Z,20.37
2022-10-19T19:59:22.267Z,20.23
2022-10-19T20:01:50.758Z,19.23
2022-10-19T20:04:21.273Z,21.70
2022-10-19T20:06:50.696Z,21.37
2022-10-19T20:09:19.879Z,21.80
2022-10-19T20:11:49.367Z,21.73
2022-10-19T20:14:20.137Z,21.87
2022-10-19T20:16:48.539Z,23.37
2022-10-19T20:19:17.006Z,23.47
2022-10-19T20:21:45.799Z,21.17
2022-10-19T20:24:14.520Z,22.60
2022-10-19T20:26:43.034Z,23.03
2022-10-19T20:29:11.344Z,21.37
2022-10-19T20:31:41.394Z,23.40
2022-10-19T20:34:11.207Z,22.37
2022-10-19T20:36:40.009Z,21.80
2022-10-19T20:39:09.899Z,22.53
2022-10-19T20:41:38.219Z,21.87
2022-10-19T20:44:06.872Z,22.60
2022-10-19T20:46:36.977Z,23.33
2022-10-19T20:49:07.510Z,22.77
2022-10-19T20:51:37.921Z,22.40
2022-10-19T20:54:08.503Z,22.83
2022-10-19T20:56:38.620Z,21.97
2022-10-19T20:59:10.316Z,22.70
2022-10-19T21:01:40.090Z,23.77
2022-10-19T21:04:11.463Z,22.80
2022-10-19T21:06:41.823Z,23.27
2022-10-19T21:09:11.355Z,23.00
2022-10-19T21:11:41.980Z,22.60
2022-10-19T21:14:12.895Z,22.77
2022-10-19T21:16:41.917Z,22.57
2022-10-19T21:19:13.529Z,23.10
2022-10-19T21:21:43.697Z,22.80
2022-10-19T21:24:14.517Z,21.30
2022-10-19T21:26:43.511Z,24.73
2022-10-19T21:29:13.130Z,24.40
2022-10-19T21:31:46.396Z,24.73
2022-10-19T21:34:20.212Z,22.80
2022-10-19T21:37:06.172Z,23.30
2022-10-19T21:39:34.421Z,23.00
2022-10-19T21:42:02.701Z,22.30
2022-10-19T21:44:31.033Z,22.40
2022-10-19T21:46:59.396Z,24.43
2022-10-19T21:49:29.245Z,24.97
2022-10-19T21:51:57.597Z,24.07
2022-10-19T21:54:26.401Z,24.30
2022-10-19T21:56:55.849Z,23.77
2022-10-19T21:59:24.395Z,24.43
2022-10-19T22:01:54.616Z,22.23
2022-10-19T22:04:23.955Z,23.10
2022-10-19T22:06:53.967Z,22.53
2022-10-19T22:09:23.440Z,24.17
2022-10-19T22:11:51.977Z,25.90
2022-10-19T22:14:22.251Z,25.60
2022-10-19T22:16:50.502Z,24.23
2022-10-19T22:19:19.462Z,25.47
2022-10-19T22:21:47.709Z,24.57
2022-10-19T22:24:17.549Z,24.70
2022-10-19T22:26:47.928Z,23.43
2022-10-19T22:29:16.316Z,25.00
2022-10-19T22:31:44.816Z,24.13
2022-10-19T22:34:15.341Z,24.17
2022-10-19T22:36:44.295Z,25.50
2022-10-19T22:39:13.381Z,25.10
2022-10-19T22:41:43.146Z,23.57
2022-10-19T22:44:11.563Z,25.20
2022-10-19T22:46:39.935Z,25.30
2022-10-19T22:51:42.340Z,23.50
2022-10-19T22:54:10.863Z,23.20
2022-10-19T22:56:39.409Z,22.63
2022-10-19T22:59:10.282Z,21.97
2022-10-19T23:01:39.043Z,22.30
2022-10-19T23:04:07.399Z,21.10
2022-10-19T23:06:35.788Z,22.90
2022-10-19T23:09:04.787Z,22.50
2022-10-19T23:11:33.196Z,22.20
2022-10-19T23:14:01.597Z,21.30
2022-10-19T23:16:31.338Z,21.20
2022-10-19T23:18:59.755Z,23.10
2022-10-19T23:21:28.239Z,21.47
2022-10-19T23:23:56.634Z,20.33
2022-10-19T23:26:26.955Z,20.77
2022-10-19T23:28:55.324Z,21.40
2022-10-19T23:31:26.033Z,20.47
2022-10-19T23:33:55.942Z,20.63
2022-10-19T23:36:27.231Z,20.97
2022-10-19T23:38:57.157Z,21.50
2022-10-19T23:41:26.362Z,23.20
2022-10-19T23:43:54.757Z,23.03
2022-10-19T23:46:23.220Z,21.33
2022-10-19T23:48:51.499Z,20.80
2022-10-19T23:51:22.394Z,23.73
2022-10-19T23:53:52.445Z,23.20
2022-10-19T23:56:22.484Z,23.33
2022-10-19T23:58:51.302Z,22.83
