createdAt,value
2017-10-05T00:00:37.722Z,0.00
2017-10-05T00:01:38.296Z,0.00
2017-10-05T00:02:38.000Z,0.00
2017-10-05T00:03:37.735Z,0.00
2017-10-05T00:04:38.622Z,0.00
2017-10-05T00:05:38.169Z,0.00
2017-10-05T00:06:37.759Z,0.00
2017-10-05T00:07:38.310Z,0.00
2017-10-05T00:08:37.716Z,0.00
2017-10-05T00:09:37.973Z,0.00
2017-10-05T00:10:38.171Z,0.00
2017-10-05T00:11:37.805Z,0.00
2017-10-05T00:12:37.550Z,0.00
2017-10-05T00:13:38.561Z,0.00
2017-10-05T00:14:37.842Z,0.00
2017-10-05T00:15:38.230Z,0.00
2017-10-05T00:16:38.071Z,0.00
2017-10-05T00:17:37.627Z,0.00
2017-10-05T00:18:38.079Z,0.00
2017-10-05T00:19:37.320Z,0.00
2017-10-05T00:20:39.047Z,0.00
2017-10-05T00:21:37.722Z,0.00
2017-10-05T00:22:38.303Z,0.00
2017-10-05T00:23:37.212Z,0.00
2017-10-05T00:24:37.437Z,0.00
2017-10-05T00:25:37.539Z,0.00
2017-10-05T00:26:37.960Z,0.00
2017-10-05T00:27:37.500Z,0.00
2017-10-05T00:28:37.756Z,0.00
2017-10-05T00:29:37.399Z,0.00
2017-10-05T00:30:38.005Z,0.00
2017-10-05T00:31:37.582Z,0.00
2017-10-05T00:32:38.083Z,0.00
2017-10-05T00:33:37.575Z,0.00
2017-10-05T00:34:38.163Z,0.00
2017-10-05T00:35:38.130Z,0.00
2017-10-05T00:36:37.813Z,0.00
2017-10-05T00:37:38.342Z,0.00
2017-10-05T00:38:37.864Z,0.00
2017-10-05T00:39:37.438Z,0.00
2017-10-05T00:40:37.743Z,0.00
2017-10-05T00:41:38.240Z,0.00
2017-10-05T00:42:37.907Z,0.00
2017-10-05T00:43:37.047Z,0.00
2017-10-05T00:44:37.527Z,0.00
2017-10-05T00:45:37.835Z,0.00
2017-10-05T00:46:37.539Z,0.00
2017-10-05T00:47:37.773Z,0.00
2017-10-05T00:48:37.474Z,0.00
2017-10-05T00:49:37.644Z,0.00
2017-10-05T00:50:38.256Z,0.00
2017-10-05T00:51:37.790Z,0.00
2017-10-05T00:52:37.397Z,0.00
2017-10-05T00:53:37.945Z,0.00
2017-10-05T00:54:37.500Z,0.00
2017-10-05T00:55:37.914Z,0.00
2017-10-05T00:56:37.544Z,0.00
2017-10-05T00:57:37.459Z,0.00
2017-10-05T00:58:38.089Z,0.00
2017-10-05T00:59:37.242Z,0.00
2017-10-05T01:00:37.716Z,0.00
2017-10-05T01:01:37.966Z,0.00
2017-10-05T01:02:37.510Z,0.00
2017-10-05T01:03:37.779Z,0.00
2017-10-05T01:04:37.347Z,0.00
2017-10-05T01:05:37.562Z,0.00
2017-10-05T01:06:37.842Z,0.00
2017-10-05T01:07:37.452Z,0.00
2017-10-05T01:08:37.974Z,0.00
2017-10-05T01:09:37.617Z,0.00
2017-10-05T01:10:37.430Z,0.00
2017-10-05T01:11:38.550Z,0.00
2017-10-05T01:12:38.173Z,0.00
2017-10-05T01:13:37.512Z,0.00
2017-10-05T01:14:38.149Z,0.00
2017-10-05T01:15:37.334Z,0.00
2017-10-05T01:16:37.719Z,0.00
2017-10-05T01:17:37.863Z,0.00
2017-10-05T01:18:37.551Z,0.00
2017-10-05T01:19:38.108Z,0.00
2017-10-05T01:20:37.378Z,0.00
2017-10-05T01:21:38.221Z,0.00
2017-10-05T01:22:38.308Z,0.00
2017-10-05T01:23:37.909Z,0.00
2017-10-05T01:24:37.154Z,0.00
2017-10-05T01:25:37.837Z,0.00
2017-10-05T01:26:37.086Z,0.00
2017-10-05T01:27:37.790Z,0.00
2017-10-05T01:28:37.424Z,0.00
2017-10-05T01:29:37.600Z,0.00
2017-10-05T01:30:37.795Z,0.00
2017-10-05T01:31:37.086Z,0.00
2017-10-05T01:32:37.781Z,0.00
2017-10-05T01:33:37.369Z,0.00
2017-10-05T01:34:37.994Z,0.00
2017-10-05T01:35:36.988Z,0.00
2017-10-05T01:36:37.381Z,0.00
2017-10-05T01:37:38.381Z,0.00
2017-10-05T01:38:37.498Z,0.00
2017-10-05T01:39:38.157Z,0.00
2017-10-05T01:40:37.291Z,0.00
2017-10-05T01:41:37.884Z,0.00
2017-10-05T01:42:37.456Z,0.00
2017-10-05T01:43:38.032Z,0.00
2017-10-05T01:44:37.627Z,0.00
2017-10-05T01:45:37.919Z,0.00
2017-10-05T01:46:38.269Z,0.00
2017-10-05T01:47:37.526Z,0.00
2017-10-05T01:48:37.720Z,0.00
2017-10-05T01:49:38.267Z,0.00
2017-10-05T01:50:37.398Z,0.00
2017-10-05T01:51:37.967Z,0.00
2017-10-05T01:52:37.044Z,0.00
2017-10-05T01:53:37.037Z,0.00
2017-10-05T01:54:37.758Z,0.00
2017-10-05T01:55:37.517Z,0.00
2017-10-05T01:56:38.291Z,0.00
2017-10-05T01:57:38.247Z,0.00
2017-10-05T01:58:37.570Z,0.00
2017-10-05T01:59:37.920Z,0.00
2017-10-05T02:00:37.276Z,0.00
2017-10-05T02:01:37.870Z,0.00
2017-10-05T02:02:38.264Z,0.00
2017-10-05T02:03:37.828Z,0.00
2017-10-05T02:04:37.760Z,0.00
2017-10-05T02:05:37.316Z,0.00
2017-10-05T02:06:37.879Z,0.00
2017-10-05T02:07:37.743Z,0.00
2017-10-05T02:08:37.411Z,0.00
2017-10-05T02:09:37.921Z,0.00
2017-10-05T02:10:37.159Z,0.00
2017-10-05T02:11:37.691Z,0.00
2017-10-05T02:12:37.531Z,0.00
2017-10-05T02:13:37.869Z,0.00
2017-10-05T02:14:37.940Z,0.00
2017-10-05T02:15:37.448Z,0.00
2017-10-05T02:16:37.753Z,0.00
2017-10-05T02:17:36.998Z,0.00
2017-10-05T02:18:37.114Z,0.00
2017-10-05T02:19:37.710Z,0.00
2017-10-05T02:20:37.659Z,0.00
2017-10-05T02:21:38.246Z,0.00
2017-10-05T02:22:37.850Z,0.00
2017-10-05T02:23:37.937Z,0.00
2017-10-05T02:24:37.415Z,0.00
2017-10-05T02:25:38.079Z,0.00
2017-10-05T02:26:37.622Z,0.00
2017-10-05T02:27:37.984Z,0.00
2017-10-05T02:28:37.547Z,0.00
2017-10-05T02:29:37.884Z,0.00
2017-10-05T02:30:37.478Z,0.00
2017-10-05T02:31:38.237Z,0.00
2017-10-05T02:32:37.662Z,0.00
2017-10-05T02:33:36.993Z,0.00
2017-10-05T02:34:37.325Z,0.00
2017-10-05T02:35:37.712Z,0.00
2017-10-05T02:36:36.993Z,0.00
2017-10-05T02:37:37.630Z,0.00
2017-10-05T02:38:37.368Z,0.00
2017-10-05T02:39:37.725Z,0.00
2017-10-05T02:40:37.015Z,0.00
2017-10-05T02:41:37.409Z,0.00
2017-10-05T02:42:38.047Z,0.00
2017-10-05T02:43:37.449Z,0.00
2017-10-05T02:44:38.365Z,0.00
2017-10-05T02:45:37.701Z,0.00
2017-10-05T02:46:38.011Z,0.00
2017-10-05T02:47:37.783Z,0.00
2017-10-05T02:48:37.427Z,0.00
2017-10-05T02:49:38.200Z,0.00
2017-10-05T02:50:38.328Z,0.00
2017-10-05T02:51:38.073Z,0.00
2017-10-05T02:52:37.543Z,0.00
2017-10-05T02:53:37.943Z,0.00
2017-10-05T02:54:37.614Z,0.00
2017-10-05T02:55:36.933Z,0.00
2017-10-05T02:56:37.987Z,0.00
2017-10-05T02:57:37.719Z,0.00
2017-10-05T02:58:37.156Z,0.00
2017-10-05T02:59:37.791Z,0.00
2017-10-05T03:00:37.049Z,0.00
2017-10-05T03:01:37.603Z,0.00
2017-10-05T03:02:37.041Z,0.00
2017-10-05T03:03:37.624Z,0.00
2017-10-05T03:04:38.078Z,0.00
2017-10-05T03:05:37.587Z,0.00
2017-10-05T03:06:38.139Z,0.00
2017-10-05T03:07:37.371Z,0.00
2017-10-05T03:08:37.762Z,0.00
2017-10-05T03:09:37.728Z,0.00
2017-10-05T03:10:37.017Z,0.00
2017-10-05T03:11:37.982Z,0.00
2017-10-05T03:12:37.400Z,0.00
2017-10-05T03:13:37.781Z,0.00
2017-10-05T03:14:37.712Z,0.00
2017-10-05T03:15:37.409Z,0.00
2017-10-05T03:16:38.558Z,0.00
2017-10-05T03:17:37.607Z,0.00
2017-10-05T03:18:37.340Z,0.00
2017-10-05T03:19:37.993Z,0.00
2017-10-05T03:20:37.598Z,0.00
2017-10-05T03:21:37.304Z,0.00
2017-10-05T03:22:38.147Z,0.00
2017-10-05T03:23:37.658Z,0.00
2017-10-05T03:24:36.986Z,0.00
2017-10-05T03:25:37.345Z,0.00
2017-10-05T03:26:37.991Z,0.00
2017-10-05T03:27:37.913Z,0.00
2017-10-05T03:28:37.434Z,0.00
2017-10-05T03:29:38.024Z,0.00
2017-10-05T03:30:37.709Z,0.00
2017-10-05T03:31:37.301Z,0.00
2017-10-05T03:32:38.400Z,0.00
2017-10-05T03:33:38.062Z,0.00
2017-10-05T03:34:37.490Z,0.00
2017-10-05T03:35:37.910Z,0.00
2017-10-05T03:36:37.352Z,0.00
2017-10-05T03:37:38.378Z,0.00
2017-10-05T03:38:37.695Z,0.00
2017-10-05T03:39:37.461Z,0.00
2017-10-05T03:40:37.846Z,0.00
2017-10-05T03:41:37.371Z,0.00
2017-10-05T03:42:39.361Z,0.00
2017-10-05T03:43:37.369Z,0.00
2017-10-05T03:44:37.958Z,0.00
2017-10-05T03:45:37.565Z,0.00
2017-10-05T03:46:37.308Z,0.00
2017-10-05T03:47:37.250Z,0.00
2017-10-05T03:48:37.590Z,0.00
2017-10-05T03:49:37.264Z,0.00
2017-10-05T03:50:37.962Z,0.00
2017-10-05T03:51:37.736Z,0.00
2017-10-05T03:52:37.010Z,0.00
2017-10-05T03:53:37.459Z,0.00
2017-10-05T03:54:38.083Z,0.00
2017-10-05T03:55:37.630Z,0.00
2017-10-05T03:56:36.923Z,0.00
2017-10-05T03:57:37.185Z,0.00
2017-10-05T03:58:37.985Z,0.00
2017-10-05T03:59:37.543Z,0.00
2017-10-05T04:00:37.940Z,0.00
2017-10-05T04:01:37.267Z,0.00
2017-10-05T04:02:37.062Z,0.00
2017-10-05T04:03:37.642Z,0.00
2017-10-05T04:04:37.333Z,0.00
2017-10-05T04:05:37.746Z,0.00
2017-10-05T04:06:37.072Z,0.00
2017-10-05T04:07:37.235Z,0.00
2017-10-05T04:08:37.790Z,0.00
2017-10-05T04:09:37.405Z,0.00
2017-10-05T04:10:38.047Z,0.00
2017-10-05T04:11:37.040Z,0.00
2017-10-05T04:12:37.294Z,0.00
2017-10-05T04:13:37.986Z,0.00
2017-10-05T04:14:37.654Z,0.00
2017-10-05T04:15:36.956Z,0.00
2017-10-05T04:16:37.531Z,0.00
2017-10-05T04:17:37.703Z,0.00
2017-10-05T04:18:37.819Z,0.00
2017-10-05T04:19:37.334Z,0.00
2017-10-05T04:20:37.721Z,0.00
2017-10-05T04:21:36.968Z,0.00
2017-10-05T04:22:37.397Z,0.00
2017-10-05T04:23:37.421Z,0.00
2017-10-05T04:24:37.933Z,0.00
2017-10-05T04:25:37.531Z,0.00
2017-10-05T04:26:37.297Z,0.00
2017-10-05T04:27:37.522Z,0.00
2017-10-05T04:28:37.187Z,0.00
2017-10-05T04:29:37.741Z,0.00
2017-10-05T04:30:37.435Z,0.00
2017-10-05T04:31:37.577Z,0.00
2017-10-05T04:32:37.250Z,0.00
2017-10-05T04:33:37.842Z,0.00
2017-10-05T04:34:37.496Z,0.00
2017-10-05T04:35:37.592Z,0.00
2017-10-05T04:36:37.629Z,0.00
2017-10-05T04:37:36.736Z,0.00
2017-10-05T04:38:37.242Z,0.00
2017-10-05T04:39:37.432Z,0.00
2017-10-05T04:40:37.104Z,0.00
2017-10-05T04:41:37.689Z,0.00
2017-10-05T04:42:36.886Z,0.00
2017-10-05T04:43:37.122Z,0.00
2017-10-05T04:44:37.353Z,0.00
2017-10-05T04:45:37.465Z,0.00
2017-10-05T04:46:37.175Z,0.00
2017-10-05T04:47:37.322Z,0.00
2017-10-05T04:48:37.810Z,0.00
2017-10-05T04:49:37.177Z,0.00
2017-10-05T04:50:37.751Z,0.00
2017-10-05T04:51:37.066Z,0.00
2017-10-05T04:52:37.627Z,0.00
2017-10-05T04:53:37.045Z,0.00
2017-10-05T04:54:37.507Z,0.00
2017-10-05T04:55:37.700Z,0.00
2017-10-05T04:56:37.288Z,0.00
2017-10-05T04:57:37.509Z,0.00
2017-10-05T04:58:36.838Z,0.00
2017-10-05T04:59:37.012Z,0.00
2017-10-05T05:00:37.569Z,0.00
2017-10-05T05:01:37.099Z,0.00
2017-10-05T05:02:37.382Z,0.00
2017-10-05T05:03:37.408Z,0.00
2017-10-05T05:04:37.665Z,0.00
2017-10-05T05:05:37.156Z,0.00
2017-10-05T05:06:37.666Z,0.00
2017-10-05T05:07:36.764Z,1.00
2017-10-05T05:08:37.309Z,1.00
2017-10-05T05:09:37.492Z,1.00
2017-10-05T05:10:37.095Z,1.00
2017-10-05T05:11:37.500Z,1.00
2017-10-05T05:12:36.861Z,1.00
2017-10-05T05:13:37.444Z,3.00
2017-10-05T05:14:37.387Z,3.00
2017-10-05T05:15:37.631Z,3.00
2017-10-05T05:16:38.029Z,4.00
2017-10-05T05:17:37.922Z,6.00
2017-10-05T05:18:37.323Z,7.00
2017-10-05T05:19:37.144Z,8.00
2017-10-05T05:20:37.596Z,10.00
2017-10-05T05:21:37.302Z,10.00
2017-10-05T05:22:37.588Z,13.00
2017-10-05T05:23:37.170Z,15.00
2017-10-05T05:24:37.877Z,19.00
2017-10-05T05:25:37.639Z,25.00
2017-10-05T05:26:37.291Z,24.00
2017-10-05T05:27:38.011Z,34.00
2017-10-05T05:28:37.868Z,23.00
2017-10-05T05:29:37.433Z,31.00
2017-10-05T05:30:38.087Z,36.00
2017-10-05T05:31:37.759Z,50.00
2017-10-05T05:32:37.710Z,59.00
2017-10-05T05:33:38.035Z,42.00
2017-10-05T05:34:37.808Z,48.00
2017-10-05T05:35:37.054Z,52.00
2017-10-05T05:36:37.541Z,76.00
2017-10-05T05:37:37.234Z,83.00
2017-10-05T05:38:37.699Z,67.00
2017-10-05T05:39:37.322Z,87.00
2017-10-05T05:40:37.951Z,95.00
2017-10-05T05:41:37.593Z,97.00
2017-10-05T05:42:37.207Z,109.00
2017-10-05T05:43:37.687Z,136.00
2017-10-05T05:44:37.054Z,150.00
2017-10-05T05:45:37.839Z,196.00
2017-10-05T05:46:37.491Z,177.00
2017-10-05T05:47:36.913Z,176.00
2017-10-05T05:48:37.592Z,171.00
2017-10-05T05:49:37.419Z,150.00
2017-10-05T05:50:36.946Z,222.00
2017-10-05T05:51:37.485Z,236.00
2017-10-05T05:52:38.024Z,303.00
2017-10-05T05:53:37.687Z,264.00
2017-10-05T05:54:37.275Z,329.00
2017-10-05T05:55:38.048Z,282.00
2017-10-05T05:56:37.431Z,288.00
2017-10-05T05:57:37.211Z,295.00
2017-10-05T05:58:38.405Z,303.00
2017-10-05T05:59:37.264Z,281.00
2017-10-05T06:00:37.478Z,279.00
2017-10-05T06:01:37.220Z,319.00
2017-10-05T06:02:37.906Z,296.00
2017-10-05T06:03:37.961Z,332.00
2017-10-05T06:04:37.692Z,411.00
2017-10-05T06:05:37.099Z,340.00
2017-10-05T06:06:37.464Z,338.00
2017-10-05T06:07:37.052Z,381.00
2017-10-05T06:08:37.647Z,390.00
2017-10-05T06:09:37.108Z,526.00
2017-10-05T06:10:37.838Z,381.00
2017-10-05T06:11:37.692Z,416.00
2017-10-05T06:12:37.151Z,399.00
2017-10-05T06:13:38.060Z,458.00
2017-10-05T06:14:37.886Z,373.00
2017-10-05T06:15:37.625Z,454.00
2017-10-05T06:16:37.779Z,479.00
2017-10-05T06:17:37.485Z,602.00
2017-10-05T06:18:36.906Z,581.00
2017-10-05T06:19:37.628Z,525.00
2017-10-05T06:20:37.144Z,424.00
2017-10-05T06:21:37.664Z,388.00
2017-10-05T06:22:37.633Z,373.00
2017-10-05T06:23:37.409Z,388.00
2017-10-05T06:24:37.269Z,352.00
2017-10-05T06:25:38.479Z,502.00
2017-10-05T06:26:37.246Z,450.00
2017-10-05T06:27:38.308Z,429.00
2017-10-05T06:28:37.201Z,365.00
2017-10-05T06:29:37.912Z,463.00
2017-10-05T06:30:37.904Z,559.00
2017-10-05T06:31:38.270Z,523.00
2017-10-05T06:32:38.108Z,511.00
2017-10-05T06:33:37.302Z,557.00
2017-10-05T06:34:37.197Z,547.00
2017-10-05T06:35:38.072Z,588.00
2017-10-05T06:36:37.806Z,647.00
2017-10-05T06:37:37.716Z,621.00
2017-10-05T06:38:37.526Z,555.00
2017-10-05T06:39:37.430Z,579.00
2017-10-05T06:40:38.474Z,664.00
2017-10-05T06:41:36.780Z,694.00
2017-10-05T06:42:37.382Z,773.00
2017-10-05T06:43:36.861Z,768.00
2017-10-05T06:44:37.502Z,837.00
2017-10-05T06:45:37.205Z,801.00
2017-10-05T06:46:37.936Z,897.00
2017-10-05T06:47:37.487Z,979.00
2017-10-05T06:48:37.394Z,1168.00
2017-10-05T06:49:38.155Z,1231.00
2017-10-05T06:50:38.076Z,1546.00
2017-10-05T06:51:37.919Z,1538.00
2017-10-05T06:52:37.569Z,1372.00
2017-10-05T06:53:36.951Z,1059.00
2017-10-05T06:54:37.448Z,1076.00
2017-10-05T06:55:37.177Z,1348.00
2017-10-05T06:56:37.955Z,1556.00
2017-10-05T06:57:37.752Z,2068.00
2017-10-05T06:58:37.512Z,1873.00
2017-10-05T06:59:37.062Z,2199.00
2017-10-05T07:00:37.801Z,2262.00
2017-10-05T07:01:37.972Z,1805.00
2017-10-05T07:02:38.142Z,1564.00
2017-10-05T07:03:38.015Z,1185.00
2017-10-05T07:04:37.635Z,1476.00
2017-10-05T07:05:37.437Z,1339.00
2017-10-05T07:06:36.907Z,1817.00
2017-10-05T07:07:37.647Z,2012.00
2017-10-05T07:08:37.395Z,1500.00
2017-10-05T07:09:38.093Z,1381.00
2017-10-05T07:10:37.741Z,1446.00
2017-10-05T07:11:37.470Z,2000.00
2017-10-05T07:12:37.061Z,2706.00
2017-10-05T07:13:37.211Z,3040.00
2017-10-05T07:14:37.899Z,2764.00
2017-10-05T07:15:37.633Z,2477.00
2017-10-05T07:16:36.952Z,2323.00
2017-10-05T07:17:37.238Z,2548.00
2017-10-05T07:18:38.128Z,2116.00
2017-10-05T07:19:37.777Z,2573.00
2017-10-05T07:20:37.637Z,2503.00
2017-10-05T07:21:37.270Z,2441.00
2017-10-05T07:22:37.071Z,1795.00
2017-10-05T07:23:38.033Z,1750.00
2017-10-05T07:24:37.394Z,1852.00
2017-10-05T07:25:37.276Z,1854.00
2017-10-05T07:26:38.125Z,1872.00
2017-10-05T07:27:38.039Z,1540.00
2017-10-05T07:28:37.998Z,1400.00
2017-10-05T07:29:37.502Z,1674.00
2017-10-05T07:30:37.280Z,2472.00
2017-10-05T07:31:38.096Z,2193.00
2017-10-05T07:32:37.789Z,2512.00
2017-10-05T07:33:37.877Z,2481.00
2017-10-05T07:34:37.747Z,1581.00
2017-10-05T07:35:37.604Z,1783.00
2017-10-05T07:36:37.431Z,1711.00
2017-10-05T07:37:37.102Z,2261.00
2017-10-05T07:38:38.258Z,2471.00
2017-10-05T07:39:37.317Z,3167.00
2017-10-05T07:40:38.336Z,2663.00
2017-10-05T07:41:36.906Z,1837.00
2017-10-05T07:42:37.790Z,1772.00
2017-10-05T07:43:38.150Z,1885.00
2017-10-05T07:44:37.767Z,1957.00
2017-10-05T07:45:37.716Z,1889.00
2017-10-05T07:46:37.627Z,2010.00
2017-10-05T07:47:37.734Z,1901.00
2017-10-05T07:48:38.185Z,2317.00
2017-10-05T07:49:37.924Z,1939.00
2017-10-05T07:50:37.608Z,2141.00
2017-10-05T07:51:38.409Z,2875.00
2017-10-05T07:52:37.529Z,3125.00
2017-10-05T07:53:37.523Z,2318.00
2017-10-05T07:54:37.471Z,1578.00
2017-10-05T07:55:38.105Z,1395.00
2017-10-05T07:56:38.042Z,1599.00
2017-10-05T07:57:37.594Z,3064.00
2017-10-05T07:58:37.921Z,3002.00
2017-10-05T07:59:37.490Z,3564.00
2017-10-05T08:00:37.110Z,3140.00
2017-10-05T08:01:37.596Z,2635.00
2017-10-05T08:02:37.252Z,1908.00
2017-10-05T08:03:38.027Z,1866.00
2017-10-05T08:04:38.345Z,2299.00
2017-10-05T08:05:37.094Z,2281.00
2017-10-05T08:06:38.003Z,3487.00
2017-10-05T08:07:37.790Z,4538.00
2017-10-05T08:08:37.685Z,3990.00
2017-10-05T08:09:37.924Z,4173.00
2017-10-05T08:10:37.919Z,3011.00
2017-10-05T08:11:37.873Z,2684.00
2017-10-05T08:12:37.425Z,3155.00
2017-10-05T08:13:37.276Z,3891.00
2017-10-05T08:14:37.107Z,4762.00
2017-10-05T08:15:38.477Z,4217.00
2017-10-05T08:16:37.522Z,4975.00
2017-10-05T08:17:38.504Z,5391.00
2017-10-05T08:18:37.747Z,5950.00
2017-10-05T08:19:37.516Z,4710.00
2017-10-05T08:20:37.185Z,4445.00
2017-10-05T08:21:38.123Z,4334.00
2017-10-05T08:22:37.993Z,3786.00
2017-10-05T08:23:37.587Z,5335.00
2017-10-05T08:24:37.284Z,6052.00
2017-10-05T08:25:38.164Z,4695.00
2017-10-05T08:26:37.938Z,3623.00
2017-10-05T08:27:37.962Z,4403.00
2017-10-05T08:28:37.969Z,5426.00
2017-10-05T08:29:37.790Z,5877.00
2017-10-05T08:30:37.634Z,5451.00
2017-10-05T08:31:37.321Z,5196.00
2017-10-05T08:32:38.032Z,3707.00
2017-10-05T08:33:37.972Z,3523.00
2017-10-05T08:34:38.159Z,3874.00
2017-10-05T08:35:37.324Z,4220.00
2017-10-05T08:36:37.970Z,5349.00
2017-10-05T08:37:38.437Z,6627.00
2017-10-05T08:38:37.675Z,9161.00
2017-10-05T08:39:37.333Z,8814.00
2017-10-05T08:40:37.245Z,11018.00
2017-10-05T08:41:38.074Z,12019.00
2017-10-05T08:42:39.005Z,12219.00
2017-10-05T08:43:38.703Z,11817.00
2017-10-05T08:44:37.196Z,13836.00
2017-10-05T08:45:38.084Z,12561.00
2017-10-05T08:46:38.295Z,9113.00
2017-10-05T08:47:38.389Z,7922.00
2017-10-05T08:48:37.574Z,10819.00
2017-10-05T08:49:37.504Z,10200.00
2017-10-05T08:50:37.413Z,9963.00
2017-10-05T08:51:37.441Z,11781.00
2017-10-05T08:52:37.094Z,11159.00
2017-10-05T08:53:38.221Z,9421.00
2017-10-05T08:54:38.263Z,13821.00
2017-10-05T08:55:37.358Z,14433.00
2017-10-05T08:56:37.151Z,9750.00
2017-10-05T08:57:38.194Z,9330.00
2017-10-05T08:58:37.380Z,10601.00
2017-10-05T08:59:37.515Z,10085.00
2017-10-05T09:00:37.301Z,11971.00
2017-10-05T09:01:38.041Z,12333.00
2017-10-05T09:02:37.640Z,10507.00
2017-10-05T09:03:37.329Z,8624.00
2017-10-05T09:04:37.787Z,7472.00
2017-10-05T09:05:37.689Z,7661.00
2017-10-05T09:06:37.456Z,5399.00
2017-10-05T09:07:36.848Z,6228.00
2017-10-05T09:08:37.678Z,4550.00
2017-10-05T09:09:37.435Z,4999.00
2017-10-05T09:10:37.302Z,3107.00
2017-10-05T09:11:36.797Z,3971.00
2017-10-05T09:12:37.606Z,5549.00
2017-10-05T09:13:37.401Z,10598.00
2017-10-05T09:14:38.086Z,13163.00
2017-10-05T09:15:37.744Z,10234.00
2017-10-05T09:16:37.316Z,7010.00
2017-10-05T09:17:38.113Z,8560.00
2017-10-05T09:18:37.119Z,6376.00
2017-10-05T09:19:37.136Z,7612.00
2017-10-05T09:20:37.697Z,5784.00
2017-10-05T09:21:37.447Z,9463.00
2017-10-05T09:22:36.881Z,10539.00
2017-10-05T09:23:37.542Z,8658.00
2017-10-05T09:24:37.252Z,11857.00
2017-10-05T09:25:38.168Z,10969.00
2017-10-05T09:26:37.445Z,7860.00
2017-10-05T09:27:37.469Z,10166.00
2017-10-05T09:28:37.344Z,13063.00
2017-10-05T09:29:37.306Z,21952.00
2017-10-05T09:30:37.329Z,15582.00
2017-10-05T09:31:37.988Z,8126.00
2017-10-05T09:32:37.568Z,6390.00
2017-10-05T09:33:37.309Z,5395.00
2017-10-05T09:34:37.671Z,5581.00
2017-10-05T09:35:37.576Z,4404.00
2017-10-05T09:36:37.340Z,9102.00
2017-10-05T09:37:37.392Z,9310.00
2017-10-05T09:38:37.393Z,18872.00
2017-10-05T09:39:38.051Z,28856.00
2017-10-05T09:40:37.471Z,29344.00
2017-10-05T09:41:37.338Z,23496.00
2017-10-05T09:42:38.456Z,10826.00
2017-10-05T09:43:37.343Z,18576.00
2017-10-05T09:44:38.291Z,55120.00
2017-10-05T09:45:38.253Z,65535.00
2017-10-05T09:46:37.787Z,26520.00
2017-10-05T09:47:37.848Z,31560.00
2017-10-05T09:48:37.509Z,17992.00
2017-10-05T09:49:37.654Z,17269.00
2017-10-05T09:50:37.178Z,14085.00
2017-10-05T09:51:37.755Z,15236.00
2017-10-05T09:52:37.692Z,12388.00
2017-10-05T09:53:37.318Z,15896.00
2017-10-05T09:54:36.960Z,8234.00
2017-10-05T09:55:37.665Z,6391.00
2017-10-05T09:56:37.691Z,3751.00
2017-10-05T09:57:37.539Z,5420.00
2017-10-05T09:58:37.725Z,3809.00
2017-10-05T09:59:37.495Z,10992.00
2017-10-05T10:00:37.457Z,20312.00
2017-10-05T10:01:37.237Z,27136.00
2017-10-05T10:02:38.797Z,65535.00
2017-10-05T10:03:37.757Z,21072.00
2017-10-05T10:04:37.518Z,14080.00
2017-10-05T10:05:37.292Z,19576.00
2017-10-05T10:06:37.936Z,21104.00
2017-10-05T10:07:38.663Z,18744.00
2017-10-05T10:08:37.931Z,21840.00
2017-10-05T10:09:37.826Z,26400.00
2017-10-05T10:10:37.680Z,30864.00
2017-10-05T10:11:37.409Z,23496.00
2017-10-05T10:12:37.224Z,22216.00
2017-10-05T10:13:38.257Z,18008.00
2017-10-05T10:14:38.025Z,16743.00
2017-10-05T10:15:37.868Z,25040.00
2017-10-05T10:16:37.975Z,35672.00
2017-10-05T10:17:37.972Z,56912.00
2017-10-05T10:18:37.969Z,61416.00
2017-10-05T10:19:37.641Z,15867.00
2017-10-05T10:20:37.799Z,24848.00
2017-10-05T10:21:37.688Z,17664.00
2017-10-05T10:22:37.772Z,19904.00
2017-10-05T10:23:38.764Z,16053.00
2017-10-05T10:24:37.255Z,9972.00
2017-10-05T10:25:37.427Z,19560.00
2017-10-05T10:26:37.483Z,23736.00
2017-10-05T10:27:38.066Z,23648.00
2017-10-05T10:28:38.052Z,29744.00
2017-10-05T10:29:37.987Z,24928.00
2017-10-05T10:30:37.921Z,34120.00
2017-10-05T10:31:37.858Z,30728.00
2017-10-05T10:32:38.044Z,40000.00
2017-10-05T10:33:37.994Z,24592.00
2017-10-05T10:34:38.401Z,10212.00
2017-10-05T10:35:37.243Z,15118.00
2017-10-05T10:36:37.417Z,25176.00
2017-10-05T10:37:37.325Z,13543.00
2017-10-05T10:38:37.329Z,8879.00
2017-10-05T10:39:37.609Z,7803.00
2017-10-05T10:40:37.643Z,5486.00
2017-10-05T10:41:37.689Z,16029.00
2017-10-05T10:42:37.809Z,29560.00
2017-10-05T10:43:39.320Z,14605.00
2017-10-05T10:44:38.369Z,12094.00
2017-10-05T10:45:37.295Z,9137.00
2017-10-05T10:46:38.252Z,10501.00
2017-10-05T10:47:37.316Z,9753.00
2017-10-05T10:48:37.397Z,6518.00
2017-10-05T10:49:37.314Z,8288.00
2017-10-05T10:50:37.894Z,8555.00
2017-10-05T10:51:37.639Z,10301.00
2017-10-05T10:52:37.621Z,12816.00
2017-10-05T10:53:37.676Z,23744.00
2017-10-05T10:54:37.514Z,13738.00
2017-10-05T10:55:37.440Z,21632.00
2017-10-05T10:56:37.678Z,19040.00
2017-10-05T10:57:38.773Z,20216.00
2017-10-05T10:58:37.887Z,18928.00
2017-10-05T10:59:37.769Z,18752.00
2017-10-05T11:00:38.045Z,18216.00
2017-10-05T11:01:38.037Z,24904.00
2017-10-05T11:02:38.194Z,26832.00
2017-10-05T11:03:37.171Z,22056.00
2017-10-05T11:04:38.161Z,16341.00
2017-10-05T11:05:38.113Z,15164.00
2017-10-05T11:06:38.492Z,18768.00
2017-10-05T11:07:37.295Z,19136.00
2017-10-05T11:08:38.829Z,23456.00
2017-10-05T11:09:37.780Z,26856.00
2017-10-05T11:10:37.653Z,22616.00
2017-10-05T11:11:38.213Z,19032.00
2017-10-05T11:12:39.980Z,18232.00
2017-10-05T11:13:38.049Z,15160.00
2017-10-05T11:14:38.206Z,12546.00
2017-10-05T11:15:38.542Z,12541.00
2017-10-05T11:16:38.025Z,12132.00
2017-10-05T11:17:38.016Z,11166.00
2017-10-05T11:18:37.879Z,10357.00
2017-10-05T11:19:39.269Z,11591.00
2017-10-05T11:20:38.716Z,18880.00
2017-10-05T11:21:37.990Z,17824.00
2017-10-05T11:22:37.349Z,17968.00
2017-10-05T11:23:38.204Z,18424.00
2017-10-05T11:24:37.619Z,15870.00
2017-10-05T11:25:37.687Z,14228.00
2017-10-05T11:26:38.618Z,15291.00
2017-10-05T11:27:37.822Z,18696.00
2017-10-05T11:28:38.444Z,17120.00
2017-10-05T11:29:37.763Z,19104.00
2017-10-05T11:30:37.850Z,14750.00
2017-10-05T11:31:38.363Z,20648.00
2017-10-05T11:32:37.394Z,25424.00
2017-10-05T11:33:37.628Z,29832.00
2017-10-05T11:34:37.939Z,26536.00
2017-10-05T11:35:38.356Z,30680.00
2017-10-05T11:36:37.544Z,29872.00
2017-10-05T11:37:37.532Z,34272.00
2017-10-05T11:38:37.875Z,30704.00
2017-10-05T11:39:37.517Z,23952.00
2017-10-05T11:40:38.750Z,25448.00
2017-10-05T11:41:37.986Z,25648.00
2017-10-05T11:42:39.321Z,25584.00
2017-10-05T11:43:37.947Z,19656.00
2017-10-05T11:44:38.889Z,15558.00
2017-10-05T11:45:38.959Z,15734.00
2017-10-05T11:46:38.662Z,15809.00
2017-10-05T11:47:37.891Z,11440.00
2017-10-05T11:48:37.825Z,8487.00
2017-10-05T11:49:41.669Z,8389.00
2017-10-05T11:50:37.896Z,6039.00
2017-10-05T11:51:38.643Z,8012.00
2017-10-05T11:52:37.847Z,6263.00
2017-10-05T11:53:37.928Z,7632.00
2017-10-05T11:54:38.252Z,19504.00
2017-10-05T11:55:37.126Z,31696.00
2017-10-05T11:56:38.064Z,20064.00
2017-10-05T11:57:37.553Z,28640.00
2017-10-05T11:58:37.304Z,25152.00
2017-10-05T11:59:37.039Z,22408.00
2017-10-05T12:00:38.447Z,21608.00
2017-10-05T12:01:37.546Z,22224.00
2017-10-05T12:02:37.419Z,36680.00
2017-10-05T12:03:38.364Z,25352.00
2017-10-05T12:04:37.583Z,27384.00
2017-10-05T12:05:39.146Z,21200.00
2017-10-05T12:06:39.215Z,29368.00
2017-10-05T12:07:37.829Z,31664.00
2017-10-05T12:08:38.813Z,27992.00
2017-10-05T12:09:37.801Z,42064.00
2017-10-05T12:10:37.957Z,60192.00
2017-10-05T12:11:38.199Z,36760.00
2017-10-05T12:12:37.484Z,33240.00
2017-10-05T12:13:39.043Z,42296.00
2017-10-05T12:14:38.096Z,27344.00
2017-10-05T12:15:38.734Z,19480.00
2017-10-05T12:16:37.941Z,28992.00
2017-10-05T12:17:38.035Z,35592.00
2017-10-05T12:18:38.477Z,33224.00
2017-10-05T12:19:37.422Z,26496.00
2017-10-05T12:20:37.826Z,23536.00
2017-10-05T12:21:37.830Z,20200.00
2017-10-05T12:22:38.234Z,22784.00
2017-10-05T12:23:38.562Z,23976.00
2017-10-05T12:24:37.471Z,23064.00
2017-10-05T12:25:37.539Z,25736.00
2017-10-05T12:26:38.345Z,23536.00
2017-10-05T12:27:37.719Z,24440.00
2017-10-05T12:28:38.312Z,26120.00
2017-10-05T12:29:37.234Z,26008.00
2017-10-05T12:30:37.650Z,17976.00
2017-10-05T12:31:38.441Z,13631.00
2017-10-05T12:32:38.744Z,11180.00