createdAt,value
2018-01-11T00:02:21.523Z,4.73
2018-01-11T00:04:49.084Z,3.93
2018-01-11T00:07:16.945Z,6.73
2018-01-11T00:09:44.509Z,9.37
2018-01-11T00:12:12.073Z,8.30
2018-01-11T00:14:39.700Z,6.00
2018-01-11T00:17:07.268Z,6.80
2018-01-11T00:19:34.857Z,5.30
2018-01-11T00:22:02.465Z,6.47
2018-01-11T00:24:30.040Z,4.90
2018-01-11T00:26:57.606Z,4.57
2018-01-11T00:29:25.208Z,4.57
2018-01-11T00:31:52.857Z,5.20
2018-01-11T00:34:20.453Z,6.03
2018-01-11T00:36:48.095Z,6.57
2018-01-11T00:39:15.688Z,6.27
2018-01-11T00:41:43.288Z,9.53
2018-01-11T00:44:10.879Z,6.07
2018-01-11T00:46:38.439Z,5.80
2018-01-11T00:49:06.031Z,5.33
2018-01-11T00:51:33.587Z,5.77
2018-01-11T00:54:01.172Z,4.73
2018-01-11T00:56:28.723Z,6.83
2018-01-11T00:58:56.361Z,7.70
2018-01-11T01:01:23.920Z,8.47
2018-01-11T01:03:51.540Z,7.90
2018-01-11T01:06:19.114Z,6.93
2018-01-11T01:08:46.726Z,6.37
2018-01-11T01:11:14.691Z,7.60
2018-01-11T01:13:42.278Z,6.47
2018-01-11T01:16:09.835Z,7.00
2018-01-11T01:18:37.418Z,6.70
2018-01-11T01:21:05.037Z,6.73
2018-01-11T01:23:32.631Z,5.57
2018-01-11T01:26:00.179Z,4.90
2018-01-11T01:28:27.779Z,5.37
2018-01-11T01:30:55.435Z,5.30
2018-01-11T01:33:22.996Z,4.90
2018-01-11T01:35:50.829Z,5.80
2018-01-11T01:38:18.380Z,7.23
2018-01-11T01:40:45.952Z,7.00
2018-01-11T01:43:13.533Z,6.90
2018-01-11T01:45:41.109Z,5.73
2018-01-11T01:48:08.674Z,5.23
2018-01-11T01:50:36.251Z,5.47
2018-01-11T01:53:03.838Z,5.00
2018-01-11T01:55:31.450Z,5.93
2018-01-11T01:57:59.403Z,5.90
2018-01-11T02:00:26.983Z,6.43
2018-01-11T02:02:54.930Z,6.43
2018-01-11T02:05:22.521Z,6.10
2018-01-11T02:07:50.083Z,5.63
2018-01-11T02:10:17.692Z,5.50
2018-01-11T02:12:45.331Z,4.53
2018-01-11T02:15:12.928Z,5.43
2018-01-11T02:17:40.519Z,5.50
2018-01-11T02:20:08.123Z,5.10
2018-01-11T02:22:35.703Z,5.70
2018-01-11T02:25:03.320Z,4.20
2018-01-11T02:27:30.851Z,5.37
2018-01-11T02:29:58.454Z,4.27
2018-01-11T02:32:26.039Z,5.40
2018-01-11T02:34:53.635Z,4.67
2018-01-11T02:37:21.217Z,3.97
2018-01-11T02:39:48.774Z,3.80
2018-01-11T02:42:16.373Z,53.80
2018-01-11T02:44:43.925Z,4.20
2018-01-11T02:47:11.555Z,4.70
2018-01-11T02:49:39.109Z,4.27
2018-01-11T02:52:06.666Z,3.63
2018-01-11T02:54:34.210Z,4.77
2018-01-11T02:57:01.799Z,4.43
2018-01-11T02:59:29.397Z,4.50
2018-01-11T03:01:57.412Z,4.40
2018-01-11T03:04:24.954Z,4.10
2018-01-11T03:06:52.534Z,4.00
2018-01-11T03:09:20.087Z,3.77
2018-01-11T03:11:47.672Z,4.27
2018-01-11T03:14:15.201Z,3.77
2018-01-11T03:16:42.965Z,4.40
2018-01-11T03:19:10.544Z,3.87
2018-01-11T03:21:38.120Z,3.70
2018-01-11T03:24:05.707Z,3.67
2018-01-11T03:26:34.039Z,3.40
2018-01-11T03:29:01.664Z,3.17
2018-01-11T03:31:29.255Z,2.77
2018-01-11T03:33:56.809Z,2.90
2018-01-11T03:36:24.634Z,2.73
2018-01-11T03:38:52.233Z,2.70
2018-01-11T03:41:19.821Z,2.53
2018-01-11T03:43:47.759Z,2.50
2018-01-11T03:46:15.347Z,2.90
2018-01-11T03:48:43.371Z,1.80
2018-01-11T03:51:10.966Z,2.43
2018-01-11T03:53:38.586Z,2.63
2018-01-11T03:56:07.037Z,2.77
2018-01-11T03:58:34.585Z,2.97
2018-01-11T04:01:02.524Z,2.90
2018-01-11T04:03:30.105Z,2.87
2018-01-11T04:05:57.726Z,3.03
2018-01-11T04:08:25.304Z,2.50
2018-01-11T04:10:52.908Z,2.37
2018-01-11T04:13:20.484Z,3.10
2018-01-11T04:15:48.020Z,3.00
2018-01-11T04:18:15.573Z,3.17
2018-01-11T04:20:43.114Z,2.80
2018-01-11T04:23:10.718Z,3.33
2018-01-11T04:25:38.347Z,2.67
2018-01-11T04:28:05.928Z,2.13
2018-01-11T04:30:33.486Z,3.17
2018-01-11T04:33:01.049Z,2.70
2018-01-11T04:35:28.598Z,3.27
2018-01-11T04:37:56.196Z,3.17
2018-01-11T04:40:23.726Z,5.00
2018-01-11T04:42:51.570Z,4.30
2018-01-11T04:45:19.173Z,4.67
2018-01-11T04:47:46.783Z,4.90
2018-01-11T04:50:14.383Z,5.20
2018-01-11T04:52:42.235Z,4.50
2018-01-11T04:55:09.789Z,5.07
2018-01-11T04:57:37.340Z,5.20
2018-01-11T05:00:04.993Z,4.23
2018-01-11T05:02:32.539Z,3.60
2018-01-11T05:05:00.139Z,3.27
2018-01-11T05:07:27.699Z,3.07
2018-01-11T05:09:55.276Z,3.30
2018-01-11T05:12:22.870Z,2.37
2018-01-11T05:14:50.446Z,3.40
2018-01-11T05:17:18.035Z,2.90
2018-01-11T05:19:45.605Z,2.73
2018-01-11T05:22:13.175Z,2.60
2018-01-11T05:24:40.758Z,3.70
2018-01-11T05:27:08.335Z,2.90
2018-01-11T05:29:35.932Z,3.13
2018-01-11T05:32:03.507Z,3.13
2018-01-11T05:34:31.296Z,3.03
2018-01-11T05:36:58.851Z,2.80
2018-01-11T05:39:26.447Z,3.00
2018-01-11T05:41:54.028Z,4.07
2018-01-11T05:44:21.635Z,3.10
2018-01-11T05:46:49.206Z,4.23
2018-01-11T05:49:16.861Z,3.53
2018-01-11T05:51:44.440Z,3.53
2018-01-11T05:54:12.005Z,2.80
2018-01-11T05:56:39.605Z,3.23
2018-01-11T05:59:07.651Z,3.50
2018-01-11T06:01:35.209Z,5.37
2018-01-11T06:04:02.807Z,4.73
2018-01-11T06:06:30.346Z,4.80
2018-01-11T06:08:58.331Z,4.23
2018-01-11T06:11:25.901Z,4.03
2018-01-11T06:13:53.483Z,4.20
2018-01-11T06:16:21.147Z,4.43
2018-01-11T06:18:48.732Z,4.27
2018-01-11T06:21:16.281Z,5.13
2018-01-11T06:23:44.129Z,4.90
2018-01-11T06:26:11.707Z,3.63
2018-01-11T06:28:39.262Z,3.60
2018-01-11T06:31:06.834Z,2.43
2018-01-11T06:33:34.952Z,2.73
2018-01-11T06:36:03.352Z,3.10
2018-01-11T06:38:30.987Z,3.50
2018-01-11T06:40:58.869Z,2.83
2018-01-11T06:43:26.436Z,3.53
2018-01-11T06:45:54.032Z,3.77
2018-01-11T06:48:21.607Z,3.50
2018-01-11T06:50:49.218Z,3.57
2018-01-11T06:53:16.822Z,4.70
2018-01-11T06:55:45.547Z,4.93
2018-01-11T06:58:13.129Z,3.20
2018-01-11T07:00:40.749Z,4.50
2018-01-11T07:03:12.189Z,7.30
2018-01-11T07:05:39.789Z,6.60
2018-01-11T07:08:07.438Z,4.93
2018-01-11T07:10:35.609Z,4.63
2018-01-11T07:13:03.569Z,4.00
2018-01-11T07:15:31.246Z,3.40
2018-01-11T07:17:58.923Z,4.10
2018-01-11T07:20:26.554Z,4.30
2018-01-11T07:22:54.132Z,7.47
2018-01-11T07:25:21.727Z,12.20
2018-01-11T07:27:49.614Z,10.47
2018-01-11T07:30:17.199Z,8.30
2018-01-11T07:32:44.792Z,5.50
2018-01-11T07:35:12.403Z,4.30
2018-01-11T07:37:39.959Z,4.10
2018-01-11T07:40:07.509Z,3.70
2018-01-11T07:42:35.087Z,4.17
2018-01-11T07:45:02.639Z,4.57
2018-01-11T07:47:30.260Z,4.23
2018-01-11T07:49:57.814Z,4.70
2018-01-11T07:52:25.454Z,6.00
2018-01-11T07:54:53.292Z,5.90
2018-01-11T07:57:20.889Z,6.17
2018-01-11T07:59:48.440Z,6.23
2018-01-11T08:02:16.002Z,5.00
2018-01-11T08:04:54.567Z,5.63
2018-01-11T08:07:22.400Z,3.53
2018-01-11T08:09:49.963Z,3.00
2018-01-11T08:12:17.571Z,4.07
2018-01-11T08:14:45.231Z,26.10
2018-01-11T08:17:12.815Z,4.70
2018-01-11T08:19:40.350Z,4.70
2018-01-11T08:22:07.944Z,5.03
2018-01-11T08:24:35.533Z,5.00
2018-01-11T08:27:03.145Z,4.60
2018-01-11T08:29:30.711Z,5.40
2018-01-11T08:31:58.641Z,3.90
2018-01-11T08:34:26.185Z,4.40
2018-01-11T08:36:53.764Z,5.13
2018-01-11T08:39:21.350Z,5.17
2018-01-11T08:41:48.937Z,4.87
2018-01-11T08:44:16.523Z,5.03
2018-01-11T08:46:44.125Z,4.20
2018-01-11T08:49:11.669Z,4.33
2018-01-11T08:51:39.235Z,5.67
2018-01-11T08:54:06.814Z,5.47
2018-01-11T08:56:34.361Z,5.10
2018-01-11T08:59:01.962Z,4.90
2018-01-11T09:01:29.544Z,4.47
2018-01-11T09:03:57.840Z,4.40
2018-01-11T09:06:25.833Z,6.40
2018-01-11T09:08:53.457Z,5.67
2018-01-11T09:11:21.015Z,8.33
2018-01-11T09:13:48.604Z,9.60
2018-01-11T09:16:16.163Z,10.17
2018-01-11T09:18:43.788Z,9.87
2018-01-11T09:21:11.358Z,8.30
2018-01-11T09:23:38.946Z,9.90
2018-01-11T09:26:06.506Z,9.20
2018-01-11T09:28:34.105Z,7.50
2018-01-11T09:31:01.711Z,9.13
2018-01-11T09:33:29.321Z,8.53
2018-01-11T09:35:57.718Z,7.73
2018-01-11T09:38:25.353Z,8.53
2018-01-11T09:40:52.906Z,8.80
2018-01-11T09:43:20.531Z,7.80
2018-01-11T09:45:48.841Z,8.23
2018-01-11T09:48:16.410Z,8.73
2018-01-11T09:50:43.949Z,10.00
2018-01-11T09:53:11.575Z,10.57
2018-01-11T09:55:39.183Z,10.77
2018-01-11T09:58:06.779Z,10.40
2018-01-11T10:00:34.333Z,10.87
2018-01-11T10:03:02.200Z,9.93
2018-01-11T10:05:29.801Z,9.67
2018-01-11T10:07:57.444Z,9.20
2018-01-11T10:10:25.451Z,9.07
2018-01-11T10:12:53.055Z,7.57
2018-01-11T10:15:20.624Z,8.20
2018-01-11T10:17:48.212Z,6.93
2018-01-11T10:20:15.806Z,6.27
2018-01-11T10:22:43.405Z,5.90
2018-01-11T10:25:11.026Z,6.00
2018-01-11T10:27:38.570Z,4.53
2018-01-11T10:30:06.157Z,4.90
2018-01-11T10:32:33.786Z,4.60
2018-01-11T10:35:01.364Z,7.33
2018-01-11T10:37:28.906Z,4.40
2018-01-11T10:39:56.465Z,4.97
2018-01-11T10:42:24.036Z,6.20
2018-01-11T10:44:51.631Z,7.63
2018-01-11T10:47:19.166Z,6.60
2018-01-11T10:49:46.770Z,6.77
2018-01-11T10:52:14.369Z,6.37
2018-01-11T10:54:41.944Z,5.67
2018-01-11T10:57:09.495Z,5.70
2018-01-11T10:59:37.077Z,6.40
2018-01-11T11:02:10.255Z,5.63
2018-01-11T11:04:37.855Z,5.23
2018-01-11T11:07:09.218Z,4.40
2018-01-11T11:09:36.810Z,4.70
2018-01-11T11:12:04.356Z,5.43
2018-01-11T11:14:31.941Z,6.10
2018-01-11T11:16:59.491Z,4.77
2018-01-11T11:19:27.114Z,4.50
2018-01-11T11:21:54.690Z,5.90
2018-01-11T11:24:22.274Z,4.43
2018-01-11T11:26:49.821Z,4.80
2018-01-11T11:29:17.399Z,4.40
2018-01-11T11:31:44.987Z,4.23
2018-01-11T11:34:12.570Z,4.43
2018-01-11T11:36:40.128Z,3.87
2018-01-11T11:39:07.736Z,3.77
2018-01-11T11:41:35.616Z,3.00
2018-01-11T11:44:03.185Z,3.60
2018-01-11T11:46:30.764Z,3.13
2018-01-11T11:48:58.345Z,3.97
2018-01-11T11:51:25.924Z,3.60
2018-01-11T11:53:53.504Z,2.90
2018-01-11T11:56:21.096Z,3.20
2018-01-11T11:58:48.644Z,2.67
2018-01-11T12:01:16.228Z,2.20
2018-01-11T12:03:43.778Z,2.30
2018-01-11T12:06:11.371Z,3.23
2018-01-11T12:08:38.905Z,4.03
2018-01-11T12:11:06.456Z,4.43
2018-01-11T12:13:34.034Z,3.60
2018-01-11T12:16:01.647Z,3.23
2018-01-11T12:18:29.196Z,4.40
2018-01-11T12:20:56.777Z,3.53
2018-01-11T12:23:24.313Z,4.40
2018-01-11T12:25:51.894Z,3.50
2018-01-11T12:28:19.522Z,3.93
2018-01-11T12:30:47.167Z,3.53
2018-01-11T12:33:14.815Z,3.60
2018-01-11T12:35:42.394Z,3.00
2018-01-11T12:38:09.987Z,3.20
2018-01-11T12:40:37.580Z,3.00
2018-01-11T12:43:05.175Z,3.43
2018-01-11T12:45:32.741Z,3.50
2018-01-11T12:48:00.359Z,3.53
2018-01-11T12:50:29.935Z,3.27
2018-01-11T12:52:58.661Z,3.70
2018-01-11T12:55:26.195Z,3.73
2018-01-11T12:57:54.009Z,3.80
2018-01-11T13:00:21.937Z,4.00
2018-01-11T13:02:49.513Z,3.90
2018-01-11T13:05:17.147Z,4.27
2018-01-11T13:07:44.715Z,3.40
2018-01-11T13:10:12.266Z,3.70
2018-01-11T13:12:39.923Z,3.13
2018-01-11T13:15:07.470Z,4.43
2018-01-11T13:17:38.450Z,3.40
2018-01-11T13:20:06.458Z,3.43
2018-01-11T13:22:34.064Z,3.83
2018-01-11T13:25:01.699Z,3.87
2018-01-11T13:27:29.261Z,4.27
2018-01-11T13:29:56.819Z,4.77
2018-01-11T13:32:24.405Z,4.33
2018-01-11T13:34:51.962Z,4.37
2018-01-11T13:37:19.555Z,4.50
2018-01-11T13:39:47.127Z,4.90
2018-01-11T13:42:14.708Z,5.17
2018-01-11T13:44:42.259Z,5.00
2018-01-11T13:47:09.823Z,4.80
2018-01-11T13:49:37.402Z,5.57
2018-01-11T13:52:05.015Z,5.50
2018-01-11T13:54:32.634Z,4.67
2018-01-11T13:57:00.189Z,4.93
2018-01-11T13:59:27.772Z,4.67
2018-01-11T14:01:55.342Z,4.37
2018-01-11T14:04:22.952Z,4.57
2018-01-11T14:06:50.499Z,4.40
2018-01-11T14:09:18.109Z,4.50
2018-01-11T14:11:45.697Z,4.80
2018-01-11T14:14:13.281Z,4.10
2018-01-11T14:16:40.818Z,3.63
2018-01-11T14:19:08.404Z,4.83
2018-01-11T14:21:35.958Z,4.17
2018-01-11T14:24:03.521Z,4.10
2018-01-11T14:26:31.077Z,4.63
2018-01-11T14:28:58.685Z,4.73
2018-01-11T14:31:26.274Z,4.73
2018-01-11T14:33:53.871Z,4.70
2018-01-11T14:36:21.461Z,4.93
2018-01-11T14:38:49.458Z,4.40
2018-01-11T14:41:17.056Z,4.97
2018-01-11T14:43:44.636Z,4.13
2018-01-11T14:46:12.281Z,4.77
2018-01-11T14:48:39.933Z,4.63
2018-01-11T14:51:07.504Z,4.00
2018-01-11T14:53:35.323Z,4.17
2018-01-11T14:56:02.929Z,4.40
2018-01-11T14:58:30.521Z,4.10
2018-01-11T15:00:58.099Z,4.40
2018-01-11T15:03:25.744Z,4.93
2018-01-11T15:05:53.348Z,4.23
2018-01-11T15:08:20.893Z,4.77
2018-01-11T15:10:48.473Z,4.30
2018-01-11T15:13:16.031Z,4.57
2018-01-11T15:15:43.616Z,4.40
2018-01-11T15:18:11.643Z,4.00
2018-01-11T15:20:39.309Z,4.67
2018-01-11T15:23:06.859Z,4.67
2018-01-11T15:25:34.467Z,4.17
2018-01-11T15:28:02.309Z,3.73
2018-01-11T15:30:30.241Z,3.97
2018-01-11T15:32:58.661Z,4.50
2018-01-11T15:35:26.256Z,4.10
2018-01-11T15:37:54.044Z,4.47
2018-01-11T15:40:21.735Z,4.63
2018-01-11T15:42:49.759Z,4.37
2018-01-11T15:45:17.473Z,7.63
2018-01-11T15:47:46.015Z,5.57
2018-01-11T15:50:15.366Z,4.57
2018-01-11T15:52:42.949Z,4.50
2018-01-11T15:55:11.546Z,4.27
2018-01-11T15:57:39.870Z,4.73
2018-01-11T16:00:07.495Z,5.00
2018-01-11T16:02:36.007Z,5.17
2018-01-11T16:05:06.507Z,4.93
2018-01-11T16:07:35.581Z,4.27
2018-01-11T16:10:03.176Z,5.63
2018-01-11T16:12:30.797Z,5.00
2018-01-11T16:14:58.783Z,4.20
2018-01-11T16:17:26.341Z,4.63
2018-01-11T16:20:12.531Z,3.93
2018-01-11T16:22:40.146Z,4.27
2018-01-11T16:25:07.773Z,4.30
2018-01-11T16:27:35.311Z,4.33
2018-01-11T16:30:02.905Z,5.10
2018-01-11T16:32:30.448Z,4.70
2018-01-11T16:34:58.996Z,4.50
2018-01-11T16:37:28.754Z,4.90
2018-01-11T16:39:57.946Z,4.17
2018-01-11T16:42:25.612Z,4.23
2018-01-11T16:44:53.161Z,4.83
2018-01-11T16:47:20.736Z,4.63
2018-01-11T16:49:48.285Z,3.90
2018-01-11T16:52:19.136Z,5.00
2018-01-11T16:54:56.128Z,6.00
2018-01-11T16:57:45.006Z,6.40
2018-01-11T17:00:12.631Z,9.50
2018-01-11T17:02:40.275Z,11.60
2018-01-11T17:05:07.825Z,7.73
2018-01-11T17:07:36.582Z,8.17
2018-01-11T17:10:04.552Z,11.37
2018-01-11T17:12:32.147Z,8.27
2018-01-11T17:15:00.133Z,6.93
2018-01-11T17:17:27.725Z,6.20
2018-01-11T17:19:55.311Z,6.87
2018-01-11T17:22:22.891Z,6.70
2018-01-11T17:24:50.466Z,7.73
2018-01-11T17:27:18.076Z,12.70
2018-01-11T17:29:45.704Z,10.33
2018-01-11T17:32:15.324Z,10.23
2018-01-11T17:34:42.967Z,9.33
2018-01-11T17:37:10.562Z,8.40
2018-01-11T17:39:41.678Z,6.47
2018-01-11T17:42:09.530Z,6.93
2018-01-11T17:44:37.286Z,5.90
2018-01-11T17:47:04.897Z,6.50
2018-01-11T17:49:32.739Z,6.60
2018-01-11T17:52:00.728Z,7.87
2018-01-11T17:54:28.357Z,9.10
2018-01-11T17:56:55.995Z,8.40
2018-01-11T17:59:23.603Z,8.10
2018-01-11T18:01:51.183Z,9.03
2018-01-11T18:04:18.789Z,9.23
2018-01-11T18:06:46.417Z,9.20
2018-01-11T18:09:14.017Z,9.77
2018-01-11T18:11:42.219Z,9.50
2018-01-11T18:14:09.878Z,10.20
2018-01-11T18:16:37.459Z,10.70
2018-01-11T18:19:05.132Z,8.20
2018-01-11T18:21:32.695Z,8.60
2018-01-11T18:24:00.280Z,9.73
2018-01-11T18:26:27.824Z,8.73
2018-01-11T18:28:55.411Z,7.27
2018-01-11T18:31:23.236Z,9.87
2018-01-11T18:33:50.839Z,11.50
2018-01-11T18:36:18.405Z,9.37
2018-01-11T18:38:46.000Z,22.10
2018-01-11T18:41:13.592Z,16.40
2018-01-11T18:43:41.179Z,11.53
2018-01-11T18:46:08.734Z,11.70
2018-01-11T18:48:36.351Z,9.77
2018-01-11T18:51:03.940Z,8.60
2018-01-11T18:53:31.509Z,11.03
2018-01-11T18:55:59.116Z,9.53
2018-01-11T18:58:26.720Z,10.90
2018-01-11T19:00:54.342Z,10.57
2018-01-11T19:03:21.931Z,12.00
2018-01-11T19:05:49.509Z,8.93
2018-01-11T19:08:17.112Z,10.53
2018-01-11T19:10:44.915Z,13.10
2018-01-11T19:13:12.527Z,13.30
2018-01-11T19:15:40.091Z,13.60
2018-01-11T19:18:07.706Z,11.37
2018-01-11T19:20:35.286Z,12.30
2018-01-11T19:23:02.896Z,10.20
2018-01-11T19:25:30.512Z,12.23
2018-01-11T19:27:58.066Z,10.67
2018-01-11T19:30:25.656Z,11.90
2018-01-11T19:32:53.260Z,10.53
2018-01-11T19:35:20.843Z,9.60
2018-01-11T19:37:48.413Z,8.90
2018-01-11T19:40:15.997Z,9.93
2018-01-11T19:42:43.635Z,9.13
2018-01-11T19:45:11.238Z,9.57
2018-01-11T19:47:38.818Z,9.50
2018-01-11T19:50:06.648Z,9.73
2018-01-11T19:52:34.197Z,9.23
2018-01-11T19:55:01.808Z,8.23
2018-01-11T19:57:29.353Z,11.77
2018-01-11T19:59:56.988Z,9.50
2018-01-11T20:02:24.550Z,10.63
2018-01-11T20:04:52.143Z,9.80
2018-01-11T20:07:19.723Z,10.57
2018-01-11T20:09:51.513Z,10.00
2018-01-11T20:12:19.093Z,11.13
2018-01-11T20:14:46.770Z,9.83
2018-01-11T20:17:14.548Z,11.53
2018-01-11T20:19:42.168Z,8.70
2018-01-11T20:22:09.713Z,12.10
2018-01-11T20:24:37.316Z,10.70
2018-01-11T20:27:04.907Z,8.83
2018-01-11T20:29:32.517Z,8.37
2018-01-11T20:32:00.083Z,8.67
2018-01-11T20:34:27.681Z,7.57
2018-01-11T20:36:55.667Z,10.17
2018-01-11T20:39:23.314Z,8.30
2018-01-11T20:41:50.944Z,6.93
2018-01-11T20:44:18.567Z,8.17
2018-01-11T20:46:46.183Z,8.93
2018-01-11T20:49:13.737Z,9.67
2018-01-11T20:51:42.335Z,11.27
2018-01-11T20:54:09.971Z,11.07
2018-01-11T20:56:37.941Z,9.33
2018-01-11T20:59:05.511Z,9.23
2018-01-11T21:01:33.499Z,9.93
2018-01-11T21:04:01.088Z,10.33
2018-01-11T21:06:28.679Z,8.13
2018-01-11T21:08:58.388Z,9.37
2018-01-11T21:11:25.965Z,8.83
2018-01-11T21:13:53.963Z,8.10
2018-01-11T21:16:21.582Z,7.83
2018-01-11T21:18:49.171Z,8.60
2018-01-11T21:21:16.787Z,10.53
2018-01-11T21:23:44.360Z,11.27
2018-01-11T21:26:11.929Z,11.37
2018-01-11T21:28:39.897Z,10.10
2018-01-11T21:31:07.573Z,10.17
2018-01-11T21:33:35.442Z,10.10
2018-01-11T21:36:03.093Z,10.60
2018-01-11T21:38:30.637Z,8.43
2018-01-11T21:40:58.243Z,10.50
2018-01-11T21:43:25.842Z,11.37
2018-01-11T21:45:53.432Z,11.70
2018-01-11T21:48:20.982Z,14.57
2018-01-11T21:50:48.587Z,13.90
2018-01-11T21:53:16.232Z,12.77
2018-01-11T21:55:43.806Z,14.60
2018-01-11T21:58:11.420Z,14.27
2018-01-11T22:00:38.975Z,14.60
2018-01-11T22:03:06.581Z,14.23
2018-01-11T22:05:34.129Z,17.67
2018-01-11T22:08:01.740Z,13.90
2018-01-11T22:10:29.300Z,15.30
2018-01-11T22:12:56.926Z,16.37
2018-01-11T22:15:24.483Z,16.57
2018-01-11T22:17:52.087Z,14.80
2018-01-11T22:20:19.665Z,15.53
2018-01-11T22:22:47.243Z,14.37
2018-01-11T22:25:15.960Z,13.40
2018-01-11T22:27:44.979Z,14.47
2018-01-11T22:30:12.707Z,14.80
2018-01-11T22:32:40.327Z,14.03
2018-01-11T22:35:07.893Z,14.97
2018-01-11T22:37:35.493Z,13.83
2018-01-11T22:40:03.083Z,13.47
2018-01-11T22:42:30.646Z,13.53
2018-01-11T22:44:58.234Z,12.27
2018-01-11T22:47:25.798Z,12.47
2018-01-11T22:49:53.379Z,12.97
2018-01-11T22:52:20.975Z,14.40
2018-01-11T22:54:48.547Z,12.33
2018-01-11T22:57:16.161Z,14.80
2018-01-11T22:59:43.756Z,12.97
2018-01-11T23:02:11.463Z,12.73
2018-01-11T23:04:39.053Z,12.00
2018-01-11T23:07:06.730Z,11.20
2018-01-11T23:09:34.664Z,12.67
2018-01-11T23:12:02.598Z,10.30
2018-01-11T23:14:30.227Z,14.17
2018-01-11T23:16:57.781Z,11.97
2018-01-11T23:19:25.349Z,13.37
2018-01-11T23:21:52.982Z,14.83
2018-01-11T23:24:20.593Z,14.43
2018-01-11T23:26:48.147Z,13.87
2018-01-11T23:29:15.724Z,13.87
2018-01-11T23:31:45.481Z,14.30
2018-01-11T23:34:13.155Z,13.60
2018-01-11T23:36:40.703Z,14.10
2018-01-11T23:39:08.278Z,14.73
2018-01-11T23:41:35.828Z,12.93
2018-01-11T23:44:03.429Z,15.53
2018-01-11T23:46:31.005Z,16.00
2018-01-11T23:48:58.583Z,15.10
2018-01-11T23:51:26.189Z,16.47
2018-01-11T23:53:53.799Z,16.13
2018-01-11T23:56:21.395Z,16.60
2018-01-11T23:58:49.605Z,17.93
