createdAt,value
2018-07-06T00:01:09.543Z,17.30
2018-07-06T00:03:48.199Z,16.40
2018-07-06T00:06:27.005Z,17.40
2018-07-06T00:09:05.859Z,17.40
2018-07-06T00:11:44.625Z,17.30
2018-07-06T00:14:23.871Z,17.00
2018-07-06T00:17:02.684Z,17.20
2018-07-06T00:19:41.378Z,17.10
2018-07-06T00:22:20.198Z,17.20
2018-07-06T00:24:58.754Z,17.20
2018-07-06T00:27:37.386Z,17.00
2018-07-06T00:30:16.179Z,17.10
2018-07-06T00:32:54.774Z,17.10
2018-07-06T00:35:33.689Z,17.10
2018-07-06T00:40:45.334Z,17.20
2018-07-06T00:45:56.938Z,17.20
2018-07-06T00:48:35.747Z,17.10
2018-07-06T00:51:14.508Z,17.20
2018-07-06T00:53:53.510Z,17.10
2018-07-06T00:56:32.267Z,17.30
2018-07-06T00:59:11.004Z,17.40
2018-07-06T01:01:49.846Z,17.30
2018-07-06T01:04:28.559Z,17.20
2018-07-06T01:07:07.426Z,17.30
2018-07-06T01:09:46.052Z,17.30
2018-07-06T01:12:30.647Z,17.30
2018-07-06T01:15:15.176Z,17.20
2018-07-06T01:17:53.880Z,17.30
2018-07-06T01:20:32.628Z,17.30
2018-07-06T01:23:11.317Z,17.20
2018-07-06T01:25:50.027Z,17.30
2018-07-06T01:28:28.839Z,17.30
2018-07-06T01:31:07.535Z,17.30
2018-07-06T01:36:19.254Z,17.30
2018-07-06T01:38:58.168Z,16.30
2018-07-06T01:41:36.906Z,17.30
2018-07-06T01:44:15.550Z,17.30
2018-07-06T01:46:54.219Z,17.20
2018-07-06T01:49:33.021Z,17.20
2018-07-06T01:52:11.763Z,17.30
2018-07-06T01:54:50.615Z,17.10
2018-07-06T01:57:29.328Z,17.30
2018-07-06T02:00:08.051Z,17.20
2018-07-06T02:02:46.850Z,17.30
2018-07-06T02:05:25.530Z,17.60
2018-07-06T02:08:04.379Z,17.30
2018-07-06T02:10:43.135Z,17.30
2018-07-06T02:13:21.991Z,17.10
2018-07-06T02:18:33.686Z,17.30
2018-07-06T02:21:12.543Z,17.20
2018-07-06T02:26:24.308Z,17.30
2018-07-06T02:29:03.214Z,17.20
2018-07-06T02:31:42.131Z,17.10
2018-07-06T02:34:20.840Z,17.30
2018-07-06T02:36:59.508Z,17.20
2018-07-06T02:39:38.315Z,16.30
2018-07-06T02:42:17.100Z,16.50
2018-07-06T02:44:55.839Z,17.20
2018-07-06T02:47:34.563Z,17.40
2018-07-06T02:50:13.327Z,17.40
2018-07-06T02:52:52.096Z,17.40
2018-07-06T02:55:31.029Z,16.60
2018-07-06T03:00:42.609Z,17.40
2018-07-06T03:03:21.230Z,17.40
2018-07-06T03:05:59.958Z,17.40
2018-07-06T03:08:38.698Z,17.50
2018-07-06T03:11:17.356Z,17.40
2018-07-06T03:16:29.175Z,17.50
2018-07-06T03:19:07.799Z,17.50
2018-07-06T03:21:46.656Z,17.20
2018-07-06T03:24:25.410Z,17.50
2018-07-06T03:27:04.255Z,17.50
2018-07-06T03:29:43.139Z,17.50
2018-07-06T03:32:21.778Z,17.50
2018-07-06T03:35:00.562Z,17.50
2018-07-06T03:37:39.388Z,17.30
2018-07-06T03:40:18.098Z,17.50
2018-07-06T03:42:57.686Z,17.50
2018-07-06T03:45:36.500Z,17.40
2018-07-06T03:48:15.434Z,17.50
2018-07-06T03:50:54.158Z,17.50
2018-07-06T03:53:32.981Z,17.50
2018-07-06T03:56:11.621Z,17.50
2018-07-06T03:58:50.548Z,17.60
2018-07-06T04:01:29.210Z,17.50
2018-07-06T04:04:07.901Z,17.40
2018-07-06T04:06:46.804Z,17.60
2018-07-06T04:09:25.640Z,17.60
2018-07-06T04:12:04.512Z,17.50
2018-07-06T04:14:43.280Z,17.60
2018-07-06T04:17:22.118Z,17.50
2018-07-06T04:20:01.001Z,17.60
2018-07-06T04:22:39.723Z,17.60
2018-07-06T04:27:51.223Z,17.60
2018-07-06T04:30:29.979Z,17.70
2018-07-06T04:33:08.747Z,17.80
2018-07-06T04:35:47.480Z,17.70
2018-07-06T04:38:26.198Z,17.70
2018-07-06T04:41:04.967Z,17.70
2018-07-06T04:43:44.052Z,17.70
2018-07-06T04:46:22.882Z,17.60
2018-07-06T04:49:01.589Z,17.60
2018-07-06T04:51:40.308Z,17.60
2018-07-06T04:54:19.213Z,17.50
2018-07-06T04:56:58.006Z,17.60
2018-07-06T04:59:36.915Z,17.50
2018-07-06T05:02:15.575Z,17.50
2018-07-06T05:04:54.231Z,17.50
2018-07-06T05:07:33.159Z,17.60
2018-07-06T05:10:11.780Z,17.50
2018-07-06T05:12:50.482Z,17.50
2018-07-06T05:15:29.213Z,17.50
2018-07-06T05:18:07.952Z,17.50
2018-07-06T05:20:46.768Z,17.50
2018-07-06T05:25:58.521Z,17.50
2018-07-06T05:28:37.226Z,17.50
2018-07-06T05:31:15.858Z,17.50
2018-07-06T05:33:54.755Z,17.50
2018-07-06T05:36:33.494Z,17.50
2018-07-06T05:39:12.196Z,17.50
2018-07-06T05:41:50.811Z,17.50
2018-07-06T05:44:29.410Z,17.50
2018-07-06T05:47:08.274Z,17.50
2018-07-06T05:49:47.143Z,17.50
2018-07-06T05:52:25.844Z,17.50
2018-07-06T05:55:04.491Z,17.50
2018-07-06T05:57:43.274Z,17.60
2018-07-06T06:00:21.939Z,17.60
2018-07-06T06:03:00.658Z,17.70
2018-07-06T06:05:39.319Z,17.70
2018-07-06T06:08:05.643Z,17.70
2018-07-06T06:10:32.887Z,17.80
2018-07-06T06:13:14.668Z,17.10
2018-07-06T06:15:41.882Z,17.90
2018-07-06T06:18:09.146Z,18.00
2018-07-06T06:20:36.376Z,18.10
2018-07-06T06:23:03.652Z,18.10
2018-07-06T06:25:30.940Z,18.00
2018-07-06T06:27:58.137Z,17.90
2018-07-06T06:30:25.419Z,17.80
2018-07-06T06:32:52.793Z,17.80
2018-07-06T06:35:20.043Z,17.80
2018-07-06T06:37:47.350Z,17.80
2018-07-06T06:40:14.635Z,16.20
2018-07-06T06:42:41.899Z,17.80
2018-07-06T06:45:09.156Z,17.90
2018-07-06T06:47:36.438Z,17.70
2018-07-06T06:50:03.726Z,17.70
2018-07-06T06:52:30.948Z,17.70
2018-07-06T06:54:58.268Z,17.60
2018-07-06T06:57:25.532Z,17.60
2018-07-06T06:59:52.834Z,17.50
2018-07-06T07:02:20.104Z,17.50
2018-07-06T07:04:47.560Z,17.40
2018-07-06T07:07:14.793Z,17.40
2018-07-06T07:09:42.067Z,17.30
2018-07-06T07:12:09.336Z,17.30
2018-07-06T07:14:36.636Z,17.30
2018-07-06T07:17:03.880Z,17.30
2018-07-06T07:19:31.157Z,17.40
2018-07-06T07:21:58.535Z,17.50
2018-07-06T07:24:25.845Z,17.60
2018-07-06T07:29:20.398Z,17.70
2018-07-06T07:31:47.689Z,17.80
2018-07-06T07:34:14.972Z,17.80
2018-07-06T07:36:43.041Z,17.30
2018-07-06T07:39:10.491Z,18.10
2018-07-06T07:41:38.144Z,18.20
2018-07-06T07:44:05.464Z,18.20
2018-07-06T07:46:32.817Z,18.40
2018-07-06T07:49:00.230Z,18.40
2018-07-06T07:54:37.052Z,18.50
2018-07-06T07:57:04.323Z,18.60
2018-07-06T07:59:32.612Z,18.70
2018-07-06T08:02:00.864Z,18.70
2018-07-06T08:04:28.183Z,18.80
2018-07-06T08:06:56.031Z,18.90
2018-07-06T08:09:23.832Z,18.90
2018-07-06T08:11:52.990Z,19.00
2018-07-06T08:14:21.371Z,19.10
2018-07-06T08:16:48.794Z,19.20
2018-07-06T08:19:16.059Z,18.70
2018-07-06T08:21:43.444Z,19.30
2018-07-06T08:24:11.291Z,19.50
2018-07-06T08:29:05.840Z,19.70
2018-07-06T08:37:44.770Z,19.90
2018-07-06T08:40:12.327Z,19.90
2018-07-06T08:45:08.386Z,20.00
2018-07-06T08:47:35.677Z,19.90
2018-07-06T08:50:03.444Z,19.80
2018-07-06T08:52:30.819Z,19.80
2018-07-06T08:54:58.055Z,19.80
2018-07-06T08:57:26.589Z,19.70
2018-07-06T08:59:54.132Z,19.90
2018-07-06T09:02:21.816Z,20.10
2018-07-06T09:07:17.105Z,20.30
2018-07-06T09:09:44.457Z,20.40
2018-07-06T09:12:12.408Z,20.40
2018-07-06T09:14:40.126Z,20.40
2018-07-06T09:17:08.231Z,20.20
2018-07-06T09:19:35.597Z,19.50
2018-07-06T09:22:02.763Z,20.30
2018-07-06T09:24:30.186Z,20.30
2018-07-06T09:26:57.485Z,20.40
2018-07-06T09:29:24.765Z,20.20
2018-07-06T09:31:52.022Z,20.10
2018-07-06T09:34:19.288Z,20.00
2018-07-06T09:36:46.532Z,20.00
2018-07-06T09:39:13.836Z,19.80
2018-07-06T09:41:41.079Z,20.00
2018-07-06T09:44:08.367Z,20.00
2018-07-06T09:46:36.380Z,20.00
2018-07-06T09:51:31.318Z,20.10
2018-07-06T09:53:58.574Z,20.30
2018-07-06T09:56:26.063Z,20.50
2018-07-06T09:58:53.310Z,20.70
2018-07-06T10:01:20.558Z,20.50
2018-07-06T10:04:07.269Z,20.90
2018-07-06T10:06:34.552Z,20.90
2018-07-06T10:09:01.846Z,21.00
2018-07-06T10:11:29.096Z,21.10
2018-07-06T10:16:24.056Z,21.40
2018-07-06T10:18:51.267Z,21.50
2018-07-06T10:21:18.555Z,21.50
2018-07-06T10:23:45.785Z,21.60
2018-07-06T10:26:13.072Z,21.60
2018-07-06T10:29:52.013Z,21.60
2018-07-06T10:32:20.651Z,22.10
2018-07-06T10:37:15.999Z,23.10
2018-07-06T10:42:11.998Z,24.30
2018-07-06T10:44:39.555Z,24.70
2018-07-06T10:47:06.877Z,25.10
2018-07-06T10:49:34.242Z,25.60
2018-07-06T10:52:01.516Z,26.20
2018-07-06T10:54:28.763Z,26.60
2018-07-06T10:56:56.008Z,26.80
2018-07-06T10:59:23.284Z,27.50
2018-07-06T11:01:50.787Z,28.90
2018-07-06T11:04:18.059Z,30.10
2018-07-06T11:09:12.576Z,30.10
2018-07-06T11:11:39.859Z,29.50
2018-07-06T11:14:07.061Z,29.50
2018-07-06T11:16:34.386Z,30.10
2018-07-06T11:24:12.084Z,29.00
2018-07-06T11:26:39.459Z,27.80
2018-07-06T11:29:06.998Z,27.00
2018-07-06T11:35:36.357Z,26.40
2018-07-06T11:40:30.952Z,26.20
2018-07-06T11:42:58.286Z,26.40
2018-07-06T11:45:25.541Z,26.60
2018-07-06T11:47:52.799Z,26.50
2018-07-06T11:52:47.468Z,25.80
2018-07-06T11:55:14.712Z,24.90
2018-07-06T11:57:41.957Z,25.60
2018-07-06T12:05:08.852Z,27.60
2018-07-06T12:07:36.179Z,27.40
2018-07-06T12:10:03.495Z,29.30
2018-07-06T12:12:30.736Z,30.60
2018-07-06T12:14:58.004Z,31.60
2018-07-06T12:17:25.242Z,31.70
2018-07-06T12:19:52.514Z,31.60
2018-07-06T12:22:19.959Z,31.30
2018-07-06T12:24:47.220Z,30.80
2018-07-06T12:27:14.538Z,30.10
2018-07-06T12:29:42.457Z,30.00
2018-07-06T12:32:09.712Z,29.80
2018-07-06T12:34:36.940Z,30.00
2018-07-06T12:37:04.183Z,30.00
2018-07-06T12:39:31.442Z,29.40
2018-07-06T12:41:58.696Z,30.00
2018-07-06T12:44:25.953Z,29.70
2018-07-06T12:46:53.189Z,29.50
2018-07-06T12:49:20.538Z,29.60
2018-07-06T12:51:47.797Z,29.60
2018-07-06T12:54:15.046Z,29.30
2018-07-06T12:56:42.307Z,28.80
2018-07-06T12:59:09.601Z,28.60
2018-07-06T13:01:36.858Z,28.60
2018-07-06T13:04:04.872Z,28.20
2018-07-06T13:08:59.426Z,28.20
2018-07-06T13:11:26.703Z,28.30
2018-07-06T13:13:53.938Z,28.30
2018-07-06T13:18:48.461Z,28.20
2018-07-06T13:21:16.866Z,28.10
2018-07-06T13:23:44.193Z,27.90
2018-07-06T13:26:12.149Z,26.70
2018-07-06T13:28:41.379Z,27.40
2018-07-06T13:31:08.732Z,27.30
2018-07-06T13:33:36.115Z,27.40
2018-07-06T13:36:03.503Z,27.60
2018-07-06T13:38:34.210Z,27.70
2018-07-06T13:41:01.584Z,27.30
2018-07-06T13:43:28.869Z,26.90
2018-07-06T13:45:57.727Z,27.10
2018-07-06T13:48:25.008Z,26.20
2018-07-06T13:50:52.268Z,27.10
2018-07-06T13:53:19.576Z,26.20
2018-07-06T13:55:46.803Z,27.10
2018-07-06T13:58:14.038Z,27.20
2018-07-06T14:00:41.332Z,27.10
2018-07-06T14:03:08.598Z,26.60
2018-07-06T14:05:35.819Z,27.00
2018-07-06T14:08:03.119Z,26.90
2018-07-06T14:10:30.395Z,26.90
2018-07-06T14:12:57.658Z,27.00
2018-07-06T14:15:24.905Z,27.10
2018-07-06T14:17:52.147Z,27.40
2018-07-06T14:20:19.386Z,27.50
2018-07-06T14:22:46.659Z,27.50
2018-07-06T14:25:13.948Z,27.50
2018-07-06T14:27:41.198Z,27.50
2018-07-06T14:30:08.467Z,27.50
2018-07-06T14:32:35.747Z,27.40
2018-07-06T14:37:30.323Z,27.50
2018-07-06T14:39:57.596Z,27.40
2018-07-06T14:42:24.868Z,27.40
2018-07-06T14:44:52.143Z,26.30
2018-07-06T14:47:19.570Z,27.30
2018-07-06T14:49:46.760Z,27.40
2018-07-06T14:52:14.015Z,27.30
2018-07-06T14:54:41.300Z,27.30
2018-07-06T14:57:08.563Z,27.40
2018-07-06T14:59:35.818Z,26.90
2018-07-06T15:02:03.107Z,27.40
2018-07-06T15:04:30.370Z,27.40
2018-07-06T15:06:57.687Z,27.50
2018-07-06T15:09:24.911Z,27.70
2018-07-06T15:11:52.177Z,27.80
2018-07-06T15:14:19.519Z,27.90
2018-07-06T15:16:46.772Z,27.20
2018-07-06T15:19:14.025Z,27.80
2018-07-06T15:21:41.299Z,27.00
2018-07-06T15:24:08.566Z,26.50
2018-07-06T15:26:35.896Z,27.20
2018-07-06T15:29:03.191Z,27.20
2018-07-06T15:31:30.439Z,27.20
2018-07-06T15:33:57.680Z,27.10
2018-07-06T15:36:25.066Z,26.80
2018-07-06T15:38:52.366Z,27.50
2018-07-06T15:41:19.619Z,27.40
2018-07-06T15:43:46.856Z,27.30
2018-07-06T15:46:14.144Z,27.20
2018-07-06T15:48:41.407Z,27.30
2018-07-06T15:51:08.685Z,26.60
2018-07-06T15:53:35.946Z,27.40
2018-07-06T15:56:03.253Z,27.60
2018-07-06T15:58:30.491Z,26.60
2018-07-06T16:00:57.755Z,26.90
2018-07-06T16:03:25.049Z,27.50
2018-07-06T16:05:52.308Z,27.60
2018-07-06T16:08:19.567Z,27.60
2018-07-06T16:10:46.835Z,27.20
2018-07-06T16:13:14.071Z,27.40
2018-07-06T16:15:41.298Z,26.60
2018-07-06T16:18:08.540Z,27.30
2018-07-06T16:20:35.791Z,27.10
2018-07-06T16:23:03.079Z,27.10
2018-07-06T16:25:30.330Z,27.00
2018-07-06T16:27:57.590Z,27.00
2018-07-06T16:30:24.884Z,25.70
2018-07-06T16:32:52.139Z,27.00
2018-07-06T16:35:19.444Z,26.90
2018-07-06T16:37:46.678Z,26.70
2018-07-06T16:40:13.939Z,26.60
2018-07-06T16:42:41.183Z,25.90
2018-07-06T16:45:08.428Z,26.40
2018-07-06T16:47:35.684Z,26.30
2018-07-06T16:50:02.979Z,25.60
2018-07-06T16:52:30.261Z,26.30
2018-07-06T16:54:57.550Z,26.40
2018-07-06T16:57:24.851Z,26.20
2018-07-06T16:59:52.127Z,25.80
2018-07-06T17:02:19.354Z,26.20
2018-07-06T17:04:46.612Z,26.00
2018-07-06T17:07:13.879Z,26.00
2018-07-06T17:09:41.179Z,26.00
2018-07-06T17:17:02.940Z,25.90
2018-07-06T17:19:30.278Z,25.90
2018-07-06T17:21:57.525Z,25.90
2018-07-06T17:24:24.788Z,25.80
2018-07-06T17:26:52.188Z,25.80
2018-07-06T17:29:19.492Z,25.70
2018-07-06T17:31:46.763Z,25.70
2018-07-06T17:34:14.029Z,25.70
2018-07-06T17:39:08.673Z,25.60
2018-07-06T17:41:35.916Z,25.60
2018-07-06T17:44:03.267Z,25.60
2018-07-06T17:46:30.519Z,25.60
2018-07-06T17:51:28.635Z,25.50
2018-07-06T17:56:23.221Z,25.40
2018-07-06T17:58:50.474Z,25.30
2018-07-06T18:01:17.739Z,25.20
2018-07-06T18:03:45.059Z,25.20
2018-07-06T18:06:12.304Z,25.00
2018-07-06T18:08:39.678Z,24.90
2018-07-06T18:11:06.931Z,24.90
2018-07-06T18:13:34.302Z,24.80
2018-07-06T18:16:01.595Z,24.90
2018-07-06T18:18:29.654Z,24.70
2018-07-06T18:20:56.910Z,24.70
2018-07-06T18:23:30.808Z,24.60
2018-07-06T18:26:04.944Z,24.60
2018-07-06T18:28:38.878Z,25.10
2018-07-06T18:31:06.267Z,24.10
2018-07-06T18:33:33.515Z,24.60
2018-07-06T18:36:00.790Z,24.40
2018-07-06T18:38:28.011Z,24.30
2018-07-06T18:40:55.285Z,24.30
2018-07-06T18:43:22.536Z,24.30
2018-07-06T18:45:49.775Z,24.20
2018-07-06T18:48:17.040Z,24.20
2018-07-06T18:50:44.262Z,24.20
2018-07-06T18:53:11.565Z,24.30
2018-07-06T18:55:38.831Z,24.20
2018-07-06T19:00:33.404Z,23.80
2018-07-06T19:03:00.707Z,23.10
2018-07-06T19:05:27.945Z,23.60
2018-07-06T19:07:56.188Z,23.50
2018-07-06T19:10:23.455Z,23.30
2018-07-06T19:15:24.431Z,23.10
2018-07-06T19:20:18.936Z,22.90
2018-07-06T19:22:46.164Z,22.80
2018-07-06T19:25:13.431Z,22.70
2018-07-06T19:27:40.679Z,22.60
2018-07-06T19:30:07.944Z,22.60
2018-07-06T19:32:35.254Z,22.60
2018-07-06T19:35:02.499Z,22.30
2018-07-06T19:37:29.772Z,22.30
2018-07-06T19:39:58.571Z,22.20
2018-07-06T19:44:53.073Z,22.10
2018-07-06T19:47:20.380Z,21.90
2018-07-06T19:49:47.667Z,22.00
2018-07-06T19:52:14.939Z,21.90
2018-07-06T19:54:42.242Z,21.80
2018-07-06T19:57:09.572Z,21.50
2018-07-06T19:59:36.827Z,21.60
2018-07-06T20:02:04.320Z,21.60
2018-07-06T20:14:20.628Z,21.20
2018-07-06T20:19:15.409Z,21.10
2018-07-06T20:21:42.671Z,21.10
2018-07-06T20:24:09.968Z,21.00
2018-07-06T20:26:37.187Z,20.70
2018-07-06T20:29:14.931Z,20.90
2018-07-06T20:31:42.230Z,20.80
2018-07-06T20:36:37.050Z,20.70
2018-07-06T20:39:04.697Z,20.00
2018-07-06T20:41:31.935Z,20.50
2018-07-06T20:43:59.183Z,20.30
2018-07-06T20:46:26.419Z,20.20
2018-07-06T20:48:53.656Z,20.20
2018-07-06T20:51:20.915Z,20.10
2018-07-06T20:53:48.167Z,20.00
2018-07-06T20:56:15.422Z,20.00
2018-07-06T21:01:09.920Z,19.90
2018-07-06T21:03:37.187Z,19.80
2018-07-06T21:06:04.579Z,19.80
2018-07-06T21:08:31.813Z,19.70
2018-07-06T21:10:59.091Z,19.70
2018-07-06T21:16:19.355Z,19.60
2018-07-06T21:18:46.654Z,19.60
2018-07-06T21:21:13.911Z,18.70
2018-07-06T21:23:41.207Z,19.30
2018-07-06T21:26:08.450Z,19.20
2018-07-06T21:28:35.712Z,19.20
2018-07-06T21:31:02.990Z,19.00
2018-07-06T21:33:30.246Z,19.00
2018-07-06T21:35:57.535Z,18.60
2018-07-06T21:38:24.774Z,18.70
2018-07-06T21:40:52.035Z,18.70
2018-07-06T21:43:19.319Z,18.60
2018-07-06T21:45:46.558Z,18.60
2018-07-06T21:48:13.854Z,18.50
2018-07-06T21:50:41.093Z,18.40
2018-07-06T21:53:08.357Z,18.40
2018-07-06T21:55:35.645Z,17.60
2018-07-06T21:58:02.907Z,18.30
2018-07-06T22:00:33.987Z,18.30
2018-07-06T22:03:01.255Z,17.90
2018-07-06T22:07:55.767Z,18.10
2018-07-06T22:10:23.139Z,18.00
2018-07-06T22:12:50.428Z,18.00
2018-07-06T22:17:44.947Z,17.80
2018-07-06T22:20:12.215Z,17.80
2018-07-06T22:22:39.492Z,17.70
2018-07-06T22:25:06.760Z,17.70
2018-07-06T22:30:03.293Z,17.50
2018-07-06T22:32:30.560Z,17.40
2018-07-06T22:34:57.827Z,17.40
2018-07-06T22:37:25.083Z,16.80
2018-07-06T22:39:52.327Z,17.20
2018-07-06T22:42:19.579Z,16.50
2018-07-06T22:44:46.815Z,17.20
2018-07-06T22:47:14.066Z,17.20
2018-07-06T22:49:41.347Z,17.10
2018-07-06T22:52:08.595Z,17.20
2018-07-06T22:54:35.863Z,16.90
2018-07-06T22:57:03.137Z,16.90
2018-07-06T22:59:30.420Z,16.80
2018-07-06T23:09:19.424Z,16.60
2018-07-06T23:11:46.720Z,16.50
2018-07-06T23:14:13.978Z,16.50
2018-07-06T23:16:41.299Z,16.50
2018-07-06T23:19:08.530Z,16.40
2018-07-06T23:21:35.788Z,16.40
2018-07-06T23:24:03.062Z,16.30
2018-07-06T23:28:57.643Z,16.20
2018-07-06T23:31:24.912Z,16.10
2018-07-06T23:33:52.166Z,16.10
2018-07-06T23:36:19.469Z,16.10
2018-07-06T23:38:46.726Z,16.00
2018-07-06T23:43:41.294Z,15.90
2018-07-06T23:46:08.566Z,15.80
2018-07-06T23:48:35.818Z,15.90
2018-07-06T23:51:03.099Z,15.70
2018-07-06T23:53:30.451Z,15.70
2018-07-06T23:55:57.727Z,15.60
