createdAt,value
2017-06-17T00:00:36.841Z,0
2017-06-17T00:01:36.812Z,0
2017-06-17T00:02:36.740Z,0
2017-06-17T00:03:36.718Z,0
2017-06-17T00:04:36.703Z,0
2017-06-17T00:05:36.679Z,0
2017-06-17T00:06:36.668Z,0
2017-06-17T00:07:36.344Z,0
2017-06-17T00:08:36.359Z,0
2017-06-17T00:09:36.361Z,0
2017-06-17T00:10:36.605Z,0
2017-06-17T00:11:36.554Z,0
2017-06-17T00:12:36.533Z,0
2017-06-17T00:13:36.509Z,0
2017-06-17T00:14:36.484Z,0
2017-06-17T00:15:36.425Z,0
2017-06-17T00:16:36.140Z,0
2017-06-17T00:17:36.424Z,0
2017-06-17T00:18:36.097Z,0
2017-06-17T00:19:36.384Z,0
2017-06-17T00:20:36.365Z,0
2017-06-17T00:21:36.354Z,0
2017-06-17T00:22:36.075Z,0
2017-06-17T00:23:36.591Z,0
2017-06-17T00:24:36.276Z,0
2017-06-17T00:25:36.282Z,0
2017-06-17T00:26:36.241Z,0
2017-06-17T00:27:36.209Z,0
2017-06-17T00:28:36.183Z,0
2017-06-17T00:29:36.246Z,0
2017-06-17T00:30:36.149Z,0
2017-06-17T00:31:36.338Z,0
2017-06-17T00:32:35.808Z,0
2017-06-17T00:33:36.151Z,0
2017-06-17T00:34:36.060Z,0
2017-06-17T00:35:36.287Z,0
2017-06-17T00:36:36.014Z,0
2017-06-17T00:37:35.990Z,0
2017-06-17T00:38:35.977Z,0
2017-06-17T00:39:35.946Z,0
2017-06-17T00:40:35.928Z,0
2017-06-17T00:41:35.912Z,0
2017-06-17T00:42:35.886Z,0
2017-06-17T00:43:35.871Z,0
2017-06-17T00:44:35.839Z,0
2017-06-17T00:45:35.833Z,0
2017-06-17T00:46:35.807Z,0
2017-06-17T00:47:35.770Z,0
2017-06-17T00:48:35.750Z,0
2017-06-17T00:49:35.738Z,0
2017-06-17T00:50:35.171Z,0
2017-06-17T00:51:35.703Z,0
2017-06-17T00:52:35.668Z,0
2017-06-17T00:53:35.648Z,0
2017-06-17T00:54:35.733Z,0
2017-06-17T00:55:35.606Z,0
2017-06-17T00:56:35.600Z,0
2017-06-17T00:57:35.562Z,0
2017-06-17T00:58:35.560Z,0
2017-06-17T00:59:35.519Z,0
2017-06-17T01:00:35.551Z,0
2017-06-17T01:01:35.191Z,0
2017-06-17T01:02:35.160Z,0
2017-06-17T01:03:35.445Z,0
2017-06-17T01:04:35.438Z,0
2017-06-17T01:05:35.400Z,0
2017-06-17T01:06:35.381Z,0
2017-06-17T01:07:35.359Z,0
2017-06-17T01:08:35.345Z,0
2017-06-17T01:09:35.305Z,0
2017-06-17T01:10:35.288Z,0
2017-06-17T01:11:34.964Z,0
2017-06-17T01:12:35.243Z,0
2017-06-17T01:13:34.920Z,0
2017-06-17T01:14:34.902Z,0
2017-06-17T01:15:35.182Z,0
2017-06-17T01:16:34.861Z,0
2017-06-17T01:17:35.137Z,0
2017-06-17T01:18:35.124Z,0
2017-06-17T01:19:35.099Z,0
2017-06-17T01:20:35.084Z,0
2017-06-17T01:21:35.062Z,0
2017-06-17T01:22:35.034Z,0
2017-06-17T01:23:35.012Z,0
2017-06-17T01:24:34.997Z,0
2017-06-17T01:25:34.972Z,0
2017-06-17T01:26:34.943Z,0
2017-06-17T01:27:34.929Z,0
2017-06-17T01:28:34.900Z,0
2017-06-17T01:29:34.581Z,0
2017-06-17T01:30:34.859Z,0
2017-06-17T01:31:34.845Z,0
2017-06-17T01:32:34.524Z,0
2017-06-17T01:33:34.818Z,0
2017-06-17T01:34:34.778Z,0
2017-06-17T01:35:34.764Z,0
2017-06-17T01:36:34.736Z,0
2017-06-17T01:37:34.711Z,0
2017-06-17T01:38:34.702Z,0
2017-06-17T01:39:34.678Z,0
2017-06-17T01:40:34.649Z,0
2017-06-17T01:41:34.896Z,0
2017-06-17T01:42:34.311Z,0
2017-06-17T01:43:34.594Z,0
2017-06-17T01:44:34.572Z,0
2017-06-17T01:45:34.573Z,0
2017-06-17T01:46:34.528Z,0
2017-06-17T01:47:34.201Z,0
2017-06-17T01:48:34.536Z,0
2017-06-17T01:49:34.469Z,0
2017-06-17T01:50:34.511Z,0
2017-06-17T01:51:34.434Z,0
2017-06-17T01:52:34.397Z,0
2017-06-17T01:53:34.389Z,0
2017-06-17T01:54:34.354Z,0
2017-06-17T01:55:34.335Z,0
2017-06-17T01:56:34.320Z,0
2017-06-17T01:57:34.293Z,0
2017-06-17T01:58:34.267Z,0
2017-06-17T01:59:34.256Z,0
2017-06-17T02:00:34.229Z,0
2017-06-17T02:01:34.203Z,0
2017-06-17T02:02:34.239Z,0
2017-06-17T02:03:34.172Z,0
2017-06-17T02:04:33.846Z,0
2017-06-17T02:05:33.824Z,0
2017-06-17T02:06:34.114Z,0
2017-06-17T02:07:34.093Z,0
2017-06-17T02:08:33.762Z,0
2017-06-17T02:09:34.039Z,0
2017-06-17T02:10:34.015Z,0
2017-06-17T02:11:34.007Z,0
2017-06-17T02:12:33.674Z,0
2017-06-17T02:13:33.957Z,0
2017-06-17T02:14:33.984Z,0
2017-06-17T02:15:34.169Z,0
2017-06-17T02:16:33.594Z,0
2017-06-17T02:17:33.924Z,0
2017-06-17T02:18:33.861Z,0
2017-06-17T02:19:33.831Z,0
2017-06-17T02:20:33.857Z,0
2017-06-17T02:21:33.192Z,0
2017-06-17T02:22:33.472Z,0
2017-06-17T02:23:33.452Z,0
2017-06-17T02:24:33.772Z,0
2017-06-17T02:25:33.092Z,0
2017-06-17T02:26:33.381Z,0
2017-06-17T02:27:33.362Z,0
2017-06-17T02:28:33.699Z,0
2017-06-17T02:29:33.626Z,0
2017-06-17T02:30:33.292Z,0
2017-06-17T02:31:33.576Z,0
2017-06-17T02:32:33.548Z,0
2017-06-17T02:33:33.533Z,0
2017-06-17T02:34:33.216Z,0
2017-06-17T02:35:32.895Z,0
2017-06-17T02:36:33.477Z,0
2017-06-17T02:37:33.458Z,0
2017-06-17T02:38:33.437Z,0
2017-06-17T02:39:33.404Z,0
2017-06-17T02:40:33.082Z,0
2017-06-17T02:41:33.083Z,0
2017-06-17T02:42:33.042Z,0
2017-06-17T02:43:33.371Z,0
2017-06-17T02:44:33.298Z,0
2017-06-17T02:45:32.978Z,0
2017-06-17T02:46:33.257Z,0
2017-06-17T02:47:33.243Z,0
2017-06-17T02:48:33.217Z,0
2017-06-17T02:49:32.895Z,0
2017-06-17T02:50:33.172Z,0
2017-06-17T02:51:33.157Z,0
2017-06-17T02:52:33.130Z,0
2017-06-17T02:53:32.833Z,0
2017-06-17T02:54:33.088Z,0
2017-06-17T02:55:32.788Z,0
2017-06-17T02:56:33.045Z,0
2017-06-17T02:57:33.029Z,0
2017-06-17T02:58:33.016Z,0
2017-06-17T02:59:32.982Z,0
2017-06-17T03:00:32.968Z,0
2017-06-17T03:01:32.938Z,0
2017-06-17T03:02:32.672Z,0
2017-06-17T03:03:32.898Z,0
2017-06-17T03:04:32.672Z,5
2017-06-17T03:05:32.854Z,5
2017-06-17T03:06:32.835Z,5
2017-06-17T03:07:32.814Z,5
2017-06-17T03:08:32.498Z,5
2017-06-17T03:09:32.777Z,5
2017-06-17T03:10:32.754Z,5
2017-06-17T03:11:32.729Z,5
2017-06-17T03:12:32.954Z,5
2017-06-17T03:13:32.746Z,5
2017-06-17T03:14:32.359Z,5
2017-06-17T03:15:32.038Z,5
2017-06-17T03:16:32.623Z,5
2017-06-17T03:17:32.596Z,5
2017-06-17T03:18:32.586Z,5
2017-06-17T03:19:32.562Z,5
2017-06-17T03:20:32.538Z,5
2017-06-17T03:21:32.581Z,5
2017-06-17T03:22:32.208Z,5
2017-06-17T03:23:32.468Z,5
2017-06-17T03:24:32.458Z,5
2017-06-17T03:25:32.438Z,5
2017-06-17T03:26:32.418Z,5
2017-06-17T03:27:32.404Z,10
2017-06-17T03:28:32.430Z,10
2017-06-17T03:29:32.399Z,10
2017-06-17T03:30:32.340Z,10
2017-06-17T03:31:32.314Z,10
2017-06-17T03:32:32.285Z,10
2017-06-17T03:33:32.329Z,10
2017-06-17T03:34:32.247Z,10
2017-06-17T03:35:32.223Z,15
2017-06-17T03:36:32.211Z,15
2017-06-17T03:37:31.597Z,15
2017-06-17T03:38:32.218Z,15
2017-06-17T03:39:32.140Z,15
2017-06-17T03:40:31.820Z,15
2017-06-17T03:41:32.099Z,15
2017-06-17T03:42:32.075Z,15
2017-06-17T03:43:32.050Z,15
2017-06-17T03:44:31.441Z,20
2017-06-17T03:45:32.012Z,20
2017-06-17T03:46:32.048Z,20
2017-06-17T03:47:31.961Z,20
2017-06-17T03:48:31.650Z,20
2017-06-17T03:49:31.627Z,20
2017-06-17T03:50:31.913Z,20
2017-06-17T03:51:31.880Z,25
2017-06-17T03:52:31.865Z,25
2017-06-17T03:53:31.842Z,25
2017-06-17T03:54:31.818Z,25
2017-06-17T03:55:31.802Z,25
2017-06-17T03:56:31.788Z,25
2017-06-17T03:57:31.757Z,25
2017-06-17T03:58:31.802Z,25
2017-06-17T03:59:31.721Z,25
2017-06-17T04:00:31.702Z,25
2017-06-17T04:01:31.702Z,30
2017-06-17T04:02:31.715Z,30
2017-06-17T04:03:31.391Z,35
2017-06-17T04:04:31.612Z,35
2017-06-17T04:05:31.597Z,45
2017-06-17T04:06:31.570Z,50
2017-06-17T04:07:31.559Z,50
2017-06-17T04:08:31.231Z,50
2017-06-17T04:09:31.533Z,45
2017-06-17T04:10:31.507Z,45
2017-06-17T04:11:31.480Z,45
2017-06-17T04:12:31.460Z,45
2017-06-17T04:13:31.430Z,40
2017-06-17T04:14:31.106Z,40
2017-06-17T04:15:31.084Z,45
2017-06-17T04:16:31.366Z,40
2017-06-17T04:17:31.353Z,35
2017-06-17T04:18:31.327Z,30
2017-06-17T04:19:31.364Z,30
2017-06-17T04:20:31.279Z,30
2017-06-17T04:21:31.260Z,30
2017-06-17T04:22:31.237Z,30
2017-06-17T04:23:31.218Z,35
2017-06-17T04:24:31.202Z,35
2017-06-17T04:25:31.173Z,40
2017-06-17T04:26:30.853Z,40
2017-06-17T04:27:30.833Z,40
2017-06-17T04:28:31.107Z,40
2017-06-17T04:29:31.092Z,45
2017-06-17T04:30:31.067Z,50
2017-06-17T04:31:31.048Z,55
2017-06-17T04:32:30.444Z,55
2017-06-17T04:33:31.007Z,50
2017-06-17T04:34:31.000Z,50
2017-06-17T04:35:30.982Z,50
2017-06-17T04:36:30.961Z,45
2017-06-17T04:37:30.650Z,40
2017-06-17T04:38:30.604Z,40
2017-06-17T04:39:30.883Z,40
2017-06-17T04:40:30.895Z,35
2017-06-17T04:41:30.844Z,35
2017-06-17T04:42:30.831Z,35
2017-06-17T04:43:30.865Z,35
2017-06-17T04:44:30.479Z,35
2017-06-17T04:45:30.814Z,35
2017-06-17T04:46:30.798Z,40
2017-06-17T04:47:30.436Z,40
2017-06-17T04:48:30.463Z,40
2017-06-17T04:49:30.385Z,40
2017-06-17T04:50:30.672Z,45
2017-06-17T04:51:30.631Z,45
2017-06-17T04:52:30.620Z,45
2017-06-17T04:53:30.595Z,40
2017-06-17T04:54:30.574Z,40
2017-06-17T04:55:30.557Z,40
2017-06-17T04:56:30.540Z,40
2017-06-17T04:57:30.559Z,40
2017-06-17T04:58:30.541Z,40
2017-06-17T04:59:30.493Z,45
2017-06-17T05:00:30.462Z,45
2017-06-17T05:01:30.436Z,45
2017-06-17T05:02:30.412Z,45
2017-06-17T05:03:30.135Z,45
2017-06-17T05:04:30.376Z,50
2017-06-17T05:05:30.048Z,50
2017-06-17T05:06:30.335Z,50
2017-06-17T05:07:30.308Z,50
2017-06-17T05:08:30.279Z,50
2017-06-17T05:09:30.267Z,50
2017-06-17T05:10:30.250Z,50
2017-06-17T05:11:30.228Z,50
2017-06-17T05:12:30.202Z,55
2017-06-17T05:13:30.175Z,55
2017-06-17T05:14:29.899Z,55
2017-06-17T05:15:30.141Z,55
2017-06-17T05:16:30.122Z,55
2017-06-17T05:17:29.796Z,60
2017-06-17T05:18:30.071Z,60
2017-06-17T05:19:29.756Z,65
2017-06-17T05:20:30.040Z,65
2017-06-17T05:21:30.017Z,65
2017-06-17T05:22:30.006Z,70
2017-06-17T05:23:29.975Z,75
2017-06-17T05:24:29.948Z,75
2017-06-17T05:25:29.946Z,75
2017-06-17T05:26:29.964Z,75
2017-06-17T05:27:29.896Z,80
2017-06-17T05:28:29.874Z,85
2017-06-17T05:29:29.893Z,85
2017-06-17T05:30:29.828Z,85
2017-06-17T05:31:29.809Z,85
2017-06-17T05:32:29.786Z,80
2017-06-17T05:33:29.767Z,75
2017-06-17T05:34:29.747Z,75
2017-06-17T05:35:29.728Z,70
2017-06-17T05:36:29.092Z,70
2017-06-17T05:37:29.686Z,75
2017-06-17T05:38:29.659Z,75
2017-06-17T05:39:29.737Z,70
2017-06-17T05:40:29.322Z,70
2017-06-17T05:41:29.298Z,70
2017-06-17T05:42:29.578Z,75
2017-06-17T05:43:29.614Z,75
2017-06-17T05:44:29.557Z,75
2017-06-17T05:45:29.520Z,80
2017-06-17T05:46:29.556Z,80
2017-06-17T05:47:29.475Z,85
2017-06-17T05:48:29.510Z,90
2017-06-17T05:49:29.441Z,90
2017-06-17T05:50:29.408Z,100
2017-06-17T05:51:29.452Z,95
2017-06-17T05:52:29.071Z,100
2017-06-17T05:53:29.062Z,100
2017-06-17T05:54:29.032Z,95
2017-06-17T05:55:29.004Z,95
2017-06-17T05:56:29.298Z,100
2017-06-17T05:57:28.971Z,110
2017-06-17T05:58:29.244Z,115
2017-06-17T05:59:29.305Z,120
2017-06-17T06:00:29.222Z,125
2017-06-17T06:01:29.184Z,125
2017-06-17T06:02:29.173Z,125
2017-06-17T06:03:29.151Z,130
2017-06-17T06:04:28.839Z,140
2017-06-17T06:05:29.109Z,145
2017-06-17T06:06:29.098Z,150
2017-06-17T06:07:28.771Z,155
2017-06-17T06:08:29.054Z,165
2017-06-17T06:09:29.121Z,170
2017-06-17T06:10:29.019Z,185
2017-06-17T06:11:28.998Z,200
2017-06-17T06:12:29.221Z,205
2017-06-17T06:13:28.959Z,210
2017-06-17T06:14:28.916Z,220
2017-06-17T06:15:28.946Z,240
2017-06-17T06:16:28.642Z,245
2017-06-17T06:17:28.856Z,245
2017-06-17T06:18:28.846Z,240
2017-06-17T06:19:28.532Z,240
2017-06-17T06:20:28.498Z,235
2017-06-17T06:21:28.790Z,230
2017-06-17T06:22:28.757Z,230
2017-06-17T06:23:28.495Z,225
2017-06-17T06:24:28.418Z,210
2017-06-17T06:25:28.506Z,215
2017-06-17T06:26:28.681Z,225
2017-06-17T06:27:28.664Z,230
2017-06-17T06:28:28.391Z,225
2017-06-17T06:29:28.626Z,225
2017-06-17T06:30:28.628Z,210
2017-06-17T06:31:28.578Z,210
2017-06-17T06:32:28.611Z,215
2017-06-17T06:33:28.545Z,220
2017-06-17T06:34:28.515Z,225
2017-06-17T06:35:28.215Z,230
2017-06-17T06:36:28.483Z,230
2017-06-17T06:37:28.468Z,225
2017-06-17T06:38:28.450Z,220
2017-06-17T06:39:28.429Z,215
2017-06-17T06:40:28.401Z,195
2017-06-17T06:41:28.078Z,175
2017-06-17T06:42:28.416Z,175
2017-06-17T06:43:28.356Z,175
2017-06-17T06:44:28.576Z,175
2017-06-17T06:45:28.017Z,180
2017-06-17T06:46:27.989Z,170
2017-06-17T06:47:28.260Z,170
2017-06-17T06:48:28.261Z,155
2017-06-17T06:49:27.945Z,145
2017-06-17T06:50:28.270Z,155
2017-06-17T06:51:27.588Z,160
2017-06-17T06:52:28.172Z,155
2017-06-17T06:53:28.147Z,145
2017-06-17T06:54:28.126Z,140
2017-06-17T06:55:27.859Z,135
2017-06-17T06:56:27.784Z,135
2017-06-17T06:57:28.057Z,135
2017-06-17T06:58:28.049Z,145
2017-06-17T06:59:28.028Z,150
2017-06-17T07:00:28.258Z,160
2017-06-17T07:01:27.991Z,165
2017-06-17T07:02:28.020Z,175
2017-06-17T07:03:28.257Z,180
2017-06-17T07:04:27.929Z,175
2017-06-17T07:05:27.611Z,190
2017-06-17T07:06:27.897Z,205
2017-06-17T07:07:27.870Z,215
2017-06-17T07:08:27.843Z,215
2017-06-17T07:09:27.581Z,210
2017-06-17T07:10:27.859Z,205
2017-06-17T07:11:27.846Z,205
2017-06-17T07:12:27.763Z,210
2017-06-17T07:13:27.748Z,210
2017-06-17T07:14:27.718Z,215
2017-06-17T07:15:27.715Z,210
2017-06-17T07:16:27.078Z,200
2017-06-17T07:17:27.727Z,195
2017-06-17T07:18:27.648Z,190
2017-06-17T07:19:27.877Z,180
2017-06-17T07:20:27.617Z,185
2017-06-17T07:21:27.606Z,190
2017-06-17T07:22:27.568Z,180
2017-06-17T07:23:27.615Z,170
2017-06-17T07:24:27.531Z,170
2017-06-17T07:25:27.530Z,160
2017-06-17T07:26:27.493Z,170
2017-06-17T07:27:27.503Z,170
2017-06-17T07:28:27.450Z,175
2017-06-17T07:29:27.438Z,190
2017-06-17T07:30:27.420Z,195
2017-06-17T07:31:27.386Z,200
2017-06-17T07:32:27.374Z,205
2017-06-17T07:33:27.353Z,215
2017-06-17T07:34:27.325Z,215
2017-06-17T07:35:27.336Z,210
2017-06-17T07:36:27.293Z,195
2017-06-17T07:37:27.271Z,175
2017-06-17T07:38:27.257Z,180
2017-06-17T07:39:27.257Z,190
2017-06-17T07:40:27.217Z,190
2017-06-17T07:41:27.204Z,180
2017-06-17T07:42:27.174Z,170
2017-06-17T07:43:27.213Z,180
2017-06-17T07:44:27.137Z,200
2017-06-17T07:45:27.128Z,210
2017-06-17T07:46:27.107Z,210
2017-06-17T07:47:27.077Z,220
2017-06-17T07:48:27.112Z,220
2017-06-17T07:49:27.042Z,210
2017-06-17T07:50:27.020Z,220
2017-06-17T07:51:27.101Z,220
2017-06-17T07:52:26.975Z,240
2017-06-17T07:53:27.010Z,265
2017-06-17T07:54:26.932Z,280
2017-06-17T07:55:26.926Z,275
2017-06-17T07:56:26.903Z,265
2017-06-17T07:57:26.936Z,265
2017-06-17T07:58:26.256Z,290
2017-06-17T07:59:26.941Z,310
2017-06-17T08:00:26.826Z,285
2017-06-17T08:01:26.807Z,285
2017-06-17T08:02:26.179Z,280
2017-06-17T08:03:26.469Z,310
2017-06-17T08:04:26.745Z,325
2017-06-17T08:05:26.731Z,325
2017-06-17T08:06:26.709Z,335
2017-06-17T08:07:26.929Z,325
2017-06-17T08:08:26.672Z,310
2017-06-17T08:09:26.655Z,285
2017-06-17T08:10:26.017Z,285
2017-06-17T08:11:26.613Z,270
2017-06-17T08:12:26.591Z,260
2017-06-17T08:13:26.634Z,250
2017-06-17T08:14:26.800Z,240
2017-06-17T08:15:26.534Z,225
2017-06-17T08:16:26.208Z,230
2017-06-17T08:17:26.611Z,245
2017-06-17T08:18:26.481Z,245
2017-06-17T08:19:26.512Z,230
2017-06-17T08:20:26.150Z,215
2017-06-17T08:21:26.419Z,215
2017-06-17T08:22:26.405Z,215
2017-06-17T08:23:26.120Z,240
2017-06-17T08:24:26.357Z,270
2017-06-17T08:25:26.339Z,280
2017-06-17T08:26:26.038Z,265
2017-06-17T08:27:26.317Z,280
2017-06-17T08:28:26.302Z,290
2017-06-17T08:29:26.270Z,280
2017-06-17T08:30:25.348Z,275
2017-06-17T08:31:26.224Z,275
2017-06-17T08:32:26.211Z,270
2017-06-17T08:33:26.191Z,260
2017-06-17T08:34:26.156Z,250
2017-06-17T08:35:26.155Z,280
2017-06-17T08:36:26.134Z,295
2017-06-17T08:37:26.125Z,315
2017-06-17T08:38:26.104Z,310
2017-06-17T08:39:25.775Z,310
2017-06-17T08:40:26.066Z,310
2017-06-17T08:41:26.090Z,320
2017-06-17T08:42:26.041Z,335
2017-06-17T08:43:26.017Z,360
2017-06-17T08:44:25.986Z,365
2017-06-17T08:45:25.972Z,395
2017-06-17T08:46:26.264Z,415
2017-06-17T08:47:25.934Z,440
2017-06-17T08:48:25.613Z,460
2017-06-17T08:49:25.910Z,480
2017-06-17T08:50:25.878Z,495
2017-06-17T08:51:25.852Z,495
2017-06-17T08:52:25.855Z,495
2017-06-17T08:53:25.511Z,495
2017-06-17T08:54:25.814Z,495
2017-06-17T08:55:25.207Z,515
2017-06-17T08:56:25.756Z,535
2017-06-17T08:57:25.792Z,500
2017-06-17T08:58:25.773Z,465
2017-06-17T08:59:25.707Z,440
2017-06-17T09:00:25.765Z,420
2017-06-17T09:01:25.677Z,405
2017-06-17T09:02:25.350Z,380
2017-06-17T09:03:25.637Z,400
2017-06-17T09:04:25.618Z,425
2017-06-17T09:05:25.602Z,435
2017-06-17T09:06:25.584Z,435
2017-06-17T09:07:25.563Z,445
2017-06-17T09:08:25.550Z,430
2017-06-17T09:09:25.515Z,400
2017-06-17T09:10:25.518Z,360
2017-06-17T09:11:25.482Z,340
2017-06-17T09:12:25.470Z,320
2017-06-17T09:13:25.151Z,320
2017-06-17T09:14:25.129Z,310
2017-06-17T09:15:25.118Z,300
2017-06-17T09:16:25.409Z,305
2017-06-17T09:17:25.396Z,315
2017-06-17T09:18:25.359Z,345
2017-06-17T09:19:25.047Z,380
2017-06-17T09:20:25.028Z,410
2017-06-17T09:21:25.330Z,385
2017-06-17T09:22:25.297Z,355
2017-06-17T09:23:25.282Z,320
2017-06-17T09:24:25.264Z,310
2017-06-17T09:25:25.336Z,345
2017-06-17T09:26:25.265Z,345
2017-06-17T09:27:25.209Z,345
2017-06-17T09:28:25.180Z,360
2017-06-17T09:29:25.205Z,385
2017-06-17T09:30:25.142Z,420
2017-06-17T09:31:25.131Z,410
2017-06-17T09:32:24.814Z,380
2017-06-17T09:33:24.794Z,355
2017-06-17T09:34:25.080Z,360
2017-06-17T09:35:25.054Z,375
2017-06-17T09:36:25.091Z,400
2017-06-17T09:37:25.024Z,405
2017-06-17T09:38:25.001Z,395
2017-06-17T09:39:24.979Z,370
2017-06-17T09:40:24.980Z,355
2017-06-17T09:41:24.944Z,360
2017-06-17T09:42:24.924Z,375
2017-06-17T09:43:24.654Z,375
2017-06-17T09:44:24.947Z,365
2017-06-17T09:45:24.570Z,370
2017-06-17T09:46:24.861Z,390
2017-06-17T09:47:24.842Z,380
2017-06-17T09:48:24.574Z,350
2017-06-17T09:49:24.801Z,345
2017-06-17T09:50:24.787Z,340
2017-06-17T09:51:24.816Z,300
2017-06-17T09:52:24.745Z,305
2017-06-17T09:53:24.496Z,320
2017-06-17T09:54:24.411Z,320
2017-06-17T09:55:24.764Z,325
2017-06-17T09:56:24.676Z,295
2017-06-17T09:57:24.663Z,245
2017-06-17T09:58:24.634Z,215
2017-06-17T09:59:24.630Z,200
2017-06-17T10:00:24.607Z,210
2017-06-17T10:01:24.606Z,245
2017-06-17T10:02:24.611Z,240
2017-06-17T10:03:24.562Z,215
2017-06-17T10:04:24.533Z,190
2017-06-17T10:05:24.568Z,185
2017-06-17T10:06:24.494Z,180
2017-06-17T10:07:24.533Z,185
2017-06-17T10:08:23.858Z,175
2017-06-17T10:09:24.444Z,165
2017-06-17T10:10:24.134Z,155
2017-06-17T10:11:24.412Z,160
2017-06-17T10:12:24.436Z,180
2017-06-17T10:13:24.074Z,210
2017-06-17T10:14:24.053Z,235
2017-06-17T10:15:24.327Z,270
2017-06-17T10:16:24.318Z,280
2017-06-17T10:17:23.993Z,295
2017-06-17T10:18:24.269Z,315
2017-06-17T10:19:23.960Z,320
2017-06-17T10:20:24.295Z,315
2017-06-17T10:21:24.267Z,330
2017-06-17T10:22:24.205Z,355
2017-06-17T10:23:24.229Z,385
2017-06-17T10:24:24.160Z,400
2017-06-17T10:25:24.164Z,405
2017-06-17T10:26:24.123Z,395
2017-06-17T10:27:24.102Z,390
2017-06-17T10:28:24.088Z,425
2017-06-17T10:29:24.286Z,450
2017-06-17T10:30:24.051Z,435
2017-06-17T10:31:24.036Z,430
2017-06-17T10:32:23.719Z,460
2017-06-17T10:33:23.389Z,485
2017-06-17T10:34:23.687Z,480
2017-06-17T10:35:23.665Z,495
2017-06-17T10:36:23.934Z,575
2017-06-17T10:37:23.968Z,600
2017-06-17T10:38:23.936Z,600
2017-06-17T10:39:23.888Z,630
2017-06-17T10:40:23.863Z,605
2017-06-17T10:41:23.849Z,610
2017-06-17T10:42:23.840Z,595
2017-06-17T10:43:23.869Z,580
2017-06-17T10:44:23.508Z,605
2017-06-17T10:45:23.781Z,540
2017-06-17T10:46:23.759Z,500
2017-06-17T10:47:23.441Z,515
2017-06-17T10:48:23.733Z,535
2017-06-17T10:49:23.762Z,500
2017-06-17T10:50:23.743Z,445
2017-06-17T10:51:23.729Z,405
2017-06-17T10:52:23.712Z,410
2017-06-17T10:53:23.641Z,375
2017-06-17T10:54:23.630Z,335
2017-06-17T10:55:23.623Z,355
2017-06-17T10:56:23.637Z,375
2017-06-17T10:57:23.563Z,375
2017-06-17T10:58:23.253Z,360
2017-06-17T10:59:22.950Z,345
2017-06-17T11:00:23.222Z,375
2017-06-17T11:01:23.507Z,420
2017-06-17T11:02:23.182Z,395
2017-06-17T11:03:23.459Z,380
2017-06-17T11:04:23.221Z,385
2017-06-17T11:05:23.428Z,345
2017-06-17T11:06:23.411Z,330
2017-06-17T11:07:23.440Z,320
2017-06-17T11:08:23.399Z,300
2017-06-17T11:09:23.370Z,275
2017-06-17T11:10:23.343Z,280
2017-06-17T11:11:23.325Z,275
2017-06-17T11:12:23.304Z,280
2017-06-17T11:13:23.293Z,290
2017-06-17T11:14:23.275Z,300
2017-06-17T11:15:23.261Z,285
2017-06-17T11:16:23.229Z,270
2017-06-17T11:17:22.919Z,265
2017-06-17T11:18:23.194Z,300
2017-06-17T11:19:23.237Z,285
2017-06-17T11:20:22.873Z,305
2017-06-17T11:21:23.142Z,325
2017-06-17T11:22:23.140Z,335
2017-06-17T11:23:23.111Z,335
2017-06-17T11:24:23.086Z,355
2017-06-17T11:25:22.775Z,370
2017-06-17T11:26:23.067Z,375
2017-06-17T11:27:23.040Z,335
2017-06-17T11:28:23.270Z,330
2017-06-17T11:29:22.781Z,315
2017-06-17T11:30:23.044Z,335
2017-06-17T11:31:22.965Z,385
2017-06-17T11:32:22.952Z,385
2017-06-17T11:33:22.925Z,345
2017-06-17T11:34:22.918Z,315
2017-06-17T11:35:22.898Z,385
2017-06-17T11:36:22.877Z,465
2017-06-17T11:37:22.882Z,450
2017-06-17T11:38:22.566Z,395
2017-06-17T11:39:22.550Z,410
2017-06-17T11:40:22.818Z,430
2017-06-17T11:41:22.801Z,365
2017-06-17T11:42:22.183Z,380
2017-06-17T11:43:22.746Z,385
2017-06-17T11:44:22.740Z,360
2017-06-17T11:45:22.724Z,350
2017-06-17T11:46:22.409Z,355
2017-06-17T11:47:22.708Z,325
2017-06-17T11:48:22.662Z,330
2017-06-17T11:49:22.637Z,315
2017-06-17T11:50:22.632Z,340
2017-06-17T11:51:22.611Z,390
2017-06-17T11:52:22.591Z,405
2017-06-17T11:53:22.576Z,410
2017-06-17T11:54:22.561Z,375
2017-06-17T11:55:22.536Z,335
2017-06-17T11:56:22.229Z,280
2017-06-17T11:57:22.511Z,265
2017-06-17T11:58:22.185Z,245
2017-06-17T11:59:22.482Z,250
2017-06-17T12:00:22.443Z,245
2017-06-17T12:01:22.485Z,240
2017-06-17T12:02:22.470Z,255
2017-06-17T12:03:22.091Z,270
2017-06-17T12:04:22.369Z,290
2017-06-17T12:05:22.353Z,300
2017-06-17T12:06:22.337Z,290
2017-06-17T12:07:22.325Z,280
2017-06-17T12:08:22.006Z,280
2017-06-17T12:09:22.289Z,335
2017-06-17T12:10:22.266Z,330
2017-06-17T12:11:22.266Z,295
2017-06-17T12:12:22.240Z,250
2017-06-17T12:13:22.218Z,270
2017-06-17T12:14:22.195Z,265
2017-06-17T12:15:22.174Z,295
2017-06-17T12:16:22.165Z,405
2017-06-17T12:17:22.135Z,515
2017-06-17T12:18:22.125Z,580
2017-06-17T12:19:22.101Z,595
2017-06-17T12:20:22.084Z,615
2017-06-17T12:21:22.106Z,625
2017-06-17T12:22:22.055Z,640
2017-06-17T12:23:21.755Z,700
2017-06-17T12:24:22.026Z,715
2017-06-17T12:25:21.767Z,735
2017-06-17T12:26:21.981Z,750
2017-06-17T12:27:21.963Z,760
2017-06-17T12:28:21.939Z,755
2017-06-17T12:29:21.931Z,765
2017-06-17T12:30:21.917Z,760
2017-06-17T12:31:21.608Z,730
2017-06-17T12:32:21.900Z,695
2017-06-17T12:33:21.563Z,640
2017-06-17T12:34:21.897Z,545
2017-06-17T12:35:21.835Z,455
2017-06-17T12:36:21.808Z,365
2017-06-17T12:37:21.498Z,325
2017-06-17T12:38:21.827Z,300
2017-06-17T12:39:21.810Z,295
2017-06-17T12:40:21.755Z,290
2017-06-17T12:41:21.730Z,300
2017-06-17T12:42:21.721Z,330
2017-06-17T12:43:21.707Z,335
2017-06-17T12:44:21.732Z,310
2017-06-17T12:45:21.679Z,335
2017-06-17T12:46:21.348Z,335
2017-06-17T12:47:21.633Z,375
2017-06-17T12:48:21.612Z,420
2017-06-17T12:49:21.608Z,525
2017-06-17T12:50:21.584Z,510
2017-06-17T12:51:21.577Z,480
2017-06-17T12:52:21.255Z,510
2017-06-17T12:53:21.535Z,505
2017-06-17T12:54:21.530Z,540
2017-06-17T12:55:21.507Z,555
2017-06-17T12:56:21.539Z,545
2017-06-17T12:57:21.473Z,485
2017-06-17T12:58:21.454Z,515
2017-06-17T12:59:21.490Z,520
2017-06-17T13:00:21.418Z,525
2017-06-17T13:01:21.396Z,560
2017-06-17T13:02:21.387Z,505
2017-06-17T13:03:21.411Z,420
2017-06-17T13:04:21.354Z,380
2017-06-17T13:05:21.339Z,335
2017-06-17T13:06:21.016Z,290
2017-06-17T13:07:21.299Z,260
2017-06-17T13:08:20.980Z,290
2017-06-17T13:09:21.271Z,360
2017-06-17T13:10:20.950Z,365
2017-06-17T13:11:20.943Z,340
2017-06-17T13:12:20.914Z,285
2017-06-17T13:13:21.212Z,260
2017-06-17T13:14:20.894Z,235
2017-06-17T13:15:21.188Z,205
2017-06-17T13:16:20.855Z,200
2017-06-17T13:17:21.144Z,205
2017-06-17T13:18:20.828Z,215
2017-06-17T13:19:20.799Z,220
2017-06-17T13:20:20.776Z,230
2017-06-17T13:21:21.070Z,245
2017-06-17T13:22:21.092Z,250
2017-06-17T13:23:21.026Z,275
2017-06-17T13:24:21.059Z,260
2017-06-17T13:25:20.694Z,265
2017-06-17T13:26:20.979Z,280
2017-06-17T13:27:20.956Z,325
2017-06-17T13:28:20.031Z,365
2017-06-17T13:29:20.623Z,395
2017-06-17T13:30:20.903Z,425
2017-06-17T13:31:20.887Z,445
2017-06-17T13:32:20.574Z,405
2017-06-17T13:33:20.852Z,375
2017-06-17T13:34:20.899Z,380
2017-06-17T13:35:20.862Z,365
2017-06-17T13:36:20.797Z,400
2017-06-17T13:37:20.863Z,420
2017-06-17T13:38:20.764Z,425
2017-06-17T13:39:21.015Z,420
2017-06-17T13:40:20.421Z,415
2017-06-17T13:41:20.420Z,425
2017-06-17T13:42:20.694Z,415
2017-06-17T13:43:20.687Z,385
2017-06-17T13:44:20.663Z,340
2017-06-17T13:45:20.654Z,325
2017-06-17T13:46:20.627Z,330
2017-06-17T13:47:20.335Z,370
2017-06-17T13:48:20.597Z,405
2017-06-17T13:49:20.287Z,410
2017-06-17T13:50:20.566Z,480
2017-06-17T13:51:20.541Z,505
2017-06-17T13:52:20.519Z,500
2017-06-17T13:53:20.518Z,515
2017-06-17T13:54:20.503Z,515
2017-06-17T13:55:20.478Z,500
2017-06-17T13:56:20.469Z,505
2017-06-17T13:57:20.441Z,500
2017-06-17T13:58:20.430Z,440
2017-06-17T13:59:20.413Z,395
2017-06-17T14:00:20.406Z,360
2017-06-17T14:01:20.421Z,345
2017-06-17T14:02:20.360Z,345
2017-06-17T14:03:20.337Z,285
2017-06-17T14:04:20.322Z,240
2017-06-17T14:05:20.306Z,230