createdAt,value
2022-09-22T00:00:02.499Z,0.00
2022-09-22T00:01:02.420Z,0.00
2022-09-22T00:02:03.267Z,0.00
2022-09-22T00:03:03.085Z,0.00
2022-09-22T00:04:03.527Z,0.00
2022-09-22T00:05:03.329Z,0.00
2022-09-22T00:06:03.348Z,0.00
2022-09-22T00:07:03.884Z,0.00
2022-09-22T00:08:03.281Z,0.00
2022-09-22T00:09:03.833Z,0.00
2022-09-22T00:10:03.342Z,0.00
2022-09-22T00:11:03.697Z,0.00
2022-09-22T00:12:03.243Z,0.00
2022-09-22T00:13:02.638Z,0.00
2022-09-22T00:14:03.080Z,0.00
2022-09-22T00:15:02.718Z,0.00
2022-09-22T00:16:03.055Z,0.00
2022-09-22T00:17:03.026Z,0.00
2022-09-22T00:18:03.187Z,0.00
2022-09-22T00:19:03.455Z,0.00
2022-09-22T00:20:03.599Z,0.00
2022-09-22T00:21:03.239Z,0.00
2022-09-22T00:22:03.626Z,0.00
2022-09-22T00:23:03.248Z,0.00
2022-09-22T00:24:03.746Z,0.00
2022-09-22T00:25:03.197Z,0.00
2022-09-22T00:26:03.502Z,0.00
2022-09-22T00:27:03.030Z,0.00
2022-09-22T00:28:02.475Z,0.00
2022-09-22T00:29:02.680Z,0.00
2022-09-22T00:30:02.412Z,0.00
2022-09-22T00:31:02.852Z,0.00
2022-09-22T00:32:07.099Z,0.00
2022-09-22T00:33:03.026Z,0.00
2022-09-22T00:34:03.204Z,0.00
2022-09-22T00:35:02.842Z,0.00
2022-09-22T00:36:03.326Z,0.00
2022-09-22T00:37:03.542Z,0.00
2022-09-22T00:38:03.487Z,0.00
2022-09-22T00:39:03.062Z,0.00
2022-09-22T00:40:03.533Z,0.00
2022-09-22T00:41:03.013Z,0.00
2022-09-22T00:42:03.175Z,0.00
2022-09-22T00:43:03.568Z,0.00
2022-09-22T00:44:03.339Z,0.00
2022-09-22T00:45:03.727Z,0.00
2022-09-22T00:46:04.027Z,0.00
2022-09-22T00:47:02.715Z,0.00
2022-09-22T00:48:03.173Z,0.00
2022-09-22T00:49:02.634Z,0.00
2022-09-22T00:50:03.093Z,0.00
2022-09-22T00:51:02.809Z,0.00
2022-09-22T00:52:03.377Z,0.00
2022-09-22T00:53:03.804Z,0.00
2022-09-22T00:54:03.221Z,0.00
2022-09-22T00:55:03.533Z,0.00
2022-09-22T00:56:03.347Z,0.00
2022-09-22T00:57:02.874Z,0.00
2022-09-22T00:58:03.329Z,0.00
2022-09-22T00:59:03.006Z,0.00
2022-09-22T01:00:02.785Z,0.00
2022-09-22T01:01:03.446Z,0.00
2022-09-22T01:02:02.063Z,0.00
2022-09-22T01:03:01.934Z,0.00
2022-09-22T01:04:02.333Z,0.00
2022-09-22T01:05:02.099Z,0.00
2022-09-22T01:06:01.942Z,0.00
2022-09-22T01:07:02.564Z,0.00
2022-09-22T01:08:02.325Z,0.00
2022-09-22T01:09:02.741Z,0.00
2022-09-22T01:10:02.463Z,0.00
2022-09-22T01:11:02.263Z,0.00
2022-09-22T01:12:01.721Z,0.00
2022-09-22T01:13:02.109Z,0.00
2022-09-22T01:14:01.982Z,0.00
2022-09-22T01:15:01.767Z,0.00
2022-09-22T01:16:02.229Z,0.00
2022-09-22T01:17:02.070Z,0.00
2022-09-22T01:18:01.902Z,0.00
2022-09-22T01:19:01.571Z,0.00
2022-09-22T01:20:01.979Z,0.00
2022-09-22T01:21:01.810Z,0.00
2022-09-22T01:22:02.233Z,0.00
2022-09-22T01:23:02.659Z,0.00
2022-09-22T01:24:02.347Z,0.00
2022-09-22T01:25:02.541Z,0.00
2022-09-22T01:26:02.351Z,0.00
2022-09-22T01:27:01.886Z,0.00
2022-09-22T01:28:01.666Z,0.00
2022-09-22T01:29:02.070Z,0.00
2022-09-22T01:30:01.862Z,0.00
2022-09-22T01:31:01.786Z,0.00
2022-09-22T01:32:02.302Z,0.00
2022-09-22T01:33:02.724Z,0.00
2022-09-22T01:34:02.194Z,0.00
2022-09-22T01:35:02.633Z,0.00
2022-09-22T01:36:02.099Z,0.00
2022-09-22T01:37:02.527Z,0.00
2022-09-22T01:38:02.306Z,0.00
2022-09-22T01:39:02.721Z,0.00
2022-09-22T01:40:02.492Z,0.00
2022-09-22T01:41:02.967Z,0.00
2022-09-22T01:42:02.512Z,0.00
2022-09-22T01:43:02.066Z,0.00
2022-09-22T01:44:02.448Z,0.00
2022-09-22T01:45:01.986Z,0.00
2022-09-22T01:46:02.519Z,0.00
2022-09-22T01:47:02.826Z,0.00
2022-09-22T01:48:02.596Z,0.00
2022-09-22T01:49:03.002Z,0.00
2022-09-22T01:50:02.805Z,0.00
2022-09-22T01:51:03.112Z,0.00
2022-09-22T01:52:02.411Z,0.00
2022-09-22T01:53:02.174Z,0.00
2022-09-22T01:54:02.595Z,0.00
2022-09-22T01:55:02.037Z,0.00
2022-09-22T01:56:02.464Z,0.00
2022-09-22T01:57:01.696Z,0.00
2022-09-22T01:58:01.518Z,0.00
2022-09-22T01:59:01.604Z,0.00
2022-09-22T02:00:02.102Z,0.00
2022-09-22T02:01:01.661Z,0.00
2022-09-22T02:02:02.838Z,0.00
2022-09-22T02:03:02.797Z,0.00
2022-09-22T02:04:02.647Z,0.00
2022-09-22T02:05:03.129Z,0.00
2022-09-22T02:06:03.288Z,0.00
2022-09-22T02:07:02.526Z,0.00
2022-09-22T02:08:02.259Z,0.00
2022-09-22T02:09:02.654Z,0.00
2022-09-22T02:10:02.367Z,0.00
2022-09-22T02:11:02.448Z,0.00
2022-09-22T02:12:02.767Z,0.00
2022-09-22T02:13:02.484Z,0.00
2022-09-22T02:14:02.586Z,0.00
2022-09-22T02:15:03.063Z,0.00
2022-09-22T02:16:02.663Z,0.00
2022-09-22T02:17:03.364Z,0.00
2022-09-22T02:18:02.784Z,0.00
2022-09-22T02:19:12.397Z,0.00
2022-09-22T02:20:03.234Z,0.00
2022-09-22T02:21:02.972Z,0.00
2022-09-22T02:22:02.403Z,0.00
2022-09-22T02:23:02.094Z,0.00
2022-09-22T02:24:02.493Z,0.00
2022-09-22T02:25:02.319Z,0.00
2022-09-22T02:26:02.042Z,0.00
2022-09-22T02:27:02.459Z,0.00
2022-09-22T02:28:02.029Z,0.00
2022-09-22T02:29:02.048Z,0.00
2022-09-22T02:30:02.449Z,0.00
2022-09-22T02:31:20.444Z,0.00
2022-09-22T02:32:03.144Z,0.00
2022-09-22T02:33:02.876Z,0.00
2022-09-22T02:34:02.654Z,0.00
2022-09-22T02:35:03.042Z,0.00
2022-09-22T02:36:02.662Z,0.00
2022-09-22T02:37:03.143Z,0.00
2022-09-22T02:38:02.878Z,0.00
2022-09-22T02:39:03.213Z,0.00
2022-09-22T02:40:02.953Z,0.00
2022-09-22T02:41:03.247Z,0.00
2022-09-22T02:42:03.282Z,0.00
2022-09-22T02:43:03.269Z,0.00
2022-09-22T02:44:02.732Z,0.00
2022-09-22T02:45:03.235Z,0.00
2022-09-22T02:46:02.949Z,0.00
2022-09-22T02:47:02.549Z,0.00
2022-09-22T02:48:02.271Z,0.00
2022-09-22T02:49:02.102Z,0.00
2022-09-22T02:50:02.102Z,0.00
2022-09-22T02:51:02.615Z,0.00
2022-09-22T02:52:02.759Z,0.00
2022-09-22T02:53:02.504Z,0.00
2022-09-22T02:54:02.914Z,0.00
2022-09-22T02:55:02.303Z,0.00
2022-09-22T02:56:02.635Z,0.00
2022-09-22T02:57:02.860Z,0.00
2022-09-22T02:58:02.664Z,0.00
2022-09-22T02:59:02.555Z,0.00
2022-09-22T03:00:02.941Z,0.00
2022-09-22T03:01:02.773Z,0.00
2022-09-22T03:02:03.198Z,0.00
2022-09-22T03:03:02.919Z,0.00
2022-09-22T03:04:02.663Z,0.00
2022-09-22T03:05:03.252Z,0.00
2022-09-22T03:06:03.091Z,0.00
2022-09-22T03:07:02.591Z,0.00
2022-09-22T03:08:02.348Z,0.00
2022-09-22T03:09:02.007Z,0.00
2022-09-22T03:10:02.135Z,0.00
2022-09-22T03:11:02.562Z,0.00
2022-09-22T03:12:02.710Z,0.00
2022-09-22T03:13:16.560Z,0.00
2022-09-22T03:14:02.414Z,0.00
2022-09-22T03:15:02.381Z,0.00
2022-09-22T03:16:02.830Z,0.00
2022-09-22T03:17:03.136Z,0.00
2022-09-22T03:18:02.710Z,0.00
2022-09-22T03:19:02.831Z,0.00
2022-09-22T03:20:02.514Z,0.00
2022-09-22T03:21:02.934Z,0.00
2022-09-22T03:22:02.796Z,0.00
2022-09-22T03:23:02.967Z,0.00
2022-09-22T03:24:02.731Z,0.00
2022-09-22T03:25:03.151Z,0.00
2022-09-22T03:26:02.655Z,0.00
2022-09-22T03:27:02.811Z,0.00
2022-09-22T03:28:02.601Z,0.00
2022-09-22T03:29:02.639Z,0.00
2022-09-22T03:30:02.342Z,0.00
2022-09-22T03:31:02.214Z,0.00
2022-09-22T03:32:01.941Z,0.00
2022-09-22T03:33:02.412Z,0.00
2022-09-22T03:34:02.251Z,0.00
2022-09-22T03:35:01.960Z,0.00
2022-09-22T03:36:02.387Z,0.00
2022-09-22T03:37:01.861Z,0.00
2022-09-22T03:38:02.276Z,0.00
2022-09-22T03:39:01.969Z,0.00
2022-09-22T03:40:02.325Z,0.00
2022-09-22T03:41:02.060Z,0.00
2022-09-22T03:42:02.450Z,0.00
2022-09-22T03:43:02.945Z,0.00
2022-09-22T03:44:02.550Z,0.00
2022-09-22T03:45:03.082Z,0.00
2022-09-22T03:46:02.690Z,0.00
2022-09-22T03:47:02.532Z,0.00
2022-09-22T03:48:02.988Z,0.00
2022-09-22T03:49:02.839Z,0.00
2022-09-22T03:50:02.663Z,0.00
2022-09-22T03:51:03.145Z,0.00
2022-09-22T03:52:02.550Z,0.00
2022-09-22T03:53:02.961Z,0.00
2022-09-22T03:54:02.678Z,0.00
2022-09-22T03:55:03.115Z,0.00
2022-09-22T03:56:02.791Z,0.00
2022-09-22T03:57:02.271Z,0.00
2022-09-22T03:58:02.619Z,0.00
2022-09-22T03:59:02.611Z,0.00
2022-09-22T04:00:02.352Z,0.00
2022-09-22T04:01:02.351Z,0.00
2022-09-22T04:02:02.891Z,0.00
2022-09-22T04:03:02.710Z,0.00
2022-09-22T04:04:02.991Z,0.00
2022-09-22T04:05:02.670Z,0.00
2022-09-22T04:06:03.100Z,0.00
2022-09-22T04:07:07.087Z,0.00
2022-09-22T04:08:02.257Z,0.00
2022-09-22T04:09:02.704Z,0.00
2022-09-22T04:10:02.305Z,0.00
2022-09-22T04:11:02.581Z,0.00
2022-09-22T04:12:02.282Z,0.00
2022-09-22T04:13:02.453Z,0.00
2022-09-22T04:14:02.313Z,0.00
2022-09-22T04:15:02.769Z,0.00
2022-09-22T04:16:02.247Z,0.00
2022-09-22T04:17:02.615Z,0.00
2022-09-22T04:18:02.935Z,0.00
2022-09-22T04:19:02.969Z,0.00
2022-09-22T04:20:02.688Z,0.00
2022-09-22T04:21:03.035Z,0.00
2022-09-22T04:22:02.743Z,0.00
2022-09-22T04:23:03.143Z,0.00
2022-09-22T04:24:02.869Z,0.00
2022-09-22T04:25:03.274Z,0.00
2022-09-22T04:26:02.734Z,0.00
2022-09-22T04:27:19.054Z,0.00
2022-09-22T04:28:05.581Z,0.00
2022-09-22T04:29:02.243Z,0.00
2022-09-22T04:30:02.672Z,0.00
2022-09-22T04:31:02.231Z,0.00
2022-09-22T04:32:02.649Z,0.00
2022-09-22T04:33:02.991Z,0.00
2022-09-22T04:34:06.910Z,0.00
2022-09-22T04:35:03.015Z,0.00
2022-09-22T04:36:02.710Z,0.00
2022-09-22T04:37:03.189Z,0.00
2022-09-22T04:38:03.574Z,0.00
2022-09-22T04:39:02.994Z,0.00
2022-09-22T04:40:03.430Z,0.00
2022-09-22T04:41:03.161Z,0.00
2022-09-22T04:42:02.485Z,0.00
2022-09-22T04:43:02.909Z,0.00
2022-09-22T04:44:02.718Z,0.00
2022-09-22T04:45:02.493Z,4.00
2022-09-22T04:46:03.069Z,0.00
2022-09-22T04:47:02.422Z,0.00
2022-09-22T04:48:02.575Z,4.00
2022-09-22T04:49:02.494Z,0.00
2022-09-22T04:50:02.233Z,4.00
2022-09-22T04:51:02.047Z,4.00
2022-09-22T04:52:02.357Z,4.00
2022-09-22T04:53:02.262Z,4.00
2022-09-22T04:54:02.701Z,8.00
2022-09-22T04:55:02.495Z,12.00
2022-09-22T04:56:02.644Z,12.00
2022-09-22T04:57:03.117Z,12.00
2022-09-22T04:58:02.992Z,16.00
2022-09-22T04:59:03.002Z,16.00
2022-09-22T05:00:02.836Z,24.00
2022-09-22T05:01:03.250Z,28.00
2022-09-22T05:02:02.769Z,28.00
2022-09-22T05:03:03.031Z,36.00
2022-09-22T05:04:02.563Z,40.00
2022-09-22T05:05:03.013Z,48.00
2022-09-22T05:06:02.641Z,56.00
2022-09-22T05:07:03.269Z,64.00
2022-09-22T05:08:03.075Z,76.00
2022-09-22T05:09:02.974Z,84.00
2022-09-22T05:10:02.843Z,96.00
2022-09-22T05:11:03.400Z,108.00
2022-09-22T05:12:02.971Z,124.00
2022-09-22T05:13:02.861Z,136.00
2022-09-22T05:14:02.642Z,152.00
2022-09-22T05:15:03.127Z,168.00
2022-09-22T05:16:03.239Z,188.00
2022-09-22T05:17:02.651Z,208.00
2022-09-22T05:18:02.650Z,228.00
2022-09-22T05:19:02.227Z,248.00
2022-09-22T05:20:02.729Z,268.00
2022-09-22T05:21:02.275Z,292.00
2022-09-22T05:22:02.912Z,316.00
2022-09-22T05:23:02.598Z,340.00
2022-09-22T05:24:02.303Z,364.00
2022-09-22T05:25:02.221Z,392.00
2022-09-22T05:26:02.736Z,416.00
2022-09-22T05:27:03.257Z,452.00
2022-09-22T05:28:03.096Z,476.00
2022-09-22T05:29:03.118Z,504.00
2022-09-22T05:30:02.978Z,536.00
2022-09-22T05:31:02.809Z,564.00
2022-09-22T05:32:03.471Z,592.00
2022-09-22T05:33:03.422Z,624.00
2022-09-22T05:34:03.259Z,652.00
2022-09-22T05:35:02.854Z,684.00
2022-09-22T05:36:03.117Z,720.00
2022-09-22T05:37:02.758Z,748.00
2022-09-22T05:38:02.350Z,776.00
2022-09-22T05:39:02.799Z,812.00
2022-09-22T05:40:02.501Z,840.00
2022-09-22T05:41:02.282Z,872.00
2022-09-22T05:42:02.269Z,900.00
2022-09-22T05:43:02.515Z,928.00
2022-09-22T05:44:02.565Z,960.00
2022-09-22T05:45:02.511Z,988.00
2022-09-22T05:46:02.522Z,1020.00
2022-09-22T05:47:03.150Z,1048.00
2022-09-22T05:48:02.544Z,1072.00
2022-09-22T05:49:03.112Z,1104.00
2022-09-22T05:50:02.866Z,1128.00
2022-09-22T05:51:02.587Z,1164.00
2022-09-22T05:52:03.394Z,1184.00
2022-09-22T05:53:02.993Z,1212.00
2022-09-22T05:54:02.810Z,1236.00
2022-09-22T05:55:03.338Z,1260.00
2022-09-22T05:56:03.021Z,1288.00
2022-09-22T05:57:02.606Z,1312.00
2022-09-22T05:58:02.319Z,1340.00
2022-09-22T05:59:02.185Z,1364.00
2022-09-22T06:00:02.042Z,1388.00
2022-09-22T06:01:02.136Z,1408.00
2022-09-22T06:02:13.366Z,1436.00
2022-09-22T06:03:02.127Z,1456.00
2022-09-22T06:04:02.231Z,1480.00
2022-09-22T06:05:02.128Z,1504.00
2022-09-22T06:06:02.674Z,1524.00
2022-09-22T06:07:02.966Z,1548.00
2022-09-22T06:08:02.527Z,1576.00
2022-09-22T06:09:02.747Z,1596.00
2022-09-22T06:10:02.590Z,1616.00
2022-09-22T06:11:02.430Z,1640.00
2022-09-22T06:12:02.954Z,1676.00
2022-09-22T06:13:02.304Z,1740.00
2022-09-22T06:14:02.822Z,1780.00
2022-09-22T06:15:02.595Z,1740.00
2022-09-22T06:16:02.509Z,1752.00
2022-09-22T06:17:02.352Z,1768.00
2022-09-22T06:18:02.597Z,1788.00
2022-09-22T06:19:02.458Z,1804.00
2022-09-22T06:20:02.892Z,1816.00
2022-09-22T06:21:02.768Z,1836.00
2022-09-22T06:22:02.021Z,1852.00
2022-09-22T06:23:01.908Z,1872.00
2022-09-22T06:24:01.911Z,1888.00
2022-09-22T06:25:01.924Z,1904.00
2022-09-22T06:26:02.455Z,1920.00
2022-09-22T06:27:02.418Z,1936.00
2022-09-22T06:28:02.390Z,1956.00
2022-09-22T06:29:02.712Z,1972.00
2022-09-22T06:30:02.578Z,1992.00
2022-09-22T06:31:02.486Z,2012.00
2022-09-22T06:32:02.186Z,2036.00
2022-09-22T06:33:02.163Z,2068.00
2022-09-22T06:34:05.498Z,2108.00
2022-09-22T06:35:02.630Z,2156.00
2022-09-22T06:36:02.293Z,2208.00
2022-09-22T06:37:02.152Z,2260.00
2022-09-22T06:38:02.663Z,2428.00
2022-09-22T06:39:02.379Z,2980.00
2022-09-22T06:40:02.370Z,3564.00
2022-09-22T06:41:02.334Z,3820.00
2022-09-22T06:42:02.188Z,3724.00
2022-09-22T06:43:02.611Z,3724.00
2022-09-22T06:44:02.677Z,3848.00
2022-09-22T06:45:02.442Z,4068.00
2022-09-22T06:46:02.466Z,4356.00
2022-09-22T06:47:02.375Z,4876.00
2022-09-22T06:48:06.311Z,5636.00
2022-09-22T06:49:02.413Z,6424.00
2022-09-22T06:50:02.392Z,7108.00
2022-09-22T06:51:02.365Z,7492.00
2022-09-22T06:52:02.055Z,7860.00
2022-09-22T06:53:02.022Z,8144.00
2022-09-22T06:54:02.091Z,8340.00
2022-09-22T06:55:02.166Z,8572.00
2022-09-22T06:56:02.119Z,8776.00
2022-09-22T06:57:02.154Z,8976.00
2022-09-22T06:58:02.801Z,9264.00
2022-09-22T06:59:10.622Z,9436.00
2022-09-22T07:00:02.773Z,9632.00
2022-09-22T07:01:05.192Z,9820.00
2022-09-22T07:02:02.674Z,10004.00
2022-09-22T07:03:02.983Z,10172.00
2022-09-22T07:04:02.648Z,10348.00
2022-09-22T07:05:02.612Z,10416.00
2022-09-22T07:06:02.467Z,10496.00
2022-09-22T07:07:02.171Z,10524.00
2022-09-22T07:08:02.055Z,10608.00
2022-09-22T07:09:02.522Z,10752.00
2022-09-22T07:10:02.405Z,10860.00
2022-09-22T07:11:02.568Z,11020.00
2022-09-22T07:12:02.260Z,11112.00
2022-09-22T07:13:02.287Z,11256.00
2022-09-22T07:14:02.296Z,11272.00
2022-09-22T07:15:02.082Z,11344.00
2022-09-22T07:16:02.523Z,11388.00
2022-09-22T07:17:02.877Z,11416.00
2022-09-22T07:18:02.496Z,11492.00
2022-09-22T07:19:02.578Z,11464.00
2022-09-22T07:20:02.613Z,11612.00
2022-09-22T07:21:02.780Z,11828.00
2022-09-22T07:22:02.585Z,12024.00
2022-09-22T07:23:02.344Z,12152.00
2022-09-22T07:24:02.756Z,12004.00
2022-09-22T07:25:02.701Z,11900.00
2022-09-22T07:26:02.492Z,11984.00
2022-09-22T07:27:02.621Z,12012.00
2022-09-22T07:28:02.751Z,12012.00
2022-09-22T07:29:02.847Z,12144.00
2022-09-22T07:30:02.347Z,12256.00
2022-09-22T07:31:02.386Z,12468.00
2022-09-22T07:32:01.895Z,12640.00
2022-09-22T07:33:01.962Z,12844.00
2022-09-22T07:34:01.987Z,12976.00
2022-09-22T07:35:02.217Z,13248.00
2022-09-22T07:36:01.806Z,13472.00
2022-09-22T07:37:02.533Z,13440.00
2022-09-22T07:38:02.719Z,13664.00
2022-09-22T07:39:02.653Z,13824.00
2022-09-22T07:40:02.621Z,14080.00
2022-09-22T07:41:02.314Z,14304.00
2022-09-22T07:42:02.096Z,14592.00
2022-09-22T07:43:02.125Z,15008.00
2022-09-22T07:44:02.087Z,15232.00
2022-09-22T07:45:01.937Z,15552.00
2022-09-22T07:46:02.178Z,15776.00
2022-09-22T07:47:02.777Z,16032.00
2022-09-22T07:48:02.770Z,16480.00
2022-09-22T07:49:02.611Z,16704.00
2022-09-22T07:50:02.555Z,17024.00
2022-09-22T07:51:02.405Z,17568.00
2022-09-22T07:52:02.190Z,17728.00
2022-09-22T07:53:02.249Z,18432.00
2022-09-22T07:54:02.198Z,18560.00
2022-09-22T07:55:02.065Z,18752.00
2022-09-22T07:56:02.454Z,18976.00
2022-09-22T07:57:01.895Z,19296.00
2022-09-22T07:58:02.118Z,19840.00
2022-09-22T07:59:01.938Z,20256.00
2022-09-22T08:00:01.774Z,20832.00
2022-09-22T08:01:01.948Z,21440.00
2022-09-22T08:02:02.706Z,21792.00
2022-09-22T08:03:02.801Z,21632.00
2022-09-22T08:04:02.814Z,21632.00
2022-09-22T08:05:02.865Z,21632.00
2022-09-22T08:06:06.115Z,21568.00
2022-09-22T08:07:02.481Z,21568.00
2022-09-22T08:08:02.503Z,21344.00
2022-09-22T08:09:02.490Z,21312.00
2022-09-22T08:10:02.497Z,21376.00
2022-09-22T08:11:02.421Z,21472.00
2022-09-22T08:12:02.068Z,21472.00
2022-09-22T08:13:01.981Z,21344.00
2022-09-22T08:14:01.801Z,21536.00
2022-09-22T08:15:01.789Z,21312.00
2022-09-22T08:16:01.967Z,21344.00
2022-09-22T08:17:02.692Z,21056.00
2022-09-22T08:18:02.755Z,21056.00
2022-09-22T08:19:02.766Z,20864.00
2022-09-22T08:20:02.749Z,20704.00
2022-09-22T08:21:02.690Z,20544.00
2022-09-22T08:22:02.133Z,20384.00
2022-09-22T08:23:01.931Z,20160.00
2022-09-22T08:24:01.943Z,20032.00
2022-09-22T08:25:02.159Z,19904.00
2022-09-22T08:26:01.868Z,19904.00
2022-09-22T08:27:02.615Z,19840.00
2022-09-22T08:28:02.284Z,19680.00
2022-09-22T08:29:02.282Z,19552.00
2022-09-22T08:30:02.108Z,19584.00
2022-09-22T08:31:02.164Z,19520.00
2022-09-22T08:32:02.270Z,19616.00
2022-09-22T08:33:02.069Z,19360.00
2022-09-22T08:34:02.235Z,19264.00
2022-09-22T08:35:01.917Z,19328.00
2022-09-22T08:36:01.793Z,19712.00
2022-09-22T08:37:02.453Z,19776.00
2022-09-22T08:38:02.357Z,19872.00
2022-09-22T08:39:02.211Z,19904.00
2022-09-22T08:40:02.351Z,19872.00
2022-09-22T08:41:01.969Z,19840.00
2022-09-22T08:42:01.536Z,20000.00
2022-09-22T08:43:02.142Z,19968.00
2022-09-22T08:44:02.201Z,20448.00
2022-09-22T08:45:01.990Z,20480.00
2022-09-22T08:46:01.981Z,20416.00
2022-09-22T08:47:02.651Z,20320.00
2022-09-22T08:48:02.524Z,20480.00
2022-09-22T08:49:02.594Z,20480.00
2022-09-22T08:50:02.635Z,20448.00
2022-09-22T08:51:02.584Z,20448.00
2022-09-22T08:52:02.115Z,20448.00
2022-09-22T08:53:02.259Z,20352.00
2022-09-22T08:54:06.924Z,20352.00
2022-09-22T08:55:02.729Z,20288.00
2022-09-22T08:56:02.477Z,20384.00
2022-09-22T08:57:03.129Z,20288.00
2022-09-22T08:58:02.909Z,20320.00
2022-09-22T08:59:02.610Z,20256.00
2022-09-22T09:00:03.007Z,20384.00
2022-09-22T09:01:02.765Z,20256.00
2022-09-22T09:02:02.048Z,20352.00
2022-09-22T09:03:02.028Z,20352.00
2022-09-22T09:04:02.000Z,20480.00
2022-09-22T09:05:01.992Z,20416.00
2022-09-22T09:06:02.630Z,20448.00
2022-09-22T09:07:02.180Z,20384.00
2022-09-22T09:08:02.528Z,20448.00
2022-09-22T09:09:05.025Z,20544.00
2022-09-22T09:10:02.266Z,20480.00
2022-09-22T09:11:02.596Z,20544.00
2022-09-22T09:12:02.623Z,20544.00
2022-09-22T09:13:03.135Z,20736.00
2022-09-22T09:14:02.805Z,20704.00
2022-09-22T09:15:02.651Z,20768.00
2022-09-22T09:16:02.666Z,20704.00
2022-09-22T09:17:02.078Z,20800.00
2022-09-22T09:18:02.508Z,20672.00
2022-09-22T09:19:02.544Z,20768.00
2022-09-22T09:20:02.440Z,20736.00
2022-09-22T09:21:02.458Z,20864.00
2022-09-22T09:22:02.390Z,20960.00
2022-09-22T09:23:02.374Z,20992.00
2022-09-22T09:26:02.843Z,21088.00
2022-09-22T09:27:01.922Z,21184.00
2022-09-22T09:28:02.082Z,21248.00
2022-09-22T09:29:06.021Z,21280.00
2022-09-22T09:30:02.172Z,21344.00
2022-09-22T09:31:02.394Z,21376.00
2022-09-22T09:32:02.777Z,21504.00
2022-09-22T09:33:02.491Z,21408.00
2022-09-22T09:34:02.403Z,21280.00
2022-09-22T09:35:02.281Z,21312.00
2022-09-22T09:36:02.274Z,21344.00
2022-09-22T09:37:02.072Z,21312.00
2022-09-22T09:38:02.289Z,21312.00
2022-09-22T09:39:02.202Z,21152.00
2022-09-22T09:40:01.936Z,21120.00
2022-09-22T09:41:01.889Z,20992.00
2022-09-22T09:42:02.544Z,20832.00
2022-09-22T09:43:03.377Z,20768.00
2022-09-22T09:44:02.699Z,20544.00
2022-09-22T09:45:02.762Z,20480.00
2022-09-22T09:46:03.029Z,20256.00
2022-09-22T09:47:02.806Z,20256.00
2022-09-22T09:48:03.110Z,19776.00
2022-09-22T09:49:03.121Z,19456.00
2022-09-22T09:50:03.061Z,19008.00
2022-09-22T09:51:02.890Z,18208.00
2022-09-22T09:52:02.326Z,15104.00
2022-09-22T09:53:02.347Z,15488.00
2022-09-22T09:54:02.377Z,13856.00
2022-09-22T09:55:02.330Z,13808.00
2022-09-22T09:56:02.257Z,11952.00
2022-09-22T09:57:02.896Z,10988.00
2022-09-22T09:58:02.898Z,10344.00
2022-09-22T09:59:02.933Z,9880.00
2022-09-22T10:00:02.853Z,8844.00
2022-09-22T10:01:02.869Z,8176.00
2022-09-22T10:02:02.265Z,7668.00
2022-09-22T10:03:02.252Z,7332.00
2022-09-22T10:04:02.263Z,7296.00
2022-09-22T10:05:02.801Z,6632.00
2022-09-22T10:06:02.233Z,6376.00
2022-09-22T10:07:02.465Z,5976.00
2022-09-22T10:08:02.380Z,6016.00
2022-09-22T10:09:02.458Z,5780.00
2022-09-22T10:10:02.350Z,5516.00
2022-09-22T10:11:02.492Z,5720.00
2022-09-22T10:12:02.819Z,5332.00
2022-09-22T10:13:02.779Z,5232.00
2022-09-22T10:14:02.778Z,5196.00
2022-09-22T10:15:02.775Z,5204.00
2022-09-22T10:16:02.884Z,5192.00
2022-09-22T10:17:02.440Z,5284.00
2022-09-22T10:18:02.431Z,5524.00
2022-09-22T10:19:02.300Z,5472.00
2022-09-22T10:20:02.291Z,5368.00
2022-09-22T10:21:02.337Z,5740.00
2022-09-22T10:22:03.037Z,6032.00
2022-09-22T10:23:02.950Z,6348.00
2022-09-22T10:24:02.882Z,6436.00
2022-09-22T10:25:02.810Z,6908.00
2022-09-22T10:26:02.803Z,7164.00
2022-09-22T10:27:05.296Z,7436.00
2022-09-22T10:28:02.387Z,7904.00
2022-09-22T10:29:02.414Z,8288.00
2022-09-22T10:30:02.521Z,8480.00
2022-09-22T10:31:02.394Z,8828.00
2022-09-22T10:32:03.090Z,9488.00
2022-09-22T10:33:03.113Z,10800.00
2022-09-22T10:34:02.613Z,10164.00
2022-09-22T10:35:02.686Z,10644.00
2022-09-22T10:36:03.854Z,10548.00
2022-09-22T10:37:02.463Z,19488.00
2022-09-22T10:38:02.432Z,14432.00
2022-09-22T10:39:02.592Z,14304.00
2022-09-22T10:40:02.576Z,14368.00
2022-09-22T10:41:02.451Z,13880.00
2022-09-22T10:42:03.013Z,15904.00
2022-09-22T10:43:02.642Z,16704.00
2022-09-22T10:44:15.479Z,16768.00
2022-09-22T10:45:03.096Z,17056.00
2022-09-22T10:46:03.214Z,17088.00
2022-09-22T10:47:02.784Z,17312.00
2022-09-22T10:48:02.634Z,17664.00
2022-09-22T10:49:02.631Z,17856.00
2022-09-22T10:50:02.648Z,18176.00
2022-09-22T10:51:02.621Z,18304.00
2022-09-22T10:52:03.236Z,17856.00
2022-09-22T10:53:02.859Z,18912.00
2022-09-22T10:54:02.736Z,19552.00
2022-09-22T10:55:03.183Z,19904.00
2022-09-22T10:56:03.129Z,20192.00
2022-09-22T10:57:02.740Z,20096.00
2022-09-22T10:58:02.502Z,20032.00
2022-09-22T10:59:02.529Z,18496.00
2022-09-22T11:00:02.556Z,20096.00
2022-09-22T11:01:02.516Z,20064.00
2022-09-22T11:02:03.116Z,19616.00
2022-09-22T11:03:02.818Z,19424.00
2022-09-22T11:04:03.146Z,18528.00
2022-09-22T11:05:02.961Z,11700.00
2022-09-22T11:06:02.962Z,13296.00
2022-09-22T11:07:03.661Z,11604.00
2022-09-22T11:08:03.431Z,10108.00
2022-09-22T11:09:03.605Z,9132.00
2022-09-22T11:10:03.231Z,9288.00
2022-09-22T11:11:03.531Z,9072.00
2022-09-22T11:12:03.843Z,8800.00
2022-09-22T11:13:03.324Z,5088.00
2022-09-22T11:14:03.322Z,10308.00
2022-09-22T11:15:03.479Z,5444.00
2022-09-22T11:16:03.337Z,8000.00
2022-09-22T11:17:02.398Z,11776.00
2022-09-22T11:18:02.428Z,13100.00
2022-09-22T11:19:02.464Z,12920.00
2022-09-22T11:20:02.481Z,14728.00
2022-09-22T11:21:02.427Z,16832.00
2022-09-22T11:22:02.466Z,17472.00
2022-09-22T11:23:02.750Z,17056.00
2022-09-22T11:24:02.734Z,5944.00
2022-09-22T11:25:02.705Z,20576.00
2022-09-22T11:26:02.497Z,20992.00
2022-09-22T11:27:02.970Z,20544.00
2022-09-22T11:28:03.451Z,21120.00
2022-09-22T11:29:03.361Z,20960.00
2022-09-22T11:30:10.526Z,21184.00
2022-09-22T11:31:03.462Z,21248.00
2022-09-22T11:32:03.416Z,21376.00
2022-09-22T11:33:02.432Z,21504.00
2022-09-22T11:34:02.676Z,21824.00
2022-09-22T11:35:02.693Z,23008.00
2022-09-22T11:36:02.553Z,22656.00
2022-09-22T11:37:02.592Z,22080.00
2022-09-22T11:38:03.171Z,22400.00
2022-09-22T11:39:03.156Z,22848.00
2022-09-22T11:40:03.340Z,23040.00
2022-09-22T11:41:03.103Z,17280.00
2022-09-22T11:42:03.012Z,24032.00
2022-09-22T11:43:04.533Z,22432.00
2022-09-22T11:44:03.822Z,21984.00
2022-09-22T11:45:03.496Z,21248.00
2022-09-22T11:46:03.592Z,21184.00
2022-09-22T11:47:03.389Z,21760.00
2022-09-22T11:48:02.580Z,21120.00
2022-09-22T11:49:03.190Z,21312.00
2022-09-22T11:50:02.819Z,20928.00
2022-09-22T11:51:02.875Z,20960.00
2022-09-22T11:52:03.128Z,20512.00
2022-09-22T11:53:03.166Z,21120.00
2022-09-22T11:54:03.109Z,21408.00
2022-09-22T11:55:03.050Z,21600.00
2022-09-22T11:56:03.219Z,15168.00
2022-09-22T11:57:03.199Z,6872.00
2022-09-22T11:58:03.245Z,6568.00
2022-09-22T11:59:03.328Z,6900.00
2022-09-22T12:00:03.410Z,6584.00
2022-09-22T12:01:03.403Z,6004.00
2022-09-22T12:02:03.255Z,5812.00
2022-09-22T12:03:03.771Z,5612.00
2022-09-22T12:04:03.578Z,5944.00
2022-09-22T12:05:03.270Z,11976.00
2022-09-22T12:06:03.141Z,12880.00
2022-09-22T12:07:03.483Z,6660.00
2022-09-22T12:08:02.819Z,7572.00
2022-09-22T12:09:02.572Z,16224.00
2022-09-22T12:10:02.346Z,15520.00
2022-09-22T12:11:02.795Z,15712.00
2022-09-22T12:12:02.570Z,15648.00
2022-09-22T12:13:02.424Z,17120.00
2022-09-22T12:14:02.325Z,15104.00
2022-09-22T12:15:02.352Z,15200.00
2022-09-22T12:16:02.382Z,15136.00
2022-09-22T12:17:02.486Z,14784.00
2022-09-22T12:18:03.038Z,15136.00
2022-09-22T12:19:03.073Z,15456.00
2022-09-22T12:20:03.038Z,14816.00
2022-09-22T12:21:03.376Z,14304.00
2022-09-22T12:22:03.125Z,14784.00
2022-09-22T12:23:02.924Z,13736.00
2022-09-22T12:24:02.975Z,13348.00
2022-09-22T12:25:02.607Z,12740.00
2022-09-22T12:26:02.825Z,12388.00
2022-09-22T12:27:02.823Z,11580.00
2022-09-22T12:28:03.520Z,11004.00