createdAt,value
2023-03-03T00:01:15.403Z,1009.6
2023-03-03T00:04:15.392Z,1009.62
2023-03-03T00:07:15.387Z,1009.64
2023-03-03T00:10:15.377Z,1009.64
2023-03-03T00:13:15.379Z,1009.65
2023-03-03T00:16:15.478Z,1009.73
2023-03-03T00:19:15.380Z,1009.74
2023-03-03T00:22:15.371Z,1009.72
2023-03-03T00:25:15.374Z,1009.76
2023-03-03T00:28:15.369Z,1009.78
2023-03-03T00:31:15.408Z,1009.79
2023-03-03T00:34:15.382Z,1009.84
2023-03-03T00:37:15.364Z,1009.88
2023-03-03T00:40:15.374Z,1009.86
2023-03-03T00:43:15.360Z,1009.9
2023-03-03T00:46:15.385Z,1009.92
2023-03-03T00:49:15.367Z,1009.88
2023-03-03T00:52:15.350Z,1009.9
2023-03-03T00:55:15.360Z,1009.91
2023-03-03T00:58:15.352Z,1009.92
2023-03-03T01:01:15.459Z,1009.95
2023-03-03T01:04:15.390Z,1009.96
2023-03-03T01:07:15.352Z,1009.96
2023-03-03T01:10:15.351Z,1009.93
2023-03-03T01:13:15.344Z,1009.92
2023-03-03T01:16:15.395Z,1009.91
2023-03-03T01:19:15.376Z,1009.9
2023-03-03T01:22:15.343Z,1009.95
2023-03-03T01:25:15.343Z,1009.92
2023-03-03T01:28:15.355Z,1009.9
2023-03-03T01:31:15.353Z,1009.91
2023-03-03T01:34:15.341Z,1009.91
2023-03-03T01:37:15.342Z,1009.89
2023-03-03T01:40:15.328Z,1009.87
2023-03-03T01:43:15.328Z,1009.83
2023-03-03T01:46:15.354Z,1009.85
2023-03-03T01:49:15.335Z,1009.82
2023-03-03T01:52:15.331Z,1009.81
2023-03-03T01:55:15.328Z,1009.86
2023-03-03T01:58:15.337Z,1009.85
2023-03-03T02:01:15.319Z,1009.75
2023-03-03T02:04:15.320Z,1009.76
2023-03-03T02:07:15.330Z,1009.75
2023-03-03T02:10:15.328Z,1009.8
2023-03-03T02:13:15.319Z,1009.72
2023-03-03T02:16:15.364Z,1009.73
2023-03-03T02:19:15.325Z,1009.69
2023-03-03T02:22:15.320Z,1009.72
2023-03-03T02:25:15.319Z,1009.73
2023-03-03T02:28:15.321Z,1009.71
2023-03-03T02:31:15.389Z,1009.71
2023-03-03T02:34:15.322Z,1009.74
2023-03-03T02:37:15.328Z,1009.82
2023-03-03T02:40:15.317Z,1009.8
2023-03-03T02:43:15.319Z,1009.82
2023-03-03T02:46:15.312Z,1009.83
2023-03-03T02:49:15.335Z,1009.85
2023-03-03T02:52:15.307Z,1009.87
2023-03-03T02:55:15.308Z,1009.9
2023-03-03T02:58:15.306Z,1009.9
2023-03-03T03:01:15.316Z,1009.87
2023-03-03T03:04:15.364Z,1009.87
2023-03-03T03:07:15.306Z,1009.85
2023-03-03T03:10:15.294Z,1009.86
2023-03-03T03:13:15.298Z,1009.82
2023-03-03T03:16:15.342Z,1009.9
2023-03-03T03:19:15.369Z,1009.89
2023-03-03T03:22:15.290Z,1009.89
2023-03-03T03:25:15.296Z,1009.88
2023-03-03T03:28:15.290Z,1009.91
2023-03-03T03:31:15.285Z,1009.9
2023-03-03T03:34:15.308Z,1009.9
2023-03-03T03:37:15.283Z,1009.89
2023-03-03T03:40:15.284Z,1009.91
2023-03-03T03:43:15.290Z,1009.94
2023-03-03T03:46:15.318Z,1009.99
2023-03-03T03:49:15.286Z,1010.05
2023-03-03T03:52:15.285Z,1010.05
2023-03-03T03:55:15.286Z,1010.06
2023-03-03T03:58:15.311Z,1010.05
2023-03-03T04:01:15.295Z,1010
2023-03-03T04:04:15.294Z,1010.04
2023-03-03T04:07:15.287Z,1010.01
2023-03-03T04:10:15.286Z,1010.04
2023-03-03T04:13:15.277Z,1010.01
2023-03-03T04:16:15.365Z,1010.05
2023-03-03T04:19:15.309Z,1010.1
2023-03-03T04:22:15.288Z,1010.1
2023-03-03T04:25:15.282Z,1010.14
2023-03-03T04:28:15.284Z,1010.15
2023-03-03T04:31:15.318Z,1010.14
2023-03-03T04:34:15.295Z,1010.13
2023-03-03T04:37:15.284Z,1010.12
2023-03-03T04:40:15.278Z,1010.12
2023-03-03T04:43:15.284Z,1010.08
2023-03-03T04:46:15.318Z,1010.13
2023-03-03T04:49:15.302Z,1010.14
2023-03-03T04:52:15.277Z,1010.19
2023-03-03T04:55:15.274Z,1010.22
2023-03-03T04:58:15.270Z,1010.2
2023-03-03T05:01:15.333Z,1010.21
2023-03-03T05:04:15.311Z,1010.23
2023-03-03T05:07:15.264Z,1010.3
2023-03-03T05:10:15.261Z,1010.39
2023-03-03T05:13:15.268Z,1010.43
2023-03-03T05:16:15.311Z,1010.43
2023-03-03T05:19:15.450Z,1010.42
2023-03-03T05:22:15.268Z,1010.41
2023-03-03T05:25:15.263Z,1010.4
2023-03-03T05:28:15.261Z,1010.46
2023-03-03T05:31:15.281Z,1010.48
2023-03-03T05:34:15.265Z,1010.46
2023-03-03T05:37:15.249Z,1010.48
2023-03-03T05:40:15.258Z,1010.48
2023-03-03T05:43:15.256Z,1010.51
2023-03-03T05:46:15.327Z,1010.52
2023-03-03T05:49:15.269Z,1010.51
2023-03-03T05:52:15.253Z,1010.58
2023-03-03T05:55:15.252Z,1010.63
2023-03-03T05:58:15.251Z,1010.66
2023-03-03T06:01:15.253Z,1010.64
2023-03-03T06:04:15.253Z,1010.71
2023-03-03T06:07:15.249Z,1010.68
2023-03-03T06:10:15.257Z,1010.72
2023-03-03T06:13:15.268Z,1010.83
2023-03-03T06:16:15.267Z,1010.9
2023-03-03T06:19:15.248Z,1010.87
2023-03-03T06:22:15.266Z,1010.94
2023-03-03T06:25:15.239Z,1011.01
2023-03-03T06:28:15.237Z,1011.02
2023-03-03T06:31:15.447Z,1011.03
2023-03-03T06:34:15.242Z,1011.06
2023-03-03T06:37:15.248Z,1011.07
2023-03-03T06:40:15.241Z,1011.09
2023-03-03T06:43:15.238Z,1011.17
2023-03-03T06:46:15.333Z,1011.21
2023-03-03T06:49:15.230Z,1011.23
2023-03-03T06:52:15.230Z,1011.3
2023-03-03T06:55:15.230Z,1011.33
2023-03-03T06:58:15.240Z,1011.37
2023-03-03T07:01:15.244Z,1011.37
2023-03-03T07:04:15.258Z,1011.49
2023-03-03T07:07:15.232Z,1011.51
2023-03-03T07:10:15.236Z,1011.55
2023-03-03T07:13:15.239Z,1011.58
2023-03-03T07:16:15.371Z,1011.65
2023-03-03T07:19:15.233Z,1011.64
2023-03-03T07:22:15.243Z,1011.66
2023-03-03T07:25:15.239Z,1011.68
2023-03-03T07:28:15.245Z,1011.77
2023-03-03T07:31:15.305Z,1011.84
2023-03-03T07:34:15.235Z,1011.89
2023-03-03T07:37:15.237Z,1011.86
2023-03-03T07:40:15.240Z,1011.87
2023-03-03T07:43:15.237Z,1011.91
2023-03-03T07:46:15.248Z,1011.93
2023-03-03T07:49:15.217Z,1011.96
2023-03-03T07:52:17.323Z,1012.07
2023-03-03T07:55:16.152Z,1012.16
2023-03-03T07:58:16.155Z,1012.17
2023-03-03T08:01:16.173Z,1012.2
2023-03-03T08:04:16.270Z,1012.2
2023-03-03T08:07:16.225Z,1012.22
2023-03-03T08:10:16.237Z,1012.19
2023-03-03T08:13:16.206Z,1012.24
2023-03-03T08:16:16.255Z,1012.27
2023-03-03T08:19:16.211Z,1012.26
2023-03-03T08:22:16.208Z,1012.23
2023-03-03T08:25:16.219Z,1012.21
2023-03-03T08:28:16.217Z,1012.24
2023-03-03T08:31:25.162Z,1012.3
2023-03-03T08:34:16.198Z,1012.29
2023-03-03T08:37:16.199Z,1012.28
2023-03-03T08:40:16.210Z,1012.25
2023-03-03T08:43:16.202Z,1012.34
2023-03-03T08:46:16.276Z,1012.29
2023-03-03T08:49:16.200Z,1012.28
2023-03-03T08:52:16.208Z,1012.33
2023-03-03T08:55:16.196Z,1012.33
2023-03-03T08:58:16.188Z,1012.27
2023-03-03T09:01:16.189Z,1012.37
2023-03-03T09:04:16.243Z,1012.36
2023-03-03T09:07:16.189Z,1012.38
2023-03-03T09:10:16.187Z,1012.36
2023-03-03T09:13:16.188Z,1012.35
2023-03-03T09:16:16.232Z,1012.41
2023-03-03T09:19:16.183Z,1012.42
2023-03-03T09:22:16.185Z,1012.45
2023-03-03T09:25:16.192Z,1012.43
2023-03-03T09:28:16.190Z,1012.42
2023-03-03T09:31:16.213Z,1012.42
2023-03-03T09:34:16.206Z,1012.44
2023-03-03T09:37:16.172Z,1012.48
2023-03-03T09:40:16.176Z,1012.46
2023-03-03T09:43:17.753Z,1012.48
2023-03-03T09:46:16.266Z,1012.49
2023-03-03T09:49:16.184Z,1012.54
2023-03-03T09:52:16.226Z,1012.59
2023-03-03T09:55:16.175Z,1012.61
2023-03-03T09:58:16.178Z,1012.61
2023-03-03T10:01:16.176Z,1012.56
2023-03-03T10:04:16.221Z,1012.53
2023-03-03T10:07:16.189Z,1012.58
2023-03-03T10:10:16.173Z,1012.6
2023-03-03T10:13:16.164Z,1012.69
2023-03-03T10:16:16.230Z,1012.72
2023-03-03T10:19:16.163Z,1012.8
2023-03-03T10:22:16.163Z,1012.84
2023-03-03T10:25:16.175Z,1012.86
2023-03-03T10:28:16.167Z,1012.89
2023-03-03T10:31:18.467Z,1012.94
2023-03-03T10:34:16.173Z,1012.96
2023-03-03T10:37:16.161Z,1012.97
2023-03-03T10:40:16.165Z,1012.96
2023-03-03T10:43:29.597Z,1012.98
2023-03-03T10:46:16.225Z,1012.97
2023-03-03T10:49:16.161Z,1012.96
2023-03-03T10:52:16.155Z,1012.97
2023-03-03T10:55:16.145Z,1012.93
2023-03-03T10:58:16.239Z,1012.93
2023-03-03T11:01:16.193Z,1012.9
2023-03-03T11:04:16.226Z,1012.91
2023-03-03T11:07:16.150Z,1012.88
2023-03-03T11:10:16.156Z,1012.81
2023-03-03T11:13:16.164Z,1012.86
2023-03-03T11:16:16.234Z,1012.9
2023-03-03T11:19:16.167Z,1012.93
2023-03-03T11:22:16.170Z,1012.82
2023-03-03T11:25:16.180Z,1012.78
2023-03-03T11:28:16.174Z,1012.77
2023-03-03T11:31:16.229Z,1012.74
2023-03-03T11:34:16.172Z,1012.73
2023-03-03T11:37:16.170Z,1012.66
2023-03-03T11:40:16.164Z,1012.65
2023-03-03T11:43:26.404Z,1012.59
2023-03-03T11:46:16.238Z,1012.51
2023-03-03T11:49:16.175Z,1012.48
2023-03-03T11:52:16.178Z,1012.5
2023-03-03T11:55:16.171Z,1012.48
2023-03-03T11:58:16.178Z,1012.43
2023-03-03T12:01:16.171Z,1012.4
2023-03-03T12:04:16.226Z,1012.42
2023-03-03T12:07:19.280Z,1012.4
2023-03-03T12:10:16.168Z,1012.31
2023-03-03T12:13:16.165Z,1012.27
2023-03-03T12:16:16.195Z,1012.18
2023-03-03T12:19:16.160Z,1012.14
2023-03-03T12:22:16.218Z,1012.1
2023-03-03T12:25:16.226Z,1012.06
2023-03-03T12:28:16.206Z,1012.02
2023-03-03T12:31:16.215Z,1011.99
2023-03-03T12:34:16.213Z,1011.99
2023-03-03T12:37:16.209Z,1011.93
2023-03-03T12:40:16.262Z,1011.9
2023-03-03T12:43:16.206Z,1011.9
2023-03-03T12:46:16.225Z,1011.91
2023-03-03T12:49:16.256Z,1011.87
2023-03-03T12:52:16.499Z,1011.87
2023-03-03T12:55:16.218Z,1011.91
2023-03-03T12:58:16.638Z,1011.86
2023-03-03T13:01:16.205Z,1011.86
2023-03-03T13:04:16.248Z,1011.79
2023-03-03T13:07:16.217Z,1011.7
2023-03-03T13:10:16.199Z,1011.69
2023-03-03T13:13:16.203Z,1011.67
2023-03-03T13:16:17.292Z,1011.64
2023-03-03T13:19:16.195Z,1011.58
2023-03-03T13:22:16.199Z,1011.59
2023-03-03T13:25:16.219Z,1011.57
2023-03-03T13:28:16.201Z,1011.55
2023-03-03T13:31:16.217Z,1011.52
2023-03-03T13:34:16.191Z,1011.53
2023-03-03T13:37:16.186Z,1011.55
2023-03-03T13:40:16.188Z,1011.5
2023-03-03T13:43:16.192Z,1011.47
2023-03-03T13:46:16.183Z,1011.54
2023-03-03T13:49:16.181Z,1011.49
2023-03-03T13:52:16.187Z,1011.43
2023-03-03T13:55:16.188Z,1011.38
2023-03-03T13:58:16.176Z,1011.36
2023-03-03T14:01:16.206Z,1011.32
2023-03-03T14:04:16.188Z,1011.29
2023-03-03T14:07:16.181Z,1011.31
2023-03-03T14:10:16.176Z,1011.27
2023-03-03T14:13:16.180Z,1011.23
2023-03-03T14:16:16.260Z,1011.24
2023-03-03T14:19:16.177Z,1011.22
2023-03-03T14:22:16.176Z,1011.21
2023-03-03T14:25:16.181Z,1011.23
2023-03-03T14:28:16.173Z,1011.19
2023-03-03T14:31:16.199Z,1011.18
2023-03-03T14:34:16.177Z,1011.21
2023-03-03T14:37:16.170Z,1011.16
2023-03-03T14:40:16.176Z,1011.14
2023-03-03T14:43:16.170Z,1011.16
2023-03-03T14:46:16.192Z,1011.09
2023-03-03T14:49:16.294Z,1011.12
2023-03-03T14:52:16.170Z,1011.09
2023-03-03T14:55:16.170Z,1011.13
2023-03-03T14:58:16.161Z,1011.11
2023-03-03T15:01:16.202Z,1011.05
2023-03-03T15:04:16.165Z,1011.05
2023-03-03T15:07:16.157Z,1011.03
2023-03-03T15:10:16.156Z,1011.04
2023-03-03T15:13:16.150Z,1011.01
2023-03-03T15:16:16.215Z,1010.97
2023-03-03T15:19:16.161Z,1011.01
2023-03-03T15:22:16.150Z,1011.01
2023-03-03T15:25:16.700Z,1010.96
2023-03-03T15:28:16.148Z,1011.03
2023-03-03T15:31:16.175Z,1011.03
2023-03-03T15:34:16.150Z,1011.05
2023-03-03T15:37:16.139Z,1011.06
2023-03-03T15:40:16.140Z,1011.01
2023-03-03T15:43:16.149Z,1011.02
2023-03-03T15:46:16.187Z,1010.96
2023-03-03T15:49:16.141Z,1010.98
2023-03-03T15:52:16.135Z,1011.02
2023-03-03T15:55:16.131Z,1011.01
2023-03-03T15:58:16.138Z,1011.01
2023-03-03T16:01:16.122Z,1010.99
2023-03-03T16:04:16.076Z,1011.06
2023-03-03T16:07:16.074Z,1011.05
2023-03-03T16:10:16.115Z,1011.07
2023-03-03T16:13:16.079Z,1011.11
2023-03-03T16:16:16.107Z,1011.08
2023-03-03T16:19:17.121Z,1011.13
2023-03-03T16:22:16.084Z,1011.15
2023-03-03T16:25:16.093Z,1011.19
2023-03-03T16:28:16.070Z,1011.18
2023-03-03T16:31:16.133Z,1011.17
2023-03-03T16:34:16.084Z,1011.23
2023-03-03T16:37:16.079Z,1011.18
2023-03-03T16:40:16.077Z,1011.23
2023-03-03T16:43:16.082Z,1011.22
2023-03-03T16:46:16.142Z,1011.22
2023-03-03T16:49:16.064Z,1011.25
2023-03-03T16:52:16.072Z,1011.25
2023-03-03T16:55:16.076Z,1011.28
2023-03-03T16:58:16.084Z,1011.33
2023-03-03T17:01:16.104Z,1011.36
2023-03-03T17:04:16.063Z,1011.4
2023-03-03T17:07:16.068Z,1011.44
2023-03-03T17:10:16.064Z,1011.45
2023-03-03T17:13:16.064Z,1011.52
2023-03-03T17:16:16.081Z,1011.49
2023-03-03T17:19:16.064Z,1011.51
2023-03-03T17:22:16.055Z,1011.53
2023-03-03T17:25:16.058Z,1011.56
2023-03-03T17:28:16.052Z,1011.6
2023-03-03T17:31:16.069Z,1011.64
2023-03-03T17:34:16.057Z,1011.67
2023-03-03T17:37:16.048Z,1011.72
2023-03-03T17:40:16.050Z,1011.76
2023-03-03T17:43:16.068Z,1011.82
2023-03-03T17:46:16.136Z,1011.87
2023-03-03T17:49:16.051Z,1011.93
2023-03-03T17:52:16.051Z,1011.94
2023-03-03T17:55:16.047Z,1011.99
2023-03-03T17:58:16.049Z,1012.02
2023-03-03T18:01:16.047Z,1012.07
2023-03-03T18:04:16.125Z,1012.1
2023-03-03T18:07:16.049Z,1012.15
2023-03-03T18:10:16.076Z,1012.19
2023-03-03T18:13:16.107Z,1012.21
2023-03-03T18:16:18.152Z,1012.23
2023-03-03T18:19:16.047Z,1012.21
2023-03-03T18:22:16.249Z,1012.27
2023-03-03T18:25:16.040Z,1012.31
2023-03-03T18:28:16.039Z,1012.31
2023-03-03T18:31:16.135Z,1012.3
2023-03-03T18:34:16.045Z,1012.3
2023-03-03T18:37:16.049Z,1012.36
2023-03-03T18:40:16.039Z,1012.37
2023-03-03T18:43:16.033Z,1012.35
2023-03-03T18:46:16.078Z,1012.41
2023-03-03T18:49:16.041Z,1012.43
2023-03-03T18:52:16.034Z,1012.46
2023-03-03T18:55:16.053Z,1012.51
2023-03-03T18:58:16.078Z,1012.54
2023-03-03T19:01:16.084Z,1012.61
2023-03-03T19:04:16.060Z,1012.65
2023-03-03T19:07:16.066Z,1012.69
2023-03-03T19:10:16.054Z,1012.68
2023-03-03T19:13:16.047Z,1012.73
2023-03-03T19:16:16.060Z,1012.71
2023-03-03T19:19:16.053Z,1012.71
2023-03-03T19:22:16.047Z,1012.71
2023-03-03T19:25:16.044Z,1012.79
2023-03-03T19:28:16.037Z,1012.88
2023-03-03T19:31:16.086Z,1012.87
2023-03-03T19:34:16.035Z,1012.87
2023-03-03T19:37:16.037Z,1012.88
2023-03-03T19:40:16.037Z,1012.82
2023-03-03T19:43:16.047Z,1012.82
2023-03-03T19:46:16.073Z,1012.83
2023-03-03T19:49:16.044Z,1012.82
2023-03-03T19:52:16.038Z,1012.79
2023-03-03T19:55:16.042Z,1012.81
2023-03-03T19:58:16.039Z,1012.81
2023-03-03T20:01:16.086Z,1012.79
2023-03-03T20:04:16.039Z,1012.81
2023-03-03T20:07:16.037Z,1012.87
2023-03-03T20:10:16.036Z,1012.88
2023-03-03T20:13:16.043Z,1012.89
2023-03-03T20:16:16.108Z,1012.9
2023-03-03T20:19:16.038Z,1012.94
2023-03-03T20:22:16.034Z,1012.93
2023-03-03T20:25:16.047Z,1012.97
2023-03-03T20:28:18.247Z,1013
2023-03-03T20:31:16.109Z,1013.07
2023-03-03T20:34:16.035Z,1013.05
2023-03-03T20:37:16.073Z,1013.05
2023-03-03T20:40:16.032Z,1013.12
2023-03-03T20:43:16.025Z,1013.12
2023-03-03T20:46:16.088Z,1013.14
2023-03-03T20:49:16.020Z,1013.15
2023-03-03T20:52:16.026Z,1013.16
2023-03-03T20:55:16.020Z,1013.15
2023-03-03T20:58:16.027Z,1013.17
2023-03-03T21:01:16.087Z,1013.17
2023-03-03T21:04:16.075Z,1013.22
2023-03-03T21:07:16.029Z,1013.21
2023-03-03T21:10:16.023Z,1013.24
2023-03-03T21:13:16.024Z,1013.24
2023-03-03T21:16:16.094Z,1013.28
2023-03-03T21:19:16.407Z,1013.3
2023-03-03T21:22:16.013Z,1013.3
2023-03-03T21:25:16.014Z,1013.26
2023-03-03T21:28:16.014Z,1013.26
2023-03-03T21:31:16.011Z,1013.25
2023-03-03T21:34:16.019Z,1013.21
2023-03-03T21:37:16.015Z,1013.23
2023-03-03T21:40:16.025Z,1013.25
2023-03-03T21:43:15.999Z,1013.21
2023-03-03T21:46:16.062Z,1013.23
2023-03-03T21:49:16.003Z,1013.22
2023-03-03T21:52:16.043Z,1013.26
2023-03-03T21:55:16.006Z,1013.25
2023-03-03T21:58:16.005Z,1013.3
2023-03-03T22:01:16.069Z,1013.3
2023-03-03T22:04:16.030Z,1013.35
2023-03-03T22:07:16.004Z,1013.37
2023-03-03T22:10:16.000Z,1013.37
2023-03-03T22:13:16.004Z,1013.4
2023-03-03T22:16:16.063Z,1013.47
2023-03-03T22:19:16.001Z,1013.45
2023-03-03T22:22:15.998Z,1013.49
2023-03-03T22:25:16.008Z,1013.51
2023-03-03T22:28:15.996Z,1013.51
2023-03-03T22:31:16.048Z,1013.54
2023-03-03T22:34:16.000Z,1013.58
2023-03-03T22:37:15.999Z,1013.54
2023-03-03T22:40:15.997Z,1013.56
2023-03-03T22:43:15.995Z,1013.6
2023-03-03T22:46:16.020Z,1013.6
2023-03-03T22:49:15.992Z,1013.62
2023-03-03T22:52:15.997Z,1013.59
2023-03-03T22:55:15.997Z,1013.63
2023-03-03T22:58:16.000Z,1013.6
2023-03-03T23:01:15.986Z,1013.6
2023-03-03T23:04:16.013Z,1013.54
2023-03-03T23:07:15.976Z,1013.56
2023-03-03T23:10:15.978Z,1013.54
2023-03-03T23:13:15.995Z,1013.57
2023-03-03T23:16:16.005Z,1013.54
2023-03-03T23:19:15.972Z,1013.53
2023-03-03T23:22:15.962Z,1013.54
2023-03-03T23:25:15.988Z,1013.57
2023-03-03T23:28:15.966Z,1013.54
2023-03-03T23:31:16.032Z,1013.57
2023-03-03T23:34:15.964Z,1013.54
2023-03-03T23:37:15.968Z,1013.47
2023-03-03T23:40:15.956Z,1013.49
2023-03-03T23:43:15.966Z,1013.52
2023-03-03T23:46:15.999Z,1013.53
2023-03-03T23:49:15.954Z,1013.57
2023-03-03T23:52:15.950Z,1013.57
2023-03-03T23:55:15.943Z,1013.58
2023-03-03T23:58:15.956Z,1013.58
