createdAt,value
2023-05-01T00:05:50.281Z,82
2023-05-01T00:15:50.801Z,82
2023-05-01T00:25:51.242Z,83
2023-05-01T00:35:51.418Z,84
2023-05-01T01:05:53.492Z,85
2023-05-01T01:15:53.876Z,85
2023-05-01T01:25:54.417Z,86
2023-05-01T01:35:54.626Z,86
2023-05-01T01:45:55.346Z,87
2023-05-01T01:55:55.853Z,87
2023-05-01T02:05:56.410Z,88
2023-05-01T02:15:56.650Z,89
2023-05-01T02:25:57.575Z,89
2023-05-01T02:35:58.551Z,88
2023-05-01T02:45:59.513Z,88
2023-05-01T02:55:59.626Z,88
2023-05-01T03:05:59.975Z,87
2023-05-01T03:16:00.899Z,87
2023-05-01T03:26:01.899Z,87
2023-05-01T03:36:02.708Z,87
2023-05-01T03:46:03.178Z,86
2023-05-01T03:56:04.096Z,85
2023-05-01T04:06:04.621Z,85
2023-05-01T04:16:05.364Z,85
2023-05-01T04:26:05.605Z,85
2023-05-01T04:36:05.859Z,85
2023-05-01T04:46:06.841Z,85
2023-05-01T04:56:07.126Z,85
2023-05-01T05:06:08.229Z,85
2023-05-01T05:16:09.046Z,86
2023-05-01T05:26:09.220Z,86
2023-05-01T05:36:09.918Z,86
2023-05-01T05:46:10.807Z,86
2023-05-01T05:56:11.215Z,85
2023-05-01T06:06:11.918Z,83
2023-05-01T06:16:12.708Z,82
2023-05-01T06:26:13.119Z,82
2023-05-01T06:36:13.430Z,81
2023-05-01T06:46:14.038Z,81
2023-05-01T06:56:14.488Z,82
2023-05-01T07:16:15.059Z,81
2023-05-01T07:26:15.660Z,80
2023-05-01T07:36:15.894Z,79
2023-05-01T07:46:16.741Z,78
2023-05-01T07:56:17.556Z,77
2023-05-01T08:16:21.714Z,77
2023-05-01T08:26:21.281Z,76
2023-05-01T08:36:21.281Z,76
2023-05-01T08:46:21.231Z,74
2023-05-01T08:56:21.745Z,72
2023-05-01T09:06:22.095Z,72
2023-05-01T09:16:22.728Z,67
2023-05-01T09:26:23.648Z,66
2023-05-01T09:36:24.573Z,66
2023-05-01T09:46:25.519Z,62
2023-05-01T09:56:25.690Z,62
2023-05-01T10:06:26.470Z,62
2023-05-01T10:16:26.955Z,58
2023-05-01T10:36:28.713Z,57
2023-05-01T10:46:29.573Z,57
2023-05-01T10:56:30.023Z,56
2023-05-01T11:26:32.680Z,52
2023-05-01T11:36:33.198Z,54
2023-05-01T11:56:34.527Z,50
2023-05-01T11:56:56.411Z,50
2023-05-01T12:06:40.866Z,51
2023-05-01T12:16:41.286Z,53
2023-05-01T12:26:41.730Z,50
2023-05-01T12:36:41.781Z,52
2023-05-01T12:46:42.366Z,51
2023-05-01T12:56:43.125Z,52
2023-05-01T13:06:43.541Z,56
2023-05-01T13:16:44.354Z,58
2023-05-01T13:26:44.975Z,59
2023-05-01T13:46:46.610Z,56
2023-05-01T14:06:47.618Z,53
2023-05-01T14:16:47.887Z,53
2023-05-01T14:46:50.356Z,58
2023-05-01T14:56:50.556Z,58
2023-05-01T15:06:50.867Z,58
2023-05-01T15:16:50.959Z,60
2023-05-01T15:26:51.775Z,63
2023-05-01T15:46:52.865Z,70
2023-05-01T15:56:53.198Z,68
2023-05-01T16:16:54.680Z,68
2023-05-01T16:26:54.881Z,68
2023-05-01T16:36:55.013Z,69
2023-05-01T16:46:55.194Z,70
2023-05-01T17:06:55.923Z,77
2023-05-01T17:16:56.580Z,79
2023-05-01T17:26:57.338Z,81
2023-05-01T17:36:58.094Z,82
2023-05-01T17:46:57.978Z,82
2023-05-01T17:56:58.949Z,83
2023-05-01T18:06:59.949Z,82
2023-05-01T18:37:01.446Z,88
2023-05-01T18:47:02.188Z,90
2023-05-01T18:57:02.828Z,89
2023-05-01T19:07:03.851Z,88
2023-05-01T19:17:04.522Z,87
2023-05-01T19:37:06.177Z,85
2023-05-01T19:47:06.541Z,83
2023-05-01T19:57:07.354Z,83
2023-05-01T20:07:07.643Z,83
2023-05-01T20:17:08.000Z,81
2023-05-01T20:27:08.387Z,80
2023-05-01T20:37:09.276Z,81
2023-05-01T20:47:10.326Z,82
2023-05-01T20:57:10.866Z,84
2023-05-01T21:17:12.798Z,87
2023-05-01T21:27:12.998Z,88
2023-05-01T21:37:13.375Z,89
2023-05-01T21:57:14.653Z,89
2023-05-01T22:07:15.074Z,88
2023-05-01T22:17:15.903Z,89
2023-05-01T22:27:16.684Z,89
2023-05-01T22:37:17.728Z,89
2023-05-01T22:47:18.403Z,90
2023-05-01T22:57:18.674Z,91
2023-05-01T23:07:19.348Z,91
2023-05-01T23:17:19.880Z,91
2023-05-01T23:27:20.858Z,93
2023-05-01T23:37:21.377Z,94
2023-05-01T23:47:22.196Z,97
2023-05-01T23:57:23.019Z,98
