createdAt,value
2022-09-02T00:00:07.774Z,18.40
2022-09-02T00:02:36.079Z,18.40
2022-09-02T00:05:04.918Z,18.40
2022-09-02T00:07:33.314Z,18.40
2022-09-02T00:10:01.520Z,18.40
2022-09-02T00:12:29.909Z,18.30
2022-09-02T00:14:58.126Z,18.30
2022-09-02T00:17:28.148Z,18.40
2022-09-02T00:19:56.852Z,18.30
2022-09-02T00:22:25.041Z,18.30
2022-09-02T00:24:53.201Z,18.20
2022-09-02T00:27:21.580Z,18.20
2022-09-02T00:29:50.299Z,18.10
2022-09-02T00:32:18.427Z,18.20
2022-09-02T00:34:48.836Z,18.10
2022-09-02T00:37:17.485Z,18.10
2022-09-02T00:39:45.987Z,18.20
2022-09-02T00:42:14.121Z,18.10
2022-09-02T00:44:42.716Z,18.20
2022-09-02T00:47:11.271Z,18.20
2022-09-02T00:49:42.952Z,18.10
2022-09-02T00:52:15.931Z,18.10
2022-09-02T00:54:50.053Z,18.10
2022-09-02T00:57:22.522Z,18.10
2022-09-02T00:59:57.981Z,18.10
2022-09-02T01:02:29.094Z,18.10
2022-09-02T01:04:58.278Z,18.00
2022-09-02T01:07:31.903Z,18.00
2022-09-02T01:10:02.081Z,18.00
2022-09-02T01:12:33.011Z,18.00
2022-09-02T01:15:01.687Z,18.00
2022-09-02T01:17:30.265Z,18.10
2022-09-02T01:20:02.809Z,18.00
2022-09-02T01:22:34.230Z,18.00
2022-09-02T01:25:07.115Z,18.00
2022-09-02T01:27:35.376Z,18.00
2022-09-02T01:30:05.763Z,18.00
2022-09-02T01:32:34.377Z,17.90
2022-09-02T01:35:02.525Z,17.80
2022-09-02T01:37:32.714Z,17.80
2022-09-02T01:40:01.419Z,17.80
2022-09-02T01:42:29.512Z,17.90
2022-09-02T01:44:57.883Z,17.90
2022-09-02T01:47:28.635Z,17.80
2022-09-02T01:49:57.789Z,17.80
2022-09-02T01:52:29.698Z,17.70
2022-09-02T01:54:59.362Z,17.70
2022-09-02T01:57:27.729Z,17.80
2022-09-02T01:59:56.589Z,17.60
2022-09-02T02:02:25.800Z,17.60
2022-09-02T02:04:54.842Z,17.50
2022-09-02T02:07:24.001Z,17.50
2022-09-02T02:09:52.854Z,17.40
2022-09-02T02:12:22.694Z,17.50
2022-09-02T02:14:51.110Z,17.50
2022-09-02T02:17:19.172Z,17.50
2022-09-02T02:19:47.401Z,17.50
2022-09-02T02:22:15.865Z,17.40
2022-09-02T02:24:44.002Z,17.40
2022-09-02T02:27:12.452Z,17.40
2022-09-02T02:29:42.184Z,17.40
2022-09-02T02:32:10.525Z,17.40
2022-09-02T02:34:40.323Z,17.40
2022-09-02T02:37:08.633Z,17.40
2022-09-02T02:39:36.878Z,17.30
2022-09-02T02:42:05.212Z,17.30
2022-09-02T02:44:33.645Z,17.20
2022-09-02T02:47:03.315Z,17.20
2022-09-02T02:49:31.446Z,17.20
2022-09-02T02:51:59.928Z,17.10
2022-09-02T02:54:34.839Z,17.10
2022-09-02T02:57:04.527Z,17.10
2022-09-02T02:59:32.905Z,17.10
2022-09-02T03:02:02.739Z,17.00
2022-09-02T03:04:31.589Z,16.90
2022-09-02T03:06:59.715Z,16.90
2022-09-02T03:09:28.307Z,16.90
2022-09-02T03:11:57.503Z,16.90
2022-09-02T03:14:26.255Z,16.80
2022-09-02T03:16:54.583Z,16.60
2022-09-02T03:19:24.534Z,16.60
2022-09-02T03:21:52.751Z,16.60
2022-09-02T03:24:21.012Z,16.50
2022-09-02T03:26:49.286Z,16.60
2022-09-02T03:29:17.455Z,16.50
2022-09-02T03:31:46.135Z,16.60
2022-09-02T03:34:14.781Z,16.50
2022-09-02T03:36:45.228Z,16.40
2022-09-02T03:39:15.032Z,16.30
2022-09-02T03:41:43.343Z,16.30
2022-09-02T03:44:12.223Z,16.40
2022-09-02T03:46:40.736Z,16.40
2022-09-02T03:49:09.172Z,16.30
2022-09-02T03:51:40.911Z,16.30
2022-09-02T03:54:11.532Z,16.30
2022-09-02T03:56:39.723Z,16.30
2022-09-02T03:59:08.136Z,16.30
2022-09-02T04:01:37.059Z,16.30
2022-09-02T04:04:05.617Z,16.40
2022-09-02T04:06:34.448Z,16.40
2022-09-02T04:09:03.596Z,16.40
2022-09-02T04:11:34.541Z,16.40
2022-09-02T04:14:02.981Z,16.40
2022-09-02T04:16:31.602Z,16.40
2022-09-02T04:19:01.661Z,16.40
2022-09-02T04:21:33.239Z,16.40
2022-09-02T04:24:01.829Z,16.40
2022-09-02T04:26:30.516Z,16.40
2022-09-02T04:29:00.696Z,16.40
2022-09-02T04:31:31.634Z,16.40
2022-09-02T04:34:01.788Z,16.40
2022-09-02T04:36:31.647Z,16.40
2022-09-02T04:39:00.520Z,16.30
2022-09-02T04:41:31.575Z,16.30
2022-09-02T04:44:01.958Z,16.40
2022-09-02T04:46:34.464Z,16.30
2022-09-02T04:49:03.237Z,16.20
2022-09-02T04:51:32.697Z,16.10
2022-09-02T04:54:01.968Z,16.20
2022-09-02T04:56:32.399Z,16.10
2022-09-02T04:59:02.464Z,16.00
2022-09-02T05:01:33.197Z,16.00
2022-09-02T05:04:03.421Z,16.00
2022-09-02T05:06:32.207Z,16.00
2022-09-02T05:09:01.929Z,16.00
2022-09-02T05:11:32.834Z,16.10
2022-09-02T05:14:04.313Z,16.10
2022-09-02T05:16:36.742Z,16.10
2022-09-02T05:19:05.650Z,16.10
2022-09-02T05:21:34.352Z,16.20
2022-09-02T05:24:03.010Z,16.20
2022-09-02T05:26:36.121Z,16.20
2022-09-02T05:29:07.060Z,16.20
2022-09-02T05:31:36.330Z,16.20
2022-09-02T05:34:04.476Z,16.10
2022-09-02T05:36:33.669Z,16.00
2022-09-02T05:39:02.208Z,16.20
2022-09-02T05:41:31.520Z,16.30
2022-09-02T05:44:03.710Z,16.60
2022-09-02T05:46:34.056Z,16.90
2022-09-02T05:49:09.274Z,17.10
2022-09-02T05:51:43.287Z,17.30
2022-09-02T05:54:15.123Z,17.20
2022-09-02T05:56:45.570Z,17.10
2022-09-02T05:59:14.888Z,17.20
2022-09-02T06:01:48.734Z,17.40
2022-09-02T06:04:17.704Z,17.90
2022-09-02T06:06:45.782Z,18.50
2022-09-02T06:09:17.540Z,19.00
2022-09-02T06:11:49.548Z,19.30
2022-09-02T06:14:19.107Z,19.40
2022-09-02T06:16:50.449Z,19.70
2022-09-02T06:19:20.486Z,20.10
2022-09-02T06:21:49.090Z,20.50
2022-09-02T06:24:17.231Z,21.00
2022-09-02T06:26:45.662Z,21.30
2022-09-02T06:29:14.707Z,21.50
2022-09-02T06:31:44.463Z,21.80
2022-09-02T06:34:16.443Z,22.00
2022-09-02T06:36:46.906Z,22.20
2022-09-02T06:39:19.326Z,22.30
2022-09-02T06:41:49.110Z,22.40
2022-09-02T06:44:24.057Z,22.70
2022-09-02T06:46:57.046Z,22.70
2022-09-02T06:49:28.611Z,22.70
2022-09-02T06:51:57.866Z,23.10
2022-09-02T06:54:26.280Z,23.30
2022-09-02T06:56:54.633Z,23.30
2022-09-02T06:59:23.594Z,23.10
2022-09-02T07:01:52.792Z,22.90
2022-09-02T07:04:38.721Z,22.60
2022-09-02T07:07:09.672Z,22.70
2022-09-02T07:09:37.799Z,22.60
2022-09-02T07:12:07.234Z,22.90
2022-09-02T07:14:39.280Z,23.20
2022-09-02T07:17:08.825Z,23.50
2022-09-02T07:19:37.711Z,23.90
2022-09-02T07:22:08.376Z,24.20
2022-09-02T07:24:36.816Z,24.70
2022-09-02T07:27:06.256Z,25.00
2022-09-02T07:29:36.424Z,24.90
2022-09-02T07:32:05.686Z,24.80
2022-09-02T07:34:33.946Z,25.00
2022-09-02T07:37:06.193Z,25.20
2022-09-02T07:39:38.513Z,25.50
2022-09-02T07:42:07.684Z,25.80
2022-09-02T07:44:36.900Z,25.60
2022-09-02T07:47:06.879Z,25.60
2022-09-02T07:52:23.470Z,25.60
2022-09-02T07:54:53.147Z,25.80
2022-09-02T07:57:21.354Z,25.80
2022-09-02T07:59:49.837Z,25.40
2022-09-02T08:02:19.255Z,25.10
2022-09-02T08:04:47.553Z,25.10
2022-09-02T08:07:17.086Z,25.50
2022-09-02T08:09:45.253Z,26.20
2022-09-02T08:12:17.761Z,26.20
2022-09-02T08:14:48.525Z,25.90
2022-09-02T08:17:17.729Z,26.00
2022-09-02T08:19:45.853Z,26.20
2022-09-02T08:22:15.464Z,26.30
2022-09-02T08:24:43.598Z,26.00
2022-09-02T08:27:11.755Z,26.00
2022-09-02T08:29:41.760Z,26.10
2022-09-02T08:32:10.787Z,26.00
2022-09-02T08:34:39.164Z,25.80
2022-09-02T08:37:08.358Z,25.60
2022-09-02T08:39:36.612Z,26.10
2022-09-02T08:42:14.447Z,26.30
2022-09-02T08:44:44.110Z,26.60
2022-09-02T08:47:16.854Z,26.90
2022-09-02T08:49:49.169Z,27.20
2022-09-02T08:52:24.099Z,27.30
2022-09-02T08:54:55.651Z,27.30
2022-09-02T08:57:27.301Z,27.60
2022-09-02T09:00:01.077Z,27.60
2022-09-02T09:02:47.434Z,27.50
2022-09-02T09:05:27.547Z,27.50
2022-09-02T09:08:09.569Z,27.50
2022-09-02T09:10:57.229Z,27.80
2022-09-02T09:13:47.050Z,28.10
2022-09-02T09:16:24.967Z,27.60
2022-09-02T09:19:01.740Z,27.70
2022-09-02T09:21:33.392Z,27.60
2022-09-02T09:24:04.264Z,27.60
2022-09-02T09:26:37.588Z,27.90
2022-09-02T09:29:06.399Z,28.50
2022-09-02T09:31:38.748Z,28.70
2022-09-02T09:34:09.624Z,28.90
2022-09-02T09:36:53.721Z,29.10
2022-09-02T09:39:25.401Z,29.20
2022-09-02T09:41:55.242Z,29.30
2022-09-02T09:44:38.622Z,29.50
2022-09-02T09:47:11.775Z,29.30
2022-09-02T09:49:43.657Z,29.30
2022-09-02T09:52:12.123Z,29.10
2022-09-02T09:54:40.298Z,29.10
2022-09-02T09:57:21.872Z,29.20
2022-09-02T09:59:56.045Z,29.00
2022-09-02T10:02:30.270Z,29.00
2022-09-02T10:05:17.316Z,29.10
2022-09-02T10:07:58.654Z,29.10
2022-09-02T10:10:29.207Z,29.40
2022-09-02T10:12:59.977Z,29.80
2022-09-02T10:15:38.400Z,29.90
2022-09-02T10:18:17.092Z,29.90
2022-09-02T10:23:58.857Z,30.10
2022-09-02T10:26:37.904Z,30.20
2022-09-02T10:29:35.150Z,30.20
2022-09-02T10:32:25.052Z,30.40
2022-09-02T10:35:06.367Z,30.30
2022-09-02T10:37:44.529Z,30.70
2022-09-02T10:40:16.027Z,30.70
2022-09-02T10:42:52.070Z,30.70
2022-09-02T10:45:29.779Z,30.40
2022-09-02T10:48:13.159Z,30.20
2022-09-02T10:50:46.809Z,30.40
2022-09-02T10:53:34.274Z,30.80
2022-09-02T10:56:05.201Z,30.70
2022-09-02T10:58:45.982Z,30.40
2022-09-02T11:01:20.416Z,30.30
2022-09-02T11:04:05.506Z,30.50
2022-09-02T11:07:01.447Z,30.40
2022-09-02T11:09:35.248Z,30.30
2022-09-02T11:12:09.639Z,30.50
2022-09-02T11:14:46.098Z,30.40
2022-09-02T11:17:24.218Z,30.60
2022-09-02T11:19:59.711Z,30.70
2022-09-02T11:22:39.443Z,30.80
2022-09-02T11:25:14.438Z,31.10
2022-09-02T11:27:48.726Z,30.80
2022-09-02T11:30:21.167Z,30.70
2022-09-02T11:32:55.512Z,30.60
2022-09-02T11:35:27.580Z,29.90
2022-09-02T11:38:02.196Z,29.90
2022-09-02T11:40:36.154Z,30.00
2022-09-02T11:43:15.305Z,29.80
2022-09-02T11:46:20.965Z,30.10
2022-09-02T11:49:13.784Z,30.20
2022-09-02T11:52:01.310Z,30.00
2022-09-02T11:54:38.737Z,30.20
2022-09-02T11:57:08.628Z,30.10
2022-09-02T12:00:13.607Z,30.60
2022-09-02T12:02:45.898Z,31.00
2022-09-02T12:05:52.710Z,31.30
2022-09-02T12:09:10.408Z,31.20
2022-09-02T12:11:51.086Z,31.00
2022-09-02T12:14:54.430Z,30.50
2022-09-02T12:17:40.106Z,31.00
2022-09-02T12:20:11.425Z,31.00
2022-09-02T12:22:40.875Z,31.00
2022-09-02T12:25:42.471Z,31.10
2022-09-02T12:28:19.191Z,30.80
2022-09-02T12:31:15.844Z,30.40
2022-09-02T12:33:45.926Z,30.00
2022-09-02T12:36:51.241Z,29.60
2022-09-02T12:39:52.572Z,29.80
2022-09-02T12:42:27.851Z,30.20
2022-09-02T12:45:10.757Z,30.40
2022-09-02T12:47:51.993Z,30.70
2022-09-02T12:50:27.229Z,30.40
2022-09-02T12:53:12.835Z,30.70
2022-09-02T12:55:43.127Z,31.00
2022-09-02T12:58:14.896Z,30.70
2022-09-02T13:00:59.856Z,30.80
2022-09-02T13:03:45.649Z,30.50
2022-09-02T13:06:23.182Z,30.90
2022-09-02T13:12:16.426Z,30.80
2022-09-02T13:14:55.685Z,30.50
2022-09-02T13:17:36.997Z,30.40
2022-09-02T13:20:31.758Z,30.30
2022-09-02T13:23:46.905Z,30.50
2022-09-02T13:26:48.458Z,30.40
2022-09-02T13:36:30.776Z,31.30
2022-09-02T13:39:13.953Z,32.00
2022-09-02T13:41:42.624Z,32.40
2022-09-02T13:44:12.711Z,32.30
2022-09-02T13:46:50.174Z,32.20
2022-09-02T13:49:24.378Z,32.00
2022-09-02T13:51:57.236Z,31.60
2022-09-02T13:54:31.391Z,31.10
2022-09-02T13:57:01.450Z,30.90
2022-09-02T13:59:37.560Z,30.50
2022-09-02T14:02:22.466Z,30.20
2022-09-02T14:04:54.959Z,30.00
2022-09-02T14:07:31.732Z,29.90
2022-09-02T14:10:02.985Z,29.80
2022-09-02T14:12:35.221Z,29.70
2022-09-02T14:15:04.378Z,29.60
2022-09-02T14:17:35.228Z,29.50
2022-09-02T14:20:19.111Z,29.50
2022-09-02T14:22:56.439Z,29.60
2022-09-02T14:25:27.601Z,29.50
2022-09-02T14:27:58.343Z,29.30
2022-09-02T14:30:34.913Z,29.30
2022-09-02T14:33:25.100Z,29.10
2022-09-02T14:36:04.008Z,28.50
2022-09-02T14:38:37.194Z,28.40
2022-09-02T14:41:06.324Z,28.30
2022-09-02T14:43:43.605Z,28.20
2022-09-02T14:46:34.931Z,28.30
2022-09-02T14:49:06.487Z,28.30
2022-09-02T14:51:41.976Z,28.30
2022-09-02T14:54:12.654Z,28.30
2022-09-02T14:56:49.217Z,28.30
2022-09-02T14:59:17.931Z,28.40
2022-09-02T15:01:49.229Z,28.40
2022-09-02T15:04:19.587Z,28.40
2022-09-02T15:06:48.687Z,28.40
2022-09-02T15:09:20.850Z,28.40
2022-09-02T15:11:52.802Z,28.50
2022-09-02T15:14:21.567Z,28.50
2022-09-02T15:16:50.179Z,28.60
2022-09-02T15:19:18.646Z,28.60
2022-09-02T15:21:47.216Z,28.60
2022-09-02T15:24:17.152Z,28.50
2022-09-02T15:26:45.379Z,28.20
2022-09-02T15:29:14.411Z,28.20
2022-09-02T15:31:43.324Z,28.00
2022-09-02T15:34:11.597Z,27.90
2022-09-02T15:36:40.244Z,27.70
2022-09-02T15:39:08.881Z,27.70
2022-09-02T15:41:38.786Z,27.80
2022-09-02T15:44:09.182Z,27.80
2022-09-02T15:46:38.370Z,27.60
2022-09-02T15:49:09.008Z,27.50
2022-09-02T15:51:38.727Z,27.20
2022-09-02T15:54:09.582Z,27.00
2022-09-02T15:56:41.851Z,26.90
2022-09-02T15:59:12.493Z,26.60
2022-09-02T16:01:43.971Z,26.50
2022-09-02T16:04:13.355Z,26.20
2022-09-02T16:06:43.302Z,26.00
2022-09-02T16:09:13.229Z,26.00
2022-09-02T16:11:44.938Z,25.80
2022-09-02T16:14:15.164Z,25.90
2022-09-02T16:16:49.567Z,25.90
2022-09-02T16:19:20.477Z,25.70
2022-09-02T16:21:49.129Z,25.50
2022-09-02T16:24:18.193Z,25.40
2022-09-02T16:26:48.477Z,25.40
2022-09-02T16:29:17.824Z,25.40
2022-09-02T16:32:02.145Z,25.30
2022-09-02T16:34:36.345Z,25.30
2022-09-02T16:37:04.838Z,25.20
2022-09-02T16:39:34.015Z,25.10
2022-09-02T16:42:05.695Z,25.00
2022-09-02T16:44:35.939Z,25.00
2022-09-02T16:47:04.326Z,24.90
2022-09-02T16:49:34.808Z,24.90
2022-09-02T16:52:03.461Z,24.80
2022-09-02T16:54:33.602Z,24.90
2022-09-02T16:57:06.926Z,24.80
2022-09-02T16:59:36.366Z,24.70
2022-09-02T17:02:05.328Z,24.80
2022-09-02T17:04:33.810Z,24.80
2022-09-02T17:07:02.081Z,24.70
2022-09-02T17:09:31.411Z,24.60
2022-09-02T17:11:59.841Z,24.50
2022-09-02T17:14:29.713Z,24.50
2022-09-02T17:16:58.324Z,24.40
2022-09-02T17:19:32.110Z,24.30
2022-09-02T17:22:00.875Z,24.40
2022-09-02T17:24:31.045Z,24.50
2022-09-02T17:27:00.659Z,24.30
2022-09-02T17:29:48.505Z,24.30
2022-09-02T17:32:17.818Z,24.20
2022-09-02T17:34:46.127Z,24.10
2022-09-02T17:37:14.515Z,24.10
2022-09-02T17:39:43.068Z,24.00
2022-09-02T17:42:10.447Z,24.00
2022-09-02T17:44:40.762Z,24.00
2022-09-02T17:47:10.860Z,23.90
2022-09-02T17:49:42.337Z,23.90
2022-09-02T17:52:11.712Z,23.80
2022-09-02T17:54:41.814Z,23.80
2022-09-02T17:57:21.666Z,23.90
2022-09-02T18:00:02.958Z,23.90
2022-09-02T18:03:13.572Z,23.90
2022-09-02T18:06:03.002Z,23.90
2022-09-02T18:08:37.233Z,23.70
2022-09-02T18:11:07.891Z,23.70
2022-09-02T18:13:55.607Z,23.70
2022-09-02T18:16:38.461Z,23.70
2022-09-02T18:19:19.460Z,23.60
2022-09-02T18:21:58.949Z,23.60
2022-09-02T18:24:38.046Z,23.60
2022-09-02T18:27:12.231Z,23.60
2022-09-02T18:29:56.552Z,23.50
2022-09-02T18:32:48.341Z,23.40
2022-09-02T18:35:25.243Z,23.30
2022-09-02T18:38:06.131Z,23.20
2022-09-02T18:40:44.645Z,23.20
2022-09-02T18:43:20.874Z,23.20
2022-09-02T18:45:50.811Z,23.20
2022-09-02T18:48:28.273Z,23.10
2022-09-02T18:51:00.057Z,23.00
2022-09-02T18:53:32.565Z,23.00
2022-09-02T18:56:07.388Z,23.00
2022-09-02T18:58:43.727Z,23.00
2022-09-02T19:01:18.085Z,22.90
2022-09-02T19:03:47.929Z,22.80
2022-09-02T19:06:20.131Z,22.70
2022-09-02T19:08:51.762Z,22.70
2022-09-02T19:11:21.070Z,22.60
2022-09-02T19:13:50.881Z,22.70
2022-09-02T19:16:21.083Z,22.70
2022-09-02T19:18:51.790Z,22.70
2022-09-02T19:21:33.525Z,22.70
2022-09-02T19:24:03.473Z,22.60
2022-09-02T19:26:32.337Z,22.60
2022-09-02T19:29:04.457Z,22.60
2022-09-02T19:31:33.104Z,22.60
2022-09-02T19:34:05.566Z,22.50
2022-09-02T19:36:34.691Z,22.40
2022-09-02T19:39:02.977Z,22.40
2022-09-02T19:41:31.466Z,22.40
2022-09-02T19:44:00.239Z,22.30
2022-09-02T19:47:11.742Z,22.30
2022-09-02T19:49:18.773Z,22.30
2022-09-02T19:51:47.510Z,22.30
2022-09-02T19:54:17.896Z,22.30
2022-09-02T19:56:47.145Z,22.30
2022-09-02T19:59:15.412Z,22.40
2022-09-02T20:01:43.842Z,22.50
2022-09-02T20:04:12.739Z,22.50
2022-09-02T20:06:42.646Z,22.40
2022-09-02T20:09:11.162Z,22.30
2022-09-02T20:11:41.390Z,22.20
2022-09-02T20:14:10.072Z,22.10
2022-09-02T20:16:38.564Z,22.00
2022-09-02T20:19:06.994Z,22.10
2022-09-02T20:21:43.292Z,22.00
2022-09-02T20:24:16.372Z,22.00
2022-09-02T20:26:59.130Z,21.90
2022-09-02T20:29:43.267Z,21.90
2022-09-02T20:32:20.366Z,21.90
2022-09-02T20:35:01.350Z,21.80
2022-09-02T20:37:41.634Z,21.90
2022-09-02T20:40:35.052Z,21.80
2022-09-02T20:43:25.118Z,21.80
2022-09-02T20:45:59.104Z,21.80
2022-09-02T20:48:45.985Z,21.70
2022-09-02T20:51:21.994Z,21.60
2022-09-02T20:54:19.128Z,21.60
2022-09-02T20:56:56.119Z,21.50
2022-09-02T20:59:32.688Z,21.40
2022-09-02T21:02:03.056Z,21.30
2022-09-02T21:04:36.198Z,21.20
2022-09-02T21:07:09.972Z,21.20
2022-09-02T21:09:43.697Z,21.10
2022-09-02T21:12:27.752Z,21.10
2022-09-02T21:15:01.719Z,21.00
2022-09-02T21:17:40.164Z,21.00
2022-09-02T21:20:15.575Z,20.90
2022-09-02T21:22:48.336Z,20.90
2022-09-02T21:25:23.974Z,20.90
2022-09-02T21:27:58.270Z,20.80
2022-09-02T21:30:29.438Z,20.80
2022-09-02T21:33:02.088Z,20.80
2022-09-02T21:35:36.482Z,20.70
2022-09-02T21:38:08.850Z,20.70
2022-09-02T21:40:50.154Z,20.70
2022-09-02T21:43:34.928Z,20.60
2022-09-02T21:46:13.536Z,20.60
2022-09-02T21:48:55.704Z,20.60
2022-09-02T21:51:34.576Z,20.60
2022-09-02T21:54:33.297Z,20.60
2022-09-02T21:57:20.163Z,20.50
2022-09-02T22:00:01.639Z,20.50
2022-09-02T22:02:40.834Z,20.50
2022-09-02T22:05:20.657Z,20.50
2022-09-02T22:07:57.756Z,20.50
2022-09-02T22:10:32.209Z,20.50
2022-09-02T22:13:03.668Z,20.50
2022-09-02T22:15:56.686Z,20.50
2022-09-02T22:18:37.731Z,20.50
2022-09-02T22:21:14.121Z,20.50
2022-09-02T22:23:43.097Z,20.60
2022-09-02T22:26:24.768Z,20.50
2022-09-02T22:28:58.383Z,20.50
2022-09-02T22:31:29.232Z,20.40
2022-09-02T22:34:00.904Z,20.40
2022-09-02T22:36:43.241Z,20.40
2022-09-02T22:39:16.688Z,20.40
2022-09-02T22:42:03.816Z,20.40
2022-09-02T22:44:55.849Z,20.40
2022-09-02T22:47:43.621Z,20.40
2022-09-02T22:50:34.771Z,20.30
2022-09-02T22:53:03.141Z,20.30
2022-09-02T22:55:54.204Z,20.40
2022-09-02T22:58:49.003Z,20.40
2022-09-02T23:01:25.473Z,20.40
2022-09-02T23:04:06.232Z,20.40
2022-09-02T23:06:35.026Z,20.50
2022-09-02T23:09:10.555Z,20.40
2022-09-02T23:11:50.096Z,20.40
2022-09-02T23:14:26.889Z,20.40
2022-09-02T23:17:20.568Z,20.40
2022-09-02T23:20:12.160Z,20.40
2022-09-02T23:22:50.901Z,20.40
2022-09-02T23:25:47.752Z,20.40
2022-09-02T23:28:21.261Z,20.40
2022-09-02T23:30:53.774Z,20.40
2022-09-02T23:33:39.244Z,20.40
2022-09-02T23:36:18.026Z,20.30
2022-09-02T23:39:31.598Z,20.40
2022-09-02T23:42:02.623Z,20.40
2022-09-02T23:44:31.388Z,20.40
2022-09-02T23:47:12.072Z,20.40
2022-09-02T23:49:50.314Z,20.30
2022-09-02T23:52:26.682Z,20.40
2022-09-02T23:55:03.933Z,20.40
2022-09-02T23:57:58.014Z,20.40
