createdAt,value
2018-11-10T00:00:23.420Z,100414.80
2018-11-10T00:02:53.723Z,100415.94
2018-11-10T00:05:24.485Z,100407.03
2018-11-10T00:07:54.377Z,100404.13
2018-11-10T00:10:24.068Z,100399.99
2018-11-10T00:12:53.954Z,100401.20
2018-11-10T00:15:23.978Z,100396.83
2018-11-10T00:17:53.820Z,100392.16
2018-11-10T00:20:23.663Z,100387.31
2018-11-10T00:22:53.536Z,100384.70
2018-11-10T00:25:23.312Z,100385.66
2018-11-10T00:27:53.274Z,100379.94
2018-11-10T00:30:23.112Z,100372.31
2018-11-10T00:32:52.874Z,100365.80
2018-11-10T00:35:22.695Z,100371.45
2018-11-10T00:37:52.477Z,100363.44
2018-11-10T00:40:22.357Z,100369.33
2018-11-10T00:42:53.008Z,100363.86
2018-11-10T00:45:23.558Z,100362.87
2018-11-10T00:47:53.511Z,100352.50
2018-11-10T00:50:23.421Z,100357.92
2018-11-10T00:52:53.425Z,100351.96
2018-11-10T00:55:23.197Z,100351.91
2018-11-10T00:57:53.050Z,100352.71
2018-11-10T01:00:22.845Z,100352.09
2018-11-10T01:02:53.630Z,100351.75
2018-11-10T01:05:23.402Z,100350.81
2018-11-10T01:07:53.345Z,100345.72
2018-11-10T01:10:23.314Z,100339.14
2018-11-10T01:12:53.159Z,100339.31
2018-11-10T01:15:23.056Z,100338.16
2018-11-10T01:17:52.936Z,100334.01
2018-11-10T01:20:22.655Z,100334.23
2018-11-10T01:22:52.525Z,100328.44
2018-11-10T01:25:22.433Z,100324.56
2018-11-10T01:27:52.338Z,100319.80
2018-11-10T01:30:22.054Z,100321.36
2018-11-10T01:32:51.893Z,100321.67
2018-11-10T01:35:22.214Z,100315.94
2018-11-10T01:37:52.150Z,100307.80
2018-11-10T01:40:21.905Z,100310.19
2018-11-10T01:42:51.670Z,100301.00
2018-11-10T01:45:21.491Z,100294.88
2018-11-10T01:47:51.241Z,100292.34
2018-11-10T01:50:21.291Z,100291.90
2018-11-10T01:52:51.021Z,100285.49
2018-11-10T01:55:21.419Z,100289.54
2018-11-10T01:57:51.425Z,100292.03
2018-11-10T02:00:21.298Z,100285.98
2018-11-10T02:02:51.172Z,100281.14
2018-11-10T02:05:20.955Z,100280.34
2018-11-10T02:07:50.824Z,100276.58
2018-11-10T02:10:20.738Z,100274.03
2018-11-10T02:12:51.296Z,100273.80
2018-11-10T02:15:21.337Z,100261.24
2018-11-10T02:17:51.181Z,100264.57
2018-11-10T02:20:21.228Z,100251.20
2018-11-10T02:22:51.255Z,100249.95
2018-11-10T02:25:21.195Z,100241.85
2018-11-10T02:27:51.124Z,100238.92
2018-11-10T02:30:21.072Z,100233.97
2018-11-10T02:32:50.907Z,100237.18
2018-11-10T02:35:20.949Z,100229.27
2018-11-10T02:37:50.836Z,100222.10
2018-11-10T02:40:20.768Z,100228.94
2018-11-10T02:42:50.701Z,100214.77
2018-11-10T02:45:20.647Z,100206.55
2018-11-10T02:47:50.485Z,100205.90
2018-11-10T02:50:20.271Z,100198.51
2018-11-10T02:52:50.343Z,100196.87
2018-11-10T02:55:20.208Z,100184.99
2018-11-10T02:57:50.962Z,100186.95
2018-11-10T03:00:20.822Z,100180.42
2018-11-10T03:02:50.628Z,100180.84
2018-11-10T03:05:20.707Z,100175.96
2018-11-10T03:07:50.526Z,100176.52
2018-11-10T03:10:20.336Z,100179.98
2018-11-10T03:12:50.169Z,100174.53
2018-11-10T03:15:20.705Z,100171.00
2018-11-10T03:17:50.717Z,100168.97
2018-11-10T03:20:20.580Z,100165.81
2018-11-10T03:22:50.625Z,100151.48
2018-11-10T03:25:26.453Z,100145.75
2018-11-10T03:27:56.221Z,100135.44
2018-11-10T03:30:26.261Z,100137.25
2018-11-10T03:32:56.025Z,100132.37
2018-11-10T03:35:25.854Z,100131.27
2018-11-10T03:37:56.484Z,100130.63
2018-11-10T03:40:26.517Z,100130.56
2018-11-10T03:42:56.373Z,100129.53
2018-11-10T03:45:26.277Z,100129.21
2018-11-10T03:47:56.112Z,100125.50
2018-11-10T03:50:26.019Z,100120.55
2018-11-10T03:52:56.469Z,100110.99
2018-11-10T03:55:26.520Z,100112.26
2018-11-10T03:57:56.429Z,100121.16
2018-11-10T04:00:26.358Z,100116.02
2018-11-10T04:02:56.188Z,100107.20
2018-11-10T04:05:26.055Z,100101.03
2018-11-10T04:07:55.961Z,100097.31
2018-11-10T04:10:25.817Z,100097.92
2018-11-10T04:12:56.192Z,100088.02
2018-11-10T04:15:26.209Z,100084.17
2018-11-10T04:17:56.026Z,100070.57
2018-11-10T04:20:25.847Z,100073.28
2018-11-10T04:22:55.598Z,100071.80
2018-11-10T04:25:25.486Z,100070.71
2018-11-10T04:27:55.385Z,100061.02
2018-11-10T04:30:25.258Z,100052.33
2018-11-10T04:32:55.094Z,100054.47
2018-11-10T04:35:25.033Z,100053.67
2018-11-10T04:37:55.570Z,100050.95
2018-11-10T04:40:25.656Z,100050.59
2018-11-10T04:42:55.596Z,100043.94
2018-11-10T04:45:25.403Z,100043.83
2018-11-10T04:47:55.205Z,100039.59
2018-11-10T04:50:25.025Z,100036.50
2018-11-10T04:52:55.064Z,100040.20
2018-11-10T04:55:24.832Z,100037.80
2018-11-10T04:57:54.689Z,100035.14
2018-11-10T05:00:24.690Z,100027.16
2018-11-10T05:02:54.626Z,100030.94
2018-11-10T05:05:24.520Z,100038.29
2018-11-10T05:07:54.415Z,100037.30
2018-11-10T05:10:24.242Z,100036.44
2018-11-10T05:12:54.599Z,100034.00
2018-11-10T05:15:24.561Z,100039.52
2018-11-10T05:17:54.385Z,100031.19
2018-11-10T05:20:24.802Z,100036.35
2018-11-10T05:22:54.833Z,100040.20
2018-11-10T05:25:25.204Z,100043.42
2018-11-10T05:27:55.017Z,100039.71
2018-11-10T05:30:24.901Z,100047.94
2018-11-10T05:32:54.939Z,100045.27
2018-11-10T05:35:24.793Z,100047.50
2018-11-10T05:37:54.832Z,100048.41
2018-11-10T05:40:24.786Z,100054.58
2018-11-10T05:42:54.572Z,100045.13
2018-11-10T05:45:24.420Z,100057.64
2018-11-10T05:47:54.341Z,100056.27
2018-11-10T05:50:24.260Z,100050.34
2018-11-10T05:52:54.375Z,100055.66
2018-11-10T05:55:24.290Z,100043.41
2018-11-10T05:57:54.105Z,100053.53
2018-11-10T06:00:23.985Z,100042.03
2018-11-10T06:02:54.632Z,100048.64
2018-11-10T06:05:24.447Z,100050.16
2018-11-10T06:07:54.173Z,100033.05
2018-11-10T06:10:24.260Z,100037.85
2018-11-10T06:12:53.889Z,100040.23
2018-11-10T06:15:23.895Z,100041.59
2018-11-10T06:17:53.876Z,100033.59
2018-11-10T06:20:23.676Z,100037.66
2018-11-10T06:22:54.025Z,100030.34
2018-11-10T06:25:24.060Z,100036.43
2018-11-10T06:27:53.885Z,100037.52
2018-11-10T06:30:23.658Z,100032.42
2018-11-10T06:32:53.714Z,100037.85
2018-11-10T06:35:23.532Z,100040.63
2018-11-10T06:37:53.304Z,100048.55
2018-11-10T06:40:23.109Z,100050.52
2018-11-10T06:42:52.938Z,100040.30
2018-11-10T06:45:22.733Z,100049.34
2018-11-10T06:47:52.505Z,100051.06
2018-11-10T06:50:22.923Z,100043.84
2018-11-10T06:52:52.764Z,100058.55
2018-11-10T06:55:22.737Z,100048.87
2018-11-10T06:57:52.616Z,100054.47
2018-11-10T07:00:22.499Z,100049.09
2018-11-10T07:02:52.496Z,100061.52
2018-11-10T07:05:22.455Z,100059.33
2018-11-10T07:07:52.461Z,100058.44
2018-11-10T07:10:22.556Z,100063.95
2018-11-10T07:12:52.370Z,100063.64
2018-11-10T07:15:22.121Z,100073.16
2018-11-10T07:17:51.969Z,100073.14
2018-11-10T07:20:21.849Z,100073.39
2018-11-10T07:22:51.774Z,100078.10
2018-11-10T07:25:21.713Z,100083.76
2018-11-10T07:27:51.596Z,100074.70
2018-11-10T07:30:23.222Z,100082.58
2018-11-10T07:32:53.207Z,100086.48
2018-11-10T07:35:23.124Z,100076.09
2018-11-10T07:37:52.978Z,100082.78
2018-11-10T07:40:22.982Z,100086.03
2018-11-10T07:42:52.973Z,100089.09
2018-11-10T07:45:22.827Z,100089.30
2018-11-10T07:47:56.505Z,100089.15
2018-11-10T07:50:26.337Z,100090.98
2018-11-10T07:52:56.547Z,100095.69
2018-11-10T07:55:26.552Z,100093.16
2018-11-10T07:57:56.478Z,100095.30
2018-11-10T08:00:27.137Z,100101.27
2018-11-10T08:02:57.167Z,100102.38
2018-11-10T08:05:27.042Z,100110.38
2018-11-10T08:07:56.971Z,100115.68
2018-11-10T08:10:26.899Z,100113.72
2018-11-10T08:12:56.893Z,100118.56
2018-11-10T08:15:26.944Z,100119.03
2018-11-10T08:17:57.903Z,100115.50
2018-11-10T08:20:28.770Z,100110.37
2018-11-10T08:22:58.756Z,100116.13
2018-11-10T08:25:29.816Z,100112.11
2018-11-10T08:27:59.871Z,100129.09
2018-11-10T08:30:29.765Z,100113.98
2018-11-10T08:33:00.007Z,100121.55
2018-11-10T08:35:29.995Z,100119.52
2018-11-10T08:38:00.012Z,100123.30
2018-11-10T08:40:29.849Z,100120.55
2018-11-10T08:42:59.669Z,100118.03
2018-11-10T08:45:29.848Z,100113.21
2018-11-10T08:47:59.706Z,100119.81
2018-11-10T08:50:29.516Z,100115.00
2018-11-10T08:52:59.605Z,100128.06
2018-11-10T08:55:29.647Z,100126.41
2018-11-10T08:57:59.593Z,100143.73
2018-11-10T09:00:29.536Z,100134.86
2018-11-10T09:02:59.530Z,100133.20
2018-11-10T09:05:29.708Z,100140.59
2018-11-10T09:07:59.652Z,100151.40
2018-11-10T09:10:29.506Z,100151.94
2018-11-10T09:12:59.460Z,100149.42
2018-11-10T09:15:29.496Z,100148.08
2018-11-10T09:17:59.497Z,100153.98
2018-11-10T09:20:29.524Z,100147.50
2018-11-10T09:22:59.565Z,100150.11
2018-11-10T09:25:29.553Z,100151.28
2018-11-10T09:27:59.676Z,100147.27
2018-11-10T09:30:29.580Z,100141.67
2018-11-10T09:32:59.805Z,100149.52
2018-11-10T09:35:29.700Z,100142.42
2018-11-10T09:37:59.887Z,100146.84
2018-11-10T09:40:29.753Z,100149.73
2018-11-10T09:42:59.604Z,100155.74
2018-11-10T09:45:30.295Z,100156.76
2018-11-10T09:48:00.273Z,100154.41
2018-11-10T09:50:30.140Z,100153.22
2018-11-10T09:53:00.191Z,100154.30
2018-11-10T09:55:30.212Z,100154.06
2018-11-10T09:58:00.269Z,100152.33
2018-11-10T10:00:30.244Z,100160.06
2018-11-10T10:03:00.090Z,100157.06
2018-11-10T10:05:30.045Z,100151.02
2018-11-10T10:08:00.093Z,100157.03
2018-11-10T10:10:30.207Z,100157.31
2018-11-10T10:13:00.054Z,100156.16
2018-11-10T10:15:30.035Z,100150.84
2018-11-10T10:18:00.069Z,100151.59
2018-11-10T10:20:29.876Z,100143.62
2018-11-10T10:22:59.735Z,100149.37
2018-11-10T10:25:30.025Z,100145.45
2018-11-10T10:27:59.779Z,100148.19
2018-11-10T10:30:29.707Z,100148.27
2018-11-10T10:32:59.654Z,100144.86
2018-11-10T10:35:29.768Z,100144.81
2018-11-10T10:37:59.375Z,100146.56
2018-11-10T10:40:29.819Z,100143.41
2018-11-10T10:42:59.804Z,100150.84
2018-11-10T10:45:29.848Z,100147.58
2018-11-10T10:47:59.719Z,100151.52
2018-11-10T10:50:29.690Z,100156.30
2018-11-10T10:52:59.688Z,100158.86
2018-11-10T10:55:29.527Z,100155.30
2018-11-10T10:57:59.482Z,100155.89
2018-11-10T11:00:34.432Z,100149.85
2018-11-10T11:03:09.494Z,100154.74
2018-11-10T11:05:49.230Z,100146.70
2018-11-10T11:08:19.136Z,100143.98
2018-11-10T11:10:48.970Z,100141.38
2018-11-10T11:13:18.929Z,100141.09
2018-11-10T11:15:49.748Z,100149.71
2018-11-10T11:18:20.172Z,100151.92
2018-11-10T11:20:50.072Z,100152.47
2018-11-10T11:23:19.902Z,100154.56
2018-11-10T11:25:49.760Z,100150.48
2018-11-10T11:28:19.585Z,100148.20
2018-11-10T11:30:49.961Z,100151.20
2018-11-10T11:33:20.245Z,100151.63
2018-11-10T11:35:50.023Z,100139.52
2018-11-10T11:38:19.857Z,100148.84
2018-11-10T11:40:49.725Z,100146.86
2018-11-10T11:43:19.513Z,100145.47
2018-11-10T11:45:49.278Z,100148.23
2018-11-10T11:48:19.917Z,100138.34
2018-11-10T11:50:49.754Z,100141.48
2018-11-10T11:53:19.627Z,100138.73
2018-11-10T11:55:49.412Z,100139.84
2018-11-10T11:58:19.273Z,100139.67
2018-11-10T12:00:49.147Z,100134.69
2018-11-10T12:03:19.602Z,100127.52
2018-11-10T12:05:49.400Z,100132.70
2018-11-10T12:08:19.133Z,100126.44
2018-11-10T12:10:49.049Z,100121.23
2018-11-10T12:13:18.958Z,100120.94
2018-11-10T12:15:48.681Z,100120.47
2018-11-10T12:18:18.410Z,100115.12
2018-11-10T12:20:48.516Z,100112.69
2018-11-10T12:23:18.325Z,100110.05
2018-11-10T12:25:48.540Z,100103.20
2018-11-10T12:28:18.335Z,100102.88
2018-11-10T12:30:48.867Z,100101.62
2018-11-10T12:33:18.649Z,100107.30
2018-11-10T12:35:48.458Z,100110.12
2018-11-10T12:38:18.607Z,100103.93
2018-11-10T12:40:48.553Z,100108.81
2018-11-10T12:43:19.144Z,100106.13
2018-11-10T12:45:49.019Z,100102.08
2018-11-10T12:48:18.969Z,100100.73
2018-11-10T12:50:48.802Z,100096.50
2018-11-10T12:53:18.950Z,100100.59
2018-11-10T12:55:48.899Z,100095.16
2018-11-10T12:58:18.816Z,100090.39
2018-11-10T13:00:49.440Z,100091.23
2018-11-10T13:03:19.179Z,100092.97
2018-11-10T13:05:49.060Z,100086.49
2018-11-10T13:08:18.905Z,100081.64
2018-11-10T13:10:49.104Z,100076.96
2018-11-10T13:13:18.850Z,100071.09
2018-11-10T13:15:48.723Z,100078.06
2018-11-10T13:18:18.467Z,100070.98
2018-11-10T13:20:48.461Z,100067.76
2018-11-10T13:23:18.234Z,100065.30
2018-11-10T13:25:48.221Z,100061.39
2018-11-10T13:28:18.107Z,100061.72
2018-11-10T13:30:48.326Z,100061.86
2018-11-10T13:33:18.256Z,100064.47
2018-11-10T13:35:48.230Z,100065.78
2018-11-10T13:38:17.964Z,100069.59
2018-11-10T13:40:50.201Z,100062.53
2018-11-10T13:43:20.090Z,100067.39
2018-11-10T13:45:50.779Z,100069.38
2018-11-10T13:48:20.775Z,100072.34
2018-11-10T13:50:51.531Z,100063.05
2018-11-10T13:53:21.194Z,100063.38
2018-11-10T13:55:51.313Z,100055.42
2018-11-10T13:58:21.143Z,100056.53
2018-11-10T14:00:51.122Z,100049.59
2018-11-10T14:03:20.949Z,100051.00
2018-11-10T14:05:50.796Z,100040.70
2018-11-10T14:08:20.995Z,100045.51
2018-11-10T14:10:52.248Z,100043.84
2018-11-10T14:13:23.662Z,100037.00
2018-11-10T14:15:53.704Z,100028.29
2018-11-10T14:18:23.769Z,100027.50
2018-11-10T14:20:53.668Z,100014.91
2018-11-10T14:23:24.262Z,100007.48
2018-11-10T14:25:54.657Z,100012.59
2018-11-10T14:28:24.626Z,100009.00
2018-11-10T14:30:54.568Z,100003.00
2018-11-10T14:33:24.471Z,100007.53
2018-11-10T14:35:54.320Z,99996.61
2018-11-10T14:38:24.327Z,99993.39
2018-11-10T14:40:54.391Z,99988.58
2018-11-10T14:43:24.743Z,99989.01
2018-11-10T14:45:54.568Z,99990.24
2018-11-10T14:48:24.586Z,99989.77
2018-11-10T14:50:54.442Z,99985.47
2018-11-10T14:53:24.972Z,99988.97
2018-11-10T14:55:55.468Z,99985.42
2018-11-10T14:58:25.479Z,99988.14
2018-11-10T15:00:55.300Z,99987.45
2018-11-10T15:03:26.546Z,99991.79
2018-11-10T15:05:56.666Z,99996.42
2018-11-10T15:08:26.630Z,99995.70
2018-11-10T15:10:56.351Z,100000.58
2018-11-10T15:13:26.153Z,99995.20
2018-11-10T15:15:55.909Z,99985.58
2018-11-10T15:18:25.880Z,99992.38
2018-11-10T15:20:55.781Z,99991.36
2018-11-10T15:23:25.785Z,99988.61
2018-11-10T15:25:55.592Z,99989.11
2018-11-10T15:28:25.419Z,99993.63
2018-11-10T15:30:55.278Z,99993.31
2018-11-10T15:33:25.348Z,99990.27
2018-11-10T15:35:55.345Z,99995.91
2018-11-10T15:38:25.184Z,100001.52
2018-11-10T15:40:55.020Z,100003.08
2018-11-10T15:43:24.899Z,100005.06
2018-11-10T15:45:55.450Z,100005.53
2018-11-10T15:48:25.471Z,100001.23
2018-11-10T15:50:56.037Z,100011.30
2018-11-10T15:53:25.872Z,100009.73
2018-11-10T15:55:55.656Z,100012.88
2018-11-10T15:58:25.678Z,100013.20
2018-11-10T16:00:55.910Z,100007.16
2018-11-10T16:03:25.945Z,100012.91
2018-11-10T16:05:55.809Z,100020.48
2018-11-10T16:08:25.672Z,100028.80
2018-11-10T16:10:55.859Z,100028.76
2018-11-10T16:13:25.923Z,100036.50
2018-11-10T16:15:55.676Z,100035.95
2018-11-10T16:18:26.541Z,100039.34
2018-11-10T16:20:56.495Z,100043.44
2018-11-10T16:23:26.342Z,100053.75
2018-11-10T16:25:56.314Z,100045.43
2018-11-10T16:28:26.256Z,100046.44
2018-11-10T16:30:56.684Z,100044.24
2018-11-10T16:33:26.677Z,100043.87
2018-11-10T16:35:57.503Z,100040.73
2018-11-10T16:38:27.517Z,100047.06
2018-11-10T16:40:57.427Z,100038.56
2018-11-10T16:43:27.731Z,100046.84
2018-11-10T16:45:57.789Z,100041.56
2018-11-10T16:48:27.619Z,100037.33
2018-11-10T16:50:57.333Z,100037.33
2018-11-10T16:53:27.746Z,100044.56
2018-11-10T16:55:57.555Z,100044.02
2018-11-10T16:58:27.573Z,100036.92
2018-11-10T17:00:57.527Z,100030.19
2018-11-10T17:03:27.278Z,100028.27
2018-11-10T17:05:57.019Z,100032.48
2018-11-10T17:08:27.029Z,100029.63
2018-11-10T17:10:56.875Z,100027.59
2018-11-10T17:13:26.733Z,100032.86
2018-11-10T17:15:56.484Z,100027.08
2018-11-10T17:18:26.329Z,100030.86
2018-11-10T17:20:56.277Z,100036.39
2018-11-10T17:23:25.886Z,100038.48
2018-11-10T17:25:55.717Z,100037.72
2018-11-10T17:28:25.475Z,100041.91
2018-11-10T17:30:55.302Z,100043.10
2018-11-10T17:33:25.195Z,100040.97
2018-11-10T17:35:55.147Z,100046.22
2018-11-10T17:38:25.009Z,100053.14
2018-11-10T17:40:54.943Z,100056.83
2018-11-10T17:43:24.647Z,100052.20
2018-11-10T17:45:54.566Z,100059.61
2018-11-10T17:48:24.344Z,100049.66
2018-11-10T17:50:54.420Z,100053.72
2018-11-10T17:53:24.384Z,100051.69
2018-11-10T17:55:55.348Z,100057.19
2018-11-10T17:58:25.450Z,100061.34
2018-11-10T18:00:55.778Z,100061.02
2018-11-10T18:03:25.746Z,100061.39
2018-11-10T18:05:55.598Z,100058.23
2018-11-10T18:08:26.017Z,100052.52
2018-11-10T18:10:55.780Z,100051.07
2018-11-10T18:13:26.263Z,100044.40
2018-11-10T18:15:56.131Z,100049.43
2018-11-10T18:18:26.137Z,100050.37
2018-11-10T18:20:55.975Z,100044.95
2018-11-10T18:23:25.878Z,100049.52
2018-11-10T18:25:55.655Z,100047.69
2018-11-10T18:28:25.683Z,100046.70
2018-11-10T18:30:55.655Z,100053.54
2018-11-10T18:33:25.785Z,100050.06
2018-11-10T18:35:56.264Z,100045.53
2018-11-10T18:38:26.099Z,100054.31
2018-11-10T18:40:56.205Z,100053.70
2018-11-10T18:43:26.146Z,100045.48
2018-11-10T18:45:55.958Z,100045.73
2018-11-10T18:48:26.023Z,100045.20
2018-11-10T18:50:55.861Z,100041.71
2018-11-10T18:53:26.215Z,100041.13
2018-11-10T18:55:56.107Z,100048.62
2018-11-10T18:58:26.037Z,100044.98
2018-11-10T19:00:55.986Z,100044.77
2018-11-10T19:03:25.919Z,100049.20
2018-11-10T19:05:56.236Z,100042.09
2018-11-10T19:08:26.130Z,100045.17
2018-11-10T19:10:55.994Z,100057.97
2018-11-10T19:13:25.863Z,100057.13
2018-11-10T19:15:55.737Z,100064.84
2018-11-10T19:18:25.663Z,100066.19
2018-11-10T19:20:55.868Z,100064.70
2018-11-10T19:23:26.373Z,100067.92
2018-11-10T19:25:56.197Z,100068.67
2018-11-10T19:28:26.543Z,100077.30
2018-11-10T19:30:56.448Z,100073.28
2018-11-10T19:33:26.247Z,100070.89
2018-11-10T19:35:56.189Z,100071.30
2018-11-10T19:38:26.038Z,100069.05
2018-11-10T19:40:55.894Z,100067.24
2018-11-10T19:43:25.926Z,100067.72
2018-11-10T19:45:55.674Z,100060.77
2018-11-10T19:48:25.802Z,100072.34
2018-11-10T19:50:55.905Z,100071.66
2018-11-10T19:53:25.729Z,100068.91
2018-11-10T19:55:55.610Z,100068.84
2018-11-10T19:58:25.348Z,100077.30
2018-11-10T20:00:55.686Z,100074.11
2018-11-10T20:03:25.419Z,100077.87
2018-11-10T20:05:55.227Z,100077.30
2018-11-10T20:08:25.119Z,100086.41
2018-11-10T20:10:55.393Z,100091.69
2018-11-10T20:13:25.483Z,100099.96
2018-11-10T20:15:55.336Z,100103.66
2018-11-10T20:18:25.162Z,100102.64
2018-11-10T20:20:55.165Z,100105.25
2018-11-10T20:23:26.338Z,100108.47
2018-11-10T20:25:56.312Z,100109.75
2018-11-10T20:28:26.176Z,100113.45
2018-11-10T20:30:56.045Z,100106.83
2018-11-10T20:33:26.464Z,100101.72
2018-11-10T20:35:56.237Z,100106.92
2018-11-10T20:38:26.267Z,100109.45
2018-11-10T20:40:56.323Z,100112.72
2018-11-10T20:43:26.142Z,100122.48
2018-11-10T20:45:56.660Z,100125.08
2018-11-10T20:48:27.415Z,100124.86
2018-11-10T20:50:57.245Z,100129.99
2018-11-10T20:53:27.190Z,100129.09
2018-11-10T20:55:57.033Z,100129.59
2018-11-10T20:58:26.892Z,100134.02
2018-11-10T21:00:56.786Z,100125.56
2018-11-10T21:03:26.731Z,100127.16
2018-11-10T21:05:56.864Z,100131.25
2018-11-10T21:08:26.616Z,100132.97
2018-11-10T21:10:56.451Z,100134.47
2018-11-10T21:13:26.285Z,100141.03
2018-11-10T21:15:56.099Z,100140.30
2018-11-10T21:18:26.038Z,100141.17
2018-11-10T21:20:55.789Z,100140.78
2018-11-10T21:23:25.911Z,100147.31
2018-11-10T21:25:55.818Z,100149.13
2018-11-10T21:28:25.623Z,100153.77
2018-11-10T21:30:55.606Z,100151.58
2018-11-10T21:33:25.462Z,100154.80
2018-11-10T21:35:55.266Z,100153.69
2018-11-10T21:38:25.159Z,100147.79
2018-11-10T21:40:54.970Z,100152.02
2018-11-10T21:43:24.836Z,100150.08
2018-11-10T21:45:54.823Z,100147.41
2018-11-10T21:48:24.774Z,100143.61
2018-11-10T21:50:54.562Z,100151.64
2018-11-10T21:53:24.675Z,100157.09
2018-11-10T21:55:54.615Z,100149.02
2018-11-10T21:58:24.785Z,100152.44
2018-11-10T22:00:54.601Z,100143.40
2018-11-10T22:03:24.490Z,100144.00
2018-11-10T22:05:55.050Z,100150.47
2018-11-10T22:08:24.939Z,100148.27
2018-11-10T22:10:54.810Z,100146.23
2018-11-10T22:13:24.794Z,100154.86
2018-11-10T22:15:54.693Z,100165.50
2018-11-10T22:18:24.534Z,100162.66
2018-11-10T22:20:54.311Z,100175.56
2018-11-10T22:23:24.476Z,100168.17
2018-11-10T22:25:54.355Z,100158.27
2018-11-10T22:28:24.709Z,100176.73
2018-11-10T22:30:54.674Z,100170.37
2018-11-10T22:33:24.502Z,100177.69
2018-11-10T22:35:54.468Z,100171.86
2018-11-10T22:38:24.633Z,100174.85
2018-11-10T22:40:54.492Z,100176.25
2018-11-10T22:43:24.283Z,100175.17
2018-11-10T22:45:54.066Z,100171.95
2018-11-10T22:48:24.019Z,100168.48
2018-11-10T22:50:54.048Z,100175.71
2018-11-10T22:53:23.883Z,100171.70
2018-11-10T22:55:54.662Z,100175.87
2018-11-10T22:58:24.503Z,100176.73
2018-11-10T23:00:59.410Z,100175.02
2018-11-10T23:03:29.436Z,100175.23
2018-11-10T23:05:59.291Z,100168.88
2018-11-10T23:08:29.303Z,100164.64
2018-11-10T23:10:59.234Z,100155.91
2018-11-10T23:13:29.825Z,100165.11
2018-11-10T23:15:59.657Z,100164.70
2018-11-10T23:18:29.590Z,100175.08
2018-11-10T23:21:00.211Z,100174.31
2018-11-10T23:23:30.056Z,100167.31
2018-11-10T23:25:59.832Z,100170.68
2018-11-10T23:28:29.641Z,100163.30
2018-11-10T23:30:59.421Z,100165.66
2018-11-10T23:33:29.879Z,100158.87
2018-11-10T23:35:59.600Z,100157.38
2018-11-10T23:38:29.578Z,100161.95
2018-11-10T23:40:59.382Z,100165.33
2018-11-10T23:43:29.523Z,100163.14
2018-11-10T23:45:59.416Z,100165.17
2018-11-10T23:48:29.278Z,100165.17
2018-11-10T23:50:58.997Z,100155.81
2018-11-10T23:53:29.447Z,100166.67
2018-11-10T23:55:59.171Z,100164.85
2018-11-10T23:58:29.158Z,100167.30
