createdAt,value
2019-03-17T00:01:12.139Z,5.05
2019-03-17T00:03:40.570Z,4.70
2019-03-17T00:06:09.961Z,5.30
2019-03-17T00:08:39.410Z,4.65
2019-03-17T00:11:08.780Z,4.33
2019-03-17T00:13:38.232Z,5.10
2019-03-17T00:16:07.662Z,4.47
2019-03-17T00:18:37.172Z,4.45
2019-03-17T00:21:06.591Z,4.95
2019-03-17T00:23:36.063Z,5.80
2019-03-17T00:26:05.408Z,5.25
2019-03-17T00:28:34.846Z,4.60
2019-03-17T00:31:04.352Z,4.87
2019-03-17T00:33:36.385Z,5.00
2019-03-17T00:36:04.945Z,5.30
2019-03-17T00:38:34.316Z,4.95
2019-03-17T00:41:03.723Z,5.00
2019-03-17T00:43:33.122Z,5.00
2019-03-17T00:46:02.563Z,5.30
2019-03-17T00:48:32.013Z,4.75
2019-03-17T00:51:01.447Z,5.42
2019-03-17T00:53:30.874Z,6.90
2019-03-17T00:56:00.234Z,38.55
2019-03-17T00:58:29.672Z,18.87
2019-03-17T01:00:59.098Z,15.15
2019-03-17T01:03:28.609Z,10.55
2019-03-17T01:05:58.082Z,10.20
2019-03-17T01:08:27.535Z,11.20
2019-03-17T01:10:56.996Z,13.83
2019-03-17T01:13:26.443Z,13.30
2019-03-17T01:15:55.810Z,10.72
2019-03-17T01:18:25.237Z,7.20
2019-03-17T01:20:54.679Z,5.58
2019-03-17T01:23:24.115Z,5.87
2019-03-17T01:25:53.558Z,6.10
2019-03-17T01:28:22.997Z,6.10
2019-03-17T01:30:52.416Z,6.22
2019-03-17T01:33:21.776Z,6.67
2019-03-17T01:35:51.219Z,6.83
2019-03-17T01:38:20.692Z,6.40
2019-03-17T01:40:50.074Z,6.42
2019-03-17T01:43:19.498Z,6.08
2019-03-17T01:45:48.862Z,6.55
2019-03-17T01:48:18.290Z,6.40
2019-03-17T01:50:47.681Z,6.78
2019-03-17T01:53:17.096Z,5.37
2019-03-17T01:55:46.548Z,5.47
2019-03-17T01:58:15.975Z,5.78
2019-03-17T02:00:45.622Z,5.30
2019-03-17T02:03:15.041Z,5.37
2019-03-17T02:05:44.488Z,5.10
2019-03-17T02:08:13.931Z,5.40
2019-03-17T02:10:43.363Z,5.10
2019-03-17T02:13:12.791Z,5.40
2019-03-17T02:15:42.210Z,5.62
2019-03-17T02:18:11.628Z,4.65
2019-03-17T02:20:41.051Z,5.25
2019-03-17T02:23:10.503Z,5.42
2019-03-17T02:25:39.929Z,4.60
2019-03-17T02:28:09.372Z,4.87
2019-03-17T02:30:38.811Z,4.40
2019-03-17T02:33:08.229Z,4.50
2019-03-17T02:35:39.967Z,4.45
2019-03-17T02:38:08.850Z,4.28
2019-03-17T02:40:38.201Z,4.15
2019-03-17T02:43:07.617Z,3.92
2019-03-17T02:45:37.068Z,4.20
2019-03-17T02:48:06.518Z,4.03
2019-03-17T02:50:35.937Z,4.87
2019-03-17T02:53:05.369Z,4.35
2019-03-17T02:55:34.956Z,4.12
2019-03-17T02:58:04.425Z,3.70
2019-03-17T03:00:33.859Z,3.85
2019-03-17T03:03:03.322Z,3.90
2019-03-17T03:05:32.770Z,4.00
2019-03-17T03:08:02.200Z,4.10
2019-03-17T03:10:32.264Z,4.05
2019-03-17T03:13:01.923Z,3.83
2019-03-17T03:15:31.285Z,4.35
2019-03-17T03:18:00.754Z,3.98
2019-03-17T03:20:30.223Z,4.45
2019-03-17T03:22:59.637Z,4.03
2019-03-17T03:25:29.144Z,4.10
2019-03-17T03:27:58.557Z,4.33
2019-03-17T03:30:27.975Z,4.33
2019-03-17T03:32:57.344Z,4.37
2019-03-17T03:35:26.797Z,5.87
2019-03-17T03:37:56.239Z,4.97
2019-03-17T03:40:25.708Z,4.97
2019-03-17T03:42:55.142Z,5.58
2019-03-17T03:45:24.492Z,5.20
2019-03-17T03:47:53.841Z,4.75
2019-03-17T03:50:23.323Z,5.75
2019-03-17T03:52:52.651Z,5.67
2019-03-17T03:55:22.056Z,5.33
2019-03-17T03:57:51.482Z,6.35
2019-03-17T04:00:20.832Z,5.33
2019-03-17T04:02:50.363Z,4.87
2019-03-17T04:05:19.802Z,5.10
2019-03-17T04:07:49.231Z,5.08
2019-03-17T04:10:18.606Z,5.30
2019-03-17T04:12:48.062Z,5.05
2019-03-17T04:15:17.508Z,5.28
2019-03-17T04:17:46.977Z,5.00
2019-03-17T04:20:16.432Z,5.75
2019-03-17T04:22:45.803Z,6.12
2019-03-17T04:25:16.993Z,5.87
2019-03-17T04:27:46.438Z,4.97
2019-03-17T04:30:15.886Z,5.33
2019-03-17T04:32:45.336Z,4.92
2019-03-17T04:35:14.773Z,4.08
2019-03-17T04:37:44.222Z,4.15
2019-03-17T04:40:13.670Z,4.53
2019-03-17T04:42:43.156Z,4.40
2019-03-17T04:45:12.575Z,4.30
2019-03-17T04:47:42.007Z,5.00
2019-03-17T04:50:11.435Z,4.35
2019-03-17T04:52:40.874Z,4.37
2019-03-17T04:55:10.348Z,5.22
2019-03-17T04:57:39.774Z,5.47
2019-03-17T05:00:11.823Z,5.42
2019-03-17T05:02:41.203Z,5.55
2019-03-17T05:05:10.620Z,5.17
2019-03-17T05:07:40.057Z,5.12
2019-03-17T05:10:12.720Z,5.67
2019-03-17T05:12:42.152Z,5.03
2019-03-17T05:15:11.870Z,4.87
2019-03-17T05:17:41.312Z,4.30
2019-03-17T05:20:11.082Z,4.53
2019-03-17T05:22:40.538Z,4.50
2019-03-17T05:25:10.036Z,4.92
2019-03-17T05:27:39.540Z,5.87
2019-03-17T05:30:10.791Z,4.28
2019-03-17T05:32:40.202Z,5.40
2019-03-17T05:35:09.731Z,5.58
2019-03-17T05:37:39.160Z,5.15
2019-03-17T05:40:10.725Z,4.65
2019-03-17T05:42:40.920Z,4.67
2019-03-17T05:45:10.749Z,5.00
2019-03-17T05:47:40.175Z,6.25
2019-03-17T05:50:10.053Z,6.10
2019-03-17T05:52:39.680Z,6.03
2019-03-17T05:55:10.163Z,4.90
2019-03-17T05:57:39.644Z,8.53
2019-03-17T06:00:12.052Z,6.40
2019-03-17T06:02:41.412Z,5.03
2019-03-17T06:05:10.856Z,6.78
2019-03-17T06:07:40.284Z,5.97
2019-03-17T06:10:10.155Z,5.12
2019-03-17T06:12:39.608Z,5.87
2019-03-17T06:15:13.476Z,5.90
2019-03-17T06:17:42.886Z,6.47
2019-03-17T06:20:13.332Z,4.83
2019-03-17T06:22:42.749Z,4.70
2019-03-17T06:25:12.212Z,4.60
2019-03-17T06:27:41.653Z,20.37
2019-03-17T06:30:12.531Z,8.40
2019-03-17T06:32:41.999Z,10.50
2019-03-17T06:35:11.576Z,8.25
2019-03-17T06:37:41.006Z,13.53
2019-03-17T06:40:16.283Z,10.82
2019-03-17T06:42:45.736Z,13.25
2019-03-17T06:45:15.219Z,11.85
2019-03-17T06:47:44.693Z,5.65
2019-03-17T06:50:15.016Z,23.30
2019-03-17T06:52:44.466Z,13.28
2019-03-17T06:55:18.360Z,37.00
2019-03-17T06:57:47.782Z,8.50
2019-03-17T07:00:17.204Z,7.10
2019-03-17T07:02:46.656Z,9.05
2019-03-17T07:05:16.081Z,8.45
2019-03-17T07:07:45.516Z,5.40
2019-03-17T07:10:14.927Z,6.65
2019-03-17T07:12:44.355Z,8.50
2019-03-17T07:15:13.861Z,6.75
2019-03-17T07:17:43.268Z,5.28
2019-03-17T07:20:14.486Z,6.58
2019-03-17T07:22:43.931Z,5.47
2019-03-17T07:25:13.368Z,4.92
2019-03-17T07:27:42.772Z,4.60
2019-03-17T07:30:13.809Z,4.47
2019-03-17T07:32:43.298Z,4.58
2019-03-17T07:35:12.899Z,4.47
2019-03-17T07:37:42.367Z,4.55
2019-03-17T07:40:12.741Z,4.70
2019-03-17T07:42:42.192Z,4.78
2019-03-17T07:45:12.555Z,5.17
2019-03-17T07:47:42.037Z,4.45
2019-03-17T07:50:13.330Z,4.17
2019-03-17T07:52:42.767Z,4.55
2019-03-17T07:55:12.192Z,4.83
2019-03-17T07:57:41.653Z,5.62
2019-03-17T08:00:12.843Z,6.00
2019-03-17T08:02:42.281Z,8.40
2019-03-17T08:05:11.742Z,8.70
2019-03-17T08:07:41.272Z,8.43
2019-03-17T08:10:15.538Z,10.35
2019-03-17T08:12:44.913Z,13.98
2019-03-17T08:15:14.996Z,6.22
2019-03-17T08:17:44.485Z,6.85
2019-03-17T08:20:14.162Z,11.00
2019-03-17T08:22:43.682Z,6.58
2019-03-17T08:25:13.267Z,7.08
2019-03-17T08:27:42.783Z,8.38
2019-03-17T08:30:14.890Z,8.13
2019-03-17T08:32:44.492Z,7.10
2019-03-17T08:35:14.068Z,6.70
2019-03-17T08:37:43.554Z,9.93
2019-03-17T08:40:15.628Z,6.85
2019-03-17T08:42:45.585Z,6.03
2019-03-17T08:45:15.288Z,4.80
2019-03-17T08:47:56.591Z,4.20
2019-03-17T08:50:16.349Z,3.92
2019-03-17T08:52:45.815Z,4.80
2019-03-17T08:55:15.304Z,6.08
2019-03-17T08:57:44.862Z,18.98
2019-03-17T09:00:18.416Z,11.78
2019-03-17T09:02:47.966Z,7.08
2019-03-17T09:05:17.522Z,6.58
2019-03-17T09:07:46.964Z,6.92
2019-03-17T09:10:16.623Z,8.30
2019-03-17T09:12:46.073Z,7.50
2019-03-17T09:15:15.540Z,6.20
2019-03-17T09:17:45.070Z,5.17
2019-03-17T09:20:15.007Z,5.90
2019-03-17T09:22:44.505Z,6.60
2019-03-17T09:25:14.031Z,4.58
2019-03-17T09:27:44.745Z,4.60
2019-03-17T09:30:16.095Z,3.90
2019-03-17T09:32:45.671Z,4.62
2019-03-17T09:35:15.228Z,4.33
2019-03-17T09:37:44.703Z,3.15
2019-03-17T09:40:15.401Z,3.83
2019-03-17T09:42:44.844Z,2.95
2019-03-17T09:45:15.137Z,4.30
2019-03-17T09:47:44.862Z,4.22
2019-03-17T09:50:18.307Z,4.17
2019-03-17T09:52:50.877Z,3.95
2019-03-17T09:55:20.293Z,3.67
2019-03-17T09:57:49.760Z,4.90
2019-03-17T10:00:23.379Z,4.28
2019-03-17T10:02:52.808Z,3.77
2019-03-17T10:05:22.265Z,4.22
2019-03-17T10:07:51.716Z,5.12
2019-03-17T10:10:22.665Z,3.90
2019-03-17T10:12:52.107Z,4.70
2019-03-17T10:15:21.702Z,6.08
2019-03-17T10:17:50.875Z,4.43
2019-03-17T10:20:22.699Z,3.90
2019-03-17T10:22:51.841Z,4.03
2019-03-17T10:25:21.003Z,4.23
2019-03-17T10:27:50.171Z,2.90
2019-03-17T10:30:20.269Z,3.07
2019-03-17T10:32:49.464Z,2.77
2019-03-17T10:35:18.766Z,2.60
2019-03-17T10:37:47.963Z,2.40
2019-03-17T10:40:18.292Z,2.60
2019-03-17T10:42:47.476Z,3.00
2019-03-17T10:45:16.833Z,2.83
2019-03-17T10:47:46.013Z,2.67
2019-03-17T10:50:20.653Z,3.10
2019-03-17T10:52:49.762Z,2.60
2019-03-17T10:55:18.880Z,2.60
2019-03-17T10:57:48.024Z,2.10
2019-03-17T11:00:18.216Z,2.80
2019-03-17T11:02:47.490Z,2.73
2019-03-17T11:05:16.798Z,2.87
2019-03-17T11:07:46.062Z,3.37
2019-03-17T11:10:16.056Z,3.47
2019-03-17T11:12:45.225Z,3.97
2019-03-17T11:15:19.275Z,4.77
2019-03-17T11:17:48.686Z,3.80
2019-03-17T11:20:17.888Z,3.80
2019-03-17T11:22:46.956Z,3.63
2019-03-17T11:25:19.963Z,2.90
2019-03-17T11:27:49.091Z,3.40
2019-03-17T11:30:19.005Z,2.90
2019-03-17T11:32:48.172Z,2.90
2019-03-17T11:35:17.378Z,3.17
2019-03-17T11:37:46.597Z,3.83
2019-03-17T11:40:16.854Z,4.13
2019-03-17T11:42:46.095Z,2.80
2019-03-17T11:45:15.850Z,2.63
2019-03-17T11:47:45.004Z,3.00
2019-03-17T11:50:16.236Z,2.90
2019-03-17T11:52:45.583Z,3.13
2019-03-17T11:55:15.180Z,3.03
2019-03-17T11:57:44.589Z,2.83
2019-03-17T12:00:18.269Z,2.77
2019-03-17T12:02:47.412Z,2.83
2019-03-17T12:05:16.483Z,2.63
2019-03-17T12:07:45.625Z,2.47
2019-03-17T12:10:18.838Z,2.40
2019-03-17T12:12:47.939Z,2.70
2019-03-17T12:15:20.029Z,1.97
2019-03-17T12:17:49.143Z,2.20
2019-03-17T12:20:18.292Z,2.03
2019-03-17T12:22:47.650Z,2.03
2019-03-17T12:25:17.843Z,1.93
2019-03-17T12:27:46.974Z,1.80
2019-03-17T12:30:23.460Z,2.33
2019-03-17T12:32:53.293Z,2.63
2019-03-17T12:35:22.607Z,2.07
2019-03-17T12:37:51.764Z,2.80
2019-03-17T12:40:20.990Z,2.70
2019-03-17T12:42:50.185Z,2.47
2019-03-17T12:45:19.680Z,2.03
2019-03-17T12:47:49.332Z,2.10
2019-03-17T12:50:20.818Z,2.77
2019-03-17T12:52:50.053Z,2.80
2019-03-17T12:55:19.361Z,2.73
2019-03-17T12:57:48.570Z,2.03
2019-03-17T13:00:19.213Z,2.23
2019-03-17T13:02:48.332Z,2.40
2019-03-17T13:05:17.403Z,2.50
2019-03-17T13:07:46.589Z,2.40
2019-03-17T13:10:18.002Z,2.20
2019-03-17T13:12:47.106Z,2.20
2019-03-17T13:15:16.377Z,2.20
2019-03-17T13:17:45.612Z,2.60
2019-03-17T13:20:15.824Z,2.33
2019-03-17T13:22:44.979Z,2.37
2019-03-17T13:25:14.221Z,2.50
2019-03-17T13:27:43.419Z,2.37
2019-03-17T13:30:17.297Z,2.53
2019-03-17T13:32:46.585Z,2.20
2019-03-17T13:35:16.081Z,2.00
2019-03-17T13:37:45.393Z,1.97
2019-03-17T13:40:29.342Z,3.27
2019-03-17T13:42:52.750Z,2.70
2019-03-17T13:45:21.953Z,2.33
2019-03-17T13:47:53.006Z,1.83
2019-03-17T13:50:23.110Z,1.77
2019-03-17T13:52:52.396Z,1.87
2019-03-17T13:55:21.787Z,2.60
2019-03-17T13:57:56.939Z,1.83
2019-03-17T14:00:26.061Z,1.83
2019-03-17T14:02:55.339Z,2.90
2019-03-17T14:05:27.645Z,2.37
2019-03-17T14:07:56.871Z,2.30
2019-03-17T14:10:26.234Z,2.30
2019-03-17T14:12:55.388Z,1.63
2019-03-17T14:15:27.368Z,1.73
2019-03-17T14:17:56.955Z,1.90
2019-03-17T14:20:26.127Z,2.10
2019-03-17T14:22:55.349Z,1.90
2019-03-17T14:25:27.326Z,1.70
2019-03-17T14:27:56.749Z,1.70
2019-03-17T14:30:26.124Z,1.70
2019-03-17T14:32:55.513Z,2.10
2019-03-17T14:35:24.816Z,2.07
2019-03-17T14:37:54.019Z,1.97
2019-03-17T14:40:23.154Z,2.33
2019-03-17T14:42:55.293Z,1.60
2019-03-17T14:45:23.350Z,2.00
2019-03-17T14:47:52.648Z,1.90
2019-03-17T14:50:23.946Z,2.17
2019-03-17T14:52:53.130Z,3.80
2019-03-17T14:55:22.391Z,2.00
2019-03-17T14:57:51.492Z,1.70
2019-03-17T15:00:21.530Z,1.83
2019-03-17T15:02:50.670Z,1.97
2019-03-17T15:05:19.823Z,2.07
2019-03-17T15:07:49.028Z,1.93
2019-03-17T15:10:23.237Z,2.13
2019-03-17T15:12:52.393Z,2.03
2019-03-17T15:15:22.257Z,1.77
2019-03-17T15:17:51.435Z,1.93
2019-03-17T15:20:22.739Z,1.77
2019-03-17T15:22:51.896Z,1.90
2019-03-17T15:25:21.037Z,1.80
2019-03-17T15:27:50.192Z,1.60
2019-03-17T15:30:21.775Z,2.00
2019-03-17T15:32:51.147Z,1.93
2019-03-17T15:35:20.346Z,2.57
2019-03-17T15:37:49.525Z,2.47
2019-03-17T15:40:22.388Z,2.13
2019-03-17T15:42:51.527Z,2.13
2019-03-17T15:45:25.669Z,2.43
2019-03-17T15:47:54.987Z,1.77
2019-03-17T15:50:28.233Z,1.90
2019-03-17T15:52:57.431Z,6.10
2019-03-17T15:55:26.632Z,4.00
2019-03-17T15:57:55.818Z,3.10
2019-03-17T16:00:26.860Z,6.57
2019-03-17T16:02:56.678Z,8.43
2019-03-17T16:05:26.087Z,6.43
2019-03-17T16:07:55.223Z,4.40
2019-03-17T16:10:26.172Z,4.70
2019-03-17T16:12:55.591Z,11.47
2019-03-17T16:15:25.015Z,4.90
2019-03-17T16:17:54.384Z,3.92
2019-03-17T16:20:24.813Z,4.15
2019-03-17T16:22:54.278Z,4.78
2019-03-17T16:25:31.560Z,4.78
2019-03-17T16:28:01.019Z,4.42
2019-03-17T16:30:31.502Z,5.10
2019-03-17T16:33:01.054Z,6.55
2019-03-17T16:35:30.773Z,9.18
2019-03-17T16:38:01.656Z,9.08
2019-03-17T16:40:34.023Z,9.45
2019-03-17T16:43:03.948Z,8.83
2019-03-17T16:45:33.453Z,8.80
2019-03-17T16:48:03.070Z,8.00
2019-03-17T16:50:32.836Z,8.40
2019-03-17T16:53:02.346Z,9.43
2019-03-17T16:55:31.864Z,9.68
2019-03-17T16:58:01.479Z,11.45
2019-03-17T17:00:31.039Z,13.53
2019-03-17T17:03:00.669Z,17.62
2019-03-17T17:05:30.214Z,16.57
2019-03-17T17:07:59.713Z,16.00
2019-03-17T17:10:29.966Z,83.60
2019-03-17T17:12:59.567Z,19.77
2019-03-17T17:15:30.363Z,15.78
2019-03-17T17:17:59.940Z,20.23
2019-03-17T17:20:37.544Z,19.87
2019-03-17T17:23:06.969Z,31.68
2019-03-17T17:25:36.410Z,30.25
2019-03-17T17:28:06.513Z,30.43
2019-03-17T17:30:35.942Z,32.35
2019-03-17T17:33:05.729Z,33.02
2019-03-17T17:35:35.166Z,30.82
2019-03-17T17:38:04.621Z,29.30
2019-03-17T17:40:34.143Z,33.02
2019-03-17T17:43:03.571Z,34.53
2019-03-17T17:45:33.083Z,35.68
2019-03-17T17:48:02.585Z,33.55
2019-03-17T17:50:32.861Z,33.42
2019-03-17T17:53:02.377Z,31.62
2019-03-17T17:55:31.931Z,30.02
2019-03-17T17:58:04.630Z,26.50
2019-03-17T18:00:41.874Z,27.17
2019-03-17T18:03:11.328Z,28.40
2019-03-17T18:05:40.915Z,30.95
2019-03-17T18:08:10.384Z,17.65
2019-03-17T18:10:39.886Z,14.98
2019-03-17T18:13:09.321Z,14.95
2019-03-17T18:15:39.672Z,12.20
2019-03-17T18:18:09.132Z,10.13
2019-03-17T18:20:38.582Z,10.48
2019-03-17T18:23:17.276Z,11.05
2019-03-17T18:25:39.306Z,12.47
2019-03-17T18:28:08.796Z,16.73
2019-03-17T18:30:38.389Z,13.93
2019-03-17T18:33:07.931Z,12.05
2019-03-17T18:35:37.551Z,11.08
2019-03-17T18:38:07.158Z,13.83
2019-03-17T18:40:36.644Z,13.90
2019-03-17T18:43:06.194Z,11.50
2019-03-17T18:45:42.638Z,13.43
2019-03-17T18:48:06.963Z,11.63
2019-03-17T18:50:36.502Z,9.73
2019-03-17T18:53:06.138Z,8.30
2019-03-17T18:55:35.721Z,7.30
2019-03-17T18:58:05.151Z,8.53
2019-03-17T19:00:34.722Z,10.60
2019-03-17T19:03:04.151Z,11.50
2019-03-17T19:05:33.636Z,10.90
2019-03-17T19:08:03.079Z,9.63
2019-03-17T19:10:32.460Z,8.63
2019-03-17T19:13:03.966Z,7.78
2019-03-17T19:15:33.105Z,10.95
2019-03-17T19:18:02.537Z,10.68
2019-03-17T19:20:31.995Z,11.68
2019-03-17T19:23:01.506Z,17.55
2019-03-17T19:25:31.723Z,18.48
2019-03-17T19:28:01.255Z,20.95
2019-03-17T19:30:30.762Z,17.40
2019-03-17T19:33:00.224Z,14.60
2019-03-17T19:35:29.683Z,11.50
2019-03-17T19:38:00.906Z,9.85
2019-03-17T19:40:30.419Z,11.83
2019-03-17T19:43:00.048Z,19.75
2019-03-17T19:45:29.486Z,29.40
2019-03-17T19:47:58.989Z,54.50
2019-03-17T19:50:28.438Z,53.48
2019-03-17T19:52:57.904Z,32.83
2019-03-17T19:55:27.377Z,34.45
2019-03-17T19:57:56.822Z,30.12
2019-03-17T20:00:26.259Z,17.40
2019-03-17T20:02:55.821Z,14.03
2019-03-17T20:05:25.241Z,13.70
2019-03-17T20:07:55.053Z,7.80
2019-03-17T20:10:28.621Z,7.03
2019-03-17T20:13:10.465Z,5.72
2019-03-17T20:15:29.270Z,4.85
2019-03-17T20:17:58.755Z,4.40
2019-03-17T20:20:28.125Z,4.92
2019-03-17T20:22:57.553Z,6.87
2019-03-17T20:25:27.024Z,9.43
2019-03-17T20:27:56.519Z,11.33
2019-03-17T20:30:26.045Z,10.63
2019-03-17T20:32:55.520Z,8.60
2019-03-17T20:35:24.987Z,6.45
2019-03-17T20:37:54.427Z,5.72
2019-03-17T20:40:23.930Z,6.17
2019-03-17T20:42:53.356Z,6.17
2019-03-17T20:45:22.786Z,5.65
2019-03-17T20:47:52.238Z,6.05
2019-03-17T20:50:21.681Z,5.97
2019-03-17T20:52:51.111Z,5.60
2019-03-17T20:55:20.556Z,6.20
2019-03-17T20:57:49.930Z,5.72
2019-03-17T21:00:20.010Z,6.53
2019-03-17T21:02:49.450Z,6.00
2019-03-17T21:05:18.911Z,5.37
2019-03-17T21:07:48.357Z,4.97
2019-03-17T21:10:18.099Z,5.83
2019-03-17T21:12:47.551Z,5.67
2019-03-17T21:15:20.978Z,5.72
2019-03-17T21:17:50.416Z,6.03
2019-03-17T21:20:21.475Z,6.05
2019-03-17T21:22:50.960Z,6.35
2019-03-17T21:25:20.420Z,6.53
2019-03-17T21:27:49.889Z,6.30
2019-03-17T21:30:22.320Z,5.87
2019-03-17T21:32:51.724Z,5.87
2019-03-17T21:35:21.198Z,6.20
2019-03-17T21:37:50.673Z,6.10
2019-03-17T21:40:20.131Z,6.30
2019-03-17T21:42:49.561Z,6.72
2019-03-17T21:45:19.102Z,5.97
2019-03-17T21:47:48.546Z,6.45
2019-03-17T21:50:19.018Z,6.25
2019-03-17T21:52:48.447Z,7.90
2019-03-17T21:55:17.885Z,10.40
2019-03-17T21:57:47.337Z,12.20
2019-03-17T22:00:17.473Z,10.25
2019-03-17T22:02:46.922Z,13.40
2019-03-17T22:05:16.888Z,12.65
2019-03-17T22:07:51.030Z,12.23
2019-03-17T22:10:18.596Z,11.05
2019-03-17T22:12:48.078Z,10.90
2019-03-17T22:15:18.306Z,10.28
2019-03-17T22:17:47.692Z,9.50
2019-03-17T22:20:17.321Z,8.30
2019-03-17T22:22:46.765Z,8.15
2019-03-17T22:25:16.449Z,7.80
2019-03-17T22:27:45.894Z,16.30
2019-03-17T22:30:17.356Z,16.48
2019-03-17T22:32:46.753Z,10.55
2019-03-17T22:35:16.208Z,11.38
2019-03-17T22:37:45.707Z,11.03
2019-03-17T22:40:16.038Z,8.75
2019-03-17T22:42:45.618Z,8.38
2019-03-17T22:45:18.141Z,7.75
2019-03-17T22:47:47.586Z,8.35
2019-03-17T22:50:18.763Z,6.53
2019-03-17T22:52:48.211Z,7.40
2019-03-17T22:55:17.629Z,7.83
2019-03-17T22:57:46.977Z,8.53
2019-03-17T23:00:22.329Z,7.97
2019-03-17T23:02:51.875Z,7.78
2019-03-17T23:05:21.239Z,6.70
2019-03-17T23:07:50.592Z,6.00
2019-03-17T23:10:20.020Z,6.17
2019-03-17T23:12:49.489Z,6.35
2019-03-17T23:15:18.925Z,7.20
2019-03-17T23:17:48.316Z,7.30
2019-03-17T23:20:17.853Z,6.85
2019-03-17T23:22:47.286Z,6.87
2019-03-17T23:25:16.706Z,7.15
2019-03-17T23:27:46.144Z,7.90
2019-03-17T23:30:17.647Z,8.00
2019-03-17T23:32:49.181Z,8.55
2019-03-17T23:35:18.372Z,8.50
2019-03-17T23:37:47.782Z,8.95
2019-03-17T23:40:17.916Z,10.78
2019-03-17T23:42:47.388Z,13.62
2019-03-17T23:45:16.814Z,12.68
2019-03-17T23:47:46.248Z,10.10
2019-03-17T23:50:15.957Z,8.63
2019-03-17T23:52:45.448Z,9.65
2019-03-17T23:55:15.694Z,14.60
2019-03-17T23:57:45.156Z,15.58
