createdAt,value
2023-04-02T00:00:13.887Z,22.54
2023-04-02T00:01:13.933Z,22.53
2023-04-02T00:02:13.973Z,22.54
2023-04-02T00:03:14.046Z,22.53
2023-04-02T00:04:14.207Z,22.52
2023-04-02T00:05:14.107Z,22.53
2023-04-02T00:06:14.120Z,22.52
2023-04-02T00:07:14.174Z,22.52
2023-04-02T00:08:14.217Z,22.51
2023-04-02T00:09:14.252Z,22.52
2023-04-02T00:10:14.290Z,22.51
2023-04-02T00:11:14.325Z,22.51
2023-04-02T00:12:14.352Z,22.48
2023-04-02T00:13:14.384Z,22.51
2023-04-02T00:14:14.441Z,22.51
2023-04-02T00:15:14.477Z,22.53
2023-04-02T00:16:14.572Z,22.52
2023-04-02T00:17:14.607Z,22.52
2023-04-02T00:18:14.619Z,22.53
2023-04-02T00:19:14.648Z,22.52
2023-04-02T00:20:14.689Z,22.54
2023-04-02T00:21:14.768Z,22.53
2023-04-02T00:22:14.812Z,22.54
2023-04-02T00:23:14.845Z,22.52
2023-04-02T00:24:14.874Z,22.52
2023-04-02T00:25:14.908Z,22.52
2023-04-02T00:26:14.939Z,22.53
2023-04-02T00:27:14.988Z,22.53
2023-04-02T00:28:15.057Z,22.53
2023-04-02T00:29:15.102Z,22.52
2023-04-02T00:30:15.144Z,22.51
2023-04-02T00:31:15.165Z,22.55
2023-04-02T00:32:15.323Z,22.53
2023-04-02T00:33:15.280Z,22.55
2023-04-02T00:34:15.300Z,22.52
2023-04-02T00:35:15.364Z,22.53
2023-04-02T00:36:15.431Z,22.54
2023-04-02T00:37:15.465Z,22.53
2023-04-02T00:38:15.481Z,22.53
2023-04-02T00:39:15.528Z,22.54
2023-04-02T00:40:15.589Z,22.55
2023-04-02T00:41:15.606Z,22.56
2023-04-02T00:42:15.657Z,22.58
2023-04-02T00:43:15.719Z,22.58
2023-04-02T00:44:15.761Z,22.58
2023-04-02T00:45:15.803Z,22.59
2023-04-02T00:46:15.844Z,22.59
2023-04-02T00:47:15.899Z,22.61
2023-04-02T00:48:15.947Z,22.61
2023-04-02T00:49:15.992Z,22.63
2023-04-02T00:50:16.029Z,22.62
2023-04-02T00:51:16.100Z,22.63
2023-04-02T00:52:16.140Z,22.64
2023-04-02T00:53:16.183Z,22.64
2023-04-02T00:54:16.221Z,22.63
2023-04-02T00:55:16.280Z,22.66
2023-04-02T00:56:16.310Z,22.65
2023-04-02T00:57:16.708Z,22.65
2023-04-02T00:58:16.419Z,22.65
2023-04-02T00:59:16.456Z,22.67
2023-04-02T01:00:16.493Z,22.68
2023-04-02T01:01:16.623Z,22.68
2023-04-02T01:02:16.614Z,22.67
2023-04-02T01:03:16.876Z,22.68
2023-04-02T01:04:16.691Z,22.67
2023-04-02T01:05:16.782Z,22.68
2023-04-02T01:06:16.799Z,22.67
2023-04-02T01:07:16.854Z,22.68
2023-04-02T01:08:16.869Z,22.69
2023-04-02T01:09:16.926Z,22.66
2023-04-02T01:10:16.970Z,22.67
2023-04-02T01:11:17.035Z,22.69
2023-04-02T01:12:17.079Z,22.69
2023-04-02T01:13:17.133Z,22.67
2023-04-02T01:14:17.174Z,22.68
2023-04-02T01:15:17.219Z,22.69
2023-04-02T01:16:17.372Z,22.69
2023-04-02T01:17:17.328Z,22.69
2023-04-02T01:18:17.364Z,22.71
2023-04-02T01:19:17.399Z,22.70
2023-04-02T01:20:17.444Z,22.72
2023-04-02T01:21:17.503Z,22.73
2023-04-02T01:22:17.541Z,22.72
2023-04-02T01:23:17.585Z,22.71
2023-04-02T01:24:17.645Z,22.72
2023-04-02T01:25:17.706Z,22.72
2023-04-02T01:26:17.743Z,22.72
2023-04-02T01:27:17.796Z,22.73
2023-04-02T01:28:17.853Z,22.73
2023-04-02T01:29:17.907Z,22.73
2023-04-02T01:30:17.921Z,22.73
2023-04-02T01:31:18.022Z,22.73
2023-04-02T01:32:18.071Z,22.72
2023-04-02T01:33:18.077Z,22.75
2023-04-02T01:34:18.141Z,22.73
2023-04-02T01:35:18.162Z,22.73
2023-04-02T01:36:18.239Z,22.74
2023-04-02T01:37:18.247Z,22.72
2023-04-02T01:38:18.308Z,22.75
2023-04-02T01:39:18.348Z,22.74
2023-04-02T01:40:18.392Z,22.73
2023-04-02T01:41:18.420Z,22.72
2023-04-02T01:42:18.474Z,22.75
2023-04-02T01:43:18.520Z,22.74
2023-04-02T01:44:18.575Z,22.75
2023-04-02T01:45:18.646Z,22.74
2023-04-02T01:46:18.693Z,22.76
2023-04-02T01:47:18.710Z,22.77
2023-04-02T01:48:18.758Z,22.76
2023-04-02T01:49:18.780Z,22.77
2023-04-02T01:50:18.837Z,22.79
2023-04-02T01:51:18.878Z,22.79
2023-04-02T01:52:18.930Z,22.79
2023-04-02T01:53:18.988Z,22.80
2023-04-02T01:54:19.027Z,22.80
2023-04-02T01:55:19.101Z,22.82
2023-04-02T01:56:19.117Z,22.82
2023-04-02T01:57:19.251Z,22.82
2023-04-02T01:58:19.224Z,22.82
2023-04-02T01:59:19.284Z,22.84
2023-04-02T02:00:19.339Z,22.82
2023-04-02T02:01:19.600Z,22.83
2023-04-02T02:02:19.466Z,22.84
2023-04-02T02:03:19.556Z,22.85
2023-04-02T02:04:19.534Z,22.83
2023-04-02T02:05:19.598Z,22.83
2023-04-02T02:06:19.660Z,22.86
2023-04-02T02:07:19.673Z,22.84
2023-04-02T02:08:19.728Z,22.84
2023-04-02T02:09:19.840Z,22.83
2023-04-02T02:10:19.818Z,22.83
2023-04-02T02:11:19.899Z,22.83
2023-04-02T02:12:19.940Z,22.82
2023-04-02T02:13:19.977Z,22.83
2023-04-02T02:14:20.041Z,22.84
2023-04-02T02:15:20.115Z,22.83
2023-04-02T02:16:20.193Z,22.83
2023-04-02T02:17:20.224Z,22.82
2023-04-02T02:18:20.242Z,22.83
2023-04-02T02:19:20.303Z,22.84
2023-04-02T02:20:20.355Z,22.82
2023-04-02T02:21:20.412Z,22.82
2023-04-02T02:22:20.472Z,22.85
2023-04-02T02:23:20.521Z,22.84
2023-04-02T02:24:20.575Z,22.84
2023-04-02T02:25:20.612Z,22.84
2023-04-02T02:26:20.659Z,22.82
2023-04-02T02:27:20.712Z,22.85
2023-04-02T02:28:20.765Z,22.83
2023-04-02T02:29:20.824Z,22.86
2023-04-02T02:30:20.885Z,22.84
2023-04-02T02:31:20.951Z,22.85
2023-04-02T02:32:21.014Z,22.88
2023-04-02T02:33:21.023Z,22.87
2023-04-02T02:34:21.062Z,22.88
2023-04-02T02:35:21.111Z,22.88
2023-04-02T02:36:21.214Z,22.89
2023-04-02T02:37:21.239Z,22.90
2023-04-02T02:38:21.278Z,22.92
2023-04-02T02:39:21.317Z,22.94
2023-04-02T02:40:21.378Z,22.94
2023-04-02T02:41:21.459Z,22.93
2023-04-02T02:42:21.487Z,22.94
2023-04-02T02:43:21.545Z,22.95
2023-04-02T02:44:21.587Z,22.97
2023-04-02T02:45:21.655Z,22.97
2023-04-02T02:46:21.721Z,22.98
2023-04-02T02:47:21.752Z,22.99
2023-04-02T02:48:21.796Z,22.99
2023-04-02T02:49:21.846Z,23.00
2023-04-02T02:50:21.899Z,23.02
2023-04-02T02:51:21.967Z,23.01
2023-04-02T02:52:22.012Z,23.01
2023-04-02T02:53:22.084Z,23.02
2023-04-02T02:54:22.126Z,23.03
2023-04-02T02:55:22.157Z,23.04
2023-04-02T02:56:22.228Z,23.04
2023-04-02T02:57:22.275Z,23.06
2023-04-02T02:58:22.311Z,23.06
2023-04-02T02:59:22.366Z,23.07
2023-04-02T03:00:22.417Z,23.06
2023-04-02T03:01:22.536Z,23.06
2023-04-02T03:02:22.576Z,23.06
2023-04-02T03:03:22.676Z,23.06
2023-04-02T03:04:22.741Z,23.05
2023-04-02T03:05:22.690Z,23.07
2023-04-02T03:06:22.724Z,23.04
2023-04-02T03:07:22.796Z,23.06
2023-04-02T03:08:22.833Z,23.05
2023-04-02T03:09:22.885Z,23.07
2023-04-02T03:10:22.941Z,23.05
2023-04-02T03:11:23.004Z,23.04
2023-04-02T03:12:23.058Z,23.05
2023-04-02T03:13:23.171Z,23.04
2023-04-02T03:14:23.169Z,23.04
2023-04-02T03:15:23.209Z,23.04
2023-04-02T03:16:23.273Z,23.04
2023-04-02T03:17:23.379Z,23.04
2023-04-02T03:18:23.357Z,23.05
2023-04-02T03:19:23.394Z,23.04
2023-04-02T03:20:23.486Z,23.05
2023-04-02T03:21:23.532Z,23.06
2023-04-02T03:22:23.556Z,23.06
2023-04-02T03:23:23.631Z,23.05
2023-04-02T03:24:23.681Z,23.06
2023-04-02T03:25:23.739Z,23.06
2023-04-02T03:26:23.792Z,23.07
2023-04-02T03:27:23.845Z,23.07
2023-04-02T03:28:23.911Z,23.07
2023-04-02T03:29:23.953Z,23.08
2023-04-02T03:30:24.008Z,23.08
2023-04-02T03:31:24.081Z,23.08
2023-04-02T03:32:24.099Z,23.08
2023-04-02T03:33:24.188Z,23.09
2023-04-02T03:34:24.216Z,23.10
2023-04-02T03:35:24.273Z,23.09
2023-04-02T03:36:24.372Z,23.12
2023-04-02T03:37:24.387Z,23.09
2023-04-02T03:38:24.450Z,23.10
2023-04-02T03:39:24.517Z,23.11
2023-04-02T03:40:24.561Z,23.10
2023-04-02T03:41:24.633Z,23.09
2023-04-02T03:42:24.674Z,23.09
2023-04-02T03:43:24.750Z,23.07
2023-04-02T03:44:24.793Z,23.07
2023-04-02T03:45:24.868Z,23.08
2023-04-02T03:46:25.043Z,23.06
2023-04-02T03:47:24.976Z,23.08
2023-04-02T03:48:25.016Z,23.04
2023-04-02T03:49:25.071Z,23.07
2023-04-02T03:50:25.134Z,23.03
2023-04-02T03:51:25.191Z,23.04
2023-04-02T03:52:25.229Z,23.04
2023-04-02T03:53:25.286Z,23.04
2023-04-02T03:54:25.365Z,23.03
2023-04-02T03:55:25.404Z,23.05
2023-04-02T03:56:25.482Z,23.05
2023-04-02T03:57:25.557Z,23.06
2023-04-02T03:58:25.650Z,23.05
2023-04-02T03:59:25.637Z,23.07
2023-04-02T04:00:25.689Z,23.06
2023-04-02T04:01:25.762Z,23.07
2023-04-02T04:02:25.862Z,23.08
2023-04-02T04:03:25.887Z,23.07
2023-04-02T04:04:25.965Z,23.09
2023-04-02T04:05:26.006Z,23.10
2023-04-02T04:06:26.053Z,23.08
2023-04-02T04:07:26.100Z,23.10
2023-04-02T04:08:26.163Z,23.11
2023-04-02T04:09:26.228Z,23.11
2023-04-02T04:10:26.276Z,23.11
2023-04-02T04:11:26.370Z,23.13
2023-04-02T04:12:26.377Z,23.13
2023-04-02T04:13:26.433Z,23.13
2023-04-02T04:14:26.487Z,23.13
2023-04-02T04:15:26.570Z,23.13
2023-04-02T04:16:26.724Z,23.12
2023-04-02T04:17:26.744Z,23.13
2023-04-02T04:18:26.735Z,23.13
2023-04-02T04:19:26.792Z,23.12
2023-04-02T04:20:26.907Z,23.12
2023-04-02T04:21:26.918Z,23.09
2023-04-02T04:22:27.036Z,23.10
2023-04-02T04:23:27.021Z,23.11
2023-04-02T04:24:27.079Z,23.09
2023-04-02T04:25:27.144Z,23.09
2023-04-02T04:26:27.182Z,23.08
2023-04-02T04:27:27.233Z,23.07
2023-04-02T04:28:27.356Z,23.07
2023-04-02T04:29:27.368Z,23.06
2023-04-02T04:30:27.485Z,23.06
2023-04-02T04:31:27.508Z,23.06
2023-04-02T04:32:27.863Z,23.05
2023-04-02T04:33:27.610Z,23.05
2023-04-02T04:34:27.661Z,23.05
2023-04-02T04:35:27.755Z,23.05
2023-04-02T04:36:27.813Z,23.03
2023-04-02T04:37:27.844Z,23.03
2023-04-02T04:38:27.900Z,23.05
2023-04-02T04:39:27.956Z,23.04
2023-04-02T04:40:27.996Z,23.02
2023-04-02T04:41:28.064Z,23.03
2023-04-02T04:42:28.122Z,23.02
2023-04-02T04:43:28.165Z,23.01
2023-04-02T04:44:28.233Z,23.00
2023-04-02T04:45:28.300Z,22.99
2023-04-02T04:46:28.435Z,22.99
2023-04-02T04:47:28.413Z,22.97
2023-04-02T04:48:28.473Z,22.97
2023-04-02T04:49:28.519Z,22.98
2023-04-02T04:50:28.573Z,22.98
2023-04-02T04:51:28.646Z,23.00
2023-04-02T04:52:28.702Z,22.98
2023-04-02T04:53:28.753Z,22.98
2023-04-02T04:54:28.786Z,22.99
2023-04-02T04:55:28.874Z,22.95
2023-04-02T04:56:28.900Z,22.98
2023-04-02T04:57:28.986Z,22.97
2023-04-02T04:58:29.008Z,22.97
2023-04-02T04:59:29.051Z,22.96
2023-04-02T05:00:29.147Z,22.96
2023-04-02T05:01:29.192Z,22.96
2023-04-02T05:02:29.238Z,22.93
2023-04-02T05:03:29.282Z,22.95
2023-04-02T05:04:29.404Z,22.94
2023-04-02T05:05:29.407Z,22.96
2023-04-02T05:06:29.483Z,22.95
2023-04-02T05:07:29.508Z,22.93
2023-04-02T05:08:29.572Z,22.92
2023-04-02T05:09:29.660Z,22.93
2023-04-02T05:10:29.668Z,22.95
2023-04-02T05:11:29.723Z,22.93
2023-04-02T05:12:29.793Z,22.93
2023-04-02T05:13:29.855Z,22.92
2023-04-02T05:14:29.904Z,22.94
2023-04-02T05:15:29.953Z,22.91
2023-04-02T05:16:30.104Z,22.92
2023-04-02T05:17:30.071Z,22.90
2023-04-02T05:18:30.125Z,22.90
2023-04-02T05:19:30.172Z,22.91
2023-04-02T05:20:30.223Z,22.90
2023-04-02T05:21:30.278Z,22.88
2023-04-02T05:22:30.334Z,22.87
2023-04-02T05:23:30.382Z,22.87
2023-04-02T05:24:30.440Z,22.88
2023-04-02T05:25:30.478Z,22.88
2023-04-02T05:26:30.545Z,22.84
2023-04-02T05:27:30.592Z,22.86
2023-04-02T05:28:30.665Z,22.89
2023-04-02T05:29:30.715Z,22.85
2023-04-02T05:30:30.752Z,22.88
2023-04-02T05:31:30.829Z,22.88
2023-04-02T05:32:30.887Z,22.86
2023-04-02T05:33:30.928Z,22.88
2023-04-02T05:34:30.982Z,22.88
2023-04-02T05:35:31.047Z,22.85
2023-04-02T05:36:31.086Z,22.86
2023-04-02T05:37:31.143Z,22.86
2023-04-02T05:38:31.217Z,22.84
2023-04-02T05:39:31.260Z,22.86
2023-04-02T05:40:31.298Z,22.86
2023-04-02T05:41:31.378Z,22.85
2023-04-02T05:42:31.398Z,22.84
2023-04-02T05:43:31.476Z,22.85
2023-04-02T05:44:31.499Z,22.85
2023-04-02T05:45:31.562Z,22.88
2023-04-02T05:46:31.611Z,22.86
2023-04-02T05:47:31.676Z,22.86
2023-04-02T05:48:31.700Z,22.84
2023-04-02T05:49:31.750Z,22.85
2023-04-02T05:50:31.802Z,22.87
2023-04-02T05:51:31.862Z,22.86
2023-04-02T05:52:31.909Z,22.88
2023-04-02T05:53:31.946Z,22.87
2023-04-02T05:54:31.995Z,22.86
2023-04-02T05:55:32.098Z,22.83
2023-04-02T05:56:32.090Z,22.85
2023-04-02T05:57:42.768Z,22.85
2023-04-02T05:58:36.135Z,22.88
2023-04-02T05:59:32.109Z,22.86
2023-04-02T06:00:32.106Z,22.86
2023-04-02T06:01:32.131Z,22.87
2023-04-02T06:02:32.234Z,22.85
2023-04-02T06:03:32.145Z,22.85
2023-04-02T06:04:32.172Z,22.85
2023-04-02T06:05:32.084Z,22.83
2023-04-02T06:06:32.095Z,22.84
2023-04-02T06:07:32.106Z,22.82
2023-04-02T06:08:32.099Z,22.80
2023-04-02T06:09:32.122Z,22.81
2023-04-02T06:10:32.164Z,22.77
2023-04-02T06:11:32.203Z,22.76
2023-04-02T06:12:32.257Z,22.74
2023-04-02T06:13:32.273Z,22.73
2023-04-02T06:14:32.287Z,22.70
2023-04-02T06:15:32.306Z,22.66
2023-04-02T06:16:32.355Z,22.63
2023-04-02T06:17:32.380Z,22.63
2023-04-02T06:18:32.362Z,22.61
2023-04-02T06:19:32.369Z,22.57
2023-04-02T06:20:32.391Z,22.55
2023-04-02T06:21:32.393Z,22.55
2023-04-02T06:22:32.434Z,22.58
2023-04-02T06:23:32.442Z,22.55
2023-04-02T06:24:32.445Z,22.55
2023-04-02T06:25:32.461Z,22.53
2023-04-02T06:26:32.480Z,22.54
2023-04-02T06:27:32.486Z,22.51
2023-04-02T06:28:32.499Z,22.47
2023-04-02T06:29:32.511Z,22.45
2023-04-02T06:30:32.551Z,22.45
2023-04-02T06:31:32.523Z,22.44
2023-04-02T06:32:32.582Z,22.40
2023-04-02T06:33:32.523Z,22.35
2023-04-02T06:34:32.522Z,22.31
2023-04-02T06:35:32.529Z,22.29
2023-04-02T06:36:32.529Z,22.29
2023-04-02T06:37:32.518Z,22.28
2023-04-02T06:38:32.547Z,22.25
2023-04-02T06:39:32.542Z,22.21
2023-04-02T06:40:32.564Z,22.20
2023-04-02T06:41:32.586Z,22.20
2023-04-02T06:42:32.655Z,22.22
2023-04-02T06:43:32.683Z,22.21
2023-04-02T06:44:32.738Z,22.22
2023-04-02T06:45:32.952Z,22.21
2023-04-02T06:46:32.986Z,22.20
2023-04-02T06:47:32.941Z,22.22
2023-04-02T06:48:32.966Z,22.23
2023-04-02T06:49:33.046Z,22.24
2023-04-02T06:50:33.106Z,22.20
2023-04-02T06:51:33.149Z,22.15
2023-04-02T06:52:34.939Z,22.11
2023-04-02T06:53:33.278Z,22.10
2023-04-02T06:54:33.338Z,22.06
2023-04-02T06:55:33.673Z,22.04
2023-04-02T06:56:33.397Z,22.02
2023-04-02T06:57:33.589Z,22.01
2023-04-02T06:58:33.487Z,22.01
2023-04-02T06:59:33.549Z,21.99
2023-04-02T07:00:33.553Z,21.99
2023-04-02T07:01:33.631Z,21.98
2023-04-02T07:02:33.673Z,21.99
2023-04-02T07:03:33.670Z,21.98
2023-04-02T07:04:33.703Z,21.97
2023-04-02T07:05:33.911Z,21.96
2023-04-02T07:06:33.737Z,21.95
2023-04-02T07:07:33.784Z,21.93
2023-04-02T07:08:33.792Z,21.92
2023-04-02T07:09:33.827Z,21.92
2023-04-02T07:10:33.830Z,21.89
2023-04-02T07:11:33.871Z,21.86
2023-04-02T07:12:33.893Z,21.83
2023-04-02T07:13:33.904Z,21.81
2023-04-02T07:14:33.941Z,21.79
2023-04-02T07:15:34.117Z,21.75
2023-04-02T07:16:33.990Z,21.72
2023-04-02T07:17:34.067Z,21.65
2023-04-02T07:18:34.003Z,21.61
2023-04-02T07:19:34.009Z,21.62
2023-04-02T07:20:34.024Z,21.58
2023-04-02T07:21:34.025Z,21.55
2023-04-02T07:22:34.000Z,21.56
2023-04-02T07:23:34.006Z,21.55
2023-04-02T07:24:34.009Z,21.54
2023-04-02T07:25:34.097Z,21.54
2023-04-02T07:26:34.002Z,21.55
2023-04-02T07:27:34.003Z,21.56
2023-04-02T07:28:34.004Z,21.54
2023-04-02T07:29:34.005Z,21.53
2023-04-02T07:30:34.049Z,21.54
2023-04-02T07:31:34.075Z,21.55
2023-04-02T07:32:34.108Z,21.53
2023-04-02T07:33:34.118Z,21.53
2023-04-02T07:34:34.172Z,21.52
2023-04-02T07:35:34.612Z,21.53
2023-04-02T07:36:34.315Z,21.52
2023-04-02T07:37:34.349Z,21.51
2023-04-02T07:38:34.427Z,21.52
2023-04-02T07:39:36.820Z,21.54
2023-04-02T07:40:34.441Z,21.56
2023-04-02T07:41:34.458Z,21.55
2023-04-02T07:42:34.431Z,21.54
2023-04-02T07:43:34.431Z,21.54
2023-04-02T07:44:34.421Z,21.55
2023-04-02T07:45:34.592Z,21.55
2023-04-02T07:46:34.462Z,21.56
2023-04-02T07:47:34.474Z,21.58
2023-04-02T07:48:34.407Z,21.53
2023-04-02T07:49:34.408Z,21.55
2023-04-02T07:50:34.384Z,21.54
2023-04-02T07:51:34.391Z,21.54
2023-04-02T07:52:34.368Z,21.54
2023-04-02T07:53:34.403Z,21.55
2023-04-02T07:54:34.392Z,21.56
2023-04-02T07:55:34.507Z,21.54
2023-04-02T07:56:34.347Z,21.55
2023-04-02T07:57:34.408Z,21.56
2023-04-02T07:58:34.356Z,21.56
2023-04-02T07:59:34.333Z,21.57
2023-04-02T08:00:34.332Z,21.55
2023-04-02T08:01:34.320Z,21.54
2023-04-02T08:02:34.373Z,21.54
2023-04-02T08:03:34.361Z,21.52
2023-04-02T08:04:34.324Z,21.51
2023-04-02T08:05:34.535Z,21.52
2023-04-02T08:06:34.300Z,21.49
2023-04-02T08:07:34.277Z,21.48
2023-04-02T08:08:34.298Z,21.48
2023-04-02T08:09:34.273Z,21.44
2023-04-02T08:10:34.261Z,21.44
2023-04-02T08:11:34.256Z,21.41
2023-04-02T08:12:34.263Z,21.42
2023-04-02T08:13:34.246Z,21.40
2023-04-02T08:14:34.236Z,21.42
2023-04-02T08:15:34.472Z,21.41
2023-04-02T08:16:34.294Z,21.42
2023-04-02T08:17:34.290Z,21.42
2023-04-02T08:18:34.233Z,21.41
2023-04-02T08:19:44.427Z,21.40
2023-04-02T08:20:35.209Z,21.40
2023-04-02T08:21:34.208Z,21.39
2023-04-02T08:22:34.214Z,21.42
2023-04-02T08:23:34.199Z,21.42
2023-04-02T08:24:34.191Z,21.40
2023-04-02T08:25:34.422Z,21.40
2023-04-02T08:26:34.184Z,21.38
2023-04-02T08:27:34.163Z,21.36
2023-04-02T08:28:34.212Z,21.34
2023-04-02T08:29:34.255Z,21.35
2023-04-02T08:30:34.332Z,21.34
2023-04-02T08:31:34.372Z,21.31
2023-04-02T08:32:34.455Z,21.31
2023-04-02T08:33:34.515Z,21.29
2023-04-02T08:34:34.544Z,21.27
2023-04-02T08:35:34.993Z,21.27
2023-04-02T08:36:34.646Z,21.24
2023-04-02T08:37:34.715Z,21.23
2023-04-02T08:38:34.792Z,21.19
2023-04-02T08:39:34.826Z,21.22
2023-04-02T08:40:34.852Z,21.22
2023-04-02T08:41:34.923Z,21.18
2023-04-02T08:42:34.947Z,21.20
2023-04-02T08:43:35.030Z,21.14
2023-04-02T08:44:35.048Z,21.14
2023-04-02T08:45:35.116Z,21.13
2023-04-02T08:46:35.309Z,21.14
2023-04-02T08:47:35.223Z,21.13
2023-04-02T08:48:35.239Z,21.12
2023-04-02T08:49:35.290Z,21.12
2023-04-02T08:50:35.322Z,21.11
2023-04-02T08:51:35.354Z,21.10
2023-04-02T08:52:35.403Z,21.14
2023-04-02T08:53:35.433Z,21.12
2023-04-02T08:54:35.481Z,21.16
2023-04-02T08:55:35.788Z,21.16
2023-04-02T08:56:35.584Z,21.19
2023-04-02T08:57:35.709Z,21.22
2023-04-02T08:58:35.675Z,21.21
2023-04-02T08:59:35.732Z,21.25
2023-04-02T09:00:37.833Z,21.27
2023-04-02T09:01:35.851Z,21.31
2023-04-02T09:02:36.052Z,21.34
2023-04-02T09:03:35.958Z,21.36
2023-04-02T09:04:35.996Z,21.40
2023-04-02T09:05:36.233Z,21.39
2023-04-02T09:06:36.091Z,21.39
2023-04-02T09:07:36.161Z,21.41
2023-04-02T09:08:36.295Z,21.42
2023-04-02T09:09:36.292Z,21.42
2023-04-02T09:10:36.358Z,21.42
2023-04-02T09:11:36.391Z,21.44
2023-04-02T09:12:36.453Z,21.43
2023-04-02T09:13:36.515Z,21.45
2023-04-02T09:14:36.592Z,21.43
2023-04-02T09:15:36.976Z,21.46
2023-04-02T09:16:36.727Z,21.41
2023-04-02T09:17:50.607Z,21.41
2023-04-02T09:18:37.860Z,21.42
2023-04-02T09:19:36.785Z,21.44
2023-04-02T09:20:36.751Z,21.42
2023-04-02T09:21:36.746Z,21.39
2023-04-02T09:22:36.742Z,21.40
2023-04-02T09:23:36.732Z,21.43
2023-04-02T09:24:36.733Z,21.45
2023-04-02T09:25:36.873Z,21.44
2023-04-02T09:26:36.757Z,21.44
2023-04-02T09:27:36.823Z,21.45
2023-04-02T09:28:36.853Z,21.43
2023-04-02T09:29:36.891Z,21.46
2023-04-02T09:30:36.946Z,21.45
2023-04-02T09:31:36.983Z,21.45
2023-04-02T09:32:36.995Z,21.44
2023-04-02T09:33:37.010Z,21.44
2023-04-02T09:34:37.006Z,21.43
2023-04-02T09:35:37.081Z,21.45
2023-04-02T09:36:37.092Z,21.43
2023-04-02T09:37:37.092Z,21.42
2023-04-02T09:38:37.128Z,21.44
2023-04-02T09:39:37.153Z,21.43
2023-04-02T09:40:37.145Z,21.43
2023-04-02T09:41:37.327Z,21.42
2023-04-02T09:42:37.164Z,21.41
2023-04-02T09:43:37.176Z,21.40
2023-04-02T09:44:37.162Z,21.38
2023-04-02T09:45:37.285Z,21.38
2023-04-02T09:46:37.183Z,21.38
2023-04-02T09:47:37.304Z,21.37
2023-04-02T09:48:37.156Z,21.37
2023-04-02T09:49:37.151Z,21.39
2023-04-02T09:50:37.151Z,21.38
2023-04-02T09:51:37.152Z,21.36
2023-04-02T09:52:37.141Z,21.35
2023-04-02T09:53:37.150Z,21.33
2023-04-02T09:54:37.142Z,21.35
2023-04-02T09:55:37.304Z,21.32
2023-04-02T09:56:37.149Z,21.32
2023-04-02T09:57:37.150Z,21.32
2023-04-02T09:58:37.194Z,21.32
2023-04-02T09:59:37.221Z,21.33
2023-04-02T10:00:37.187Z,21.33
2023-04-02T10:01:37.340Z,21.33
2023-04-02T10:02:37.250Z,21.29
2023-04-02T10:03:37.234Z,21.29
2023-04-02T10:04:37.270Z,21.33
2023-04-02T10:05:41.181Z,21.32
2023-04-02T10:06:37.219Z,21.28
2023-04-02T10:07:37.230Z,21.29
2023-04-02T10:08:37.218Z,21.27
2023-04-02T10:09:37.220Z,21.28
2023-04-02T10:10:37.396Z,21.27
2023-04-02T10:11:46.251Z,21.28
2023-04-02T10:12:38.186Z,21.26
2023-04-02T10:13:37.195Z,21.27
2023-04-02T10:14:37.188Z,21.25
2023-04-02T10:15:37.375Z,21.24
2023-04-02T10:16:37.232Z,21.27
2023-04-02T10:17:37.205Z,21.24
2023-04-02T10:18:37.157Z,21.23
2023-04-02T10:19:37.137Z,21.21
2023-04-02T10:20:50.546Z,21.22
2023-04-02T10:21:38.142Z,21.22
2023-04-02T10:22:37.129Z,21.23
2023-04-02T10:23:37.125Z,21.22
2023-04-02T10:24:37.121Z,21.23
2023-04-02T10:25:37.312Z,21.21
2023-04-02T10:26:37.086Z,21.22
2023-04-02T10:27:37.083Z,21.22
2023-04-02T10:28:37.074Z,21.19
2023-04-02T10:29:37.073Z,21.19
2023-04-02T10:30:37.126Z,21.18
2023-04-02T10:31:37.074Z,21.17
2023-04-02T10:32:37.080Z,21.17
2023-04-02T10:33:37.062Z,21.13
2023-04-02T10:34:37.062Z,21.12
2023-04-02T10:35:37.205Z,21.14
2023-04-02T10:36:37.043Z,21.11
2023-04-02T10:37:37.063Z,21.06
2023-04-02T10:38:37.027Z,21.07
2023-04-02T10:39:37.021Z,21.02
2023-04-02T10:40:37.020Z,20.99
2023-04-02T10:41:37.025Z,20.96
2023-04-02T10:42:37.029Z,20.96
2023-04-02T10:43:37.043Z,20.93
2023-04-02T10:44:37.048Z,20.90
2023-04-02T10:45:37.243Z,20.88
2023-04-02T10:46:37.175Z,20.87
2023-04-02T10:47:37.087Z,20.85
2023-04-02T10:48:37.112Z,20.85
2023-04-02T10:49:37.257Z,20.81
2023-04-02T10:50:37.128Z,20.82
2023-04-02T10:51:37.119Z,20.80
2023-04-02T10:52:37.148Z,20.79
2023-04-02T10:53:37.148Z,20.79
2023-04-02T10:54:37.185Z,20.78
2023-04-02T10:55:37.356Z,20.79
2023-04-02T10:56:47.984Z,20.81
2023-04-02T10:57:38.236Z,20.80
2023-04-02T10:58:37.184Z,20.79
2023-04-02T10:59:37.168Z,20.79
2023-04-02T11:00:37.173Z,20.79
2023-04-02T11:01:37.188Z,20.78
2023-04-02T11:02:37.216Z,20.79
2023-04-02T11:03:37.270Z,20.81
2023-04-02T11:04:37.133Z,20.81
2023-04-02T11:05:37.502Z,20.83
2023-04-02T11:06:37.134Z,20.81
2023-04-02T11:07:37.129Z,20.83
2023-04-02T11:08:37.117Z,20.82
2023-04-02T11:09:37.114Z,20.84
2023-04-02T11:10:37.120Z,20.84
2023-04-02T11:11:37.120Z,20.86
2023-04-02T11:12:41.670Z,20.86
2023-04-02T11:13:38.091Z,20.87
2023-04-02T11:14:37.070Z,20.87
2023-04-02T11:15:37.456Z,20.88
2023-04-02T11:16:40.693Z,20.89
2023-04-02T11:17:38.101Z,20.90
2023-04-02T11:18:37.069Z,20.90
2023-04-02T11:19:37.037Z,20.90
2023-04-02T11:20:37.055Z,20.90
2023-04-02T11:21:40.152Z,20.91
2023-04-02T11:22:38.038Z,20.91
2023-04-02T11:23:37.030Z,20.92
2023-04-02T11:24:37.074Z,20.93
2023-04-02T11:25:37.230Z,20.90
2023-04-02T11:26:37.000Z,20.92
2023-04-02T11:27:37.002Z,20.92
2023-04-02T11:28:36.983Z,20.92
2023-04-02T11:29:37.001Z,20.90
2023-04-02T11:30:36.974Z,20.91
2023-04-02T11:31:36.992Z,20.89
2023-04-02T11:32:37.046Z,20.88
2023-04-02T11:33:39.924Z,20.87
2023-04-02T11:34:37.945Z,20.87
2023-04-02T11:35:37.239Z,20.85
2023-04-02T11:36:36.927Z,20.82
2023-04-02T11:37:36.948Z,20.85
2023-04-02T11:38:36.922Z,20.82
2023-04-02T11:39:36.926Z,20.82
2023-04-02T11:40:36.915Z,20.84
2023-04-02T11:41:36.915Z,20.80
2023-04-02T11:42:36.907Z,20.84
2023-04-02T11:43:36.884Z,20.83
2023-04-02T11:44:36.927Z,20.83
2023-04-02T11:45:46.511Z,20.84
2023-04-02T11:46:37.997Z,20.82
2023-04-02T11:47:36.990Z,20.84
2023-04-02T11:48:36.940Z,20.83
2023-04-02T11:49:36.954Z,20.84
2023-04-02T11:50:36.948Z,20.85
2023-04-02T11:51:36.922Z,20.86
2023-04-02T11:52:36.920Z,20.85
2023-04-02T11:53:36.922Z,20.87
2023-04-02T11:54:36.921Z,20.87
2023-04-02T11:55:37.109Z,20.88
2023-04-02T11:56:37.016Z,20.90
2023-04-02T11:57:37.153Z,20.91
2023-04-02T11:58:37.127Z,20.93
2023-04-02T11:59:37.166Z,20.93
2023-04-02T12:00:37.413Z,20.95
2023-04-02T12:01:37.288Z,20.99
2023-04-02T12:02:37.554Z,21.00
2023-04-02T12:03:37.420Z,21.00
2023-04-02T12:04:37.474Z,21.03
2023-04-02T12:05:37.764Z,21.01
2023-04-02T12:06:37.612Z,21.03
2023-04-02T12:07:37.676Z,21.04
2023-04-02T12:08:47.214Z,21.05
2023-04-02T12:09:38.745Z,21.05
2023-04-02T12:10:37.728Z,21.07
2023-04-02T12:11:37.726Z,21.09
2023-04-02T12:12:37.705Z,21.10
2023-04-02T12:13:37.694Z,21.12
2023-04-02T12:14:37.720Z,21.11
2023-04-02T12:15:37.704Z,21.11
2023-04-02T12:16:37.721Z,21.16
2023-04-02T12:17:37.744Z,21.12
2023-04-02T12:18:37.740Z,21.13
2023-04-02T12:19:37.815Z,21.15
2023-04-02T12:20:38.023Z,21.13
2023-04-02T12:21:37.868Z,21.11
2023-04-02T12:22:37.924Z,21.14
2023-04-02T12:23:37.961Z,21.13
2023-04-02T12:24:37.984Z,21.14
2023-04-02T12:25:38.042Z,21.11
2023-04-02T12:26:38.331Z,21.13
2023-04-02T12:27:38.105Z,21.14
2023-04-02T12:28:38.182Z,21.13
2023-04-02T12:29:38.153Z,21.11
2023-04-02T12:30:38.405Z,21.12
2023-04-02T12:31:38.222Z,21.11
2023-04-02T12:32:38.232Z,21.09
2023-04-02T12:33:38.211Z,21.08
2023-04-02T12:34:38.236Z,21.08
2023-04-02T12:35:38.269Z,21.09
2023-04-02T12:36:38.258Z,21.07
2023-04-02T12:37:38.270Z,21.06
2023-04-02T12:38:38.278Z,21.07
2023-04-02T12:39:38.293Z,21.05
2023-04-02T12:40:38.531Z,21.04
2023-04-02T12:41:38.353Z,21.05
2023-04-02T12:42:38.367Z,21.05
2023-04-02T12:43:38.376Z,21.04
2023-04-02T12:44:38.392Z,21.04
2023-04-02T12:45:38.392Z,21.04
2023-04-02T12:46:38.562Z,21.03
2023-04-02T12:47:38.429Z,21.01
2023-04-02T12:48:38.391Z,21.01
2023-04-02T12:49:38.398Z,21.00
2023-04-02T12:50:38.555Z,21.00
2023-04-02T12:51:38.382Z,21.01
2023-04-02T12:52:38.359Z,21.00