createdAt,value
2023-04-29T00:01:39.060Z,10.00
2023-04-29T00:04:09.843Z,10.50
2023-04-29T00:06:38.212Z,10.10
2023-04-29T00:09:06.238Z,10.10
2023-04-29T00:11:34.431Z,11.70
2023-04-29T00:14:02.909Z,9.90
2023-04-29T00:16:31.117Z,10.10
2023-04-29T00:18:59.840Z,10.80
2023-04-29T00:21:28.521Z,10.40
2023-04-29T00:23:56.661Z,9.70
2023-04-29T00:26:25.243Z,9.90
2023-04-29T00:28:53.356Z,10.70
2023-04-29T00:31:21.969Z,9.80
2023-04-29T00:33:50.066Z,10.30
2023-04-29T00:36:18.882Z,9.40
2023-04-29T00:38:48.091Z,8.60
2023-04-29T00:41:16.782Z,9.30
2023-04-29T00:43:45.393Z,9.70
2023-04-29T00:46:14.035Z,10.40
2023-04-29T00:48:42.539Z,10.70
2023-04-29T00:51:11.124Z,10.40
2023-04-29T00:53:39.891Z,9.80
2023-04-29T00:56:10.706Z,10.70
2023-04-29T00:58:39.370Z,10.00
2023-04-29T01:01:07.537Z,9.90
2023-04-29T01:03:35.862Z,11.20
2023-04-29T01:06:38.171Z,10.20
2023-04-29T01:09:27.906Z,10.50
2023-04-29T01:12:08.316Z,10.60
2023-04-29T01:14:39.564Z,10.20
2023-04-29T01:17:18.114Z,8.80
2023-04-29T01:19:53.421Z,9.80
2023-04-29T01:22:23.310Z,8.70
2023-04-29T01:24:51.405Z,9.60
2023-04-29T01:27:28.365Z,9.00
2023-04-29T01:30:21.437Z,9.00
2023-04-29T01:32:54.232Z,10.80
2023-04-29T01:36:08.695Z,8.60
2023-04-29T01:39:03.800Z,9.80
2023-04-29T01:41:39.569Z,9.20
2023-04-29T01:44:17.222Z,8.90
2023-04-29T01:46:55.270Z,9.40
2023-04-29T01:49:29.215Z,10.30
2023-04-29T01:51:57.425Z,9.30
2023-04-29T01:54:25.898Z,13.70
2023-04-29T01:56:54.536Z,12.60
2023-04-29T01:59:31.502Z,12.40
2023-04-29T02:02:27.599Z,10.30
2023-04-29T02:05:02.372Z,8.90
2023-04-29T02:07:31.571Z,10.60
2023-04-29T02:09:59.617Z,7.90
2023-04-29T02:12:27.931Z,9.80
2023-04-29T02:14:56.000Z,10.00
2023-04-29T02:17:24.086Z,9.40
2023-04-29T02:19:55.122Z,9.80
2023-04-29T02:22:24.028Z,9.30
2023-04-29T02:24:52.149Z,9.70
2023-04-29T02:27:20.251Z,8.90
2023-04-29T02:29:48.428Z,8.80
2023-04-29T02:32:20.103Z,10.70
2023-04-29T02:34:49.696Z,9.30
2023-04-29T02:37:17.843Z,9.80
2023-04-29T02:39:47.642Z,10.00
2023-04-29T02:42:15.811Z,10.20
2023-04-29T02:44:44.076Z,9.50
2023-04-29T02:47:12.306Z,10.20
2023-04-29T02:49:40.423Z,9.60
2023-04-29T02:52:09.238Z,9.50
2023-04-29T02:54:38.020Z,8.70
2023-04-29T02:57:06.065Z,9.20
2023-04-29T02:59:34.008Z,9.90
2023-04-29T03:02:02.156Z,9.50
2023-04-29T03:04:30.362Z,10.10
2023-04-29T03:06:58.418Z,9.40
2023-04-29T03:09:27.903Z,9.90
2023-04-29T03:11:56.310Z,10.20
2023-04-29T03:14:24.559Z,9.60
2023-04-29T03:16:52.897Z,9.90
2023-04-29T03:19:21.043Z,9.50
2023-04-29T03:21:53.347Z,10.40
2023-04-29T03:24:22.955Z,10.80
2023-04-29T03:26:50.913Z,11.60
2023-04-29T03:29:20.910Z,11.50
2023-04-29T03:31:49.043Z,13.60
2023-04-29T03:34:17.635Z,14.50
2023-04-29T03:36:49.668Z,15.70
2023-04-29T03:39:18.428Z,17.00
2023-04-29T03:41:47.484Z,17.20
2023-04-29T03:44:16.708Z,16.30
2023-04-29T03:46:45.019Z,17.70
2023-04-29T03:49:14.442Z,15.70
2023-04-29T03:51:45.197Z,17.50
2023-04-29T03:54:16.875Z,17.20
2023-04-29T03:56:46.202Z,18.10
2023-04-29T03:59:14.329Z,18.10
2023-04-29T04:01:42.810Z,18.10
2023-04-29T04:04:11.198Z,17.70
2023-04-29T04:06:43.940Z,17.70
2023-04-29T04:09:12.031Z,17.30
2023-04-29T04:11:40.780Z,18.00
2023-04-29T04:14:08.992Z,16.90
2023-04-29T04:16:37.798Z,16.00
2023-04-29T04:19:06.523Z,14.60
2023-04-29T04:21:36.283Z,15.00
2023-04-29T04:24:08.288Z,14.30
2023-04-29T04:26:36.433Z,13.70
2023-04-29T04:29:13.655Z,14.20
2023-04-29T04:31:54.529Z,14.90
2023-04-29T04:34:23.060Z,15.60
2023-04-29T04:36:53.113Z,12.60
2023-04-29T04:39:21.275Z,13.60
2023-04-29T04:41:49.478Z,11.40
2023-04-29T04:44:17.666Z,12.40
2023-04-29T04:47:12.011Z,13.50
2023-04-29T04:50:02.723Z,11.90
2023-04-29T04:52:30.982Z,13.60
2023-04-29T04:55:15.648Z,14.40
2023-04-29T04:57:47.074Z,13.80
2023-04-29T05:00:17.709Z,13.10
2023-04-29T05:02:46.251Z,12.60
2023-04-29T05:05:14.574Z,12.30
2023-04-29T05:07:42.883Z,12.80
2023-04-29T05:10:11.429Z,13.10
2023-04-29T05:12:47.627Z,14.00
2023-04-29T05:15:16.815Z,14.90
2023-04-29T05:17:45.305Z,16.60
2023-04-29T05:20:13.378Z,17.80
2023-04-29T05:22:41.900Z,18.80
2023-04-29T05:25:10.416Z,18.60
2023-04-29T05:27:39.359Z,19.20
2023-04-29T05:30:10.781Z,18.10
2023-04-29T05:32:39.092Z,16.60
2023-04-29T05:35:08.441Z,16.60
2023-04-29T05:37:37.527Z,17.90
2023-04-29T05:40:15.016Z,16.60
2023-04-29T05:42:44.516Z,17.80
2023-04-29T05:45:12.868Z,17.50
2023-04-29T05:47:43.713Z,19.50
2023-04-29T05:50:11.952Z,20.40
2023-04-29T05:52:40.448Z,17.50
2023-04-29T05:55:09.111Z,17.40
2023-04-29T05:57:40.644Z,17.20
2023-04-29T06:00:09.932Z,15.80
2023-04-29T06:02:57.627Z,14.70
2023-04-29T06:05:28.912Z,15.50
2023-04-29T06:08:15.973Z,16.40
2023-04-29T06:11:04.594Z,15.80
2023-04-29T06:13:34.454Z,17.10
2023-04-29T06:16:02.815Z,16.90
2023-04-29T06:18:34.849Z,16.10
2023-04-29T06:21:02.976Z,16.90
2023-04-29T06:23:32.641Z,17.20
2023-04-29T06:26:02.875Z,16.30
2023-04-29T06:28:31.121Z,17.20
2023-04-29T06:30:59.586Z,15.80
2023-04-29T06:33:29.102Z,15.70
2023-04-29T06:35:58.715Z,15.40
2023-04-29T06:38:39.258Z,15.90
2023-04-29T06:41:27.389Z,15.50
2023-04-29T06:44:02.550Z,15.50
2023-04-29T06:46:58.871Z,15.40
2023-04-29T06:50:06.275Z,15.90
2023-04-29T06:52:34.926Z,17.80
2023-04-29T06:55:22.882Z,15.30
2023-04-29T06:57:50.945Z,14.50
2023-04-29T07:00:21.333Z,14.20
2023-04-29T07:02:49.624Z,14.60
2023-04-29T07:05:18.724Z,15.60
2023-04-29T07:07:46.767Z,15.00
2023-04-29T07:10:15.036Z,15.20
2023-04-29T07:12:43.363Z,15.40
2023-04-29T07:15:11.963Z,15.10
2023-04-29T07:17:40.076Z,16.20
2023-04-29T07:20:09.646Z,15.80
2023-04-29T07:22:37.878Z,14.90
2023-04-29T07:25:07.389Z,12.40
2023-04-29T07:27:38.032Z,13.00
2023-04-29T07:30:07.340Z,16.50
2023-04-29T07:32:37.320Z,12.70
2023-04-29T07:35:06.747Z,11.80
2023-04-29T07:37:34.829Z,10.20
2023-04-29T07:40:04.579Z,9.60
2023-04-29T07:42:33.768Z,10.60
2023-04-29T07:45:02.838Z,10.90
2023-04-29T07:47:31.309Z,9.40
2023-04-29T07:50:01.666Z,9.50
2023-04-29T07:52:29.770Z,9.70
2023-04-29T07:54:59.278Z,9.00
2023-04-29T07:57:30.691Z,8.40
2023-04-29T07:59:58.823Z,8.50
2023-04-29T08:02:27.187Z,8.00
2023-04-29T08:04:57.178Z,8.30
2023-04-29T08:07:25.591Z,7.30
2023-04-29T08:09:55.295Z,8.50
2023-04-29T08:12:25.430Z,6.70
2023-04-29T08:14:54.014Z,6.10
2023-04-29T08:17:23.164Z,5.70
2023-04-29T08:19:51.259Z,6.10
2023-04-29T08:22:19.715Z,4.60
2023-04-29T08:24:48.675Z,6.10
2023-04-29T08:27:16.773Z,4.30
2023-04-29T08:29:45.257Z,3.90
2023-04-29T08:32:13.528Z,4.00
2023-04-29T08:34:42.219Z,4.90
2023-04-29T08:37:11.832Z,4.80
2023-04-29T08:39:49.261Z,4.70
2023-04-29T08:42:30.578Z,4.20
2023-04-29T08:45:00.199Z,4.70
2023-04-29T08:47:33.221Z,4.40
2023-04-29T08:50:06.089Z,3.90
2023-04-29T08:52:34.292Z,4.20
2023-04-29T08:55:03.264Z,3.70
2023-04-29T08:57:42.623Z,3.50
2023-04-29T09:00:11.807Z,3.90
2023-04-29T09:02:52.247Z,4.40
2023-04-29T09:05:22.005Z,5.30
2023-04-29T09:07:52.980Z,3.50
2023-04-29T09:10:22.346Z,4.20
2023-04-29T09:12:52.266Z,3.30
2023-04-29T09:15:20.650Z,3.10
2023-04-29T09:17:49.808Z,3.10
2023-04-29T09:20:21.966Z,3.10
2023-04-29T09:23:01.878Z,2.80
2023-04-29T09:25:31.580Z,3.30
2023-04-29T09:28:14.519Z,2.90
2023-04-29T09:30:48.215Z,3.40
2023-04-29T09:33:17.340Z,3.30
2023-04-29T09:35:47.140Z,2.90
2023-04-29T09:38:17.857Z,3.70
2023-04-29T09:40:57.722Z,3.20
2023-04-29T09:43:27.638Z,3.30
2023-04-29T09:45:55.907Z,2.80
2023-04-29T09:48:34.629Z,2.80
2023-04-29T09:51:03.461Z,3.10
2023-04-29T09:53:32.516Z,3.10
2023-04-29T09:56:03.181Z,3.30
2023-04-29T09:58:40.391Z,3.40
2023-04-29T10:01:09.881Z,3.00
2023-04-29T10:03:39.733Z,2.90
2023-04-29T10:06:09.329Z,2.60
2023-04-29T10:08:40.677Z,2.60
2023-04-29T10:11:11.979Z,3.00
2023-04-29T10:13:44.024Z,3.10
2023-04-29T10:16:32.431Z,2.30
2023-04-29T10:19:07.627Z,2.30
2023-04-29T10:21:38.457Z,2.30
2023-04-29T10:24:07.988Z,2.90
2023-04-29T10:26:39.651Z,2.60
2023-04-29T10:29:10.266Z,2.30
2023-04-29T10:31:42.310Z,2.10
2023-04-29T10:34:13.050Z,2.20
2023-04-29T10:36:41.383Z,2.20
2023-04-29T10:39:17.252Z,2.10
2023-04-29T10:41:47.355Z,2.50
2023-04-29T10:44:15.601Z,2.50
2023-04-29T10:46:43.819Z,6.00
2023-04-29T10:49:12.118Z,3.20
2023-04-29T10:51:43.254Z,2.50
2023-04-29T10:54:16.556Z,3.70
2023-04-29T10:56:50.362Z,3.00
2023-04-29T10:59:45.319Z,3.00
2023-04-29T11:02:15.315Z,2.80
2023-04-29T11:05:07.526Z,2.80
2023-04-29T11:07:37.107Z,3.00
2023-04-29T11:10:07.094Z,3.10
2023-04-29T11:12:35.712Z,3.10
2023-04-29T11:15:05.210Z,3.20
2023-04-29T11:17:38.768Z,2.80
2023-04-29T11:20:14.206Z,2.80
2023-04-29T11:22:43.250Z,2.90
2023-04-29T11:25:11.829Z,2.80
2023-04-29T11:27:42.781Z,4.60
2023-04-29T11:30:11.627Z,3.20
2023-04-29T11:32:41.936Z,2.80
2023-04-29T11:35:14.230Z,3.20
2023-04-29T11:37:45.028Z,2.80
2023-04-29T11:40:14.450Z,2.80
2023-04-29T11:42:48.609Z,2.90
2023-04-29T11:45:20.790Z,3.10
2023-04-29T11:47:49.590Z,2.90
2023-04-29T11:50:19.986Z,2.70
2023-04-29T11:52:50.111Z,2.80
2023-04-29T11:55:22.418Z,2.90
2023-04-29T11:57:52.622Z,3.00
2023-04-29T12:00:21.112Z,2.20
2023-04-29T12:02:49.419Z,3.60
2023-04-29T12:05:19.680Z,3.40
2023-04-29T12:07:52.218Z,7.10
2023-04-29T12:10:21.609Z,3.60
2023-04-29T12:12:50.460Z,3.50
2023-04-29T12:15:18.982Z,3.30
2023-04-29T12:17:49.969Z,3.20
2023-04-29T12:20:19.344Z,3.40
2023-04-29T12:22:47.509Z,3.60
2023-04-29T12:25:16.900Z,4.10
2023-04-29T12:27:45.044Z,5.40
2023-04-29T12:30:14.961Z,3.40
2023-04-29T12:32:43.159Z,3.20
2023-04-29T12:35:18.299Z,3.60
2023-04-29T12:37:51.191Z,3.30
2023-04-29T12:40:20.889Z,3.40
2023-04-29T12:42:49.396Z,3.90
2023-04-29T12:45:32.961Z,5.10
2023-04-29T12:48:03.309Z,4.40
2023-04-29T12:50:34.945Z,3.30
2023-04-29T12:53:05.312Z,3.80
2023-04-29T12:55:35.083Z,3.20
2023-04-29T12:58:05.531Z,3.10
2023-04-29T13:00:35.307Z,3.90
2023-04-29T13:03:04.593Z,3.90
2023-04-29T13:05:32.996Z,3.40
2023-04-29T13:08:02.177Z,3.50
2023-04-29T13:10:30.680Z,3.60
2023-04-29T13:12:59.405Z,3.80
2023-04-29T13:15:28.197Z,3.70
2023-04-29T13:17:58.587Z,3.50
2023-04-29T13:20:28.577Z,3.80
2023-04-29T13:22:56.693Z,8.30
2023-04-29T13:25:25.313Z,4.00
2023-04-29T13:27:53.359Z,3.60
2023-04-29T13:30:21.390Z,3.50
2023-04-29T13:32:55.176Z,3.60
2023-04-29T13:35:24.933Z,3.60
2023-04-29T13:37:54.978Z,3.60
2023-04-29T13:40:27.572Z,3.70
2023-04-29T13:43:04.287Z,3.40
2023-04-29T13:45:39.928Z,3.00
2023-04-29T13:48:24.495Z,3.60
2023-04-29T13:57:01.475Z,4.00
2023-04-29T14:03:54.051Z,3.80
2023-04-29T14:06:23.386Z,3.50
2023-04-29T14:08:51.900Z,3.30
2023-04-29T14:11:19.984Z,3.80
2023-04-29T14:13:48.104Z,3.70
2023-04-29T14:16:18.251Z,3.60
2023-04-29T14:18:47.599Z,3.60
2023-04-29T14:21:16.361Z,3.30
2023-04-29T14:23:44.369Z,3.40
2023-04-29T14:26:27.377Z,3.10
2023-04-29T14:28:58.180Z,3.50
2023-04-29T14:31:30.877Z,3.30
2023-04-29T14:33:59.515Z,3.30
2023-04-29T14:36:28.328Z,3.30
2023-04-29T14:39:01.268Z,2.90
2023-04-29T14:41:29.741Z,3.60
2023-04-29T14:43:57.861Z,3.20
2023-04-29T14:46:29.050Z,3.50
2023-04-29T14:48:58.158Z,3.90
2023-04-29T14:51:27.403Z,3.00
2023-04-29T14:53:55.637Z,3.70
2023-04-29T14:56:32.641Z,3.30
2023-04-29T14:59:04.462Z,3.90
2023-04-29T15:01:36.750Z,3.70
2023-04-29T15:04:05.643Z,4.20
2023-04-29T15:06:33.928Z,4.00
2023-04-29T15:09:02.115Z,4.30
2023-04-29T15:11:30.127Z,4.10
2023-04-29T15:13:58.195Z,4.10
2023-04-29T15:16:27.198Z,4.50
2023-04-29T15:18:55.509Z,3.60
2023-04-29T15:21:23.587Z,4.10
2023-04-29T15:23:51.834Z,4.60
2023-04-29T15:26:20.335Z,4.60
2023-04-29T15:28:49.264Z,4.60
2023-04-29T15:31:18.629Z,4.60
2023-04-29T15:33:46.809Z,4.20
2023-04-29T15:36:19.338Z,4.10
2023-04-29T15:38:47.434Z,4.00
2023-04-29T15:41:16.725Z,3.40
2023-04-29T15:43:44.708Z,3.50
2023-04-29T15:46:13.107Z,3.90
2023-04-29T15:48:41.344Z,4.30
2023-04-29T15:51:13.961Z,5.10
2023-04-29T15:53:44.899Z,4.50
2023-04-29T15:56:13.840Z,4.60
2023-04-29T15:58:41.819Z,4.80
2023-04-29T16:01:10.747Z,4.30
2023-04-29T16:03:39.111Z,4.40
2023-04-29T16:06:08.176Z,4.20
2023-04-29T16:08:36.662Z,3.70
2023-04-29T16:11:05.106Z,4.00
2023-04-29T16:13:34.972Z,3.90
2023-04-29T16:16:04.660Z,4.50
2023-04-29T16:18:33.084Z,4.10
2023-04-29T16:21:01.258Z,3.90
2023-04-29T16:23:29.431Z,4.00
2023-04-29T16:25:58.849Z,4.20
2023-04-29T16:28:27.498Z,4.00
2023-04-29T16:30:55.796Z,3.70
2023-04-29T16:33:24.489Z,3.70
2023-04-29T16:35:58.354Z,3.50
2023-04-29T16:38:26.432Z,4.10
2023-04-29T16:40:55.938Z,3.70
2023-04-29T16:43:24.582Z,3.90
2023-04-29T16:45:52.877Z,4.20
2023-04-29T16:48:20.988Z,4.10
2023-04-29T16:50:50.572Z,3.20
2023-04-29T16:53:18.902Z,3.90
2023-04-29T16:55:47.131Z,3.40
2023-04-29T16:58:15.207Z,3.20
2023-04-29T17:00:43.969Z,3.70
2023-04-29T17:03:13.043Z,3.60
2023-04-29T17:05:43.822Z,4.00
2023-04-29T17:08:11.902Z,3.70
2023-04-29T17:10:41.116Z,3.50
2023-04-29T17:13:09.724Z,4.50
2023-04-29T17:15:40.782Z,4.50
2023-04-29T17:18:09.792Z,5.00
2023-04-29T17:20:37.934Z,5.60
2023-04-29T17:23:06.245Z,5.00
2023-04-29T17:25:34.292Z,4.60
2023-04-29T17:28:03.199Z,5.10
2023-04-29T17:30:31.657Z,4.80
2023-04-29T17:33:05.768Z,5.20
2023-04-29T17:35:34.453Z,6.40
2023-04-29T17:38:03.349Z,4.80
2023-04-29T17:40:31.518Z,5.30
2023-04-29T17:42:59.598Z,5.40
2023-04-29T17:45:27.816Z,5.50
2023-04-29T17:47:56.158Z,6.00
2023-04-29T17:50:24.182Z,9.00
2023-04-29T17:52:52.394Z,7.80
2023-04-29T17:55:20.551Z,7.00
2023-04-29T17:57:49.058Z,6.60
2023-04-29T18:00:18.950Z,6.70
2023-04-29T18:02:47.203Z,6.10
2023-04-29T18:05:16.282Z,5.60
2023-04-29T18:07:44.304Z,7.40
2023-04-29T18:10:12.637Z,8.00
2023-04-29T18:12:40.751Z,6.80
2023-04-29T18:15:09.817Z,7.40
2023-04-29T18:17:38.092Z,6.40
2023-04-29T18:20:08.067Z,7.10
2023-04-29T18:22:36.555Z,6.60
2023-04-29T18:25:06.263Z,6.40
2023-04-29T18:27:34.337Z,7.00
2023-04-29T18:30:02.555Z,6.80
2023-04-29T18:32:30.801Z,6.60
2023-04-29T18:34:59.697Z,7.20
2023-04-29T18:37:28.669Z,6.60
2023-04-29T18:39:57.103Z,7.50
2023-04-29T18:42:26.035Z,7.60
2023-04-29T18:44:54.165Z,6.90
2023-04-29T18:47:22.354Z,7.20
2023-04-29T18:49:50.508Z,8.10
2023-04-29T18:52:19.643Z,8.30
2023-04-29T18:54:47.993Z,7.40
2023-04-29T18:57:16.342Z,7.70
2023-04-29T18:59:45.804Z,8.00
2023-04-29T19:02:17.750Z,6.80
2023-04-29T19:04:47.715Z,7.40
2023-04-29T19:07:15.940Z,8.00
2023-04-29T19:09:44.042Z,7.60
2023-04-29T19:12:12.326Z,6.70
2023-04-29T19:14:40.504Z,7.80
2023-04-29T19:17:08.583Z,8.20
2023-04-29T19:19:36.634Z,7.80
2023-04-29T19:22:05.404Z,8.90
2023-04-29T19:24:35.464Z,8.80
2023-04-29T19:27:04.660Z,9.10
2023-04-29T19:29:32.812Z,10.60
2023-04-29T19:32:01.566Z,11.50
2023-04-29T19:34:30.113Z,11.30
2023-04-29T19:36:58.427Z,11.90
2023-04-29T19:39:28.797Z,12.30
2023-04-29T19:41:58.231Z,13.00
2023-04-29T19:44:26.846Z,13.80
2023-04-29T19:46:55.453Z,14.50
2023-04-29T19:49:23.622Z,13.70
2023-04-29T19:51:52.085Z,13.80
2023-04-29T19:54:20.239Z,15.60
2023-04-29T19:56:48.301Z,14.70
2023-04-29T19:59:19.077Z,14.30
2023-04-29T20:01:47.348Z,14.30
2023-04-29T20:04:15.556Z,13.80
2023-04-29T20:06:43.918Z,15.00
2023-04-29T20:09:13.449Z,13.30
2023-04-29T20:11:41.654Z,13.80
2023-04-29T20:14:09.998Z,15.20
2023-04-29T20:16:38.823Z,13.80
2023-04-29T20:19:06.943Z,14.60
2023-04-29T20:21:35.022Z,15.00
2023-04-29T20:24:03.148Z,15.60
2023-04-29T20:26:31.304Z,15.90
2023-04-29T20:29:00.023Z,15.40
2023-04-29T20:31:29.740Z,13.80
2023-04-29T20:33:58.827Z,13.60
2023-04-29T20:36:28.648Z,14.20
2023-04-29T20:38:57.358Z,15.30
2023-04-29T20:41:28.071Z,13.20
2023-04-29T20:43:58.619Z,16.00
2023-04-29T20:46:29.189Z,14.10
2023-04-29T20:48:57.751Z,16.60
2023-04-29T20:51:26.785Z,13.20
2023-04-29T20:53:55.678Z,14.90
2023-04-29T20:56:26.917Z,16.50
2023-04-29T20:58:58.704Z,14.00
2023-04-29T21:01:26.893Z,14.30
2023-04-29T21:03:55.002Z,14.10
2023-04-29T21:06:23.153Z,13.70
2023-04-29T21:08:51.586Z,14.80
2023-04-29T21:11:19.735Z,14.40
2023-04-29T21:13:50.296Z,14.50
2023-04-29T21:16:19.844Z,13.00
2023-04-29T21:18:48.076Z,14.80
2023-04-29T21:21:16.818Z,13.60
2023-04-29T21:23:44.899Z,15.20
2023-04-29T21:26:15.088Z,13.50
2023-04-29T21:28:43.123Z,13.40
2023-04-29T21:31:16.274Z,14.00
2023-04-29T21:33:45.382Z,11.90
2023-04-29T21:36:13.813Z,12.50
2023-04-29T21:38:43.029Z,12.80
2023-04-29T21:41:20.883Z,12.80
2023-04-29T21:43:49.825Z,12.90
2023-04-29T21:46:18.490Z,12.60
2023-04-29T21:48:47.330Z,12.40
2023-04-29T21:51:15.990Z,12.30
2023-04-29T21:53:44.012Z,13.00
2023-04-29T21:56:12.382Z,12.80
2023-04-29T21:58:41.971Z,13.60
2023-04-29T22:01:26.942Z,13.50
2023-04-29T22:03:56.544Z,11.80
2023-04-29T22:06:24.653Z,12.20
2023-04-29T22:08:55.303Z,12.10
2023-04-29T22:11:24.722Z,13.00
2023-04-29T22:13:53.693Z,13.10
2023-04-29T22:16:23.933Z,12.30
2023-04-29T22:18:52.139Z,13.70
2023-04-29T22:21:21.182Z,14.70
2023-04-29T22:23:50.119Z,12.60
2023-04-29T22:26:18.804Z,12.40
2023-04-29T22:28:47.413Z,13.00
2023-04-29T22:31:15.584Z,13.70
2023-04-29T22:33:43.864Z,13.00
2023-04-29T22:36:11.903Z,12.50
2023-04-29T22:38:42.384Z,11.50
2023-04-29T22:41:11.862Z,11.30
2023-04-29T22:43:40.286Z,11.40
2023-04-29T22:46:08.864Z,10.50
2023-04-29T22:48:38.228Z,12.30
2023-04-29T22:51:06.801Z,11.60
2023-04-29T22:53:35.089Z,11.80
2023-04-29T22:56:03.262Z,12.90
2023-04-29T22:58:32.614Z,11.50
2023-04-29T23:01:01.154Z,12.20
2023-04-29T23:03:29.388Z,11.00
2023-04-29T23:05:59.545Z,12.30
2023-04-29T23:08:28.272Z,11.60
2023-04-29T23:10:56.548Z,9.50
2023-04-29T23:13:24.532Z,11.60
2023-04-29T23:15:55.766Z,11.50
2023-04-29T23:18:23.916Z,10.00
2023-04-29T23:20:51.922Z,11.80
2023-04-29T23:23:19.977Z,11.00
2023-04-29T23:25:48.886Z,12.10
2023-04-29T23:28:16.969Z,11.20
2023-04-29T23:30:47.630Z,10.00
2023-04-29T23:33:15.696Z,11.50
2023-04-29T23:35:54.534Z,11.00
2023-04-29T23:38:22.909Z,10.50
2023-04-29T23:40:50.880Z,10.20
2023-04-29T23:43:19.530Z,10.80
2023-04-29T23:45:47.625Z,10.70
2023-04-29T23:48:18.632Z,10.50
2023-04-29T23:50:47.267Z,10.40
2023-04-29T23:53:15.814Z,10.30
2023-04-29T23:55:44.046Z,10.60
2023-04-29T23:58:12.216Z,10.50
