createdAt,value
2023-05-03T00:01:56.130Z,10.15
2023-05-03T00:04:07.298Z,10.04
2023-05-03T00:06:22.671Z,10.01
2023-05-03T00:08:34.660Z,9.95
2023-05-03T00:10:44.935Z,9.9
2023-05-03T00:12:56.105Z,9.92
2023-05-03T00:15:05.434Z,9.84
2023-05-03T00:17:17.891Z,9.81
2023-05-03T00:19:31.312Z,9.78
2023-05-03T00:21:42.364Z,9.77
2023-05-03T00:24:06.128Z,9.72
2023-05-03T00:26:28.128Z,9.71
2023-05-03T00:28:58.247Z,9.7
2023-05-03T00:31:08.382Z,9.67
2023-05-03T00:33:24.324Z,9.65
2023-05-03T00:35:41.394Z,9.63
2023-05-03T00:37:54.503Z,9.51
2023-05-03T00:40:17.325Z,9.47
2023-05-03T00:42:31.976Z,9.4
2023-05-03T00:44:49.892Z,9.3
2023-05-03T00:47:04.068Z,9.27
2023-05-03T00:49:17.806Z,9.23
2023-05-03T00:51:28.922Z,9.19
2023-05-03T00:53:47.302Z,9.18
2023-05-03T00:56:00.709Z,9.16
2023-05-03T00:58:14.054Z,9.11
2023-05-03T01:00:31.582Z,9.08
2023-05-03T01:02:48.060Z,9.05
2023-05-03T01:04:56.329Z,9
2023-05-03T01:07:06.052Z,8.93
2023-05-03T01:09:16.852Z,8.87
2023-05-03T01:11:28.145Z,8.81
2023-05-03T01:13:43.234Z,8.83
2023-05-03T01:15:52.808Z,8.86
2023-05-03T01:18:03.671Z,8.84
2023-05-03T01:20:22.840Z,8.8
2023-05-03T01:22:42.027Z,8.8
2023-05-03T01:24:57.210Z,8.75
2023-05-03T01:27:10.200Z,8.73
2023-05-03T01:29:31.850Z,8.68
2023-05-03T01:31:41.408Z,8.61
2023-05-03T01:34:00.413Z,8.55
2023-05-03T01:36:15.902Z,8.46
2023-05-03T01:38:23.275Z,8.37
2023-05-03T01:40:39.550Z,8.26
2023-05-03T01:42:53.939Z,8.18
2023-05-03T01:45:11.692Z,8.12
2023-05-03T01:47:31.485Z,8.05
2023-05-03T01:49:46.965Z,8.03
2023-05-03T01:51:55.340Z,7.99
2023-05-03T01:54:08.231Z,7.96
2023-05-03T01:56:21.636Z,7.93
2023-05-03T01:58:37.382Z,7.9
2023-05-03T02:00:48.388Z,7.9
2023-05-03T02:03:08.094Z,7.94
2023-05-03T02:05:21.035Z,7.98
2023-05-03T02:07:35.808Z,8.01
2023-05-03T02:09:45.186Z,8.03
2023-05-03T02:11:59.800Z,8.04
2023-05-03T02:14:22.829Z,8.06
2023-05-03T02:16:37.006Z,8.09
2023-05-03T02:18:50.992Z,8.12
2023-05-03T02:21:05.784Z,8.14
2023-05-03T02:23:27.052Z,8.18
2023-05-03T02:25:36.394Z,8.19
2023-05-03T02:27:55.221Z,8.18
2023-05-03T02:30:14.136Z,8.2
2023-05-03T02:32:27.614Z,8.22
2023-05-03T02:34:42.284Z,8.25
2023-05-03T02:37:03.634Z,8.24
2023-05-03T02:39:17.718Z,8.23
2023-05-03T02:41:34.908Z,8.23
2023-05-03T02:43:51.550Z,8.23
2023-05-03T02:46:15.283Z,8.21
2023-05-03T02:48:33.504Z,8.21
2023-05-03T02:50:49.891Z,8.16
2023-05-03T02:53:00.983Z,8.17
2023-05-03T02:55:11.310Z,8.16
2023-05-03T02:57:25.361Z,8.16
2023-05-03T02:59:37.564Z,8.18
2023-05-03T03:01:53.246Z,8.13
2023-05-03T03:04:02.951Z,8.16
2023-05-03T03:06:22.704Z,8.16
2023-05-03T03:08:33.070Z,8.1
2023-05-03T03:10:59.186Z,8.07
2023-05-03T03:13:11.866Z,8.04
2023-05-03T03:15:29.662Z,8.04
2023-05-03T03:17:49.785Z,8.05
2023-05-03T03:20:08.068Z,8.04
2023-05-03T03:22:26.861Z,8.04
2023-05-03T03:24:38.066Z,8.02
2023-05-03T03:26:53.157Z,8.08
2023-05-03T03:29:06.489Z,8.08
2023-05-03T03:31:18.034Z,8.08
2023-05-03T03:33:34.025Z,8.1
2023-05-03T03:36:06.449Z,8.08
2023-05-03T03:38:37.085Z,8.15
2023-05-03T03:40:51.052Z,8.15
2023-05-03T03:43:14.652Z,8.18
2023-05-03T03:45:21.799Z,8.12
2023-05-03T03:47:40.407Z,8.15
2023-05-03T03:50:02.635Z,8.17
2023-05-03T03:52:17.877Z,8.15
2023-05-03T03:54:28.410Z,8.22
2023-05-03T03:56:42.786Z,8.24
2023-05-03T03:58:57.561Z,8.31
2023-05-03T04:01:18.105Z,8.27
2023-05-03T04:03:30.945Z,8.29
2023-05-03T04:05:47.295Z,8.3
2023-05-03T04:07:58.884Z,8.3
2023-05-03T04:10:10.602Z,8.33
2023-05-03T04:12:27.446Z,8.34
2023-05-03T04:14:40.067Z,8.41
2023-05-03T04:16:57.136Z,8.4
2023-05-03T04:19:14.353Z,8.41
2023-05-03T04:21:31.477Z,8.43
2023-05-03T04:23:43.869Z,8.45
2023-05-03T04:25:52.578Z,8.57
2023-05-03T04:28:09.908Z,8.58
2023-05-03T04:30:27.762Z,8.71
2023-05-03T04:32:40.866Z,8.81
2023-05-03T04:35:00.250Z,8.82
2023-05-03T04:37:22.827Z,8.82
2023-05-03T04:39:34.929Z,8.94
2023-05-03T04:41:46.195Z,9.02
2023-05-03T04:43:58.298Z,9.03
2023-05-03T04:46:13.196Z,9.12
2023-05-03T04:48:29.513Z,9.11
2023-05-03T04:50:43.830Z,9.08
2023-05-03T04:53:00.411Z,9.16
2023-05-03T04:55:11.898Z,9.26
2023-05-03T04:57:27.522Z,9.37
2023-05-03T04:59:42.381Z,9.27
2023-05-03T05:01:56.039Z,9.26
2023-05-03T05:04:09.972Z,9.4
2023-05-03T05:06:21.328Z,9.46
2023-05-03T05:08:39.950Z,9.47
2023-05-03T05:10:50.543Z,9.58
2023-05-03T05:13:09.657Z,9.78
2023-05-03T05:15:29.512Z,9.74
2023-05-03T05:17:41.289Z,9.49
2023-05-03T05:19:57.305Z,9.34
2023-05-03T05:22:12.366Z,9.54
2023-05-03T05:24:25.451Z,9.76
2023-05-03T05:26:44.619Z,9.81
2023-05-03T05:28:58.310Z,9.78
2023-05-03T05:31:17.612Z,9.9
2023-05-03T05:33:37.432Z,9.92
2023-05-03T05:35:52.232Z,10.09
2023-05-03T05:38:05.150Z,9.84
2023-05-03T05:40:19.908Z,10.06
2023-05-03T05:42:29.490Z,10.31
2023-05-03T05:44:38.463Z,10.56
2023-05-03T05:46:50.084Z,10.44
2023-05-03T05:49:01.118Z,10.36
2023-05-03T05:51:20.663Z,10.53
2023-05-03T05:53:36.747Z,10.27
2023-05-03T05:55:48.123Z,10.19
2023-05-03T05:58:01.095Z,10.41
2023-05-03T06:00:14.564Z,10.48
2023-05-03T06:02:22.465Z,10.61
2023-05-03T06:04:36.255Z,10.34
2023-05-03T06:06:50.130Z,10.4
2023-05-03T06:09:13.194Z,10.51
2023-05-03T06:11:33.127Z,10.64
2023-05-03T06:13:49.012Z,10.81
2023-05-03T06:16:00.486Z,10.85
2023-05-03T06:18:14.153Z,10.69
2023-05-03T06:20:23.125Z,10.79
2023-05-03T06:22:32.731Z,10.66
2023-05-03T06:24:44.796Z,10.59
2023-05-03T06:27:05.779Z,10.73
2023-05-03T06:29:18.839Z,10.84
2023-05-03T06:31:32.407Z,10.84
2023-05-03T06:33:48.312Z,10.78
2023-05-03T06:36:00.412Z,10.98
2023-05-03T06:38:11.266Z,11.17
2023-05-03T06:40:22.252Z,11.29
2023-05-03T06:42:33.974Z,11.37
2023-05-03T06:44:46.486Z,11.48
2023-05-03T06:46:57.590Z,11.8
2023-05-03T06:49:09.711Z,11.81
2023-05-03T06:51:19.886Z,11.7
2023-05-03T06:53:28.899Z,12.01
2023-05-03T06:55:42.203Z,12.08
2023-05-03T06:57:52.902Z,11.98
2023-05-03T07:00:00.824Z,12.15
2023-05-03T07:02:12.092Z,12.12
2023-05-03T07:04:35.142Z,12.11
2023-05-03T07:06:56.275Z,12.42
2023-05-03T07:09:06.303Z,13.11
2023-05-03T07:11:18.741Z,12.8
2023-05-03T07:15:51.567Z,12.75
2023-05-03T07:18:05.688Z,12.94
2023-05-03T07:20:18.339Z,13
2023-05-03T07:22:28.089Z,12.92
2023-05-03T07:24:41.553Z,12.85
2023-05-03T07:26:49.218Z,12.94
2023-05-03T07:28:56.749Z,12.54
2023-05-03T07:31:05.458Z,12.81
2023-05-03T07:33:15.759Z,12.75
2023-05-03T07:35:37.062Z,12.7
2023-05-03T07:37:50.707Z,12.57
2023-05-03T07:39:58.508Z,12.4
2023-05-03T07:42:20.342Z,12.31
2023-05-03T07:44:34.375Z,12.35
2023-05-03T07:46:44.578Z,12.32
2023-05-03T07:48:54.866Z,12.66
2023-05-03T07:51:05.521Z,12.84
2023-05-03T07:53:14.123Z,12.83
2023-05-03T07:55:40.370Z,13.2
2023-05-03T07:58:01.561Z,12.86
2023-05-03T08:00:14.524Z,12.88
2023-05-03T08:02:24.481Z,13.2
2023-05-03T08:04:36.220Z,13.43
2023-05-03T08:06:53.284Z,13.89
2023-05-03T08:09:08.189Z,13.55
2023-05-03T08:11:16.596Z,13.62
2023-05-03T08:13:26.459Z,13.68
2023-05-03T08:15:37.070Z,13.39
2023-05-03T08:17:49.977Z,13.94
2023-05-03T08:20:00.205Z,14.12
2023-05-03T08:22:12.061Z,13.94
2023-05-03T08:24:25.796Z,13.47
2023-05-03T08:26:37.226Z,12.92
2023-05-03T08:28:52.702Z,13.05
2023-05-03T08:31:02.915Z,13.19
2023-05-03T08:33:14.961Z,13.01
2023-05-03T08:35:24.491Z,13.23
2023-05-03T08:37:35.971Z,13.1
2023-05-03T08:39:44.203Z,13.12
2023-05-03T08:41:51.413Z,13.18
2023-05-03T08:44:03.187Z,13.03
2023-05-03T08:46:12.890Z,13.58
2023-05-03T08:48:21.842Z,14.09
2023-05-03T08:50:31.851Z,14.8
2023-05-03T08:52:44.844Z,14.86
2023-05-03T08:54:59.353Z,14.2
2023-05-03T08:57:14.434Z,13.78
2023-05-03T08:59:21.578Z,14.07
2023-05-03T09:01:28.944Z,14.84
2023-05-03T09:03:37.260Z,14.2
2023-05-03T09:05:48.010Z,13.81
2023-05-03T09:07:58.027Z,14.09
2023-05-03T09:10:09.029Z,14.74
2023-05-03T09:12:20.347Z,15.81
2023-05-03T09:21:06.214Z,14.76
2023-05-03T09:37:07.818Z,14.63
2023-05-03T09:39:17.902Z,16.14
2023-05-03T09:45:06.742Z,16.64
2023-05-03T10:10:25.956Z,16.84
2023-05-03T10:59:33.190Z,19.69
2023-05-03T11:26:40.539Z,19.87
2023-05-03T12:42:43.177Z,21.64
2023-05-03T12:45:58.036Z,20.76
2023-05-03T12:48:39.909Z,19.47
2023-05-03T12:51:17.460Z,18.57
2023-05-03T12:53:38.776Z,19.38
2023-05-03T12:55:55.582Z,18.3
2023-05-03T13:04:27.222Z,19.42
2023-05-03T13:07:02.200Z,19.4
2023-05-03T13:09:21.590Z,19.5
2023-05-03T13:12:21.324Z,18.65
2023-05-03T13:14:30.677Z,19.14
2023-05-03T13:16:41.104Z,18.99
2023-05-03T13:18:55.062Z,19.32
2023-05-03T13:21:05.259Z,18.49
2023-05-03T13:23:18.904Z,18.53
2023-05-03T13:25:30.082Z,17.76
2023-05-03T13:27:42.629Z,16.94
2023-05-03T13:29:56.893Z,16.64
2023-05-03T13:32:05.483Z,16.33
2023-05-03T13:34:13.498Z,16.79
2023-05-03T13:36:25.143Z,17.65
2023-05-03T13:38:33.276Z,16.62
2023-05-03T13:40:41.814Z,17.25
2023-05-03T13:42:48.816Z,17.73
2023-05-03T13:44:57.369Z,17.8
2023-05-03T13:47:06.403Z,18.6
2023-05-03T13:49:18.951Z,18.89
2023-05-03T13:51:30.439Z,17.57
2023-05-03T13:53:43.643Z,17.27
2023-05-03T13:55:51.647Z,17.42
2023-05-03T13:58:03.211Z,17.24
2023-05-03T14:00:14.738Z,16.57
2023-05-03T14:02:23.952Z,16.48
2023-05-03T14:04:34.900Z,16.96
2023-05-03T14:06:52.240Z,16.88
2023-05-03T14:09:03.366Z,17.41
2023-05-03T14:11:16.898Z,18.87
2023-05-03T14:13:25.653Z,19.55
2023-05-03T14:16:02.453Z,20.15
2023-05-03T14:18:18.550Z,20.5
2023-05-03T14:20:28.611Z,19.62
2023-05-03T14:22:36.655Z,18.4
2023-05-03T14:24:44.773Z,18.04
2023-05-03T14:26:52.748Z,16.5
2023-05-03T14:29:00.555Z,16.17
2023-05-03T14:31:13.548Z,15.95
2023-05-03T14:33:21.500Z,15.21
2023-05-03T14:35:31.741Z,14.91
2023-05-03T14:37:40.439Z,14.65
2023-05-03T14:39:52.171Z,14.33
2023-05-03T14:42:00.454Z,14.12
2023-05-03T14:44:12.759Z,14.03
2023-05-03T14:46:20.820Z,13.96
2023-05-03T14:48:28.911Z,14.16
2023-05-03T14:50:39.660Z,14.07
2023-05-03T14:52:57.794Z,14.09
2023-05-03T14:55:05.710Z,14.25
2023-05-03T14:57:14.057Z,14.3
2023-05-03T14:59:23.286Z,14.35
2023-05-03T15:01:31.798Z,14.46
2023-05-03T15:03:40.555Z,14.44
2023-05-03T15:05:51.722Z,14.53
2023-05-03T15:08:01.248Z,14.49
2023-05-03T15:10:09.827Z,14.41
2023-05-03T15:12:19.946Z,14.46
2023-05-03T15:14:35.769Z,14.34
2023-05-03T15:16:44.184Z,14.24
2023-05-03T15:18:54.606Z,14.08
2023-05-03T15:21:06.130Z,13.91
2023-05-03T15:23:17.575Z,13.72
2023-05-03T15:25:26.767Z,13.86
2023-05-03T15:27:35.126Z,14.23
2023-05-03T15:29:46.305Z,14.45
2023-05-03T15:31:57.398Z,14.45
2023-05-03T15:34:05.933Z,14.42
2023-05-03T15:36:13.731Z,14.54
2023-05-03T15:38:26.351Z,14.54
2023-05-03T15:40:37.126Z,14.73
2023-05-03T15:42:48.407Z,14.97
2023-05-03T15:44:56.981Z,14.95
2023-05-03T15:47:05.757Z,14.71
2023-05-03T15:49:16.772Z,14.73
2023-05-03T15:51:28.340Z,14.64
2023-05-03T15:53:38.354Z,14.75
2023-05-03T15:55:49.132Z,14.88
2023-05-03T15:57:59.078Z,15.26
2023-05-03T16:00:09.403Z,16.05
2023-05-03T16:02:17.771Z,16.2
2023-05-03T16:04:28.738Z,16.35
2023-05-03T16:06:36.498Z,17.05
2023-05-03T16:08:46.179Z,17.16
2023-05-03T16:10:59.002Z,17.36
2023-05-03T16:15:33.977Z,16.3
2023-05-03T16:17:43.402Z,15.73
2023-05-03T16:19:54.780Z,15.62
2023-05-03T16:22:02.631Z,15.25
2023-05-03T16:24:12.920Z,15.06
2023-05-03T16:26:24.255Z,14.8
2023-05-03T16:28:40.855Z,14.47
2023-05-03T16:30:51.024Z,14.18
2023-05-03T16:32:58.784Z,14.11
2023-05-03T16:35:07.205Z,13.95
2023-05-03T16:37:18.605Z,13.79
2023-05-03T16:39:28.248Z,13.75
2023-05-03T16:41:36.312Z,13.77
2023-05-03T16:43:45.696Z,13.66
2023-05-03T16:45:54.200Z,13.53
2023-05-03T16:48:05.556Z,13.38
2023-05-03T16:50:17.534Z,13.28
2023-05-03T16:52:29.484Z,13.21
2023-05-03T16:54:37.928Z,13.14
2023-05-03T16:59:32.443Z,12.85
2023-05-03T17:01:51.284Z,12.76
2023-05-03T17:06:30.571Z,12.56
2023-05-03T17:08:54.166Z,12.43
2023-05-03T17:14:30.287Z,12.13
2023-05-03T17:16:42.729Z,12.03
2023-05-03T17:19:00.419Z,11.91
2023-05-03T17:21:28.549Z,11.73
2023-05-03T17:23:40.717Z,11.57
2023-05-03T17:25:52.782Z,11.42
2023-05-03T17:28:09.424Z,11.28
2023-05-03T17:30:28.781Z,11.19
2023-05-03T17:32:43.568Z,11.07
2023-05-03T17:35:17.928Z,10.96
2023-05-03T17:37:26.284Z,10.84
2023-05-03T17:39:34.436Z,10.71
2023-05-03T17:41:48.754Z,10.59
2023-05-03T17:44:14.447Z,10.41
2023-05-03T17:46:22.358Z,10.16
2023-05-03T17:48:33.827Z,10.05
2023-05-03T17:50:47.389Z,9.94
2023-05-03T17:55:29.679Z,9.84
2023-05-03T17:57:40.591Z,9.75
2023-05-03T17:59:52.241Z,9.62
2023-05-03T18:02:06.014Z,9.53
2023-05-03T18:04:18.553Z,9.46
2023-05-03T18:06:34.527Z,9.4
2023-05-03T18:08:48.241Z,9.34
2023-05-03T18:10:56.194Z,9.27
2023-05-03T18:13:05.784Z,9.22
2023-05-03T18:15:19.242Z,9.19
2023-05-03T18:17:27.742Z,9.12
2023-05-03T18:19:35.336Z,9.06
2023-05-03T18:21:54.743Z,9.09
2023-05-03T18:24:06.168Z,9.05
2023-05-03T18:26:15.956Z,9
2023-05-03T18:28:33.136Z,8.98
2023-05-03T18:35:58.777Z,8.85
2023-05-03T18:40:47.822Z,8.76
2023-05-03T18:43:01.778Z,8.7
2023-05-03T18:45:23.523Z,8.64
2023-05-03T18:47:35.805Z,8.65
2023-05-03T18:49:51.178Z,8.59
2023-05-03T18:52:05.678Z,8.52
2023-05-03T18:54:19.011Z,8.45
2023-05-03T18:56:31.882Z,8.36
2023-05-03T18:58:42.618Z,8.31
2023-05-03T19:00:56.521Z,8.25
2023-05-03T19:03:15.553Z,8.18
2023-05-03T19:05:39.949Z,8.05
2023-05-03T19:07:56.952Z,7.94
2023-05-03T19:10:08.462Z,7.82
2023-05-03T19:12:20.884Z,7.69
2023-05-03T19:14:35.773Z,7.56
2023-05-03T19:16:50.851Z,7.46
2023-05-03T19:19:12.320Z,7.34
2023-05-03T19:21:24.908Z,7.24
2023-05-03T19:23:35.073Z,7.17
2023-05-03T19:25:46.495Z,7.11
2023-05-03T19:28:00.514Z,7
2023-05-03T19:30:16.830Z,6.89
2023-05-03T19:35:02.624Z,6.64
2023-05-03T19:37:19.475Z,6.49
2023-05-03T19:39:32.197Z,6.45
2023-05-03T19:41:44.669Z,6.36
2023-05-03T19:43:54.804Z,6.28
2023-05-03T19:46:08.911Z,6.18
2023-05-03T19:48:25.588Z,6.11
2023-05-03T19:50:38.796Z,6.05
2023-05-03T19:52:59.980Z,6.02
2023-05-03T19:55:14.967Z,5.97
2023-05-03T19:57:27.676Z,5.94
2023-05-03T19:59:38.441Z,5.84
2023-05-03T20:01:54.192Z,5.75
2023-05-03T20:04:14.753Z,5.91
2023-05-03T20:06:26.507Z,5.89
2023-05-03T20:08:52.785Z,5.78
2023-05-03T20:11:02.149Z,5.63
2023-05-03T20:13:12.855Z,5.55
2023-05-03T20:15:22.083Z,5.44
2023-05-03T20:17:32.331Z,5.32
2023-05-03T20:20:00.255Z,5.18
2023-05-03T20:24:41.699Z,4.96
2023-05-03T20:26:52.940Z,4.87
2023-05-03T20:29:04.162Z,4.81
2023-05-03T20:31:15.882Z,4.74
2023-05-03T20:33:26.556Z,4.64
2023-05-03T20:35:39.260Z,4.52
2023-05-03T20:37:47.735Z,4.4
2023-05-03T20:40:06.122Z,4.35
2023-05-03T20:42:18.688Z,4.28
2023-05-03T20:44:29.186Z,4.21
2023-05-03T20:46:41.176Z,4.18
2023-05-03T20:48:51.171Z,4.12
2023-05-03T20:51:01.815Z,4.06
2023-05-03T20:53:14.204Z,3.93
2023-05-03T20:55:28.603Z,3.85
2023-05-03T20:57:42.215Z,3.79
2023-05-03T20:59:54.420Z,3.77
2023-05-03T21:02:02.072Z,3.73
2023-05-03T21:04:10.660Z,3.69
2023-05-03T21:06:22.882Z,3.66
2023-05-03T21:08:30.556Z,3.59
2023-05-03T21:10:38.893Z,3.49
2023-05-03T21:12:47.808Z,3.41
2023-05-03T21:15:02.949Z,3.33
2023-05-03T21:17:11.169Z,3.26
2023-05-03T21:19:19.884Z,3.22
2023-05-03T21:21:27.908Z,3.17
2023-05-03T21:23:36.590Z,3.12
2023-05-03T21:25:48.089Z,3.1
2023-05-03T21:28:04.585Z,3.07
2023-05-03T21:30:14.729Z,3.03
2023-05-03T21:32:27.237Z,3
2023-05-03T21:34:36.245Z,2.95
2023-05-03T21:36:45.618Z,2.92
2023-05-03T21:38:54.002Z,2.87
2023-05-03T21:41:05.244Z,2.81
2023-05-03T21:43:13.371Z,2.74
2023-05-03T21:45:22.623Z,2.65
2023-05-03T21:47:33.815Z,2.53
2023-05-03T21:49:52.417Z,2.49
2023-05-03T21:52:08.174Z,2.47
2023-05-03T21:54:18.784Z,2.45
2023-05-03T21:56:26.085Z,2.39
2023-05-03T21:58:39.208Z,2.4
2023-05-03T22:00:49.780Z,2.42
2023-05-03T22:02:59.863Z,2.39
2023-05-03T22:05:15.294Z,2.4
2023-05-03T22:07:28.676Z,2.39
2023-05-03T22:09:38.238Z,2.38
2023-05-03T22:11:45.416Z,2.34
2023-05-03T22:14:07.230Z,2.29
2023-05-03T22:16:17.721Z,2.25
2023-05-03T22:18:26.190Z,2.19
2023-05-03T22:20:38.842Z,2.12
2023-05-03T22:22:45.768Z,2.08
2023-05-03T22:24:52.653Z,1.99
2023-05-03T22:26:59.357Z,1.91
2023-05-03T22:29:12.212Z,1.86
2023-05-03T22:31:20.291Z,1.87
2023-05-03T22:33:30.254Z,1.85
2023-05-03T22:35:37.094Z,1.87
2023-05-03T22:37:46.258Z,1.91
2023-05-03T22:39:53.447Z,1.88
2023-05-03T22:42:00.863Z,1.85
2023-05-03T22:44:13.148Z,1.82
2023-05-03T22:46:20.020Z,1.77
2023-05-03T22:48:30.710Z,1.72
2023-05-03T22:50:37.988Z,1.65
2023-05-03T22:52:46.723Z,1.57
2023-05-03T22:54:56.688Z,1.49
2023-05-03T22:57:04.070Z,1.49
2023-05-03T22:59:10.609Z,1.47
2023-05-03T23:01:18.040Z,1.45
2023-05-03T23:03:31.788Z,1.4
2023-05-03T23:05:39.577Z,1.35
2023-05-03T23:07:46.339Z,1.31
2023-05-03T23:09:55.677Z,1.21
2023-05-03T23:12:02.321Z,1.15
2023-05-03T23:14:11.153Z,1.08
2023-05-03T23:16:24.852Z,1
2023-05-03T23:18:32.894Z,1.01
2023-05-03T23:20:40.680Z,1.01
2023-05-03T23:22:50.416Z,0.96
2023-05-03T23:24:56.764Z,0.93
2023-05-03T23:27:07.367Z,0.84
2023-05-03T23:29:16.112Z,0.83
2023-05-03T23:31:25.387Z,0.82
2023-05-03T23:33:41.875Z,0.79
2023-05-03T23:35:48.624Z,0.75
2023-05-03T23:37:55.930Z,0.78
2023-05-03T23:40:03.320Z,0.76
2023-05-03T23:42:13.870Z,0.74
2023-05-03T23:44:23.065Z,0.7
2023-05-03T23:46:57.311Z,0.68
2023-05-03T23:49:04.736Z,0.64
2023-05-03T23:51:11.128Z,0.54
2023-05-03T23:53:20.326Z,0.44
2023-05-03T23:55:26.965Z,0.39
2023-05-03T23:57:33.626Z,0.4
2023-05-03T23:59:46.396Z,0.39
