createdAt,value
2019-04-20T00:00:53.200Z,42.50
2019-04-20T00:03:18.102Z,42.50
2019-04-20T00:05:45.433Z,42.50
2019-04-20T00:08:16.851Z,42.50
2019-04-20T00:10:47.353Z,42.50
2019-04-20T00:13:20.788Z,42.50
2019-04-20T00:15:35.104Z,42.50
2019-04-20T00:18:04.652Z,42.50
2019-04-20T00:20:32.414Z,42.50
2019-04-20T00:23:22.920Z,42.50
2019-04-20T00:25:54.591Z,42.50
2019-04-20T00:28:33.357Z,42.50
2019-04-20T00:31:04.174Z,42.30
2019-04-20T00:33:24.305Z,42.30
2019-04-20T00:35:36.032Z,42.30
2019-04-20T00:38:03.282Z,42.30
2019-04-20T00:40:30.630Z,42.20
2019-04-20T00:42:58.754Z,42.30
2019-04-20T00:45:29.504Z,42.30
2019-04-20T00:47:59.584Z,42.30
2019-04-20T00:50:36.362Z,42.20
2019-04-20T00:52:59.986Z,42.20
2019-04-20T00:55:17.011Z,42.20
2019-04-20T00:57:50.002Z,42.20
2019-04-20T01:00:28.542Z,42.10
2019-04-20T01:02:53.064Z,42.20
2019-04-20T01:05:47.912Z,42.20
2019-04-20T01:07:58.519Z,42.10
2019-04-20T01:10:23.688Z,42.20
2019-04-20T01:12:52.058Z,42.10
2019-04-20T01:15:30.419Z,42.00
2019-04-20T01:17:45.471Z,42.00
2019-04-20T01:20:11.409Z,42.00
2019-04-20T01:22:44.370Z,42.00
2019-04-20T01:25:14.181Z,42.00
2019-04-20T01:27:49.676Z,42.00
2019-04-20T01:30:10.783Z,41.90
2019-04-20T01:32:41.899Z,41.90
2019-04-20T01:35:10.013Z,41.90
2019-04-20T01:37:36.023Z,41.90
2019-04-20T01:39:56.878Z,41.90
2019-04-20T01:42:21.303Z,41.90
2019-04-20T01:44:50.819Z,41.90
2019-04-20T01:47:15.224Z,41.90
2019-04-20T01:49:42.357Z,41.90
2019-04-20T01:52:16.038Z,41.90
2019-04-20T01:55:00.875Z,41.90
2019-04-20T01:57:30.013Z,41.90
2019-04-20T02:00:13.220Z,41.90
2019-04-20T02:02:45.051Z,41.80
2019-04-20T02:05:13.593Z,41.70
2019-04-20T02:07:40.014Z,41.70
2019-04-20T02:10:05.271Z,41.70
2019-04-20T02:12:34.195Z,41.70
2019-04-20T02:15:01.267Z,41.70
2019-04-20T02:17:33.178Z,41.70
2019-04-20T02:20:10.444Z,41.70
2019-04-20T02:22:37.306Z,41.70
2019-04-20T02:24:48.992Z,41.60
2019-04-20T02:27:15.063Z,42.30
2019-04-20T02:30:07.527Z,41.60
2019-04-20T02:32:36.565Z,41.60
2019-04-20T02:35:07.166Z,41.60
2019-04-20T02:38:03.145Z,41.60
2019-04-20T02:40:12.757Z,41.60
2019-04-20T02:42:48.160Z,41.60
2019-04-20T02:45:28.251Z,41.60
2019-04-20T02:47:47.270Z,41.60
2019-04-20T02:50:03.182Z,41.60
2019-04-20T02:52:42.147Z,41.50
2019-04-20T02:55:02.126Z,41.60
2019-04-20T03:02:06.475Z,41.60
2019-04-20T03:04:25.764Z,41.50
2019-04-20T03:06:58.325Z,41.60
2019-04-20T03:09:44.392Z,41.50
2019-04-20T03:12:04.556Z,41.50
2019-04-20T03:14:21.550Z,41.60
2019-04-20T03:16:54.152Z,41.50
2019-04-20T03:19:19.777Z,41.50
2019-04-20T03:21:58.556Z,41.60
2019-04-20T03:24:28.234Z,41.50
2019-04-20T03:26:54.491Z,41.50
2019-04-20T03:29:40.793Z,42.30
2019-04-20T03:32:42.468Z,41.70
2019-04-20T03:35:01.084Z,41.60
2019-04-20T03:37:17.182Z,41.60
2019-04-20T03:39:32.422Z,41.60
2019-04-20T03:41:48.767Z,41.50
2019-04-20T03:44:16.054Z,41.60
2019-04-20T03:46:47.665Z,41.60
2019-04-20T03:49:35.235Z,41.50
2019-04-20T03:51:58.999Z,41.50
2019-04-20T03:54:19.665Z,41.50
2019-04-20T03:57:13.934Z,41.60
2019-04-20T03:59:36.956Z,41.60
2019-04-20T04:02:29.761Z,41.60
2019-04-20T04:04:58.982Z,41.60
2019-04-20T04:07:19.462Z,41.60
2019-04-20T04:09:56.461Z,41.50
2019-04-20T04:12:19.955Z,41.50
2019-04-20T04:14:34.566Z,41.70
2019-04-20T04:17:02.619Z,42.00
2019-04-20T04:19:34.782Z,41.70
2019-04-20T04:22:11.570Z,41.80
2019-04-20T04:24:35.419Z,41.70
2019-04-20T04:27:05.715Z,41.70
2019-04-20T04:29:42.086Z,41.60
2019-04-20T04:32:14.128Z,41.50
2019-04-20T04:34:37.333Z,41.50
2019-04-20T04:37:04.830Z,41.80
2019-04-20T04:39:41.804Z,41.60
2019-04-20T04:42:10.320Z,41.60
2019-04-20T04:44:24.268Z,41.60
2019-04-20T04:46:44.674Z,41.50
2019-04-20T04:49:14.281Z,41.50
2019-04-20T04:51:42.414Z,41.50
2019-04-20T04:54:12.925Z,41.50
2019-04-20T04:56:30.342Z,41.60
2019-04-20T04:58:58.120Z,41.60
2019-04-20T05:01:28.774Z,41.60
2019-04-20T05:04:19.099Z,41.50
2019-04-20T05:06:33.194Z,41.50
2019-04-20T05:08:55.084Z,41.50
2019-04-20T05:11:17.609Z,41.70
2019-04-20T05:13:50.863Z,41.50
2019-04-20T05:16:33.673Z,41.50
2019-04-20T05:19:03.394Z,41.50
2019-04-20T05:21:28.246Z,41.50
2019-04-20T05:23:53.336Z,41.50
2019-04-20T05:26:29.917Z,41.50
2019-04-20T05:28:48.351Z,41.60
2019-04-20T05:31:09.291Z,41.90
2019-04-20T05:33:57.123Z,41.90
2019-04-20T05:36:23.262Z,42.70
2019-04-20T05:38:54.299Z,42.10
2019-04-20T05:41:16.585Z,42.30
2019-04-20T05:43:54.750Z,42.30
2019-04-20T05:46:26.377Z,42.00
2019-04-20T05:48:56.231Z,42.10
2019-04-20T05:51:33.783Z,42.00
2019-04-20T05:53:51.998Z,41.90
2019-04-20T05:56:18.692Z,41.70
2019-04-20T05:58:45.329Z,41.60
2019-04-20T06:01:17.582Z,41.30
2019-04-20T06:03:37.174Z,41.10
2019-04-20T06:06:10.554Z,40.90
2019-04-20T06:08:49.423Z,40.70
2019-04-20T06:11:10.587Z,40.50
2019-04-20T06:13:37.878Z,40.20
2019-04-20T06:18:37.046Z,40.00
2019-04-20T06:21:20.128Z,39.70
2019-04-20T06:28:42.407Z,38.70
2019-04-20T06:31:18.975Z,38.30
2019-04-20T06:34:01.309Z,38.10
2019-04-20T06:41:16.106Z,37.70
2019-04-20T06:43:42.165Z,37.80
2019-04-20T06:46:14.823Z,37.70
2019-04-20T06:48:42.654Z,37.60
2019-04-20T06:50:54.038Z,37.60
2019-04-20T06:53:39.063Z,37.50
2019-04-20T06:56:06.696Z,37.40
2019-04-20T06:58:42.023Z,37.40
2019-04-20T07:00:56.915Z,37.50
2019-04-20T07:03:36.101Z,37.50
2019-04-20T07:05:50.480Z,37.50
2019-04-20T07:08:35.014Z,37.70
2019-04-20T07:10:59.383Z,37.90
2019-04-20T07:13:12.848Z,38.00
2019-04-20T07:15:44.804Z,38.20
2019-04-20T07:18:17.189Z,38.40
2019-04-20T07:21:09.527Z,38.50
2019-04-20T07:25:52.865Z,38.50
2019-04-20T07:28:19.681Z,38.20
2019-04-20T07:30:46.487Z,37.60
2019-04-20T07:33:16.101Z,37.10
2019-04-20T07:35:40.098Z,36.80
2019-04-20T07:40:35.476Z,38.60
2019-04-20T07:43:14.713Z,38.70
2019-04-20T07:45:46.590Z,40.30
2019-04-20T07:48:09.473Z,40.30
2019-04-20T07:50:21.832Z,40.70
2019-04-20T07:52:46.226Z,40.00
2019-04-20T07:55:47.842Z,39.70
2019-04-20T07:57:47.164Z,40.00
2019-04-20T08:00:19.718Z,39.80
2019-04-20T08:03:12.863Z,40.10
2019-04-20T08:05:27.850Z,40.80
2019-04-20T08:07:53.500Z,41.10
2019-04-20T08:10:25.109Z,41.70
2019-04-20T08:13:04.878Z,41.10
2019-04-20T08:15:36.751Z,41.00
2019-04-20T08:18:07.684Z,40.70
2019-04-20T08:20:21.742Z,40.80
2019-04-20T08:22:55.246Z,40.80
2019-04-20T08:25:08.307Z,40.60
2019-04-20T08:27:44.510Z,40.50
2019-04-20T08:30:29.318Z,40.50
2019-04-20T08:33:10.016Z,40.40
2019-04-20T08:35:46.334Z,40.70
2019-04-20T08:38:34.998Z,40.20
2019-04-20T08:40:40.300Z,40.40
2019-04-20T08:43:10.734Z,40.10
2019-04-20T08:45:34.926Z,40.00
2019-04-20T08:48:02.850Z,40.20
2019-04-20T08:50:27.086Z,40.00
2019-04-20T08:53:09.974Z,40.20
2019-04-20T08:55:19.872Z,39.70
2019-04-20T08:57:31.388Z,39.80
2019-04-20T09:00:00.661Z,39.80
2019-04-20T09:02:25.845Z,39.70
2019-04-20T09:04:59.161Z,39.50
2019-04-20T09:07:24.709Z,39.40
2019-04-20T09:10:10.056Z,39.40
2019-04-20T09:12:31.937Z,39.40
2019-04-20T09:14:44.463Z,39.40
2019-04-20T09:17:22.560Z,39.30
2019-04-20T09:19:51.217Z,39.20
2019-04-20T09:22:34.156Z,39.00
2019-04-20T09:25:35.300Z,39.00
2019-04-20T09:27:31.430Z,38.80
2019-04-20T09:30:07.806Z,38.70
2019-04-20T09:32:40.262Z,38.60
2019-04-20T09:35:13.759Z,38.50
2019-04-20T09:37:43.402Z,38.50
2019-04-20T09:40:21.859Z,38.80
2019-04-20T09:42:33.822Z,38.60
2019-04-20T09:45:02.828Z,38.60
2019-04-20T09:47:36.974Z,38.90
2019-04-20T09:50:09.008Z,39.50
2019-04-20T09:52:41.210Z,40.50
2019-04-20T09:55:09.217Z,40.20
2019-04-20T09:57:37.968Z,40.20
2019-04-20T10:00:01.406Z,39.90
2019-04-20T10:02:21.847Z,39.70
2019-04-20T10:04:43.888Z,39.50
2019-04-20T10:07:15.888Z,39.40
2019-04-20T10:09:42.832Z,39.20
2019-04-20T10:12:05.702Z,39.30
2019-04-20T10:14:32.985Z,39.50
2019-04-20T10:17:00.068Z,39.60
2019-04-20T10:19:30.908Z,39.50
2019-04-20T10:21:54.904Z,39.30
2019-04-20T10:24:20.999Z,39.30
2019-04-20T10:26:48.031Z,39.40
2019-04-20T10:29:15.466Z,39.70
2019-04-20T10:31:46.902Z,39.70
2019-04-20T10:34:09.552Z,39.90
2019-04-20T10:36:47.550Z,39.90
2019-04-20T10:39:15.981Z,40.00
2019-04-20T10:41:48.959Z,40.10
2019-04-20T10:44:11.206Z,40.30
2019-04-20T10:46:38.859Z,40.30
2019-04-20T10:49:06.544Z,40.40
2019-04-20T10:51:33.659Z,40.40
2019-04-20T10:54:00.424Z,40.20
2019-04-20T10:56:27.519Z,40.20
2019-04-20T10:58:53.854Z,40.30
2019-04-20T11:01:20.001Z,40.20
2019-04-20T11:03:46.880Z,40.30
2019-04-20T11:06:14.392Z,40.30
2019-04-20T11:08:40.545Z,40.40
2019-04-20T11:11:13.057Z,40.40
2019-04-20T11:13:35.273Z,40.60
2019-04-20T11:16:02.184Z,40.70
2019-04-20T11:18:29.323Z,40.60
2019-04-20T11:20:55.418Z,40.70
2019-04-20T11:23:22.445Z,40.70
2019-04-20T11:25:48.682Z,40.80
2019-04-20T11:28:14.712Z,40.90
2019-04-20T11:30:40.678Z,40.80
2019-04-20T11:33:06.730Z,40.90
2019-04-20T11:35:37.265Z,40.90
2019-04-20T11:38:00.943Z,40.90
2019-04-20T11:40:26.961Z,41.00
2019-04-20T11:42:53.375Z,40.90
2019-04-20T11:45:20.523Z,41.00
2019-04-20T11:47:47.373Z,41.00
2019-04-20T11:50:13.734Z,41.30
2019-04-20T11:52:43.823Z,41.30
2019-04-20T11:55:08.473Z,41.40
2019-04-20T11:57:35.389Z,41.50
2019-04-20T12:00:01.475Z,41.50
2019-04-20T12:02:47.766Z,41.40
2019-04-20T12:05:28.133Z,41.50
2019-04-20T12:07:46.939Z,41.50
2019-04-20T12:10:18.526Z,41.50
2019-04-20T12:12:44.361Z,41.40
2019-04-20T12:15:08.754Z,41.50
2019-04-20T12:17:35.618Z,41.50
2019-04-20T12:20:01.817Z,41.40
2019-04-20T12:22:28.264Z,41.50
2019-04-20T12:24:54.373Z,42.00
2019-04-20T12:27:20.921Z,41.60
2019-04-20T12:29:47.879Z,41.70
2019-04-20T12:32:14.644Z,41.70
2019-04-20T12:34:41.264Z,41.50
2019-04-20T12:37:07.307Z,41.60
2019-04-20T12:39:33.282Z,41.20
2019-04-20T12:42:03.951Z,41.10
2019-04-20T12:44:28.035Z,41.00
2019-04-20T12:46:54.108Z,41.10
2019-04-20T12:49:20.076Z,41.20
2019-04-20T12:51:54.066Z,41.10
2019-04-20T12:54:16.506Z,41.10
2019-04-20T12:56:42.664Z,41.00
2019-04-20T12:59:09.627Z,40.90
2019-04-20T13:01:35.695Z,41.00
2019-04-20T13:04:04.496Z,41.10
2019-04-20T13:06:30.059Z,41.30
2019-04-20T13:08:58.872Z,41.40
2019-04-20T13:11:26.707Z,41.60
2019-04-20T13:14:10.401Z,41.70
2019-04-20T13:16:38.631Z,41.90
2019-04-20T13:19:05.695Z,41.90
2019-04-20T13:21:32.405Z,41.90
2019-04-20T13:23:58.724Z,42.00
2019-04-20T13:26:25.140Z,42.00
2019-04-20T13:28:51.172Z,42.10
2019-04-20T13:31:17.777Z,42.10
2019-04-20T13:33:45.222Z,42.10
2019-04-20T13:36:12.490Z,42.20
2019-04-20T13:38:38.598Z,42.30
2019-04-20T13:41:05.821Z,42.30
2019-04-20T13:43:32.196Z,42.40
2019-04-20T13:45:58.140Z,42.40
2019-04-20T13:48:24.767Z,42.40
2019-04-20T13:50:51.845Z,42.30
2019-04-20T13:53:17.948Z,42.30
2019-04-20T13:55:45.704Z,42.30
2019-04-20T13:58:29.909Z,42.30
2019-04-20T14:01:14.681Z,42.30
2019-04-20T14:03:40.823Z,42.20
2019-04-20T14:06:06.929Z,42.20
2019-04-20T14:08:33.615Z,42.20
2019-04-20T14:10:59.739Z,42.20
2019-04-20T14:13:34.615Z,42.10
2019-04-20T14:15:53.549Z,42.10
2019-04-20T14:18:19.509Z,42.20
2019-04-20T14:20:45.466Z,42.20
2019-04-20T14:23:12.503Z,42.20
2019-04-20T14:25:38.810Z,42.20
2019-04-20T14:28:04.983Z,42.30
2019-04-20T14:30:31.048Z,42.60
2019-04-20T14:32:56.976Z,43.10
2019-04-20T14:35:23.053Z,42.60
2019-04-20T14:37:49.944Z,42.60
2019-04-20T14:40:16.652Z,42.40
2019-04-20T14:42:47.786Z,42.30
2019-04-20T14:45:10.917Z,42.30
2019-04-20T14:47:36.935Z,42.40
2019-04-20T14:50:03.285Z,42.30
2019-04-20T14:52:29.467Z,42.30
2019-04-20T14:54:55.452Z,42.40
2019-04-20T14:57:21.508Z,42.50
2019-04-20T14:59:49.568Z,42.50
2019-04-20T15:02:17.366Z,42.50
2019-04-20T15:04:43.612Z,42.50
2019-04-20T15:07:10.744Z,42.40
2019-04-20T15:09:38.805Z,42.50
2019-04-20T15:12:04.705Z,42.40
2019-04-20T15:14:30.767Z,42.50
2019-04-20T15:16:56.795Z,42.50
2019-04-20T15:19:25.405Z,42.50
2019-04-20T15:21:53.584Z,42.50
2019-04-20T15:24:19.726Z,42.50
2019-04-20T15:26:46.591Z,42.50
2019-04-20T15:29:12.659Z,42.50
2019-04-20T15:31:38.623Z,42.50
2019-04-20T15:34:04.655Z,42.50
2019-04-20T15:36:31.771Z,42.60
2019-04-20T15:38:59.040Z,42.60
2019-04-20T15:41:25.297Z,42.60
2019-04-20T15:43:51.270Z,42.50
2019-04-20T15:46:17.359Z,42.60
2019-04-20T15:48:44.000Z,42.60
2019-04-20T15:51:10.090Z,42.50
2019-04-20T15:53:36.052Z,42.50
2019-04-20T15:56:06.707Z,42.50
2019-04-20T15:58:32.359Z,42.40
2019-04-20T16:00:58.683Z,42.40
2019-04-20T16:03:29.692Z,42.40
2019-04-20T16:06:03.446Z,42.40
2019-04-20T16:08:32.466Z,42.40
2019-04-20T16:10:59.382Z,42.40
2019-04-20T16:13:32.030Z,42.40
2019-04-20T16:15:53.838Z,42.60
2019-04-20T16:18:20.913Z,42.50
2019-04-20T16:20:56.425Z,42.40
2019-04-20T16:23:14.871Z,42.60
2019-04-20T16:25:43.649Z,42.50
2019-04-20T16:28:09.875Z,42.50
2019-04-20T16:30:35.998Z,42.40
2019-04-20T16:33:02.789Z,42.40
2019-04-20T16:35:28.800Z,42.40
2019-04-20T16:37:56.101Z,42.90
2019-04-20T16:40:23.466Z,42.60
2019-04-20T16:42:50.252Z,42.70
2019-04-20T16:45:17.198Z,42.60
2019-04-20T16:47:44.154Z,42.60
2019-04-20T16:50:11.019Z,43.20
2019-04-20T16:52:37.118Z,43.30
2019-04-20T16:55:03.923Z,43.40
2019-04-20T16:57:30.045Z,43.20
2019-04-20T16:59:58.166Z,43.20
2019-04-20T17:02:24.562Z,43.00
2019-04-20T17:04:53.256Z,42.20
2019-04-20T17:07:20.655Z,42.30
2019-04-20T17:09:51.826Z,42.00
2019-04-20T17:12:19.549Z,41.40
2019-04-20T17:14:45.814Z,40.90
2019-04-20T17:17:11.807Z,40.70
2019-04-20T17:19:37.805Z,40.60
2019-04-20T17:22:03.832Z,40.70
2019-04-20T17:24:31.238Z,40.90
2019-04-20T17:27:12.920Z,40.80
2019-04-20T17:29:57.228Z,40.80
2019-04-20T17:32:27.901Z,40.30
2019-04-20T17:35:07.694Z,40.20
2019-04-20T17:37:22.664Z,40.00
2019-04-20T17:40:12.907Z,39.70
2019-04-20T17:42:30.710Z,39.40
2019-04-20T17:44:52.971Z,39.10
2019-04-20T17:47:34.936Z,39.00
2019-04-20T17:50:00.885Z,38.40
2019-04-20T17:52:32.308Z,38.20
2019-04-20T17:54:39.826Z,38.40
2019-04-20T17:57:08.967Z,38.50
2019-04-20T17:59:35.520Z,38.60
2019-04-20T18:02:38.313Z,38.60
2019-04-20T18:05:14.144Z,38.60
2019-04-20T18:07:41.171Z,38.70
2019-04-20T18:10:09.829Z,39.00
2019-04-20T18:12:23.225Z,38.80
2019-04-20T18:14:54.832Z,38.60
2019-04-20T18:17:25.270Z,38.60
2019-04-20T18:19:47.032Z,38.60
2019-04-20T18:22:13.953Z,38.80
2019-04-20T18:25:02.629Z,38.80
2019-04-20T18:27:33.053Z,38.90
2019-04-20T18:29:53.358Z,39.00
2019-04-20T18:32:23.623Z,39.00
2019-04-20T18:35:01.466Z,39.00
2019-04-20T18:37:26.839Z,39.10
2019-04-20T18:39:59.666Z,39.20
2019-04-20T18:42:30.402Z,39.30
2019-04-20T18:45:10.708Z,39.20
2019-04-20T18:47:33.090Z,39.30
2019-04-20T18:49:54.960Z,39.30
2019-04-20T18:52:13.636Z,39.20
2019-04-20T18:54:44.151Z,39.30
2019-04-20T18:57:14.417Z,39.40
2019-04-20T18:59:40.618Z,39.40
2019-04-20T19:02:05.419Z,39.50
2019-04-20T19:04:31.931Z,39.60
2019-04-20T19:06:59.586Z,39.60
2019-04-20T19:09:29.887Z,39.70
2019-04-20T19:12:00.136Z,39.80
2019-04-20T19:14:35.644Z,40.40
2019-04-20T19:17:23.023Z,39.80
2019-04-20T19:19:48.467Z,40.00
2019-04-20T19:22:14.181Z,40.10
2019-04-20T19:24:42.891Z,40.40
2019-04-20T19:27:12.065Z,40.70
2019-04-20T19:29:45.644Z,41.10
2019-04-20T19:32:21.137Z,41.20
2019-04-20T19:34:45.329Z,41.20
2019-04-20T19:37:13.745Z,41.00
2019-04-20T19:39:43.614Z,40.80
2019-04-20T19:42:08.461Z,41.00
2019-04-20T19:44:38.094Z,41.00
2019-04-20T19:47:11.352Z,41.20
2019-04-20T19:49:30.531Z,41.40
2019-04-20T19:52:20.960Z,41.30
2019-04-20T19:54:34.542Z,41.40
2019-04-20T19:57:00.497Z,41.40
2019-04-20T19:59:21.634Z,41.40
2019-04-20T20:01:38.140Z,41.40
2019-04-20T20:04:07.629Z,41.50
2019-04-20T20:06:41.313Z,41.40
2019-04-20T20:09:04.193Z,41.40
2019-04-20T20:11:32.352Z,41.50
2019-04-20T20:13:57.159Z,41.60
2019-04-20T20:16:33.647Z,41.60
2019-04-20T20:19:03.887Z,41.60
2019-04-20T20:21:31.570Z,41.60
2019-04-20T20:23:47.894Z,41.70
2019-04-20T20:26:23.163Z,41.70
2019-04-20T20:28:51.810Z,41.80
2019-04-20T20:31:22.340Z,41.70
2019-04-20T20:33:51.040Z,41.80
2019-04-20T20:36:15.174Z,41.70
2019-04-20T20:38:39.728Z,41.70
2019-04-20T20:41:10.557Z,41.90
2019-04-20T20:43:44.708Z,41.90
2019-04-20T20:46:10.576Z,41.90
2019-04-20T20:48:38.699Z,41.90
2019-04-20T20:51:10.416Z,41.80
2019-04-20T20:53:37.576Z,41.80
2019-04-20T20:56:00.208Z,41.70
2019-04-20T20:58:25.550Z,41.80
2019-04-20T21:00:54.454Z,41.70
2019-04-20T21:03:22.469Z,41.70
2019-04-20T21:05:39.815Z,41.80
2019-04-20T21:08:05.994Z,41.80
2019-04-20T21:10:39.757Z,41.80
2019-04-20T21:13:04.735Z,41.80
2019-04-20T21:15:28.577Z,41.80
2019-04-20T21:18:15.904Z,42.00
2019-04-20T21:20:44.564Z,41.90
2019-04-20T21:23:06.923Z,41.90
2019-04-20T21:25:21.211Z,41.80
2019-04-20T21:27:48.487Z,41.80
2019-04-20T21:30:18.470Z,41.90
2019-04-20T21:32:48.349Z,42.00
2019-04-20T21:35:12.831Z,41.90
2019-04-20T21:37:43.392Z,41.90
2019-04-20T21:40:16.728Z,41.80
2019-04-20T21:42:42.478Z,41.70
2019-04-20T21:45:07.008Z,41.80
2019-04-20T21:47:34.159Z,41.70
2019-04-20T21:50:15.585Z,41.70
2019-04-20T21:52:34.224Z,42.20
2019-04-20T21:54:54.048Z,41.60
2019-04-20T21:57:20.092Z,41.80
2019-04-20T21:59:50.251Z,41.60
2019-04-20T22:02:20.930Z,41.60
2019-04-20T22:04:42.951Z,41.50
2019-04-20T22:07:10.350Z,41.50
2019-04-20T22:09:43.405Z,41.50
2019-04-20T22:12:05.636Z,41.50
2019-04-20T22:14:33.747Z,41.60
2019-04-20T22:17:01.820Z,41.60
2019-04-20T22:19:36.754Z,41.70
2019-04-20T22:22:05.475Z,41.60
2019-04-20T22:24:41.384Z,41.60
2019-04-20T22:27:04.625Z,41.70
2019-04-20T22:29:18.856Z,41.70
2019-04-20T22:31:52.338Z,41.70
2019-04-20T22:34:18.714Z,41.80
2019-04-20T22:36:45.514Z,41.90
2019-04-20T22:39:23.526Z,41.90
2019-04-20T22:41:53.726Z,41.90
2019-04-20T22:44:20.904Z,41.90
2019-04-20T22:46:46.177Z,41.90
2019-04-20T22:49:33.098Z,42.00
2019-04-20T22:51:53.214Z,42.00
2019-04-20T22:54:27.867Z,42.00
2019-04-20T22:56:49.933Z,41.90
2019-04-20T22:59:12.800Z,41.90
2019-04-20T23:01:40.757Z,41.90
2019-04-20T23:04:01.084Z,41.90
2019-04-20T23:06:33.443Z,41.90
2019-04-20T23:08:59.527Z,41.90
2019-04-20T23:11:27.030Z,41.90
2019-04-20T23:13:52.036Z,41.90
2019-04-20T23:16:18.602Z,41.90
2019-04-20T23:18:44.544Z,41.90
2019-04-20T23:21:13.988Z,41.90
2019-04-20T23:23:39.497Z,41.90
2019-04-20T23:26:05.607Z,41.90
2019-04-20T23:28:31.541Z,41.90
2019-04-20T23:31:02.575Z,41.90
2019-04-20T23:33:25.654Z,41.90
2019-04-20T23:35:56.500Z,41.90
2019-04-20T23:38:22.832Z,41.90
2019-04-20T23:40:47.816Z,42.10
2019-04-20T23:43:25.196Z,41.80
2019-04-20T23:45:57.518Z,41.90
2019-04-20T23:48:35.986Z,41.90
2019-04-20T23:51:24.893Z,41.90
2019-04-20T23:53:41.272Z,41.80
2019-04-20T23:55:54.888Z,41.90
2019-04-20T23:58:21.149Z,41.90
