createdAt,value
2022-08-09T00:00:32.367Z,4.10
2022-08-09T00:01:10.465Z,4.35
2022-08-09T00:01:55.139Z,4.28
2022-08-09T00:02:27.805Z,4.20
2022-08-09T00:02:59.956Z,4.40
2022-08-09T00:04:00.820Z,4.50
2022-08-09T00:04:34.684Z,4.30
2022-08-09T00:06:19.162Z,4.22
2022-08-09T00:06:19.694Z,4.75
2022-08-09T00:06:52.413Z,4.20
2022-08-09T00:07:24.831Z,4.30
2022-08-09T00:08:01.713Z,3.90
2022-08-09T00:08:34.209Z,4.12
2022-08-09T00:09:06.093Z,3.92
2022-08-09T00:09:42.575Z,4.03
2022-08-09T00:10:18.034Z,4.00
2022-08-09T00:10:53.589Z,4.00
2022-08-09T00:11:58.680Z,3.58
2022-08-09T00:12:23.023Z,3.62
2022-08-09T00:12:54.983Z,3.60
2022-08-09T00:13:27.398Z,4.30
2022-08-09T00:13:59.515Z,4.32
2022-08-09T00:14:38.194Z,4.10
2022-08-09T00:15:14.574Z,4.50
2022-08-09T00:15:59.970Z,4.45
2022-08-09T00:16:36.769Z,4.55
2022-08-09T00:18:05.170Z,3.90
2022-08-09T00:18:05.709Z,4.70
2022-08-09T00:18:42.581Z,4.40
2022-08-09T00:19:14.840Z,4.30
2022-08-09T00:19:50.551Z,4.15
2022-08-09T00:20:23.839Z,4.93
2022-08-09T00:20:55.842Z,4.85
2022-08-09T00:21:27.858Z,4.90
2022-08-09T00:22:00.818Z,4.47
2022-08-09T00:22:36.288Z,4.15
2022-08-09T00:23:54.004Z,4.53
2022-08-09T00:24:00.789Z,4.20
2022-08-09T00:24:33.692Z,4.28
2022-08-09T00:25:08.338Z,4.28
2022-08-09T00:25:42.031Z,4.50
2022-08-09T00:26:16.008Z,4.28
2022-08-09T00:26:49.039Z,3.97
2022-08-09T00:27:21.116Z,4.30
2022-08-09T00:27:53.376Z,3.95
2022-08-09T00:28:26.512Z,4.00
2022-08-09T00:29:00.759Z,4.18
2022-08-09T00:30:16.314Z,3.95
2022-08-09T00:30:26.834Z,4.45
2022-08-09T00:30:59.100Z,3.95
2022-08-09T00:31:59.452Z,3.70
2022-08-09T00:32:25.657Z,4.35
2022-08-09T00:32:59.732Z,4.47
2022-08-09T00:33:32.679Z,4.62
2022-08-09T00:34:20.876Z,4.62
2022-08-09T00:34:53.015Z,4.75
2022-08-09T00:35:25.101Z,5.60
2022-08-09T00:36:03.277Z,4.70
2022-08-09T00:36:35.235Z,4.85
2022-08-09T00:37:07.310Z,4.75
2022-08-09T00:37:41.467Z,4.82
2022-08-09T00:38:15.791Z,5.12
2022-08-09T00:38:50.851Z,4.47
2022-08-09T00:40:09.081Z,4.87
2022-08-09T00:40:17.417Z,5.22
2022-08-09T00:40:52.650Z,5.18
2022-08-09T00:44:10.075Z,4.40
2022-08-09T00:44:11.745Z,4.50
2022-08-09T00:44:13.330Z,4.82
2022-08-09T00:44:15.308Z,4.68
2022-08-09T00:44:55.842Z,4.68
2022-08-09T00:45:29.212Z,4.68
2022-08-09T00:46:01.121Z,4.80
2022-08-09T00:46:56.063Z,5.05
2022-08-09T00:47:26.759Z,4.37
2022-08-09T00:48:08.383Z,4.55
2022-08-09T00:48:49.501Z,4.87
2022-08-09T00:49:28.167Z,5.35
2022-08-09T00:50:02.210Z,5.05
2022-08-09T00:50:37.875Z,4.55
2022-08-09T00:51:12.967Z,4.82
2022-08-09T00:51:54.497Z,4.85
2022-08-09T00:52:30.760Z,4.47
2022-08-09T00:53:10.158Z,4.90
2022-08-09T00:53:42.966Z,4.97
2022-08-09T00:54:18.436Z,4.57
2022-08-09T00:54:53.442Z,4.78
2022-08-09T00:56:04.026Z,4.55
2022-08-09T00:56:17.451Z,5.35
2022-08-09T00:56:49.361Z,4.93
2022-08-09T00:57:24.696Z,4.85
2022-08-09T00:58:07.129Z,5.10
2022-08-09T00:58:41.384Z,5.43
2022-08-09T00:59:40.501Z,5.18
2022-08-09T01:00:21.196Z,4.82
2022-08-09T01:00:58.893Z,5.53
2022-08-09T01:01:44.879Z,5.40
2022-08-09T01:02:22.535Z,5.53
2022-08-09T01:03:08.176Z,5.35
2022-08-09T01:04:19.388Z,5.25
2022-08-09T01:05:14.170Z,5.18
2022-08-09T01:06:17.996Z,4.47
2022-08-09T01:07:05.542Z,4.53
2022-08-09T01:08:00.009Z,4.90
2022-08-09T01:08:51.740Z,5.28
2022-08-09T01:09:36.018Z,4.35
2022-08-09T01:10:33.850Z,4.60
2022-08-09T01:11:23.834Z,4.30
2022-08-09T01:12:19.015Z,4.28
2022-08-09T01:13:00.782Z,4.57
2022-08-09T01:13:41.894Z,5.07
2022-08-09T01:14:52.481Z,4.72
2022-08-09T01:15:29.204Z,4.30
2022-08-09T01:16:05.896Z,4.62
2022-08-09T01:16:47.393Z,4.35
2022-08-09T01:17:44.467Z,4.82
2022-08-09T01:18:30.389Z,4.28
2022-08-09T01:19:40.183Z,4.43
2022-08-09T01:20:57.153Z,4.32
2022-08-09T01:21:50.898Z,4.30
2022-08-09T01:23:01.012Z,4.00
2022-08-09T01:24:02.149Z,4.20
2022-08-09T01:24:54.436Z,4.60
2022-08-09T01:25:42.198Z,4.15
2022-08-09T01:26:42.682Z,4.35
2022-08-09T01:27:21.786Z,4.30
2022-08-09T01:27:57.006Z,4.18
2022-08-09T01:28:31.396Z,4.50
2022-08-09T01:29:06.589Z,4.62
2022-08-09T01:29:56.120Z,4.37
2022-08-09T01:30:35.691Z,4.35
2022-08-09T01:32:29.924Z,4.40
2022-08-09T01:32:37.747Z,4.90
2022-08-09T01:33:12.494Z,5.35
2022-08-09T01:33:48.703Z,5.22
2022-08-09T01:34:23.090Z,5.25
2022-08-09T01:34:56.331Z,4.70
2022-08-09T01:35:45.604Z,5.03
2022-08-09T01:36:22.779Z,5.10
2022-08-09T01:36:57.943Z,4.60
2022-08-09T01:37:42.902Z,4.55
2022-08-09T01:38:28.008Z,5.07
2022-08-09T01:39:02.516Z,4.90
2022-08-09T01:39:36.590Z,4.87
2022-08-09T01:40:10.958Z,5.07
2022-08-09T01:41:16.962Z,4.50
2022-08-09T01:41:53.525Z,4.50
2022-08-09T01:42:35.226Z,4.90
2022-08-09T01:43:08.916Z,4.80
2022-08-09T01:43:52.551Z,4.45
2022-08-09T01:44:25.873Z,4.87
2022-08-09T01:44:59.324Z,5.22
2022-08-09T01:45:32.959Z,4.60
2022-08-09T01:46:09.964Z,4.95
2022-08-09T01:46:53.105Z,5.03
2022-08-09T01:47:27.261Z,5.12
2022-08-09T01:48:06.057Z,5.07
2022-08-09T01:48:39.895Z,4.95
2022-08-09T01:49:15.570Z,4.62
2022-08-09T01:49:50.992Z,5.10
2022-08-09T01:50:36.546Z,5.47
2022-08-09T01:51:10.073Z,5.18
2022-08-09T01:51:54.803Z,5.45
2022-08-09T01:52:27.605Z,4.82
2022-08-09T01:53:19.409Z,5.20
2022-08-09T01:53:58.029Z,5.15
2022-08-09T01:54:44.392Z,4.82
2022-08-09T01:55:17.959Z,4.70
2022-08-09T01:55:52.506Z,4.82
2022-08-09T01:56:29.093Z,5.18
2022-08-09T01:57:08.096Z,4.75
2022-08-09T01:57:45.784Z,4.97
2022-08-09T01:58:18.489Z,4.87
2022-08-09T01:58:58.991Z,4.65
2022-08-09T01:59:32.711Z,4.95
2022-08-09T02:00:35.234Z,5.18
2022-08-09T02:01:08.292Z,5.37
2022-08-09T02:01:58.000Z,4.45
2022-08-09T02:02:34.998Z,5.07
2022-08-09T02:03:13.537Z,5.18
2022-08-09T02:03:47.370Z,5.20
2022-08-09T02:04:21.767Z,5.00
2022-08-09T02:04:56.465Z,4.62
2022-08-09T02:05:35.461Z,4.55
2022-08-09T02:06:11.676Z,4.62
2022-08-09T02:07:04.134Z,4.85
2022-08-09T02:08:41.355Z,5.25
2022-08-09T02:08:58.120Z,4.97
2022-08-09T02:09:41.866Z,4.55
2022-08-09T02:10:29.765Z,4.43
2022-08-09T02:11:03.606Z,4.65
2022-08-09T02:11:49.860Z,4.55
2022-08-09T02:12:22.732Z,5.07
2022-08-09T02:12:56.194Z,4.80
2022-08-09T02:13:37.625Z,4.90
2022-08-09T02:14:26.391Z,4.80
2022-08-09T02:15:00.838Z,4.97
2022-08-09T02:15:50.455Z,4.50
2022-08-09T02:16:33.819Z,4.50
2022-08-09T02:17:59.429Z,5.00
2022-08-09T02:18:10.989Z,4.62
2022-08-09T02:18:47.756Z,4.10
2022-08-09T02:19:20.461Z,4.87
2022-08-09T02:19:53.513Z,4.80
2022-08-09T02:20:32.988Z,4.93
2022-08-09T02:21:17.305Z,5.30
2022-08-09T02:21:59.070Z,4.22
2022-08-09T02:22:39.731Z,4.82
2022-08-09T02:23:20.973Z,4.68
2022-08-09T02:23:57.905Z,4.78
2022-08-09T02:24:35.489Z,5.35
2022-08-09T02:25:19.458Z,5.07
2022-08-09T02:25:55.907Z,5.20
2022-08-09T02:26:33.341Z,5.20
2022-08-09T02:27:09.037Z,4.78
2022-08-09T02:28:00.445Z,5.20
2022-08-09T02:28:41.909Z,4.57
2022-08-09T02:29:27.735Z,5.50
2022-08-09T02:30:05.337Z,4.70
2022-08-09T02:30:48.675Z,5.28
2022-08-09T02:31:31.286Z,4.72
2022-08-09T02:32:09.459Z,4.80
2022-08-09T02:32:46.117Z,4.57
2022-08-09T02:33:38.177Z,5.00
2022-08-09T02:34:40.904Z,5.35
2022-08-09T02:35:46.273Z,4.53
2022-08-09T02:36:22.393Z,5.25
2022-08-09T02:37:03.449Z,4.70
2022-08-09T02:37:37.393Z,4.75
2022-08-09T02:38:23.630Z,4.70
2022-08-09T02:40:01.786Z,4.95
2022-08-09T02:40:37.275Z,4.95
2022-08-09T02:41:11.668Z,5.12
2022-08-09T02:41:47.918Z,5.30
2022-08-09T02:42:25.857Z,4.78
2022-08-09T02:43:01.035Z,4.70
2022-08-09T02:43:54.180Z,4.65
2022-08-09T02:44:34.312Z,4.45
2022-08-09T02:45:11.011Z,4.62
2022-08-09T02:45:45.557Z,4.65
2022-08-09T02:46:22.680Z,5.20
2022-08-09T02:46:59.776Z,4.75
2022-08-09T02:47:57.210Z,4.87
2022-08-09T02:48:31.205Z,4.93
2022-08-09T02:49:09.022Z,4.80
2022-08-09T02:50:07.707Z,5.05
2022-08-09T02:50:49.291Z,4.93
2022-08-09T02:51:26.597Z,5.05
2022-08-09T02:52:00.730Z,4.50
2022-08-09T02:52:43.145Z,5.00
2022-08-09T02:53:26.594Z,4.90
2022-08-09T02:54:02.810Z,4.65
2022-08-09T02:54:54.198Z,5.30
2022-08-09T02:55:33.537Z,4.95
2022-08-09T02:56:20.591Z,5.00
2022-08-09T02:56:57.153Z,4.93
2022-08-09T02:57:30.545Z,5.10
2022-08-09T02:58:35.539Z,4.90
2022-08-09T02:59:09.315Z,5.05
2022-08-09T03:00:11.351Z,4.68
2022-08-09T03:00:39.366Z,4.70
2022-08-09T03:01:29.685Z,5.03
2022-08-09T03:02:17.177Z,5.18
2022-08-09T03:03:00.663Z,4.47
2022-08-09T03:03:37.186Z,5.28
2022-08-09T03:04:29.701Z,4.75
2022-08-09T03:05:03.222Z,5.10
2022-08-09T03:05:39.562Z,5.22
2022-08-09T03:06:14.980Z,4.72
2022-08-09T03:06:48.819Z,5.37
2022-08-09T03:07:22.126Z,5.20
2022-08-09T03:07:55.529Z,5.30
2022-08-09T03:08:30.100Z,5.37
2022-08-09T03:09:03.945Z,5.50
2022-08-09T03:09:37.286Z,5.30
2022-08-09T03:10:16.535Z,5.55
2022-08-09T03:10:50.738Z,5.28
2022-08-09T03:12:06.555Z,5.10
2022-08-09T03:12:18.817Z,5.60
2022-08-09T03:12:52.769Z,5.22
2022-08-09T03:13:25.661Z,5.15
2022-08-09T03:14:18.251Z,4.68
2022-08-09T03:14:51.779Z,5.00
2022-08-09T03:15:25.583Z,5.35
2022-08-09T03:16:21.001Z,4.87
2022-08-09T03:16:54.522Z,5.07
2022-08-09T03:17:31.686Z,5.25
2022-08-09T03:18:09.719Z,5.28
2022-08-09T03:18:43.697Z,5.35
2022-08-09T03:19:59.035Z,4.78
2022-08-09T03:20:13.317Z,4.65
2022-08-09T03:20:47.851Z,5.00
2022-08-09T03:21:25.710Z,5.72
2022-08-09T03:21:58.404Z,5.20
2022-08-09T03:22:33.526Z,4.95
2022-08-09T03:23:24.416Z,5.40
2022-08-09T03:24:03.794Z,4.97
2022-08-09T03:24:42.595Z,5.18
2022-08-09T03:25:26.687Z,5.15
2022-08-09T03:26:18.631Z,4.95
2022-08-09T03:26:52.019Z,5.00
2022-08-09T03:27:26.838Z,5.78
2022-08-09T03:28:01.932Z,5.18
2022-08-09T03:28:37.007Z,4.80
2022-08-09T03:29:09.709Z,5.18
2022-08-09T03:29:58.189Z,5.87
2022-08-09T03:30:36.774Z,5.65
2022-08-09T03:31:21.315Z,5.35
2022-08-09T03:32:00.278Z,4.68
2022-08-09T03:32:37.201Z,5.65
2022-08-09T03:33:17.596Z,5.25
2022-08-09T03:33:53.069Z,5.50
2022-08-09T03:34:26.865Z,5.25
2022-08-09T03:34:59.851Z,5.47
2022-08-09T03:35:44.198Z,5.43
2022-08-09T03:36:27.078Z,5.28
2022-08-09T03:37:02.342Z,5.28
2022-08-09T03:37:55.815Z,5.12
2022-08-09T03:38:30.838Z,5.00
2022-08-09T03:39:04.467Z,5.12
2022-08-09T03:39:38.037Z,5.22
2022-08-09T03:40:13.071Z,5.43
2022-08-09T03:40:45.267Z,5.50
2022-08-09T03:41:18.526Z,5.15
2022-08-09T03:41:51.252Z,5.60
2022-08-09T03:42:39.670Z,5.25
2022-08-09T03:43:15.110Z,5.65
2022-08-09T03:44:03.590Z,5.37
2022-08-09T03:44:39.931Z,5.20
2022-08-09T03:45:11.953Z,5.00
2022-08-09T03:46:03.829Z,5.00
2022-08-09T03:46:37.098Z,5.18
2022-08-09T03:47:09.017Z,5.05
2022-08-09T03:47:42.145Z,5.72
2022-08-09T03:48:30.740Z,5.40
2022-08-09T03:49:08.852Z,5.25
2022-08-09T03:49:58.904Z,5.28
2022-08-09T03:50:33.130Z,5.60
2022-08-09T03:51:08.316Z,5.10
2022-08-09T03:52:03.806Z,4.53
2022-08-09T03:52:38.734Z,5.22
2022-08-09T03:53:11.687Z,5.10
2022-08-09T03:53:44.740Z,5.30
2022-08-09T03:54:18.718Z,5.55
2022-08-09T03:55:07.685Z,5.37
2022-08-09T03:55:42.524Z,5.12
2022-08-09T03:56:14.662Z,5.35
2022-08-09T03:56:46.868Z,5.12
2022-08-09T03:57:20.855Z,4.68
2022-08-09T03:58:03.294Z,5.05
2022-08-09T03:58:39.017Z,4.80
2022-08-09T03:59:17.074Z,5.90
2022-08-09T03:59:55.982Z,4.80
2022-08-09T04:00:28.897Z,4.68
2022-08-09T04:01:01.635Z,4.90
2022-08-09T04:01:35.603Z,5.20
2022-08-09T04:02:07.641Z,5.10
2022-08-09T04:02:44.958Z,4.95
2022-08-09T04:03:24.588Z,4.72
2022-08-09T04:04:10.124Z,5.53
2022-08-09T04:04:47.890Z,5.57
2022-08-09T04:05:27.369Z,5.30
2022-08-09T04:06:00.534Z,5.32
2022-08-09T04:06:37.173Z,5.32
2022-08-09T04:07:09.684Z,5.50
2022-08-09T04:07:52.404Z,5.18
2022-08-09T04:08:28.740Z,5.30
2022-08-09T04:09:03.576Z,5.32
2022-08-09T04:09:50.257Z,5.80
2022-08-09T04:10:29.745Z,5.18
2022-08-09T04:11:02.194Z,5.22
2022-08-09T04:12:07.651Z,5.45
2022-08-09T04:12:47.682Z,5.15
2022-08-09T04:13:45.098Z,5.43
2022-08-09T04:14:53.505Z,4.72
2022-08-09T04:15:11.538Z,4.78
2022-08-09T04:16:20.236Z,4.78
2022-08-09T04:16:41.968Z,4.72
2022-08-09T04:17:14.338Z,4.75
2022-08-09T04:17:47.853Z,4.80
2022-08-09T04:18:21.595Z,5.07
2022-08-09T04:18:54.307Z,4.65
2022-08-09T04:19:42.667Z,5.10
2022-08-09T04:20:16.366Z,4.87
2022-08-09T04:20:48.830Z,5.07
2022-08-09T04:21:22.169Z,5.62
2022-08-09T04:21:54.274Z,5.32
2022-08-09T04:22:27.971Z,5.60
2022-08-09T04:23:00.305Z,5.20
2022-08-09T04:23:34.139Z,5.22
2022-08-09T04:24:06.747Z,5.72
2022-08-09T04:24:39.022Z,4.85
2022-08-09T04:25:13.435Z,5.00
2022-08-09T04:25:51.698Z,5.32
2022-08-09T04:26:25.223Z,4.97
2022-08-09T04:27:09.942Z,5.12
2022-08-09T04:27:42.821Z,5.45
2022-08-09T04:28:34.027Z,4.75
2022-08-09T04:29:12.111Z,5.75
2022-08-09T04:29:49.729Z,5.20
2022-08-09T04:30:26.140Z,4.90
2022-08-09T04:31:00.727Z,4.90
2022-08-09T04:31:47.250Z,4.72
2022-08-09T04:32:31.674Z,5.12
2022-08-09T04:33:06.155Z,5.45
2022-08-09T04:33:52.713Z,5.80
2022-08-09T04:34:30.622Z,5.18
2022-08-09T04:35:05.469Z,4.28
2022-08-09T04:35:42.473Z,5.05
2022-08-09T04:36:14.443Z,4.82
2022-08-09T04:36:51.339Z,5.35
2022-08-09T04:37:24.574Z,5.30
2022-08-09T04:38:16.571Z,5.62
2022-08-09T04:38:51.267Z,5.10
2022-08-09T04:39:24.263Z,5.97
2022-08-09T04:39:56.245Z,5.43
2022-08-09T04:40:48.179Z,5.15
2022-08-09T04:41:32.214Z,4.95
2022-08-09T04:42:04.974Z,5.12
2022-08-09T04:42:41.367Z,5.43
2022-08-09T04:43:18.474Z,5.25
2022-08-09T04:44:05.232Z,5.07
2022-08-09T04:44:39.406Z,5.35
2022-08-09T04:45:21.149Z,5.15
2022-08-09T04:45:55.659Z,5.43
2022-08-09T04:46:57.620Z,4.85
2022-08-09T04:47:25.984Z,5.12
2022-08-09T04:48:10.340Z,5.30
2022-08-09T04:48:57.453Z,5.20
2022-08-09T04:49:52.590Z,4.97
2022-08-09T04:50:25.246Z,4.93
2022-08-09T04:51:07.058Z,5.00
2022-08-09T04:51:38.967Z,5.37
2022-08-09T04:52:10.936Z,5.45
2022-08-09T04:52:43.248Z,4.90
2022-08-09T04:53:16.160Z,5.57
2022-08-09T04:53:51.182Z,5.10
2022-08-09T04:54:25.809Z,5.28
2022-08-09T04:55:02.527Z,5.65
2022-08-09T04:55:39.590Z,5.45
2022-08-09T04:56:30.451Z,5.40
2022-08-09T04:57:03.869Z,5.82
2022-08-09T04:57:59.341Z,5.07
2022-08-09T04:58:29.023Z,5.35
2022-08-09T04:59:04.885Z,5.22
2022-08-09T04:59:39.962Z,5.53
2022-08-09T05:00:13.115Z,4.95
2022-08-09T05:00:45.568Z,5.10
2022-08-09T05:01:18.696Z,5.47
2022-08-09T05:01:50.981Z,5.45
2022-08-09T05:02:30.638Z,5.07
2022-08-09T05:03:30.778Z,5.45
2022-08-09T05:03:58.763Z,4.65
2022-08-09T05:04:34.858Z,5.40
2022-08-09T05:05:09.842Z,6.05
2022-08-09T05:05:52.056Z,5.28
2022-08-09T05:06:35.920Z,5.47
2022-08-09T05:07:08.258Z,5.35
2022-08-09T05:07:51.031Z,5.18
2022-08-09T05:08:25.282Z,5.45
2022-08-09T05:09:01.309Z,6.35
2022-08-09T05:09:48.808Z,5.62
2022-08-09T05:10:22.004Z,5.55
2022-08-09T05:10:56.052Z,6.07
2022-08-09T05:11:35.899Z,5.82
2022-08-09T05:12:08.456Z,6.00
2022-08-09T05:12:41.822Z,5.40
2022-08-09T05:13:14.204Z,5.43
2022-08-09T05:13:47.334Z,5.40
2022-08-09T05:14:20.654Z,5.70
2022-08-09T05:14:58.899Z,5.60
2022-08-09T05:15:42.776Z,5.87
2022-08-09T05:16:20.211Z,5.65
2022-08-09T05:17:03.542Z,5.78
2022-08-09T05:18:55.093Z,5.90
2022-08-09T05:18:57.362Z,5.40
2022-08-09T05:19:31.772Z,5.40
2022-08-09T05:20:16.772Z,5.20
2022-08-09T05:20:48.974Z,5.10
2022-08-09T05:21:24.154Z,5.35
2022-08-09T05:21:56.898Z,5.70
2022-08-09T05:22:35.109Z,5.30
2022-08-09T05:23:54.427Z,5.20
2022-08-09T05:24:02.213Z,5.00
2022-08-09T05:24:35.842Z,5.15
2022-08-09T05:25:08.143Z,4.87
2022-08-09T05:25:41.675Z,5.30
2022-08-09T05:26:16.144Z,5.00
2022-08-09T05:27:04.624Z,5.68
2022-08-09T05:27:39.028Z,5.12
2022-08-09T05:28:18.842Z,5.28
2022-08-09T05:28:52.192Z,4.95
2022-08-09T05:29:31.160Z,5.32
2022-08-09T05:30:04.716Z,4.80
2022-08-09T05:30:38.952Z,5.00
2022-08-09T05:31:37.135Z,4.78
2022-08-09T05:32:11.989Z,4.60
2022-08-09T05:32:51.009Z,5.07
2022-08-09T05:33:26.512Z,4.95
2022-08-09T05:34:05.362Z,4.85
2022-08-09T05:34:37.958Z,4.00
2022-08-09T05:35:14.879Z,4.85
2022-08-09T05:35:50.791Z,4.60
2022-08-09T05:36:22.892Z,4.78
2022-08-09T05:37:06.047Z,5.50
2022-08-09T05:37:47.511Z,5.12
2022-08-09T05:38:54.211Z,4.50
2022-08-09T05:39:28.794Z,5.00
2022-08-09T05:40:04.470Z,4.60
2022-08-09T05:40:37.066Z,4.40
2022-08-09T05:41:12.776Z,4.60
2022-08-09T05:41:44.904Z,5.20
2022-08-09T05:42:21.384Z,4.37
2022-08-09T05:42:54.166Z,5.05
2022-08-09T05:43:31.726Z,4.30
2022-08-09T05:44:04.210Z,4.35
2022-08-09T05:44:37.401Z,4.75
2022-08-09T05:45:14.236Z,4.72
2022-08-09T05:45:55.672Z,4.60
2022-08-09T05:46:28.930Z,4.60
2022-08-09T05:47:01.122Z,4.82
2022-08-09T05:47:50.854Z,4.40
2022-08-09T05:48:27.882Z,4.53
2022-08-09T05:49:07.303Z,4.62
2022-08-09T05:50:30.684Z,4.75
2022-08-09T05:51:10.205Z,4.15
2022-08-09T05:51:46.126Z,4.10
2022-08-09T05:52:18.871Z,4.62
2022-08-09T05:52:54.090Z,4.65
2022-08-09T05:53:32.132Z,4.70
2022-08-09T05:54:05.984Z,5.37
2022-08-09T05:54:38.383Z,4.75
2022-08-09T05:55:20.786Z,4.70
2022-08-09T05:55:53.633Z,4.43
2022-08-09T05:56:28.035Z,4.43
2022-08-09T05:56:59.984Z,4.40
2022-08-09T05:57:56.031Z,4.45
2022-08-09T05:58:23.773Z,4.35
2022-08-09T05:58:59.775Z,4.20
2022-08-09T05:59:31.651Z,4.15
2022-08-09T06:00:07.631Z,4.32
2022-08-09T06:00:43.457Z,4.50
2022-08-09T06:01:16.748Z,3.85
2022-08-09T06:01:51.516Z,3.97
2022-08-09T06:02:31.180Z,4.20
2022-08-09T06:03:10.604Z,4.05
2022-08-09T06:03:44.080Z,4.30
2022-08-09T06:04:34.772Z,4.35
2022-08-09T06:05:08.991Z,4.30
2022-08-09T06:05:58.178Z,4.10
2022-08-09T06:06:34.089Z,4.32
2022-08-09T06:07:06.051Z,4.10
2022-08-09T06:07:41.310Z,3.97
2022-08-09T06:08:14.258Z,4.12
2022-08-09T06:08:52.472Z,3.87
2022-08-09T06:09:54.431Z,3.80
2022-08-09T06:10:18.128Z,3.78
2022-08-09T06:10:55.944Z,4.18
2022-08-09T06:11:41.262Z,4.03
2022-08-09T06:12:20.314Z,4.32
2022-08-09T06:12:57.822Z,4.28
2022-08-09T06:13:35.690Z,3.55
2022-08-09T06:14:09.311Z,4.03
2022-08-09T06:14:41.578Z,3.95
2022-08-09T06:15:13.509Z,4.22
2022-08-09T06:15:46.950Z,4.03
2022-08-09T06:16:19.017Z,3.75
2022-08-09T06:16:52.153Z,3.90
2022-08-09T06:17:24.900Z,3.75
2022-08-09T06:17:56.939Z,3.80
2022-08-09T06:18:29.577Z,4.70
2022-08-09T06:19:02.552Z,3.78
2022-08-09T06:19:36.494Z,3.37
2022-08-09T06:20:09.451Z,3.40
2022-08-09T06:20:42.159Z,3.83
2022-08-09T06:21:16.342Z,3.78
2022-08-09T06:21:50.469Z,3.90
2022-08-09T06:22:30.559Z,3.55
2022-08-09T06:23:02.478Z,4.10
2022-08-09T06:23:57.777Z,3.95
2022-08-09T06:24:28.128Z,3.90
2022-08-09T06:25:00.721Z,4.00
2022-08-09T06:25:32.712Z,4.05
2022-08-09T06:26:06.619Z,3.80
2022-08-09T06:26:42.093Z,3.47
2022-08-09T06:27:17.277Z,3.42
2022-08-09T06:27:51.675Z,3.47
2022-08-09T06:28:27.446Z,3.87
2022-08-09T06:29:05.100Z,3.42
2022-08-09T06:29:47.958Z,3.83
2022-08-09T06:30:29.333Z,3.92
2022-08-09T06:31:01.235Z,4.00
2022-08-09T06:31:39.975Z,4.05
2022-08-09T06:32:53.519Z,3.40
2022-08-09T06:33:40.098Z,3.70
2022-08-09T06:34:10.671Z,4.03
2022-08-09T06:34:42.976Z,3.40
2022-08-09T06:35:15.583Z,3.42
2022-08-09T06:35:57.226Z,4.30
2022-08-09T06:36:30.184Z,4.22
2022-08-09T06:37:02.324Z,3.97
2022-08-09T06:38:06.116Z,3.90
2022-08-09T06:38:37.241Z,3.70
2022-08-09T06:39:11.761Z,3.70
2022-08-09T06:39:58.154Z,3.62
2022-08-09T06:40:33.450Z,3.60
2022-08-09T06:41:18.177Z,4.15
2022-08-09T06:42:07.714Z,3.70
2022-08-09T06:42:45.227Z,4.00
2022-08-09T06:43:19.082Z,3.67
2022-08-09T06:43:53.161Z,3.47
2022-08-09T06:44:25.426Z,3.42
2022-08-09T06:45:00.285Z,4.10
2022-08-09T06:46:07.378Z,3.90
2022-08-09T06:46:39.476Z,3.25
2022-08-09T06:47:12.900Z,4.10
2022-08-09T06:47:48.601Z,3.60
2022-08-09T06:48:32.396Z,4.55
2022-08-09T06:49:08.459Z,3.78
2022-08-09T06:50:11.516Z,3.97
2022-08-09T06:50:32.736Z,3.62
2022-08-09T06:51:06.459Z,3.72
2022-08-09T06:51:40.060Z,4.00
2022-08-09T06:52:15.814Z,3.67
2022-08-09T06:52:48.871Z,3.60
2022-08-09T06:53:21.018Z,3.40
2022-08-09T06:53:52.952Z,4.40
2022-08-09T06:54:26.318Z,3.67
2022-08-09T06:54:58.311Z,4.15
2022-08-09T06:55:33.177Z,4.12
2022-08-09T06:56:09.285Z,3.65
2022-08-09T06:56:45.456Z,3.87
2022-08-09T06:57:18.551Z,4.20
2022-08-09T06:58:01.855Z,4.00
2022-08-09T07:00:46.630Z,3.85
2022-08-09T07:00:55.236Z,4.10
2022-08-09T07:00:56.901Z,4.18
2022-08-09T07:01:13.224Z,3.40
2022-08-09T07:01:58.017Z,3.97
2022-08-09T07:02:32.294Z,3.90
2022-08-09T07:03:05.370Z,3.70
2022-08-09T07:03:39.699Z,3.90
2022-08-09T07:04:24.272Z,3.35
2022-08-09T07:04:56.914Z,3.87
2022-08-09T07:06:02.399Z,4.28
2022-08-09T07:06:21.585Z,3.78
2022-08-09T07:07:00.383Z,3.92
2022-08-09T07:07:59.553Z,3.83
2022-08-09T07:08:24.914Z,3.70
2022-08-09T07:08:56.936Z,3.55
2022-08-09T07:09:54.553Z,3.65
2022-08-09T07:10:31.338Z,3.97
2022-08-09T07:11:06.081Z,3.85
2022-08-09T07:11:52.220Z,3.97
2022-08-09T07:12:40.793Z,3.78
2022-08-09T07:13:27.259Z,3.97
2022-08-09T07:14:05.683Z,3.37
2022-08-09T07:14:38.740Z,3.92
2022-08-09T07:16:34.990Z,4.28
2022-08-09T07:16:43.423Z,3.72
2022-08-09T07:16:58.384Z,3.90
2022-08-09T07:17:39.859Z,3.10
2022-08-09T07:18:22.516Z,3.65
2022-08-09T07:18:54.418Z,3.67
2022-08-09T07:19:27.340Z,3.87
2022-08-09T07:19:59.298Z,3.58
2022-08-09T07:20:31.743Z,3.80
2022-08-09T07:21:04.074Z,4.18
2022-08-09T07:21:41.164Z,4.10
2022-08-09T07:22:35.099Z,3.85
2022-08-09T07:23:18.727Z,3.75
2022-08-09T07:23:57.778Z,4.20
2022-08-09T07:24:31.997Z,3.97
2022-08-09T07:25:09.634Z,3.80
2022-08-09T07:25:43.351Z,4.20
2022-08-09T07:26:15.719Z,3.92
2022-08-09T07:26:47.622Z,3.60
2022-08-09T07:27:26.826Z,3.97
2022-08-09T07:28:06.255Z,3.42
2022-08-09T07:28:38.153Z,4.07
2022-08-09T07:29:30.726Z,3.92
2022-08-09T07:30:13.359Z,3.67
2022-08-09T07:30:45.335Z,3.60
2022-08-09T07:31:17.583Z,4.40
2022-08-09T07:31:55.710Z,3.72
2022-08-09T07:32:32.446Z,3.92
2022-08-09T07:33:10.372Z,3.80
2022-08-09T07:34:27.477Z,3.85
2022-08-09T07:34:59.444Z,3.85
2022-08-09T07:35:31.431Z,3.95
2022-08-09T07:36:24.431Z,4.00
2022-08-09T07:36:56.421Z,3.80
2022-08-09T07:37:28.326Z,4.00
2022-08-09T07:38:00.196Z,3.65
2022-08-09T07:38:33.028Z,3.85
2022-08-09T07:39:05.918Z,3.97
2022-08-09T07:39:44.071Z,3.83
2022-08-09T07:40:20.195Z,3.90
2022-08-09T07:41:12.003Z,3.65
2022-08-09T07:41:45.230Z,4.07
2022-08-09T07:42:17.297Z,3.60
2022-08-09T07:42:49.273Z,3.50
2022-08-09T07:43:22.177Z,3.78
2022-08-09T07:44:01.476Z,3.97
2022-08-09T07:44:51.563Z,3.72
2022-08-09T07:45:37.488Z,3.72
2022-08-09T07:46:12.479Z,3.90
2022-08-09T07:46:51.781Z,4.10
2022-08-09T07:47:24.194Z,3.90
2022-08-09T07:48:01.724Z,3.70
2022-08-09T07:49:15.325Z,3.72
2022-08-09T07:50:05.144Z,4.10
2022-08-09T07:50:43.297Z,3.90
2022-08-09T07:52:04.467Z,3.78
2022-08-09T07:52:17.949Z,3.65
2022-08-09T07:52:50.518Z,4.37
2022-08-09T07:54:01.599Z,3.90
2022-08-09T07:54:19.061Z,3.92
2022-08-09T07:54:59.684Z,3.95
2022-08-09T07:55:41.727Z,4.32
2022-08-09T07:56:27.220Z,3.97
2022-08-09T07:56:59.335Z,3.72
2022-08-09T07:57:36.093Z,3.87
2022-08-09T07:58:13.115Z,4.07
2022-08-09T07:58:47.345Z,4.35
2022-08-09T07:59:25.285Z,3.90
2022-08-09T08:00:08.948Z,4.15
2022-08-09T08:00:56.078Z,3.55
2022-08-09T08:01:34.233Z,3.90
2022-08-09T08:02:06.834Z,3.37
2022-08-09T08:02:42.647Z,3.55
2022-08-09T08:03:14.924Z,3.45
2022-08-09T08:03:49.941Z,3.97
2022-08-09T08:04:25.575Z,4.00
2022-08-09T08:05:04.126Z,3.25
2022-08-09T08:05:57.693Z,3.62
2022-08-09T08:06:32.114Z,3.90
2022-08-09T08:07:09.554Z,4.00
2022-08-09T08:08:43.327Z,3.97
2022-08-09T08:09:03.992Z,4.10
2022-08-09T08:09:42.888Z,3.70
2022-08-09T08:10:27.308Z,3.62
2022-08-09T08:11:03.389Z,3.30
2022-08-09T08:12:12.145Z,3.90
2022-08-09T08:12:45.522Z,3.87
2022-08-09T08:13:18.749Z,3.67
2022-08-09T08:13:56.986Z,3.70
2022-08-09T08:14:29.308Z,3.75
2022-08-09T08:15:02.266Z,3.83
2022-08-09T08:15:37.450Z,3.72
2022-08-09T08:16:30.036Z,3.90
2022-08-09T08:17:08.095Z,3.55
2022-08-09T08:17:54.229Z,4.10
2022-08-09T08:18:28.090Z,3.35
2022-08-09T08:19:03.241Z,4.00
2022-08-09T08:19:36.514Z,3.78
2022-08-09T08:20:12.531Z,3.70
2022-08-09T08:20:46.066Z,3.80
2022-08-09T08:21:21.307Z,3.97
2022-08-09T08:21:54.940Z,3.60
2022-08-09T08:22:28.647Z,3.45
2022-08-09T08:23:06.752Z,4.00
2022-08-09T08:23:55.572Z,3.55
2022-08-09T08:24:40.309Z,4.05
2022-08-09T08:25:13.507Z,3.67
2022-08-09T08:25:48.179Z,4.03
2022-08-09T08:26:26.449Z,3.85
2022-08-09T08:27:16.588Z,3.70
2022-08-09T08:27:49.873Z,3.78
2022-08-09T08:28:32.482Z,4.10
2022-08-09T08:29:05.410Z,3.70
2022-08-09T08:29:48.677Z,3.60
2022-08-09T08:30:22.189Z,3.47
2022-08-09T08:30:55.982Z,4.03
2022-08-09T08:31:39.423Z,4.03
2022-08-09T08:32:24.330Z,3.62
2022-08-09T08:33:01.186Z,3.83
2022-08-09T08:33:49.632Z,3.72
2022-08-09T08:34:26.368Z,4.28
2022-08-09T08:34:59.490Z,3.58
2022-08-09T08:35:37.088Z,3.50
2022-08-09T08:36:29.831Z,3.75
2022-08-09T08:37:02.899Z,3.87
2022-08-09T08:37:41.944Z,3.47
2022-08-09T08:38:28.962Z,4.07
2022-08-09T08:39:00.939Z,3.90
2022-08-09T08:39:39.674Z,3.80
2022-08-09T08:40:16.220Z,3.62
2022-08-09T08:40:49.636Z,4.05
2022-08-09T08:41:23.348Z,3.60
2022-08-09T08:41:55.280Z,4.00
2022-08-09T08:42:32.588Z,3.90
2022-08-09T08:43:13.486Z,4.15
2022-08-09T08:43:46.106Z,3.47
2022-08-09T08:44:27.375Z,3.72
2022-08-09T08:45:11.949Z,3.53
2022-08-09T08:46:04.008Z,3.90
2022-08-09T08:47:02.598Z,3.47
2022-08-09T08:47:38.574Z,3.87