createdAt,value
2019-03-01T00:01:33.354Z,64.87
2019-03-01T00:04:21.004Z,62.93
2019-03-01T00:07:37.767Z,51.30
2019-03-01T00:10:19.042Z,58.00
2019-03-01T00:13:04.875Z,66.43
2019-03-01T00:16:27.042Z,65.20
2019-03-01T00:19:18.814Z,63.03
2019-03-01T00:22:07.841Z,54.60
2019-03-01T00:25:06.667Z,64.33
2019-03-01T00:28:16.729Z,64.67
2019-03-01T00:31:09.421Z,55.47
2019-03-01T00:33:59.743Z,60.30
2019-03-01T00:36:54.698Z,56.03
2019-03-01T00:39:50.432Z,58.27
2019-03-01T00:42:38.511Z,58.77
2019-03-01T00:45:08.061Z,54.27
2019-03-01T00:47:37.209Z,65.10
2019-03-01T00:50:06.767Z,62.90
2019-03-01T00:52:36.143Z,65.50
2019-03-01T00:55:05.853Z,56.27
2019-03-01T00:57:35.256Z,61.63
2019-03-01T01:00:32.457Z,55.40
2019-03-01T01:03:01.527Z,50.07
2019-03-01T01:05:30.800Z,55.93
2019-03-01T01:08:00.446Z,52.87
2019-03-01T01:13:12.528Z,52.67
2019-03-01T01:15:54.305Z,55.97
2019-03-01T01:18:35.767Z,49.53
2019-03-01T01:21:16.537Z,60.30
2019-03-01T01:23:57.945Z,53.77
2019-03-01T01:26:39.226Z,61.07
2019-03-01T01:29:08.304Z,56.80
2019-03-01T01:31:56.465Z,56.27
2019-03-01T01:34:25.467Z,65.93
2019-03-01T01:37:13.999Z,53.70
2019-03-01T01:40:02.557Z,54.30
2019-03-01T01:42:51.157Z,60.00
2019-03-01T01:45:39.537Z,60.57
2019-03-01T01:48:27.872Z,47.47
2019-03-01T01:51:16.345Z,50.70
2019-03-01T01:54:04.626Z,55.83
2019-03-01T01:56:53.203Z,56.70
2019-03-01T01:59:41.735Z,48.63
2019-03-01T02:02:30.143Z,52.63
2019-03-01T02:05:33.187Z,52.87
2019-03-01T02:08:08.721Z,59.33
2019-03-01T02:10:57.133Z,47.03
2019-03-01T02:13:26.502Z,52.77
2019-03-01T02:16:15.045Z,55.30
2019-03-01T02:18:47.087Z,48.40
2019-03-01T02:21:16.805Z,59.03
2019-03-01T02:23:58.252Z,49.23
2019-03-01T02:26:33.939Z,56.40
2019-03-01T02:32:02.543Z,54.03
2019-03-01T02:34:32.249Z,47.97
2019-03-01T02:37:21.161Z,55.60
2019-03-01T02:40:22.429Z,62.23
2019-03-01T02:46:08.011Z,58.40
2019-03-01T02:48:56.703Z,50.33
2019-03-01T02:51:45.086Z,52.37
2019-03-01T02:54:33.507Z,54.00
2019-03-01T02:57:22.102Z,59.03
2019-03-01T03:03:07.993Z,56.93
2019-03-01T03:08:59.032Z,45.67
2019-03-01T03:11:29.196Z,53.43
2019-03-01T03:14:17.597Z,54.13
2019-03-01T03:17:06.072Z,52.53
2019-03-01T03:19:54.539Z,53.37
2019-03-01T03:22:43.005Z,44.33
2019-03-01T03:25:31.648Z,56.00
2019-03-01T03:28:20.361Z,58.73
2019-03-01T03:31:08.839Z,49.47
2019-03-01T03:33:57.259Z,55.10
2019-03-01T03:36:45.865Z,58.33
2019-03-01T03:39:34.150Z,49.23
2019-03-01T03:42:22.418Z,62.00
2019-03-01T03:45:11.227Z,50.63
2019-03-01T03:47:59.615Z,63.13
2019-03-01T03:50:41.095Z,56.27
2019-03-01T03:53:21.668Z,52.53
2019-03-01T03:56:03.324Z,51.43
2019-03-01T03:58:44.527Z,57.67
2019-03-01T04:01:25.845Z,53.00
2019-03-01T04:04:06.518Z,57.97
2019-03-01T04:06:47.123Z,54.00
2019-03-01T04:09:27.596Z,58.90
2019-03-01T04:12:08.247Z,59.40
2019-03-01T04:14:49.053Z,57.57
2019-03-01T04:17:30.083Z,64.67
2019-03-01T04:20:11.543Z,62.27
2019-03-01T04:22:52.310Z,59.00
2019-03-01T04:25:33.725Z,60.37
2019-03-01T04:28:14.840Z,55.80
2019-03-01T04:30:56.163Z,57.47
2019-03-01T04:33:37.603Z,61.10
2019-03-01T04:36:18.583Z,58.90
2019-03-01T04:38:59.826Z,55.00
2019-03-01T04:41:41.352Z,65.33
2019-03-01T04:44:21.996Z,59.33
2019-03-01T04:47:02.646Z,64.43
2019-03-01T04:49:43.584Z,57.37
2019-03-01T04:52:24.762Z,59.73
2019-03-01T04:55:05.473Z,61.00
2019-03-01T04:57:47.142Z,60.97
2019-03-01T05:00:28.663Z,62.87
2019-03-01T05:03:09.916Z,67.10
2019-03-01T05:05:51.521Z,71.03
2019-03-01T05:08:32.682Z,66.00
2019-03-01T05:11:14.126Z,79.77
2019-03-01T05:13:57.204Z,84.27
2019-03-01T05:16:35.289Z,90.83
2019-03-01T05:19:23.532Z,93.70
2019-03-01T05:22:11.713Z,89.00
2019-03-01T05:25:00.311Z,90.97
2019-03-01T05:27:48.656Z,101.90
2019-03-01T05:30:37.105Z,109.30
2019-03-01T05:33:25.342Z,111.67
2019-03-01T05:36:13.678Z,104.17
2019-03-01T05:39:02.065Z,110.00
2019-03-01T05:41:51.159Z,110.40
2019-03-01T05:44:39.532Z,119.33
2019-03-01T05:47:09.053Z,117.87
2019-03-01T05:49:57.567Z,117.67
2019-03-01T05:52:46.325Z,120.70
2019-03-01T05:55:34.701Z,113.17
2019-03-01T05:58:42.171Z,106.67
2019-03-01T06:01:23.541Z,119.87
2019-03-01T06:04:05.221Z,110.70
2019-03-01T06:06:46.881Z,121.20
2019-03-01T06:09:28.179Z,110.10
2019-03-01T06:12:35.684Z,112.10
2019-03-01T06:15:43.161Z,112.27
2019-03-01T06:18:50.637Z,105.43
2019-03-01T06:21:58.241Z,107.53
2019-03-01T06:25:05.587Z,113.90
2019-03-01T06:28:13.077Z,116.43
2019-03-01T06:31:20.469Z,112.07
2019-03-01T06:34:14.507Z,127.20
2019-03-01T06:37:07.935Z,108.23
2019-03-01T06:40:24.017Z,118.33
2019-03-01T06:43:16.025Z,112.33
2019-03-01T06:46:23.289Z,125.47
2019-03-01T06:49:33.543Z,116.20
2019-03-01T06:52:22.306Z,118.93
2019-03-01T06:55:12.723Z,129.93
2019-03-01T06:58:00.775Z,132.23
2019-03-01T07:06:38.010Z,113.77
2019-03-01T07:09:19.075Z,117.70
2019-03-01T07:12:00.131Z,130.73
2019-03-01T07:14:42.735Z,127.83
2019-03-01T07:17:23.389Z,136.50
2019-03-01T07:20:04.600Z,130.87
2019-03-01T07:22:45.388Z,122.30
2019-03-01T07:25:26.655Z,140.60
2019-03-01T07:28:08.024Z,125.67
2019-03-01T07:30:48.959Z,136.40
2019-03-01T07:33:30.286Z,135.67
2019-03-01T07:36:11.206Z,121.97
2019-03-01T07:38:51.702Z,131.90
2019-03-01T07:41:32.285Z,142.77
2019-03-01T07:44:12.900Z,150.30
2019-03-01T07:46:54.278Z,139.17
2019-03-01T07:49:35.881Z,148.43
2019-03-01T07:52:17.017Z,135.00
2019-03-01T07:54:49.531Z,138.20
2019-03-01T07:57:16.682Z,152.43
2019-03-01T07:59:45.546Z,153.90
2019-03-01T08:02:14.430Z,160.30
2019-03-01T08:04:43.386Z,145.03
2019-03-01T08:07:12.335Z,151.00
2019-03-01T08:09:44.533Z,160.60
2019-03-01T08:12:11.863Z,156.80
2019-03-01T08:14:40.860Z,197.77
2019-03-01T08:17:09.746Z,147.27
2019-03-01T08:19:38.629Z,149.87
2019-03-01T08:22:07.524Z,151.67
2019-03-01T08:24:55.871Z,152.33
2019-03-01T08:27:46.319Z,156.53
2019-03-01T08:30:34.171Z,139.03
2019-03-01T08:33:22.307Z,143.70
2019-03-01T08:36:10.476Z,144.17
2019-03-01T08:39:00.869Z,143.20
2019-03-01T08:41:48.552Z,124.43
2019-03-01T08:44:36.620Z,121.27
2019-03-01T08:47:24.758Z,124.90
2019-03-01T08:50:13.866Z,122.47
2019-03-01T08:53:02.074Z,135.80
2019-03-01T08:55:42.594Z,122.27
2019-03-01T08:58:23.896Z,136.63
2019-03-01T09:01:08.303Z,135.97
2019-03-01T09:03:47.436Z,131.43
2019-03-01T09:06:28.426Z,119.67
2019-03-01T09:09:08.974Z,136.27
2019-03-01T09:11:49.784Z,119.40
2019-03-01T09:17:13.221Z,127.00
2019-03-01T09:22:36.882Z,143.37
2019-03-01T09:25:08.685Z,142.57
2019-03-01T09:27:57.564Z,137.10
2019-03-01T09:30:46.000Z,155.20
2019-03-01T09:33:34.124Z,148.70
2019-03-01T09:36:26.322Z,152.93
2019-03-01T09:39:17.803Z,159.70
2019-03-01T09:42:06.212Z,147.10
2019-03-01T09:44:54.393Z,145.57
2019-03-01T09:47:42.566Z,150.77
2019-03-01T09:50:31.642Z,140.73
2019-03-01T09:53:20.788Z,179.43
2019-03-01T09:56:12.533Z,148.57
2019-03-01T09:58:59.375Z,150.43
2019-03-01T10:01:47.488Z,166.97
2019-03-01T10:04:35.689Z,151.07
2019-03-01T10:07:16.981Z,164.73
2019-03-01T10:09:58.345Z,162.93
2019-03-01T10:12:39.958Z,145.30
2019-03-01T10:15:21.097Z,157.40
2019-03-01T10:17:50.073Z,131.93
2019-03-01T10:20:38.508Z,153.20
2019-03-01T10:23:27.003Z,138.10
2019-03-01T10:26:15.058Z,163.67
2019-03-01T10:29:03.512Z,163.83
2019-03-01T10:31:51.848Z,167.10
2019-03-01T10:34:40.021Z,147.67
2019-03-01T10:37:09.637Z,170.17
2019-03-01T10:39:38.631Z,157.70
2019-03-01T10:42:26.716Z,151.90
2019-03-01T10:45:16.161Z,160.90
2019-03-01T10:48:04.411Z,145.70
2019-03-01T10:50:52.587Z,156.30
2019-03-01T10:53:21.554Z,111.20
2019-03-01T10:56:09.743Z,125.23
2019-03-01T10:58:58.513Z,124.87
2019-03-01T11:01:47.697Z,112.07
2019-03-01T11:04:35.914Z,114.63
2019-03-01T11:07:17.063Z,127.53
2019-03-01T11:09:58.343Z,127.80
2019-03-01T11:12:39.043Z,107.10
2019-03-01T11:15:20.342Z,123.50
2019-03-01T11:18:01.796Z,120.57
2019-03-01T11:20:42.309Z,110.73
2019-03-01T11:23:22.973Z,140.07
2019-03-01T11:26:03.971Z,104.57
2019-03-01T11:28:44.558Z,117.10
2019-03-01T11:31:25.367Z,108.13
2019-03-01T11:34:06.303Z,114.03
2019-03-01T11:39:33.565Z,108.97
2019-03-01T11:44:56.075Z,108.93
2019-03-01T11:47:36.539Z,93.17
2019-03-01T11:50:17.661Z,103.70
2019-03-01T11:52:58.913Z,101.63
2019-03-01T11:55:39.511Z,107.00
2019-03-01T11:58:20.182Z,92.77
2019-03-01T12:01:01.877Z,101.80
2019-03-01T12:03:43.051Z,98.60
2019-03-01T12:06:23.815Z,98.50
2019-03-01T12:09:04.967Z,93.33
2019-03-01T12:11:45.892Z,99.80
2019-03-01T12:14:27.023Z,96.60
2019-03-01T12:17:07.734Z,98.70
2019-03-01T12:19:49.113Z,102.30
2019-03-01T12:22:30.601Z,98.03
2019-03-01T12:25:12.502Z,90.50
2019-03-01T12:27:53.545Z,108.70
2019-03-01T12:30:34.359Z,94.60
2019-03-01T12:33:15.768Z,100.07
2019-03-01T12:35:57.208Z,93.70
2019-03-01T12:38:39.798Z,102.07
2019-03-01T13:10:42.032Z,74.57
2019-03-01T13:13:30.386Z,65.07
2019-03-01T13:16:18.632Z,67.10
2019-03-01T13:19:06.788Z,64.90
2019-03-01T13:21:54.862Z,61.30
2019-03-01T13:24:42.955Z,64.40
2019-03-01T13:27:31.082Z,62.77
2019-03-01T13:30:19.925Z,60.57
2019-03-01T13:33:08.146Z,56.30
2019-03-01T13:35:56.324Z,51.23
2019-03-01T13:38:44.450Z,43.07
2019-03-01T13:41:13.660Z,38.13
2019-03-01T13:44:04.095Z,41.80
2019-03-01T13:46:51.574Z,31.23
2019-03-01T13:49:39.626Z,30.70
2019-03-01T13:52:08.520Z,37.73
2019-03-01T13:54:56.738Z,33.53
2019-03-01T13:57:46.080Z,34.73
2019-03-01T14:00:35.186Z,28.50
2019-03-01T14:03:24.278Z,31.77
2019-03-01T14:06:13.458Z,27.83
2019-03-01T14:09:01.683Z,23.30
2019-03-01T14:11:49.906Z,26.90
2019-03-01T14:14:18.949Z,27.53
2019-03-01T14:17:07.192Z,26.00
2019-03-01T14:19:55.320Z,25.00
2019-03-01T14:22:44.092Z,21.80
2019-03-01T14:25:33.344Z,23.37
2019-03-01T14:28:21.509Z,19.20
2019-03-01T14:31:09.568Z,23.93
2019-03-01T14:33:57.710Z,22.97
2019-03-01T14:36:45.890Z,19.00
2019-03-01T14:39:34.315Z,17.60
2019-03-01T14:42:22.562Z,19.23
2019-03-01T14:44:51.700Z,14.70
2019-03-01T14:47:39.890Z,25.07
2019-03-01T14:50:30.138Z,17.70
2019-03-01T14:53:17.843Z,17.70
2019-03-01T14:55:59.747Z,19.97
2019-03-01T14:58:40.821Z,19.30
2019-03-01T15:01:23.237Z,16.17
2019-03-01T15:04:04.165Z,19.90
2019-03-01T15:06:44.957Z,24.40
2019-03-01T15:09:26.110Z,14.07
2019-03-01T15:12:07.416Z,11.30
2019-03-01T15:14:50.048Z,19.37
2019-03-01T15:17:31.189Z,13.13
2019-03-01T15:20:12.384Z,13.10
2019-03-01T15:22:41.733Z,10.27
2019-03-01T15:25:29.971Z,13.53
2019-03-01T15:28:18.201Z,10.80
2019-03-01T15:31:06.634Z,17.30
2019-03-01T15:33:54.829Z,12.13
2019-03-01T15:36:43.225Z,9.37
2019-03-01T15:39:31.687Z,14.77
2019-03-01T15:42:21.148Z,12.93
2019-03-01T15:45:10.099Z,20.77
2019-03-01T15:47:58.727Z,15.20
2019-03-01T15:50:48.308Z,11.77
2019-03-01T15:53:36.835Z,11.83
2019-03-01T15:56:25.073Z,10.17
2019-03-01T15:59:06.062Z,14.37
2019-03-01T16:01:53.865Z,18.37
2019-03-01T16:04:42.206Z,9.60
2019-03-01T16:07:23.550Z,7.80
2019-03-01T16:10:04.757Z,10.33
2019-03-01T16:12:45.929Z,9.30
2019-03-01T16:15:27.540Z,12.70
2019-03-01T16:18:08.271Z,14.17
2019-03-01T16:20:49.073Z,16.23
2019-03-01T16:23:31.105Z,14.57
2019-03-01T16:26:11.929Z,11.00
2019-03-01T16:28:52.453Z,11.80
2019-03-01T16:31:33.659Z,9.30
2019-03-01T16:34:14.756Z,11.80
2019-03-01T16:36:57.259Z,17.93
2019-03-01T16:39:39.713Z,10.70
2019-03-01T16:42:28.111Z,15.23
2019-03-01T16:45:17.713Z,13.93
2019-03-01T16:48:06.463Z,7.80
2019-03-01T16:50:54.812Z,10.37
2019-03-01T16:53:43.195Z,9.33
2019-03-01T16:56:34.538Z,9.33
2019-03-01T16:59:21.419Z,14.60
2019-03-01T17:02:09.560Z,13.83
2019-03-01T17:04:38.835Z,9.07
2019-03-01T17:07:08.273Z,10.23
2019-03-01T17:09:56.685Z,9.60
2019-03-01T17:12:26.085Z,19.37
2019-03-01T17:15:15.087Z,13.60
2019-03-01T17:17:44.650Z,10.80
2019-03-01T17:20:14.561Z,13.20
2019-03-01T17:22:44.205Z,17.33
2019-03-01T17:25:15.324Z,12.00
2019-03-01T17:27:45.024Z,11.83
2019-03-01T17:30:17.829Z,13.80
2019-03-01T17:33:06.337Z,12.00
2019-03-01T17:35:37.763Z,16.03
2019-03-01T17:38:08.324Z,12.17
2019-03-01T17:40:37.745Z,13.60
2019-03-01T17:43:06.796Z,12.60
2019-03-01T17:45:35.881Z,11.20
2019-03-01T17:48:04.863Z,13.30
2019-03-01T17:51:32.702Z,12.30
2019-03-01T17:54:22.243Z,24.50
2019-03-01T17:57:10.772Z,52.13
2019-03-01T17:59:39.649Z,18.93
2019-03-01T18:02:14.701Z,11.53
2019-03-01T18:04:49.326Z,17.00
2019-03-01T18:07:18.362Z,14.57
2019-03-01T18:12:42.788Z,17.73
2019-03-01T18:15:24.106Z,13.60
2019-03-01T18:18:08.661Z,13.50
2019-03-01T18:20:48.548Z,16.17
2019-03-01T18:23:29.320Z,10.37
2019-03-01T18:26:10.230Z,11.80
2019-03-01T18:28:51.466Z,9.27
2019-03-01T18:31:34.788Z,13.43
2019-03-01T18:34:15.682Z,9.47
2019-03-01T18:36:56.167Z,11.30
2019-03-01T18:39:38.262Z,8.53
2019-03-01T18:42:19.398Z,14.20
2019-03-01T18:45:03.578Z,9.23
2019-03-01T18:47:43.054Z,13.37
2019-03-01T18:50:27.753Z,8.30
2019-03-01T18:53:07.566Z,7.77
2019-03-01T18:55:36.612Z,9.50
2019-03-01T18:58:05.756Z,11.90
2019-03-01T19:00:36.923Z,7.30
2019-03-01T19:03:06.466Z,10.93
2019-03-01T19:05:36.743Z,16.97
2019-03-01T19:08:06.560Z,11.23
2019-03-01T19:10:35.782Z,9.10
2019-03-01T19:13:05.211Z,8.17
2019-03-01T19:15:34.590Z,11.00
2019-03-01T19:18:03.884Z,5.53
2019-03-01T19:20:33.322Z,8.40
2019-03-01T19:23:02.496Z,12.60
2019-03-01T19:25:31.560Z,7.10
2019-03-01T19:28:00.496Z,10.37
2019-03-01T19:30:29.637Z,5.13
2019-03-01T19:32:58.855Z,13.50
2019-03-01T19:35:30.029Z,12.47
2019-03-01T19:37:59.080Z,11.30
2019-03-01T19:40:28.207Z,18.47
2019-03-01T19:42:57.467Z,11.23
2019-03-01T19:45:26.292Z,9.40
2019-03-01T19:48:01.284Z,10.23
2019-03-01T19:50:26.010Z,8.50
2019-03-01T19:52:55.309Z,10.27
2019-03-01T19:55:24.511Z,19.47
2019-03-01T19:57:53.670Z,17.40
2019-03-01T20:00:24.064Z,10.60
2019-03-01T20:02:53.248Z,8.53
2019-03-01T20:05:23.994Z,10.93
2019-03-01T20:07:54.776Z,8.80
2019-03-01T20:10:24.207Z,7.30
2019-03-01T20:12:53.295Z,9.87
2019-03-01T20:15:22.997Z,8.13
2019-03-01T20:17:52.300Z,14.37
2019-03-01T20:20:21.594Z,12.17
2019-03-01T20:22:54.369Z,11.47
2019-03-01T20:25:21.607Z,9.90
2019-03-01T20:27:50.799Z,8.53
2019-03-01T20:30:28.740Z,6.40
2019-03-01T20:32:52.346Z,12.93
2019-03-01T20:35:21.611Z,9.03
2019-03-01T20:37:50.703Z,10.27
2019-03-01T20:40:22.736Z,8.27
2019-03-01T20:42:50.899Z,9.60
2019-03-01T20:45:22.235Z,13.57
2019-03-01T20:47:53.506Z,13.13
2019-03-01T20:50:22.373Z,12.37
2019-03-01T20:52:51.565Z,14.67
2019-03-01T20:55:23.940Z,12.83
2019-03-01T20:57:54.513Z,6.80
2019-03-01T21:00:26.141Z,12.03
2019-03-01T21:02:54.475Z,9.27
2019-03-01T21:05:24.990Z,12.53
2019-03-01T21:07:54.920Z,15.10
2019-03-01T21:10:24.143Z,13.20
2019-03-01T21:12:53.134Z,9.37
2019-03-01T21:15:22.327Z,12.03
2019-03-01T21:17:52.998Z,10.90
2019-03-01T21:20:22.438Z,11.63
2019-03-01T21:22:55.345Z,14.53
2019-03-01T21:25:24.558Z,13.33
2019-03-01T21:27:53.864Z,12.60
2019-03-01T21:30:24.942Z,11.00
2019-03-01T21:32:54.468Z,13.43
2019-03-01T21:35:23.587Z,9.93
2019-03-01T21:37:54.089Z,9.93
2019-03-01T21:40:23.422Z,10.60
2019-03-01T21:42:56.024Z,12.20
2019-03-01T21:45:31.821Z,14.07
2019-03-01T21:48:01.454Z,11.10
2019-03-01T21:50:32.169Z,10.73
2019-03-01T21:53:08.434Z,16.90
2019-03-01T21:55:40.127Z,10.67
2019-03-01T21:58:46.666Z,14.63
2019-03-01T22:01:15.577Z,11.03
2019-03-01T22:03:45.040Z,15.03
2019-03-01T22:06:14.273Z,11.87
2019-03-01T22:08:48.701Z,9.67
2019-03-01T22:11:17.037Z,9.80
2019-03-01T22:13:46.255Z,9.60
2019-03-01T22:16:15.371Z,11.60
2019-03-01T22:18:44.602Z,11.03
2019-03-01T22:21:16.970Z,9.23
2019-03-01T22:23:47.700Z,10.10
2019-03-01T22:26:16.174Z,13.53
2019-03-01T22:28:45.331Z,8.07
2019-03-01T22:31:14.675Z,7.43
2019-03-01T22:33:43.959Z,10.13
2019-03-01T22:36:15.330Z,9.90
2019-03-01T22:38:44.054Z,9.47
2019-03-01T22:41:13.425Z,10.40
2019-03-01T22:43:43.319Z,12.10
2019-03-01T22:46:16.316Z,15.00
2019-03-01T22:48:48.961Z,11.70
2019-03-01T22:51:17.954Z,10.73
2019-03-01T22:53:48.690Z,11.33
2019-03-01T22:56:18.068Z,12.20
2019-03-01T22:58:47.895Z,8.70
2019-03-01T23:01:34.659Z,17.50
2019-03-01T23:04:05.620Z,8.70
2019-03-01T23:06:35.009Z,13.27
2019-03-01T23:09:10.666Z,14.60
2019-03-01T23:11:38.510Z,11.03
2019-03-01T23:14:07.691Z,8.67
2019-03-01T23:16:36.881Z,15.10
2019-03-01T23:19:05.796Z,9.87
2019-03-01T23:21:36.013Z,11.40
2019-03-01T23:24:05.333Z,8.50
2019-03-01T23:26:34.202Z,13.70
2019-03-01T23:29:03.209Z,10.80
2019-03-01T23:31:32.042Z,13.30
2019-03-01T23:34:03.625Z,12.63
2019-03-01T23:36:31.700Z,13.27
2019-03-01T23:39:00.687Z,10.00
2019-03-01T23:41:29.642Z,19.50
2019-03-01T23:43:58.491Z,18.23
2019-03-01T23:46:28.602Z,16.43
2019-03-01T23:49:06.029Z,16.47
2019-03-01T23:51:28.440Z,11.83
2019-03-01T23:53:57.353Z,8.03
2019-03-01T23:56:26.800Z,9.10
2019-03-01T23:58:57.208Z,11.13
