createdAt,value
2018-12-30T00:00:56.529Z,99.30
2018-12-30T00:01:56.518Z,99.30
2018-12-30T00:02:56.508Z,99.40
2018-12-30T00:03:56.552Z,99.30
2018-12-30T00:04:56.483Z,98.88
2018-12-30T00:05:56.473Z,99.19
2018-12-30T00:06:56.473Z,99.61
2018-12-30T00:07:56.450Z,99.82
2018-12-30T00:08:56.464Z,98.78
2018-12-30T00:09:56.429Z,99.40
2018-12-30T00:10:56.426Z,99.30
2018-12-30T00:11:56.406Z,99.51
2018-12-30T00:12:56.397Z,99.71
2018-12-30T00:13:56.407Z,99.66
2018-12-30T00:14:56.374Z,99.25
2018-12-30T00:15:56.363Z,98.94
2018-12-30T00:16:56.359Z,98.84
2018-12-30T00:17:56.364Z,99.05
2018-12-30T00:18:56.331Z,99.05
2018-12-30T00:19:56.345Z,99.15
2018-12-30T00:20:56.307Z,99.15
2018-12-30T00:21:56.295Z,99.40
2018-12-30T00:22:56.319Z,99.05
2018-12-30T00:23:56.273Z,99.05
2018-12-30T00:24:56.303Z,99.05
2018-12-30T00:25:56.255Z,99.15
2018-12-30T00:26:56.242Z,98.74
2018-12-30T00:27:56.233Z,99.05
2018-12-30T00:28:56.226Z,98.99
2018-12-30T00:29:56.230Z,99.40
2018-12-30T00:30:56.195Z,98.94
2018-12-30T00:31:56.185Z,99.25
2018-12-30T00:32:56.201Z,99.05
2018-12-30T00:33:56.166Z,98.94
2018-12-30T00:34:56.152Z,99.15
2018-12-30T00:35:56.181Z,98.84
2018-12-30T00:36:56.168Z,98.84
2018-12-30T00:37:56.123Z,99.15
2018-12-30T00:38:56.107Z,99.15
2018-12-30T00:39:56.125Z,99.15
2018-12-30T00:40:56.084Z,99.25
2018-12-30T00:41:56.078Z,99.25
2018-12-30T00:42:56.097Z,98.84
2018-12-30T00:43:56.054Z,98.94
2018-12-30T00:44:56.044Z,99.25
2018-12-30T00:45:56.060Z,99.15
2018-12-30T00:46:56.023Z,98.79
2018-12-30T00:47:56.008Z,99.15
2018-12-30T00:48:56.012Z,99.05
2018-12-30T00:49:56.010Z,99.00
2018-12-30T00:50:55.975Z,99.10
2018-12-30T00:51:55.967Z,99.15
2018-12-30T00:52:55.953Z,99.35
2018-12-30T00:53:55.977Z,98.90
2018-12-30T00:54:55.940Z,99.05
2018-12-30T00:55:55.919Z,99.05
2018-12-30T00:56:55.911Z,99.05
2018-12-30T00:57:55.898Z,99.25
2018-12-30T00:58:55.911Z,99.15
2018-12-30T00:59:55.877Z,99.05
2018-12-30T01:00:55.885Z,99.00
2018-12-30T01:01:55.853Z,99.15
2018-12-30T01:02:55.857Z,99.00
2018-12-30T01:03:55.857Z,99.35
2018-12-30T01:04:55.820Z,99.15
2018-12-30T01:05:55.810Z,99.10
2018-12-30T01:06:55.810Z,98.90
2018-12-30T01:07:55.813Z,98.79
2018-12-30T01:08:55.802Z,99.15
2018-12-30T01:09:55.768Z,99.10
2018-12-30T01:10:55.780Z,99.21
2018-12-30T01:11:55.743Z,98.79
2018-12-30T01:12:55.760Z,98.28
2018-12-30T01:13:55.723Z,98.49
2018-12-30T01:14:55.733Z,98.58
2018-12-30T01:15:55.722Z,98.49
2018-12-30T01:16:55.704Z,98.69
2018-12-30T01:17:55.675Z,97.97
2018-12-30T01:18:55.678Z,97.76
2018-12-30T01:19:55.654Z,97.45
2018-12-30T01:20:55.670Z,98.28
2018-12-30T01:21:55.632Z,97.76
2018-12-30T01:22:55.620Z,98.23
2018-12-30T01:23:55.609Z,98.33
2018-12-30T01:24:55.624Z,97.92
2018-12-30T01:25:55.614Z,98.90
2018-12-30T01:26:55.575Z,98.28
2018-12-30T01:27:55.566Z,98.69
2018-12-30T01:28:55.556Z,98.33
2018-12-30T01:29:55.543Z,98.58
2018-12-30T01:30:55.595Z,98.69
2018-12-30T01:31:55.521Z,98.54
2018-12-30T01:32:55.512Z,98.44
2018-12-30T01:33:55.499Z,98.58
2018-12-30T01:34:55.488Z,98.58
2018-12-30T01:35:55.499Z,98.49
2018-12-30T01:36:55.471Z,98.44
2018-12-30T01:37:55.488Z,98.38
2018-12-30T01:38:55.444Z,98.49
2018-12-30T01:39:55.432Z,98.23
2018-12-30T01:40:55.421Z,98.85
2018-12-30T01:41:55.410Z,98.79
2018-12-30T01:42:55.438Z,98.79
2018-12-30T01:43:55.387Z,98.75
2018-12-30T01:44:55.376Z,98.58
2018-12-30T01:45:55.366Z,98.44
2018-12-30T01:46:55.359Z,98.44
2018-12-30T01:47:55.367Z,98.65
2018-12-30T01:48:55.339Z,98.75
2018-12-30T01:49:55.321Z,98.75
2018-12-30T01:50:55.311Z,98.79
2018-12-30T01:51:55.302Z,98.75
2018-12-30T01:52:55.313Z,98.65
2018-12-30T01:53:55.279Z,98.58
2018-12-30T01:54:55.306Z,98.58
2018-12-30T01:55:55.255Z,98.54
2018-12-30T01:56:55.243Z,98.23
2018-12-30T01:57:55.233Z,98.44
2018-12-30T01:58:55.248Z,98.96
2018-12-30T01:59:55.210Z,98.44
2018-12-30T02:00:55.214Z,97.72
2018-12-30T02:01:55.214Z,97.92
2018-12-30T02:02:55.179Z,98.33
2018-12-30T02:03:55.188Z,98.23
2018-12-30T02:04:55.182Z,98.96
2018-12-30T02:05:55.146Z,98.44
2018-12-30T02:06:55.148Z,98.54
2018-12-30T02:07:55.137Z,98.65
2018-12-30T02:08:55.114Z,98.44
2018-12-30T02:09:55.122Z,98.85
2018-12-30T02:10:55.091Z,98.13
2018-12-30T02:11:55.081Z,98.23
2018-12-30T02:12:55.090Z,97.72
2018-12-30T02:13:55.071Z,97.92
2018-12-30T02:14:55.046Z,97.61
2018-12-30T02:15:55.058Z,97.51
2018-12-30T02:16:55.023Z,97.77
2018-12-30T02:17:55.011Z,98.02
2018-12-30T02:18:55.008Z,97.72
2018-12-30T02:19:55.021Z,97.72
2018-12-30T02:20:54.980Z,97.82
2018-12-30T02:21:54.968Z,97.92
2018-12-30T02:22:54.956Z,97.82
2018-12-30T02:23:54.945Z,97.82
2018-12-30T02:24:54.980Z,97.51
2018-12-30T02:25:54.922Z,97.72
2018-12-30T02:26:54.912Z,97.72
2018-12-30T02:27:54.906Z,97.82
2018-12-30T02:28:54.890Z,97.82
2018-12-30T02:29:54.913Z,98.23
2018-12-30T02:30:54.885Z,98.23
2018-12-30T02:31:54.860Z,98.75
2018-12-30T02:32:54.846Z,98.75
2018-12-30T02:33:54.833Z,98.85
2018-12-30T02:34:54.846Z,98.75
2018-12-30T02:35:54.815Z,98.44
2018-12-30T02:36:54.812Z,98.54
2018-12-30T02:37:54.814Z,98.44
2018-12-30T02:38:54.873Z,97.51
2018-12-30T02:39:54.769Z,97.82
2018-12-30T02:40:54.757Z,97.30
2018-12-30T02:41:54.747Z,97.41
2018-12-30T02:42:54.791Z,96.84
2018-12-30T02:43:54.725Z,96.53
2018-12-30T02:44:54.714Z,95.71
2018-12-30T02:45:54.701Z,94.99
2018-12-30T02:46:54.690Z,94.27
2018-12-30T02:47:54.702Z,94.12
2018-12-30T02:48:54.697Z,93.44
2018-12-30T02:49:54.699Z,93.24
2018-12-30T02:50:54.646Z,93.85
2018-12-30T02:51:54.635Z,93.50
2018-12-30T02:52:54.634Z,93.44
2018-12-30T02:53:54.635Z,93.03
2018-12-30T02:54:54.614Z,93.54
2018-12-30T02:55:54.589Z,92.82
2018-12-30T02:56:54.591Z,93.24
2018-12-30T02:57:54.568Z,92.82
2018-12-30T02:58:54.590Z,93.65
2018-12-30T02:59:54.549Z,93.75
2018-12-30T03:00:54.545Z,93.03
2018-12-30T03:01:54.525Z,93.34
2018-12-30T03:02:54.512Z,93.24
2018-12-30T03:03:54.519Z,92.00
2018-12-30T03:04:54.516Z,90.92
2018-12-30T03:05:54.487Z,91.13
2018-12-30T03:06:54.480Z,91.44
2018-12-30T03:07:54.471Z,90.35
2018-12-30T03:08:54.470Z,88.29
2018-12-30T03:09:54.435Z,90.45
2018-12-30T03:10:54.425Z,90.14
2018-12-30T03:11:54.413Z,90.14
2018-12-30T03:12:54.414Z,89.28
2018-12-30T03:13:54.418Z,89.42
2018-12-30T03:14:54.381Z,89.42
2018-12-30T03:15:54.371Z,89.22
2018-12-30T03:16:54.382Z,89.83
2018-12-30T03:17:54.350Z,90.04
2018-12-30T03:18:54.350Z,88.90
2018-12-30T03:19:54.347Z,89.62
2018-12-30T03:20:54.341Z,89.11
2018-12-30T03:21:59.140Z,89.32
2018-12-30T03:22:55.291Z,88.22
2018-12-30T03:23:54.304Z,88.39
2018-12-30T03:24:54.299Z,88.08
2018-12-30T03:25:54.283Z,88.49
2018-12-30T03:26:54.251Z,88.18
2018-12-30T03:27:54.241Z,88.39
2018-12-30T03:28:54.226Z,88.39
2018-12-30T03:29:54.214Z,88.59
2018-12-30T03:30:54.256Z,88.29
2018-12-30T03:31:54.194Z,88.95
2018-12-30T03:32:54.185Z,89.25
2018-12-30T03:33:54.172Z,88.43
2018-12-30T03:34:54.190Z,87.05
2018-12-30T03:35:54.172Z,87.50
2018-12-30T03:36:54.149Z,87.98
2018-12-30T03:37:54.157Z,88.64
2018-12-30T03:38:54.145Z,87.56
2018-12-30T03:39:54.109Z,88.29
2018-12-30T03:40:54.093Z,88.49
2018-12-30T03:41:54.083Z,88.49
2018-12-30T03:42:54.082Z,88.64
2018-12-30T03:43:54.087Z,88.22
2018-12-30T03:44:54.049Z,88.02
2018-12-30T03:45:54.038Z,88.18
2018-12-30T03:46:54.057Z,88.43
2018-12-30T03:47:54.021Z,88.32
2018-12-30T03:48:54.022Z,88.53
2018-12-30T03:49:53.994Z,86.82
2018-12-30T03:50:53.983Z,85.23
2018-12-30T03:51:54.005Z,84.51
2018-12-30T03:52:53.963Z,84.61
2018-12-30T03:53:53.975Z,85.02
2018-12-30T03:54:53.983Z,84.81
2018-12-30T03:55:53.934Z,84.92
2018-12-30T03:56:53.918Z,84.81
2018-12-30T03:57:53.984Z,85.02
2018-12-30T03:58:53.897Z,85.95
2018-12-30T03:59:53.906Z,84.81
2018-12-30T04:00:53.882Z,84.81
2018-12-30T04:01:53.862Z,84.81
2018-12-30T04:02:53.854Z,83.78
2018-12-30T04:03:53.839Z,84.92
2018-12-30T04:04:53.849Z,83.68
2018-12-30T04:05:53.838Z,84.41
2018-12-30T04:06:53.835Z,84.51
2018-12-30T04:07:53.796Z,84.61
2018-12-30T04:08:53.784Z,85.23
2018-12-30T04:09:53.773Z,85.23
2018-12-30T04:10:53.765Z,84.92
2018-12-30T04:11:53.794Z,84.30
2018-12-30T04:12:53.744Z,84.09
2018-12-30T04:13:53.730Z,84.81
2018-12-30T04:14:53.725Z,84.75
2018-12-30T04:15:53.711Z,84.44
2018-12-30T04:16:53.721Z,84.96
2018-12-30T04:17:53.706Z,84.30
2018-12-30T04:18:53.676Z,84.65
2018-12-30T04:19:53.769Z,83.89
2018-12-30T04:20:53.652Z,83.48
2018-12-30T04:21:53.663Z,83.27
2018-12-30T04:22:53.664Z,84.61
2018-12-30T04:23:53.632Z,84.51
2018-12-30T04:24:53.607Z,83.37
2018-12-30T04:25:53.645Z,82.65
2018-12-30T04:26:53.586Z,82.24
2018-12-30T04:27:53.575Z,83.27
2018-12-30T04:28:53.565Z,83.17
2018-12-30T04:29:53.585Z,81.82
2018-12-30T04:30:53.570Z,81.82
2018-12-30T04:31:53.530Z,82.34
2018-12-30T04:32:53.543Z,82.03
2018-12-30T04:33:53.508Z,81.93
2018-12-30T04:34:53.499Z,82.45
2018-12-30T04:35:53.499Z,83.10
2018-12-30T04:36:53.482Z,83.06
2018-12-30T04:37:53.488Z,82.38
2018-12-30T04:38:53.470Z,82.86
2018-12-30T04:39:53.442Z,82.79
2018-12-30T04:40:53.433Z,83.51
2018-12-30T04:41:53.439Z,83.41
2018-12-30T04:42:53.426Z,83.41
2018-12-30T04:43:53.405Z,83.31
2018-12-30T04:44:53.910Z,82.69
2018-12-30T04:45:53.381Z,82.89
2018-12-30T04:46:53.386Z,83.00
2018-12-30T04:47:53.374Z,81.96
2018-12-30T04:48:53.343Z,82.17
2018-12-30T04:49:53.334Z,82.03
2018-12-30T04:50:53.322Z,82.28
2018-12-30T04:51:53.336Z,81.96
2018-12-30T04:52:53.300Z,82.03
2018-12-30T04:53:53.331Z,82.89
2018-12-30T04:54:53.302Z,80.93
2018-12-30T04:55:53.266Z,81.62
2018-12-30T04:56:53.255Z,81.96
2018-12-30T04:57:53.247Z,81.96
2018-12-30T04:58:53.258Z,81.96
2018-12-30T04:59:53.229Z,82.48
2018-12-30T05:00:53.212Z,83.04
2018-12-30T05:01:53.223Z,83.00
2018-12-30T05:02:53.190Z,83.10
2018-12-30T05:03:53.179Z,82.00
2018-12-30T05:04:53.166Z,83.34
2018-12-30T05:05:53.209Z,82.69
2018-12-30T05:06:53.145Z,83.10
2018-12-30T05:07:53.133Z,82.83
2018-12-30T05:08:53.126Z,83.34
2018-12-30T05:09:53.112Z,83.65
2018-12-30T05:10:53.130Z,82.31
2018-12-30T05:11:53.121Z,82.48
2018-12-30T05:12:53.081Z,83.62
2018-12-30T05:13:53.068Z,82.38
2018-12-30T05:14:53.119Z,83.00
2018-12-30T05:15:53.047Z,82.48
2018-12-30T05:16:53.036Z,81.56
2018-12-30T05:17:53.052Z,82.17
2018-12-30T05:18:53.012Z,82.38
2018-12-30T05:19:53.024Z,83.20
2018-12-30T05:20:52.993Z,83.62
2018-12-30T05:21:52.979Z,82.83
2018-12-30T05:22:53.003Z,82.93
2018-12-30T05:23:52.975Z,82.93
2018-12-30T05:24:52.947Z,83.34
2018-12-30T05:25:52.938Z,82.17
2018-12-30T05:26:52.927Z,82.38
2018-12-30T05:27:52.946Z,83.10
2018-12-30T05:28:52.904Z,83.34
2018-12-30T05:29:52.907Z,82.38
2018-12-30T05:30:52.882Z,82.89
2018-12-30T05:31:52.870Z,82.28
2018-12-30T05:32:52.887Z,82.28
2018-12-30T05:33:52.848Z,83.00
2018-12-30T05:34:52.837Z,83.31
2018-12-30T05:35:52.827Z,83.41
2018-12-30T05:36:52.849Z,83.62
2018-12-30T05:37:52.804Z,83.20
2018-12-30T05:38:52.792Z,83.76
2018-12-30T05:39:52.811Z,83.55
2018-12-30T05:40:52.771Z,83.62
2018-12-30T05:41:52.780Z,83.45
2018-12-30T05:42:52.757Z,83.76
2018-12-30T05:43:52.763Z,83.41
2018-12-30T05:44:52.729Z,83.76
2018-12-30T05:45:52.716Z,83.62
2018-12-30T05:46:52.708Z,82.89
2018-12-30T05:47:52.743Z,82.89
2018-12-30T05:48:52.709Z,83.20
2018-12-30T05:49:52.681Z,83.20
2018-12-30T05:50:52.707Z,83.41
2018-12-30T05:51:52.690Z,83.34
2018-12-30T05:52:52.638Z,83.62
2018-12-30T05:53:52.654Z,83.20
2018-12-30T05:54:52.627Z,83.34
2018-12-30T05:55:52.642Z,83.31
2018-12-30T05:56:52.595Z,82.69
2018-12-30T05:57:52.610Z,83.76
2018-12-30T05:58:52.587Z,83.62
2018-12-30T05:59:52.585Z,83.65
2018-12-30T06:00:52.553Z,83.62
2018-12-30T06:01:52.566Z,83.31
2018-12-30T06:02:52.525Z,83.83
2018-12-30T06:03:52.541Z,83.04
2018-12-30T06:04:52.505Z,84.55
2018-12-30T06:05:52.513Z,83.72
2018-12-30T06:06:52.513Z,84.03
2018-12-30T06:07:52.494Z,83.76
2018-12-30T06:08:52.466Z,83.93
2018-12-30T06:09:52.490Z,85.27
2018-12-30T06:10:52.445Z,84.23
2018-12-30T06:11:52.451Z,84.34
2018-12-30T06:12:52.422Z,85.10
2018-12-30T06:13:52.408Z,84.48
2018-12-30T06:14:52.404Z,84.17
2018-12-30T06:15:52.406Z,84.13
2018-12-30T06:16:52.374Z,84.48
2018-12-30T06:17:52.392Z,85.06
2018-12-30T06:18:52.359Z,85.00
2018-12-30T06:19:52.347Z,85.06
2018-12-30T06:20:52.354Z,84.34
2018-12-30T06:21:52.314Z,85.10
2018-12-30T06:22:52.306Z,84.28
2018-12-30T06:23:52.300Z,83.97
2018-12-30T06:24:52.303Z,83.72
2018-12-30T06:25:52.300Z,84.13
2018-12-30T06:26:52.263Z,84.75
2018-12-30T06:27:52.275Z,84.86
2018-12-30T06:28:52.243Z,84.44
2018-12-30T06:29:52.686Z,84.13
2018-12-30T06:30:52.217Z,84.13
2018-12-30T06:31:52.209Z,85.06
2018-12-30T06:32:52.268Z,84.65
2018-12-30T06:33:52.189Z,84.86
2018-12-30T06:34:52.253Z,84.75
2018-12-30T06:35:52.162Z,84.65
2018-12-30T06:36:52.151Z,84.75
2018-12-30T06:37:52.174Z,84.96
2018-12-30T06:38:52.133Z,84.69
2018-12-30T06:39:52.155Z,85.10
2018-12-30T06:40:52.110Z,84.86
2018-12-30T06:41:52.100Z,84.44
2018-12-30T06:42:52.086Z,83.62
2018-12-30T06:43:52.077Z,84.44
2018-12-30T06:44:52.129Z,84.65
2018-12-30T06:45:52.056Z,85.17
2018-12-30T06:46:52.047Z,85.10
2018-12-30T06:47:52.030Z,83.31
2018-12-30T06:48:52.040Z,83.41
2018-12-30T06:49:52.038Z,83.51
2018-12-30T06:50:51.997Z,84.13
2018-12-30T06:51:52.005Z,83.72
2018-12-30T06:52:57.530Z,84.03
2018-12-30T06:53:52.978Z,84.86
2018-12-30T06:54:51.979Z,84.79
2018-12-30T06:55:51.979Z,84.65
2018-12-30T06:56:51.949Z,84.86
2018-12-30T06:57:52.014Z,84.86
2018-12-30T06:58:51.905Z,85.21
2018-12-30T06:59:51.898Z,84.65
2018-12-30T07:00:51.886Z,85.17
2018-12-30T07:01:51.910Z,84.75
2018-12-30T07:02:51.872Z,85.17
2018-12-30T07:03:51.875Z,85.06
2018-12-30T07:04:51.874Z,85.06
2018-12-30T07:05:51.833Z,85.06
2018-12-30T07:06:51.818Z,85.72
2018-12-30T07:07:51.815Z,85.10
2018-12-30T07:08:51.832Z,85.06
2018-12-30T07:09:51.816Z,85.00
2018-12-30T07:10:51.776Z,84.86
2018-12-30T07:11:51.767Z,85.17
2018-12-30T07:12:51.770Z,85.06
2018-12-30T07:13:51.752Z,84.96
2018-12-30T07:14:51.773Z,85.06
2018-12-30T07:15:51.726Z,84.44
2018-12-30T07:16:51.712Z,84.13
2018-12-30T07:17:51.701Z,84.65
2018-12-30T07:18:51.687Z,85.06
2018-12-30T07:19:51.708Z,84.44
2018-12-30T07:20:51.694Z,84.75
2018-12-30T07:21:51.655Z,84.75
2018-12-30T07:22:51.664Z,84.17
2018-12-30T07:23:51.632Z,85.17
2018-12-30T07:24:51.621Z,84.28
2018-12-30T07:25:51.630Z,84.75
2018-12-30T07:26:51.619Z,84.75
2018-12-30T07:27:51.590Z,84.55
2018-12-30T07:28:51.614Z,84.65
2018-12-30T07:29:51.593Z,84.23
2018-12-30T07:30:51.559Z,84.30
2018-12-30T07:31:51.543Z,84.44
2018-12-30T07:32:51.562Z,84.96
2018-12-30T07:33:51.523Z,84.65
2018-12-30T07:34:51.508Z,85.06
2018-12-30T07:35:51.502Z,84.86
2018-12-30T07:36:51.489Z,85.10
2018-12-30T07:37:51.502Z,85.37
2018-12-30T07:38:51.464Z,85.37
2018-12-30T07:39:51.500Z,85.99
2018-12-30T07:40:51.441Z,85.27
2018-12-30T07:41:51.468Z,85.78
2018-12-30T07:42:51.425Z,85.93
2018-12-30T07:43:51.434Z,85.47
2018-12-30T07:44:51.400Z,85.17
2018-12-30T07:45:51.392Z,84.86
2018-12-30T07:46:51.418Z,85.99
2018-12-30T07:47:51.516Z,85.68
2018-12-30T07:48:51.353Z,85.99
2018-12-30T07:49:51.342Z,85.78
2018-12-30T07:50:51.375Z,85.52
2018-12-30T07:51:51.349Z,85.27
2018-12-30T07:52:51.310Z,84.86
2018-12-30T07:53:51.301Z,84.75
2018-12-30T07:54:51.287Z,84.75
2018-12-30T07:55:51.306Z,84.23
2018-12-30T07:56:51.271Z,84.86
2018-12-30T07:57:51.256Z,84.55
2018-12-30T07:58:51.243Z,84.41
2018-12-30T07:59:51.232Z,84.96
2018-12-30T08:00:51.248Z,85.17
2018-12-30T08:01:51.232Z,84.96
2018-12-30T08:02:51.203Z,84.86
2018-12-30T08:03:51.188Z,84.34
2018-12-30T08:04:51.179Z,84.34
2018-12-30T08:05:51.204Z,84.55
2018-12-30T08:06:51.156Z,84.44
2018-12-30T08:07:51.148Z,84.75
2018-12-30T08:08:51.142Z,84.96
2018-12-30T08:09:51.121Z,85.27
2018-12-30T08:10:51.161Z,84.34
2018-12-30T08:11:51.099Z,84.86
2018-12-30T08:12:51.089Z,84.23
2018-12-30T08:13:51.082Z,84.65
2018-12-30T08:14:51.081Z,82.45
2018-12-30T08:15:51.088Z,83.27
2018-12-30T08:16:51.044Z,83.37
2018-12-30T08:17:51.061Z,82.79
2018-12-30T08:18:51.022Z,83.48
2018-12-30T08:19:51.014Z,83.20
2018-12-30T08:20:51.019Z,83.27
2018-12-30T08:21:50.990Z,83.17
2018-12-30T08:22:51.011Z,83.17
2018-12-30T08:23:50.976Z,83.27
2018-12-30T08:24:50.955Z,81.93
2018-12-30T08:25:50.947Z,81.72
2018-12-30T08:26:50.968Z,81.10
2018-12-30T08:27:50.961Z,81.51
2018-12-30T08:28:50.915Z,81.51
2018-12-30T08:29:50.904Z,81.93
2018-12-30T08:30:50.890Z,81.93
2018-12-30T08:31:50.879Z,82.03
2018-12-30T08:32:50.897Z,82.34
2018-12-30T08:33:50.882Z,81.72
2018-12-30T08:34:50.847Z,81.93
2018-12-30T08:35:50.836Z,82.14
2018-12-30T08:36:50.824Z,81.82
2018-12-30T08:37:50.841Z,81.82
2018-12-30T08:38:50.842Z,82.14
2018-12-30T08:39:50.791Z,82.45
2018-12-30T08:40:50.781Z,82.55
2018-12-30T08:41:50.768Z,82.86
2018-12-30T08:42:50.759Z,82.55
2018-12-30T08:43:50.770Z,83.17
2018-12-30T08:44:50.741Z,83.17
2018-12-30T08:45:50.725Z,83.27
2018-12-30T08:46:50.713Z,83.48
2018-12-30T08:47:50.702Z,83.58
2018-12-30T08:48:50.723Z,83.68
2018-12-30T08:49:50.680Z,83.78
2018-12-30T08:50:50.711Z,83.48
2018-12-30T08:51:50.661Z,83.62
2018-12-30T08:52:50.650Z,83.48
2018-12-30T08:53:50.666Z,83.58
2018-12-30T08:54:50.627Z,84.09
2018-12-30T08:55:50.613Z,84.51
2018-12-30T08:56:50.651Z,84.09
2018-12-30T08:57:50.591Z,84.51
2018-12-30T08:58:50.582Z,83.68
2018-12-30T08:59:50.573Z,83.58
2018-12-30T09:00:50.586Z,82.96
2018-12-30T09:01:50.548Z,83.78
2018-12-30T09:02:50.548Z,84.41
2018-12-30T09:03:50.528Z,83.48
2018-12-30T09:04:50.540Z,83.78
2018-12-30T09:05:50.512Z,83.48
2018-12-30T09:06:52.098Z,83.58
2018-12-30T09:07:50.484Z,84.72
2018-12-30T09:08:50.492Z,84.92
2018-12-30T09:09:50.486Z,84.51
2018-12-30T09:10:50.449Z,83.37
2018-12-30T09:11:50.467Z,83.17
2018-12-30T09:12:50.429Z,83.58
2018-12-30T09:13:50.416Z,83.37
2018-12-30T09:14:50.422Z,83.17
2018-12-30T09:15:50.416Z,82.75
2018-12-30T09:16:50.416Z,83.06
2018-12-30T09:17:50.371Z,83.33
2018-12-30T09:18:50.363Z,83.75
2018-12-30T09:19:50.350Z,83.48
2018-12-30T09:20:50.358Z,83.58
2018-12-30T09:21:50.353Z,82.92
2018-12-30T09:22:50.316Z,82.71
2018-12-30T09:23:50.305Z,83.37
2018-12-30T09:24:50.294Z,83.13
2018-12-30T09:25:50.310Z,82.40
2018-12-30T09:26:50.297Z,82.30
2018-12-30T09:27:50.262Z,82.45
2018-12-30T09:28:50.250Z,82.75
2018-12-30T09:29:50.271Z,82.30
2018-12-30T09:30:50.232Z,82.20
2018-12-30T09:31:50.215Z,82.92
2018-12-30T09:32:50.211Z,82.03
2018-12-30T09:33:50.194Z,83.54
2018-12-30T09:34:50.199Z,82.82
2018-12-30T09:35:50.173Z,82.82
2018-12-30T09:36:50.166Z,82.82
2018-12-30T09:37:50.156Z,83.13
2018-12-30T09:38:50.176Z,82.30
2018-12-30T09:39:50.130Z,82.86
2018-12-30T09:40:50.121Z,81.89
2018-12-30T09:41:50.139Z,81.27
2018-12-30T09:42:50.095Z,81.44
2018-12-30T09:43:50.089Z,80.86
2018-12-30T09:44:50.080Z,80.76
2018-12-30T09:45:50.063Z,80.82
2018-12-30T09:46:50.076Z,81.75
2018-12-30T09:47:50.073Z,81.03
2018-12-30T09:48:50.031Z,80.72
2018-12-30T09:49:50.023Z,80.41
2018-12-30T09:50:50.008Z,80.41
2018-12-30T09:51:50.036Z,80.82
2018-12-30T09:52:50.010Z,80.72
2018-12-30T09:53:49.978Z,80.51
2018-12-30T09:54:49.963Z,80.10
2018-12-30T09:55:49.954Z,80.51
2018-12-30T09:56:49.967Z,80.51
2018-12-30T09:57:49.942Z,80.41
2018-12-30T09:58:49.947Z,79.90
2018-12-30T09:59:49.910Z,80.41
2018-12-30T10:00:49.899Z,80.00
2018-12-30T10:01:49.891Z,81.61
2018-12-30T10:02:49.898Z,80.82
2018-12-30T10:03:49.873Z,81.71
2018-12-30T10:04:49.853Z,81.61
2018-12-30T10:05:49.866Z,80.79
2018-12-30T10:06:49.834Z,81.71
2018-12-30T10:07:49.819Z,81.75
2018-12-30T10:08:49.832Z,81.13
2018-12-30T10:09:49.805Z,80.79
2018-12-30T10:10:49.815Z,81.30
2018-12-30T10:11:49.803Z,81.03
2018-12-30T10:12:49.763Z,80.58
2018-12-30T10:13:49.754Z,81.71
2018-12-30T10:14:49.766Z,80.93
2018-12-30T10:15:49.765Z,81.51
2018-12-30T10:16:49.720Z,82.23
2018-12-30T10:17:49.709Z,81.81
2018-12-30T10:18:49.697Z,81.92
2018-12-30T10:19:49.711Z,82.02
2018-12-30T10:20:49.683Z,81.30
2018-12-30T10:21:49.672Z,81.71
2018-12-30T10:22:49.654Z,82.23
2018-12-30T10:23:53.087Z,82.95
2018-12-30T10:24:49.657Z,83.15
2018-12-30T10:25:49.621Z,83.05
2018-12-30T10:26:49.611Z,83.29
2018-12-30T10:27:49.621Z,83.15
2018-12-30T10:28:49.617Z,83.15
2018-12-30T10:29:49.577Z,83.15
2018-12-30T10:30:49.568Z,83.67
2018-12-30T10:31:49.557Z,83.87
2018-12-30T10:32:49.543Z,84.70
2018-12-30T10:33:49.569Z,84.53
2018-12-30T10:34:49.548Z,84.08
2018-12-30T10:35:49.511Z,84.84
2018-12-30T10:36:49.502Z,85.05
2018-12-30T10:37:49.488Z,85.46
2018-12-30T10:38:49.478Z,85.57
2018-12-30T10:39:49.507Z,86.18
2018-12-30T10:40:49.483Z,85.57
2018-12-30T10:41:49.445Z,85.31
2018-12-30T10:42:49.485Z,86.08
2018-12-30T10:43:49.423Z,85.36
2018-12-30T10:44:49.411Z,85.67
2018-12-30T10:45:49.406Z,85.77
2018-12-30T10:46:49.389Z,85.57
2018-12-30T10:47:49.405Z,85.57
2018-12-30T10:48:49.378Z,85.97
2018-12-30T10:49:49.359Z,85.46
2018-12-30T10:50:49.348Z,85.97
2018-12-30T10:51:49.337Z,85.36
2018-12-30T10:52:49.348Z,86.08
2018-12-30T10:53:49.351Z,85.87
2018-12-30T10:54:49.305Z,85.77
2018-12-30T10:55:49.297Z,86.49
2018-12-30T10:56:49.287Z,85.73
2018-12-30T10:57:49.298Z,85.67
2018-12-30T10:58:49.296Z,85.97
2018-12-30T10:59:49.264Z,85.77
2018-12-30T11:00:49.235Z,86.80
2018-12-30T11:01:49.230Z,86.70
2018-12-30T11:02:49.226Z,86.29
2018-12-30T11:03:49.227Z,86.70
2018-12-30T11:04:49.191Z,86.49
2018-12-30T11:05:49.223Z,86.08
2018-12-30T11:06:49.169Z,85.97
2018-12-30T11:07:49.160Z,85.52
2018-12-30T11:08:49.147Z,85.63
2018-12-30T11:09:49.138Z,85.11
2018-12-30T11:10:49.175Z,86.04
2018-12-30T11:11:49.173Z,85.42
2018-12-30T11:12:49.106Z,85.73
2018-12-30T11:13:49.488Z,85.94
2018-12-30T11:14:49.093Z,85.89
2018-12-30T11:15:49.093Z,85.31
2018-12-30T11:16:49.061Z,86.15
2018-12-30T11:17:49.048Z,86.66
2018-12-30T11:18:49.034Z,85.83
2018-12-30T11:19:49.070Z,85.52
2018-12-30T11:20:49.014Z,85.42
2018-12-30T11:21:49.006Z,85.07
2018-12-30T11:22:48.996Z,85.49
2018-12-30T11:23:48.986Z,84.77
2018-12-30T11:24:48.993Z,84.45
2018-12-30T11:25:48.988Z,84.35
2018-12-30T11:26:48.991Z,84.66
2018-12-30T11:27:48.944Z,84.66
2018-12-30T11:28:48.922Z,83.73
2018-12-30T11:29:48.918Z,84.14
2018-12-30T11:30:48.950Z,84.35
2018-12-30T11:31:48.892Z,84.31
2018-12-30T11:32:48.880Z,84.45
2018-12-30T11:33:48.933Z,84.14
2018-12-30T11:34:48.894Z,83.53
2018-12-30T11:35:48.854Z,83.18
2018-12-30T11:36:48.861Z,83.42
2018-12-30T11:37:49.393Z,84.45
2018-12-30T11:38:48.859Z,84.87
2018-12-30T11:39:48.842Z,83.90
2018-12-30T11:40:48.793Z,81.77
2018-12-30T11:41:48.781Z,83.12
2018-12-30T11:42:48.769Z,84.21
2018-12-30T11:43:48.789Z,83.59
2018-12-30T11:44:48.745Z,83.07
2018-12-30T11:45:48.763Z,83.28
2018-12-30T11:46:48.761Z,84.42
2018-12-30T11:47:48.711Z,84.00
2018-12-30T11:48:48.703Z,84.83
2018-12-30T11:49:48.720Z,83.39
2018-12-30T11:50:48.725Z,83.28
2018-12-30T11:51:48.699Z,84.21
2018-12-30T11:52:48.684Z,83.90
2018-12-30T11:53:48.648Z,84.21
2018-12-30T11:54:48.637Z,83.90
2018-12-30T11:55:48.713Z,84.21
2018-12-30T11:56:48.613Z,84.42
2018-12-30T11:57:48.601Z,84.52
2018-12-30T11:58:48.715Z,84.72
2018-12-30T11:59:48.577Z,84.11
2018-12-30T12:00:48.595Z,84.00
2018-12-30T12:01:48.570Z,84.87
2018-12-30T12:02:48.585Z,84.25
2018-12-30T12:03:48.537Z,84.05
2018-12-30T12:04:48.550Z,84.31
2018-12-30T12:05:48.526Z,84.45
2018-12-30T12:06:48.535Z,84.35
2018-12-30T12:07:48.492Z,83.22
2018-12-30T12:08:48.481Z,83.53
2018-12-30T12:09:48.526Z,82.70
2018-12-30T12:10:48.457Z,82.19
2018-12-30T12:11:48.475Z,82.97
2018-12-30T12:12:49.003Z,81.77
2018-12-30T12:13:48.425Z,82.60
2018-12-30T12:14:48.414Z,81.74
2018-12-30T12:15:48.445Z,81.88
2018-12-30T12:16:48.424Z,82.50
2018-12-30T12:17:48.380Z,83.01
2018-12-30T12:18:48.399Z,83.12
2018-12-30T12:19:48.356Z,83.12
2018-12-30T12:20:48.352Z,83.12
2018-12-30T12:21:48.375Z,82.81
2018-12-30T12:22:48.353Z,83.42
2018-12-30T12:23:48.329Z,82.77
2018-12-30T12:24:48.340Z,82.81
2018-12-30T12:25:48.287Z,83.22
2018-12-30T12:26:48.295Z,82.50
2018-12-30T12:27:48.291Z,82.70
2018-12-30T12:28:48.255Z,83.32
2018-12-30T12:29:48.269Z,82.67
2018-12-30T12:30:48.257Z,83.01
2018-12-30T12:31:48.223Z,83.12
2018-12-30T12:32:48.244Z,82.70
2018-12-30T12:33:48.226Z,83.01
2018-12-30T12:34:48.192Z,82.50
2018-12-30T12:35:48.177Z,83.32
2018-12-30T12:36:48.167Z,83.32
2018-12-30T12:37:48.181Z,83.12
2018-12-30T12:38:48.158Z,83.53
2018-12-30T12:39:48.143Z,82.81
2018-12-30T12:40:48.153Z,83.32
2018-12-30T12:41:48.115Z,83.53
2018-12-30T12:42:48.105Z,83.94
2018-12-30T12:43:48.105Z,83.42
2018-12-30T12:44:48.117Z,83.32
2018-12-30T12:45:48.079Z,83.12
2018-12-30T12:46:48.083Z,83.12
2018-12-30T12:47:48.091Z,82.29
2018-12-30T12:48:48.136Z,83.07
2018-12-30T12:49:48.070Z,82.77
2018-12-30T12:50:48.009Z,83.49
2018-12-30T12:51:48.038Z,83.07
2018-12-30T12:52:47.996Z,82.81