createdAt,value
2019-05-15T00:01:19.244Z,5.25
2019-05-15T00:03:49.280Z,5.23
2019-05-15T00:06:19.077Z,5.20
2019-05-15T00:08:48.287Z,5.09
2019-05-15T00:11:19.263Z,5.18
2019-05-15T00:13:48.467Z,5.05
2019-05-15T00:16:18.139Z,5.10
2019-05-15T00:21:28.645Z,5.22
2019-05-15T00:23:58.684Z,5.02
2019-05-15T00:29:12.790Z,5.07
2019-05-15T00:31:35.404Z,4.93
2019-05-15T00:34:04.390Z,4.97
2019-05-15T00:36:33.508Z,4.87
2019-05-15T00:39:02.741Z,4.77
2019-05-15T00:41:31.751Z,4.75
2019-05-15T00:44:01.258Z,4.60
2019-05-15T00:46:29.904Z,4.55
2019-05-15T00:48:59.289Z,4.38
2019-05-15T04:56:15.933Z,2.77
2019-05-15T04:58:45.271Z,2.79
2019-05-15T05:03:53.726Z,3.00
2019-05-15T05:06:23.085Z,3.00
2019-05-15T05:11:34.154Z,3.16
2019-05-15T05:14:03.065Z,3.18
2019-05-15T05:16:31.676Z,3.24
2019-05-15T05:19:00.337Z,3.28
2019-05-15T05:21:29.631Z,3.30
2019-05-15T05:23:58.573Z,3.46
2019-05-15T05:29:08.545Z,3.66
2019-05-15T05:34:15.630Z,3.72
2019-05-15T05:39:22.542Z,3.81
2019-05-15T05:41:51.496Z,3.89
2019-05-15T05:44:20.196Z,3.94
2019-05-15T05:46:48.953Z,3.95
2019-05-15T05:49:18.522Z,4.09
2019-05-15T05:51:48.087Z,4.18
2019-05-15T05:56:54.727Z,4.65
2019-05-15T05:59:23.344Z,4.53
2019-05-15T06:01:51.962Z,4.54
2019-05-15T06:04:20.656Z,4.55
2019-05-15T06:07:06.048Z,4.70
2019-05-15T06:09:19.710Z,4.74
2019-05-15T06:11:49.023Z,4.82
2019-05-15T06:16:58.720Z,5.20
2019-05-15T06:19:27.762Z,5.53
2019-05-15T06:22:00.714Z,5.59
2019-05-15T06:24:30.660Z,5.99
2019-05-15T06:26:58.729Z,5.94
2019-05-15T06:29:28.344Z,5.77
2019-05-15T06:34:34.426Z,6.71
2019-05-15T06:37:03.722Z,6.53
2019-05-15T06:39:32.806Z,6.46
2019-05-15T06:42:01.599Z,6.40
2019-05-15T06:44:30.256Z,6.87
2019-05-15T06:46:59.096Z,6.46
2019-05-15T06:49:28.621Z,6.57
2019-05-15T06:51:58.162Z,7.03
2019-05-15T06:54:28.405Z,7.19
2019-05-15T06:56:58.325Z,7.07
2019-05-15T06:59:28.709Z,7.02
2019-05-15T07:01:59.435Z,7.56
2019-05-15T07:04:28.860Z,7.47
2019-05-15T07:06:58.311Z,7.48
2019-05-15T07:09:28.718Z,8.88
2019-05-15T07:11:59.049Z,8.28
2019-05-15T07:14:28.808Z,9.37
2019-05-15T07:19:35.113Z,9.42
2019-05-15T07:22:04.530Z,8.59
2019-05-15T07:27:13.150Z,9.74
2019-05-15T07:29:42.175Z,9.53
2019-05-15T07:32:10.867Z,10.39
2019-05-15T07:34:39.724Z,10.89
2019-05-15T07:37:09.900Z,10.90
2019-05-15T07:39:38.601Z,10.51
2019-05-15T07:42:08.582Z,10.12
2019-05-15T07:44:38.810Z,10.23
2019-05-15T07:47:08.824Z,10.86
2019-05-15T07:49:38.835Z,11.05
2019-05-15T07:52:08.656Z,11.90
2019-05-15T07:54:38.331Z,10.98
2019-05-15T07:59:48.029Z,11.40
2019-05-15T08:02:19.113Z,11.92
2019-05-15T08:04:48.225Z,11.38
2019-05-15T08:09:59.292Z,11.90
2019-05-15T08:12:28.377Z,12.12
2019-05-15T08:17:33.878Z,12.58
2019-05-15T08:20:02.429Z,12.83
2019-05-15T08:22:30.975Z,13.43
2019-05-15T08:27:40.186Z,13.68
2019-05-15T08:30:12.371Z,14.41
2019-05-15T08:35:23.074Z,14.75
2019-05-15T08:37:51.887Z,14.96
2019-05-15T08:43:02.198Z,15.75
2019-05-15T08:45:31.415Z,16.11
2019-05-15T08:48:00.180Z,15.72
2019-05-15T08:50:28.980Z,15.99
2019-05-15T08:53:01.955Z,15.58
2019-05-15T08:55:31.487Z,16.44
2019-05-15T08:58:06.495Z,16.01
2019-05-15T09:00:30.748Z,15.85
2019-05-15T09:02:59.907Z,15.03
2019-05-15T09:05:28.685Z,15.46
2019-05-15T09:07:58.021Z,15.36
2019-05-15T09:13:04.907Z,16.20
2019-05-15T09:15:33.762Z,15.73
2019-05-15T09:18:12.317Z,15.91
2019-05-15T09:20:33.351Z,15.30
2019-05-15T09:23:02.499Z,14.49
2019-05-15T09:25:31.176Z,14.31
2019-05-15T09:28:00.318Z,14.74
2019-05-15T09:30:29.364Z,15.56
2019-05-15T09:32:58.935Z,16.00
2019-05-15T09:38:08.696Z,16.14
2019-05-15T09:40:44.311Z,16.14
2019-05-15T09:43:10.776Z,16.30
2019-05-15T09:48:19.787Z,15.95
2019-05-15T09:50:49.258Z,15.87
2019-05-15T09:53:19.160Z,16.25
2019-05-15T09:55:49.699Z,16.59
2019-05-15T09:58:20.575Z,16.88
2019-05-15T10:00:51.756Z,16.52
2019-05-15T10:03:20.481Z,16.50
2019-05-15T10:08:29.294Z,16.31
2019-05-15T10:10:59.340Z,15.42
2019-05-15T10:13:29.007Z,16.08
2019-05-15T10:18:40.142Z,15.96
2019-05-15T10:21:09.232Z,15.87
2019-05-15T10:23:40.306Z,16.27
2019-05-15T10:26:13.969Z,15.89
2019-05-15T10:28:40.049Z,16.28
2019-05-15T10:33:49.220Z,15.57
2019-05-15T10:36:18.911Z,15.40
2019-05-15T10:38:48.966Z,15.47
2019-05-15T10:41:18.973Z,15.86
2019-05-15T10:43:56.116Z,16.07
2019-05-15T10:46:19.216Z,16.48
2019-05-15T10:51:34.243Z,17.92
2019-05-15T10:56:44.316Z,16.56
2019-05-15T11:01:52.175Z,17.64
2019-05-15T11:04:20.849Z,17.97
2019-05-15T11:06:49.888Z,17.86
2019-05-15T11:09:19.059Z,17.50
2019-05-15T11:11:48.657Z,17.69
2019-05-15T11:14:18.632Z,17.85
2019-05-15T11:16:49.099Z,16.64
2019-05-15T11:19:18.171Z,16.96
2019-05-15T11:21:48.618Z,16.98
2019-05-15T11:24:19.474Z,15.93
2019-05-15T11:29:26.745Z,17.01
2019-05-15T11:32:14.820Z,16.47
2019-05-15T11:34:44.194Z,17.32
2019-05-15T11:37:13.281Z,17.35
2019-05-15T11:39:46.246Z,16.31
2019-05-15T11:42:12.892Z,17.30
2019-05-15T11:44:41.510Z,17.71
2019-05-15T11:47:10.575Z,17.71
2019-05-15T11:49:40.353Z,18.19
2019-05-15T11:54:54.982Z,17.91
2019-05-15T12:00:15.095Z,18.45
2019-05-15T12:02:39.136Z,18.06
2019-05-15T12:05:09.243Z,18.11
2019-05-15T12:07:38.411Z,18.25
2019-05-15T12:10:10.608Z,18.20
2019-05-15T12:12:38.648Z,17.98
2019-05-15T12:17:48.715Z,18.02
2019-05-15T12:20:19.324Z,16.85
2019-05-15T12:22:48.943Z,16.71
2019-05-15T12:25:18.002Z,17.34
2019-05-15T12:27:49.059Z,16.93
2019-05-15T12:30:19.989Z,17.12
2019-05-15T12:35:20.492Z,18.63
2019-05-15T12:37:49.380Z,18.34
2019-05-15T12:37:59.207Z,18.32
2019-05-15T13:00:24.778Z,17.52
2019-05-15T13:02:54.278Z,17.69
2019-05-15T13:05:23.495Z,17.27
2019-05-15T13:07:52.462Z,17.30
2019-05-15T13:10:21.138Z,16.62
2019-05-15T13:12:59.545Z,17.34
2019-05-15T13:15:20.504Z,17.48
2019-05-15T13:20:28.869Z,16.75
2019-05-15T13:22:59.320Z,16.88
2019-05-15T13:25:28.247Z,16.74
2019-05-15T13:27:58.060Z,16.91
2019-05-15T13:30:26.940Z,16.36
2019-05-15T13:32:58.730Z,16.69
2019-05-15T13:35:28.509Z,17.59
2019-05-15T13:37:58.658Z,18.08
2019-05-15T13:40:37.699Z,17.87
2019-05-15T13:42:58.948Z,17.79
2019-05-15T13:45:28.941Z,17.93
2019-05-15T13:47:57.940Z,17.97
2019-05-15T13:50:28.460Z,18.16
2019-05-15T13:52:58.997Z,17.72
2019-05-15T13:55:35.130Z,18.00
2019-05-15T13:57:58.273Z,17.45
2019-05-15T14:00:28.961Z,17.63
2019-05-15T14:05:38.638Z,17.18
2019-05-15T14:08:08.105Z,17.16
2019-05-15T14:10:38.681Z,18.04
2019-05-15T14:13:07.323Z,17.99
2019-05-15T14:18:19.461Z,17.58
2019-05-15T14:23:29.428Z,17.99
2019-05-15T14:25:59.032Z,17.92
2019-05-15T14:28:29.392Z,17.67
2019-05-15T14:30:58.688Z,17.29
2019-05-15T14:33:29.171Z,17.64
2019-05-15T14:38:37.884Z,17.61
2019-05-15T14:41:08.666Z,17.44
2019-05-15T14:43:38.259Z,17.49
2019-05-15T14:46:08.082Z,17.73
2019-05-15T14:48:38.643Z,16.87
2019-05-15T14:51:08.717Z,17.68
2019-05-15T14:53:38.534Z,17.13
2019-05-15T14:56:08.538Z,16.68
2019-05-15T14:58:38.739Z,16.91
2019-05-15T15:01:12.276Z,17.00
2019-05-15T15:06:18.202Z,17.17
2019-05-15T15:08:48.663Z,17.10
2019-05-15T15:11:17.941Z,17.23
2019-05-15T15:16:29.006Z,17.32
2019-05-15T15:18:58.514Z,16.82
2019-05-15T15:21:29.285Z,16.65
2019-05-15T15:23:58.709Z,17.23
2019-05-15T15:29:05.564Z,17.38
2019-05-15T15:31:35.131Z,17.51
2019-05-15T15:36:42.003Z,16.74
2019-05-15T15:39:10.586Z,17.32
2019-05-15T15:41:39.191Z,17.58
2019-05-15T15:44:08.681Z,17.49
2019-05-15T15:46:39.527Z,17.14
2019-05-15T15:49:08.890Z,16.98
2019-05-15T15:51:38.168Z,16.83
2019-05-15T15:56:48.567Z,17.01
2019-05-15T16:02:00.849Z,16.70
2019-05-15T16:04:29.934Z,16.60
2019-05-15T16:06:58.968Z,16.39
2019-05-15T16:09:28.240Z,16.80
2019-05-15T16:11:58.385Z,16.18
2019-05-15T16:14:28.691Z,16.63
2019-05-15T16:19:35.088Z,16.65
2019-05-15T16:22:03.854Z,16.66
2019-05-15T16:24:32.494Z,16.57
2019-05-15T16:27:01.564Z,16.10
2019-05-15T16:32:08.884Z,16.17
2019-05-15T16:34:39.306Z,15.75
2019-05-15T16:37:08.880Z,15.86
2019-05-15T16:39:38.456Z,15.64
2019-05-15T16:42:10.561Z,15.77
2019-05-15T16:47:19.533Z,15.44
2019-05-15T16:49:48.666Z,15.19
2019-05-15T16:52:18.163Z,14.77
2019-05-15T16:57:32.564Z,14.84
2019-05-15T17:00:01.250Z,14.72
2019-05-15T17:02:32.120Z,14.91
2019-05-15T17:05:01.001Z,14.95
2019-05-15T17:07:30.162Z,14.68
2019-05-15T17:09:59.162Z,14.33
2019-05-15T17:15:09.892Z,14.45
2019-05-15T17:20:18.086Z,14.46
2019-05-15T17:22:48.369Z,14.36
2019-05-15T17:25:18.314Z,14.40
2019-05-15T17:27:47.806Z,14.38
2019-05-15T17:30:18.304Z,14.18
2019-05-15T17:32:49.287Z,14.44
2019-05-15T17:37:57.943Z,14.45
2019-05-15T17:40:28.357Z,14.36
2019-05-15T17:42:58.618Z,14.45
2019-05-15T17:45:28.863Z,14.18
2019-05-15T17:50:47.814Z,14.18
2019-05-15T17:53:07.407Z,13.94
2019-05-15T17:55:38.327Z,13.95
2019-05-15T17:58:09.327Z,13.97
2019-05-15T18:00:39.371Z,14.08
2019-05-15T18:03:08.726Z,13.74
2019-05-15T18:05:39.151Z,13.66
2019-05-15T18:08:08.895Z,13.55
2019-05-15T18:10:38.470Z,13.55
2019-05-15T18:13:08.883Z,13.54
2019-05-15T18:18:15.169Z,13.42
2019-05-15T18:20:43.840Z,13.41
2019-05-15T18:23:12.496Z,13.38
2019-05-15T18:25:41.464Z,13.32
2019-05-15T18:28:10.114Z,13.30
2019-05-15T18:33:22.365Z,13.24
2019-05-15T18:35:53.961Z,13.17
2019-05-15T18:38:23.131Z,12.97
2019-05-15T18:43:29.674Z,12.83
2019-05-15T18:45:58.627Z,12.75
2019-05-15T18:48:28.851Z,12.58
2019-05-15T18:50:58.801Z,12.58
2019-05-15T18:53:28.384Z,12.54
2019-05-15T18:55:58.346Z,12.54
2019-05-15T18:58:27.732Z,12.53
2019-05-15T19:03:38.501Z,12.39
2019-05-15T19:06:08.877Z,12.23
2019-05-15T19:08:38.756Z,12.28
2019-05-15T19:13:45.222Z,12.03
2019-05-15T19:16:13.874Z,11.99
2019-05-15T19:21:20.373Z,12.06
2019-05-15T19:23:49.191Z,12.15
2019-05-15T19:26:18.452Z,11.97
2019-05-15T19:28:48.708Z,12.05
2019-05-15T19:31:26.809Z,12.01
2019-05-15T19:33:48.082Z,11.96
2019-05-15T19:36:18.254Z,11.81
2019-05-15T19:38:47.983Z,11.81
2019-05-15T19:41:18.335Z,11.77
2019-05-15T19:46:24.642Z,11.73
2019-05-15T19:48:53.272Z,11.60
2019-05-15T19:51:22.976Z,11.64
2019-05-15T19:56:31.121Z,11.57
2019-05-15T19:58:59.922Z,11.52
2019-05-15T20:01:29.278Z,11.58
2019-05-15T20:03:58.583Z,11.47
2019-05-15T20:06:28.174Z,11.52
2019-05-15T20:11:35.036Z,11.41
2019-05-15T20:14:03.843Z,11.20
2019-05-15T20:16:32.746Z,11.24
2019-05-15T20:19:01.487Z,11.30
2019-05-15T20:21:30.228Z,11.27
2019-05-15T20:23:59.219Z,11.23
2019-05-15T20:26:28.778Z,11.23
2019-05-15T20:31:35.140Z,11.09
2019-05-15T20:34:06.146Z,11.09
2019-05-15T20:36:34.304Z,11.09
2019-05-15T20:39:03.929Z,10.96
2019-05-15T20:41:32.612Z,11.07
2019-05-15T20:44:01.249Z,11.10
2019-05-15T20:46:29.906Z,10.96
2019-05-15T20:48:58.653Z,11.06
2019-05-15T20:51:29.039Z,10.85
2019-05-15T20:56:38.296Z,10.80
2019-05-15T20:59:06.281Z,10.76
2019-05-15T21:01:35.412Z,10.73
2019-05-15T21:04:18.698Z,10.70
2019-05-15T21:06:37.735Z,10.66
2019-05-15T21:09:08.363Z,10.62
2019-05-15T21:11:39.482Z,10.60
2019-05-15T21:14:08.661Z,10.48
2019-05-15T21:16:37.889Z,10.51
2019-05-15T21:19:08.522Z,10.43
2019-05-15T21:24:14.852Z,10.32
2019-05-15T21:26:43.501Z,10.35
2019-05-15T21:29:12.133Z,10.34
2019-05-15T21:34:32.226Z,10.17
2019-05-15T21:36:48.414Z,10.22
2019-05-15T21:39:18.791Z,10.14
2019-05-15T21:41:48.864Z,10.14
2019-05-15T21:44:19.033Z,10.10
2019-05-15T21:46:49.838Z,10.27
2019-05-15T21:49:19.164Z,10.24
2019-05-15T21:51:48.495Z,10.20
2019-05-15T21:54:17.939Z,10.11
2019-05-15T21:56:47.492Z,10.25
2019-05-15T21:59:18.789Z,10.12
2019-05-15T22:01:48.438Z,10.11
2019-05-15T22:06:58.440Z,10.34
2019-05-15T22:09:29.061Z,10.14
2019-05-15T22:14:37.890Z,10.32
2019-05-15T22:19:49.108Z,10.13
2019-05-15T22:22:18.014Z,10.23
2019-05-15T22:24:48.321Z,10.06
2019-05-15T22:27:18.051Z,10.17
2019-05-15T22:32:25.052Z,10.26
2019-05-15T22:35:06.053Z,10.25
2019-05-15T22:37:24.517Z,10.25
2019-05-15T22:39:53.268Z,10.24
2019-05-15T22:42:21.890Z,10.23
2019-05-15T22:44:50.527Z,10.27
2019-05-15T22:47:19.941Z,10.19
2019-05-15T22:52:28.815Z,10.18
2019-05-15T22:54:58.371Z,10.15
2019-05-15T22:57:28.080Z,10.20
2019-05-15T22:59:58.129Z,10.19
2019-05-15T23:02:27.238Z,10.11
2019-05-15T23:04:56.190Z,10.12
2019-05-15T23:10:03.336Z,10.17
2019-05-15T23:12:31.932Z,9.96
2019-05-15T23:15:00.661Z,9.97
2019-05-15T23:17:29.803Z,9.93
2019-05-15T23:19:59.085Z,9.91
2019-05-15T23:22:28.278Z,9.88
2019-05-15T23:24:58.488Z,9.86
2019-05-15T23:27:28.759Z,9.79
2019-05-15T23:29:58.216Z,9.85
2019-05-15T23:32:28.911Z,9.77
2019-05-15T23:34:58.465Z,9.84
2019-05-15T23:37:28.033Z,9.83
2019-05-15T23:42:34.839Z,9.71
2019-05-15T23:45:04.185Z,9.77
2019-05-15T23:47:33.572Z,9.79
2019-05-15T23:50:02.571Z,9.70
2019-05-15T23:52:31.189Z,9.65
2019-05-15T23:57:39.262Z,9.71
