createdAt,value
2022-11-02T00:01:21.005Z,100506.74
2022-11-02T00:03:48.170Z,100504.64
2022-11-02T00:06:15.021Z,100505.86
2022-11-02T00:08:41.824Z,100506.92
2022-11-02T00:11:09.055Z,100509.03
2022-11-02T00:13:36.230Z,100509.40
2022-11-02T00:16:05.493Z,100509.57
2022-11-02T00:18:34.346Z,100512.73
2022-11-02T00:21:01.788Z,100515.35
2022-11-02T00:23:29.788Z,100515.70
2022-11-02T00:26:02.080Z,100516.76
2022-11-02T00:28:30.207Z,100519.74
2022-11-02T00:30:57.402Z,100521.50
2022-11-02T00:33:24.289Z,100522.20
2022-11-02T00:35:52.225Z,100517.45
2022-11-02T00:38:19.644Z,100518.87
2022-11-02T00:40:46.492Z,100519.04
2022-11-02T00:43:13.499Z,100521.50
2022-11-02T00:45:41.234Z,100518.86
2022-11-02T00:48:08.066Z,100523.44
2022-11-02T00:50:35.006Z,100525.90
2022-11-02T00:53:01.896Z,100523.61
2022-11-02T00:55:28.842Z,100524.67
2022-11-02T00:57:56.356Z,100522.04
2022-11-02T01:00:23.406Z,100521.34
2022-11-02T01:02:50.263Z,100521.52
2022-11-02T01:05:17.697Z,100523.63
2022-11-02T01:07:44.467Z,100519.06
2022-11-02T01:10:11.323Z,100523.81
2022-11-02T01:12:39.618Z,100524.14
2022-11-02T01:15:08.173Z,100519.94
2022-11-02T01:17:35.015Z,100525.20
2022-11-02T01:20:02.518Z,100523.63
2022-11-02T01:22:29.287Z,100530.83
2022-11-02T01:24:56.048Z,100531.20
2022-11-02T01:27:23.501Z,100535.40
2022-11-02T01:29:50.269Z,100532.23
2022-11-02T01:32:17.074Z,100528.73
2022-11-02T01:34:43.968Z,100525.04
2022-11-02T01:37:10.984Z,100528.73
2022-11-02T01:39:37.771Z,100538.38
2022-11-02T01:42:16.919Z,100538.91
2022-11-02T01:44:43.674Z,100542.77
2022-11-02T01:47:19.622Z,100538.38
2022-11-02T01:49:50.271Z,100534.69
2022-11-02T01:52:25.184Z,100528.38
2022-11-02T01:54:57.071Z,100524.34
2022-11-02T01:57:26.954Z,100525.56
2022-11-02T01:59:53.558Z,100525.90
2022-11-02T02:02:23.778Z,100522.05
2022-11-02T02:05:02.567Z,100523.12
2022-11-02T02:07:31.360Z,100522.95
2022-11-02T02:09:59.923Z,100516.44
2022-11-02T02:12:28.781Z,100513.09
2022-11-02T02:14:55.737Z,100512.41
2022-11-02T02:17:34.777Z,100506.59
2022-11-02T02:20:01.502Z,100507.29
2022-11-02T02:22:51.366Z,100507.65
2022-11-02T02:25:36.361Z,100500.29
2022-11-02T02:28:06.232Z,100491.50
2022-11-02T02:30:40.053Z,100484.66
2022-11-02T02:33:23.348Z,100487.66
2022-11-02T02:36:15.605Z,100485.02
2022-11-02T02:39:11.331Z,100483.64
2022-11-02T02:42:22.420Z,100481.36
2022-11-02T02:45:11.623Z,100478.02
2022-11-02T02:47:46.037Z,100477.85
2022-11-02T02:50:27.240Z,100482.41
2022-11-02T02:52:56.553Z,100481.73
2022-11-02T02:55:29.919Z,100484.54
2022-11-02T02:58:00.206Z,100488.40
2022-11-02T03:00:27.896Z,100486.83
2022-11-02T03:03:01.674Z,100487.70
2022-11-02T03:05:34.967Z,100485.95
2022-11-02T03:08:10.600Z,100484.90
2022-11-02T03:10:47.511Z,100480.85
2022-11-02T03:13:41.778Z,100479.98
2022-11-02T03:16:37.344Z,100483.50
2022-11-02T03:19:18.948Z,100488.23
2022-11-02T03:21:54.300Z,100484.72
2022-11-02T03:24:41.679Z,100490.86
2022-11-02T03:27:46.876Z,100494.85
2022-11-02T03:30:19.028Z,100497.48
2022-11-02T03:33:08.761Z,100495.19
2022-11-02T03:36:01.470Z,100496.23
2022-11-02T03:38:51.786Z,100496.08
2022-11-02T03:41:21.773Z,100492.38
2022-11-02T03:43:53.303Z,100489.92
2022-11-02T03:46:22.237Z,100486.94
2022-11-02T03:48:50.990Z,100486.05
2022-11-02T03:51:22.019Z,100486.05
2022-11-02T03:53:58.388Z,100484.46
2022-11-02T03:56:31.598Z,100486.37
2022-11-02T03:58:58.657Z,100481.82
2022-11-02T04:01:27.252Z,100480.05
2022-11-02T04:03:54.265Z,100478.30
2022-11-02T04:06:21.352Z,100474.96
2022-11-02T04:08:49.088Z,100473.73
2022-11-02T04:11:34.627Z,100470.58
2022-11-02T04:14:20.054Z,100466.01
2022-11-02T04:16:47.266Z,100462.14
2022-11-02T04:19:29.364Z,100461.77
2022-11-02T04:22:15.199Z,100467.38
2022-11-02T04:25:01.071Z,100466.14
2022-11-02T04:27:28.016Z,100465.96
2022-11-02T04:29:54.862Z,100466.30
2022-11-02T04:32:40.345Z,100466.45
2022-11-02T04:35:07.984Z,100460.31
2022-11-02T04:38:00.475Z,100457.16
2022-11-02T04:40:28.066Z,100450.85
2022-11-02T04:42:54.857Z,100454.16
2022-11-02T04:45:21.774Z,100453.81
2022-11-02T04:47:48.666Z,100448.19
2022-11-02T04:50:15.961Z,100446.63
2022-11-02T04:52:42.859Z,100446.42
2022-11-02T04:55:10.044Z,100450.45
2022-11-02T04:57:36.913Z,100440.30
2022-11-02T05:00:06.811Z,100443.27
2022-11-02T05:02:33.784Z,100442.90
2022-11-02T05:05:00.908Z,100441.66
2022-11-02T05:07:27.874Z,100440.44
2022-11-02T05:09:54.817Z,100443.39
2022-11-02T05:12:25.249Z,100451.09
2022-11-02T05:14:55.391Z,100451.27
2022-11-02T05:17:22.147Z,100454.40
2022-11-02T05:19:49.083Z,100454.21
2022-11-02T05:22:15.971Z,100452.27
2022-11-02T05:24:42.744Z,100453.99
2022-11-02T05:27:09.927Z,100455.55
2022-11-02T05:29:36.840Z,100459.93
2022-11-02T05:32:03.834Z,100456.42
2022-11-02T05:34:30.675Z,100456.94
2022-11-02T05:36:58.284Z,100450.11
2022-11-02T05:39:25.145Z,100448.89
2022-11-02T05:41:51.889Z,100452.91
2022-11-02T05:44:18.770Z,100459.03
2022-11-02T05:46:45.639Z,100454.30
2022-11-02T05:49:12.509Z,100457.80
2022-11-02T05:51:39.365Z,100462.35
2022-11-02T05:54:06.314Z,100466.17
2022-11-02T05:56:33.123Z,100468.27
2022-11-02T05:58:59.978Z,100471.58
2022-11-02T06:01:26.891Z,100474.73
2022-11-02T06:03:54.469Z,100473.52
2022-11-02T06:06:21.577Z,100472.10
2022-11-02T06:08:48.468Z,100480.31
2022-11-02T06:11:15.340Z,100478.37
2022-11-02T06:13:42.197Z,100477.46
2022-11-02T06:16:11.550Z,100485.52
2022-11-02T06:18:38.456Z,100482.89
2022-11-02T06:21:05.833Z,100484.63
2022-11-02T06:23:32.907Z,100485.67
2022-11-02T06:26:00.434Z,100484.25
2022-11-02T06:28:28.692Z,100482.13
2022-11-02T06:30:55.866Z,100478.58
2022-11-02T06:33:23.485Z,100476.65
2022-11-02T06:35:52.966Z,100474.05
2022-11-02T06:38:20.633Z,100473.71
2022-11-02T06:40:58.621Z,100473.69
2022-11-02T06:43:26.261Z,100474.02
2022-11-02T06:45:57.728Z,100473.14
2022-11-02T06:48:31.296Z,100478.02
2022-11-02T06:51:02.117Z,100475.05
2022-11-02T06:53:29.113Z,100478.20
2022-11-02T06:55:57.036Z,100478.73
2022-11-02T06:58:24.358Z,100486.95
2022-11-02T07:00:58.083Z,100488.70
2022-11-02T07:03:25.071Z,100485.38
2022-11-02T07:05:52.691Z,100485.05
2022-11-02T07:08:20.621Z,100489.07
2022-11-02T07:10:48.119Z,100486.31
2022-11-02T07:13:15.125Z,100489.15
2022-11-02T07:15:41.975Z,100491.95
2022-11-02T07:18:09.148Z,100489.86
2022-11-02T07:20:36.392Z,100494.59
2022-11-02T07:23:05.047Z,100501.26
2022-11-02T07:25:33.046Z,100501.27
2022-11-02T07:28:01.665Z,100498.48
2022-11-02T07:30:30.668Z,100496.40
2022-11-02T07:32:57.949Z,100496.59
2022-11-02T07:35:24.769Z,100498.19
2022-11-02T07:38:00.432Z,100496.10
2022-11-02T07:40:29.231Z,100490.70
2022-11-02T07:42:57.134Z,100492.80
2022-11-02T07:45:25.284Z,100494.57
2022-11-02T07:47:52.489Z,100499.81
2022-11-02T07:50:21.386Z,100503.31
2022-11-02T07:52:53.142Z,100509.97
2022-11-02T07:55:23.186Z,100513.30
2022-11-02T07:57:57.544Z,100507.20
2022-11-02T08:00:36.876Z,100507.02
2022-11-02T08:03:06.030Z,100505.98
2022-11-02T08:05:35.430Z,100504.61
2022-11-02T08:08:08.398Z,100504.44
2022-11-02T08:10:38.936Z,100504.30
2022-11-02T08:13:12.432Z,100500.64
2022-11-02T08:15:39.650Z,100501.88
2022-11-02T08:18:15.125Z,100499.05
2022-11-02T08:20:42.761Z,100500.65
2022-11-02T08:23:10.657Z,100495.58
2022-11-02T08:25:39.151Z,100487.73
2022-11-02T08:28:08.300Z,100487.73
2022-11-02T08:30:36.955Z,100488.27
2022-11-02T08:33:06.870Z,100488.09
2022-11-02T08:35:34.415Z,100489.13
2022-11-02T08:38:01.678Z,100488.60
2022-11-02T08:40:29.320Z,100485.63
2022-11-02T08:43:01.794Z,100482.14
2022-11-02T08:45:35.142Z,100477.25
2022-11-02T08:48:09.990Z,100479.19
2022-11-02T08:50:37.574Z,100482.52
2022-11-02T08:53:05.320Z,100478.48
2022-11-02T08:55:32.882Z,100467.81
2022-11-02T08:58:00.470Z,100471.67
2022-11-02T09:00:30.539Z,100471.67
2022-11-02T09:03:09.668Z,100466.27
2022-11-02T09:05:39.147Z,100455.59
2022-11-02T09:08:16.220Z,100452.61
2022-11-02T09:10:43.606Z,100447.38
2022-11-02T09:13:16.740Z,100447.89
2022-11-02T09:15:43.734Z,100445.61
2022-11-02T09:18:10.754Z,100447.73
2022-11-02T09:20:37.699Z,100448.27
2022-11-02T09:23:04.606Z,100447.90
2022-11-02T09:25:32.003Z,100443.02
2022-11-02T09:27:59.185Z,100446.86
2022-11-02T09:30:28.095Z,100451.80
2022-11-02T09:33:00.406Z,100455.81
2022-11-02T09:35:30.246Z,100461.97
2022-11-02T09:37:57.309Z,100458.64
2022-11-02T09:40:29.731Z,100459.88
2022-11-02T09:43:11.519Z,100455.49
2022-11-02T09:46:01.565Z,100449.02
2022-11-02T09:48:31.107Z,100445.88
2022-11-02T09:51:03.781Z,100450.42
2022-11-02T09:53:52.505Z,100450.96
2022-11-02T09:56:19.710Z,100451.30
2022-11-02T09:58:59.061Z,100456.91
2022-11-02T10:01:49.213Z,100453.25
2022-11-02T10:04:48.650Z,100436.27
2022-11-02T10:07:24.942Z,100435.04
2022-11-02T10:10:05.297Z,100433.64
2022-11-02T10:12:41.239Z,100436.97
2022-11-02T10:15:16.991Z,100435.76
2022-11-02T10:17:47.601Z,100433.13
2022-11-02T10:20:26.286Z,100429.78
2022-11-02T10:23:02.959Z,100430.84
2022-11-02T10:25:30.164Z,100430.84
2022-11-02T10:28:12.981Z,100427.00
2022-11-02T10:30:41.776Z,100427.17
2022-11-02T10:33:17.948Z,100428.22
2022-11-02T10:36:11.983Z,100431.73
2022-11-02T10:38:56.338Z,100434.55
2022-11-02T10:41:32.084Z,100430.35
2022-11-02T10:44:30.392Z,100432.46
2022-11-02T10:46:57.268Z,100430.17
2022-11-02T10:49:51.581Z,100429.82
2022-11-02T10:52:18.651Z,100426.48
2022-11-02T10:54:49.804Z,100429.46
2022-11-02T10:57:23.726Z,100433.48
2022-11-02T11:00:30.632Z,100433.31
2022-11-02T11:03:15.543Z,100429.64
2022-11-02T11:05:56.743Z,100429.63
2022-11-02T11:08:35.325Z,100430.14
2022-11-02T11:11:13.649Z,100430.65
2022-11-02T11:16:35.988Z,100438.71
2022-11-02T11:21:53.535Z,100439.23
2022-11-02T11:24:29.405Z,100440.97
2022-11-02T11:27:11.511Z,100438.52
2022-11-02T11:29:45.182Z,100437.30
2022-11-02T11:32:27.148Z,100432.20
2022-11-02T11:35:07.121Z,100437.27
2022-11-02T11:37:34.055Z,100437.10
2022-11-02T11:40:06.342Z,100433.59
2022-11-02T11:42:36.772Z,100429.53
2022-11-02T11:45:17.342Z,100427.77
2022-11-02T11:47:44.533Z,100433.41
2022-11-02T11:50:21.467Z,100434.27
2022-11-02T11:53:12.212Z,100439.53
2022-11-02T11:55:53.348Z,100428.48
2022-11-02T11:58:34.370Z,100433.94
2022-11-02T12:01:14.764Z,100430.61
2022-11-02T12:03:55.409Z,100433.95
2022-11-02T12:06:46.508Z,100431.48
2022-11-02T12:09:38.024Z,100433.23
2022-11-02T12:12:04.899Z,100440.27
2022-11-02T12:14:46.750Z,100442.55
2022-11-02T12:17:35.418Z,100439.91
2022-11-02T12:20:16.694Z,100439.56
2022-11-02T12:22:53.604Z,100436.76
2022-11-02T12:25:42.516Z,100435.72
2022-11-02T12:28:41.620Z,100433.60
2022-11-02T12:31:19.109Z,100437.29
2022-11-02T12:34:10.211Z,100439.39
2022-11-02T12:37:38.597Z,100437.80
2022-11-02T12:40:13.541Z,100437.44
2022-11-02T12:43:06.415Z,100440.42
2022-11-02T12:45:52.032Z,100436.73
2022-11-02T12:48:45.461Z,100438.98
2022-11-02T12:51:19.535Z,100442.32
2022-11-02T12:53:57.429Z,100443.20
2022-11-02T12:56:47.460Z,100440.56
2022-11-02T12:59:22.433Z,100441.77
2022-11-02T13:01:54.510Z,100437.56
2022-11-02T13:04:34.026Z,100439.64
2022-11-02T13:07:17.747Z,100443.33
2022-11-02T13:10:02.906Z,100444.55
2022-11-02T13:12:35.219Z,100442.79
2022-11-02T13:15:06.797Z,100447.02
2022-11-02T13:17:43.756Z,100448.41
2022-11-02T13:20:24.224Z,100455.44
2022-11-02T13:23:01.331Z,100452.10
2022-11-02T13:25:36.592Z,100448.05
2022-11-02T13:28:13.250Z,100449.98
2022-11-02T13:30:41.565Z,100449.10
2022-11-02T13:33:20.269Z,100450.15
2022-11-02T13:35:49.757Z,100450.33
2022-11-02T13:38:34.872Z,100451.38
2022-11-02T13:41:19.891Z,100456.11
2022-11-02T13:43:55.884Z,100461.40
2022-11-02T13:46:41.293Z,100463.69
2022-11-02T13:49:21.634Z,100464.05
2022-11-02T13:51:56.461Z,100462.81
2022-11-02T13:54:34.575Z,100459.48
2022-11-02T13:57:02.245Z,100460.54
2022-11-02T13:59:43.030Z,100462.47
2022-11-02T14:02:17.684Z,100464.91
2022-11-02T14:04:45.611Z,100469.12
2022-11-02T14:07:24.465Z,100469.14
2022-11-02T14:09:57.603Z,100474.73
2022-11-02T14:12:27.773Z,100465.45
2022-11-02T14:15:13.070Z,100467.38
2022-11-02T14:18:04.486Z,100467.56
2022-11-02T14:20:40.018Z,100466.86
2022-11-02T14:23:34.238Z,100463.87
2022-11-02T14:26:01.294Z,100466.49
2022-11-02T14:28:41.372Z,100468.09
2022-11-02T14:31:17.441Z,100469.84
2022-11-02T14:34:15.303Z,100470.55
2022-11-02T14:37:01.571Z,100471.96
2022-11-02T14:40:00.759Z,100468.81
2022-11-02T14:42:46.281Z,100476.91
2022-11-02T14:45:41.186Z,100481.98
2022-11-02T14:48:15.562Z,100476.91
2022-11-02T14:51:04.803Z,100478.14
2022-11-02T14:53:35.654Z,100484.11
2022-11-02T14:56:03.111Z,100483.58
2022-11-02T14:58:40.244Z,100480.06
2022-11-02T15:01:14.275Z,100480.95
2022-11-02T15:03:42.638Z,100485.16
2022-11-02T15:06:28.675Z,100486.40
2022-11-02T15:09:03.543Z,100491.49
2022-11-02T15:12:13.322Z,100483.95
2022-11-02T15:14:48.219Z,100484.46
2022-11-02T15:17:15.361Z,100487.80
2022-11-02T15:19:45.831Z,100485.33
2022-11-02T15:22:37.584Z,100488.86
2022-11-02T15:25:25.018Z,100493.26
2022-11-02T15:28:02.758Z,100489.91
2022-11-02T15:30:32.166Z,100491.84
2022-11-02T15:33:06.374Z,100482.36
2022-11-02T15:35:36.718Z,100482.89
2022-11-02T15:38:29.538Z,100483.08
2022-11-02T15:41:21.092Z,100485.19
2022-11-02T15:44:14.771Z,100493.27
2022-11-02T15:46:48.555Z,100503.98
2022-11-02T15:49:27.306Z,100528.04
2022-11-02T15:52:15.297Z,100544.54
2022-11-02T15:54:51.264Z,100537.88
2022-11-02T15:57:30.034Z,100539.64
2022-11-02T16:00:18.284Z,100527.70
2022-11-02T16:06:07.611Z,100524.90
2022-11-02T16:08:37.545Z,100517.18
2022-11-02T16:11:27.525Z,100522.62
2022-11-02T16:14:14.119Z,100528.75
2022-11-02T16:16:49.227Z,100534.72
2022-11-02T16:19:20.679Z,100532.27
2022-11-02T16:21:50.738Z,100525.95
2022-11-02T16:24:19.342Z,100526.30
2022-11-02T16:26:50.106Z,100529.46
2022-11-02T16:29:38.962Z,100536.83
2022-11-02T16:32:10.872Z,100535.25
2022-11-02T16:34:39.929Z,100539.45
2022-11-02T16:37:12.589Z,100542.10
2022-11-02T16:39:45.232Z,100549.46
2022-11-02T16:42:22.746Z,100552.61
2022-11-02T16:44:59.053Z,100553.66
2022-11-02T16:47:40.065Z,100544.01
2022-11-02T16:50:33.486Z,100546.43
2022-11-02T16:53:02.101Z,100551.31
2022-11-02T16:55:47.259Z,100545.70
2022-11-02T16:58:23.676Z,100548.34
2022-11-02T17:01:04.720Z,100554.83
2022-11-02T17:03:33.967Z,100560.44
2022-11-02T17:06:05.674Z,100565.88
2022-11-02T17:08:35.050Z,100573.76
2022-11-02T17:11:05.137Z,100575.85
2022-11-02T17:13:36.107Z,100578.14
2022-11-02T17:16:10.275Z,100585.30
2022-11-02T17:18:38.092Z,100585.84
2022-11-02T17:21:26.397Z,100583.02
2022-11-02T17:23:54.760Z,100586.02
2022-11-02T17:26:21.841Z,100586.35
2022-11-02T17:28:50.891Z,100586.17
2022-11-02T17:31:25.264Z,100587.59
2022-11-02T17:33:53.744Z,100581.80
2022-11-02T17:36:21.492Z,100584.60
2022-11-02T17:38:48.537Z,100583.20
2022-11-02T17:41:36.100Z,100584.60
2022-11-02T17:44:03.745Z,100583.71
2022-11-02T17:46:31.344Z,100592.48
2022-11-02T17:48:58.386Z,100587.23
2022-11-02T17:51:25.568Z,100583.70
2022-11-02T17:53:53.722Z,100585.27
2022-11-02T17:56:20.893Z,100584.39
2022-11-02T17:58:48.027Z,100588.76
2022-11-02T18:01:16.492Z,100590.69
2022-11-02T18:03:46.501Z,100591.37
2022-11-02T18:06:13.671Z,100593.83
2022-11-02T18:08:59.186Z,100605.20
2022-11-02T18:11:26.788Z,100614.48
2022-11-02T18:13:53.812Z,100619.36
2022-11-02T18:16:20.851Z,100620.59
2022-11-02T18:18:47.871Z,100623.02
2022-11-02T18:21:14.868Z,100619.33
2022-11-02T18:23:41.779Z,100620.34
2022-11-02T18:26:11.396Z,100629.63
2022-11-02T18:28:38.757Z,100631.19
2022-11-02T18:31:06.566Z,100640.45
2022-11-02T18:33:33.986Z,100639.41
2022-11-02T18:36:06.272Z,100640.09
2022-11-02T18:38:33.779Z,100646.73
2022-11-02T18:41:26.811Z,100647.23
2022-11-02T18:44:03.835Z,100649.45
2022-11-02T18:46:33.418Z,100654.35
2022-11-02T18:49:00.358Z,100652.77
2022-11-02T18:51:27.661Z,100650.30
2022-11-02T18:53:56.875Z,100649.41
2022-11-02T18:56:24.330Z,100647.83
2022-11-02T18:58:52.561Z,100645.52
2022-11-02T19:01:23.660Z,100644.45
2022-11-02T19:03:58.885Z,100648.30
2022-11-02T19:06:46.194Z,100649.52
2022-11-02T19:09:17.830Z,100646.16
2022-11-02T19:11:56.116Z,100645.26
2022-11-02T19:14:23.801Z,100646.81
2022-11-02T19:16:50.829Z,100654.70
2022-11-02T19:19:17.840Z,100654.00
2022-11-02T19:21:45.021Z,100656.62
2022-11-02T19:24:12.123Z,100654.34
2022-11-02T19:26:39.437Z,100655.17
2022-11-02T19:29:06.947Z,100657.27
2022-11-02T19:31:35.136Z,100652.16
2022-11-02T19:34:02.913Z,100653.19
2022-11-02T19:36:30.556Z,100648.98
2022-11-02T19:38:59.495Z,100657.22
2022-11-02T19:41:26.490Z,100657.20
2022-11-02T19:43:53.707Z,100655.79
2022-11-02T19:46:21.937Z,100661.39
2022-11-02T19:48:49.892Z,100665.59
2022-11-02T19:51:26.227Z,100668.73
2022-11-02T19:53:55.648Z,100672.06
2022-11-02T19:56:22.808Z,100670.96
2022-11-02T19:58:51.375Z,100677.79
2022-11-02T20:01:30.960Z,100682.48
2022-11-02T20:03:58.505Z,100681.77
2022-11-02T20:06:27.369Z,100683.86
2022-11-02T20:08:58.389Z,100683.34
2022-11-02T20:11:29.136Z,100686.30
2022-11-02T20:13:58.590Z,100687.85
2022-11-02T20:16:25.689Z,100689.93
2022-11-02T20:18:54.595Z,100688.18
2022-11-02T20:21:29.892Z,100693.95
2022-11-02T20:24:00.346Z,100695.88
2022-11-02T20:26:30.785Z,100696.42
2022-11-02T20:28:59.832Z,100700.26
2022-11-02T20:31:38.510Z,100700.40
2022-11-02T20:34:07.693Z,100700.56
2022-11-02T20:36:35.094Z,100700.73
2022-11-02T20:39:06.957Z,100704.73
2022-11-02T20:41:34.030Z,100704.20
2022-11-02T20:44:01.145Z,100705.59
2022-11-02T20:46:40.097Z,100707.82
2022-11-02T20:49:21.612Z,100713.95
2022-11-02T20:51:57.025Z,100718.84
2022-11-02T20:54:24.629Z,100724.42
2022-11-02T20:56:52.138Z,100723.38
2022-11-02T20:59:19.042Z,100727.40
2022-11-02T21:01:46.254Z,100725.46
2022-11-02T21:04:19.867Z,100722.81
2022-11-02T21:06:49.303Z,100724.34
2022-11-02T21:09:16.952Z,100728.85
2022-11-02T21:12:02.275Z,100731.44
2022-11-02T21:14:29.369Z,100731.79
2022-11-02T21:16:56.500Z,100733.00
2022-11-02T21:19:23.824Z,100732.98
2022-11-02T21:21:55.083Z,100736.63
2022-11-02T21:24:25.359Z,100736.10
2022-11-02T21:26:52.238Z,100734.69
2022-11-02T21:29:20.475Z,100742.55
2022-11-02T21:31:47.843Z,100742.02
2022-11-02T21:34:15.098Z,100741.50
2022-11-02T21:36:42.049Z,100741.84
2022-11-02T21:39:09.051Z,100749.86
2022-11-02T21:41:37.972Z,100749.85
2022-11-02T21:44:07.428Z,100751.25
2022-11-02T21:46:35.062Z,100756.30
2022-11-02T21:49:02.406Z,100761.02
2022-11-02T21:51:29.887Z,100756.65
2022-11-02T21:53:57.080Z,100755.73
2022-11-02T21:56:29.110Z,100763.07
2022-11-02T21:58:56.362Z,100757.45
2022-11-02T22:01:44.064Z,100757.78
2022-11-02T22:04:24.932Z,100762.48
2022-11-02T22:06:52.770Z,100761.06
2022-11-02T22:09:20.387Z,100764.02
2022-11-02T22:11:48.159Z,100763.27
2022-11-02T22:14:15.299Z,100766.57
2022-11-02T22:16:43.001Z,100761.83
2022-11-02T22:19:12.361Z,100767.78
2022-11-02T22:21:44.658Z,100766.55
2022-11-02T22:24:32.950Z,100768.99
2022-11-02T22:42:18.996Z,100768.14
2022-11-02T22:45:38.847Z,100769.71
2022-11-02T22:48:06.141Z,100767.73
2022-11-02T22:50:33.350Z,100771.88
2022-11-02T22:53:01.419Z,100771.68
2022-11-02T22:55:30.968Z,100775.37
2022-11-02T22:57:59.917Z,100777.96
2022-11-02T23:00:27.350Z,100778.11
2022-11-02T23:03:10.583Z,100779.82
2022-11-02T23:05:41.408Z,100785.55
2022-11-02T23:08:37.483Z,100778.73
2022-11-02T23:11:21.460Z,100781.52
2022-11-02T23:13:53.495Z,100783.11
2022-11-02T23:16:26.337Z,100783.08
2022-11-02T23:19:29.029Z,100779.59
2022-11-02T23:22:20.282Z,100784.27
2022-11-02T23:25:06.448Z,100785.10
2022-11-02T23:27:55.630Z,100782.45
2022-11-02T23:30:42.016Z,100785.06
2022-11-02T23:33:09.274Z,100788.88
2022-11-02T23:35:55.135Z,100789.71
2022-11-02T23:38:22.270Z,100794.58
2022-11-02T23:40:54.052Z,100793.67
2022-11-02T23:43:20.968Z,100790.52
2022-11-02T23:45:47.883Z,100790.49
2022-11-02T23:51:06.041Z,100790.64
2022-11-02T23:53:51.494Z,100795.49
2022-11-02T23:56:36.917Z,100798.75
2022-11-02T23:59:06.935Z,100801.69
