createdAt,value
2023-11-26T00:00:22.950Z,0.75
2023-11-26T00:01:26.469Z,0.00
2023-11-26T00:02:30.105Z,1.00
2023-11-26T00:03:33.469Z,2.00
2023-11-26T00:04:36.919Z,0.50
2023-11-26T00:05:40.111Z,1.00
2023-11-26T00:06:43.601Z,1.50
2023-11-26T00:07:46.900Z,1.00
2023-11-26T00:08:50.271Z,1.00
2023-11-26T00:09:53.755Z,1.50
2023-11-26T00:10:58.652Z,1.00
2023-11-26T00:12:01.668Z,0.00
2023-11-26T00:13:05.318Z,0.00
2023-11-26T00:14:08.587Z,1.00
2023-11-26T00:15:11.892Z,1.00
2023-11-26T00:16:15.228Z,0.50
2023-11-26T00:17:18.730Z,1.50
2023-11-26T00:18:22.126Z,1.50
2023-11-26T00:19:25.376Z,0.50
2023-11-26T00:20:28.526Z,0.00
2023-11-26T00:21:31.630Z,0.75
2023-11-26T00:22:34.690Z,1.00
2023-11-26T00:23:37.778Z,1.50
2023-11-26T00:24:40.858Z,1.50
2023-11-26T00:25:44.054Z,1.25
2023-11-26T00:26:47.016Z,1.50
2023-11-26T00:27:50.236Z,1.00
2023-11-26T00:28:53.287Z,1.00
2023-11-26T00:29:56.480Z,1.00
2023-11-26T00:30:59.609Z,1.00
2023-11-26T00:32:02.758Z,2.00
2023-11-26T00:33:06.530Z,1.25
2023-11-26T00:34:09.767Z,1.00
2023-11-26T00:35:13.164Z,1.50
2023-11-26T00:36:16.583Z,1.75
2023-11-26T00:37:19.808Z,1.00
2023-11-26T00:38:23.092Z,1.00
2023-11-26T00:39:26.135Z,1.00
2023-11-26T00:40:29.411Z,0.50
2023-11-26T00:41:32.497Z,0.00
2023-11-26T00:42:35.580Z,0.00
2023-11-26T00:43:38.851Z,1.50
2023-11-26T00:44:42.093Z,1.50
2023-11-26T00:45:45.425Z,1.00
2023-11-26T00:46:48.681Z,1.00
2023-11-26T00:47:51.890Z,2.00
2023-11-26T00:48:54.973Z,1.75
2023-11-26T00:49:58.263Z,1.50
2023-11-26T00:51:01.365Z,1.00
2023-11-26T00:52:04.430Z,1.50
2023-11-26T00:53:08.259Z,0.50
2023-11-26T00:54:11.597Z,1.50
2023-11-26T00:55:14.720Z,2.00
2023-11-26T00:56:17.899Z,1.50
2023-11-26T00:57:21.159Z,1.00
2023-11-26T00:58:24.300Z,1.50
2023-11-26T00:59:27.585Z,1.00
2023-11-26T01:00:30.555Z,0.50
2023-11-26T01:01:33.930Z,1.00
2023-11-26T01:02:37.322Z,1.00
2023-11-26T01:03:40.758Z,1.00
2023-11-26T01:04:43.929Z,1.00
2023-11-26T01:05:47.222Z,1.00
2023-11-26T01:06:50.399Z,1.00
2023-11-26T01:07:53.602Z,1.75
2023-11-26T01:08:56.904Z,1.50
2023-11-26T01:10:00.008Z,2.00
2023-11-26T01:11:03.290Z,1.50
2023-11-26T01:12:06.405Z,1.00
2023-11-26T01:13:09.677Z,1.25
2023-11-26T01:14:13.039Z,1.00
2023-11-26T01:15:16.351Z,2.00
2023-11-26T01:16:19.574Z,1.50
2023-11-26T01:17:22.894Z,0.75
2023-11-26T01:18:26.106Z,1.25
2023-11-26T01:19:29.308Z,2.00
2023-11-26T01:20:32.622Z,1.50
2023-11-26T01:21:35.961Z,1.50
2023-11-26T01:22:39.144Z,2.00
2023-11-26T01:23:42.395Z,2.00
2023-11-26T01:24:45.552Z,1.50
2023-11-26T01:25:48.744Z,2.00
2023-11-26T01:26:51.888Z,1.00
2023-11-26T01:28:04.277Z,1.50
2023-11-26T01:29:07.657Z,2.00
2023-11-26T01:30:10.953Z,2.50
2023-11-26T01:31:14.180Z,3.00
2023-11-26T01:32:17.544Z,3.00
2023-11-26T01:33:20.775Z,2.00
2023-11-26T01:34:24.037Z,1.50
2023-11-26T01:35:27.345Z,1.00
2023-11-26T01:36:30.642Z,1.75
2023-11-26T01:37:33.763Z,1.50
2023-11-26T01:38:37.008Z,2.00
2023-11-26T01:39:40.304Z,2.00
2023-11-26T01:40:43.701Z,2.50
2023-11-26T01:41:46.885Z,1.50
2023-11-26T01:42:49.952Z,1.50
2023-11-26T01:43:53.210Z,1.75
2023-11-26T01:44:56.409Z,1.75
2023-11-26T01:45:59.544Z,1.50
2023-11-26T01:47:02.682Z,2.00
2023-11-26T01:48:06.148Z,1.75
2023-11-26T01:49:09.328Z,1.75
2023-11-26T01:50:12.356Z,0.75
2023-11-26T01:51:15.710Z,1.50
2023-11-26T01:52:18.897Z,1.00
2023-11-26T01:53:22.022Z,0.00
2023-11-26T01:54:25.253Z,1.25
2023-11-26T01:55:28.459Z,1.50
2023-11-26T01:56:31.641Z,1.50
2023-11-26T01:57:34.912Z,1.75
2023-11-26T01:58:38.382Z,1.50
2023-11-26T01:59:41.490Z,1.50
2023-11-26T02:00:44.756Z,1.00
2023-11-26T02:01:48.109Z,1.50
2023-11-26T02:02:51.429Z,1.50
2023-11-26T02:03:54.631Z,0.50
2023-11-26T02:04:58.016Z,1.50
2023-11-26T02:06:01.375Z,1.50
2023-11-26T02:07:04.536Z,1.75
2023-11-26T02:08:07.722Z,1.00
2023-11-26T02:09:10.855Z,1.25
2023-11-26T02:10:14.043Z,1.25
2023-11-26T02:11:17.206Z,0.75
2023-11-26T02:12:20.267Z,0.75
2023-11-26T02:13:23.459Z,1.00
2023-11-26T02:14:26.818Z,1.00
2023-11-26T02:15:30.014Z,0.75
2023-11-26T02:16:33.232Z,2.50
2023-11-26T02:17:36.534Z,1.75
2023-11-26T02:18:39.826Z,1.00
2023-11-26T02:19:43.051Z,1.50
2023-11-26T02:20:46.335Z,1.50
2023-11-26T02:21:49.734Z,0.75
2023-11-26T02:22:53.037Z,1.00
2023-11-26T02:23:56.300Z,1.00
2023-11-26T02:24:59.471Z,1.00
2023-11-26T02:26:02.686Z,0.75
2023-11-26T02:27:06.551Z,0.75
2023-11-26T02:28:09.527Z,0.75
2023-11-26T02:29:12.684Z,0.25
2023-11-26T02:30:15.818Z,0.60
2023-11-26T02:31:18.934Z,1.00
2023-11-26T02:32:27.445Z,1.25
2023-11-26T02:33:53.436Z,1.50
2023-11-26T02:34:34.969Z,2.00
2023-11-26T02:35:38.249Z,1.50
2023-11-26T02:36:41.241Z,1.25
2023-11-26T02:37:44.327Z,1.25
2023-11-26T02:38:47.599Z,2.00
2023-11-26T02:39:50.793Z,1.75
2023-11-26T02:40:53.962Z,1.50
2023-11-26T02:41:57.153Z,1.50
2023-11-26T02:43:00.790Z,1.00
2023-11-26T02:44:03.931Z,1.50
2023-11-26T02:45:07.231Z,1.50
2023-11-26T02:46:10.307Z,1.00
2023-11-26T02:47:13.442Z,1.00
2023-11-26T02:48:16.550Z,2.00
2023-11-26T02:49:19.602Z,1.50
2023-11-26T02:50:22.617Z,1.00
2023-11-26T02:51:25.768Z,1.00
2023-11-26T02:52:28.911Z,1.50
2023-11-26T02:53:32.042Z,0.75
2023-11-26T02:54:35.124Z,1.25
2023-11-26T02:55:38.185Z,1.50
2023-11-26T02:56:41.290Z,1.50
2023-11-26T02:57:44.560Z,2.00
2023-11-26T02:58:47.678Z,0.50
2023-11-26T02:59:50.732Z,0.50
2023-11-26T03:00:54.134Z,0.75
2023-11-26T03:01:57.444Z,1.00
2023-11-26T03:03:01.697Z,1.00
2023-11-26T03:04:04.943Z,0.25
2023-11-26T03:05:08.638Z,1.00
2023-11-26T03:06:11.857Z,1.50
2023-11-26T03:07:14.979Z,1.50
2023-11-26T03:08:18.270Z,0.75
2023-11-26T03:09:21.519Z,0.50
2023-11-26T03:10:24.562Z,0.00
2023-11-26T03:11:27.794Z,0.50
2023-11-26T03:12:31.067Z,0.00
2023-11-26T03:13:34.226Z,2.00
2023-11-26T03:14:37.417Z,1.20
2023-11-26T03:15:40.756Z,0.50
2023-11-26T03:16:43.901Z,0.50
2023-11-26T03:17:47.209Z,0.00
2023-11-26T03:18:50.470Z,0.00
2023-11-26T03:19:53.575Z,0.50
2023-11-26T03:20:56.808Z,0.75
2023-11-26T03:22:00.109Z,1.00
2023-11-26T03:23:03.298Z,1.50
2023-11-26T03:24:06.456Z,1.00
2023-11-26T03:25:09.880Z,0.75
2023-11-26T03:26:13.135Z,1.50
2023-11-26T03:27:17.245Z,1.50
2023-11-26T03:28:20.422Z,2.00
2023-11-26T03:29:23.629Z,2.00
2023-11-26T03:30:26.775Z,0.50
2023-11-26T03:31:30.065Z,1.50
2023-11-26T03:32:33.467Z,3.00
2023-11-26T03:33:36.738Z,3.00
2023-11-26T03:34:39.898Z,3.00
2023-11-26T03:35:43.103Z,3.00
2023-11-26T03:36:46.300Z,3.00
2023-11-26T03:37:49.362Z,2.50
2023-11-26T03:38:52.550Z,2.60
2023-11-26T03:39:55.833Z,2.25
2023-11-26T03:40:59.060Z,2.00
2023-11-26T03:42:02.184Z,2.00
2023-11-26T03:43:05.664Z,2.25
2023-11-26T03:44:09.007Z,2.50
2023-11-26T03:45:12.451Z,2.25
2023-11-26T03:46:15.789Z,4.00
2023-11-26T03:47:19.084Z,4.50
2023-11-26T03:48:22.316Z,4.00
2023-11-26T03:49:25.596Z,2.50
2023-11-26T03:50:28.957Z,2.00
2023-11-26T03:51:32.074Z,3.25
2023-11-26T03:52:35.358Z,2.80
2023-11-26T03:53:38.537Z,2.00
2023-11-26T03:54:41.834Z,2.00
2023-11-26T03:55:45.115Z,2.50
2023-11-26T03:56:48.372Z,1.50
2023-11-26T03:57:51.579Z,1.75
2023-11-26T03:58:54.939Z,1.50
2023-11-26T03:59:58.017Z,2.50
2023-11-26T04:01:01.198Z,2.50
2023-11-26T04:02:04.672Z,1.00
2023-11-26T04:03:08.147Z,1.50
2023-11-26T04:04:15.083Z,2.00
2023-11-26T04:05:18.307Z,2.00
2023-11-26T04:06:21.526Z,1.50
2023-11-26T04:07:24.630Z,2.00
2023-11-26T04:08:27.825Z,1.00
2023-11-26T04:09:30.968Z,1.00
2023-11-26T04:10:40.764Z,2.00
2023-11-26T04:11:38.765Z,2.00
2023-11-26T04:12:42.156Z,2.50
2023-11-26T04:13:45.644Z,2.00
2023-11-26T04:14:49.031Z,2.50
2023-11-26T04:15:52.512Z,2.50
2023-11-26T04:16:55.996Z,1.50
2023-11-26T04:17:59.394Z,2.00
2023-11-26T04:19:02.791Z,2.50
2023-11-26T04:20:06.093Z,2.25
2023-11-26T04:21:09.558Z,2.00
2023-11-26T04:22:12.966Z,1.50
2023-11-26T04:23:16.373Z,1.50
2023-11-26T04:24:19.578Z,2.00
2023-11-26T04:25:22.996Z,2.00
2023-11-26T04:26:39.488Z,2.00
2023-11-26T04:27:30.888Z,2.00
2023-11-26T04:28:34.199Z,1.50
2023-11-26T04:29:37.569Z,1.50
2023-11-26T04:30:41.049Z,2.00
2023-11-26T04:31:44.369Z,1.00
2023-11-26T04:32:47.673Z,1.75
2023-11-26T04:33:50.915Z,1.75
2023-11-26T04:34:54.323Z,1.00
2023-11-26T04:35:57.710Z,1.00
2023-11-26T04:37:01.076Z,1.00
2023-11-26T04:38:04.674Z,2.00
2023-11-26T04:39:08.035Z,1.75
2023-11-26T04:40:11.431Z,1.00
2023-11-26T04:41:14.729Z,1.00
2023-11-26T04:42:18.209Z,1.50
2023-11-26T04:43:21.515Z,2.25
2023-11-26T04:44:24.951Z,0.50
2023-11-26T04:45:28.469Z,1.50
2023-11-26T04:46:31.810Z,2.00
2023-11-26T04:47:34.964Z,2.00
2023-11-26T04:48:38.340Z,1.50
2023-11-26T04:49:50.940Z,1.00
2023-11-26T04:50:54.263Z,1.50
2023-11-26T04:51:57.695Z,1.50
2023-11-26T04:53:01.016Z,1.75
2023-11-26T04:54:04.158Z,1.50
2023-11-26T04:55:07.458Z,1.25
2023-11-26T04:56:10.780Z,2.00
2023-11-26T04:57:14.224Z,1.50
2023-11-26T04:58:17.409Z,2.25
2023-11-26T04:59:20.804Z,2.50
2023-11-26T05:00:23.969Z,1.50
2023-11-26T05:01:27.297Z,1.50
2023-11-26T05:02:30.404Z,1.50
2023-11-26T05:03:34.066Z,1.75
2023-11-26T05:04:37.609Z,2.00
2023-11-26T05:05:41.005Z,1.50
2023-11-26T05:06:44.365Z,1.00
2023-11-26T05:07:47.802Z,1.25
2023-11-26T05:08:51.057Z,2.50
2023-11-26T05:09:54.460Z,2.75
2023-11-26T05:10:59.701Z,2.25
2023-11-26T05:12:02.247Z,2.25
2023-11-26T05:13:05.538Z,2.50
2023-11-26T05:14:08.949Z,1.75
2023-11-26T05:15:12.105Z,1.50
2023-11-26T05:16:15.177Z,2.00
2023-11-26T05:17:18.434Z,2.00
2023-11-26T05:18:21.700Z,2.00
2023-11-26T05:19:24.940Z,2.00
2023-11-26T05:20:28.090Z,1.50
2023-11-26T05:21:31.187Z,1.50
2023-11-26T05:22:34.356Z,1.50
2023-11-26T05:23:37.458Z,2.00
2023-11-26T05:24:40.511Z,2.00
2023-11-26T05:25:43.610Z,1.50
2023-11-26T05:26:46.690Z,0.00
2023-11-26T05:27:49.889Z,0.75
2023-11-26T05:28:53.018Z,1.00
2023-11-26T05:29:56.138Z,1.60
2023-11-26T05:30:59.386Z,1.75
2023-11-26T05:32:02.508Z,1.00
2023-11-26T05:33:07.117Z,1.25
2023-11-26T05:34:10.500Z,1.00
2023-11-26T05:35:14.746Z,2.00
2023-11-26T05:36:18.998Z,1.50
2023-11-26T05:37:22.697Z,1.75
2023-11-26T05:38:33.389Z,2.00
2023-11-26T05:39:36.738Z,1.75
2023-11-26T05:40:40.016Z,2.00
2023-11-26T05:41:43.601Z,1.75
2023-11-26T05:42:47.097Z,2.50
2023-11-26T05:43:50.598Z,2.50
2023-11-26T05:44:54.274Z,2.00
2023-11-26T05:45:58.078Z,1.50
2023-11-26T05:47:01.767Z,1.25
2023-11-26T05:48:05.684Z,1.00
2023-11-26T05:49:10.277Z,1.75
2023-11-26T05:50:13.833Z,1.75
2023-11-26T05:51:17.479Z,2.00
2023-11-26T05:52:22.117Z,1.50
2023-11-26T05:53:25.564Z,1.50
2023-11-26T05:54:29.039Z,1.75
2023-11-26T05:55:32.648Z,2.50
2023-11-26T05:56:36.236Z,2.00
2023-11-26T05:57:39.861Z,2.00
2023-11-26T05:58:43.400Z,1.75
2023-11-26T05:59:47.008Z,2.25
2023-11-26T06:00:50.548Z,1.50
2023-11-26T06:01:54.218Z,1.50
2023-11-26T06:02:57.920Z,1.75
2023-11-26T06:04:01.381Z,1.75
2023-11-26T06:05:06.214Z,1.50
2023-11-26T06:06:09.336Z,2.75
2023-11-26T06:07:12.989Z,2.50
2023-11-26T06:08:16.488Z,2.50
2023-11-26T06:09:19.781Z,2.00
2023-11-26T06:10:23.152Z,2.50
2023-11-26T06:11:26.649Z,2.00
2023-11-26T06:12:30.438Z,1.50
2023-11-26T06:13:34.532Z,2.00
2023-11-26T06:14:38.753Z,2.00
2023-11-26T06:15:42.661Z,2.00
2023-11-26T06:16:46.362Z,2.00
2023-11-26T06:17:49.903Z,2.50
2023-11-26T06:18:53.717Z,2.25
2023-11-26T06:19:57.090Z,1.50
2023-11-26T06:21:01.106Z,2.25
2023-11-26T06:22:05.419Z,2.00
2023-11-26T06:23:09.225Z,2.50
2023-11-26T06:24:13.130Z,2.50
2023-11-26T06:25:16.899Z,2.00
2023-11-26T06:26:20.479Z,2.50
2023-11-26T06:27:23.915Z,3.00
2023-11-26T06:28:27.569Z,2.75
2023-11-26T06:29:31.072Z,3.00
2023-11-26T06:30:34.713Z,2.25
2023-11-26T06:31:38.590Z,2.25
2023-11-26T06:32:42.293Z,2.00
2023-11-26T06:33:45.870Z,2.00
2023-11-26T06:34:49.283Z,2.00
2023-11-26T06:35:53.117Z,2.50
2023-11-26T06:36:56.487Z,2.50
2023-11-26T06:37:59.990Z,1.00
2023-11-26T06:39:03.914Z,1.50
2023-11-26T06:40:07.493Z,2.00
2023-11-26T06:41:11.186Z,1.50
2023-11-26T06:42:14.777Z,1.75
2023-11-26T06:43:18.145Z,2.50
2023-11-26T06:44:21.508Z,2.00
2023-11-26T06:45:25.041Z,1.60
2023-11-26T06:46:28.848Z,1.50
2023-11-26T06:47:32.136Z,1.50
2023-11-26T06:48:35.748Z,1.75
2023-11-26T06:49:39.215Z,2.00
2023-11-26T06:50:43.094Z,1.50
2023-11-26T06:51:46.677Z,1.50
2023-11-26T06:52:50.389Z,2.00
2023-11-26T06:53:54.081Z,2.00
2023-11-26T06:54:57.666Z,1.50
2023-11-26T06:56:01.054Z,1.00
2023-11-26T06:57:05.373Z,2.00
2023-11-26T06:58:08.952Z,2.00
2023-11-26T06:59:12.680Z,1.75
2023-11-26T07:00:16.672Z,2.00
2023-11-26T07:01:20.453Z,2.00
2023-11-26T07:02:23.711Z,2.25
2023-11-26T07:03:27.334Z,2.50
2023-11-26T07:04:30.608Z,1.50
2023-11-26T07:05:33.880Z,1.50
2023-11-26T07:06:37.726Z,1.25
2023-11-26T07:07:41.294Z,1.75
2023-11-26T07:08:44.896Z,1.25
2023-11-26T07:09:48.575Z,1.00
2023-11-26T07:10:52.194Z,2.50
2023-11-26T07:11:55.513Z,2.50
2023-11-26T07:12:59.131Z,1.50
2023-11-26T07:14:02.841Z,1.50
2023-11-26T07:15:07.516Z,2.50
2023-11-26T07:16:11.160Z,1.00
2023-11-26T07:17:14.629Z,1.00
2023-11-26T07:18:17.893Z,1.00
2023-11-26T07:19:21.911Z,1.50
2023-11-26T07:20:25.401Z,2.50
2023-11-26T07:21:28.766Z,3.00
2023-11-26T07:22:32.687Z,2.00
2023-11-26T07:23:36.051Z,0.50
2023-11-26T07:24:39.877Z,2.00
2023-11-26T07:25:43.331Z,1.25
2023-11-26T07:26:46.821Z,1.25
2023-11-26T07:27:50.447Z,1.50
2023-11-26T07:28:54.032Z,1.00
2023-11-26T07:29:57.714Z,1.25
2023-11-26T07:31:01.623Z,1.75
2023-11-26T07:32:05.328Z,1.50
2023-11-26T07:33:09.784Z,1.75
2023-11-26T07:34:13.328Z,2.00
2023-11-26T07:35:16.810Z,2.00
2023-11-26T07:36:20.458Z,1.25
2023-11-26T07:37:23.989Z,1.50
2023-11-26T07:38:27.574Z,1.75
2023-11-26T07:39:31.185Z,2.00
2023-11-26T07:40:34.419Z,1.50
2023-11-26T07:41:38.253Z,1.50
2023-11-26T07:42:41.526Z,1.00
2023-11-26T07:43:45.293Z,1.00
2023-11-26T07:44:49.018Z,2.00
2023-11-26T07:45:52.561Z,2.00
2023-11-26T07:46:56.108Z,2.50
2023-11-26T07:47:59.712Z,2.50
2023-11-26T07:49:03.162Z,2.00
2023-11-26T07:50:06.772Z,2.00
2023-11-26T07:51:12.074Z,2.25
2023-11-26T07:52:15.735Z,2.50
2023-11-26T07:53:19.189Z,2.50
2023-11-26T07:54:25.584Z,2.50
2023-11-26T07:55:28.374Z,1.50
2023-11-26T07:56:31.904Z,1.75
2023-11-26T07:57:35.374Z,1.75
2023-11-26T07:58:38.977Z,1.00
2023-11-26T07:59:42.245Z,1.00
2023-11-26T08:00:45.818Z,1.50
2023-11-26T08:01:49.635Z,2.50
2023-11-26T08:02:53.153Z,3.00
2023-11-26T08:03:56.676Z,2.50
2023-11-26T08:05:00.020Z,2.00
2023-11-26T08:06:03.541Z,2.00
2023-11-26T08:07:07.426Z,2.00
2023-11-26T08:08:11.003Z,2.00
2023-11-26T08:09:14.692Z,2.25
2023-11-26T08:10:18.291Z,2.50
2023-11-26T08:11:22.296Z,2.75
2023-11-26T08:12:25.693Z,2.50
2023-11-26T08:13:28.819Z,2.50
2023-11-26T08:14:32.635Z,3.20
2023-11-26T08:15:36.392Z,2.00
2023-11-26T08:16:40.187Z,2.25
2023-11-26T08:17:43.647Z,2.25
2023-11-26T08:18:47.187Z,2.50
2023-11-26T08:19:51.011Z,2.25
2023-11-26T08:20:54.319Z,2.25
2023-11-26T08:21:57.975Z,2.50
2023-11-26T08:23:01.499Z,2.00
2023-11-26T08:24:04.972Z,1.75
2023-11-26T08:25:08.196Z,2.50
2023-11-26T08:26:14.201Z,2.50
2023-11-26T08:27:16.358Z,2.00
2023-11-26T08:28:20.056Z,2.00
2023-11-26T08:29:23.762Z,1.50
2023-11-26T08:30:27.076Z,1.50
2023-11-26T08:31:30.348Z,2.00
2023-11-26T08:32:33.827Z,2.75
2023-11-26T08:33:37.129Z,2.25
2023-11-26T08:34:40.524Z,3.75
2023-11-26T08:35:44.487Z,3.50
2023-11-26T08:36:47.769Z,2.25
2023-11-26T08:37:50.860Z,1.50
2023-11-26T08:38:54.134Z,3.00
2023-11-26T08:39:57.726Z,3.00
2023-11-26T08:41:01.203Z,2.00
2023-11-26T08:42:04.859Z,3.00
2023-11-26T08:43:08.297Z,3.00
2023-11-26T08:44:11.884Z,3.00
2023-11-26T08:45:15.705Z,3.00
2023-11-26T08:46:19.067Z,3.00
2023-11-26T08:47:22.473Z,2.50
2023-11-26T08:48:25.948Z,2.75
2023-11-26T08:49:29.342Z,3.25
2023-11-26T08:50:32.730Z,3.50
2023-11-26T08:51:35.960Z,3.50
2023-11-26T08:52:39.284Z,2.50
2023-11-26T08:53:42.753Z,2.50
2023-11-26T08:54:46.183Z,2.25
2023-11-26T08:55:49.758Z,2.50
2023-11-26T08:56:53.146Z,3.00
2023-11-26T08:57:56.580Z,3.00
2023-11-26T08:59:00.254Z,3.00
2023-11-26T09:00:03.712Z,3.00
2023-11-26T09:01:07.448Z,2.50
2023-11-26T09:02:10.998Z,3.00
2023-11-26T09:03:14.522Z,3.00
2023-11-26T09:04:18.067Z,3.50
2023-11-26T09:05:22.311Z,2.75
2023-11-26T09:06:25.929Z,2.75
2023-11-26T09:07:29.572Z,2.50
2023-11-26T09:08:32.878Z,2.00
2023-11-26T09:09:36.469Z,2.50
2023-11-26T09:10:40.037Z,3.00
2023-11-26T09:11:43.620Z,3.50
2023-11-26T09:12:47.155Z,3.00
2023-11-26T09:13:50.703Z,2.25
2023-11-26T09:14:54.118Z,2.50
2023-11-26T09:15:57.776Z,3.00
2023-11-26T09:17:01.282Z,3.00
2023-11-26T09:18:04.596Z,3.50
2023-11-26T09:19:08.355Z,3.00
2023-11-26T09:20:11.656Z,3.75
2023-11-26T09:21:15.264Z,2.50
2023-11-26T09:22:18.630Z,2.50
2023-11-26T09:23:22.402Z,3.50
2023-11-26T09:24:25.740Z,3.25
2023-11-26T09:25:28.882Z,2.00
2023-11-26T09:26:32.373Z,2.80
2023-11-26T09:27:35.796Z,2.50
2023-11-26T09:28:39.388Z,1.75
2023-11-26T09:29:42.632Z,1.50
2023-11-26T09:30:46.085Z,2.25
2023-11-26T09:31:49.284Z,2.00
2023-11-26T09:32:52.544Z,2.50
2023-11-26T09:33:55.912Z,3.00
2023-11-26T09:34:59.275Z,2.50
2023-11-26T09:36:02.747Z,2.50
2023-11-26T09:37:06.387Z,2.00
2023-11-26T09:38:09.522Z,2.00
2023-11-26T09:39:13.008Z,1.50
2023-11-26T09:40:16.293Z,2.50
2023-11-26T09:41:19.677Z,3.50
2023-11-26T09:42:23.046Z,3.00
2023-11-26T09:43:26.477Z,2.00
2023-11-26T09:44:30.042Z,2.50
2023-11-26T09:45:33.481Z,2.00
2023-11-26T09:46:37.148Z,2.00
2023-11-26T09:47:40.583Z,1.50
2023-11-26T09:48:43.939Z,1.75
2023-11-26T09:49:47.038Z,2.50
2023-11-26T09:50:50.472Z,1.00
2023-11-26T09:51:53.896Z,1.50
2023-11-26T09:52:57.243Z,2.50
2023-11-26T09:54:00.630Z,3.00
2023-11-26T09:55:04.088Z,3.50
2023-11-26T09:56:07.608Z,3.50
2023-11-26T09:57:11.403Z,3.00
2023-11-26T09:58:14.482Z,2.50
2023-11-26T09:59:17.779Z,1.75
2023-11-26T10:00:20.839Z,2.50
2023-11-26T10:01:24.069Z,2.25
2023-11-26T10:02:27.785Z,2.50
2023-11-26T10:03:31.350Z,2.00
2023-11-26T10:04:34.699Z,1.00
2023-11-26T10:05:38.185Z,2.00
2023-11-26T10:06:41.691Z,3.00
2023-11-26T10:07:45.264Z,2.00
2023-11-26T10:08:48.863Z,2.00
2023-11-26T10:09:52.389Z,1.75
2023-11-26T10:10:55.935Z,2.00
2023-11-26T10:11:59.240Z,2.50
2023-11-26T10:13:02.541Z,2.25
2023-11-26T10:14:05.847Z,2.00
2023-11-26T10:15:09.287Z,2.00
2023-11-26T10:16:12.771Z,1.50
2023-11-26T10:17:16.159Z,0.75
2023-11-26T10:18:20.805Z,2.00
2023-11-26T10:19:24.368Z,2.50
2023-11-26T10:20:27.992Z,2.25
2023-11-26T10:21:31.449Z,1.50
2023-11-26T10:22:34.944Z,1.00
2023-11-26T10:23:38.617Z,1.25
2023-11-26T10:24:42.139Z,2.50
2023-11-26T10:25:45.709Z,2.00
2023-11-26T10:26:49.397Z,2.00
2023-11-26T10:27:53.105Z,2.25
2023-11-26T10:28:56.497Z,1.75
2023-11-26T10:29:59.755Z,2.00
2023-11-26T10:31:03.692Z,2.00
2023-11-26T10:32:07.331Z,2.50
2023-11-26T10:33:11.119Z,2.50
2023-11-26T10:34:14.853Z,2.50
2023-11-26T10:35:18.458Z,2.50
2023-11-26T10:36:22.071Z,2.50
2023-11-26T10:37:25.774Z,2.00
2023-11-26T10:38:29.753Z,2.50
2023-11-26T10:39:33.547Z,3.00
2023-11-26T10:40:37.119Z,2.25
2023-11-26T10:41:40.811Z,2.00
2023-11-26T10:42:44.549Z,2.00
2023-11-26T10:43:53.885Z,2.50
2023-11-26T10:44:52.599Z,2.50
2023-11-26T10:45:56.258Z,2.00
2023-11-26T10:46:59.936Z,2.00
2023-11-26T10:48:03.510Z,2.00
2023-11-26T10:49:07.420Z,1.75
2023-11-26T10:50:10.983Z,1.75
2023-11-26T10:51:20.513Z,2.00
2023-11-26T10:52:19.078Z,1.25
2023-11-26T10:53:22.589Z,1.00
2023-11-26T10:54:26.064Z,1.50
2023-11-26T10:55:29.751Z,3.00
2023-11-26T10:56:33.265Z,1.75
2023-11-26T10:57:36.784Z,2.00
2023-11-26T10:58:40.315Z,2.50
2023-11-26T10:59:44.018Z,3.00
2023-11-26T11:00:47.752Z,2.25
2023-11-26T11:01:51.454Z,1.50
2023-11-26T11:02:55.146Z,2.50
2023-11-26T11:03:58.755Z,2.50
2023-11-26T11:05:02.302Z,2.50
2023-11-26T11:06:05.681Z,2.75
2023-11-26T11:07:09.174Z,2.50
2023-11-26T11:08:12.745Z,3.00
2023-11-26T11:09:16.472Z,2.50
2023-11-26T11:10:20.168Z,2.00
2023-11-26T11:11:23.755Z,2.00
2023-11-26T11:12:28.706Z,2.50
2023-11-26T11:13:31.935Z,2.25
2023-11-26T11:14:35.415Z,2.00
2023-11-26T11:15:39.207Z,2.00
2023-11-26T11:16:42.907Z,2.25
2023-11-26T11:17:46.427Z,2.00
2023-11-26T11:18:50.227Z,2.00
2023-11-26T11:19:54.211Z,2.50
2023-11-26T11:20:57.903Z,2.50
2023-11-26T11:22:01.245Z,2.50
2023-11-26T11:23:04.465Z,1.50
2023-11-26T11:24:09.031Z,2.00
2023-11-26T11:25:12.058Z,1.75
2023-11-26T11:26:15.230Z,2.25
2023-11-26T11:27:18.423Z,3.00
2023-11-26T11:28:21.699Z,2.75
2023-11-26T11:29:24.878Z,2.25
2023-11-26T11:30:28.185Z,2.25
2023-11-26T11:31:31.384Z,2.25
2023-11-26T11:32:34.649Z,2.50
2023-11-26T11:33:38.064Z,2.00
2023-11-26T11:34:41.321Z,1.00
2023-11-26T11:35:44.610Z,2.00
2023-11-26T11:36:47.881Z,2.00
2023-11-26T11:37:51.156Z,2.50
2023-11-26T11:38:54.332Z,1.50
2023-11-26T11:39:57.728Z,2.50
2023-11-26T11:41:01.241Z,2.75
2023-11-26T11:42:04.391Z,1.50
2023-11-26T11:43:07.696Z,2.00
2023-11-26T11:44:10.960Z,2.00
2023-11-26T11:45:14.559Z,2.50
2023-11-26T11:46:17.804Z,3.00
2023-11-26T11:47:21.179Z,1.75
2023-11-26T11:48:24.541Z,1.50
2023-11-26T11:49:27.894Z,2.00
2023-11-26T11:50:31.187Z,2.50
2023-11-26T11:51:34.628Z,2.00
2023-11-26T11:52:37.852Z,2.50
2023-11-26T11:53:41.044Z,2.00
2023-11-26T11:54:44.451Z,0.50
2023-11-26T11:55:47.695Z,1.50
2023-11-26T11:56:51.084Z,0.50
2023-11-26T11:57:54.562Z,1.00
2023-11-26T11:58:57.984Z,1.60
2023-11-26T12:00:01.281Z,2.25
2023-11-26T12:01:04.466Z,1.50
2023-11-26T12:02:07.970Z,2.00
2023-11-26T12:03:11.639Z,2.25
2023-11-26T12:04:15.278Z,2.00
2023-11-26T12:05:18.663Z,2.00
2023-11-26T12:06:21.915Z,2.50
2023-11-26T12:07:25.367Z,2.00
2023-11-26T12:08:28.661Z,2.00
2023-11-26T12:09:31.865Z,2.50
2023-11-26T12:10:35.024Z,2.00
2023-11-26T12:11:38.611Z,2.25
2023-11-26T12:12:41.797Z,2.50
2023-11-26T12:13:45.277Z,1.50
2023-11-26T12:14:48.435Z,2.50
2023-11-26T12:15:51.595Z,2.50
2023-11-26T12:16:54.952Z,2.75
2023-11-26T12:17:57.998Z,3.00
2023-11-26T12:19:01.295Z,2.25
2023-11-26T12:20:04.773Z,2.00
2023-11-26T12:21:08.160Z,2.00
2023-11-26T12:22:11.674Z,2.25
2023-11-26T12:23:15.042Z,3.00
2023-11-26T12:24:18.633Z,2.00
2023-11-26T12:25:21.919Z,2.00
2023-11-26T12:26:25.310Z,2.00
2023-11-26T12:27:28.617Z,2.25
2023-11-26T12:28:31.795Z,2.00
2023-11-26T12:29:35.156Z,1.50
2023-11-26T12:30:38.858Z,1.50
2023-11-26T12:31:42.533Z,2.50
2023-11-26T12:32:45.811Z,2.00
2023-11-26T12:33:48.980Z,2.00
2023-11-26T12:34:52.511Z,2.25
2023-11-26T12:35:55.697Z,3.00
2023-11-26T12:36:58.972Z,2.50
2023-11-26T12:38:02.251Z,2.50
2023-11-26T12:39:05.838Z,2.00
2023-11-26T12:40:09.359Z,3.00
2023-11-26T12:41:12.659Z,2.25
2023-11-26T12:42:15.793Z,2.00
2023-11-26T12:43:19.028Z,3.50
2023-11-26T12:44:22.270Z,2.00
2023-11-26T12:45:25.579Z,2.50
2023-11-26T12:46:29.099Z,3.00
2023-11-26T12:47:32.269Z,3.00
2023-11-26T12:48:35.640Z,2.50
2023-11-26T12:49:38.908Z,2.25
2023-11-26T12:50:42.078Z,2.00
2023-11-26T12:51:45.551Z,2.50
2023-11-26T12:52:48.606Z,2.50
2023-11-26T12:53:52.104Z,2.50
2023-11-26T12:54:55.524Z,3.00
2023-11-26T12:55:58.686Z,2.50
2023-11-26T12:57:02.080Z,2.50
2023-11-26T12:58:05.360Z,2.00
2023-11-26T12:59:08.866Z,1.50
2023-11-26T13:00:12.407Z,2.00
2023-11-26T13:01:15.955Z,2.50
2023-11-26T13:02:19.451Z,3.00
2023-11-26T13:03:23.014Z,3.00
2023-11-26T13:04:26.306Z,2.00
2023-11-26T13:05:29.582Z,1.75
2023-11-26T13:06:32.922Z,2.50
2023-11-26T13:07:36.458Z,2.50
2023-11-26T13:08:39.862Z,3.00
2023-11-26T13:09:44.021Z,3.50
2023-11-26T13:10:47.698Z,2.25
2023-11-26T13:11:51.649Z,2.25
2023-11-26T13:12:55.631Z,2.50
2023-11-26T13:13:59.172Z,2.00
2023-11-26T13:15:02.417Z,2.50
2023-11-26T13:16:06.908Z,2.25
2023-11-26T13:17:11.142Z,1.00
2023-11-26T13:18:17.681Z,2.00
2023-11-26T13:19:19.367Z,3.00
2023-11-26T13:20:22.625Z,4.00
2023-11-26T13:21:25.749Z,2.50
2023-11-26T13:22:29.213Z,3.00
2023-11-26T13:23:32.386Z,3.00
2023-11-26T13:24:35.642Z,2.50
2023-11-26T13:25:39.047Z,2.50
2023-11-26T13:26:42.204Z,2.00
2023-11-26T13:27:45.532Z,2.00
2023-11-26T13:28:48.695Z,2.25
2023-11-26T13:29:51.989Z,2.00
2023-11-26T13:30:55.402Z,1.25
2023-11-26T13:31:58.776Z,2.80
2023-11-26T13:33:02.211Z,2.40
2023-11-26T13:34:05.504Z,2.50
2023-11-26T13:35:08.819Z,3.00
2023-11-26T13:36:12.204Z,3.00
2023-11-26T13:37:15.379Z,3.00
2023-11-26T13:38:18.714Z,2.75
2023-11-26T13:39:22.187Z,1.50
2023-11-26T13:40:25.640Z,1.50
2023-11-26T13:41:29.030Z,2.50
2023-11-26T13:42:32.599Z,2.50
2023-11-26T13:43:36.018Z,1.50
2023-11-26T13:44:39.372Z,2.50
2023-11-26T13:45:42.841Z,3.50
2023-11-26T13:46:46.512Z,3.00
2023-11-26T13:48:00.954Z,2.50
2023-11-26T13:48:54.857Z,2.25
2023-11-26T13:49:58.386Z,2.25
2023-11-26T13:51:01.963Z,3.00
2023-11-26T13:52:05.385Z,2.00
2023-11-26T13:53:09.147Z,2.25
2023-11-26T13:54:12.737Z,2.75
2023-11-26T13:55:16.532Z,3.00
2023-11-26T13:56:20.032Z,3.50
2023-11-26T13:57:23.522Z,3.50
2023-11-26T13:58:27.076Z,3.00
2023-11-26T13:59:30.505Z,3.00
2023-11-26T14:00:34.156Z,3.50
2023-11-26T14:01:38.371Z,3.50
2023-11-26T14:02:42.021Z,3.00
2023-11-26T14:03:45.498Z,3.00
2023-11-26T14:04:49.166Z,3.00