createdAt,value
2023-01-29T00:02:00.037Z,1019.7
2023-01-29T00:05:07.328Z,1019.7
2023-01-29T00:07:59.988Z,1019.6
2023-01-29T00:11:00.020Z,1019.6
2023-01-29T00:14:00.016Z,1019.6
2023-01-29T00:17:00.028Z,1019.6
2023-01-29T00:20:00.021Z,1019.6
2023-01-29T00:23:00.015Z,1019.6
2023-01-29T00:26:00.028Z,1019.5
2023-01-29T00:29:00.114Z,1019.4
2023-01-29T00:32:00.240Z,1019.4
2023-01-29T00:35:00.051Z,1019.4
2023-01-29T00:38:00.047Z,1019.3
2023-01-29T00:41:00.075Z,1019.3
2023-01-29T00:44:00.106Z,1019.3
2023-01-29T00:47:00.114Z,1019.3
2023-01-29T00:50:00.086Z,1019.3
2023-01-29T00:53:00.097Z,1019.4
2023-01-29T00:56:00.104Z,1019.3
2023-01-29T00:59:00.094Z,1019.4
2023-01-29T01:02:00.169Z,1019.4
2023-01-29T01:05:00.111Z,1019.3
2023-01-29T01:08:00.095Z,1019.2
2023-01-29T01:11:00.141Z,1019.2
2023-01-29T01:14:00.116Z,1019.3
2023-01-29T01:17:00.114Z,1019.3
2023-01-29T01:20:00.134Z,1019.3
2023-01-29T01:23:00.158Z,1019.2
2023-01-29T01:26:00.133Z,1019
2023-01-29T01:29:00.152Z,1019.1
2023-01-29T01:32:00.220Z,1019
2023-01-29T01:35:00.156Z,1018.9
2023-01-29T01:38:00.183Z,1018.8
2023-01-29T01:41:00.190Z,1018.9
2023-01-29T01:44:00.191Z,1018.8
2023-01-29T01:47:00.168Z,1018.8
2023-01-29T01:50:00.171Z,1018.8
2023-01-29T01:53:00.183Z,1018.9
2023-01-29T01:56:00.187Z,1019
2023-01-29T01:59:00.231Z,1018.9
2023-01-29T02:02:00.312Z,1018.9
2023-01-29T02:05:00.206Z,1018.9
2023-01-29T02:08:00.220Z,1019
2023-01-29T02:11:00.220Z,1019.1
2023-01-29T02:14:00.233Z,1019.1
2023-01-29T02:17:00.270Z,1019
2023-01-29T02:20:00.237Z,1019
2023-01-29T02:23:02.534Z,1019
2023-01-29T02:26:00.248Z,1019
2023-01-29T02:29:00.259Z,1019
2023-01-29T02:32:00.296Z,1019.1
2023-01-29T02:35:00.287Z,1019.1
2023-01-29T02:38:00.270Z,1019.1
2023-01-29T02:41:00.276Z,1019.1
2023-01-29T02:44:00.303Z,1019.2
2023-01-29T02:47:00.287Z,1019.2
2023-01-29T02:50:00.312Z,1019.3
2023-01-29T02:53:00.331Z,1019.3
2023-01-29T02:56:00.307Z,1019.3
2023-01-29T02:59:00.338Z,1019.3
2023-01-29T03:02:00.351Z,1019.2
2023-01-29T03:05:00.331Z,1019.2
2023-01-29T03:08:00.341Z,1019.2
2023-01-29T03:11:00.373Z,1019.1
2023-01-29T03:14:00.381Z,1019.1
2023-01-29T03:17:00.359Z,1019.1
2023-01-29T03:20:00.369Z,1019.1
2023-01-29T03:23:00.424Z,1019.1
2023-01-29T03:26:00.381Z,1019.1
2023-01-29T03:29:00.436Z,1019.1
2023-01-29T03:32:00.475Z,1019.1
2023-01-29T03:35:00.416Z,1019.1
2023-01-29T03:38:00.412Z,1019
2023-01-29T03:41:00.433Z,1019
2023-01-29T03:44:00.469Z,1019
2023-01-29T03:47:00.438Z,1018.9
2023-01-29T03:50:00.460Z,1018.9
2023-01-29T03:53:00.465Z,1018.8
2023-01-29T03:56:00.463Z,1018.6
2023-01-29T03:59:00.482Z,1018.6
2023-01-29T04:02:00.476Z,1018.5
2023-01-29T04:05:00.488Z,1018.4
2023-01-29T04:08:00.502Z,1018.4
2023-01-29T04:11:00.509Z,1018.3
2023-01-29T04:14:00.527Z,1018.3
2023-01-29T04:17:00.516Z,1018.3
2023-01-29T04:20:00.528Z,1018.4
2023-01-29T04:23:00.542Z,1018.3
2023-01-29T04:26:00.559Z,1018.2
2023-01-29T04:29:00.575Z,1018.1
2023-01-29T04:32:00.664Z,1018
2023-01-29T04:35:00.620Z,1018
2023-01-29T04:38:00.592Z,1018
2023-01-29T04:41:00.600Z,1017.9
2023-01-29T04:44:00.632Z,1017.8
2023-01-29T04:47:00.620Z,1017.7
2023-01-29T04:50:00.636Z,1017.5
2023-01-29T04:53:00.638Z,1017.5
2023-01-29T04:56:00.650Z,1017.4
2023-01-29T04:59:00.671Z,1017.7
2023-01-29T05:02:00.749Z,1017.7
2023-01-29T05:05:00.681Z,1017.7
2023-01-29T05:08:00.691Z,1017.7
2023-01-29T05:11:00.696Z,1017.6
2023-01-29T05:14:00.721Z,1017.4
2023-01-29T05:17:00.723Z,1017.4
2023-01-29T05:20:00.734Z,1017.5
2023-01-29T05:23:00.740Z,1017.5
2023-01-29T05:26:00.758Z,1017.6
2023-01-29T05:29:00.775Z,1017.6
2023-01-29T05:32:00.772Z,1017.6
2023-01-29T05:35:00.784Z,1017.7
2023-01-29T05:38:00.800Z,1017.8
2023-01-29T05:41:00.809Z,1017.8
2023-01-29T05:44:00.852Z,1017.8
2023-01-29T05:47:00.827Z,1017.9
2023-01-29T05:50:00.847Z,1017.8
2023-01-29T05:53:00.881Z,1017.8
2023-01-29T05:56:00.865Z,1017.8
2023-01-29T05:59:00.886Z,1017.9
2023-01-29T06:02:00.921Z,1017.9
2023-01-29T06:05:00.901Z,1018.2
2023-01-29T06:08:00.912Z,1018.3
2023-01-29T06:11:00.995Z,1018.3
2023-01-29T06:14:00.945Z,1018.3
2023-01-29T06:17:00.943Z,1018.1
2023-01-29T06:20:00.954Z,1018.1
2023-01-29T06:23:00.971Z,1018.1
2023-01-29T06:26:01.048Z,1018
2023-01-29T06:29:00.998Z,1017.9
2023-01-29T06:32:01.090Z,1017.9
2023-01-29T06:35:01.012Z,1017.9
2023-01-29T06:38:01.134Z,1018
2023-01-29T06:41:01.088Z,1017.8
2023-01-29T06:44:01.062Z,1017.7
2023-01-29T06:47:01.075Z,1017.8
2023-01-29T06:50:01.083Z,1017.9
2023-01-29T06:53:01.099Z,1017.9
2023-01-29T06:56:01.129Z,1017.8
2023-01-29T06:59:01.133Z,1017.8
2023-01-29T07:02:01.187Z,1017.8
2023-01-29T07:05:01.146Z,1017.8
2023-01-29T07:08:01.162Z,1017.9
2023-01-29T07:11:01.179Z,1018
2023-01-29T07:14:01.216Z,1018.1
2023-01-29T07:17:01.206Z,1018.3
2023-01-29T07:20:01.222Z,1018.2
2023-01-29T07:23:01.237Z,1018.3
2023-01-29T07:26:01.251Z,1018.3
2023-01-29T07:29:01.288Z,1018.3
2023-01-29T07:32:01.366Z,1018.3
2023-01-29T07:35:01.325Z,1018.2
2023-01-29T07:38:01.321Z,1018
2023-01-29T07:41:03.080Z,1017.9
2023-01-29T07:44:01.355Z,1017.7
2023-01-29T07:47:01.365Z,1017.7
2023-01-29T07:50:01.375Z,1017.8
2023-01-29T07:53:01.394Z,1017.7
2023-01-29T07:56:01.418Z,1017.7
2023-01-29T07:59:01.431Z,1017.6
2023-01-29T08:02:01.467Z,1017.5
2023-01-29T08:05:01.448Z,1017.5
2023-01-29T08:08:06.790Z,1017.4
2023-01-29T08:11:01.490Z,1017.5
2023-01-29T08:14:01.507Z,1017.4
2023-01-29T08:17:01.515Z,1017.5
2023-01-29T08:20:01.558Z,1017.4
2023-01-29T08:23:01.613Z,1017.5
2023-01-29T08:26:01.602Z,1017.5
2023-01-29T08:29:01.588Z,1017.6
2023-01-29T08:32:01.627Z,1017.5
2023-01-29T08:35:01.616Z,1017.5
2023-01-29T08:38:01.648Z,1017.4
2023-01-29T08:41:01.672Z,1017.5
2023-01-29T08:44:01.693Z,1017.6
2023-01-29T08:47:01.676Z,1017.6
2023-01-29T08:50:01.701Z,1017.6
2023-01-29T08:53:01.721Z,1017.7
2023-01-29T08:56:01.736Z,1017.4
2023-01-29T08:59:01.761Z,1017.2
2023-01-29T09:02:01.899Z,1017.2
2023-01-29T09:05:01.788Z,1017.1
2023-01-29T09:08:01.808Z,1017.2
2023-01-29T09:11:01.825Z,1017.2
2023-01-29T09:14:01.860Z,1017.2
2023-01-29T09:17:01.866Z,1017.2
2023-01-29T09:20:01.938Z,1017.2
2023-01-29T09:23:01.896Z,1017.1
2023-01-29T09:26:01.917Z,1017.1
2023-01-29T09:29:01.943Z,1017.1
2023-01-29T09:32:01.948Z,1017.1
2023-01-29T09:35:01.968Z,1017.2
2023-01-29T09:38:01.987Z,1017.3
2023-01-29T09:41:02.002Z,1017.3
2023-01-29T09:44:02.035Z,1017.3
2023-01-29T09:47:02.045Z,1017.3
2023-01-29T09:50:02.088Z,1017.3
2023-01-29T09:53:02.081Z,1017.2
2023-01-29T09:56:02.091Z,1017.1
2023-01-29T09:59:02.195Z,1017.1
2023-01-29T10:02:02.236Z,1017
2023-01-29T10:05:02.150Z,1017.1
2023-01-29T10:08:02.191Z,1017.2
2023-01-29T10:11:02.189Z,1017
2023-01-29T10:14:02.216Z,1017
2023-01-29T10:17:02.290Z,1017
2023-01-29T10:20:02.245Z,1017.1
2023-01-29T10:23:02.300Z,1016.9
2023-01-29T10:26:02.279Z,1016.9
2023-01-29T10:29:02.308Z,1017
2023-01-29T10:32:02.443Z,1016.9
2023-01-29T10:35:02.328Z,1016.8
2023-01-29T10:38:02.362Z,1016.7
2023-01-29T10:41:02.373Z,1016.8
2023-01-29T10:44:02.399Z,1016.7
2023-01-29T10:47:02.429Z,1016.6
2023-01-29T10:50:02.443Z,1016.7
2023-01-29T10:53:02.445Z,1016.6
2023-01-29T10:56:05.863Z,1016.4
2023-01-29T10:59:02.483Z,1016.3
2023-01-29T11:02:02.522Z,1016.3
2023-01-29T11:05:02.505Z,1016.2
2023-01-29T11:08:02.532Z,1016.3
2023-01-29T11:11:02.540Z,1016.2
2023-01-29T11:14:02.567Z,1016.2
2023-01-29T11:17:02.588Z,1016.2
2023-01-29T11:20:02.589Z,1016.2
2023-01-29T11:23:02.602Z,1016.2
2023-01-29T11:26:02.611Z,1016.1
2023-01-29T11:29:02.658Z,1016.1
2023-01-29T11:32:02.640Z,1016
2023-01-29T11:35:02.657Z,1015.9
2023-01-29T11:38:02.676Z,1015.9
2023-01-29T11:41:02.684Z,1015.9
2023-01-29T11:44:02.703Z,1015.8
2023-01-29T11:47:02.698Z,1015.8
2023-01-29T11:50:02.770Z,1015.9
2023-01-29T11:53:02.709Z,1015.7
2023-01-29T11:56:02.710Z,1015.6
2023-01-29T11:59:02.722Z,1015.6
2023-01-29T12:02:02.724Z,1015.5
2023-01-29T12:05:02.718Z,1015.4
2023-01-29T12:08:02.720Z,1015.3
2023-01-29T12:11:02.722Z,1015.3
2023-01-29T12:14:02.746Z,1015.3
2023-01-29T12:17:02.716Z,1015.3
2023-01-29T12:20:02.728Z,1015.3
2023-01-29T12:23:02.729Z,1015.3
2023-01-29T12:26:02.726Z,1015.2
2023-01-29T12:29:02.738Z,1015.1
2023-01-29T12:32:02.729Z,1015.1
2023-01-29T12:35:02.734Z,1015.1
2023-01-29T12:38:02.750Z,1015.1
2023-01-29T12:41:02.741Z,1015.1
2023-01-29T12:44:02.744Z,1015.2
2023-01-29T12:47:02.840Z,1015.2
2023-01-29T12:50:02.744Z,1015.1
2023-01-29T12:53:02.742Z,1015
2023-01-29T12:56:02.745Z,1015.1
2023-01-29T12:59:02.762Z,1015.1
2023-01-29T13:02:02.747Z,1015.1
2023-01-29T13:05:02.747Z,1015
2023-01-29T13:08:02.749Z,1014.9
2023-01-29T13:11:02.760Z,1014.9
2023-01-29T13:14:02.757Z,1014.9
2023-01-29T13:17:02.759Z,1014.9
2023-01-29T13:20:02.755Z,1014.7
2023-01-29T13:23:02.755Z,1014.7
2023-01-29T13:26:02.754Z,1014.6
2023-01-29T13:29:02.766Z,1014.5
2023-01-29T13:32:02.848Z,1014.6
2023-01-29T13:35:02.775Z,1014.5
2023-01-29T13:38:02.760Z,1014.5
2023-01-29T13:41:02.761Z,1014.4
2023-01-29T13:44:02.773Z,1014.4
2023-01-29T13:47:02.771Z,1014.3
2023-01-29T13:50:02.761Z,1014.2
2023-01-29T13:53:02.769Z,1014.1
2023-01-29T13:56:02.777Z,1014.1
2023-01-29T13:59:02.794Z,1014.1
2023-01-29T14:02:02.850Z,1014
2023-01-29T14:05:02.786Z,1014
2023-01-29T14:08:02.782Z,1013.9
2023-01-29T14:11:02.782Z,1014
2023-01-29T14:14:02.801Z,1014
2023-01-29T14:17:02.805Z,1013.9
2023-01-29T14:20:02.787Z,1013.9
2023-01-29T14:23:02.789Z,1013.9
2023-01-29T14:26:02.789Z,1013.9
2023-01-29T14:29:02.809Z,1013.9
2023-01-29T14:32:02.789Z,1013.8
2023-01-29T14:35:02.800Z,1013.9
2023-01-29T14:38:02.795Z,1013.9
2023-01-29T14:41:02.791Z,1013.8
2023-01-29T14:44:02.803Z,1013.7
2023-01-29T14:47:02.820Z,1013.8
2023-01-29T14:50:02.802Z,1013.8
2023-01-29T14:53:02.806Z,1013.7
2023-01-29T14:56:02.809Z,1013.6
2023-01-29T14:59:02.816Z,1013.7
2023-01-29T15:02:02.812Z,1013.5
2023-01-29T15:05:02.817Z,1013.6
2023-01-29T15:08:02.823Z,1013.5
2023-01-29T15:11:02.821Z,1013.5
2023-01-29T15:14:02.832Z,1013.5
2023-01-29T15:17:02.827Z,1013.6
2023-01-29T15:20:02.935Z,1013.6
2023-01-29T15:23:02.840Z,1013.6
2023-01-29T15:26:02.831Z,1013.5
2023-01-29T15:29:04.400Z,1013.6
2023-01-29T15:32:02.901Z,1013.5
2023-01-29T15:35:02.873Z,1013.5
2023-01-29T15:38:02.889Z,1013.4
2023-01-29T15:41:02.906Z,1013.4
2023-01-29T15:44:02.917Z,1013.4
2023-01-29T15:47:02.963Z,1013.4
2023-01-29T15:50:02.906Z,1013.3
2023-01-29T15:53:02.908Z,1013.3
2023-01-29T15:56:02.910Z,1013.2
2023-01-29T15:59:05.474Z,1013.2
2023-01-29T16:02:02.946Z,1013.2
2023-01-29T16:05:02.917Z,1013.1
2023-01-29T16:08:02.915Z,1013
2023-01-29T16:11:02.929Z,1013.1
2023-01-29T16:14:02.936Z,1013.1
2023-01-29T16:17:02.953Z,1013.1
2023-01-29T16:20:02.918Z,1013.1
2023-01-29T16:23:02.922Z,1013
2023-01-29T16:26:02.931Z,1013
2023-01-29T16:29:02.931Z,1013
2023-01-29T16:32:03.082Z,1012.9
2023-01-29T16:35:02.943Z,1012.8
2023-01-29T16:38:02.945Z,1012.8
2023-01-29T16:41:02.944Z,1012.7
2023-01-29T16:44:02.956Z,1012.7
2023-01-29T16:47:02.948Z,1012.4
2023-01-29T16:50:02.950Z,1012.6
2023-01-29T16:53:02.950Z,1012.6
2023-01-29T16:56:02.954Z,1012.5
2023-01-29T16:59:02.984Z,1012.4
2023-01-29T17:02:02.952Z,1012.4
2023-01-29T17:05:02.959Z,1012.3
2023-01-29T17:08:02.956Z,1012.3
2023-01-29T17:11:02.967Z,1012.2
2023-01-29T17:14:02.975Z,1012.2
2023-01-29T17:17:02.981Z,1012.2
2023-01-29T17:20:02.966Z,1012.2
2023-01-29T17:23:02.969Z,1012.1
2023-01-29T17:26:02.976Z,1012
2023-01-29T17:29:02.993Z,1011.9
2023-01-29T17:32:03.028Z,1011.9
2023-01-29T17:35:02.982Z,1011.9
2023-01-29T17:38:02.976Z,1012
2023-01-29T17:41:02.980Z,1011.9
2023-01-29T17:44:02.994Z,1011.9
2023-01-29T17:47:02.984Z,1011.9
2023-01-29T17:50:02.983Z,1011.9
2023-01-29T17:53:02.979Z,1011.9
2023-01-29T17:56:02.998Z,1011.8
2023-01-29T17:59:02.996Z,1011.8
2023-01-29T18:02:03.035Z,1011.7
2023-01-29T18:05:02.986Z,1011.9
2023-01-29T18:08:02.996Z,1011.8
2023-01-29T18:11:03.002Z,1011.8
2023-01-29T18:14:13.827Z,1011.7
2023-01-29T18:17:03.010Z,1011.5
2023-01-29T18:20:03.041Z,1011.5
2023-01-29T18:23:03.015Z,1011.3
2023-01-29T18:26:03.014Z,1011.3
2023-01-29T18:29:03.026Z,1011.2
2023-01-29T18:32:03.087Z,1011.2
2023-01-29T18:35:03.038Z,1011.1
2023-01-29T18:38:03.036Z,1011.1
2023-01-29T18:41:03.038Z,1011.1
2023-01-29T18:44:03.085Z,1011
2023-01-29T18:47:03.044Z,1011
2023-01-29T18:50:03.049Z,1010.8
2023-01-29T18:53:03.055Z,1010.9
2023-01-29T18:56:03.058Z,1010.8
2023-01-29T18:59:04.323Z,1010.8
2023-01-29T19:02:03.140Z,1010.8
2023-01-29T19:05:03.084Z,1010.6
2023-01-29T19:08:03.076Z,1010.7
2023-01-29T19:11:03.092Z,1010.7
2023-01-29T19:14:03.092Z,1010.7
2023-01-29T19:17:03.109Z,1010.7
2023-01-29T19:20:03.104Z,1010.7
2023-01-29T19:23:03.109Z,1010.4
2023-01-29T19:26:03.120Z,1010.4
2023-01-29T19:29:03.124Z,1010.5
2023-01-29T19:32:03.134Z,1010.3
2023-01-29T19:35:03.144Z,1010.3
2023-01-29T19:38:03.146Z,1010.2
2023-01-29T19:41:03.147Z,1010.1
2023-01-29T19:44:03.159Z,1010
2023-01-29T19:47:03.158Z,1009.9
2023-01-29T19:50:03.171Z,1009.8
2023-01-29T19:53:03.177Z,1009.7
2023-01-29T19:56:03.186Z,1009.7
2023-01-29T19:59:03.185Z,1009.4
2023-01-29T20:02:03.262Z,1009.5
2023-01-29T20:05:03.198Z,1009.4
2023-01-29T20:08:03.208Z,1009.3
2023-01-29T20:11:03.219Z,1009.5
2023-01-29T20:14:03.223Z,1009.3
2023-01-29T20:17:03.234Z,1009.3
2023-01-29T20:20:03.246Z,1009.3
2023-01-29T20:23:03.257Z,1009.1
2023-01-29T20:26:03.270Z,1009.1
2023-01-29T20:29:03.268Z,1008.9
2023-01-29T20:32:03.275Z,1008.9
2023-01-29T20:35:03.281Z,1009
2023-01-29T20:38:03.294Z,1008.9
2023-01-29T20:41:03.302Z,1008.8
2023-01-29T20:44:03.319Z,1008.8
2023-01-29T20:47:03.317Z,1008.8
2023-01-29T20:50:03.331Z,1008.7
2023-01-29T20:53:03.334Z,1008.7
2023-01-29T20:56:04.463Z,1008.5
2023-01-29T20:59:03.350Z,1008.5
2023-01-29T21:02:03.400Z,1008.4
2023-01-29T21:05:03.384Z,1008.2
2023-01-29T21:08:03.376Z,1008.2
2023-01-29T21:11:03.395Z,1008.1
2023-01-29T21:14:03.399Z,1008.1
2023-01-29T21:17:03.407Z,1008
2023-01-29T21:20:03.423Z,1008
2023-01-29T21:23:04.708Z,1007.9
2023-01-29T21:26:03.439Z,1008
2023-01-29T21:29:03.448Z,1008
2023-01-29T21:32:03.525Z,1008.1
2023-01-29T21:35:03.468Z,1008.1
2023-01-29T21:38:03.499Z,1008.1
2023-01-29T21:41:03.486Z,1007.9
2023-01-29T21:44:03.494Z,1007.9
2023-01-29T21:47:03.508Z,1007.7
2023-01-29T21:50:03.513Z,1007.7
2023-01-29T21:53:03.528Z,1007.9
2023-01-29T21:56:03.538Z,1007.7
2023-01-29T21:59:03.551Z,1007.8
2023-01-29T22:02:03.637Z,1007.8
2023-01-29T22:05:17.435Z,1007.7
2023-01-29T22:08:03.581Z,1007.7
2023-01-29T22:11:03.591Z,1007.6
2023-01-29T22:14:03.603Z,1007.6
2023-01-29T22:17:03.676Z,1007.5
2023-01-29T22:20:03.627Z,1007.4
2023-01-29T22:23:03.646Z,1007.5
2023-01-29T22:26:03.657Z,1007.5
2023-01-29T22:29:03.682Z,1007.5
2023-01-29T22:32:03.704Z,1007.4
2023-01-29T22:35:03.681Z,1007.4
2023-01-29T22:38:03.691Z,1007.3
2023-01-29T22:41:03.708Z,1007.2
2023-01-29T22:44:03.718Z,1007.3
2023-01-29T22:47:03.726Z,1007.2
2023-01-29T22:50:03.731Z,1007
2023-01-29T22:53:03.743Z,1007.1
2023-01-29T22:56:03.751Z,1007
2023-01-29T22:59:03.768Z,1007
2023-01-29T23:02:03.771Z,1006.9
2023-01-29T23:05:03.780Z,1006.8
2023-01-29T23:08:03.790Z,1006.7
2023-01-29T23:11:03.801Z,1006.8
2023-01-29T23:14:03.817Z,1006.7
2023-01-29T23:17:03.825Z,1006.7
2023-01-29T23:20:03.835Z,1006.6
2023-01-29T23:23:03.841Z,1006.6
2023-01-29T23:26:03.852Z,1006.4
2023-01-29T23:29:03.876Z,1006.2
2023-01-29T23:32:03.877Z,1006.2
2023-01-29T23:35:03.891Z,1006
2023-01-29T23:38:03.893Z,1005.8
2023-01-29T23:41:03.915Z,1005.7
2023-01-29T23:44:03.921Z,1005.7
2023-01-29T23:47:03.932Z,1005.5
2023-01-29T23:50:03.942Z,1005.4
2023-01-29T23:53:03.955Z,1005.3
2023-01-29T23:56:03.980Z,1005.1
2023-01-29T23:59:03.974Z,1005.1
