createdAt,value
2017-12-08T00:00:23.780Z,7.03
2017-12-08T00:02:55.409Z,5.93
2017-12-08T00:05:26.985Z,6.53
2017-12-08T00:07:58.601Z,5.40
2017-12-08T00:10:30.192Z,6.93
2017-12-08T00:13:01.828Z,6.20
2017-12-08T00:15:33.424Z,6.40
2017-12-08T00:18:05.003Z,6.23
2017-12-08T00:20:36.590Z,5.30
2017-12-08T00:23:08.185Z,4.73
2017-12-08T00:25:39.776Z,6.77
2017-12-08T00:28:11.372Z,6.07
2017-12-08T00:30:42.984Z,8.73
2017-12-08T00:33:14.559Z,6.60
2017-12-08T00:35:46.519Z,4.67
2017-12-08T00:38:18.092Z,3.93
2017-12-08T00:40:49.704Z,3.60
2017-12-08T00:43:21.297Z,5.80
2017-12-08T00:45:52.894Z,4.10
2017-12-08T00:48:24.501Z,4.43
2017-12-08T00:50:56.105Z,3.57
2017-12-08T00:53:27.748Z,5.60
2017-12-08T00:55:59.356Z,5.23
2017-12-08T00:58:30.948Z,5.70
2017-12-08T01:01:02.598Z,5.67
2017-12-08T01:03:34.206Z,5.90
2017-12-08T01:06:05.776Z,3.90
2017-12-08T01:08:37.378Z,4.10
2017-12-08T01:11:08.952Z,3.43
2017-12-08T01:13:40.573Z,4.27
2017-12-08T01:16:12.140Z,5.17
2017-12-08T01:18:43.730Z,6.70
2017-12-08T01:21:15.418Z,5.00
2017-12-08T01:23:47.020Z,5.57
2017-12-08T01:26:19.132Z,4.83
2017-12-08T01:28:50.712Z,7.27
2017-12-08T01:31:22.284Z,5.90
2017-12-08T01:33:53.880Z,5.53
2017-12-08T01:36:25.465Z,5.83
2017-12-08T01:38:57.084Z,7.87
2017-12-08T01:41:28.681Z,6.60
2017-12-08T01:44:00.254Z,4.90
2017-12-08T01:46:31.836Z,5.67
2017-12-08T01:49:03.429Z,5.50
2017-12-08T01:51:35.012Z,6.80
2017-12-08T01:54:06.605Z,6.43
2017-12-08T01:56:38.193Z,5.67
2017-12-08T01:59:09.784Z,8.37
2017-12-08T02:01:41.396Z,6.57
2017-12-08T02:04:12.980Z,6.40
2017-12-08T02:06:44.584Z,6.27
2017-12-08T02:09:16.164Z,6.73
2017-12-08T02:11:47.776Z,4.83
2017-12-08T02:14:19.357Z,5.37
2017-12-08T02:16:50.959Z,4.07
2017-12-08T02:19:22.544Z,5.00
2017-12-08T02:21:54.137Z,4.73
2017-12-08T02:24:25.743Z,2.40
2017-12-08T02:26:57.300Z,2.43
2017-12-08T02:29:28.932Z,2.63
2017-12-08T02:32:00.550Z,2.70
2017-12-08T02:34:32.128Z,4.23
2017-12-08T02:37:03.719Z,2.50
2017-12-08T02:39:35.343Z,3.10
2017-12-08T02:42:06.964Z,3.67
2017-12-08T02:44:38.536Z,2.40
2017-12-08T02:47:10.128Z,2.73
2017-12-08T02:49:41.756Z,2.00
2017-12-08T02:52:13.343Z,3.47
2017-12-08T02:54:44.936Z,3.20
2017-12-08T02:57:16.563Z,2.50
2017-12-08T02:59:48.154Z,3.90
2017-12-08T03:02:19.748Z,2.43
2017-12-08T03:04:51.403Z,2.90
2017-12-08T03:07:22.996Z,3.43
2017-12-08T03:09:54.592Z,1.63
2017-12-08T03:12:26.164Z,2.60
2017-12-08T03:14:57.772Z,2.80
2017-12-08T03:17:29.373Z,2.20
2017-12-08T03:20:00.956Z,2.27
2017-12-08T03:22:32.583Z,1.80
2017-12-08T03:25:04.165Z,2.33
2017-12-08T03:27:35.777Z,2.47
2017-12-08T03:30:07.404Z,2.20
2017-12-08T03:32:38.988Z,2.63
2017-12-08T03:35:10.584Z,3.00
2017-12-08T03:37:42.172Z,2.40
2017-12-08T03:40:13.785Z,2.90
2017-12-08T03:42:45.376Z,1.67
2017-12-08T03:45:17.085Z,3.13
2017-12-08T03:47:48.672Z,2.90
2017-12-08T03:50:20.269Z,2.47
2017-12-08T03:52:51.872Z,2.97
2017-12-08T03:55:23.476Z,3.40
2017-12-08T03:57:55.062Z,3.80
2017-12-08T04:00:26.664Z,2.23
2017-12-08T04:02:58.304Z,1.47
2017-12-08T04:05:29.845Z,1.77
2017-12-08T04:08:01.444Z,2.77
2017-12-08T04:10:33.064Z,2.60
2017-12-08T04:13:04.678Z,2.37
2017-12-08T04:15:36.263Z,2.57
2017-12-08T04:18:07.908Z,2.80
2017-12-08T04:20:39.486Z,3.03
2017-12-08T04:23:11.072Z,2.30
2017-12-08T04:25:42.673Z,2.53
2017-12-08T04:28:14.268Z,3.47
2017-12-08T04:30:45.848Z,2.73
2017-12-08T04:33:17.464Z,4.00
2017-12-08T04:35:49.066Z,2.27
2017-12-08T04:38:20.654Z,2.20
2017-12-08T04:40:52.254Z,2.60
2017-12-08T04:43:23.852Z,2.67
2017-12-08T04:45:55.432Z,2.70
2017-12-08T04:48:27.033Z,2.33
2017-12-08T04:50:58.636Z,2.43
2017-12-08T04:53:30.243Z,3.43
2017-12-08T04:56:01.821Z,3.90
2017-12-08T04:58:33.424Z,1.77
2017-12-08T05:01:05.043Z,2.37
2017-12-08T05:03:36.643Z,2.23
2017-12-08T05:06:08.236Z,3.50
2017-12-08T05:08:39.836Z,3.33
2017-12-08T05:11:11.409Z,4.50
2017-12-08T05:13:43.008Z,5.93
2017-12-08T05:16:14.600Z,5.60
2017-12-08T05:18:46.224Z,0.40
2017-12-08T05:21:17.837Z,0.40
2017-12-08T05:23:49.408Z,0.40
2017-12-08T05:26:21.072Z,0.40
2017-12-08T05:28:52.680Z,0.60
2017-12-08T05:31:24.254Z,0.50
2017-12-08T05:33:55.852Z,0.50
2017-12-08T05:36:27.449Z,0.40
2017-12-08T05:38:59.048Z,0.50
2017-12-08T05:41:30.726Z,0.50
2017-12-08T05:44:02.284Z,0.50
2017-12-08T05:46:33.893Z,0.40
2017-12-08T05:49:05.479Z,0.47
2017-12-08T05:51:37.086Z,0.50
2017-12-08T05:54:08.655Z,0.47
2017-12-08T05:56:40.252Z,0.50
2017-12-08T05:59:11.884Z,0.50
2017-12-08T06:01:43.464Z,0.50
2017-12-08T06:04:15.092Z,0.50
2017-12-08T06:06:46.668Z,0.60
2017-12-08T06:09:18.302Z,0.50
2017-12-08T06:11:49.884Z,0.50
2017-12-08T06:14:21.530Z,0.40
2017-12-08T06:16:53.173Z,0.50
2017-12-08T06:19:24.760Z,0.50
2017-12-08T06:21:56.356Z,0.50
2017-12-08T06:24:27.971Z,0.60
2017-12-08T06:26:59.576Z,0.50
2017-12-08T06:29:31.284Z,0.40
2017-12-08T06:32:02.885Z,0.60
2017-12-08T06:34:34.495Z,0.50
2017-12-08T06:37:06.064Z,0.50
2017-12-08T06:39:37.672Z,0.57
2017-12-08T06:42:09.294Z,0.50
2017-12-08T06:44:40.878Z,0.50
2017-12-08T06:47:12.472Z,0.50
2017-12-08T06:49:44.058Z,0.60
2017-12-08T06:52:15.664Z,0.50
2017-12-08T06:54:47.248Z,0.50
2017-12-08T06:57:18.834Z,0.47
2017-12-08T06:59:51.067Z,0.50
2017-12-08T07:02:22.676Z,0.60
2017-12-08T07:04:54.284Z,0.60
2017-12-08T07:07:25.887Z,0.50
2017-12-08T07:09:57.465Z,0.40
2017-12-08T07:12:29.144Z,0.50
2017-12-08T07:15:00.720Z,0.50
2017-12-08T07:17:32.335Z,0.40
2017-12-08T07:20:03.929Z,0.53
2017-12-08T07:22:35.555Z,0.43
2017-12-08T07:25:07.144Z,0.57
2017-12-08T07:27:38.724Z,0.50
2017-12-08T07:30:10.304Z,0.37
2017-12-08T07:32:41.900Z,0.50
2017-12-08T07:35:13.497Z,0.50
2017-12-08T07:37:45.105Z,0.50
2017-12-08T07:40:16.696Z,0.53
2017-12-08T07:42:48.280Z,0.50
2017-12-08T07:45:19.948Z,0.60
2017-12-08T07:47:51.580Z,0.40
2017-12-08T07:50:23.165Z,0.60
2017-12-08T07:52:54.785Z,0.50
2017-12-08T07:55:26.364Z,0.40
2017-12-08T07:57:57.953Z,0.40
2017-12-08T08:00:29.564Z,0.60
2017-12-08T08:03:01.172Z,0.40
2017-12-08T08:05:32.749Z,0.40
2017-12-08T08:08:04.348Z,0.53
2017-12-08T08:10:36.013Z,0.40
2017-12-08T08:13:07.613Z,0.50
2017-12-08T08:15:39.196Z,0.50
2017-12-08T08:18:10.793Z,0.50
2017-12-08T08:20:42.403Z,0.47
2017-12-08T08:23:13.992Z,0.50
2017-12-08T08:25:45.593Z,0.50
2017-12-08T08:28:17.218Z,0.53
2017-12-08T08:30:48.897Z,0.60
2017-12-08T08:33:20.525Z,0.60
2017-12-08T08:35:52.171Z,0.60
2017-12-08T08:38:23.756Z,0.57
2017-12-08T08:40:55.357Z,0.60
2017-12-08T08:43:26.943Z,0.70
2017-12-08T08:45:58.538Z,0.60
2017-12-08T08:48:30.126Z,0.60
2017-12-08T08:51:01.732Z,0.73
2017-12-08T08:53:33.312Z,0.70
2017-12-08T08:56:04.921Z,0.60
2017-12-08T08:58:36.497Z,0.50
2017-12-08T09:01:08.105Z,0.50
2017-12-08T09:03:39.698Z,0.50
2017-12-08T09:06:11.294Z,0.50
2017-12-08T09:08:42.947Z,0.70
2017-12-08T09:11:14.512Z,0.50
2017-12-08T09:13:46.134Z,0.60
2017-12-08T09:16:17.796Z,0.60
2017-12-08T09:18:49.413Z,0.50
2017-12-08T09:21:21.018Z,0.50
2017-12-08T09:23:52.616Z,0.57
2017-12-08T09:26:24.200Z,0.50
2017-12-08T09:28:56.576Z,0.50
2017-12-08T09:31:28.163Z,0.47
2017-12-08T09:33:59.774Z,0.70
2017-12-08T09:36:31.353Z,0.60
2017-12-08T09:39:02.954Z,0.50
2017-12-08T09:41:34.575Z,0.60
2017-12-08T09:44:06.165Z,0.60
2017-12-08T09:46:37.753Z,0.60
2017-12-08T09:49:09.344Z,0.60
2017-12-08T09:51:40.944Z,0.67
2017-12-08T09:54:12.520Z,0.60
2017-12-08T09:56:44.125Z,0.60
2017-12-08T09:59:16.205Z,0.40
2017-12-08T10:01:47.854Z,0.57
2017-12-08T10:04:19.426Z,0.60
2017-12-08T10:06:51.045Z,0.43
2017-12-08T10:09:22.643Z,0.60
2017-12-08T10:11:54.222Z,0.57
2017-12-08T10:14:25.825Z,0.50
2017-12-08T10:16:57.401Z,0.53
2017-12-08T10:19:29.012Z,0.67
2017-12-08T10:22:00.604Z,0.60
2017-12-08T10:24:32.220Z,0.67
2017-12-08T10:27:03.814Z,0.90
2017-12-08T10:29:36.113Z,0.50
2017-12-08T10:32:07.723Z,0.60
2017-12-08T10:34:39.325Z,0.70
2017-12-08T10:37:10.927Z,0.60
2017-12-08T10:39:42.508Z,0.70
2017-12-08T10:42:14.110Z,0.50
2017-12-08T10:44:45.700Z,0.60
2017-12-08T10:47:17.316Z,0.50
2017-12-08T10:49:48.923Z,0.50
2017-12-08T10:52:20.522Z,0.50
2017-12-08T10:54:52.117Z,0.60
2017-12-08T10:57:23.808Z,0.60
2017-12-08T10:59:55.512Z,0.53
2017-12-08T11:02:27.101Z,0.50
2017-12-08T11:04:58.708Z,0.60
2017-12-08T11:07:30.315Z,0.50
2017-12-08T11:10:01.909Z,0.60
2017-12-08T11:12:33.544Z,0.50
2017-12-08T11:15:05.155Z,0.60
2017-12-08T11:17:36.765Z,0.50
2017-12-08T11:20:08.364Z,0.50
2017-12-08T11:22:39.989Z,0.50
2017-12-08T11:25:11.601Z,0.60
2017-12-08T11:27:43.893Z,0.70
2017-12-08T11:30:15.504Z,0.60
2017-12-08T11:32:47.099Z,0.60
2017-12-08T11:35:18.700Z,0.60
2017-12-08T11:37:50.318Z,0.87
2017-12-08T11:40:21.925Z,0.60
2017-12-08T11:42:53.559Z,0.57
2017-12-08T11:45:25.192Z,0.60
2017-12-08T11:47:56.802Z,0.50
2017-12-08T11:50:28.409Z,0.60
2017-12-08T11:52:59.998Z,0.60
2017-12-08T11:55:31.602Z,0.50
2017-12-08T11:58:03.205Z,0.70
2017-12-08T12:00:34.790Z,0.60
2017-12-08T12:03:06.412Z,0.60
2017-12-08T12:05:37.998Z,0.60
2017-12-08T12:08:09.608Z,0.50
2017-12-08T12:10:41.506Z,0.60
2017-12-08T12:13:13.360Z,0.57
2017-12-08T12:15:45.232Z,0.60
2017-12-08T12:18:16.853Z,0.60
2017-12-08T12:20:48.469Z,0.60
2017-12-08T12:23:20.071Z,0.50
2017-12-08T12:25:51.665Z,0.60
2017-12-08T12:28:23.608Z,0.53
2017-12-08T12:30:55.221Z,0.57
2017-12-08T12:33:26.845Z,0.67
2017-12-08T12:35:58.456Z,0.67
2017-12-08T12:38:30.089Z,0.50
2017-12-08T12:41:01.965Z,0.50
2017-12-08T12:43:33.556Z,0.70
2017-12-08T12:46:05.184Z,0.60
2017-12-08T12:48:36.794Z,0.50
2017-12-08T12:51:08.379Z,0.60
2017-12-08T12:53:39.993Z,0.60
2017-12-08T12:56:11.572Z,0.40
2017-12-08T12:58:43.173Z,0.50
2017-12-08T13:01:14.766Z,0.50
2017-12-08T13:03:46.381Z,0.47
2017-12-08T13:06:17.996Z,0.50
2017-12-08T13:08:49.594Z,0.50
2017-12-08T13:11:21.218Z,2.73
2017-12-08T13:13:52.768Z,0.97
2017-12-08T13:16:24.368Z,1.50
2017-12-08T13:18:55.954Z,5.07
2017-12-08T13:21:27.552Z,2.67
2017-12-08T13:23:59.145Z,2.10
2017-12-08T13:26:30.749Z,1.50
2017-12-08T13:29:02.356Z,3.30
2017-12-08T13:31:33.964Z,3.20
2017-12-08T13:34:05.557Z,1.20
2017-12-08T13:36:37.168Z,5.53
2017-12-08T13:39:08.845Z,2.00
2017-12-08T13:41:40.475Z,1.13
2017-12-08T13:44:12.057Z,1.43
2017-12-08T13:46:43.660Z,1.60
2017-12-08T13:49:15.251Z,1.70
2017-12-08T13:51:46.856Z,1.20
2017-12-08T13:54:24.412Z,1.50
2017-12-08T13:56:56.025Z,2.30
2017-12-08T13:59:27.604Z,1.50
2017-12-08T14:01:59.267Z,1.50
2017-12-08T14:04:30.808Z,1.50
2017-12-08T14:07:02.404Z,1.70
2017-12-08T14:09:33.986Z,2.07
2017-12-08T14:12:05.592Z,1.70
2017-12-08T14:14:37.168Z,1.87
2017-12-08T14:17:08.766Z,3.27
2017-12-08T14:19:40.476Z,1.30
2017-12-08T14:22:12.103Z,1.87
2017-12-08T14:24:43.692Z,2.20
2017-12-08T14:27:15.296Z,2.97
2017-12-08T14:29:46.893Z,1.30
2017-12-08T14:32:19.034Z,4.87
2017-12-08T14:34:50.630Z,3.00
2017-12-08T14:37:22.221Z,4.83
2017-12-08T14:39:53.825Z,3.90
2017-12-08T14:42:25.408Z,7.97
2017-12-08T14:44:56.996Z,4.20
2017-12-08T14:47:28.580Z,6.53
2017-12-08T14:50:00.185Z,5.70
2017-12-08T14:52:31.744Z,5.33
2017-12-08T14:55:03.344Z,5.13
2017-12-08T14:57:34.953Z,4.07
2017-12-08T15:00:06.553Z,6.57
2017-12-08T15:02:38.152Z,5.13
2017-12-08T15:05:09.737Z,7.40
2017-12-08T15:07:41.340Z,5.77
2017-12-08T15:10:13.020Z,6.47
2017-12-08T15:12:44.641Z,3.67
2017-12-08T15:15:16.233Z,5.43
2017-12-08T15:17:47.838Z,6.20
2017-12-08T15:20:19.436Z,4.73
2017-12-08T15:22:51.040Z,7.87
2017-12-08T15:25:22.721Z,6.50
2017-12-08T15:27:54.314Z,8.83
2017-12-08T15:30:25.928Z,6.90
2017-12-08T15:32:57.538Z,10.03
2017-12-08T15:35:29.117Z,4.67
2017-12-08T15:38:00.726Z,6.13
2017-12-08T15:40:32.333Z,3.43
2017-12-08T15:43:03.944Z,4.20
2017-12-08T15:45:35.562Z,3.13
2017-12-08T15:48:07.163Z,3.83
2017-12-08T15:50:38.760Z,3.20
2017-12-08T15:53:10.349Z,7.97
2017-12-08T15:55:41.989Z,4.50
2017-12-08T15:58:13.581Z,7.60
2017-12-08T16:00:45.175Z,3.50
2017-12-08T16:03:16.794Z,6.77
2017-12-08T16:05:48.504Z,5.73
2017-12-08T16:08:20.095Z,3.50
2017-12-08T16:10:52.535Z,5.00
2017-12-08T16:13:24.461Z,2.50
2017-12-08T16:15:56.052Z,4.83
2017-12-08T16:18:27.653Z,6.60
2017-12-08T16:20:59.243Z,3.73
2017-12-08T16:23:30.840Z,9.07
2017-12-08T16:26:02.438Z,7.03
2017-12-08T16:28:34.013Z,8.17
2017-12-08T16:31:05.635Z,10.60
2017-12-08T16:33:37.246Z,5.43
2017-12-08T16:36:08.855Z,5.90
2017-12-08T16:38:40.447Z,7.90
2017-12-08T16:41:12.036Z,4.00
2017-12-08T16:43:43.643Z,6.93
2017-12-08T16:46:15.216Z,6.07
2017-12-08T16:48:46.826Z,3.47
2017-12-08T16:51:18.436Z,12.47
2017-12-08T16:53:50.045Z,8.47
2017-12-08T16:56:21.632Z,6.10
2017-12-08T16:58:53.227Z,3.23
2017-12-08T17:01:24.828Z,4.90
2017-12-08T17:03:56.424Z,2.27
2017-12-08T17:06:28.048Z,6.63
2017-12-08T17:08:59.680Z,5.50
2017-12-08T17:11:31.252Z,5.33
2017-12-08T17:14:02.873Z,7.00
2017-12-08T17:16:35.874Z,3.50
2017-12-08T17:19:07.475Z,5.63
2017-12-08T17:21:39.085Z,6.37
2017-12-08T17:24:10.684Z,4.13
2017-12-08T17:26:42.270Z,5.67
2017-12-08T17:29:13.871Z,8.40
2017-12-08T17:31:45.484Z,8.17
2017-12-08T17:34:17.063Z,5.83
2017-12-08T17:36:48.694Z,5.10
2017-12-08T17:39:20.291Z,6.90
2017-12-08T17:41:51.896Z,2.80
2017-12-08T17:44:23.477Z,8.23
2017-12-08T17:46:55.090Z,6.07
2017-12-08T17:49:26.686Z,7.60
2017-12-08T17:51:58.296Z,10.27
2017-12-08T17:54:29.876Z,6.10
2017-12-08T17:57:01.472Z,5.43
2017-12-08T17:59:33.057Z,2.17
2017-12-08T18:02:04.652Z,5.00
2017-12-08T18:04:36.233Z,6.43
2017-12-08T18:07:07.848Z,6.10
2017-12-08T18:09:39.412Z,5.27
2017-12-08T18:12:11.024Z,5.30
2017-12-08T18:14:42.606Z,9.23
2017-12-08T18:17:14.225Z,6.30
2017-12-08T18:19:45.824Z,4.10
2017-12-08T18:22:17.409Z,5.40
2017-12-08T18:24:49.013Z,4.13
2017-12-08T18:27:20.603Z,6.57
2017-12-08T18:29:52.212Z,4.60
2017-12-08T18:32:23.788Z,5.33
2017-12-08T18:34:55.413Z,11.33
2017-12-08T18:37:27.026Z,10.77
2017-12-08T18:39:58.632Z,8.57
2017-12-08T18:42:30.253Z,8.13
2017-12-08T18:45:01.840Z,4.23
2017-12-08T18:47:33.427Z,7.30
2017-12-08T18:50:05.044Z,8.17
2017-12-08T18:52:36.615Z,6.93
2017-12-08T18:55:08.212Z,6.27
2017-12-08T18:57:39.849Z,8.60
2017-12-08T19:00:11.449Z,11.37
2017-12-08T19:02:43.056Z,10.10
2017-12-08T19:05:14.653Z,10.23
2017-12-08T19:07:46.253Z,8.53
2017-12-08T19:10:17.867Z,12.87
2017-12-08T19:12:49.473Z,10.17
2017-12-08T19:15:21.089Z,8.40
2017-12-08T19:17:52.700Z,13.57
2017-12-08T19:20:24.289Z,11.97
2017-12-08T19:22:55.882Z,9.03
2017-12-08T19:25:27.476Z,14.27
2017-12-08T19:27:59.087Z,13.67
2017-12-08T19:30:30.703Z,8.67
2017-12-08T19:33:02.309Z,9.93
2017-12-08T19:35:33.944Z,12.10
2017-12-08T19:38:05.511Z,13.27
2017-12-08T19:40:37.145Z,15.20
2017-12-08T19:43:08.737Z,13.03
2017-12-08T19:45:40.350Z,11.20
2017-12-08T19:48:11.948Z,9.13
2017-12-08T19:50:43.553Z,10.60
2017-12-08T19:53:15.152Z,11.33
2017-12-08T19:55:46.743Z,9.63
2017-12-08T19:58:18.348Z,9.23
2017-12-08T20:00:49.937Z,13.20
2017-12-08T20:03:21.554Z,10.80
2017-12-08T20:05:53.173Z,15.20
2017-12-08T20:08:24.779Z,14.57
2017-12-08T20:10:56.385Z,11.63
2017-12-08T20:13:27.968Z,11.20
2017-12-08T20:15:59.576Z,9.70
2017-12-08T20:18:31.162Z,11.67
2017-12-08T20:21:02.782Z,11.17
2017-12-08T20:23:34.395Z,10.23
2017-12-08T20:26:05.980Z,12.77
2017-12-08T20:28:37.620Z,13.83
2017-12-08T20:31:09.189Z,14.47
2017-12-08T20:33:40.804Z,12.60
2017-12-08T20:36:12.425Z,9.17
2017-12-08T20:38:44.028Z,16.27
2017-12-08T20:41:15.669Z,22.50
2017-12-08T20:43:47.277Z,22.87
2017-12-08T20:46:18.914Z,14.20
2017-12-08T20:48:50.512Z,22.17
2017-12-08T20:51:22.105Z,19.80
2017-12-08T20:53:53.720Z,18.50
2017-12-08T20:56:25.309Z,22.17
2017-12-08T20:58:56.917Z,18.23
2017-12-08T21:01:28.823Z,17.57
2017-12-08T21:04:00.441Z,13.07
2017-12-08T21:06:32.043Z,16.87
2017-12-08T21:09:03.648Z,16.57
2017-12-08T21:11:35.267Z,13.37
2017-12-08T21:14:06.875Z,15.37
2017-12-08T21:16:38.476Z,14.97
2017-12-08T21:19:10.057Z,20.87
2017-12-08T21:21:41.680Z,19.30
2017-12-08T21:24:13.289Z,20.80
2017-12-08T21:26:44.894Z,15.43
2017-12-08T21:29:16.496Z,19.80
2017-12-08T21:31:48.125Z,16.73
2017-12-08T21:34:19.711Z,17.00
2017-12-08T21:36:51.292Z,15.50
2017-12-08T21:39:22.899Z,17.93
2017-12-08T21:41:54.511Z,15.60
2017-12-08T21:44:26.108Z,17.53
2017-12-08T21:46:57.838Z,16.90
2017-12-08T21:49:29.452Z,15.13
2017-12-08T21:52:01.045Z,16.90
2017-12-08T21:54:32.677Z,34.93
2017-12-08T21:57:04.261Z,23.03
2017-12-08T21:59:35.865Z,23.83
2017-12-08T22:02:07.492Z,17.87
2017-12-08T22:04:39.100Z,19.20
2017-12-08T22:09:49.242Z,15.33
2017-12-08T22:12:20.854Z,17.07
2017-12-08T22:14:52.470Z,16.17
2017-12-08T22:17:24.074Z,10.13
2017-12-08T22:19:55.686Z,16.13
2017-12-08T22:22:27.268Z,16.03
2017-12-08T22:24:58.904Z,23.87
2017-12-08T22:27:30.485Z,12.63
2017-12-08T22:30:02.095Z,18.63
2017-12-08T22:32:33.668Z,19.00
2017-12-08T22:35:05.296Z,16.83
2017-12-08T22:37:36.877Z,13.87
2017-12-08T22:40:08.490Z,13.33
2017-12-08T22:42:40.077Z,15.07
2017-12-08T22:45:11.685Z,10.40
2017-12-08T22:47:43.315Z,13.90
2017-12-08T22:50:14.908Z,12.70
2017-12-08T22:52:46.515Z,9.70
2017-12-08T22:55:18.122Z,13.40
2017-12-08T22:57:49.717Z,12.17
2017-12-08T23:00:28.237Z,15.20
2017-12-08T23:02:59.816Z,15.83
2017-12-08T23:05:31.440Z,15.83
2017-12-08T23:08:03.040Z,13.17
2017-12-08T23:10:34.641Z,15.87
2017-12-08T23:13:06.271Z,12.30
2017-12-08T23:15:37.865Z,12.07
2017-12-08T23:18:09.489Z,15.07
2017-12-08T23:20:41.076Z,14.27
2017-12-08T23:23:12.675Z,18.73
2017-12-08T23:25:44.345Z,18.47
2017-12-08T23:28:15.930Z,15.20
2017-12-08T23:30:47.512Z,13.97
2017-12-08T23:33:19.127Z,9.10
2017-12-08T23:35:50.704Z,9.37
2017-12-08T23:38:22.316Z,6.77
2017-12-08T23:40:53.926Z,9.97
2017-12-08T23:43:25.512Z,15.63
2017-12-08T23:45:57.104Z,14.07
2017-12-08T23:48:28.701Z,17.90
2017-12-08T23:51:00.300Z,17.77
2017-12-08T23:53:31.907Z,11.23
2017-12-08T23:56:03.525Z,10.60
2017-12-08T23:58:35.100Z,6.23
