createdAt,value
2018-07-13T00:04:53.437Z,101268.00
2018-07-13T00:09:57.295Z,101269.00
2018-07-13T00:15:04.806Z,101276.00
2018-07-13T00:20:08.575Z,101278.00
2018-07-13T00:25:12.577Z,101283.00
2018-07-13T00:30:16.568Z,101284.00
2018-07-13T00:35:20.332Z,101281.00
2018-07-13T00:40:24.324Z,101283.00
2018-07-13T00:45:28.332Z,101280.00
2018-07-13T00:50:32.108Z,101289.00
2018-07-13T00:55:36.107Z,101289.00
2018-07-13T01:00:39.867Z,101288.00
2018-07-13T01:05:43.644Z,101292.00
2018-07-13T01:10:47.909Z,101295.00
2018-07-13T01:15:51.678Z,101295.00
2018-07-13T01:20:55.444Z,101292.00
2018-07-13T01:25:59.229Z,101294.00
2018-07-13T01:31:02.999Z,101295.00
2018-07-13T01:36:06.779Z,101299.00
2018-07-13T01:41:10.813Z,101304.00
2018-07-13T01:46:14.827Z,101308.00
2018-07-13T01:51:18.605Z,101313.00
2018-07-13T01:56:22.388Z,101315.00
2018-07-13T02:01:26.392Z,101314.00
2018-07-13T02:06:30.157Z,101314.00
2018-07-13T02:11:33.928Z,101318.00
2018-07-13T02:16:37.925Z,101323.00
2018-07-13T02:21:41.688Z,101320.00
2018-07-13T02:26:45.680Z,101321.00
2018-07-13T02:31:49.693Z,101328.00
2018-07-13T02:36:53.476Z,101331.00
2018-07-13T02:41:57.480Z,101339.00
2018-07-13T02:47:01.242Z,101336.00
2018-07-13T02:52:05.256Z,101335.00
2018-07-13T02:57:09.044Z,101336.00
2018-07-13T03:02:12.833Z,101340.00
2018-07-13T03:07:16.592Z,101341.00
2018-07-13T03:12:20.376Z,101345.00
2018-07-13T03:17:24.138Z,101349.00
2018-07-13T03:22:28.153Z,101348.00
2018-07-13T03:27:31.920Z,101348.00
2018-07-13T03:32:35.978Z,101354.00
2018-07-13T03:37:39.691Z,101358.00
2018-07-13T03:42:43.464Z,101367.00
2018-07-13T03:47:47.229Z,101368.00
2018-07-13T03:52:51.015Z,101370.00
2018-07-13T03:57:54.838Z,101373.00
2018-07-13T04:02:58.649Z,101369.00
2018-07-13T04:08:02.513Z,101371.00
2018-07-13T04:13:06.451Z,101368.00
2018-07-13T04:18:13.675Z,101365.00
2018-07-13T04:23:17.706Z,101368.00
2018-07-13T04:28:22.050Z,101368.00
2018-07-13T04:33:25.855Z,101365.00
2018-07-13T04:38:29.653Z,101365.00
2018-07-13T04:43:33.586Z,101366.00
2018-07-13T04:48:37.624Z,101362.00
2018-07-13T04:53:41.738Z,101365.00
2018-07-13T04:58:45.767Z,101366.00
2018-07-13T05:03:49.569Z,101372.00
2018-07-13T05:08:53.384Z,101367.00
2018-07-13T05:13:57.402Z,101374.00
2018-07-13T05:19:01.241Z,101373.00
2018-07-13T05:24:05.285Z,101379.00
2018-07-13T05:29:09.310Z,101379.00
2018-07-13T05:34:13.120Z,101377.00
2018-07-13T05:39:16.997Z,101384.00
2018-07-13T05:44:21.040Z,101389.00
2018-07-13T05:49:24.886Z,101388.00
2018-07-13T05:54:28.917Z,101395.00
2018-07-13T05:59:32.951Z,101395.00
2018-07-13T06:04:36.977Z,101398.00
2018-07-13T06:09:40.777Z,101391.00
2018-07-13T06:14:44.622Z,101394.00
2018-07-13T06:19:48.401Z,101409.00
2018-07-13T06:24:52.230Z,101404.00
2018-07-13T06:29:56.046Z,101404.00
2018-07-13T06:35:00.402Z,101404.00
2018-07-13T06:40:04.534Z,101404.00
2018-07-13T06:45:08.748Z,101401.00
2018-07-13T06:50:12.829Z,101400.00
2018-07-13T06:55:17.741Z,101403.00
2018-07-13T07:00:57.380Z,101411.00
2018-07-13T07:06:06.550Z,101413.00
2018-07-13T07:11:10.358Z,101415.00
2018-07-13T07:16:14.236Z,101411.00
2018-07-13T07:21:18.033Z,101413.00
2018-07-13T07:26:22.106Z,101414.00
2018-07-13T07:31:25.949Z,101421.00
2018-07-13T07:36:29.756Z,101421.00
2018-07-13T07:41:33.598Z,101417.00
2018-07-13T07:46:37.673Z,101418.00
2018-07-13T07:51:41.533Z,101422.00
2018-07-13T07:56:45.718Z,101417.00
2018-07-13T08:01:49.810Z,101415.00
2018-07-13T08:06:54.212Z,101414.00
2018-07-13T08:11:57.653Z,101416.00
2018-07-13T08:17:01.462Z,101421.00
2018-07-13T08:22:11.641Z,101417.00
2018-07-13T08:27:19.111Z,101412.00
2018-07-13T08:32:23.145Z,101419.00
2018-07-13T08:37:27.188Z,101411.00
2018-07-13T08:42:31.210Z,101412.00
2018-07-13T08:47:35.155Z,101415.00
2018-07-13T08:52:39.009Z,101415.00
2018-07-13T08:57:45.145Z,101419.00
2018-07-13T09:02:48.972Z,101414.00
2018-07-13T09:07:52.776Z,101422.00
2018-07-13T09:12:56.668Z,101427.00
2018-07-13T09:18:00.425Z,101424.00
2018-07-13T09:23:04.453Z,101421.00
2018-07-13T09:28:08.510Z,101420.00
2018-07-13T09:33:12.559Z,101418.00
2018-07-13T09:38:16.656Z,101415.00
2018-07-13T09:43:20.651Z,101407.00
2018-07-13T09:48:24.677Z,101411.00
2018-07-13T09:53:28.503Z,101414.00
2018-07-13T09:58:34.359Z,101410.00
2018-07-13T10:03:38.402Z,101394.00
2018-07-13T10:08:42.229Z,101391.00
2018-07-13T10:13:46.266Z,101392.00
2018-07-13T10:18:50.071Z,101385.00
2018-07-13T10:23:53.886Z,101389.00
2018-07-13T10:28:57.695Z,101392.00
2018-07-13T10:34:01.734Z,101378.00
2018-07-13T10:39:06.961Z,101382.00
2018-07-13T10:44:10.773Z,101382.00
2018-07-13T10:49:14.608Z,101379.00
2018-07-13T10:54:18.449Z,101373.00
2018-07-13T10:59:23.264Z,101368.00
2018-07-13T11:04:27.826Z,101359.00
2018-07-13T11:09:31.625Z,101353.00
2018-07-13T11:14:35.430Z,101360.00
2018-07-13T11:19:39.216Z,101353.00
2018-07-13T11:24:43.055Z,101342.00
2018-07-13T11:29:47.013Z,101346.00
2018-07-13T11:34:50.974Z,101338.00
2018-07-13T11:39:54.810Z,101331.00
2018-07-13T11:44:58.878Z,101327.00
2018-07-13T11:50:02.673Z,101324.00
2018-07-13T11:55:06.487Z,101316.00
2018-07-13T12:00:11.231Z,101312.00
2018-07-13T12:05:15.242Z,101306.00
2018-07-13T12:10:19.261Z,101305.00
2018-07-13T12:15:23.286Z,101298.00
2018-07-13T12:20:27.354Z,101293.00
2018-07-13T12:25:31.154Z,101290.00
2018-07-13T12:30:34.965Z,101285.00
2018-07-13T12:35:38.766Z,101283.00
2018-07-13T12:40:42.793Z,101280.00
2018-07-13T12:45:46.587Z,101283.00
2018-07-13T12:50:50.397Z,101280.00
2018-07-13T12:55:54.204Z,101280.00
2018-07-13T13:00:58.016Z,101271.00
2018-07-13T13:06:02.091Z,101277.00
2018-07-13T13:11:05.948Z,101275.00
2018-07-13T13:16:09.776Z,101275.00
2018-07-13T13:21:13.613Z,101284.00
2018-07-13T13:26:17.411Z,101282.00
2018-07-13T13:31:21.197Z,101274.00
2018-07-13T13:36:24.993Z,101269.00
2018-07-13T13:41:28.801Z,101271.00
2018-07-13T13:46:32.603Z,101267.00
2018-07-13T13:51:36.425Z,101264.00
2018-07-13T13:56:40.485Z,101263.00
2018-07-13T14:01:44.670Z,101257.00
2018-07-13T14:06:48.512Z,101250.00
2018-07-13T14:11:52.474Z,101243.00
2018-07-13T14:16:56.284Z,101231.00
2018-07-13T14:22:00.078Z,101235.00
2018-07-13T14:27:03.857Z,101234.00
2018-07-13T14:32:07.881Z,101222.00
2018-07-13T14:37:11.681Z,101234.00
2018-07-13T14:42:15.726Z,101226.00
2018-07-13T14:47:19.537Z,101224.00
2018-07-13T14:52:23.340Z,101224.00
2018-07-13T14:57:27.142Z,101224.00
2018-07-13T15:02:30.932Z,101220.00
2018-07-13T15:07:34.738Z,101221.00
2018-07-13T15:12:38.541Z,101213.00
2018-07-13T15:17:42.563Z,101211.00
2018-07-13T15:22:47.345Z,101211.00
2018-07-13T15:27:51.170Z,101207.00
2018-07-13T15:32:55.081Z,101209.00
2018-07-13T15:37:58.861Z,101207.00
2018-07-13T15:43:02.689Z,101200.00
2018-07-13T15:48:06.482Z,101202.00
2018-07-13T15:53:10.298Z,101198.00
2018-07-13T15:58:14.085Z,101191.00
2018-07-13T16:03:17.906Z,101194.00
2018-07-13T16:08:21.769Z,101162.00
2018-07-13T16:18:36.846Z,101192.00
2018-07-13T16:23:40.995Z,101191.00
2018-07-13T16:28:44.889Z,101193.00
2018-07-13T16:33:49.137Z,101191.00
2018-07-13T16:38:52.954Z,101187.00
2018-07-13T16:43:56.752Z,101176.00
2018-07-13T16:49:00.597Z,101173.00
2018-07-13T16:54:04.424Z,101166.00
2018-07-13T16:59:08.221Z,101171.00
2018-07-13T17:04:12.164Z,101167.00
2018-07-13T17:09:16.546Z,101158.00
2018-07-13T17:14:20.445Z,101155.00
2018-07-13T17:19:24.245Z,101159.00
2018-07-13T17:24:28.050Z,101160.00
2018-07-13T17:29:31.993Z,101156.00
2018-07-13T17:34:35.793Z,101159.00
2018-07-13T17:45:30.774Z,101165.00
2018-07-13T17:50:41.756Z,101162.00
2018-07-13T17:55:45.843Z,101159.00
2018-07-13T18:00:49.995Z,101154.00
2018-07-13T18:05:54.058Z,101157.00
2018-07-13T18:10:58.223Z,101159.00
2018-07-13T18:16:02.325Z,101159.00
2018-07-13T18:21:06.487Z,101157.00
2018-07-13T18:26:10.615Z,101158.00
2018-07-13T18:31:14.766Z,101158.00
2018-07-13T18:36:24.883Z,101162.00
2018-07-13T18:41:31.986Z,101159.00
2018-07-13T18:46:36.532Z,101157.00
2018-07-13T18:51:41.142Z,101163.00
2018-07-13T18:56:45.364Z,101173.00
2018-07-13T19:01:49.867Z,101178.00
2018-07-13T19:06:54.405Z,101173.00
2018-07-13T19:11:59.347Z,101176.00
2018-07-13T19:17:03.523Z,101176.00
2018-07-13T19:22:07.809Z,101181.00
2018-07-13T19:27:13.289Z,101194.00
2018-07-13T19:32:17.744Z,101194.00
2018-07-13T19:37:23.190Z,101202.00
2018-07-13T19:42:27.767Z,101207.00
2018-07-13T19:47:32.537Z,101210.00
2018-07-13T19:52:37.313Z,101216.00
2018-07-13T19:57:44.840Z,101217.00
2018-07-13T20:02:49.257Z,101224.00
2018-07-13T20:07:53.841Z,101235.00
2018-07-13T20:12:59.113Z,101239.00
2018-07-13T20:18:03.794Z,101240.00
2018-07-13T20:23:08.493Z,101241.00
2018-07-13T20:28:13.542Z,101243.00
2018-07-13T20:33:19.106Z,101244.00
2018-07-13T20:38:23.470Z,101246.00
2018-07-13T20:43:27.808Z,101253.00
2018-07-13T20:48:32.391Z,101260.00
2018-07-13T20:53:36.884Z,101261.00
2018-07-13T20:58:41.252Z,101259.00
2018-07-13T21:09:05.347Z,101261.00
2018-07-13T21:14:13.709Z,101262.00
2018-07-13T21:19:19.495Z,101263.00
2018-07-13T21:24:25.643Z,101267.00
2018-07-13T21:29:30.780Z,101262.00
2018-07-13T21:34:35.269Z,101258.00
2018-07-13T21:39:39.643Z,101265.00
2018-07-13T21:44:44.348Z,101274.00
2018-07-13T21:49:49.182Z,101271.00
2018-07-13T21:54:54.041Z,101276.00
2018-07-13T21:59:58.427Z,101276.00
2018-07-13T22:05:02.791Z,101271.00
2018-07-13T22:10:07.321Z,101273.00
2018-07-13T22:15:12.521Z,101272.00
2018-07-13T22:20:17.005Z,101206.00
2018-07-13T22:25:21.553Z,101268.00
2018-07-13T22:30:26.409Z,101275.00
2018-07-13T22:35:31.257Z,101276.00
2018-07-13T22:40:36.101Z,101278.00
2018-07-13T22:45:40.732Z,101275.00
2018-07-13T22:50:45.078Z,101275.00
2018-07-13T22:55:49.962Z,101283.00
2018-07-13T23:00:54.959Z,101287.00
2018-07-13T23:06:00.382Z,101285.00
2018-07-13T23:11:05.040Z,101285.00
2018-07-13T23:16:09.421Z,101287.00
2018-07-13T23:21:13.947Z,101280.00
2018-07-13T23:26:18.447Z,101275.00
2018-07-13T23:31:23.739Z,101270.00
2018-07-13T23:36:28.599Z,101266.00
2018-07-13T23:41:32.898Z,101272.00
2018-07-13T23:46:38.435Z,101270.00
2018-07-13T23:51:43.719Z,101271.00
2018-07-13T23:56:48.474Z,101271.00
