createdAt,value
2022-12-24T00:01:04.045Z,318.05
2022-12-24T00:03:31.930Z,310.13
2022-12-24T00:05:58.535Z,313.85
2022-12-24T00:08:24.992Z,309.50
2022-12-24T00:10:51.466Z,306.80
2022-12-24T00:13:17.938Z,300.95
2022-12-24T00:15:44.335Z,292.05
2022-12-24T00:18:10.729Z,286.90
2022-12-24T00:20:37.489Z,280.35
2022-12-24T00:23:04.093Z,287.85
2022-12-24T00:25:35.660Z,283.23
2022-12-24T00:28:02.051Z,284.45
2022-12-24T00:30:28.782Z,275.23
2022-12-24T00:32:55.956Z,269.83
2022-12-24T00:35:22.323Z,270.02
2022-12-24T00:37:49.025Z,263.65
2022-12-24T00:40:15.473Z,257.05
2022-12-24T00:42:42.122Z,256.00
2022-12-24T00:45:08.673Z,253.10
2022-12-24T00:47:35.020Z,256.83
2022-12-24T00:50:01.814Z,250.13
2022-12-24T00:52:28.611Z,245.27
2022-12-24T00:54:55.419Z,249.35
2022-12-24T00:57:21.789Z,241.65
2022-12-24T00:59:48.289Z,238.98
2022-12-24T01:02:14.813Z,236.23
2022-12-24T01:04:41.553Z,237.20
2022-12-24T01:07:08.351Z,230.73
2022-12-24T01:09:34.748Z,229.40
2022-12-24T01:12:01.548Z,224.48
2022-12-24T01:14:27.977Z,224.85
2022-12-24T01:16:55.405Z,222.38
2022-12-24T01:19:21.872Z,215.55
2022-12-24T01:21:48.223Z,215.27
2022-12-24T01:24:15.240Z,212.45
2022-12-24T01:26:41.831Z,204.18
2022-12-24T01:29:08.334Z,203.90
2022-12-24T01:31:35.950Z,205.52
2022-12-24T01:34:02.467Z,198.88
2022-12-24T01:36:29.316Z,201.32
2022-12-24T01:38:55.780Z,202.05
2022-12-24T01:41:22.191Z,191.88
2022-12-24T01:43:49.276Z,195.50
2022-12-24T01:46:15.662Z,188.70
2022-12-24T01:48:42.186Z,189.85
2022-12-24T01:51:08.607Z,183.88
2022-12-24T01:53:35.277Z,189.02
2022-12-24T01:56:01.636Z,179.27
2022-12-24T01:58:30.210Z,180.02
2022-12-24T02:00:58.935Z,175.07
2022-12-24T02:03:25.817Z,172.88
2022-12-24T02:05:52.693Z,170.90
2022-12-24T02:08:19.540Z,175.13
2022-12-24T02:10:45.936Z,164.70
2022-12-24T02:13:12.291Z,163.75
2022-12-24T02:15:38.758Z,164.30
2022-12-24T02:18:06.185Z,157.50
2022-12-24T02:20:33.632Z,160.05
2022-12-24T02:23:01.379Z,155.05
2022-12-24T02:25:27.783Z,153.30
2022-12-24T02:27:54.128Z,148.30
2022-12-24T02:30:21.037Z,153.68
2022-12-24T02:32:47.403Z,146.95
2022-12-24T02:35:14.110Z,150.82
2022-12-24T02:37:40.515Z,146.57
2022-12-24T02:40:16.051Z,143.68
2022-12-24T02:42:43.861Z,141.85
2022-12-24T02:45:10.239Z,141.88
2022-12-24T02:47:37.151Z,139.32
2022-12-24T02:50:03.947Z,141.23
2022-12-24T02:52:30.428Z,137.13
2022-12-24T02:54:57.031Z,134.10
2022-12-24T02:57:23.825Z,133.13
2022-12-24T02:59:50.383Z,134.73
2022-12-24T03:02:17.072Z,132.70
2022-12-24T03:04:43.552Z,132.68
2022-12-24T03:07:09.964Z,131.88
2022-12-24T03:09:36.355Z,130.32
2022-12-24T03:12:02.704Z,130.27
2022-12-24T03:14:29.220Z,128.60
2022-12-24T03:16:56.123Z,125.28
2022-12-24T03:19:23.643Z,123.18
2022-12-24T03:21:49.988Z,122.47
2022-12-24T03:24:16.960Z,118.05
2022-12-24T03:26:43.943Z,116.28
2022-12-24T03:29:10.500Z,121.63
2022-12-24T03:31:37.081Z,117.15
2022-12-24T03:34:04.674Z,116.95
2022-12-24T03:36:31.154Z,115.18
2022-12-24T03:38:58.061Z,111.65
2022-12-24T03:41:25.093Z,107.97
2022-12-24T03:43:52.025Z,111.07
2022-12-24T03:46:18.916Z,109.57
2022-12-24T03:48:45.721Z,107.00
2022-12-24T03:51:12.055Z,104.32
2022-12-24T03:53:38.707Z,107.25
2022-12-24T03:56:05.639Z,105.40
2022-12-24T03:58:32.130Z,104.35
2022-12-24T04:00:58.843Z,103.03
2022-12-24T04:03:25.523Z,100.43
2022-12-24T04:05:52.168Z,96.50
2022-12-24T04:08:18.931Z,96.30
2022-12-24T04:10:45.403Z,96.35
2022-12-24T04:13:12.445Z,93.63
2022-12-24T04:15:38.913Z,91.28
2022-12-24T04:18:05.586Z,93.53
2022-12-24T04:20:32.416Z,91.18
2022-12-24T04:22:58.822Z,89.22
2022-12-24T04:25:25.186Z,89.97
2022-12-24T04:27:52.393Z,88.55
2022-12-24T04:30:18.744Z,90.70
2022-12-24T04:32:45.630Z,87.45
2022-12-24T04:35:12.095Z,87.15
2022-12-24T04:37:38.492Z,83.63
2022-12-24T04:40:04.977Z,88.00
2022-12-24T04:42:31.712Z,83.68
2022-12-24T04:44:58.706Z,82.65
2022-12-24T04:47:25.242Z,80.63
2022-12-24T04:49:51.691Z,83.50
2022-12-24T04:52:18.173Z,81.05
2022-12-24T04:54:45.045Z,80.93
2022-12-24T04:57:12.431Z,79.88
2022-12-24T04:59:39.441Z,75.10
2022-12-24T05:02:06.009Z,75.38
2022-12-24T05:04:32.841Z,76.93
2022-12-24T05:06:59.165Z,75.75
2022-12-24T05:09:26.081Z,75.53
2022-12-24T05:11:53.056Z,71.88
2022-12-24T05:14:19.912Z,71.00
2022-12-24T05:16:46.585Z,70.43
2022-12-24T05:19:13.140Z,67.55
2022-12-24T05:21:39.679Z,69.15
2022-12-24T05:24:06.104Z,69.53
2022-12-24T05:26:32.871Z,66.00
2022-12-24T05:28:59.560Z,66.90
2022-12-24T05:31:26.153Z,63.25
2022-12-24T05:33:52.677Z,65.85
2022-12-24T05:36:19.045Z,64.90
2022-12-24T05:38:45.511Z,63.53
2022-12-24T05:41:12.334Z,62.35
2022-12-24T05:43:39.097Z,62.25
2022-12-24T05:46:05.698Z,61.30
2022-12-24T05:48:32.115Z,61.35
2022-12-24T05:50:58.817Z,62.00
2022-12-24T05:53:25.219Z,59.38
2022-12-24T05:55:51.936Z,58.22
2022-12-24T05:58:19.224Z,60.40
2022-12-24T06:00:45.908Z,58.78
2022-12-24T06:03:12.425Z,56.80
2022-12-24T06:05:38.869Z,55.78
2022-12-24T06:08:05.799Z,55.47
2022-12-24T06:10:35.137Z,55.53
2022-12-24T06:13:01.730Z,53.97
2022-12-24T06:15:28.825Z,55.05
2022-12-24T06:17:55.247Z,53.65
2022-12-24T06:20:22.189Z,54.05
2022-12-24T06:22:49.246Z,51.72
2022-12-24T06:25:15.730Z,50.95
2022-12-24T06:27:45.221Z,50.83
2022-12-24T06:30:11.663Z,50.30
2022-12-24T06:32:38.727Z,52.03
2022-12-24T06:35:07.371Z,49.15
2022-12-24T06:37:36.337Z,49.28
2022-12-24T06:40:03.328Z,48.45
2022-12-24T06:42:32.901Z,48.97
2022-12-24T06:45:03.937Z,48.78
2022-12-24T06:47:34.771Z,47.90
2022-12-24T06:50:01.564Z,48.80
2022-12-24T06:52:28.586Z,47.50
2022-12-24T06:54:58.187Z,48.15
2022-12-24T06:57:25.032Z,46.35
2022-12-24T06:59:51.817Z,45.30
2022-12-24T07:02:19.503Z,44.60
2022-12-24T07:04:46.029Z,45.05
2022-12-24T07:07:12.500Z,44.00
2022-12-24T07:09:38.973Z,41.75
2022-12-24T07:12:05.338Z,43.60
2022-12-24T07:14:32.008Z,43.42
2022-12-24T07:16:59.366Z,43.97
2022-12-24T07:19:26.296Z,42.05
2022-12-24T07:24:44.999Z,42.00
2022-12-24T07:27:12.554Z,85.07
2022-12-24T07:29:39.529Z,113.70
2022-12-24T07:32:06.132Z,138.05
2022-12-24T07:34:32.909Z,124.00
2022-12-24T07:36:59.973Z,113.22
2022-12-24T07:39:26.819Z,112.05
2022-12-24T07:41:53.341Z,101.25
2022-12-24T07:47:04.658Z,91.68
2022-12-24T07:49:31.241Z,153.75
2022-12-24T07:51:58.278Z,190.02
2022-12-24T07:54:25.131Z,210.32
2022-12-24T07:56:51.619Z,198.77
2022-12-24T08:02:03.006Z,162.57
2022-12-24T08:04:30.756Z,155.23
2022-12-24T08:07:02.495Z,149.90
2022-12-24T08:09:29.333Z,141.30
2022-12-24T08:11:55.753Z,135.55
2022-12-24T08:14:22.511Z,126.43
2022-12-24T08:16:49.161Z,120.20
2022-12-24T08:19:15.756Z,114.60
2022-12-24T08:21:42.572Z,110.00
2022-12-24T08:24:08.912Z,106.15
2022-12-24T08:26:35.415Z,100.03
2022-12-24T08:29:01.776Z,158.55
2022-12-24T08:31:28.323Z,232.05
2022-12-24T08:33:54.873Z,210.38
2022-12-24T08:36:21.237Z,196.88
2022-12-24T08:38:47.691Z,185.27
2022-12-24T08:41:17.417Z,173.35
2022-12-24T08:43:43.860Z,161.15
2022-12-24T08:46:10.313Z,150.60
2022-12-24T08:51:20.701Z,137.68
2022-12-24T08:53:47.135Z,130.98
2022-12-24T08:56:13.812Z,123.68
2022-12-24T08:58:41.509Z,119.22
2022-12-24T09:01:08.202Z,116.50
2022-12-24T09:03:34.772Z,105.53
2022-12-24T09:06:01.448Z,105.20
2022-12-24T09:08:28.089Z,246.13
2022-12-24T09:10:55.029Z,241.38
2022-12-24T09:13:24.947Z,218.05
2022-12-24T09:15:51.450Z,207.35
2022-12-24T09:18:17.869Z,191.63
2022-12-24T09:20:46.857Z,181.10
2022-12-24T09:23:13.751Z,173.18
2022-12-24T09:25:40.159Z,162.60
2022-12-24T09:28:06.867Z,156.57
2022-12-24T09:30:33.573Z,148.88
2022-12-24T09:33:00.162Z,135.45
2022-12-24T09:35:26.835Z,133.90
2022-12-24T09:37:57.959Z,152.60
2022-12-24T09:40:27.041Z,245.45
2022-12-24T09:42:56.651Z,320.40
2022-12-24T09:45:23.195Z,275.65
2022-12-24T09:47:49.865Z,263.65
2022-12-24T09:50:16.407Z,213.18
2022-12-24T09:52:43.056Z,210.93
2022-12-24T09:55:09.986Z,199.30
2022-12-24T09:57:37.132Z,318.40
2022-12-24T10:00:03.581Z,308.58
2022-12-24T10:02:30.118Z,335.30
2022-12-24T10:07:36.923Z,247.98
2022-12-24T10:10:03.540Z,216.90
2022-12-24T10:12:30.137Z,187.05
2022-12-24T10:14:56.567Z,160.68
2022-12-24T10:17:23.592Z,138.85
2022-12-24T10:19:50.076Z,125.88
2022-12-24T10:25:07.623Z,111.75
2022-12-24T10:27:35.217Z,113.28
2022-12-24T10:30:01.680Z,112.65
2022-12-24T10:32:28.240Z,113.35
2022-12-24T10:34:54.911Z,109.05
2022-12-24T10:37:21.310Z,109.38
2022-12-24T10:39:47.793Z,104.97
2022-12-24T10:42:14.187Z,107.57
2022-12-24T10:44:40.967Z,147.50
2022-12-24T10:47:07.822Z,458.17
2022-12-24T10:49:34.546Z,395.20
2022-12-24T10:52:01.188Z,398.00
2022-12-24T10:54:28.064Z,324.60
2022-12-24T10:56:55.420Z,306.92
2022-12-24T10:59:22.182Z,276.50
2022-12-24T11:01:48.811Z,263.48
2022-12-24T11:04:15.484Z,255.65
2022-12-24T11:06:49.133Z,244.05
2022-12-24T11:09:15.656Z,238.50
2022-12-24T11:11:47.607Z,222.15
2022-12-24T11:14:14.021Z,218.60
2022-12-24T11:16:40.865Z,208.25
2022-12-24T11:19:07.389Z,208.80
2022-12-24T11:21:33.867Z,202.60
2022-12-24T11:24:00.640Z,196.52
2022-12-24T11:26:27.322Z,197.23
2022-12-24T11:28:53.773Z,186.10
2022-12-24T11:31:20.402Z,182.90
2022-12-24T11:33:46.796Z,178.88
2022-12-24T11:36:13.238Z,171.13
2022-12-24T11:38:39.661Z,175.20
2022-12-24T11:41:06.111Z,168.20
2022-12-24T11:43:32.519Z,176.32
2022-12-24T11:45:59.344Z,168.98
2022-12-24T11:48:25.999Z,165.65
2022-12-24T11:50:52.751Z,158.80
2022-12-24T11:53:19.360Z,161.75
2022-12-24T11:55:45.759Z,156.50
2022-12-24T11:58:12.868Z,158.27
2022-12-24T12:00:39.587Z,151.75
2022-12-24T12:03:06.078Z,152.43
2022-12-24T12:05:33.291Z,149.40
2022-12-24T12:08:00.111Z,147.15
2022-12-24T12:10:26.614Z,144.32
2022-12-24T12:12:53.025Z,143.85
2022-12-24T12:15:19.767Z,142.85
2022-12-24T12:17:46.680Z,139.27
2022-12-24T12:20:13.237Z,137.15
2022-12-24T12:22:40.299Z,132.02
2022-12-24T12:25:06.996Z,137.82
2022-12-24T12:27:33.419Z,131.45
2022-12-24T12:30:00.456Z,126.90
2022-12-24T12:32:27.639Z,127.22
2022-12-24T12:34:54.146Z,125.97
2022-12-24T12:37:20.900Z,125.13
2022-12-24T12:39:47.938Z,125.00
2022-12-24T12:42:14.849Z,120.40
2022-12-24T12:44:41.655Z,122.28
2022-12-24T12:47:08.565Z,121.20
2022-12-24T12:49:35.084Z,116.53
2022-12-24T12:52:04.192Z,117.65
2022-12-24T12:54:30.789Z,115.65
2022-12-24T12:56:57.313Z,113.22
2022-12-24T12:59:24.063Z,110.65
2022-12-24T13:01:50.726Z,111.03
2022-12-24T13:04:17.185Z,109.20
2022-12-24T13:06:43.674Z,104.43
2022-12-24T13:09:10.115Z,104.13
2022-12-24T13:11:36.525Z,102.93
2022-12-24T13:14:02.951Z,101.72
2022-12-24T13:16:29.413Z,101.32
2022-12-24T13:18:58.185Z,103.30
2022-12-24T13:21:24.494Z,101.70
2022-12-24T13:23:51.267Z,98.22
2022-12-24T13:26:17.797Z,96.35
2022-12-24T13:28:44.596Z,96.22
2022-12-24T13:31:11.159Z,94.57
2022-12-24T13:33:37.884Z,95.38
2022-12-24T13:36:04.631Z,95.07
2022-12-24T13:38:31.023Z,93.25
2022-12-24T13:40:57.393Z,90.82
2022-12-24T13:43:24.220Z,90.68
2022-12-24T13:45:51.257Z,88.20
2022-12-24T13:48:17.821Z,88.47
2022-12-24T13:50:44.220Z,86.20
2022-12-24T13:53:12.077Z,86.32
2022-12-24T13:55:38.490Z,87.32
2022-12-24T13:58:05.191Z,82.85
2022-12-24T14:00:31.889Z,85.18
2022-12-24T14:02:58.839Z,80.05
2022-12-24T14:05:25.337Z,79.55
2022-12-24T14:07:52.106Z,81.70
2022-12-24T14:10:18.616Z,77.32
2022-12-24T14:12:45.407Z,78.22
2022-12-24T14:15:12.306Z,79.82
2022-12-24T14:17:38.722Z,77.53
2022-12-24T14:20:06.042Z,76.75
2022-12-24T14:22:32.716Z,75.53
2022-12-24T14:24:59.681Z,73.70
2022-12-24T14:27:26.150Z,72.82
2022-12-24T14:29:52.749Z,73.28
2022-12-24T14:32:19.174Z,72.13
2022-12-24T14:34:45.674Z,70.75
2022-12-24T14:37:12.729Z,70.82
2022-12-24T14:39:39.123Z,69.53
2022-12-24T14:42:05.973Z,67.00
2022-12-24T14:44:35.720Z,69.35
2022-12-24T14:47:02.316Z,67.45
2022-12-24T14:49:29.105Z,65.50
2022-12-24T14:51:55.731Z,65.38
2022-12-24T14:54:22.152Z,65.97
2022-12-24T14:56:48.888Z,65.68
2022-12-24T14:59:15.610Z,62.60
2022-12-24T15:01:42.451Z,61.67
2022-12-24T15:04:09.402Z,60.38
2022-12-24T15:06:35.914Z,61.85
2022-12-24T15:09:02.211Z,61.35
2022-12-24T15:11:28.597Z,61.35
2022-12-24T15:13:55.423Z,58.38
2022-12-24T15:16:21.849Z,60.88
2022-12-24T15:18:48.283Z,60.17
2022-12-24T15:21:14.699Z,57.80
2022-12-24T15:23:41.365Z,55.63
2022-12-24T15:26:07.764Z,57.25
2022-12-24T15:28:39.643Z,56.22
2022-12-24T15:31:06.096Z,52.38
2022-12-24T15:33:32.883Z,54.33
2022-12-24T15:36:00.002Z,54.25
2022-12-24T15:38:26.985Z,51.05
2022-12-24T15:40:53.618Z,53.83
2022-12-24T15:43:20.493Z,53.47
2022-12-24T15:45:47.777Z,52.25
2022-12-24T15:48:14.504Z,50.80
2022-12-24T15:50:41.222Z,49.25
2022-12-24T15:53:20.135Z,51.05
2022-12-24T15:55:48.678Z,50.55
2022-12-24T15:58:15.065Z,49.33
2022-12-24T16:00:41.548Z,49.85
2022-12-24T16:03:08.864Z,47.78
2022-12-24T16:05:35.621Z,47.78
2022-12-24T16:08:02.111Z,47.28
2022-12-24T16:10:28.520Z,47.90
2022-12-24T16:12:57.171Z,44.65
2022-12-24T16:15:24.545Z,45.65
2022-12-24T16:17:51.347Z,44.75
2022-12-24T16:20:18.098Z,45.30
2022-12-24T16:22:44.851Z,43.90
2022-12-24T16:28:08.281Z,41.95
2022-12-24T16:30:38.068Z,43.53
2022-12-24T16:33:04.696Z,42.55
2022-12-24T16:35:31.056Z,41.45
2022-12-24T16:37:57.816Z,41.20
2022-12-24T16:40:27.755Z,39.72
2022-12-24T16:42:55.355Z,41.40
2022-12-24T16:45:22.068Z,40.17
2022-12-24T16:47:48.427Z,39.38
2022-12-24T16:50:14.746Z,39.78
2022-12-24T16:52:41.361Z,39.25
2022-12-24T16:55:08.112Z,38.42
2022-12-24T16:57:35.207Z,38.83
2022-12-24T17:00:01.888Z,37.85
2022-12-24T17:02:28.374Z,37.05
2022-12-24T17:04:54.932Z,37.92
2022-12-24T17:07:21.445Z,37.72
2022-12-24T17:09:47.874Z,35.78
2022-12-24T17:12:14.266Z,35.10
2022-12-24T17:14:40.673Z,33.75
2022-12-24T17:17:07.058Z,35.05
2022-12-24T17:19:33.767Z,35.80
2022-12-24T17:22:00.149Z,33.45
2022-12-24T17:24:26.596Z,33.70
2022-12-24T17:26:52.950Z,33.78
2022-12-24T17:29:20.132Z,32.70
2022-12-24T17:31:46.521Z,35.55
2022-12-24T17:34:13.192Z,31.58
2022-12-24T17:36:39.794Z,33.22
2022-12-24T17:39:06.743Z,31.50
2022-12-24T17:41:33.453Z,32.85
2022-12-24T17:44:00.238Z,31.40
2022-12-24T17:46:26.657Z,30.73
2022-12-24T17:48:54.339Z,31.05
2022-12-24T17:51:21.389Z,30.10
2022-12-24T17:53:47.801Z,30.55
2022-12-24T17:56:14.090Z,30.42
2022-12-24T17:58:40.913Z,30.05
2022-12-24T18:01:07.473Z,31.65
2022-12-24T18:03:34.261Z,30.83
2022-12-24T18:06:01.104Z,28.60
2022-12-24T18:08:28.212Z,27.90
2022-12-24T18:10:54.603Z,28.77
2022-12-24T18:13:21.190Z,28.38
2022-12-24T18:15:47.757Z,27.92
2022-12-24T18:18:14.420Z,27.50
2022-12-24T18:20:46.303Z,27.33
2022-12-24T18:23:13.372Z,26.92
2022-12-24T18:25:39.846Z,25.83
2022-12-24T18:28:06.183Z,27.48
2022-12-24T18:30:32.997Z,25.58
2022-12-24T18:32:59.831Z,25.70
2022-12-24T18:35:26.331Z,25.63
2022-12-24T18:37:53.004Z,27.50
2022-12-24T18:40:19.534Z,24.33
2022-12-24T18:42:45.857Z,24.60
2022-12-24T18:45:13.179Z,24.38
2022-12-24T18:47:40.364Z,25.90
2022-12-24T18:50:07.413Z,25.52
2022-12-24T18:52:35.048Z,24.25
2022-12-24T18:55:01.616Z,24.33
2022-12-24T18:57:27.997Z,23.23
2022-12-24T18:59:54.880Z,23.70
2022-12-24T19:02:23.363Z,23.00
2022-12-24T19:04:50.090Z,21.90
2022-12-24T19:07:17.055Z,23.60
2022-12-24T19:09:43.350Z,22.25
2022-12-24T19:12:09.983Z,22.48
2022-12-24T19:14:36.734Z,23.55
2022-12-24T19:17:03.832Z,22.70
2022-12-24T19:19:30.705Z,22.02
2022-12-24T19:21:57.136Z,21.77
2022-12-24T19:24:23.563Z,22.20
2022-12-24T19:26:50.203Z,19.52
2022-12-24T19:29:16.560Z,20.08
2022-12-24T19:31:43.352Z,20.70
2022-12-24T19:34:09.795Z,20.73
2022-12-24T19:36:36.291Z,21.02
2022-12-24T19:39:02.732Z,20.13
2022-12-24T19:41:29.316Z,19.50
2022-12-24T19:43:56.224Z,19.83
2022-12-24T19:46:22.997Z,20.08
2022-12-24T19:48:49.610Z,19.45
2022-12-24T19:51:16.048Z,19.88
2022-12-24T19:53:42.598Z,18.98
2022-12-24T19:56:09.287Z,18.90
2022-12-24T19:58:36.517Z,19.05
2022-12-24T20:01:04.266Z,18.75
2022-12-24T20:03:33.075Z,17.52
2022-12-24T20:05:59.967Z,17.70
2022-12-24T20:11:10.915Z,18.05
2022-12-24T20:13:37.578Z,17.27
2022-12-24T20:16:04.500Z,17.70
2022-12-24T20:18:31.891Z,17.55
2022-12-24T20:20:58.265Z,17.23
2022-12-24T20:23:24.609Z,17.88
2022-12-24T20:25:51.295Z,17.25
2022-12-24T20:28:17.659Z,16.60
2022-12-24T20:30:44.151Z,17.05
2022-12-24T20:33:10.808Z,16.25
2022-12-24T20:35:37.234Z,17.05
2022-12-24T20:38:03.807Z,16.45
2022-12-24T20:40:30.551Z,15.40
2022-12-24T20:42:56.892Z,16.25
2022-12-24T20:45:23.691Z,16.42
2022-12-24T20:47:50.339Z,15.43
2022-12-24T20:50:17.096Z,14.93
2022-12-24T20:52:43.737Z,14.70
2022-12-24T20:55:10.140Z,15.95
2022-12-24T20:57:36.959Z,15.23
2022-12-24T21:00:03.642Z,14.70
2022-12-24T21:02:30.314Z,15.18
2022-12-24T21:05:02.022Z,14.07
2022-12-24T21:07:29.017Z,13.55
2022-12-24T21:09:56.006Z,15.02
2022-12-24T21:12:22.320Z,14.18
2022-12-24T21:14:48.704Z,14.02
2022-12-24T21:17:16.150Z,14.60
2022-12-24T21:19:42.951Z,13.48
2022-12-24T21:22:09.284Z,14.27
2022-12-24T21:24:35.882Z,13.80
2022-12-24T21:27:02.219Z,13.75
2022-12-24T21:29:28.594Z,14.15
2022-12-24T21:31:55.255Z,13.88
2022-12-24T21:34:21.610Z,12.73
2022-12-24T21:36:48.345Z,14.30
2022-12-24T21:39:15.234Z,12.70
2022-12-24T21:41:41.736Z,12.13
2022-12-24T21:44:08.625Z,13.07
2022-12-24T21:46:35.421Z,12.77
2022-12-24T21:49:02.164Z,12.48
2022-12-24T21:51:28.758Z,12.38
2022-12-24T21:53:55.459Z,12.85
2022-12-24T21:56:22.281Z,12.23
2022-12-24T21:58:49.116Z,12.57
2022-12-24T22:01:15.542Z,11.70
2022-12-24T22:03:41.995Z,12.10
2022-12-24T22:06:08.449Z,11.52
2022-12-24T22:08:34.820Z,12.25
2022-12-24T22:11:01.733Z,12.00
2022-12-24T22:13:28.123Z,11.95
2022-12-24T22:15:54.664Z,12.20
2022-12-24T22:18:21.051Z,11.23
2022-12-24T22:20:47.506Z,12.07
2022-12-24T22:23:14.105Z,11.23
2022-12-24T22:25:41.177Z,10.32
2022-12-24T22:28:08.051Z,11.13
2022-12-24T22:30:34.507Z,11.50
2022-12-24T22:33:01.370Z,11.10
2022-12-24T22:35:27.736Z,11.48
2022-12-24T22:37:59.550Z,11.38
2022-12-24T22:40:27.240Z,10.63
2022-12-24T22:42:54.098Z,10.77
2022-12-24T22:45:22.560Z,10.75
2022-12-24T22:47:49.329Z,9.93
2022-12-24T22:50:18.454Z,10.07
2022-12-24T22:52:45.444Z,9.77
2022-12-24T22:55:12.178Z,10.60
2022-12-24T22:57:38.558Z,10.07
2022-12-24T23:00:05.167Z,9.48
2022-12-24T23:02:32.579Z,9.32
2022-12-24T23:04:59.049Z,10.02
2022-12-24T23:07:25.511Z,9.80
2022-12-24T23:09:52.026Z,9.15
2022-12-24T23:12:21.398Z,9.35
2022-12-24T23:14:48.288Z,9.27
2022-12-24T23:17:14.785Z,9.45
2022-12-24T23:19:41.428Z,8.82
2022-12-24T23:22:07.867Z,9.32
2022-12-24T23:24:34.230Z,8.95
2022-12-24T23:27:00.580Z,9.23
2022-12-24T23:29:30.041Z,8.45
2022-12-24T23:31:56.622Z,9.10
2022-12-24T23:34:23.259Z,8.82
2022-12-24T23:36:49.808Z,8.63
2022-12-24T23:39:16.312Z,9.23
2022-12-24T23:41:42.628Z,8.40
2022-12-24T23:44:09.289Z,8.85
2022-12-24T23:46:35.793Z,8.80
2022-12-24T23:49:02.176Z,8.82
2022-12-24T23:51:28.541Z,8.30
2022-12-24T23:53:55.867Z,9.23
2022-12-24T23:56:22.320Z,8.60
2022-12-24T23:58:48.632Z,8.70
