createdAt,value
2023-03-24T00:00:24.116Z,45.11
2023-03-24T00:02:53.086Z,45.15
2023-03-24T00:05:22.627Z,45.31
2023-03-24T00:07:55.049Z,45.47
2023-03-24T00:10:23.528Z,45.49
2023-03-24T00:12:51.644Z,45.67
2023-03-24T00:15:21.674Z,45.74
2023-03-24T00:17:50.672Z,46.00
2023-03-24T00:20:20.406Z,45.92
2023-03-24T00:22:56.975Z,46.05
2023-03-24T00:25:29.196Z,45.89
2023-03-24T00:27:58.048Z,45.99
2023-03-24T00:30:26.475Z,46.15
2023-03-24T00:32:54.594Z,46.24
2023-03-24T00:35:23.836Z,46.23
2023-03-24T00:37:52.275Z,46.33
2023-03-24T00:40:21.467Z,46.44
2023-03-24T00:42:50.034Z,46.40
2023-03-24T00:45:20.656Z,46.44
2023-03-24T00:47:54.667Z,46.58
2023-03-24T00:50:27.138Z,46.53
2023-03-24T00:52:58.262Z,46.66
2023-03-24T00:55:28.770Z,46.81
2023-03-24T00:57:57.483Z,46.96
2023-03-24T01:00:27.046Z,47.08
2023-03-24T01:02:57.594Z,47.25
2023-03-24T01:05:28.486Z,47.26
2023-03-24T01:08:03.741Z,47.39
2023-03-24T01:10:35.117Z,47.58
2023-03-24T01:13:04.068Z,47.61
2023-03-24T01:15:33.616Z,47.67
2023-03-24T01:18:02.600Z,47.85
2023-03-24T01:20:33.384Z,47.74
2023-03-24T01:23:02.134Z,47.77
2023-03-24T01:25:30.666Z,47.75
2023-03-24T01:27:59.083Z,47.86
2023-03-24T01:30:28.227Z,47.91
2023-03-24T01:32:56.989Z,47.94
2023-03-24T01:35:42.385Z,47.95
2023-03-24T01:38:12.486Z,47.89
2023-03-24T01:40:44.260Z,47.89
2023-03-24T01:43:23.740Z,47.94
2023-03-24T01:45:54.811Z,47.92
2023-03-24T01:48:43.916Z,47.90
2023-03-24T01:51:14.928Z,47.94
2023-03-24T01:53:47.613Z,47.99
2023-03-24T01:56:18.474Z,47.72
2023-03-24T01:58:53.884Z,47.68
2023-03-24T02:01:44.870Z,47.82
2023-03-24T02:04:38.933Z,47.73
2023-03-24T02:07:24.428Z,47.93
2023-03-24T02:09:54.318Z,48.08
2023-03-24T02:12:23.018Z,48.01
2023-03-24T02:14:53.964Z,48.09
2023-03-24T02:17:45.747Z,48.17
2023-03-24T02:20:23.374Z,48.24
2023-03-24T02:23:40.591Z,48.20
2023-03-24T02:26:15.507Z,48.35
2023-03-24T02:28:57.046Z,48.48
2023-03-24T02:31:34.276Z,48.47
2023-03-24T02:34:24.295Z,48.44
2023-03-24T02:37:11.667Z,48.59
2023-03-24T02:39:41.868Z,48.68
2023-03-24T02:42:22.677Z,48.64
2023-03-24T02:44:59.729Z,48.68
2023-03-24T02:47:36.448Z,48.72
2023-03-24T02:50:26.453Z,48.76
2023-03-24T02:53:05.745Z,48.86
2023-03-24T02:56:03.581Z,49.00
2023-03-24T02:58:47.526Z,49.00
2023-03-24T03:01:32.779Z,49.17
2023-03-24T03:04:37.244Z,49.16
2023-03-24T03:07:06.558Z,49.33
2023-03-24T03:09:34.900Z,49.42
2023-03-24T03:12:03.135Z,49.54
2023-03-24T03:14:39.308Z,49.50
2023-03-24T03:17:10.784Z,49.58
2023-03-24T03:19:45.356Z,49.73
2023-03-24T03:22:16.912Z,49.83
2023-03-24T03:24:46.895Z,49.90
2023-03-24T03:27:20.309Z,49.99
2023-03-24T03:29:51.303Z,50.08
2023-03-24T03:32:24.878Z,50.14
2023-03-24T03:34:56.745Z,50.21
2023-03-24T03:37:44.880Z,50.19
2023-03-24T03:40:31.343Z,50.24
2023-03-24T03:43:05.340Z,50.27
2023-03-24T03:45:35.711Z,50.40
2023-03-24T03:48:05.461Z,50.42
2023-03-24T03:50:33.699Z,50.59
2023-03-24T03:53:06.954Z,50.62
2023-03-24T03:55:35.583Z,50.66
2023-03-24T03:58:06.757Z,50.84
2023-03-24T04:00:42.136Z,50.91
2023-03-24T04:03:58.940Z,51.04
2023-03-24T04:06:41.118Z,50.96
2023-03-24T04:09:26.211Z,50.99
2023-03-24T04:12:29.044Z,51.13
2023-03-24T04:15:47.464Z,51.02
2023-03-24T04:18:31.723Z,51.13
2023-03-24T04:21:28.629Z,51.15
2023-03-24T04:24:29.197Z,51.36
2023-03-24T04:27:09.503Z,51.32
2023-03-24T04:30:10.486Z,51.42
2023-03-24T04:32:43.280Z,51.44
2023-03-24T04:35:14.447Z,51.43
2023-03-24T04:38:05.964Z,51.40
2023-03-24T04:40:36.768Z,51.42
2023-03-24T04:43:05.824Z,51.39
2023-03-24T04:45:37.485Z,51.52
2023-03-24T04:48:20.879Z,51.57
2023-03-24T04:51:24.802Z,52.02
2023-03-24T04:54:20.038Z,52.05
2023-03-24T04:56:53.092Z,51.87
2023-03-24T04:59:34.656Z,51.74
2023-03-24T05:02:04.720Z,51.82
2023-03-24T05:04:42.591Z,52.07
2023-03-24T05:07:17.712Z,52.80
2023-03-24T05:09:48.158Z,53.40
2023-03-24T05:12:18.667Z,53.18
2023-03-24T05:15:19.639Z,53.23
2023-03-24T05:17:51.879Z,52.94
2023-03-24T05:20:20.682Z,52.89
2023-03-24T05:22:50.720Z,52.82
2023-03-24T05:25:21.571Z,52.49
2023-03-24T05:27:53.087Z,52.46
2023-03-24T05:30:24.006Z,52.46
2023-03-24T05:32:54.221Z,52.42
2023-03-24T05:35:22.623Z,52.32
2023-03-24T05:37:51.222Z,51.95
2023-03-24T05:40:19.467Z,52.02
2023-03-24T05:42:54.630Z,51.81
2023-03-24T05:45:29.553Z,51.81
2023-03-24T05:47:58.213Z,51.74
2023-03-24T05:50:38.138Z,51.54
2023-03-24T05:53:07.192Z,51.43
2023-03-24T05:56:11.925Z,51.41
2023-03-24T05:59:01.091Z,51.34
2023-03-24T06:01:48.387Z,51.21
2023-03-24T06:04:30.058Z,51.22
2023-03-24T06:07:08.999Z,51.19
2023-03-24T06:09:39.720Z,51.06
2023-03-24T06:12:09.383Z,50.75
2023-03-24T06:14:38.752Z,50.67
2023-03-24T06:17:15.157Z,50.49
2023-03-24T06:19:51.238Z,50.62
2023-03-24T06:22:33.052Z,50.66
2023-03-24T06:25:03.817Z,50.61
2023-03-24T06:27:32.876Z,50.67
2023-03-24T06:30:01.084Z,50.58
2023-03-24T06:32:31.014Z,50.89
2023-03-24T06:35:01.085Z,51.02
2023-03-24T06:37:43.037Z,51.21
2023-03-24T06:40:15.948Z,51.27
2023-03-24T06:42:49.920Z,51.38
2023-03-24T06:45:19.263Z,51.43
2023-03-24T06:47:48.022Z,51.44
2023-03-24T06:50:16.212Z,51.41
2023-03-24T06:52:44.226Z,51.59
2023-03-24T06:55:13.228Z,51.57
2023-03-24T06:57:43.558Z,51.77
2023-03-24T07:00:35.547Z,51.75
2023-03-24T07:03:22.748Z,51.91
2023-03-24T07:06:20.517Z,51.71
2023-03-24T07:08:52.434Z,51.77
2023-03-24T07:11:22.518Z,51.73
2023-03-24T07:13:56.597Z,51.57
2023-03-24T07:16:27.827Z,51.81
2023-03-24T07:19:23.786Z,51.75
2023-03-24T07:22:08.386Z,51.74
2023-03-24T07:24:53.603Z,51.69
2023-03-24T07:27:41.656Z,51.43
2023-03-24T07:30:11.519Z,51.34
2023-03-24T07:32:44.813Z,51.44
2023-03-24T07:35:13.248Z,51.33
2023-03-24T07:37:42.682Z,51.38
2023-03-24T07:40:13.221Z,51.16
2023-03-24T07:42:42.698Z,51.05
2023-03-24T07:45:49.842Z,50.91
2023-03-24T07:48:19.822Z,50.83
2023-03-24T07:50:49.080Z,50.72
2023-03-24T07:53:45.826Z,50.66
2023-03-24T07:56:15.985Z,50.64
2023-03-24T07:58:51.009Z,50.63
2023-03-24T08:01:31.957Z,50.54
2023-03-24T08:04:04.800Z,50.79
2023-03-24T08:07:09.727Z,50.78
2023-03-24T08:09:37.930Z,50.91
2023-03-24T08:12:13.834Z,50.84
2023-03-24T08:14:48.174Z,50.81
2023-03-24T08:17:16.136Z,50.84
2023-03-24T08:19:58.473Z,50.89
2023-03-24T08:22:30.679Z,50.70
2023-03-24T08:24:58.594Z,50.77
2023-03-24T08:27:30.029Z,50.55
2023-03-24T08:29:58.237Z,50.42
2023-03-24T08:32:26.230Z,50.44
2023-03-24T08:34:54.468Z,50.20
2023-03-24T08:37:22.508Z,49.93
2023-03-24T08:39:51.625Z,49.86
2023-03-24T08:42:19.577Z,49.76
2023-03-24T08:44:47.504Z,49.38
2023-03-24T08:47:15.389Z,49.20
2023-03-24T08:49:43.455Z,48.87
2023-03-24T08:52:12.798Z,48.60
2023-03-24T08:54:41.413Z,48.36
2023-03-24T08:57:17.330Z,48.02
2023-03-24T08:59:46.654Z,47.43
2023-03-24T09:02:15.493Z,47.25
2023-03-24T09:04:46.092Z,47.15
2023-03-24T09:07:14.456Z,46.94
2023-03-24T09:09:42.637Z,46.90
2023-03-24T09:12:13.354Z,46.79
2023-03-24T09:14:42.129Z,46.65
2023-03-24T09:17:10.123Z,46.22
2023-03-24T09:19:47.437Z,45.91
2023-03-24T09:22:16.786Z,45.93
2023-03-24T09:24:44.913Z,45.53
2023-03-24T09:27:13.341Z,45.42
2023-03-24T09:29:41.480Z,45.36
2023-03-24T09:32:11.346Z,45.27
2023-03-24T09:34:39.340Z,45.08
2023-03-24T09:37:07.910Z,45.07
2023-03-24T09:40:29.107Z,45.23
2023-03-24T09:43:24.521Z,44.19
2023-03-24T09:45:56.032Z,43.63
2023-03-24T09:48:30.114Z,43.55
2023-03-24T09:51:07.728Z,43.47
2023-03-24T09:53:39.380Z,43.26
2023-03-24T09:56:16.297Z,43.38
2023-03-24T09:58:45.523Z,43.19
2023-03-24T10:01:15.483Z,43.04
2023-03-24T10:03:44.668Z,42.64
2023-03-24T10:06:23.278Z,42.58
2023-03-24T10:09:14.928Z,42.26
2023-03-24T10:12:11.528Z,41.94
2023-03-24T10:14:50.151Z,41.32
2023-03-24T10:17:57.164Z,41.35
2023-03-24T10:20:42.062Z,41.01
2023-03-24T10:23:41.545Z,41.06
2023-03-24T10:26:15.718Z,40.98
2023-03-24T10:28:55.039Z,40.92
2023-03-24T10:31:30.928Z,41.14
2023-03-24T10:33:59.372Z,40.70
2023-03-24T10:36:28.111Z,40.41
2023-03-24T10:38:58.732Z,40.24
2023-03-24T10:41:29.587Z,40.08
2023-03-24T10:43:57.582Z,39.79
2023-03-24T10:46:28.327Z,39.74
2023-03-24T10:49:15.033Z,39.70
2023-03-24T10:51:51.527Z,39.14
2023-03-24T10:54:22.158Z,38.77
2023-03-24T10:57:05.061Z,38.78
2023-03-24T10:59:36.868Z,39.02
2023-03-24T11:02:11.508Z,38.99
2023-03-24T11:04:43.989Z,38.82
2023-03-24T11:07:17.608Z,38.98
2023-03-24T11:10:06.230Z,38.82
2023-03-24T11:12:39.129Z,38.69
2023-03-24T11:15:22.856Z,39.02
2023-03-24T11:18:01.896Z,39.32
2023-03-24T11:20:39.677Z,39.09
2023-03-24T11:23:21.263Z,38.33
2023-03-24T11:26:30.367Z,38.68
2023-03-24T11:29:11.104Z,38.86
2023-03-24T11:31:40.086Z,38.84
2023-03-24T11:34:10.971Z,38.66
2023-03-24T11:36:45.335Z,38.31
2023-03-24T11:39:17.549Z,38.50
2023-03-24T11:41:53.163Z,38.53
2023-03-24T11:44:23.898Z,38.17
2023-03-24T11:46:57.621Z,38.07
2023-03-24T11:49:29.314Z,37.98
2023-03-24T11:51:57.524Z,37.75
2023-03-24T11:54:34.253Z,37.86
2023-03-24T11:57:11.926Z,37.34
2023-03-24T11:59:51.038Z,36.81
2023-03-24T12:02:24.943Z,36.59
2023-03-24T12:05:26.357Z,36.98
2023-03-24T12:08:04.248Z,36.56
2023-03-24T12:10:38.060Z,36.34
2023-03-24T12:13:25.970Z,36.42
2023-03-24T12:16:04.376Z,36.52
2023-03-24T12:18:45.695Z,36.50
2023-03-24T12:21:17.075Z,36.13
2023-03-24T12:23:58.693Z,36.30
2023-03-24T12:26:27.940Z,36.39
2023-03-24T12:29:21.682Z,35.87
2023-03-24T12:32:08.502Z,36.03
2023-03-24T12:34:48.147Z,36.10
2023-03-24T12:37:31.651Z,36.07
2023-03-24T12:40:34.732Z,35.85
2023-03-24T12:43:27.275Z,36.08
2023-03-24T12:45:55.832Z,36.09
2023-03-24T12:48:58.380Z,35.85
2023-03-24T12:51:44.966Z,35.30
2023-03-24T12:54:26.275Z,35.11
2023-03-24T12:57:24.933Z,34.92
2023-03-24T13:00:14.433Z,35.05
2023-03-24T13:02:47.216Z,34.85
2023-03-24T13:05:19.253Z,34.83
2023-03-24T13:07:53.969Z,34.69
2023-03-24T13:10:25.780Z,34.62
2023-03-24T13:13:06.241Z,35.09
2023-03-24T13:15:37.625Z,35.07
2023-03-24T13:18:12.182Z,34.81
2023-03-24T13:20:48.613Z,34.70
2023-03-24T13:23:44.896Z,34.73
2023-03-24T13:26:35.247Z,34.41
2023-03-24T13:29:03.534Z,34.11
2023-03-24T13:31:37.616Z,33.85
2023-03-24T13:34:06.506Z,33.63
2023-03-24T13:36:48.893Z,33.56
2023-03-24T13:39:20.931Z,33.67
2023-03-24T13:41:51.645Z,33.55
2023-03-24T13:44:36.265Z,33.56
2023-03-24T13:47:15.905Z,33.77
2023-03-24T13:50:01.425Z,34.03
2023-03-24T13:52:35.356Z,34.37
2023-03-24T13:55:27.840Z,34.56
2023-03-24T13:57:58.607Z,34.98
2023-03-24T14:00:27.586Z,35.43
2023-03-24T14:03:05.269Z,35.60
2023-03-24T14:05:42.230Z,35.81
2023-03-24T14:08:11.373Z,35.93
2023-03-24T14:10:44.894Z,36.16
2023-03-24T14:13:12.891Z,36.40
2023-03-24T14:15:52.305Z,36.24
2023-03-24T14:18:24.039Z,36.41
2023-03-24T14:20:56.480Z,36.53
2023-03-24T14:23:34.038Z,36.63
2023-03-24T14:26:20.013Z,36.57
2023-03-24T14:28:52.892Z,36.85
2023-03-24T14:31:38.529Z,37.07
2023-03-24T14:34:20.441Z,37.13
2023-03-24T14:36:50.333Z,37.32
2023-03-24T14:39:36.758Z,37.48
2023-03-24T14:42:28.169Z,37.43
2023-03-24T14:44:59.091Z,37.72
2023-03-24T14:47:29.889Z,37.87
2023-03-24T14:49:59.912Z,37.93
2023-03-24T14:52:36.251Z,38.15
2023-03-24T14:55:12.502Z,38.01
2023-03-24T14:57:42.483Z,38.10
2023-03-24T15:00:20.182Z,38.19
2023-03-24T15:02:52.682Z,38.29
2023-03-24T15:05:41.370Z,38.42
2023-03-24T15:08:21.122Z,38.66
2023-03-24T15:11:00.653Z,38.64
2023-03-24T15:13:34.661Z,38.77
2023-03-24T15:16:16.943Z,38.80
2023-03-24T15:19:01.350Z,38.98
2023-03-24T15:21:37.261Z,38.97
2023-03-24T15:24:21.117Z,39.10
2023-03-24T15:26:52.880Z,39.20
2023-03-24T15:29:21.222Z,39.45
2023-03-24T15:31:49.762Z,39.48
2023-03-24T15:34:34.074Z,39.72
2023-03-24T15:37:07.902Z,39.92
2023-03-24T15:39:37.296Z,39.96
2023-03-24T15:42:07.055Z,39.95
2023-03-24T15:44:39.516Z,39.98
2023-03-24T15:47:23.001Z,40.18
2023-03-24T15:49:58.995Z,40.23
2023-03-24T15:52:31.239Z,40.36
2023-03-24T15:55:06.245Z,40.50
2023-03-24T15:57:40.958Z,40.63
2023-03-24T16:00:20.432Z,40.75
2023-03-24T16:02:53.775Z,40.90
2023-03-24T16:05:26.904Z,40.89
2023-03-24T16:08:08.009Z,41.03
2023-03-24T16:10:42.928Z,41.18
2023-03-24T16:13:17.244Z,41.30
2023-03-24T16:16:00.442Z,41.47
2023-03-24T16:18:37.213Z,41.63
2023-03-24T16:21:10.980Z,41.80
2023-03-24T16:23:43.760Z,41.86
2023-03-24T16:26:22.865Z,42.06
2023-03-24T16:28:52.644Z,42.11
2023-03-24T16:31:27.124Z,42.10
2023-03-24T16:33:57.913Z,42.22
2023-03-24T16:36:28.092Z,42.28
2023-03-24T16:38:57.811Z,42.33
2023-03-24T16:41:25.915Z,42.38
2023-03-24T16:43:54.395Z,42.54
2023-03-24T16:46:27.126Z,42.56
2023-03-24T16:48:56.698Z,42.75
2023-03-24T16:51:24.915Z,42.82
2023-03-24T16:53:55.646Z,42.85
2023-03-24T16:56:24.511Z,43.02
2023-03-24T16:58:54.551Z,43.08
2023-03-24T17:01:33.797Z,43.17
2023-03-24T17:04:12.007Z,43.23
2023-03-24T17:06:44.585Z,43.40
2023-03-24T17:09:13.069Z,43.41
2023-03-24T17:11:42.993Z,43.47
2023-03-24T17:14:16.611Z,43.51
2023-03-24T17:16:46.659Z,43.57
2023-03-24T17:19:16.615Z,43.58
2023-03-24T17:21:52.884Z,43.62
2023-03-24T17:24:21.306Z,43.58
2023-03-24T17:26:49.445Z,43.74
2023-03-24T17:29:17.578Z,43.64
2023-03-24T17:31:45.696Z,43.68
2023-03-24T17:36:46.438Z,43.73
2023-03-24T17:39:16.154Z,43.83
2023-03-24T17:41:48.550Z,43.65
2023-03-24T17:44:16.500Z,43.65
2023-03-24T17:46:44.570Z,43.74
2023-03-24T17:49:12.574Z,44.13
2023-03-24T17:51:40.473Z,44.59
2023-03-24T17:54:11.914Z,44.70
2023-03-24T17:56:41.155Z,45.24
2023-03-24T17:59:11.118Z,45.73
2023-03-24T18:01:40.472Z,45.82
2023-03-24T18:04:09.064Z,46.44
2023-03-24T18:06:38.582Z,46.76
2023-03-24T18:09:08.827Z,46.52
2023-03-24T18:11:37.033Z,46.64
2023-03-24T18:14:05.310Z,46.75
2023-03-24T18:16:35.702Z,46.68
2023-03-24T18:19:04.303Z,46.57
2023-03-24T18:21:34.943Z,46.64
2023-03-24T18:24:04.515Z,46.67
2023-03-24T18:26:33.769Z,46.72
2023-03-24T18:29:02.476Z,46.68
2023-03-24T18:31:31.730Z,46.89
2023-03-24T18:33:59.981Z,46.87
2023-03-24T18:36:29.189Z,46.88
2023-03-24T18:38:58.565Z,46.85
2023-03-24T18:41:28.451Z,46.93
2023-03-24T18:43:58.306Z,47.13
2023-03-24T18:46:30.563Z,47.35
2023-03-24T18:48:58.852Z,47.42
2023-03-24T18:51:28.238Z,47.41
2023-03-24T18:53:56.952Z,47.36
2023-03-24T18:56:25.535Z,47.47
2023-03-24T18:58:53.505Z,47.73
2023-03-24T19:01:23.246Z,48.23
2023-03-24T19:03:52.466Z,48.54
2023-03-24T19:06:22.087Z,48.82
2023-03-24T19:08:52.351Z,49.24
2023-03-24T19:11:20.803Z,49.97
2023-03-24T19:13:58.074Z,49.95
2023-03-24T19:16:26.615Z,49.96
2023-03-24T19:18:57.861Z,49.94
2023-03-24T19:21:27.541Z,50.05
2023-03-24T19:23:57.142Z,50.19
2023-03-24T19:26:25.990Z,50.31
2023-03-24T19:28:57.692Z,50.46
2023-03-24T19:31:25.654Z,50.51
2023-03-24T19:33:55.087Z,50.60
2023-03-24T19:36:23.068Z,50.71
2023-03-24T19:38:51.557Z,50.70
2023-03-24T19:41:26.265Z,50.77
2023-03-24T19:43:54.272Z,50.72
2023-03-24T19:46:24.697Z,50.93
2023-03-24T19:48:52.676Z,50.79
2023-03-24T19:51:21.373Z,50.87
2023-03-24T19:53:50.331Z,50.92
2023-03-24T19:56:20.782Z,50.92
2023-03-24T19:58:53.106Z,51.01
2023-03-24T20:01:23.781Z,51.14
2023-03-24T20:03:52.092Z,51.10
2023-03-24T20:06:20.115Z,51.28
2023-03-24T20:08:49.421Z,51.13
2023-03-24T20:11:18.116Z,51.05
2023-03-24T20:13:48.338Z,51.01
2023-03-24T20:16:16.366Z,50.99
2023-03-24T20:18:44.266Z,50.88
2023-03-24T20:21:18.432Z,50.85
2023-03-24T20:23:46.632Z,50.90
2023-03-24T20:26:19.658Z,50.97
2023-03-24T20:28:48.122Z,50.93
2023-03-24T20:31:16.574Z,51.13
2023-03-24T20:33:46.391Z,51.07
2023-03-24T20:36:14.758Z,51.07
2023-03-24T20:38:42.661Z,51.12
2023-03-24T20:41:10.645Z,51.15
2023-03-24T20:43:39.248Z,51.21
2023-03-24T20:46:09.165Z,51.26
2023-03-24T20:48:41.313Z,51.28
2023-03-24T20:51:09.592Z,51.49
2023-03-24T20:53:38.282Z,51.44
2023-03-24T20:56:10.099Z,51.62
2023-03-24T20:58:38.770Z,51.66
2023-03-24T21:01:11.965Z,51.67
2023-03-24T21:03:40.892Z,51.79
2023-03-24T21:06:10.719Z,51.85
2023-03-24T21:08:38.881Z,51.98
2023-03-24T21:11:11.496Z,51.98
2023-03-24T21:13:41.322Z,52.07
2023-03-24T21:16:09.732Z,51.99
2023-03-24T21:18:39.519Z,52.04
2023-03-24T21:21:12.556Z,52.09
2023-03-24T21:23:42.046Z,52.11
2023-03-24T21:26:15.746Z,52.03
2023-03-24T21:28:45.443Z,52.08
2023-03-24T21:31:19.055Z,52.12
2023-03-24T21:33:47.204Z,52.21
2023-03-24T21:36:15.622Z,52.22
2023-03-24T21:38:44.508Z,52.22
2023-03-24T21:41:12.784Z,52.21
2023-03-24T21:43:41.018Z,52.21
2023-03-24T21:46:20.532Z,52.17
2023-03-24T21:48:52.952Z,52.22
2023-03-24T21:51:24.204Z,52.25
2023-03-24T21:53:55.835Z,52.23
2023-03-24T21:57:49.995Z,53.09
2023-03-24T22:00:21.348Z,52.40
2023-03-24T22:02:51.741Z,52.33
2023-03-24T22:05:24.683Z,52.35
2023-03-24T22:07:56.065Z,52.33
2023-03-24T22:10:24.381Z,52.32
2023-03-24T22:12:53.327Z,52.29
2023-03-24T22:15:22.604Z,52.20
2023-03-24T22:17:51.141Z,52.23
2023-03-24T22:20:28.333Z,52.06
2023-03-24T22:23:03.435Z,52.08
2023-03-24T22:25:34.379Z,52.06
2023-03-24T22:28:03.185Z,52.03
2023-03-24T22:30:32.405Z,52.06
2023-03-24T22:33:01.427Z,51.97
2023-03-24T22:35:29.728Z,52.10
2023-03-24T22:37:58.112Z,52.10
2023-03-24T22:40:26.042Z,52.10
2023-03-24T22:42:54.481Z,52.05
2023-03-24T22:45:22.711Z,52.14
2023-03-24T22:47:50.682Z,51.93
2023-03-24T22:50:18.763Z,51.87
2023-03-24T22:52:47.480Z,51.78
2023-03-24T22:55:16.268Z,51.58
2023-03-24T22:57:44.185Z,51.32
2023-03-24T23:00:14.693Z,51.27
2023-03-24T23:02:43.007Z,51.07
2023-03-24T23:05:11.260Z,50.95
2023-03-24T23:07:42.104Z,50.84
2023-03-24T23:10:11.592Z,50.78
2023-03-24T23:12:45.844Z,50.74
2023-03-24T23:15:17.857Z,50.72
2023-03-24T23:17:46.979Z,50.98
2023-03-24T23:20:15.650Z,51.18
2023-03-24T23:22:43.679Z,51.27
2023-03-24T23:25:14.708Z,51.40
2023-03-24T23:27:43.436Z,51.43
2023-03-24T23:30:12.556Z,51.37
2023-03-24T23:32:41.480Z,51.46
2023-03-24T23:35:10.143Z,51.50
2023-03-24T23:37:39.673Z,51.53
2023-03-24T23:40:13.060Z,51.52
2023-03-24T23:42:44.991Z,51.43
2023-03-24T23:45:18.277Z,51.44
2023-03-24T23:47:49.957Z,51.43
2023-03-24T23:50:19.204Z,51.25
2023-03-24T23:53:06.986Z,51.06
2023-03-24T23:55:36.858Z,50.89
2023-03-24T23:58:05.434Z,50.66
