createdAt,value
2019-02-04T00:01:27.048Z,4.97
2019-02-04T00:03:57.613Z,4.93
2019-02-04T00:06:27.992Z,10.77
2019-02-04T00:08:57.706Z,11.47
2019-02-04T00:11:27.936Z,12.23
2019-02-04T00:13:58.268Z,9.93
2019-02-04T00:16:28.940Z,12.83
2019-02-04T00:18:59.271Z,10.13
2019-02-04T00:21:29.583Z,12.47
2019-02-04T00:23:59.912Z,11.83
2019-02-04T00:26:30.364Z,4.53
2019-02-04T00:29:00.699Z,11.03
2019-02-04T00:31:31.017Z,9.13
2019-02-04T00:34:01.364Z,7.50
2019-02-04T00:36:31.705Z,11.30
2019-02-04T00:39:02.552Z,10.90
2019-02-04T00:41:33.056Z,8.77
2019-02-04T00:44:02.740Z,15.50
2019-02-04T00:46:32.969Z,7.97
2019-02-04T00:49:02.659Z,9.07
2019-02-04T00:51:32.900Z,11.73
2019-02-04T00:54:03.214Z,8.73
2019-02-04T00:56:33.963Z,12.70
2019-02-04T00:59:04.249Z,10.23
2019-02-04T01:01:34.497Z,15.23
2019-02-04T01:04:04.656Z,8.50
2019-02-04T01:06:35.027Z,7.73
2019-02-04T01:09:07.687Z,13.23
2019-02-04T01:11:37.920Z,10.50
2019-02-04T01:14:08.266Z,14.67
2019-02-04T01:16:38.612Z,9.90
2019-02-04T01:19:08.936Z,11.10
2019-02-04T01:21:39.259Z,13.13
2019-02-04T01:24:09.567Z,15.35
2019-02-04T01:26:39.914Z,7.43
2019-02-04T01:29:09.575Z,14.30
2019-02-04T01:31:39.818Z,7.00
2019-02-04T01:34:10.127Z,14.00
2019-02-04T01:36:40.673Z,7.40
2019-02-04T01:39:10.445Z,10.47
2019-02-04T01:41:40.692Z,5.70
2019-02-04T01:44:11.008Z,18.10
2019-02-04T01:46:41.363Z,9.37
2019-02-04T01:49:12.087Z,9.37
2019-02-04T01:51:42.641Z,12.88
2019-02-04T01:54:12.948Z,13.43
2019-02-04T01:56:43.311Z,12.17
2019-02-04T01:59:12.983Z,8.67
2019-02-04T02:01:43.224Z,12.83
2019-02-04T02:04:12.911Z,9.17
2019-02-04T02:06:43.168Z,5.93
2019-02-04T02:09:24.056Z,10.63
2019-02-04T02:11:53.640Z,13.70
2019-02-04T02:14:24.060Z,10.33
2019-02-04T02:16:53.787Z,17.40
2019-02-04T02:19:23.463Z,9.80
2019-02-04T02:21:53.715Z,11.60
2019-02-04T02:24:24.053Z,14.70
2019-02-04T02:26:53.732Z,13.30
2019-02-04T02:29:23.968Z,11.47
2019-02-04T02:31:54.293Z,15.13
2019-02-04T02:34:24.634Z,10.60
2019-02-04T02:36:54.976Z,11.80
2019-02-04T02:39:24.660Z,11.23
2019-02-04T02:41:55.123Z,16.20
2019-02-04T02:44:24.795Z,13.03
2019-02-04T02:46:55.048Z,12.00
2019-02-04T02:49:25.411Z,14.10
2019-02-04T02:51:55.731Z,7.97
2019-02-04T02:54:25.445Z,8.33
2019-02-04T02:56:55.021Z,11.60
2019-02-04T02:59:24.616Z,12.27
2019-02-04T03:01:54.880Z,11.73
2019-02-04T03:04:24.527Z,11.30
2019-02-04T03:06:54.776Z,8.27
2019-02-04T03:09:24.757Z,16.57
2019-02-04T03:11:54.332Z,11.73
2019-02-04T03:14:24.576Z,22.30
2019-02-04T03:16:54.271Z,14.53
2019-02-04T03:19:24.501Z,6.70
2019-02-04T03:21:54.192Z,12.27
2019-02-04T03:24:24.408Z,15.23
2019-02-04T03:26:54.079Z,12.90
2019-02-04T03:29:23.655Z,12.83
2019-02-04T03:31:53.933Z,15.83
2019-02-04T03:34:24.247Z,14.70
2019-02-04T03:36:54.363Z,16.10
2019-02-04T03:39:24.591Z,12.27
2019-02-04T03:41:54.260Z,13.53
2019-02-04T03:44:24.526Z,14.63
2019-02-04T03:46:54.899Z,13.80
2019-02-04T03:49:25.005Z,15.48
2019-02-04T03:51:55.231Z,12.47
2019-02-04T03:54:24.893Z,18.43
2019-02-04T03:56:55.156Z,18.17
2019-02-04T03:59:24.844Z,17.43
2019-02-04T04:01:55.268Z,10.83
2019-02-04T04:04:24.951Z,14.70
2019-02-04T04:06:54.515Z,14.77
2019-02-04T04:09:24.843Z,15.40
2019-02-04T04:11:55.164Z,13.70
2019-02-04T04:14:24.843Z,16.30
2019-02-04T04:16:55.272Z,10.50
2019-02-04T04:19:24.963Z,15.70
2019-02-04T04:21:55.208Z,14.93
2019-02-04T04:24:24.896Z,14.90
2019-02-04T04:26:55.117Z,10.67
2019-02-04T04:29:24.883Z,16.23
2019-02-04T04:31:55.124Z,18.83
2019-02-04T04:34:24.791Z,11.25
2019-02-04T04:36:55.041Z,15.50
2019-02-04T04:39:25.378Z,10.93
2019-02-04T04:41:55.697Z,14.63
2019-02-04T04:44:25.672Z,20.30
2019-02-04T04:46:55.912Z,13.17
2019-02-04T04:49:25.587Z,15.40
2019-02-04T04:51:55.836Z,13.80
2019-02-04T04:54:25.508Z,16.40
2019-02-04T04:56:55.756Z,15.27
2019-02-04T04:59:25.455Z,18.60
2019-02-04T05:01:55.688Z,21.53
2019-02-04T05:04:25.339Z,11.75
2019-02-04T05:06:55.556Z,13.60
2019-02-04T05:09:25.908Z,12.27
2019-02-04T05:11:56.632Z,12.80
2019-02-04T05:14:26.311Z,11.53
2019-02-04T05:16:56.528Z,10.93
2019-02-04T05:19:26.220Z,8.97
2019-02-04T05:21:56.484Z,14.60
2019-02-04T05:24:27.211Z,13.07
2019-02-04T05:26:57.531Z,6.12
2019-02-04T05:29:27.880Z,12.82
2019-02-04T05:31:58.207Z,12.00
2019-02-04T05:34:27.901Z,10.17
2019-02-04T05:36:58.124Z,11.53
2019-02-04T05:39:27.812Z,14.95
2019-02-04T05:41:58.043Z,11.30
2019-02-04T05:44:28.354Z,14.90
2019-02-04T05:46:58.043Z,16.17
2019-02-04T05:49:27.649Z,10.30
2019-02-04T05:51:57.644Z,12.43
2019-02-04T05:54:27.875Z,20.37
2019-02-04T05:56:57.532Z,12.73
2019-02-04T05:59:27.121Z,13.30
2019-02-04T06:01:56.724Z,9.87
2019-02-04T06:04:26.958Z,16.10
2019-02-04T06:06:56.746Z,12.93
2019-02-04T06:09:26.320Z,9.13
2019-02-04T06:11:56.543Z,13.77
2019-02-04T06:14:26.900Z,11.63
2019-02-04T06:16:56.552Z,14.57
2019-02-04T06:19:27.165Z,9.40
2019-02-04T06:21:57.483Z,9.10
2019-02-04T06:24:27.823Z,13.50
2019-02-04T06:26:58.140Z,10.23
2019-02-04T06:29:28.563Z,13.90
2019-02-04T06:31:58.924Z,17.23
2019-02-04T06:34:28.603Z,9.73
2019-02-04T06:36:58.824Z,10.47
2019-02-04T06:39:28.517Z,13.33
2019-02-04T06:41:58.803Z,16.93
2019-02-04T06:44:29.140Z,12.30
2019-02-04T06:46:59.748Z,14.23
2019-02-04T06:49:29.459Z,12.28
2019-02-04T06:51:59.689Z,13.60
2019-02-04T06:54:29.348Z,8.80
2019-02-04T06:56:59.596Z,15.97
2019-02-04T06:59:29.279Z,9.53
2019-02-04T07:01:59.533Z,11.60
2019-02-04T07:04:29.201Z,14.90
2019-02-04T07:06:59.424Z,11.63
2019-02-04T07:09:29.768Z,14.63
2019-02-04T07:12:00.084Z,8.40
2019-02-04T07:14:30.076Z,13.43
2019-02-04T07:17:00.296Z,14.43
2019-02-04T07:19:29.986Z,14.07
2019-02-04T07:22:00.222Z,10.60
2019-02-04T07:24:42.137Z,9.97
2019-02-04T07:27:01.849Z,16.37
2019-02-04T07:29:32.116Z,20.20
2019-02-04T07:32:02.440Z,8.93
2019-02-04T07:34:32.784Z,6.87
2019-02-04T07:37:03.086Z,7.63
2019-02-04T07:39:32.771Z,13.50
2019-02-04T07:42:03.316Z,10.20
2019-02-04T07:44:33.656Z,14.00
2019-02-04T07:47:04.074Z,12.30
2019-02-04T07:49:35.307Z,11.27
2019-02-04T07:52:05.828Z,10.33
2019-02-04T07:54:35.560Z,13.17
2019-02-04T07:57:05.869Z,26.53
2019-02-04T07:59:36.180Z,15.33
2019-02-04T08:02:05.868Z,16.83
2019-02-04T08:04:35.548Z,11.27
2019-02-04T08:07:05.820Z,14.87
2019-02-04T08:09:36.636Z,10.00
2019-02-04T08:12:06.980Z,14.43
2019-02-04T08:14:36.657Z,8.13
2019-02-04T08:17:06.907Z,14.27
2019-02-04T08:19:46.847Z,10.67
2019-02-04T08:22:09.211Z,15.43
2019-02-04T08:24:38.883Z,11.07
2019-02-04T08:27:08.499Z,20.63
2019-02-04T08:29:38.154Z,14.63
2019-02-04T08:32:08.457Z,11.70
2019-02-04T08:34:38.255Z,13.83
2019-02-04T08:37:08.139Z,11.43
2019-02-04T08:39:38.403Z,14.00
2019-02-04T08:42:08.075Z,12.07
2019-02-04T08:44:37.747Z,9.23
2019-02-04T08:47:07.334Z,11.13
2019-02-04T08:49:36.939Z,12.58
2019-02-04T08:52:06.809Z,6.97
2019-02-04T08:54:37.044Z,7.53
2019-02-04T08:57:07.522Z,7.50
2019-02-04T08:59:38.795Z,7.03
2019-02-04T09:02:08.477Z,15.90
2019-02-04T09:04:38.051Z,12.77
2019-02-04T09:07:07.963Z,9.87
2019-02-04T09:09:38.223Z,13.70
2019-02-04T09:12:08.834Z,11.40
2019-02-04T09:14:39.178Z,10.60
2019-02-04T09:17:08.889Z,8.20
2019-02-04T09:19:39.217Z,11.67
2019-02-04T09:22:09.850Z,12.53
2019-02-04T09:24:40.203Z,14.67
2019-02-04T09:27:09.901Z,5.83
2019-02-04T09:29:40.384Z,7.90
2019-02-04T09:32:10.089Z,12.43
2019-02-04T09:34:39.784Z,12.63
2019-02-04T09:37:09.415Z,9.87
2019-02-04T09:39:40.135Z,8.30
2019-02-04T09:42:09.888Z,6.43
2019-02-04T09:44:40.152Z,10.63
2019-02-04T09:47:09.861Z,9.57
2019-02-04T09:49:39.776Z,7.60
2019-02-04T09:52:09.396Z,7.53
2019-02-04T09:54:39.760Z,9.57
2019-02-04T09:57:09.445Z,7.75
2019-02-04T09:59:39.063Z,7.47
2019-02-04T10:02:08.740Z,9.43
2019-02-04T10:04:39.324Z,10.77
2019-02-04T10:07:09.016Z,7.37
2019-02-04T10:09:38.619Z,13.47
2019-02-04T10:12:08.237Z,7.50
2019-02-04T10:14:37.828Z,9.40
2019-02-04T10:17:07.418Z,9.80
2019-02-04T10:19:36.996Z,10.27
2019-02-04T10:22:06.621Z,12.13
2019-02-04T10:24:36.863Z,13.87
2019-02-04T10:27:07.212Z,16.70
2019-02-04T10:29:36.964Z,14.93
2019-02-04T10:32:07.513Z,19.87
2019-02-04T10:34:37.882Z,13.03
2019-02-04T10:37:08.212Z,18.73
2019-02-04T10:39:38.527Z,11.80
2019-02-04T10:42:08.227Z,14.17
2019-02-04T10:44:38.438Z,12.63
2019-02-04T10:47:08.113Z,12.93
2019-02-04T10:49:37.795Z,20.73
2019-02-04T10:52:08.024Z,21.50
2019-02-04T10:54:38.399Z,13.78
2019-02-04T10:57:08.063Z,18.27
2019-02-04T10:59:38.022Z,11.27
2019-02-04T11:02:11.145Z,20.50
2019-02-04T11:04:39.761Z,20.70
2019-02-04T11:07:09.349Z,12.23
2019-02-04T11:09:38.998Z,10.60
2019-02-04T11:12:08.583Z,18.27
2019-02-04T11:14:38.211Z,15.57
2019-02-04T11:17:07.882Z,17.10
2019-02-04T11:19:37.767Z,16.37
2019-02-04T11:22:08.160Z,18.33
2019-02-04T11:24:37.804Z,19.57
2019-02-04T11:27:08.379Z,14.67
2019-02-04T11:29:38.276Z,26.63
2019-02-04T11:32:08.773Z,14.83
2019-02-04T11:34:39.211Z,16.07
2019-02-04T11:37:08.924Z,17.43
2019-02-04T11:39:38.498Z,17.13
2019-02-04T11:42:08.190Z,17.67
2019-02-04T11:44:38.657Z,16.90
2019-02-04T11:47:08.405Z,14.10
2019-02-04T11:49:37.931Z,18.13
2019-02-04T11:52:08.269Z,16.17
2019-02-04T11:54:38.905Z,20.30
2019-02-04T11:57:08.668Z,21.83
2019-02-04T11:59:38.264Z,17.80
2019-02-04T12:02:08.087Z,19.80
2019-02-04T12:04:38.324Z,21.17
2019-02-04T12:07:08.063Z,18.90
2019-02-04T12:09:38.733Z,15.43
2019-02-04T12:12:08.404Z,16.63
2019-02-04T12:14:37.984Z,17.93
2019-02-04T12:17:07.592Z,18.07
2019-02-04T12:19:37.196Z,13.63
2019-02-04T12:22:06.808Z,27.73
2019-02-04T12:24:37.052Z,23.13
2019-02-04T12:27:06.741Z,20.60
2019-02-04T12:29:36.344Z,16.10
2019-02-04T12:32:06.734Z,20.63
2019-02-04T12:34:37.059Z,17.90
2019-02-04T12:37:06.987Z,27.30
2019-02-04T12:39:36.645Z,25.53
2019-02-04T12:42:06.412Z,24.83
2019-02-04T12:44:36.709Z,22.32
2019-02-04T12:47:07.188Z,23.77
2019-02-04T12:49:36.775Z,24.93
2019-02-04T12:52:06.560Z,31.33
2019-02-04T12:54:36.120Z,22.45
2019-02-04T12:57:05.717Z,19.87
2019-02-04T12:59:35.367Z,18.27
2019-02-04T13:02:05.360Z,18.83
2019-02-04T13:04:34.932Z,24.60
2019-02-04T13:07:04.707Z,30.70
2019-02-04T13:09:34.333Z,23.63
2019-02-04T13:12:04.677Z,20.30
2019-02-04T13:14:34.448Z,29.42
2019-02-04T13:17:04.239Z,23.20
2019-02-04T13:19:34.164Z,20.37
2019-02-04T13:22:03.858Z,25.97
2019-02-04T13:24:33.511Z,18.00
2019-02-04T13:27:04.039Z,26.57
2019-02-04T13:29:33.721Z,16.93
2019-02-04T13:32:03.299Z,23.13
2019-02-04T13:34:32.903Z,23.23
2019-02-04T13:37:02.588Z,22.93
2019-02-04T13:39:32.178Z,40.33
2019-02-04T13:42:02.429Z,25.30
2019-02-04T13:44:32.765Z,29.33
2019-02-04T13:47:05.715Z,23.40
2019-02-04T13:49:35.772Z,23.57
2019-02-04T13:52:05.485Z,18.80
2019-02-04T13:54:35.067Z,19.03
2019-02-04T13:57:04.639Z,23.37
2019-02-04T13:59:34.252Z,19.73
2019-02-04T14:02:04.549Z,20.83
2019-02-04T14:04:34.240Z,25.10
2019-02-04T14:07:04.525Z,17.73
2019-02-04T14:09:34.416Z,22.50
2019-02-04T14:12:04.858Z,24.13
2019-02-04T14:14:34.855Z,20.63
2019-02-04T14:17:05.852Z,20.30
2019-02-04T14:19:35.544Z,16.27
2019-02-04T14:22:09.427Z,18.93
2019-02-04T14:24:37.124Z,19.53
2019-02-04T14:27:07.220Z,22.90
2019-02-04T14:29:36.793Z,15.67
2019-02-04T14:32:07.104Z,17.63
2019-02-04T14:34:37.440Z,19.10
2019-02-04T14:37:08.102Z,14.07
2019-02-04T14:39:37.774Z,18.67
2019-02-04T14:42:11.785Z,17.57
2019-02-04T14:45:07.104Z,19.77
2019-02-04T14:47:42.108Z,35.13
2019-02-04T14:50:42.751Z,19.13
2019-02-04T14:53:49.676Z,21.30
2019-02-04T14:56:56.280Z,17.10
2019-02-04T14:59:31.396Z,26.57
2019-02-04T15:02:14.827Z,23.03
2019-02-04T15:04:53.657Z,20.90
2019-02-04T15:07:36.039Z,24.73
2019-02-04T15:10:09.528Z,23.00
2019-02-04T15:13:02.481Z,16.07
2019-02-04T15:16:01.548Z,23.23
2019-02-04T15:18:48.227Z,24.60
2019-02-04T15:21:26.713Z,18.00
2019-02-04T15:24:08.470Z,16.30
2019-02-04T15:26:49.271Z,15.40
2019-02-04T15:29:23.830Z,25.93
2019-02-04T15:32:52.984Z,20.33
2019-02-04T15:35:44.957Z,22.50
2019-02-04T15:39:07.816Z,19.17
2019-02-04T15:42:03.248Z,21.23
2019-02-04T15:45:00.364Z,16.00
2019-02-04T15:47:35.739Z,16.57
2019-02-04T15:50:30.497Z,23.73
2019-02-04T15:53:01.356Z,19.10
2019-02-04T15:55:31.846Z,34.57
2019-02-04T15:58:02.353Z,16.33
2019-02-04T16:00:32.085Z,24.40
2019-02-04T16:10:19.238Z,15.30
2019-02-04T16:12:53.040Z,15.37
2019-02-04T16:15:25.341Z,26.40
2019-02-04T16:18:10.184Z,13.97
2019-02-04T16:27:25.184Z,11.37
2019-02-04T16:30:30.822Z,19.27
2019-02-04T16:33:00.480Z,15.40
2019-02-04T16:35:31.031Z,18.80
2019-02-04T16:38:00.905Z,13.47
2019-02-04T16:40:30.719Z,28.83
2019-02-04T16:43:00.332Z,18.53
2019-02-04T16:45:30.122Z,13.50
2019-02-04T16:47:59.802Z,13.93
2019-02-04T16:50:29.734Z,15.20
2019-02-04T16:53:10.032Z,22.03
2019-02-04T16:55:31.409Z,13.70
2019-02-04T16:58:01.117Z,21.07
2019-02-04T17:00:32.186Z,19.30
2019-02-04T17:03:02.826Z,18.63
2019-02-04T17:05:32.544Z,12.13
2019-02-04T17:08:02.522Z,17.80
2019-02-04T17:10:32.181Z,22.55
2019-02-04T17:13:01.861Z,13.83
2019-02-04T17:15:32.201Z,20.37
2019-02-04T17:18:01.932Z,31.40
2019-02-04T17:20:32.426Z,17.00
2019-02-04T17:23:02.052Z,21.70
2019-02-04T17:25:31.763Z,15.53
2019-02-04T17:28:01.825Z,13.67
2019-02-04T17:30:31.487Z,18.73
2019-02-04T17:33:01.181Z,14.90
2019-02-04T17:35:30.916Z,16.50
2019-02-04T17:38:00.664Z,10.77
2019-02-04T17:40:30.367Z,15.13
2019-02-04T17:43:00.536Z,11.57
2019-02-04T17:45:30.168Z,11.00
2019-02-04T17:47:59.780Z,12.53
2019-02-04T17:50:29.436Z,18.13
2019-02-04T17:52:59.062Z,15.07
2019-02-04T17:55:28.704Z,13.47
2019-02-04T17:57:58.448Z,17.10
2019-02-04T18:00:40.446Z,13.40
2019-02-04T18:03:10.162Z,12.80
2019-02-04T18:05:39.839Z,12.57
2019-02-04T18:08:09.545Z,15.17
2019-02-04T18:10:39.169Z,14.10
2019-02-04T18:13:09.445Z,10.90
2019-02-04T18:15:39.977Z,16.30
2019-02-04T18:18:09.733Z,12.57
2019-02-04T18:20:39.384Z,12.40
2019-02-04T18:23:11.269Z,10.97
2019-02-04T18:25:41.211Z,12.57
2019-02-04T18:28:11.040Z,12.93
2019-02-04T18:30:40.704Z,20.23
2019-02-04T18:33:10.416Z,14.90
2019-02-04T18:35:41.157Z,18.73
2019-02-04T18:38:10.857Z,15.20
2019-02-04T18:40:40.565Z,11.60
2019-02-04T18:43:10.184Z,13.80
2019-02-04T18:45:40.590Z,20.73
2019-02-04T18:48:10.325Z,20.60
2019-02-04T18:50:40.964Z,18.20
2019-02-04T18:53:10.728Z,13.47
2019-02-04T18:55:40.454Z,18.17
2019-02-04T18:58:10.084Z,20.67
2019-02-04T19:00:39.882Z,15.53
2019-02-04T19:03:16.811Z,11.93
2019-02-04T19:05:40.779Z,19.10
2019-02-04T19:08:10.429Z,20.40
2019-02-04T19:10:40.130Z,18.23
2019-02-04T19:13:09.865Z,20.73
2019-02-04T19:15:39.868Z,21.20
2019-02-04T19:18:11.011Z,19.03
2019-02-04T19:20:40.695Z,13.23
2019-02-04T19:23:10.375Z,21.83
2019-02-04T19:25:40.618Z,15.27
2019-02-04T19:28:10.369Z,33.97
2019-02-04T19:30:42.519Z,15.57
2019-02-04T19:33:12.233Z,17.60
2019-02-04T19:35:42.567Z,20.90
2019-02-04T19:38:12.349Z,22.63
2019-02-04T19:40:42.060Z,21.30
2019-02-04T19:43:11.724Z,22.23
2019-02-04T19:45:41.606Z,38.53
2019-02-04T19:48:11.216Z,17.97
2019-02-04T19:50:40.863Z,23.03
2019-02-04T19:53:10.571Z,20.50
2019-02-04T19:55:40.929Z,29.77
2019-02-04T19:58:11.040Z,21.90
2019-02-04T20:00:40.762Z,28.13
2019-02-04T20:03:10.369Z,16.67
2019-02-04T20:05:51.685Z,24.77
2019-02-04T20:08:22.527Z,21.47
2019-02-04T20:11:02.611Z,28.67
2019-02-04T20:13:35.621Z,29.00
2019-02-04T20:16:07.865Z,28.00
2019-02-04T20:18:42.260Z,24.03
2019-02-04T20:21:22.535Z,30.90
2019-02-04T20:23:52.258Z,27.77
2019-02-04T20:26:21.928Z,26.20
2019-02-04T20:28:56.961Z,24.10
2019-02-04T20:34:21.466Z,32.50
2019-02-04T20:36:53.920Z,29.17
2019-02-04T20:39:41.949Z,26.57
2019-02-04T20:42:12.999Z,35.00
2019-02-04T20:44:42.832Z,21.50
2019-02-04T20:47:12.490Z,24.07
2019-02-04T20:49:42.829Z,33.67
2019-02-04T20:52:13.351Z,28.93
2019-02-04T20:54:45.271Z,26.20
2019-02-04T20:57:15.188Z,35.03
2019-02-04T20:59:44.865Z,28.50
2019-02-04T21:02:15.237Z,28.93
2019-02-04T21:04:47.965Z,30.13
2019-02-04T21:07:18.423Z,22.67
2019-02-04T21:09:48.196Z,37.27
2019-02-04T21:12:18.533Z,26.30
2019-02-04T21:14:48.287Z,35.23
2019-02-04T21:17:18.611Z,31.70
2019-02-04T21:19:48.752Z,29.67
2019-02-04T21:22:19.081Z,34.60
2019-02-04T21:24:56.329Z,26.23
2019-02-04T21:27:20.845Z,35.47
2019-02-04T21:30:19.845Z,28.87
2019-02-04T21:32:50.527Z,29.87
2019-02-04T21:35:20.289Z,28.23
2019-02-04T21:37:49.969Z,29.27
2019-02-04T21:40:20.029Z,34.43
2019-02-04T21:42:50.933Z,32.07
2019-02-04T21:45:21.135Z,23.40
2019-02-04T21:47:51.505Z,22.20
2019-02-04T21:50:22.216Z,19.53
2019-02-04T21:52:52.057Z,29.33
2019-02-04T21:55:21.981Z,31.00
2019-02-04T21:57:51.656Z,27.97
2019-02-04T22:00:26.527Z,27.73
2019-02-04T22:02:56.901Z,22.87
2019-02-04T22:05:27.588Z,36.20
2019-02-04T22:07:57.876Z,25.97
2019-02-04T22:10:28.128Z,25.85
2019-02-04T22:12:58.605Z,35.53
2019-02-04T22:15:28.404Z,30.83
2019-02-04T22:17:58.837Z,24.63
2019-02-04T22:20:29.237Z,27.33
2019-02-04T22:22:59.955Z,26.87
2019-02-04T22:25:29.740Z,21.20
2019-02-04T22:27:59.421Z,24.47
2019-02-04T22:30:29.541Z,33.73
2019-02-04T22:32:59.903Z,23.07
2019-02-04T22:35:30.376Z,20.70
2019-02-04T22:38:00.616Z,32.40
2019-02-04T22:40:30.403Z,26.97
2019-02-04T22:43:00.071Z,22.67
2019-02-04T22:45:30.436Z,25.37
2019-02-04T22:48:00.837Z,29.10
2019-02-04T22:50:31.354Z,34.60
2019-02-04T22:53:02.636Z,27.83
2019-02-04T22:55:32.934Z,28.50
2019-02-04T23:02:04.757Z,33.17
2019-02-04T23:04:52.746Z,25.47
2019-02-04T23:15:11.597Z,36.77
2019-02-04T23:20:54.329Z,35.67
2019-02-04T23:34:06.037Z,30.93
2019-02-04T23:36:37.500Z,24.47
2019-02-04T23:39:14.357Z,29.20
2019-02-04T23:41:47.863Z,34.70
2019-02-04T23:44:18.781Z,28.93
2019-02-04T23:46:50.754Z,20.23
2019-02-04T23:49:26.529Z,25.47
2019-02-04T23:52:06.156Z,28.20
2019-02-04T23:54:39.177Z,31.67
2019-02-04T23:57:09.899Z,29.93
2019-02-04T23:59:42.830Z,36.63
