createdAt,value
2023-04-01T00:02:15.906Z,2.90
2023-04-01T00:04:42.344Z,2.90
2023-04-01T00:07:08.826Z,2.08
2023-04-01T00:09:35.292Z,2.60
2023-04-01T00:12:02.090Z,2.33
2023-04-01T00:14:28.505Z,2.05
2023-04-01T00:16:54.864Z,1.80
2023-04-01T00:19:21.316Z,1.90
2023-04-01T00:21:47.666Z,2.25
2023-04-01T00:24:13.968Z,1.85
2023-04-01T00:26:40.556Z,2.22
2023-04-01T00:29:06.883Z,2.00
2023-04-01T00:31:33.269Z,1.75
2023-04-01T00:33:59.621Z,1.83
2023-04-01T00:36:25.987Z,1.73
2023-04-01T00:38:52.361Z,1.55
2023-04-01T00:41:20.309Z,1.80
2023-04-01T00:43:49.134Z,1.58
2023-04-01T00:46:16.158Z,1.60
2023-04-01T00:48:45.203Z,1.48
2023-04-01T00:51:16.718Z,1.50
2023-04-01T00:53:48.221Z,1.30
2023-04-01T00:56:18.110Z,1.20
2023-04-01T00:58:52.547Z,1.25
2023-04-01T01:01:21.203Z,1.33
2023-04-01T01:03:47.561Z,1.33
2023-04-01T01:06:31.955Z,1.83
2023-04-01T01:09:30.319Z,1.30
2023-04-01T01:12:09.030Z,1.20
2023-04-01T01:14:55.133Z,1.10
2023-04-01T01:17:41.952Z,1.27
2023-04-01T01:20:35.126Z,1.17
2023-04-01T01:23:16.553Z,1.27
2023-04-01T01:25:45.545Z,1.38
2023-04-01T01:28:48.927Z,1.48
2023-04-01T01:31:34.943Z,1.20
2023-04-01T01:34:16.071Z,1.20
2023-04-01T01:36:45.407Z,1.40
2023-04-01T01:39:13.670Z,1.23
2023-04-01T01:41:43.238Z,1.13
2023-04-01T01:44:12.033Z,1.73
2023-04-01T01:46:40.412Z,1.30
2023-04-01T01:49:08.093Z,1.17
2023-04-01T01:51:35.063Z,1.13
2023-04-01T01:54:01.401Z,1.30
2023-04-01T01:56:30.222Z,1.15
2023-04-01T01:59:03.553Z,1.08
2023-04-01T02:01:34.492Z,1.35
2023-04-01T02:04:01.106Z,1.10
2023-04-01T02:06:31.752Z,1.00
2023-04-01T02:09:06.285Z,1.02
2023-04-01T02:11:48.375Z,0.80
2023-04-01T02:14:42.518Z,0.80
2023-04-01T02:17:13.263Z,0.80
2023-04-01T02:19:46.864Z,0.95
2023-04-01T02:22:19.481Z,0.70
2023-04-01T02:24:46.562Z,0.98
2023-04-01T02:27:13.469Z,1.05
2023-04-01T02:29:40.053Z,0.70
2023-04-01T02:32:08.170Z,0.80
2023-04-01T02:34:34.576Z,0.65
2023-04-01T02:37:01.476Z,0.82
2023-04-01T02:39:27.914Z,0.90
2023-04-01T02:41:54.603Z,0.88
2023-04-01T02:44:20.934Z,0.60
2023-04-01T02:46:47.353Z,0.90
2023-04-01T02:49:13.697Z,1.33
2023-04-01T02:51:40.012Z,0.60
2023-04-01T02:54:06.409Z,0.77
2023-04-01T02:56:32.900Z,0.95
2023-04-01T02:58:59.220Z,0.95
2023-04-01T03:01:25.663Z,0.90
2023-04-01T03:03:52.006Z,1.02
2023-04-01T03:06:18.794Z,0.95
2023-04-01T03:08:45.936Z,0.77
2023-04-01T03:11:12.319Z,0.50
2023-04-01T03:13:38.818Z,0.98
2023-04-01T03:16:05.864Z,0.60
2023-04-01T03:18:32.208Z,0.73
2023-04-01T03:20:58.519Z,0.80
2023-04-01T03:23:24.894Z,0.60
2023-04-01T03:25:51.239Z,0.82
2023-04-01T03:28:17.590Z,0.70
2023-04-01T03:30:43.921Z,0.57
2023-04-01T03:33:10.345Z,0.90
2023-04-01T03:35:36.649Z,1.02
2023-04-01T03:38:03.591Z,0.65
2023-04-01T03:40:29.912Z,0.60
2023-04-01T03:42:56.292Z,0.73
2023-04-01T03:45:22.618Z,0.70
2023-04-01T03:47:48.956Z,0.90
2023-04-01T03:50:15.337Z,0.80
2023-04-01T03:52:41.669Z,0.63
2023-04-01T03:55:08.312Z,0.70
2023-04-01T03:57:34.726Z,0.55
2023-04-01T04:00:01.097Z,0.60
2023-04-01T04:02:27.512Z,0.95
2023-04-01T04:04:53.849Z,0.60
2023-04-01T04:07:20.167Z,0.75
2023-04-01T04:09:46.469Z,0.93
2023-04-01T04:12:12.783Z,0.95
2023-04-01T04:14:39.164Z,0.88
2023-04-01T04:17:05.477Z,0.88
2023-04-01T04:19:34.928Z,0.70
2023-04-01T04:22:01.424Z,0.60
2023-04-01T04:24:27.728Z,0.80
2023-04-01T04:26:54.023Z,0.80
2023-04-01T04:29:20.329Z,0.93
2023-04-01T04:31:46.709Z,1.08
2023-04-01T04:34:13.077Z,0.90
2023-04-01T04:36:39.433Z,1.00
2023-04-01T04:39:05.737Z,1.10
2023-04-01T04:41:32.040Z,0.82
2023-04-01T04:43:58.359Z,0.75
2023-04-01T04:46:25.555Z,0.70
2023-04-01T04:48:51.953Z,0.90
2023-04-01T04:51:20.202Z,1.05
2023-04-01T04:53:46.813Z,0.70
2023-04-01T04:56:13.443Z,0.80
2023-04-01T04:58:40.491Z,1.00
2023-04-01T05:01:12.224Z,0.90
2023-04-01T05:03:39.315Z,1.00
2023-04-01T05:06:07.067Z,0.80
2023-04-01T05:08:33.992Z,1.30
2023-04-01T05:11:01.280Z,1.23
2023-04-01T05:13:28.224Z,0.90
2023-04-01T05:15:54.554Z,0.90
2023-04-01T05:18:21.092Z,0.98
2023-04-01T05:20:52.806Z,0.75
2023-04-01T05:23:19.783Z,0.90
2023-04-01T05:25:46.095Z,1.00
2023-04-01T05:28:12.621Z,1.05
2023-04-01T05:30:41.534Z,0.75
2023-04-01T05:33:08.152Z,0.90
2023-04-01T05:35:34.866Z,0.82
2023-04-01T05:38:01.407Z,0.90
2023-04-01T05:40:29.010Z,0.77
2023-04-01T05:42:55.433Z,0.88
2023-04-01T05:45:22.202Z,0.77
2023-04-01T05:47:48.567Z,0.90
2023-04-01T05:50:15.001Z,0.80
2023-04-01T05:52:41.426Z,0.82
2023-04-01T05:55:08.155Z,0.73
2023-04-01T05:57:34.723Z,0.77
2023-04-01T06:00:01.125Z,0.80
2023-04-01T06:02:27.573Z,0.80
2023-04-01T06:05:12.042Z,0.90
2023-04-01T06:07:38.375Z,0.55
2023-04-01T06:10:13.587Z,1.00
2023-04-01T06:12:51.249Z,0.90
2023-04-01T06:15:37.686Z,0.70
2023-04-01T06:18:34.488Z,0.88
2023-04-01T06:21:31.535Z,1.30
2023-04-01T06:24:16.523Z,0.70
2023-04-01T06:27:13.579Z,0.70
2023-04-01T06:29:55.042Z,0.80
2023-04-01T06:32:33.021Z,0.60
2023-04-01T06:35:11.419Z,0.85
2023-04-01T06:38:09.603Z,0.70
2023-04-01T06:41:04.874Z,0.80
2023-04-01T06:43:51.852Z,0.80
2023-04-01T06:46:36.895Z,0.80
2023-04-01T06:49:18.287Z,1.00
2023-04-01T06:51:44.564Z,0.90
2023-04-01T06:54:22.947Z,0.80
2023-04-01T06:56:54.493Z,0.57
2023-04-01T06:59:26.007Z,0.60
2023-04-01T07:02:18.622Z,0.60
2023-04-01T07:04:51.906Z,0.80
2023-04-01T07:07:39.447Z,0.60
2023-04-01T07:10:28.964Z,0.90
2023-04-01T07:12:59.757Z,0.80
2023-04-01T07:15:32.131Z,0.70
2023-04-01T07:18:13.102Z,0.73
2023-04-01T07:20:39.606Z,0.80
2023-04-01T07:23:37.103Z,1.15
2023-04-01T07:26:20.225Z,0.82
2023-04-01T07:28:46.938Z,0.90
2023-04-01T07:31:26.268Z,1.17
2023-04-01T07:34:05.632Z,1.17
2023-04-01T07:36:45.245Z,1.02
2023-04-01T07:39:39.765Z,0.90
2023-04-01T07:42:30.357Z,1.10
2023-04-01T07:45:17.200Z,0.80
2023-04-01T07:48:10.265Z,1.25
2023-04-01T07:51:00.116Z,1.13
2023-04-01T07:53:38.893Z,1.30
2023-04-01T07:56:16.951Z,1.98
2023-04-01T07:58:55.453Z,1.60
2023-04-01T08:01:34.331Z,1.40
2023-04-01T08:04:19.445Z,1.33
2023-04-01T08:09:41.789Z,1.48
2023-04-01T08:12:42.671Z,1.40
2023-04-01T08:15:33.522Z,1.08
2023-04-01T08:18:18.389Z,1.10
2023-04-01T08:21:09.255Z,1.20
2023-04-01T08:23:44.419Z,1.15
2023-04-01T08:26:33.872Z,1.05
2023-04-01T08:29:05.170Z,0.90
2023-04-01T08:31:41.594Z,1.10
2023-04-01T08:34:20.978Z,1.25
2023-04-01T08:36:53.274Z,1.30
2023-04-01T08:39:30.056Z,1.10
2023-04-01T08:42:27.532Z,1.10
2023-04-01T08:45:14.751Z,1.10
2023-04-01T08:47:57.847Z,1.35
2023-04-01T08:50:52.023Z,0.95
2023-04-01T08:53:55.678Z,1.40
2023-04-01T08:56:32.094Z,1.27
2023-04-01T08:59:29.212Z,2.05
2023-04-01T09:02:26.314Z,1.50
2023-04-01T09:05:26.613Z,1.30
2023-04-01T09:08:04.517Z,1.27
2023-04-01T09:10:58.362Z,1.52
2023-04-01T09:13:33.049Z,1.40
2023-04-01T09:16:18.713Z,1.20
2023-04-01T09:19:09.979Z,1.13
2023-04-01T09:21:42.548Z,1.20
2023-04-01T09:24:26.917Z,1.20
2023-04-01T09:27:02.714Z,0.73
2023-04-01T09:29:40.818Z,1.00
2023-04-01T09:32:18.060Z,0.90
2023-04-01T09:35:05.384Z,1.08
2023-04-01T09:37:46.938Z,0.90
2023-04-01T09:40:56.058Z,1.00
2023-04-01T09:43:54.844Z,1.38
2023-04-01T09:46:47.193Z,1.10
2023-04-01T09:49:45.285Z,1.00
2023-04-01T09:52:34.185Z,0.70
2023-04-01T09:55:26.828Z,1.08
2023-04-01T09:58:14.271Z,0.90
2023-04-01T10:00:57.703Z,0.73
2023-04-01T10:04:08.632Z,0.80
2023-04-01T10:06:52.232Z,0.70
2023-04-01T10:09:33.501Z,0.80
2023-04-01T10:12:24.803Z,0.82
2023-04-01T10:14:56.777Z,0.60
2023-04-01T10:17:39.781Z,0.75
2023-04-01T10:20:33.777Z,0.77
2023-04-01T10:23:18.543Z,0.70
2023-04-01T10:26:08.876Z,0.77
2023-04-01T10:28:54.481Z,0.70
2023-04-01T10:31:49.640Z,0.80
2023-04-01T10:34:30.502Z,0.80
2023-04-01T10:37:03.418Z,0.60
2023-04-01T10:40:07.612Z,0.90
2023-04-01T10:43:07.395Z,0.88
2023-04-01T10:46:05.478Z,0.60
2023-04-01T10:48:34.587Z,0.80
2023-04-01T10:51:34.930Z,0.60
2023-04-01T10:54:03.940Z,0.82
2023-04-01T10:56:55.368Z,0.75
2023-04-01T10:59:42.524Z,0.45
2023-04-01T11:02:46.441Z,0.60
2023-04-01T11:05:34.517Z,0.40
2023-04-01T11:08:25.908Z,0.60
2023-04-01T11:11:49.757Z,0.65
2023-04-01T11:14:38.821Z,0.68
2023-04-01T11:17:20.611Z,0.70
2023-04-01T11:20:05.570Z,0.98
2023-04-01T11:22:51.618Z,0.85
2023-04-01T11:25:49.876Z,0.70
2023-04-01T11:28:25.208Z,0.60
2023-04-01T11:31:05.197Z,0.80
2023-04-01T11:34:03.908Z,0.70
2023-04-01T11:36:49.177Z,0.90
2023-04-01T11:39:33.518Z,0.70
2023-04-01T11:42:28.750Z,0.90
2023-04-01T11:45:20.041Z,0.98
2023-04-01T11:47:58.797Z,0.60
2023-04-01T11:50:41.633Z,0.90
2023-04-01T11:53:21.971Z,1.00
2023-04-01T11:55:58.608Z,1.10
2023-04-01T11:58:58.214Z,1.00
2023-04-01T12:01:46.117Z,1.23
2023-04-01T12:04:39.837Z,1.20
2023-04-01T12:07:12.070Z,1.38
2023-04-01T12:09:50.353Z,1.10
2023-04-01T12:12:58.047Z,1.10
2023-04-01T12:15:41.933Z,1.10
2023-04-01T12:18:53.557Z,1.00
2023-04-01T12:21:59.759Z,0.80
2023-04-01T12:24:28.811Z,0.80
2023-04-01T12:26:59.379Z,0.80
2023-04-01T12:29:44.221Z,0.98
2023-04-01T12:32:49.295Z,0.95
2023-04-01T12:35:24.109Z,0.77
2023-04-01T12:41:09.057Z,0.80
2023-04-01T12:43:56.232Z,0.80
2023-04-01T12:47:06.533Z,0.90
2023-04-01T12:49:39.590Z,0.90
2023-04-01T12:52:30.679Z,0.95
2023-04-01T12:55:03.955Z,1.20
2023-04-01T12:58:21.635Z,1.05
2023-04-01T13:01:09.643Z,0.73
2023-04-01T13:03:44.816Z,0.80
2023-04-01T13:06:30.642Z,1.00
2023-04-01T13:09:20.752Z,0.90
2023-04-01T13:11:50.127Z,0.73
2023-04-01T13:14:28.858Z,0.70
2023-04-01T13:17:32.742Z,0.75
2023-04-01T13:20:07.167Z,0.60
2023-04-01T13:22:52.050Z,0.73
2023-04-01T13:26:13.671Z,0.70
2023-04-01T13:29:02.798Z,0.80
2023-04-01T13:31:35.117Z,0.77
2023-04-01T13:34:16.865Z,0.80
2023-04-01T13:37:03.979Z,0.80
2023-04-01T13:39:33.265Z,0.60
2023-04-01T13:42:17.146Z,0.60
2023-04-01T13:44:52.279Z,0.50
2023-04-01T13:47:42.326Z,0.35
2023-04-01T13:50:36.394Z,0.43
2023-04-01T13:53:14.856Z,0.40
2023-04-01T13:56:11.936Z,0.43
2023-04-01T13:59:02.766Z,0.50
2023-04-01T14:02:05.916Z,0.50
2023-04-01T14:04:45.291Z,0.50
2023-04-01T14:07:33.343Z,0.60
2023-04-01T14:10:05.573Z,0.50
2023-04-01T14:12:59.325Z,0.47
2023-04-01T14:15:40.888Z,0.60
2023-04-01T14:18:34.200Z,0.60
2023-04-01T14:21:44.142Z,0.50
2023-04-01T14:24:47.111Z,0.60
2023-04-01T14:27:28.773Z,0.80
2023-04-01T14:30:17.987Z,0.55
2023-04-01T14:33:02.116Z,0.60
2023-04-01T14:35:37.589Z,0.60
2023-04-01T14:38:25.154Z,0.50
2023-04-01T14:41:19.858Z,0.70
2023-04-01T14:44:17.051Z,0.63
2023-04-01T14:47:05.237Z,0.70
2023-04-01T14:49:43.623Z,0.70
2023-04-01T14:52:29.826Z,0.73
2023-04-01T14:54:58.508Z,0.65
2023-04-01T14:57:28.441Z,0.80
2023-04-01T15:00:14.341Z,0.85
2023-04-01T15:02:46.517Z,0.70
2023-04-01T15:05:17.566Z,0.90
2023-04-01T15:07:52.058Z,0.85
2023-04-01T15:10:40.080Z,0.70
2023-04-01T15:13:15.593Z,0.70
2023-04-01T15:16:00.235Z,0.80
2023-04-01T15:18:47.137Z,0.70
2023-04-01T15:21:26.350Z,1.00
2023-04-01T15:24:16.404Z,0.80
2023-04-01T15:26:51.593Z,1.10
2023-04-01T15:29:37.379Z,0.80
2023-04-01T15:32:14.017Z,1.00
2023-04-01T15:35:02.139Z,1.50
2023-04-01T15:37:35.713Z,1.42
2023-04-01T15:40:17.236Z,1.15
2023-04-01T15:43:16.080Z,0.80
2023-04-01T15:45:58.812Z,2.55
2023-04-01T15:48:31.102Z,2.30
2023-04-01T15:51:28.328Z,1.10
2023-04-01T15:54:03.477Z,1.00
2023-04-01T15:56:38.777Z,0.80
2023-04-01T15:59:13.987Z,0.50
2023-04-01T16:02:00.744Z,0.80
2023-04-01T16:04:52.262Z,1.08
2023-04-01T16:07:27.565Z,1.33
2023-04-01T16:10:14.997Z,1.00
2023-04-01T16:12:50.187Z,1.25
2023-04-01T16:15:27.502Z,0.68
2023-04-01T16:18:08.966Z,0.90
2023-04-01T16:21:02.077Z,0.68
2023-04-01T16:23:47.877Z,0.80
2023-04-01T16:26:25.784Z,1.83
2023-04-01T16:29:02.928Z,1.02
2023-04-01T16:31:52.039Z,1.50
2023-04-01T16:34:28.244Z,5.80
2023-04-01T16:37:04.671Z,3.05
2023-04-01T16:39:38.005Z,2.70
2023-04-01T16:42:07.300Z,2.90
2023-04-01T16:45:00.792Z,2.03
2023-04-01T16:48:11.006Z,1.80
2023-04-01T16:50:56.248Z,2.20
2023-04-01T16:56:03.259Z,2.03
2023-04-01T16:58:40.672Z,2.50
2023-04-01T17:01:14.789Z,2.13
2023-04-01T17:03:45.090Z,1.40
2023-04-01T17:06:32.033Z,1.25
2023-04-01T17:09:01.105Z,1.08
2023-04-01T17:11:39.275Z,1.20
2023-04-01T17:14:14.569Z,1.33
2023-04-01T17:17:01.859Z,1.95
2023-04-01T17:19:46.031Z,2.10
2023-04-01T17:22:38.425Z,2.15
2023-04-01T17:25:39.098Z,2.33
2023-04-01T17:28:27.205Z,2.30
2023-04-01T17:30:59.604Z,1.95
2023-04-01T17:33:38.536Z,2.20
2023-04-01T17:36:17.844Z,2.15
2023-04-01T17:39:02.593Z,2.60
2023-04-01T17:41:47.485Z,2.40
2023-04-01T17:44:32.226Z,2.63
2023-04-01T17:47:01.184Z,2.35
2023-04-01T17:49:46.303Z,2.17
2023-04-01T17:52:44.190Z,2.30
2023-04-01T17:55:31.905Z,2.40
2023-04-01T17:58:14.057Z,2.15
2023-04-01T18:01:04.368Z,2.65
2023-04-01T18:03:52.703Z,2.33
2023-04-01T18:06:30.354Z,2.55
2023-04-01T18:09:15.488Z,3.28
2023-04-01T18:11:54.665Z,2.90
2023-04-01T18:14:50.470Z,2.65
2023-04-01T18:17:52.062Z,2.80
2023-04-01T18:20:38.782Z,2.67
2023-04-01T18:26:09.420Z,2.28
2023-04-01T18:28:53.211Z,2.20
2023-04-01T18:31:22.762Z,2.05
2023-04-01T18:34:03.130Z,2.58
2023-04-01T18:36:52.304Z,2.38
2023-04-01T18:39:24.049Z,2.33
2023-04-01T18:42:00.816Z,2.50
2023-04-01T18:44:43.942Z,2.22
2023-04-01T18:47:16.134Z,2.25
2023-04-01T18:50:23.190Z,2.30
2023-04-01T18:52:59.392Z,2.22
2023-04-01T18:55:40.925Z,2.60
2023-04-01T18:58:17.954Z,2.53
2023-04-01T19:01:02.993Z,2.60
2023-04-01T19:03:40.243Z,3.00
2023-04-01T19:06:44.556Z,3.88
2023-04-01T19:09:50.274Z,3.40
2023-04-01T19:12:35.566Z,4.45
2023-04-01T19:15:20.720Z,4.30
2023-04-01T19:17:55.803Z,3.63
2023-04-01T19:20:51.728Z,3.65
2023-04-01T19:23:28.689Z,3.65
2023-04-01T19:26:01.435Z,4.07
2023-04-01T19:28:44.534Z,6.00
2023-04-01T19:31:40.174Z,4.70
2023-04-01T19:34:22.704Z,4.22
2023-04-01T19:36:53.330Z,3.70
2023-04-01T19:39:35.894Z,3.60
2023-04-01T19:42:13.622Z,3.83
2023-04-01T19:45:21.590Z,3.45
2023-04-01T19:47:50.558Z,3.72
2023-04-01T19:50:40.996Z,3.05
2023-04-01T19:53:28.902Z,2.85
2023-04-01T19:56:08.412Z,2.95
2023-04-01T19:58:46.238Z,2.75
2023-04-01T20:01:29.435Z,2.40
2023-04-01T20:04:11.553Z,2.88
2023-04-01T20:06:50.633Z,3.20
2023-04-01T20:09:46.040Z,5.95
2023-04-01T20:12:33.385Z,6.47
2023-04-01T20:15:03.821Z,3.10
2023-04-01T20:17:44.749Z,3.53
2023-04-01T20:20:11.063Z,3.40
2023-04-01T20:22:46.461Z,3.40
2023-04-01T20:25:30.792Z,3.45
2023-04-01T20:28:30.964Z,3.80
2023-04-01T20:31:09.067Z,3.28
2023-04-01T20:33:53.553Z,2.90
2023-04-01T20:36:36.816Z,2.97
2023-04-01T20:39:17.977Z,3.25
2023-04-01T20:41:53.165Z,2.97
2023-04-01T20:44:52.598Z,2.90
2023-04-01T20:48:00.679Z,3.03
2023-04-01T20:50:35.736Z,3.70
2023-04-01T20:53:20.137Z,3.20
2023-04-01T20:56:14.167Z,2.40
2023-04-01T20:59:03.802Z,2.10
2023-04-01T21:01:42.343Z,2.35
2023-04-01T21:04:10.012Z,2.30
2023-04-01T21:07:00.158Z,2.22
2023-04-01T21:10:09.071Z,2.22
2023-04-01T21:12:54.796Z,2.70
2023-04-01T21:15:21.121Z,5.65
2023-04-01T21:17:47.439Z,5.95
2023-04-01T21:20:26.024Z,4.18
2023-04-01T21:23:19.399Z,4.22
2023-04-01T21:26:05.203Z,3.58
2023-04-01T21:28:55.411Z,3.60
2023-04-01T21:31:49.103Z,2.92
2023-04-01T21:34:33.814Z,3.00
2023-04-01T21:37:09.710Z,3.30
2023-04-01T21:39:41.859Z,3.10
2023-04-01T21:42:24.211Z,7.15
2023-04-01T21:45:16.579Z,3.35
2023-04-01T21:48:17.072Z,3.42
2023-04-01T21:50:48.886Z,2.78
2023-04-01T21:53:34.040Z,2.40
2023-04-01T21:56:27.344Z,2.90
2023-04-01T21:58:56.588Z,2.67
2023-04-01T22:01:42.048Z,2.80
2023-04-01T22:04:14.437Z,3.13
2023-04-01T22:06:43.776Z,2.50
2023-04-01T22:09:29.890Z,2.50
2023-04-01T22:12:05.751Z,3.20
2023-04-01T22:14:54.918Z,2.60
2023-04-01T22:17:34.174Z,2.80
2023-04-01T22:20:07.993Z,3.10
2023-04-01T22:22:53.408Z,3.13
2023-04-01T22:25:24.833Z,3.90
2023-04-01T22:28:06.713Z,3.38
2023-04-01T22:30:49.960Z,3.60
2023-04-01T22:33:33.615Z,3.20
2023-04-01T22:36:23.909Z,2.70
2023-04-01T22:39:25.763Z,2.92
2023-04-01T22:42:00.166Z,2.40
2023-04-01T22:44:34.403Z,3.45
2023-04-01T22:47:20.201Z,2.58
2023-04-01T22:50:00.106Z,2.80
2023-04-01T22:52:38.359Z,2.20
2023-04-01T22:55:16.443Z,2.80
2023-04-01T22:57:51.397Z,3.30
2023-04-01T23:00:23.390Z,3.13
2023-04-01T23:03:09.127Z,3.10
2023-04-01T23:05:46.882Z,3.03
2023-04-01T23:08:55.040Z,2.90
2023-04-01T23:11:44.403Z,3.00
2023-04-01T23:14:22.497Z,2.67
2023-04-01T23:16:57.532Z,2.40
2023-04-01T23:19:43.077Z,2.90
2023-04-01T23:22:49.066Z,4.95
2023-04-01T23:27:59.603Z,3.30
2023-04-01T23:30:41.203Z,3.60
2023-04-01T23:33:19.732Z,3.72
2023-04-01T23:36:10.718Z,3.88
2023-04-01T23:38:40.244Z,4.25
2023-04-01T23:41:07.561Z,4.13
2023-04-01T23:43:41.345Z,4.10
2023-04-01T23:46:08.823Z,3.45
2023-04-01T23:48:40.762Z,3.65
2023-04-01T23:51:23.244Z,4.90
2023-04-01T23:54:02.983Z,3.88
2023-04-01T23:56:39.471Z,4.25
2023-04-01T23:59:06.039Z,4.30
