createdAt,value
2019-02-19T00:00:02.605Z,32.70
2019-02-19T00:02:35.644Z,32.60
2019-02-19T00:05:07.942Z,32.80
2019-02-19T00:07:42.213Z,32.90
2019-02-19T00:10:14.499Z,32.80
2019-02-19T00:12:48.156Z,33.00
2019-02-19T00:15:21.628Z,33.20
2019-02-19T00:17:54.562Z,33.20
2019-02-19T00:20:26.513Z,33.10
2019-02-19T00:22:58.759Z,33.30
2019-02-19T00:25:39.975Z,33.30
2019-02-19T00:28:11.997Z,33.40
2019-02-19T00:30:43.910Z,33.30
2019-02-19T00:33:16.762Z,33.40
2019-02-19T00:35:51.955Z,33.30
2019-02-19T00:38:24.009Z,33.50
2019-02-19T00:40:57.687Z,33.40
2019-02-19T00:43:34.724Z,33.60
2019-02-19T00:46:07.202Z,33.70
2019-02-19T00:48:40.492Z,33.70
2019-02-19T00:51:15.949Z,33.60
2019-02-19T00:53:50.185Z,33.70
2019-02-19T00:56:24.009Z,33.90
2019-02-19T00:58:57.335Z,33.80
2019-02-19T01:01:30.935Z,33.80
2019-02-19T01:04:04.476Z,33.90
2019-02-19T01:06:37.844Z,34.00
2019-02-19T01:09:12.467Z,34.00
2019-02-19T01:11:47.284Z,34.00
2019-02-19T01:14:19.707Z,34.20
2019-02-19T01:16:53.162Z,34.20
2019-02-19T01:19:37.529Z,34.30
2019-02-19T01:22:10.694Z,34.30
2019-02-19T01:24:43.234Z,34.30
2019-02-19T01:27:16.747Z,34.40
2019-02-19T01:29:48.933Z,34.60
2019-02-19T01:32:21.761Z,34.60
2019-02-19T01:34:57.910Z,34.50
2019-02-19T01:37:30.274Z,34.60
2019-02-19T01:40:04.070Z,36.10
2019-02-19T01:42:37.902Z,34.60
2019-02-19T01:45:14.257Z,34.70
2019-02-19T01:47:48.226Z,34.70
2019-02-19T01:50:20.221Z,34.80
2019-02-19T01:52:54.723Z,35.10
2019-02-19T01:55:31.029Z,35.30
2019-02-19T01:58:04.015Z,35.50
2019-02-19T02:00:38.180Z,35.90
2019-02-19T02:03:10.561Z,35.90
2019-02-19T02:05:43.781Z,36.00
2019-02-19T02:08:17.884Z,36.20
2019-02-19T02:10:52.939Z,36.30
2019-02-19T02:13:24.532Z,36.40
2019-02-19T02:15:58.899Z,36.50
2019-02-19T02:18:33.720Z,36.60
2019-02-19T02:21:05.901Z,36.60
2019-02-19T02:23:38.416Z,36.80
2019-02-19T02:26:12.247Z,37.00
2019-02-19T02:28:46.532Z,37.00
2019-02-19T02:31:34.337Z,37.10
2019-02-19T02:36:49.564Z,37.10
2019-02-19T02:39:21.404Z,37.30
2019-02-19T02:41:55.534Z,37.20
2019-02-19T02:44:34.290Z,37.40
2019-02-19T02:47:07.205Z,37.40
2019-02-19T02:49:38.974Z,37.60
2019-02-19T02:52:10.718Z,37.70
2019-02-19T02:54:42.331Z,38.50
2019-02-19T02:57:13.980Z,37.70
2019-02-19T02:59:45.602Z,37.80
2019-02-19T03:02:17.290Z,38.00
2019-02-19T03:04:49.057Z,37.90
2019-02-19T03:07:39.651Z,38.00
2019-02-19T03:10:11.717Z,38.80
2019-02-19T03:12:43.338Z,38.10
2019-02-19T03:15:15.510Z,38.10
2019-02-19T03:17:47.262Z,38.20
2019-02-19T03:20:18.990Z,38.40
2019-02-19T03:22:50.835Z,38.50
2019-02-19T03:25:22.609Z,38.70
2019-02-19T03:27:54.447Z,38.80
2019-02-19T03:30:27.496Z,38.90
2019-02-19T03:33:00.303Z,39.00
2019-02-19T03:35:32.606Z,39.80
2019-02-19T03:38:04.409Z,39.30
2019-02-19T03:40:36.236Z,39.40
2019-02-19T03:43:26.956Z,39.70
2019-02-19T03:45:58.725Z,39.80
2019-02-19T03:48:30.506Z,40.10
2019-02-19T03:51:02.154Z,40.30
2019-02-19T03:53:33.915Z,40.30
2019-02-19T03:56:05.644Z,40.50
2019-02-19T03:58:37.366Z,40.40
2019-02-19T04:01:09.036Z,40.70
2019-02-19T04:03:40.724Z,40.70
2019-02-19T04:06:12.524Z,40.90
2019-02-19T04:08:44.472Z,40.90
2019-02-19T04:11:16.142Z,40.90
2019-02-19T04:13:47.882Z,41.20
2019-02-19T04:16:21.512Z,41.10
2019-02-19T04:18:53.120Z,41.40
2019-02-19T04:21:24.992Z,41.60
2019-02-19T04:23:56.629Z,41.50
2019-02-19T04:26:28.275Z,41.60
2019-02-19T04:28:59.916Z,41.70
2019-02-19T04:31:31.876Z,41.90
2019-02-19T04:34:03.590Z,42.10
2019-02-19T04:36:35.418Z,42.10
2019-02-19T04:39:07.956Z,42.20
2019-02-19T04:41:39.728Z,42.20
2019-02-19T04:44:11.459Z,42.20
2019-02-19T04:46:43.254Z,42.60
2019-02-19T04:49:15.143Z,42.60
2019-02-19T04:51:46.932Z,42.60
2019-02-19T04:54:18.609Z,42.60
2019-02-19T04:56:50.232Z,42.70
2019-02-19T04:59:23.165Z,42.70
2019-02-19T05:01:54.877Z,42.90
2019-02-19T05:04:26.522Z,42.80
2019-02-19T05:06:58.380Z,43.00
2019-02-19T05:09:30.062Z,42.90
2019-02-19T05:12:01.753Z,43.00
2019-02-19T05:14:33.426Z,43.00
2019-02-19T05:17:05.105Z,43.70
2019-02-19T05:19:36.772Z,43.20
2019-02-19T05:22:08.682Z,43.40
2019-02-19T05:24:40.384Z,43.60
2019-02-19T05:27:12.376Z,43.60
2019-02-19T05:29:44.127Z,43.60
2019-02-19T05:32:15.855Z,43.60
2019-02-19T05:34:47.568Z,43.50
2019-02-19T05:37:19.498Z,43.80
2019-02-19T05:39:51.167Z,43.70
2019-02-19T05:42:22.933Z,43.80
2019-02-19T05:44:54.686Z,43.90
2019-02-19T05:47:26.536Z,44.00
2019-02-19T05:49:58.529Z,44.10
2019-02-19T05:52:30.730Z,44.00
2019-02-19T05:55:02.820Z,44.70
2019-02-19T05:57:34.500Z,44.20
2019-02-19T06:00:07.184Z,44.80
2019-02-19T06:02:38.916Z,44.20
2019-02-19T06:05:11.453Z,44.20
2019-02-19T06:07:43.350Z,44.40
2019-02-19T06:10:15.613Z,45.20
2019-02-19T06:12:47.779Z,44.60
2019-02-19T06:15:19.635Z,44.60
2019-02-19T06:17:51.441Z,44.70
2019-02-19T06:20:23.122Z,44.70
2019-02-19T06:23:01.096Z,44.80
2019-02-19T06:25:33.011Z,44.70
2019-02-19T06:28:04.716Z,45.00
2019-02-19T06:30:36.611Z,44.90
2019-02-19T06:33:08.388Z,45.10
2019-02-19T06:35:40.298Z,45.20
2019-02-19T06:38:12.154Z,45.30
2019-02-19T06:40:45.053Z,45.60
2019-02-19T06:43:17.449Z,45.80
2019-02-19T06:45:49.133Z,45.70
2019-02-19T06:48:21.001Z,45.60
2019-02-19T06:50:52.690Z,45.60
2019-02-19T06:53:24.511Z,46.30
2019-02-19T06:55:56.193Z,45.80
2019-02-19T06:58:27.848Z,45.70
2019-02-19T07:00:59.576Z,45.90
2019-02-19T07:03:40.503Z,45.90
2019-02-19T07:06:12.230Z,45.80
2019-02-19T07:08:43.998Z,45.70
2019-02-19T07:11:16.961Z,45.90
2019-02-19T07:13:48.634Z,45.90
2019-02-19T07:16:20.534Z,46.00
2019-02-19T07:18:52.371Z,46.20
2019-02-19T07:21:25.855Z,46.00
2019-02-19T07:24:04.344Z,46.10
2019-02-19T07:26:31.546Z,46.20
2019-02-19T07:29:03.242Z,46.20
2019-02-19T07:31:34.956Z,46.20
2019-02-19T07:34:06.717Z,46.20
2019-02-19T07:36:38.656Z,46.20
2019-02-19T07:39:11.914Z,46.50
2019-02-19T07:41:43.882Z,46.10
2019-02-19T07:44:15.983Z,46.10
2019-02-19T07:46:47.962Z,46.20
2019-02-19T07:49:19.633Z,46.30
2019-02-19T07:51:51.995Z,46.20
2019-02-19T07:54:23.872Z,46.30
2019-02-19T07:56:55.607Z,46.90
2019-02-19T07:59:28.467Z,46.20
2019-02-19T08:02:00.239Z,46.20
2019-02-19T08:04:32.145Z,46.60
2019-02-19T08:07:05.959Z,46.30
2019-02-19T08:09:41.252Z,47.00
2019-02-19T08:12:16.364Z,46.30
2019-02-19T08:14:48.088Z,46.40
2019-02-19T08:17:19.897Z,46.40
2019-02-19T08:19:53.284Z,46.80
2019-02-19T08:22:29.018Z,46.50
2019-02-19T08:25:01.778Z,46.70
2019-02-19T08:27:42.480Z,46.70
2019-02-19T08:30:14.256Z,47.60
2019-02-19T08:32:48.753Z,46.80
2019-02-19T08:35:20.727Z,47.20
2019-02-19T08:37:52.461Z,47.40
2019-02-19T08:40:25.891Z,47.50
2019-02-19T08:42:59.212Z,47.50
2019-02-19T08:45:31.153Z,47.60
2019-02-19T08:48:03.120Z,47.80
2019-02-19T08:50:34.807Z,47.80
2019-02-19T08:53:08.100Z,47.70
2019-02-19T08:55:39.791Z,47.70
2019-02-19T08:58:14.425Z,47.60
2019-02-19T09:00:46.042Z,47.60
2019-02-19T09:03:20.358Z,47.60
2019-02-19T09:05:51.684Z,47.60
2019-02-19T09:08:23.496Z,47.40
2019-02-19T09:10:55.353Z,47.40
2019-02-19T09:13:27.273Z,47.10
2019-02-19T09:16:02.628Z,47.00
2019-02-19T09:18:34.567Z,47.20
2019-02-19T09:21:07.308Z,47.10
2019-02-19T09:23:42.430Z,47.10
2019-02-19T09:26:14.204Z,47.50
2019-02-19T09:28:46.215Z,47.40
2019-02-19T09:31:18.038Z,47.60
2019-02-19T09:33:51.453Z,47.60
2019-02-19T09:36:23.282Z,48.00
2019-02-19T09:39:14.453Z,47.90
2019-02-19T09:41:46.304Z,48.30
2019-02-19T09:44:19.663Z,48.40
2019-02-19T09:46:51.441Z,48.50
2019-02-19T09:49:24.329Z,48.50
2019-02-19T09:51:56.078Z,48.60
2019-02-19T09:54:27.819Z,47.80
2019-02-19T09:56:59.835Z,47.30
2019-02-19T09:59:31.914Z,47.30
2019-02-19T10:02:03.780Z,46.60
2019-02-19T10:04:37.282Z,46.30
2019-02-19T10:07:09.319Z,45.70
2019-02-19T10:09:41.230Z,44.90
2019-02-19T10:12:13.010Z,44.40
2019-02-19T10:14:44.912Z,44.00
2019-02-19T10:17:17.886Z,43.90
2019-02-19T10:19:49.547Z,43.80
2019-02-19T10:22:21.384Z,43.70
2019-02-19T10:24:53.129Z,43.50
2019-02-19T10:27:24.854Z,43.60
2019-02-19T10:29:56.685Z,43.50
2019-02-19T10:32:28.635Z,43.50
2019-02-19T10:35:00.526Z,43.50
2019-02-19T10:37:32.360Z,43.70
2019-02-19T10:40:05.599Z,44.20
2019-02-19T10:42:37.868Z,44.10
2019-02-19T10:45:12.767Z,43.80
2019-02-19T10:47:44.596Z,43.10
2019-02-19T10:50:16.491Z,43.00
2019-02-19T10:52:48.361Z,42.80
2019-02-19T10:55:20.082Z,42.60
2019-02-19T10:57:51.910Z,42.10
2019-02-19T11:00:24.444Z,41.90
2019-02-19T11:02:56.306Z,41.90
2019-02-19T11:05:28.127Z,42.80
2019-02-19T11:07:59.995Z,42.10
2019-02-19T11:10:31.704Z,42.00
2019-02-19T11:13:03.506Z,41.90
2019-02-19T11:15:35.170Z,42.10
2019-02-19T11:18:06.914Z,43.00
2019-02-19T11:20:39.206Z,43.10
2019-02-19T11:23:12.781Z,42.80
2019-02-19T11:25:44.752Z,42.60
2019-02-19T11:28:16.820Z,42.00
2019-02-19T11:30:48.773Z,41.70
2019-02-19T11:33:20.472Z,41.70
2019-02-19T11:35:52.195Z,41.70
2019-02-19T11:38:24.013Z,41.70
2019-02-19T11:40:55.668Z,41.50
2019-02-19T11:43:30.964Z,41.20
2019-02-19T11:46:02.697Z,41.00
2019-02-19T11:48:37.027Z,40.90
2019-02-19T11:51:08.233Z,41.00
2019-02-19T11:53:40.121Z,40.90
2019-02-19T11:56:11.804Z,40.90
2019-02-19T11:58:43.695Z,40.90
2019-02-19T12:01:15.631Z,40.80
2019-02-19T12:03:47.343Z,40.70
2019-02-19T12:06:19.207Z,40.70
2019-02-19T12:08:51.734Z,40.40
2019-02-19T12:11:23.445Z,40.40
2019-02-19T12:13:55.151Z,40.50
2019-02-19T12:16:26.924Z,40.40
2019-02-19T12:18:58.695Z,39.80
2019-02-19T12:21:33.312Z,40.60
2019-02-19T12:24:05.110Z,40.80
2019-02-19T12:26:38.163Z,41.00
2019-02-19T12:29:09.900Z,41.00
2019-02-19T12:31:41.591Z,40.90
2019-02-19T12:34:32.423Z,41.00
2019-02-19T12:37:04.300Z,40.80
2019-02-19T12:39:36.288Z,40.50
2019-02-19T12:42:08.044Z,40.60
2019-02-19T12:44:39.919Z,40.60
2019-02-19T12:47:11.697Z,40.40
2019-02-19T12:49:43.518Z,40.20
2019-02-19T12:52:15.289Z,40.40
2019-02-19T12:54:47.267Z,40.40
2019-02-19T12:57:19.088Z,40.40
2019-02-19T12:59:56.596Z,40.80
2019-02-19T13:02:24.400Z,41.30
2019-02-19T13:04:56.257Z,41.70
2019-02-19T13:07:28.312Z,42.00
2019-02-19T13:10:00.219Z,41.60
2019-02-19T13:12:31.959Z,41.50
2019-02-19T13:15:03.822Z,40.70
2019-02-19T13:17:35.609Z,40.40
2019-02-19T13:20:09.140Z,40.30
2019-02-19T13:22:40.893Z,40.00
2019-02-19T13:25:12.987Z,39.70
2019-02-19T13:27:44.871Z,39.30
2019-02-19T13:30:17.315Z,39.20
2019-02-19T13:32:49.168Z,39.00
2019-02-19T13:35:20.918Z,39.00
2019-02-19T13:37:53.236Z,39.00
2019-02-19T13:40:25.016Z,39.00
2019-02-19T13:42:58.046Z,39.20
2019-02-19T13:45:29.908Z,39.20
2019-02-19T13:48:05.944Z,39.10
2019-02-19T13:50:35.665Z,39.20
2019-02-19T13:53:14.680Z,39.90
2019-02-19T13:55:49.518Z,39.30
2019-02-19T13:58:21.565Z,39.20
2019-02-19T14:00:53.423Z,39.20
2019-02-19T14:03:26.401Z,38.80
2019-02-19T14:05:58.172Z,38.50
2019-02-19T14:08:29.966Z,38.50
2019-02-19T14:11:02.141Z,38.20
2019-02-19T14:13:34.887Z,38.20
2019-02-19T14:16:40.898Z,38.30
2019-02-19T14:19:21.864Z,38.30
2019-02-19T14:22:18.370Z,39.10
2019-02-19T14:25:08.333Z,38.30
2019-02-19T14:27:57.318Z,38.40
2019-02-19T14:30:48.202Z,38.40
2019-02-19T14:33:34.576Z,38.40
2019-02-19T14:36:28.100Z,38.40
2019-02-19T14:39:27.908Z,38.40
2019-02-19T14:42:24.403Z,38.80
2019-02-19T14:45:11.117Z,39.00
2019-02-19T14:48:10.636Z,39.70
2019-02-19T14:51:16.384Z,39.70
2019-02-19T14:54:12.877Z,39.00
2019-02-19T14:57:29.363Z,38.50
2019-02-19T15:00:18.698Z,38.00
2019-02-19T15:03:07.876Z,37.90
2019-02-19T15:06:10.813Z,37.40
2019-02-19T15:08:59.856Z,37.50
2019-02-19T15:11:47.925Z,37.50
2019-02-19T15:14:32.467Z,37.40
2019-02-19T15:17:22.048Z,37.50
2019-02-19T15:20:24.603Z,37.60
2019-02-19T15:23:30.247Z,37.50
2019-02-19T15:26:09.378Z,37.60
2019-02-19T15:29:06.133Z,37.50
2019-02-19T15:32:08.935Z,37.60
2019-02-19T15:34:58.511Z,37.50
2019-02-19T15:37:47.809Z,37.40
2019-02-19T15:40:44.469Z,37.40
2019-02-19T15:43:33.643Z,37.50
2019-02-19T15:46:22.672Z,37.50
2019-02-19T15:49:31.777Z,37.60
2019-02-19T15:52:37.764Z,37.70
2019-02-19T15:55:27.252Z,37.70
2019-02-19T15:58:20.937Z,37.70
2019-02-19T16:01:10.159Z,37.80
2019-02-19T16:04:05.296Z,37.90
2019-02-19T16:06:54.987Z,37.90
2019-02-19T16:09:42.588Z,37.90
2019-02-19T16:12:25.868Z,37.80
2019-02-19T16:15:16.513Z,37.70
2019-02-19T16:18:22.376Z,37.70
2019-02-19T16:20:59.739Z,37.80
2019-02-19T16:23:51.101Z,37.80
2019-02-19T16:26:40.605Z,37.90
2019-02-19T16:29:31.371Z,37.80
2019-02-19T16:32:31.470Z,38.00
2019-02-19T16:35:24.907Z,38.00
2019-02-19T16:38:04.388Z,38.20
2019-02-19T16:40:58.004Z,38.40
2019-02-19T16:43:51.937Z,39.00
2019-02-19T16:46:42.755Z,38.40
2019-02-19T16:49:36.164Z,38.50
2019-02-19T16:52:29.701Z,38.50
2019-02-19T16:55:38.578Z,38.60
2019-02-19T16:58:21.432Z,38.50
2019-02-19T17:01:16.215Z,38.50
2019-02-19T17:04:13.511Z,38.60
2019-02-19T17:07:01.362Z,38.60
2019-02-19T17:09:45.575Z,39.90
2019-02-19T17:12:53.233Z,39.50
2019-02-19T17:15:47.850Z,39.40
2019-02-19T17:18:41.007Z,39.30
2019-02-19T17:21:49.404Z,39.30
2019-02-19T17:24:43.397Z,39.40
2019-02-19T17:27:36.527Z,39.00
2019-02-19T17:30:43.989Z,39.60
2019-02-19T17:33:33.389Z,39.50
2019-02-19T17:36:14.716Z,39.40
2019-02-19T17:38:55.653Z,41.30
2019-02-19T17:41:35.996Z,40.20
2019-02-19T17:44:32.493Z,39.90
2019-02-19T17:47:15.978Z,39.90
2019-02-19T17:50:04.248Z,39.80
2019-02-19T17:52:53.781Z,39.80
2019-02-19T17:55:34.982Z,39.80
2019-02-19T17:58:31.467Z,39.90
2019-02-19T18:01:08.797Z,39.80
2019-02-19T18:03:58.312Z,39.80
2019-02-19T18:06:49.165Z,39.90
2019-02-19T18:09:29.847Z,39.80
2019-02-19T18:12:07.155Z,39.90
2019-02-19T18:14:57.852Z,40.00
2019-02-19T18:17:39.198Z,39.90
2019-02-19T18:20:14.439Z,39.90
2019-02-19T18:22:47.509Z,39.90
2019-02-19T18:25:27.228Z,40.00
2019-02-19T18:28:00.492Z,40.20
2019-02-19T18:30:36.588Z,40.10
2019-02-19T18:33:08.453Z,40.20
2019-02-19T18:35:40.318Z,40.00
2019-02-19T18:38:14.949Z,40.00
2019-02-19T18:40:46.837Z,40.10
2019-02-19T18:43:18.883Z,40.20
2019-02-19T18:45:50.755Z,40.30
2019-02-19T18:48:22.660Z,40.30
2019-02-19T18:50:58.545Z,40.30
2019-02-19T18:53:27.778Z,40.40
2019-02-19T18:56:02.027Z,40.30
2019-02-19T18:58:33.793Z,40.40
2019-02-19T19:01:05.787Z,40.50
2019-02-19T19:03:37.639Z,41.00
2019-02-19T19:06:09.555Z,40.50
2019-02-19T19:08:41.543Z,40.50
2019-02-19T19:11:13.716Z,40.60
2019-02-19T19:13:45.644Z,40.60
2019-02-19T19:16:17.581Z,40.60
2019-02-19T19:18:49.343Z,40.70
2019-02-19T19:21:21.134Z,40.70
2019-02-19T19:23:53.230Z,40.70
2019-02-19T19:26:25.181Z,40.80
2019-02-19T19:28:57.165Z,40.90
2019-02-19T19:31:33.438Z,40.90
2019-02-19T19:34:02.802Z,41.00
2019-02-19T19:36:34.869Z,40.90
2019-02-19T19:39:08.337Z,41.10
2019-02-19T19:41:40.191Z,40.90
2019-02-19T19:44:11.889Z,40.90
2019-02-19T19:46:43.726Z,40.90
2019-02-19T19:49:17.726Z,40.90
2019-02-19T19:51:49.678Z,41.00
2019-02-19T19:54:21.567Z,41.00
2019-02-19T19:56:54.977Z,41.00
2019-02-19T19:59:27.724Z,41.10
2019-02-19T20:01:59.494Z,41.30
2019-02-19T20:04:31.329Z,41.30
2019-02-19T20:07:03.211Z,41.30
2019-02-19T20:09:35.119Z,41.30
2019-02-19T20:12:07.536Z,41.30
2019-02-19T20:14:39.584Z,41.30
2019-02-19T20:17:11.446Z,41.30
2019-02-19T20:19:43.392Z,41.50
2019-02-19T20:22:15.311Z,41.50
2019-02-19T20:24:47.229Z,41.50
2019-02-19T20:27:19.140Z,41.50
2019-02-19T20:29:52.669Z,41.60
2019-02-19T20:32:24.505Z,41.50
2019-02-19T20:34:56.483Z,41.60
2019-02-19T20:37:30.897Z,41.60
2019-02-19T20:40:02.906Z,41.70
2019-02-19T20:42:34.803Z,41.70
2019-02-19T20:45:07.212Z,41.70
2019-02-19T20:47:39.179Z,41.70
2019-02-19T20:50:11.330Z,41.80
2019-02-19T20:52:43.243Z,41.60
2019-02-19T20:55:15.432Z,41.70
2019-02-19T20:57:47.586Z,41.80
2019-02-19T21:00:19.568Z,41.90
2019-02-19T21:02:51.410Z,41.80
2019-02-19T21:05:23.179Z,41.70
2019-02-19T21:07:54.929Z,41.80
2019-02-19T21:10:26.756Z,41.70
2019-02-19T21:12:58.608Z,41.80
2019-02-19T21:15:30.796Z,42.40
2019-02-19T21:18:02.782Z,41.90
2019-02-19T21:20:34.786Z,41.90
2019-02-19T21:23:06.664Z,42.00
2019-02-19T21:25:39.710Z,42.00
2019-02-19T21:28:11.591Z,42.10
2019-02-19T21:30:43.338Z,42.10
2019-02-19T21:33:15.256Z,42.10
2019-02-19T21:35:47.066Z,42.20
2019-02-19T21:38:18.918Z,42.30
2019-02-19T21:40:50.746Z,42.20
2019-02-19T21:43:22.533Z,42.30
2019-02-19T21:45:54.377Z,42.30
2019-02-19T21:48:26.225Z,42.60
2019-02-19T21:50:58.187Z,42.30
2019-02-19T21:53:30.269Z,42.40
2019-02-19T21:56:02.148Z,42.20
2019-02-19T21:58:34.111Z,42.30
2019-02-19T22:01:05.859Z,42.30
2019-02-19T22:03:37.675Z,42.30
2019-02-19T22:06:09.487Z,42.30
2019-02-19T22:08:41.417Z,42.20
2019-02-19T22:11:13.211Z,42.40
2019-02-19T22:13:45.003Z,42.30
2019-02-19T22:16:17.091Z,42.40
2019-02-19T22:18:49.047Z,42.40
2019-02-19T22:21:35.282Z,42.40
2019-02-19T22:24:07.093Z,43.10
2019-02-19T22:26:39.122Z,42.50
2019-02-19T22:29:10.949Z,42.50
2019-02-19T22:31:42.994Z,42.60
2019-02-19T22:34:14.831Z,42.60
2019-02-19T22:36:46.833Z,42.60
2019-02-19T22:39:18.820Z,42.70
2019-02-19T22:41:50.531Z,42.70
2019-02-19T22:44:22.386Z,42.80
2019-02-19T22:46:54.098Z,42.80
2019-02-19T22:49:26.079Z,42.90
2019-02-19T22:51:57.794Z,43.80
2019-02-19T22:54:41.331Z,43.90
2019-02-19T22:57:13.062Z,44.00
2019-02-19T22:59:45.087Z,44.00
2019-02-19T23:02:22.486Z,44.10
2019-02-19T23:04:54.475Z,44.20
2019-02-19T23:07:26.515Z,44.20
2019-02-19T23:09:58.688Z,44.10
2019-02-19T23:12:30.515Z,44.20
2019-02-19T23:15:02.183Z,44.40
2019-02-19T23:17:33.960Z,44.40
2019-02-19T23:20:06.184Z,44.30
2019-02-19T23:22:38.247Z,44.50
2019-02-19T23:25:10.066Z,44.50
2019-02-19T23:27:41.964Z,44.60
2019-02-19T23:30:13.661Z,44.80
2019-02-19T23:32:45.373Z,44.70
2019-02-19T23:35:37.016Z,44.70
2019-02-19T23:38:08.732Z,44.80
2019-02-19T23:40:40.697Z,44.70
2019-02-19T23:43:12.450Z,44.90
2019-02-19T23:45:44.210Z,45.00
2019-02-19T23:48:16.041Z,45.10
2019-02-19T23:50:47.784Z,45.10
2019-02-19T23:53:19.479Z,45.00
2019-02-19T23:55:51.241Z,45.10
2019-02-19T23:58:23.015Z,45.20
