createdAt,value
2022-09-14T00:01:44.209Z,26.49
2022-09-14T00:04:19.104Z,26.48
2022-09-14T00:06:48.370Z,26.50
2022-09-14T00:09:19.663Z,26.50
2022-09-14T00:11:48.503Z,26.49
2022-09-14T00:14:16.870Z,26.48
2022-09-14T00:16:45.938Z,26.47
2022-09-14T00:19:24.592Z,26.45
2022-09-14T00:21:55.359Z,26.47
2022-09-14T00:24:24.746Z,26.46
2022-09-14T00:26:53.630Z,26.47
2022-09-14T00:29:22.142Z,26.46
2022-09-14T00:31:51.076Z,26.46
2022-09-14T00:34:19.783Z,26.44
2022-09-14T00:36:51.335Z,26.44
2022-09-14T00:39:23.995Z,26.45
2022-09-14T00:41:53.505Z,26.44
2022-09-14T00:44:25.487Z,26.45
2022-09-14T00:46:57.121Z,26.43
2022-09-14T00:49:41.135Z,26.42
2022-09-14T00:52:19.444Z,26.41
2022-09-14T00:54:57.113Z,26.42
2022-09-14T00:57:27.217Z,26.44
2022-09-14T00:59:56.439Z,26.41
2022-09-14T01:02:26.807Z,26.41
2022-09-14T01:04:55.939Z,26.41
2022-09-14T01:07:45.823Z,26.40
2022-09-14T01:10:16.966Z,26.43
2022-09-14T01:13:39.211Z,26.39
2022-09-14T01:16:26.429Z,26.48
2022-09-14T01:18:58.814Z,26.50
2022-09-14T01:21:28.977Z,26.47
2022-09-14T01:24:19.627Z,26.44
2022-09-14T01:27:00.102Z,26.45
2022-09-14T01:29:57.959Z,26.42
2022-09-14T01:32:33.363Z,26.45
2022-09-14T01:35:18.373Z,26.44
2022-09-14T01:37:53.310Z,26.46
2022-09-14T01:40:28.158Z,26.42
2022-09-14T01:43:21.398Z,26.41
2022-09-14T01:45:54.031Z,26.46
2022-09-14T01:48:32.297Z,26.46
2022-09-14T01:51:03.231Z,26.43
2022-09-14T01:53:38.021Z,26.41
2022-09-14T01:56:24.053Z,26.41
2022-09-14T01:59:02.366Z,26.41
2022-09-14T02:01:38.550Z,26.39
2022-09-14T02:04:09.773Z,26.40
2022-09-14T02:06:43.989Z,26.38
2022-09-14T02:09:16.465Z,26.39
2022-09-14T02:11:45.252Z,26.36
2022-09-14T02:14:13.959Z,26.36
2022-09-14T02:16:46.506Z,26.35
2022-09-14T02:19:15.307Z,26.34
2022-09-14T02:21:43.584Z,26.33
2022-09-14T02:24:12.551Z,26.31
2022-09-14T02:26:41.675Z,26.31
2022-09-14T02:29:10.567Z,26.28
2022-09-14T02:32:00.040Z,26.27
2022-09-14T02:35:18.703Z,26.31
2022-09-14T02:37:50.272Z,26.39
2022-09-14T02:40:41.584Z,26.34
2022-09-14T02:43:33.198Z,26.34
2022-09-14T02:46:07.413Z,26.32
2022-09-14T02:48:49.002Z,26.29
2022-09-14T02:51:55.879Z,26.26
2022-09-14T02:54:48.632Z,26.32
2022-09-14T02:57:17.138Z,26.31
2022-09-14T02:59:45.748Z,26.28
2022-09-14T03:02:14.415Z,26.26
2022-09-14T03:04:42.658Z,26.25
2022-09-14T03:07:10.940Z,26.23
2022-09-14T03:09:39.420Z,26.21
2022-09-14T03:12:07.695Z,26.20
2022-09-14T03:14:36.124Z,26.20
2022-09-14T03:17:04.658Z,26.20
2022-09-14T03:19:33.040Z,26.19
2022-09-14T03:22:01.667Z,26.17
2022-09-14T03:24:29.901Z,26.17
2022-09-14T03:26:58.383Z,26.17
2022-09-14T03:29:26.759Z,26.17
2022-09-14T03:31:55.653Z,26.18
2022-09-14T03:34:24.033Z,26.17
2022-09-14T03:36:52.449Z,26.17
2022-09-14T03:39:20.895Z,26.16
2022-09-14T03:41:49.175Z,26.15
2022-09-14T03:44:17.652Z,26.16
2022-09-14T03:46:46.376Z,26.16
2022-09-14T03:49:14.924Z,26.15
2022-09-14T03:51:43.309Z,26.15
2022-09-14T03:54:11.792Z,26.15
2022-09-14T03:56:40.983Z,26.13
2022-09-14T03:59:10.590Z,26.13
2022-09-14T04:01:38.943Z,26.15
2022-09-14T04:04:08.270Z,26.16
2022-09-14T04:06:36.651Z,26.15
2022-09-14T04:09:05.030Z,26.15
2022-09-14T04:11:35.150Z,26.14
2022-09-14T04:14:04.993Z,26.14
2022-09-14T04:16:33.423Z,26.15
2022-09-14T04:19:02.144Z,26.14
2022-09-14T04:21:30.715Z,26.14
2022-09-14T04:24:16.291Z,26.14
2022-09-14T04:26:46.218Z,26.17
2022-09-14T04:29:15.104Z,26.17
2022-09-14T04:31:43.549Z,26.18
2022-09-14T04:34:14.239Z,26.15
2022-09-14T04:36:42.846Z,26.15
2022-09-14T04:39:13.979Z,26.16
2022-09-14T04:41:42.443Z,26.18
2022-09-14T04:44:11.043Z,26.23
2022-09-14T04:46:46.052Z,26.16
2022-09-14T04:49:19.341Z,26.15
2022-09-14T04:51:48.238Z,26.18
2022-09-14T04:54:18.456Z,26.20
2022-09-14T04:56:46.841Z,26.18
2022-09-14T04:59:15.866Z,26.18
2022-09-14T05:01:47.893Z,26.18
2022-09-14T05:04:17.506Z,26.18
2022-09-14T05:06:46.295Z,26.19
2022-09-14T05:09:17.310Z,26.20
2022-09-14T05:11:46.302Z,26.20
2022-09-14T05:14:15.115Z,26.19
2022-09-14T05:16:44.319Z,26.18
2022-09-14T05:19:15.428Z,26.19
2022-09-14T05:21:44.557Z,26.18
2022-09-14T05:24:16.009Z,26.16
2022-09-14T05:26:46.170Z,26.18
2022-09-14T05:29:16.355Z,26.14
2022-09-14T05:31:45.755Z,26.10
2022-09-14T05:34:15.463Z,26.11
2022-09-14T05:36:43.841Z,26.12
2022-09-14T05:39:12.224Z,26.12
2022-09-14T05:41:40.705Z,26.11
2022-09-14T05:44:09.497Z,26.15
2022-09-14T05:46:37.814Z,26.18
2022-09-14T05:49:06.673Z,26.21
2022-09-14T05:51:35.247Z,26.23
2022-09-14T05:54:09.677Z,26.23
2022-09-14T05:56:38.146Z,26.24
2022-09-14T05:59:07.319Z,26.26
2022-09-14T06:01:35.593Z,26.27
2022-09-14T06:04:04.345Z,26.28
2022-09-14T06:06:33.825Z,26.29
2022-09-14T06:09:03.327Z,26.29
2022-09-14T06:11:34.429Z,26.30
2022-09-14T06:14:02.951Z,26.31
2022-09-14T06:16:31.229Z,26.34
2022-09-14T06:19:00.529Z,26.35
2022-09-14T06:21:32.647Z,26.34
2022-09-14T06:24:01.794Z,26.49
2022-09-14T06:26:31.299Z,26.76
2022-09-14T06:28:59.881Z,26.80
2022-09-14T06:31:28.366Z,26.73
2022-09-14T06:33:56.844Z,26.66
2022-09-14T06:36:27.373Z,26.61
2022-09-14T06:38:56.819Z,26.57
2022-09-14T06:41:30.819Z,26.53
2022-09-14T06:44:01.982Z,26.51
2022-09-14T06:46:33.387Z,26.50
2022-09-14T06:49:08.887Z,26.50
2022-09-14T06:51:39.785Z,26.49
2022-09-14T06:54:09.484Z,26.49
2022-09-14T06:56:39.807Z,26.48
2022-09-14T06:59:10.379Z,26.48
2022-09-14T07:01:39.430Z,26.48
2022-09-14T07:04:08.845Z,26.48
2022-09-14T07:06:48.864Z,26.49
2022-09-14T07:09:19.073Z,26.49
2022-09-14T07:11:47.599Z,26.51
2022-09-14T07:14:16.999Z,26.52
2022-09-14T07:16:45.577Z,26.52
2022-09-14T07:19:15.084Z,26.53
2022-09-14T07:21:45.818Z,26.53
2022-09-14T07:24:15.323Z,26.55
2022-09-14T07:26:44.011Z,26.55
2022-09-14T07:29:16.749Z,26.56
2022-09-14T07:31:50.941Z,26.57
2022-09-14T07:34:20.106Z,26.59
2022-09-14T07:36:48.712Z,26.60
2022-09-14T07:39:18.447Z,26.61
2022-09-14T07:41:47.186Z,26.61
2022-09-14T07:44:17.204Z,26.63
2022-09-14T07:46:47.227Z,26.63
2022-09-14T07:49:17.645Z,26.65
2022-09-14T07:51:46.748Z,26.65
2022-09-14T07:54:16.870Z,26.66
2022-09-14T07:56:45.965Z,26.66
2022-09-14T07:59:35.024Z,26.67
2022-09-14T08:02:06.318Z,26.70
2022-09-14T08:04:36.502Z,26.73
2022-09-14T08:07:05.902Z,26.74
2022-09-14T08:09:34.588Z,26.73
2022-09-14T08:12:03.532Z,26.73
2022-09-14T08:14:32.065Z,26.72
2022-09-14T08:17:01.477Z,26.73
2022-09-14T08:19:30.564Z,26.73
2022-09-14T08:21:59.300Z,26.73
2022-09-14T08:24:27.834Z,26.72
2022-09-14T08:26:56.229Z,26.73
2022-09-14T08:29:24.492Z,26.73
2022-09-14T08:31:53.415Z,26.73
2022-09-14T08:34:22.071Z,26.73
2022-09-14T08:36:50.562Z,26.74
2022-09-14T08:39:19.647Z,26.74
2022-09-14T08:41:58.054Z,26.76
2022-09-14T08:44:41.492Z,26.76
2022-09-14T08:47:18.818Z,26.76
2022-09-14T08:49:47.260Z,26.78
2022-09-14T08:52:23.070Z,26.79
2022-09-14T08:54:55.809Z,26.78
2022-09-14T08:57:27.764Z,26.78
2022-09-14T09:00:13.016Z,26.80
2022-09-14T09:02:48.790Z,26.82
2022-09-14T09:05:23.314Z,26.83
2022-09-14T09:08:20.893Z,26.83
2022-09-14T09:10:52.319Z,26.81
2022-09-14T09:13:24.391Z,26.83
2022-09-14T09:15:55.538Z,26.82
2022-09-14T09:18:32.955Z,26.82
2022-09-14T09:21:24.257Z,26.83
2022-09-14T09:23:55.906Z,26.84
2022-09-14T09:26:32.646Z,26.88
2022-09-14T09:29:02.799Z,26.88
2022-09-14T09:31:40.256Z,26.88
2022-09-14T09:34:12.006Z,26.89
2022-09-14T09:36:49.235Z,26.89
2022-09-14T09:39:18.129Z,26.89
2022-09-14T09:42:01.565Z,26.89
2022-09-14T09:44:30.145Z,26.88
2022-09-14T09:47:02.474Z,26.89
2022-09-14T09:49:33.457Z,26.88
2022-09-14T09:52:11.859Z,26.88
2022-09-14T09:54:50.780Z,26.88
2022-09-14T09:57:23.887Z,26.90
2022-09-14T09:59:52.268Z,27.00
2022-09-14T10:02:24.881Z,27.10
2022-09-14T10:05:11.153Z,27.09
2022-09-14T10:08:03.077Z,27.05
2022-09-14T10:10:34.529Z,27.01
2022-09-14T10:13:05.467Z,26.99
2022-09-14T10:15:37.067Z,26.96
2022-09-14T10:18:11.851Z,26.94
2022-09-14T10:20:44.078Z,26.93
2022-09-14T10:23:18.751Z,26.93
2022-09-14T10:25:51.944Z,26.92
2022-09-14T10:28:34.241Z,26.91
2022-09-14T10:31:09.036Z,26.92
2022-09-14T10:33:37.352Z,26.91
2022-09-14T10:36:35.224Z,26.91
2022-09-14T10:39:16.505Z,26.92
2022-09-14T10:42:00.859Z,26.95
2022-09-14T10:44:58.026Z,26.95
2022-09-14T10:47:41.275Z,26.93
2022-09-14T10:50:30.134Z,26.92
2022-09-14T10:53:07.395Z,26.89
2022-09-14T10:55:50.833Z,26.89
2022-09-14T10:58:41.012Z,26.87
2022-09-14T11:01:22.482Z,26.86
2022-09-14T11:04:24.567Z,26.86
2022-09-14T11:07:19.932Z,26.89
2022-09-14T11:09:54.865Z,26.88
2022-09-14T11:12:41.938Z,26.90
2022-09-14T11:15:37.990Z,26.91
2022-09-14T11:18:44.021Z,26.91
2022-09-14T11:21:20.796Z,26.92
2022-09-14T11:24:15.187Z,26.95
2022-09-14T11:26:47.288Z,26.93
2022-09-14T11:29:35.292Z,26.92
2022-09-14T11:32:20.921Z,26.91
2022-09-14T11:34:56.310Z,26.94
2022-09-14T11:37:35.148Z,26.95
2022-09-14T11:40:17.387Z,26.94
2022-09-14T11:43:10.714Z,26.94
2022-09-14T11:45:53.676Z,26.93
2022-09-14T11:48:43.829Z,26.90
2022-09-14T11:51:22.959Z,26.90
2022-09-14T11:53:51.642Z,26.89
2022-09-14T11:56:28.529Z,26.88
2022-09-14T11:59:06.708Z,26.87
2022-09-14T12:01:37.150Z,26.87
2022-09-14T12:04:07.443Z,26.87
2022-09-14T12:06:39.037Z,26.86
2022-09-14T12:09:17.476Z,26.85
2022-09-14T12:11:46.959Z,26.84
2022-09-14T12:14:24.455Z,26.84
2022-09-14T12:17:38.291Z,26.83
2022-09-14T12:20:29.108Z,26.86
2022-09-14T12:23:23.273Z,26.88
2022-09-14T12:25:56.375Z,26.85
2022-09-14T12:28:37.772Z,26.84
2022-09-14T12:31:15.808Z,26.82
2022-09-14T12:33:46.477Z,26.83
2022-09-14T12:36:20.808Z,26.84
2022-09-14T12:38:55.865Z,26.83
2022-09-14T12:41:24.644Z,26.82
2022-09-14T12:43:54.201Z,26.81
2022-09-14T12:46:23.028Z,26.81
2022-09-14T12:48:53.502Z,26.82
2022-09-14T12:51:31.632Z,26.81
2022-09-14T12:54:05.998Z,26.81
2022-09-14T12:56:41.847Z,26.81
2022-09-14T12:59:23.479Z,26.80
2022-09-14T13:02:16.254Z,26.81
2022-09-14T13:04:46.069Z,26.81
2022-09-14T13:07:20.103Z,26.79
2022-09-14T13:09:51.153Z,26.79
2022-09-14T13:12:41.472Z,26.80
2022-09-14T13:15:28.377Z,26.80
2022-09-14T13:18:27.823Z,26.81
2022-09-14T13:20:58.447Z,26.83
2022-09-14T13:23:31.925Z,26.85
2022-09-14T13:26:00.988Z,26.83
2022-09-14T13:28:32.384Z,26.82
2022-09-14T13:31:02.135Z,26.79
2022-09-14T13:33:30.661Z,26.82
2022-09-14T13:36:02.262Z,26.86
2022-09-14T13:38:34.679Z,26.93
2022-09-14T13:41:22.520Z,27.10
2022-09-14T13:43:56.014Z,27.11
2022-09-14T13:46:26.815Z,27.07
2022-09-14T13:48:55.636Z,27.05
2022-09-14T13:51:26.883Z,27.02
2022-09-14T13:53:56.904Z,27.27
2022-09-14T13:56:31.532Z,27.30
2022-09-14T13:59:09.224Z,27.35
2022-09-14T14:01:52.697Z,27.25
2022-09-14T14:04:35.049Z,27.15
2022-09-14T14:07:08.726Z,27.08
2022-09-14T14:09:47.800Z,27.03
2022-09-14T14:12:26.214Z,26.99
2022-09-14T14:15:02.063Z,26.95
2022-09-14T14:17:30.445Z,26.90
2022-09-14T14:20:01.278Z,26.86
2022-09-14T14:22:33.829Z,26.85
2022-09-14T14:25:18.935Z,26.83
2022-09-14T14:27:48.540Z,26.84
2022-09-14T14:30:22.108Z,26.85
2022-09-14T14:32:55.218Z,26.83
2022-09-14T14:35:26.538Z,26.82
2022-09-14T14:37:55.470Z,26.80
2022-09-14T14:40:27.736Z,26.80
2022-09-14T14:42:58.678Z,26.79
2022-09-14T14:45:27.694Z,26.79
2022-09-14T14:47:56.823Z,26.77
2022-09-14T14:50:34.638Z,26.76
2022-09-14T14:53:04.763Z,26.73
2022-09-14T14:55:34.094Z,26.73
2022-09-14T14:58:07.324Z,26.74
2022-09-14T15:00:36.883Z,26.74
2022-09-14T15:03:05.677Z,26.74
2022-09-14T15:05:34.473Z,26.75
2022-09-14T15:08:03.467Z,26.75
2022-09-14T15:10:31.950Z,26.73
2022-09-14T15:13:00.735Z,26.71
2022-09-14T15:15:30.035Z,26.73
2022-09-14T15:17:59.556Z,26.73
2022-09-14T15:20:28.230Z,26.74
2022-09-14T15:22:57.333Z,26.74
2022-09-14T15:25:25.551Z,26.74
2022-09-14T15:27:53.995Z,26.75
2022-09-14T15:30:22.275Z,26.74
2022-09-14T15:32:50.538Z,26.75
2022-09-14T15:35:19.019Z,26.74
2022-09-14T15:37:48.539Z,26.75
2022-09-14T15:40:17.504Z,26.75
2022-09-14T15:42:45.894Z,26.74
2022-09-14T15:45:14.995Z,26.75
2022-09-14T15:47:44.093Z,26.71
2022-09-14T15:50:12.979Z,26.77
2022-09-14T15:52:41.307Z,26.76
2022-09-14T15:55:11.629Z,26.79
2022-09-14T15:57:40.369Z,26.80
2022-09-14T16:00:11.465Z,26.81
2022-09-14T16:02:40.563Z,26.85
2022-09-14T16:05:09.541Z,26.86
2022-09-14T16:07:37.984Z,26.87
2022-09-14T16:10:07.337Z,26.82
2022-09-14T16:12:35.970Z,26.78
2022-09-14T16:15:04.865Z,26.85
2022-09-14T16:17:33.242Z,26.83
2022-09-14T16:20:02.240Z,26.83
2022-09-14T16:22:30.932Z,26.86
2022-09-14T16:24:59.245Z,26.97
2022-09-14T16:27:27.683Z,26.97
2022-09-14T16:29:56.068Z,26.98
2022-09-14T16:32:24.442Z,26.95
2022-09-14T16:34:52.822Z,26.98
2022-09-14T16:37:21.199Z,26.95
2022-09-14T16:39:50.040Z,26.94
2022-09-14T16:42:18.573Z,26.94
2022-09-14T16:44:47.978Z,26.93
2022-09-14T16:47:16.252Z,26.97
2022-09-14T16:49:44.938Z,26.97
2022-09-14T16:52:13.218Z,26.94
2022-09-14T16:54:42.108Z,26.96
2022-09-14T16:57:10.799Z,26.96
2022-09-14T16:59:39.583Z,26.97
2022-09-14T17:02:10.640Z,26.85
2022-09-14T17:04:39.007Z,26.91
2022-09-14T17:07:07.591Z,26.96
2022-09-14T17:09:35.973Z,26.98
2022-09-14T17:12:05.578Z,26.98
2022-09-14T17:14:34.467Z,27.18
2022-09-14T17:17:02.847Z,27.32
2022-09-14T17:19:31.432Z,27.30
2022-09-14T17:21:59.810Z,27.29
2022-09-14T17:24:28.498Z,27.23
2022-09-14T17:26:56.774Z,27.17
2022-09-14T17:29:26.388Z,27.15
2022-09-14T17:31:55.852Z,27.13
2022-09-14T17:34:24.268Z,27.10
2022-09-14T17:36:52.449Z,27.09
2022-09-14T17:39:20.943Z,27.06
2022-09-14T17:41:49.508Z,27.07
2022-09-14T17:44:18.307Z,27.05
2022-09-14T17:46:52.559Z,27.03
2022-09-14T17:49:23.391Z,27.03
2022-09-14T17:51:52.241Z,27.03
2022-09-14T17:54:22.054Z,27.02
2022-09-14T17:56:51.560Z,26.98
2022-09-14T17:59:21.199Z,27.00
2022-09-14T18:01:49.943Z,26.98
2022-09-14T18:04:19.259Z,26.98
2022-09-14T18:06:50.191Z,26.98
2022-09-14T18:09:24.669Z,26.94
2022-09-14T18:11:56.298Z,26.96
2022-09-14T18:14:25.168Z,26.97
2022-09-14T18:16:53.548Z,26.98
2022-09-14T18:19:22.544Z,26.97
2022-09-14T18:21:52.742Z,26.97
2022-09-14T18:24:22.075Z,26.95
2022-09-14T18:26:51.159Z,26.97
2022-09-14T18:29:21.699Z,26.98
2022-09-14T18:31:51.972Z,26.97
2022-09-14T18:34:21.793Z,26.96
2022-09-14T18:36:52.340Z,26.95
2022-09-14T18:39:21.251Z,26.94
2022-09-14T18:41:54.231Z,26.94
2022-09-14T18:44:23.947Z,26.90
2022-09-14T18:46:52.526Z,26.90
2022-09-14T18:49:20.912Z,26.91
2022-09-14T18:51:49.395Z,26.92
2022-09-14T18:54:18.671Z,26.91
2022-09-14T18:56:47.070Z,26.91
2022-09-14T18:59:15.863Z,26.85
2022-09-14T19:01:44.998Z,26.89
2022-09-14T19:04:13.643Z,26.86
2022-09-14T19:06:44.320Z,26.91
2022-09-14T19:09:13.167Z,26.91
2022-09-14T19:11:42.466Z,26.90
2022-09-14T19:14:12.382Z,26.89
2022-09-14T19:16:41.799Z,26.87
2022-09-14T19:19:14.187Z,26.85
2022-09-14T19:21:44.589Z,26.86
2022-09-14T19:24:17.270Z,26.87
2022-09-14T19:26:48.971Z,26.89
2022-09-14T19:29:21.007Z,26.90
2022-09-14T19:31:52.417Z,26.90
2022-09-14T19:34:24.090Z,26.90
2022-09-14T19:36:54.204Z,26.89
2022-09-14T19:39:24.235Z,26.89
2022-09-14T19:41:53.421Z,26.88
2022-09-14T19:44:23.763Z,26.86
2022-09-14T19:46:52.651Z,26.84
2022-09-14T19:49:24.058Z,26.85
2022-09-14T19:51:54.016Z,26.84
2022-09-14T19:54:23.013Z,26.85
2022-09-14T19:56:51.597Z,26.85
2022-09-14T19:59:19.878Z,26.85
2022-09-14T20:01:48.677Z,26.85
2022-09-14T20:04:18.781Z,26.83
2022-09-14T20:06:48.201Z,26.85
2022-09-14T20:09:21.786Z,26.85
2022-09-14T20:11:51.904Z,26.85
2022-09-14T20:14:24.929Z,26.86
2022-09-14T20:16:56.058Z,26.85
2022-09-14T20:19:27.697Z,26.85
2022-09-14T20:21:56.586Z,26.85
2022-09-14T20:24:31.298Z,26.85
2022-09-14T20:27:01.300Z,26.83
2022-09-14T20:29:32.045Z,26.84
2022-09-14T20:32:00.650Z,26.84
2022-09-14T20:34:30.159Z,26.83
2022-09-14T20:37:00.567Z,26.83
2022-09-14T20:39:29.986Z,26.83
2022-09-14T20:41:58.468Z,26.83
2022-09-14T20:44:26.950Z,26.84
2022-09-14T20:46:55.232Z,26.83
2022-09-14T20:49:24.322Z,26.82
2022-09-14T20:51:57.732Z,26.81
2022-09-14T20:54:26.203Z,26.81
2022-09-14T20:56:54.480Z,26.82
2022-09-14T20:59:23.375Z,26.82
2022-09-14T21:01:53.111Z,26.81
2022-09-14T21:04:23.933Z,26.81
2022-09-14T21:06:54.803Z,26.81
2022-09-14T21:09:24.873Z,26.81
2022-09-14T21:11:53.871Z,26.80
2022-09-14T21:14:23.102Z,26.80
2022-09-14T21:16:55.455Z,26.80
2022-09-14T21:19:28.654Z,26.80
2022-09-14T21:21:57.522Z,26.80
2022-09-14T21:24:26.527Z,26.81
2022-09-14T21:26:57.379Z,26.80
2022-09-14T21:29:25.937Z,26.80
2022-09-14T21:31:54.213Z,26.79
2022-09-14T21:34:22.606Z,26.80
2022-09-14T21:36:52.261Z,26.80
2022-09-14T21:39:24.546Z,26.80
2022-09-14T21:41:58.380Z,26.81
2022-09-14T21:44:35.285Z,26.83
2022-09-14T21:47:05.279Z,26.83
2022-09-14T21:49:33.861Z,26.82
2022-09-14T21:52:03.035Z,26.80
2022-09-14T21:54:31.544Z,26.81
2022-09-14T21:56:59.818Z,26.80
2022-09-14T21:59:28.198Z,26.81
2022-09-14T22:01:56.718Z,26.80
2022-09-14T22:04:26.465Z,26.80
2022-09-14T22:06:55.383Z,26.80
2022-09-14T22:09:26.020Z,26.80
2022-09-14T22:11:55.798Z,26.80
2022-09-14T22:14:27.281Z,26.80
2022-09-14T22:16:56.125Z,26.79
2022-09-14T22:19:30.115Z,26.80
2022-09-14T22:21:58.681Z,26.80
2022-09-14T22:24:37.391Z,26.81
2022-09-14T22:27:08.586Z,26.81
2022-09-14T22:29:38.623Z,26.82
2022-09-14T22:32:08.545Z,26.81
2022-09-14T22:34:37.048Z,26.79
2022-09-14T22:37:06.351Z,26.79
2022-09-14T22:39:34.730Z,26.78
2022-09-14T22:42:03.336Z,26.77
2022-09-14T22:44:32.101Z,26.76
2022-09-14T22:47:00.483Z,26.76
2022-09-14T22:49:28.862Z,26.76
2022-09-14T22:51:57.141Z,26.76
2022-09-14T22:54:25.519Z,26.75
2022-09-14T22:56:53.795Z,26.75
2022-09-14T22:59:22.179Z,26.74
2022-09-14T23:01:50.769Z,26.73
2022-09-14T23:04:19.239Z,26.72
2022-09-14T23:06:48.644Z,26.72
2022-09-14T23:09:19.126Z,26.72
2022-09-14T23:11:48.321Z,26.72
2022-09-14T23:14:17.812Z,26.72
2022-09-14T23:16:46.286Z,26.72
2022-09-14T23:19:18.240Z,26.73
2022-09-14T23:21:47.009Z,26.73
2022-09-14T23:24:16.307Z,26.72
2022-09-14T23:26:44.483Z,26.72
2022-09-14T23:29:17.486Z,26.72
2022-09-14T23:31:45.953Z,26.71
2022-09-14T23:34:14.948Z,26.72
2022-09-14T23:36:43.328Z,26.72
2022-09-14T23:39:11.910Z,26.72
2022-09-14T23:41:41.053Z,26.72
2022-09-14T23:44:10.950Z,26.73
2022-09-14T23:46:39.405Z,26.73
2022-09-14T23:49:08.296Z,26.74
2022-09-14T23:51:38.113Z,26.73
2022-09-14T23:54:08.506Z,26.73
2022-09-14T23:56:38.947Z,26.73
2022-09-14T23:59:10.087Z,26.73
