createdAt,value
2019-05-10T00:00:22.105Z,10.50
2019-05-10T00:03:07.730Z,10.50
2019-05-10T00:05:53.342Z,10.40
2019-05-10T00:08:38.550Z,10.50
2019-05-10T00:11:25.493Z,10.50
2019-05-10T00:13:59.397Z,10.50
2019-05-10T00:16:26.952Z,10.50
2019-05-10T00:18:54.619Z,10.50
2019-05-10T00:21:22.306Z,10.50
2019-05-10T00:23:50.073Z,10.50
2019-05-10T00:26:17.844Z,10.50
2019-05-10T00:28:45.259Z,10.50
2019-05-10T00:31:12.725Z,10.40
2019-05-10T00:33:40.054Z,10.40
2019-05-10T00:36:07.711Z,10.40
2019-05-10T00:38:35.137Z,10.40
2019-05-10T00:41:02.817Z,10.40
2019-05-10T00:46:08.025Z,10.40
2019-05-10T00:48:35.513Z,10.30
2019-05-10T00:51:03.346Z,10.30
2019-05-10T00:53:30.758Z,10.30
2019-05-10T00:55:58.209Z,10.40
2019-05-10T00:58:25.569Z,10.30
2019-05-10T01:00:53.372Z,10.30
2019-05-10T01:03:20.777Z,10.20
2019-05-10T01:05:48.115Z,10.20
2019-05-10T01:08:15.825Z,10.20
2019-05-10T01:10:43.165Z,10.20
2019-05-10T01:13:10.868Z,10.20
2019-05-10T01:15:38.575Z,10.20
2019-05-10T01:18:05.931Z,10.20
2019-05-10T01:20:33.622Z,10.20
2019-05-10T01:23:01.412Z,10.10
2019-05-10T01:25:35.179Z,10.20
2019-05-10T01:27:58.509Z,10.10
2019-05-10T01:30:25.943Z,10.10
2019-05-10T01:32:53.317Z,10.10
2019-05-10T01:35:20.769Z,10.10
2019-05-10T01:37:48.677Z,10.00
2019-05-10T01:40:16.135Z,10.10
2019-05-10T01:42:43.862Z,10.10
2019-05-10T01:45:11.724Z,10.10
2019-05-10T01:47:39.161Z,10.10
2019-05-10T01:50:07.106Z,10.10
2019-05-10T01:52:34.571Z,10.10
2019-05-10T01:55:02.268Z,10.10
2019-05-10T01:57:29.762Z,10.10
2019-05-10T01:59:57.179Z,10.10
2019-05-10T02:02:24.670Z,10.10
2019-05-10T02:04:52.066Z,10.10
2019-05-10T02:07:19.495Z,10.10
2019-05-10T02:09:46.930Z,10.10
2019-05-10T02:12:14.523Z,10.10
2019-05-10T02:14:41.845Z,10.20
2019-05-10T02:17:09.300Z,10.20
2019-05-10T02:19:36.954Z,10.10
2019-05-10T02:22:04.650Z,10.10
2019-05-10T02:24:32.369Z,10.10
2019-05-10T02:27:00.079Z,10.10
2019-05-10T02:29:27.597Z,10.10
2019-05-10T02:31:55.053Z,10.10
2019-05-10T02:34:22.758Z,10.10
2019-05-10T02:36:50.196Z,10.10
2019-05-10T02:39:17.627Z,10.10
2019-05-10T02:41:45.317Z,10.10
2019-05-10T02:44:12.837Z,10.10
2019-05-10T02:46:40.338Z,10.10
2019-05-10T02:49:07.679Z,10.10
2019-05-10T02:51:35.119Z,10.10
2019-05-10T02:54:02.573Z,10.10
2019-05-10T02:56:31.634Z,10.00
2019-05-10T02:59:00.490Z,10.10
2019-05-10T03:01:29.417Z,10.10
2019-05-10T03:04:00.590Z,10.10
2019-05-10T03:06:32.611Z,10.10
2019-05-10T03:09:04.289Z,10.00
2019-05-10T03:11:37.126Z,10.00
2019-05-10T03:14:10.297Z,10.00
2019-05-10T03:16:40.917Z,10.00
2019-05-10T03:19:09.526Z,10.00
2019-05-10T03:21:40.620Z,10.00
2019-05-10T03:24:08.062Z,10.00
2019-05-10T03:26:50.250Z,10.00
2019-05-10T03:29:08.253Z,10.00
2019-05-10T03:31:35.787Z,10.00
2019-05-10T03:34:03.229Z,10.00
2019-05-10T03:36:31.122Z,10.00
2019-05-10T03:38:58.816Z,9.90
2019-05-10T03:41:26.429Z,9.90
2019-05-10T03:43:53.809Z,9.90
2019-05-10T03:46:21.266Z,9.90
2019-05-10T03:48:48.733Z,10.00
2019-05-10T03:51:16.747Z,10.00
2019-05-10T03:53:44.174Z,10.00
2019-05-10T03:56:11.633Z,10.00
2019-05-10T03:58:39.324Z,10.00
2019-05-10T04:01:06.786Z,10.00
2019-05-10T04:03:34.250Z,10.00
2019-05-10T04:06:01.957Z,10.00
2019-05-10T04:08:29.436Z,9.90
2019-05-10T04:10:56.892Z,10.00
2019-05-10T04:13:24.549Z,10.00
2019-05-10T04:15:54.858Z,10.00
2019-05-10T04:18:22.832Z,10.00
2019-05-10T04:20:50.191Z,10.00
2019-05-10T04:23:17.542Z,10.00
2019-05-10T04:25:45.284Z,10.00
2019-05-10T04:28:12.743Z,10.00
2019-05-10T04:30:40.194Z,10.00
2019-05-10T04:33:07.896Z,10.00
2019-05-10T04:35:35.725Z,10.00
2019-05-10T04:38:03.465Z,10.00
2019-05-10T04:40:30.906Z,10.00
2019-05-10T04:42:58.295Z,10.00
2019-05-10T04:45:25.745Z,10.10
2019-05-10T04:47:53.170Z,10.10
2019-05-10T04:50:20.895Z,10.10
2019-05-10T04:52:48.336Z,10.10
2019-05-10T04:55:16.046Z,10.20
2019-05-10T04:57:50.417Z,10.20
2019-05-10T05:00:14.189Z,10.20
2019-05-10T05:02:41.618Z,10.20
2019-05-10T05:05:09.175Z,10.30
2019-05-10T05:07:36.635Z,10.30
2019-05-10T05:10:05.166Z,10.40
2019-05-10T05:12:32.589Z,10.40
2019-05-10T05:15:00.291Z,10.40
2019-05-10T05:17:27.845Z,10.40
2019-05-10T05:19:55.330Z,10.40
2019-05-10T05:22:22.734Z,10.40
2019-05-10T05:24:55.261Z,10.30
2019-05-10T05:27:19.723Z,10.40
2019-05-10T05:29:47.165Z,10.30
2019-05-10T05:32:14.605Z,10.30
2019-05-10T05:34:42.046Z,10.20
2019-05-10T05:37:09.814Z,10.20
2019-05-10T05:39:37.279Z,10.20
2019-05-10T05:42:04.888Z,10.10
2019-05-10T05:44:32.672Z,10.10
2019-05-10T05:47:00.189Z,10.10
2019-05-10T05:49:27.708Z,10.10
2019-05-10T05:51:55.491Z,10.20
2019-05-10T05:54:22.859Z,10.20
2019-05-10T05:56:52.689Z,10.20
2019-05-10T05:59:23.951Z,10.20
2019-05-10T06:01:48.793Z,10.10
2019-05-10T06:04:16.551Z,10.10
2019-05-10T06:06:44.333Z,10.10
2019-05-10T06:09:11.789Z,10.20
2019-05-10T06:11:39.260Z,10.20
2019-05-10T06:14:10.731Z,10.30
2019-05-10T06:16:36.206Z,10.40
2019-05-10T06:19:03.696Z,10.40
2019-05-10T06:21:31.449Z,10.50
2019-05-10T06:23:59.538Z,10.60
2019-05-10T06:26:28.698Z,10.70
2019-05-10T06:28:59.510Z,10.60
2019-05-10T06:31:26.803Z,10.60
2019-05-10T06:33:54.311Z,10.60
2019-05-10T06:36:21.645Z,10.50
2019-05-10T06:38:49.295Z,10.50
2019-05-10T06:41:19.083Z,10.40
2019-05-10T06:43:51.052Z,10.30
2019-05-10T06:46:15.524Z,10.20
2019-05-10T06:48:42.977Z,10.10
2019-05-10T06:51:12.321Z,10.10
2019-05-10T06:53:42.193Z,10.10
2019-05-10T06:56:10.035Z,10.30
2019-05-10T06:58:38.482Z,10.30
2019-05-10T07:01:06.324Z,10.40
2019-05-10T07:03:33.749Z,10.50
2019-05-10T07:06:01.191Z,10.70
2019-05-10T07:08:43.247Z,10.90
2019-05-10T07:10:58.291Z,10.70
2019-05-10T07:13:25.770Z,10.90
2019-05-10T07:15:53.386Z,11.00
2019-05-10T07:18:22.703Z,10.90
2019-05-10T07:20:50.405Z,11.00
2019-05-10T07:23:18.054Z,11.00
2019-05-10T07:29:30.045Z,11.00
2019-05-10T07:31:55.385Z,11.20
2019-05-10T07:34:23.204Z,11.30
2019-05-10T07:36:50.524Z,11.80
2019-05-10T07:39:17.958Z,12.20
2019-05-10T07:41:45.383Z,12.20
2019-05-10T07:44:13.051Z,12.60
2019-05-10T07:46:47.035Z,12.90
2019-05-10T07:49:15.823Z,13.30
2019-05-10T07:51:43.511Z,13.20
2019-05-10T07:54:11.307Z,13.20
2019-05-10T07:56:44.822Z,13.40
2019-05-10T07:59:08.276Z,13.50
2019-05-10T08:01:35.701Z,13.70
2019-05-10T08:04:03.233Z,13.40
2019-05-10T08:06:31.979Z,13.20
2019-05-10T08:09:04.082Z,13.30
2019-05-10T08:11:29.364Z,13.40
2019-05-10T08:13:57.792Z,13.40
2019-05-10T08:16:26.303Z,13.30
2019-05-10T08:18:55.680Z,12.90
2019-05-10T08:21:26.362Z,12.60
2019-05-10T08:23:59.023Z,12.50
2019-05-10T08:26:27.828Z,12.20
2019-05-10T08:28:55.243Z,12.10
2019-05-10T08:31:26.265Z,12.00
2019-05-10T08:33:57.272Z,11.90
2019-05-10T08:36:23.588Z,12.00
2019-05-10T08:39:05.172Z,11.90
2019-05-10T08:41:24.896Z,11.90
2019-05-10T08:43:55.621Z,11.90
2019-05-10T08:46:35.033Z,11.80
2019-05-10T08:48:57.208Z,11.80
2019-05-10T08:51:29.173Z,11.70
2019-05-10T08:53:58.354Z,11.40
2019-05-10T08:56:25.951Z,11.00
2019-05-10T08:58:53.933Z,10.80
2019-05-10T09:01:29.531Z,10.80
2019-05-10T09:03:55.023Z,10.90
2019-05-10T09:06:21.967Z,11.00
2019-05-10T09:08:54.937Z,11.10
2019-05-10T09:11:18.476Z,11.10
2019-05-10T09:13:46.427Z,11.30
2019-05-10T09:16:14.114Z,11.50
2019-05-10T09:18:46.126Z,11.70
2019-05-10T09:21:14.130Z,11.70
2019-05-10T09:23:39.944Z,11.80
2019-05-10T09:26:10.237Z,12.00
2019-05-10T09:28:36.747Z,12.10
2019-05-10T09:31:17.355Z,12.20
2019-05-10T09:33:33.669Z,12.30
2019-05-10T09:36:02.947Z,12.50
2019-05-10T09:38:34.754Z,12.70
2019-05-10T09:41:02.284Z,13.00
2019-05-10T09:43:32.079Z,13.20
2019-05-10T09:46:03.603Z,13.50
2019-05-10T09:48:28.744Z,13.60
2019-05-10T09:51:00.194Z,13.90
2019-05-10T09:53:27.449Z,13.90
2019-05-10T09:56:00.171Z,14.20
2019-05-10T09:58:24.500Z,14.50
2019-05-10T10:00:51.897Z,14.50
2019-05-10T10:03:19.330Z,14.30
2019-05-10T10:05:48.212Z,14.40
2019-05-10T10:08:17.606Z,14.50
2019-05-10T10:10:47.418Z,14.70
2019-05-10T10:13:18.716Z,14.70
2019-05-10T10:15:51.522Z,14.80
2019-05-10T10:18:21.141Z,16.20
2019-05-10T10:20:45.420Z,17.30
2019-05-10T10:23:13.304Z,18.10
2019-05-10T10:25:42.264Z,20.00
2019-05-10T10:28:17.091Z,21.50
2019-05-10T10:30:39.418Z,21.40
2019-05-10T10:33:11.739Z,20.50
2019-05-10T10:35:37.777Z,19.70
2019-05-10T10:38:07.983Z,18.90
2019-05-10T10:40:41.640Z,18.10
2019-05-10T10:43:04.459Z,18.70
2019-05-10T10:45:37.447Z,19.60
2019-05-10T10:48:12.592Z,19.00
2019-05-10T10:50:37.796Z,19.60
2019-05-10T10:53:07.746Z,21.80
2019-05-10T10:55:37.158Z,23.90
2019-05-10T10:58:04.113Z,24.70
2019-05-10T11:00:33.493Z,24.20
2019-05-10T11:03:01.657Z,24.70
2019-05-10T11:05:29.351Z,25.50
2019-05-10T11:07:56.784Z,25.80
2019-05-10T11:10:28.425Z,23.70
2019-05-10T11:12:56.255Z,22.50
2019-05-10T11:15:28.191Z,20.70
2019-05-10T11:17:56.999Z,19.60
2019-05-10T11:20:25.853Z,18.40
2019-05-10T11:22:54.269Z,17.70
2019-05-10T11:25:24.471Z,17.20
2019-05-10T11:27:53.885Z,16.60
2019-05-10T11:30:21.582Z,15.80
2019-05-10T11:32:49.349Z,15.40
2019-05-10T11:35:24.044Z,15.00
2019-05-10T11:37:46.596Z,14.30
2019-05-10T11:40:24.515Z,13.70
2019-05-10T11:42:47.411Z,13.40
2019-05-10T11:45:14.204Z,13.40
2019-05-10T11:47:41.598Z,13.60
2019-05-10T11:50:10.667Z,13.90
2019-05-10T11:52:40.529Z,14.50
2019-05-10T11:55:07.876Z,16.10
2019-05-10T11:57:35.896Z,16.30
2019-05-10T12:00:04.063Z,18.10
2019-05-10T12:02:38.770Z,19.00
2019-05-10T12:05:11.018Z,18.90
2019-05-10T12:07:35.378Z,18.70
2019-05-10T12:10:07.525Z,19.90
2019-05-10T12:12:45.052Z,19.90
2019-05-10T12:14:57.634Z,22.20
2019-05-10T12:17:25.087Z,23.50
2019-05-10T12:19:56.210Z,24.30
2019-05-10T12:22:22.056Z,23.50
2019-05-10T12:25:14.085Z,22.20
2019-05-10T12:27:28.750Z,21.10
2019-05-10T12:29:59.666Z,20.10
2019-05-10T12:32:27.105Z,19.00
2019-05-10T12:34:56.543Z,17.50
2019-05-10T12:37:22.550Z,17.10
2019-05-10T12:39:52.959Z,17.40
2019-05-10T12:42:21.653Z,18.00
2019-05-10T12:44:48.418Z,19.10
2019-05-10T12:47:15.834Z,21.10
2019-05-10T12:49:43.422Z,22.40
2019-05-10T12:52:14.187Z,23.70
2019-05-10T12:54:41.453Z,24.50
2019-05-10T12:57:10.199Z,23.40
2019-05-10T12:59:37.646Z,23.70
2019-05-10T13:02:11.063Z,26.70
2019-05-10T13:04:40.584Z,28.70
2019-05-10T13:07:03.400Z,29.50
2019-05-10T13:09:39.823Z,28.50
2019-05-10T13:12:03.927Z,28.00
2019-05-10T13:14:29.769Z,28.80
2019-05-10T13:16:57.183Z,29.80
2019-05-10T13:19:24.783Z,29.70
2019-05-10T13:21:53.788Z,27.90
2019-05-10T13:24:21.685Z,27.80
2019-05-10T13:26:48.998Z,27.90
2019-05-10T13:29:16.568Z,28.30
2019-05-10T13:31:44.524Z,27.80
2019-05-10T13:34:12.185Z,26.00
2019-05-10T13:36:39.830Z,23.90
2019-05-10T13:39:07.298Z,23.00
2019-05-10T13:41:34.664Z,22.80
2019-05-10T13:44:04.874Z,22.50
2019-05-10T13:46:31.774Z,21.60
2019-05-10T13:48:59.417Z,20.80
2019-05-10T13:51:26.872Z,20.10
2019-05-10T13:53:59.093Z,19.20
2019-05-10T13:56:23.652Z,18.40
2019-05-10T13:58:51.358Z,18.00
2019-05-10T14:01:19.104Z,17.60
2019-05-10T14:03:53.780Z,17.30
2019-05-10T14:06:16.373Z,17.00
2019-05-10T14:08:48.162Z,16.30
2019-05-10T14:11:13.203Z,15.60
2019-05-10T14:13:41.346Z,15.00
2019-05-10T14:16:18.443Z,14.60
2019-05-10T14:18:38.925Z,14.60
2019-05-10T14:21:06.312Z,15.00
2019-05-10T14:23:37.329Z,15.40
2019-05-10T14:26:09.263Z,15.70
2019-05-10T14:28:34.445Z,15.90
2019-05-10T14:31:01.872Z,16.00
2019-05-10T14:33:29.307Z,15.90
2019-05-10T14:36:00.912Z,15.90
2019-05-10T14:38:26.294Z,16.00
2019-05-10T14:40:53.741Z,16.00
2019-05-10T14:43:24.518Z,15.80
2019-05-10T14:45:52.176Z,15.60
2019-05-10T14:48:28.171Z,15.50
2019-05-10T14:50:49.112Z,15.60
2019-05-10T14:53:20.047Z,15.80
2019-05-10T14:55:45.788Z,15.90
2019-05-10T14:58:13.301Z,16.20
2019-05-10T15:00:40.622Z,16.70
2019-05-10T15:03:08.076Z,17.10
2019-05-10T15:05:36.553Z,17.20
2019-05-10T15:08:04.069Z,17.10
2019-05-10T15:10:32.963Z,17.00
2019-05-10T15:13:01.230Z,17.50
2019-05-10T15:15:31.184Z,17.80
2019-05-10T15:18:01.879Z,17.90
2019-05-10T15:20:31.016Z,17.80
2019-05-10T15:22:58.467Z,17.80
2019-05-10T15:25:25.952Z,17.60
2019-05-10T15:27:54.861Z,17.30
2019-05-10T15:30:24.309Z,17.10
2019-05-10T15:32:51.638Z,17.00
2019-05-10T15:35:19.105Z,17.10
2019-05-10T15:37:48.267Z,16.90
2019-05-10T15:40:16.183Z,17.20
2019-05-10T15:42:45.528Z,16.80
2019-05-10T15:45:19.249Z,16.60
2019-05-10T15:47:51.272Z,16.40
2019-05-10T15:50:14.202Z,16.40
2019-05-10T15:52:46.506Z,16.60
2019-05-10T15:55:16.368Z,16.80
2019-05-10T15:57:40.990Z,16.60
2019-05-10T16:00:09.066Z,16.70
2019-05-10T16:02:36.529Z,16.60
2019-05-10T16:05:22.241Z,16.60
2019-05-10T16:07:34.067Z,16.60
2019-05-10T16:10:01.462Z,16.60
2019-05-10T16:12:28.876Z,16.40
2019-05-10T16:14:56.171Z,16.50
2019-05-10T16:17:24.119Z,16.50
2019-05-10T16:19:59.608Z,16.30
2019-05-10T16:22:25.256Z,16.20
2019-05-10T16:25:00.937Z,16.30
2019-05-10T16:27:23.323Z,16.30
2019-05-10T16:29:50.732Z,16.40
2019-05-10T16:32:18.348Z,16.30
2019-05-10T16:34:45.685Z,16.30
2019-05-10T16:37:13.128Z,16.40
2019-05-10T16:39:40.517Z,16.30
2019-05-10T16:42:07.856Z,16.20
2019-05-10T16:44:35.478Z,16.10
2019-05-10T16:47:03.283Z,16.20
2019-05-10T16:49:30.742Z,16.20
2019-05-10T16:52:01.017Z,16.20
2019-05-10T16:54:28.814Z,16.20
2019-05-10T16:57:01.094Z,16.20
2019-05-10T16:59:29.647Z,16.10
2019-05-10T17:02:03.170Z,16.00
2019-05-10T17:04:24.500Z,15.80
2019-05-10T17:06:54.558Z,15.70
2019-05-10T17:09:21.236Z,15.60
2019-05-10T17:11:48.733Z,15.50
2019-05-10T17:14:17.931Z,15.40
2019-05-10T17:16:49.583Z,15.30
2019-05-10T17:19:15.127Z,15.20
2019-05-10T17:21:42.484Z,15.20
2019-05-10T17:24:09.961Z,15.00
2019-05-10T17:26:37.656Z,15.00
2019-05-10T17:29:07.144Z,15.00
2019-05-10T17:31:34.292Z,14.90
2019-05-10T17:34:02.006Z,14.80
2019-05-10T17:36:29.505Z,14.90
2019-05-10T17:38:56.914Z,14.90
2019-05-10T17:41:26.952Z,14.80
2019-05-10T17:43:53.951Z,14.80
2019-05-10T17:46:21.374Z,14.80
2019-05-10T17:48:49.539Z,14.60
2019-05-10T17:51:17.332Z,14.40
2019-05-10T17:53:44.923Z,14.30
2019-05-10T17:56:12.293Z,14.20
2019-05-10T17:58:39.700Z,14.20
2019-05-10T18:01:07.032Z,14.20
2019-05-10T18:03:34.867Z,14.10
2019-05-10T18:06:02.672Z,14.10
2019-05-10T18:08:30.388Z,14.10
2019-05-10T18:11:03.975Z,14.00
2019-05-10T18:13:27.145Z,14.10
2019-05-10T18:15:54.567Z,14.10
2019-05-10T18:18:22.403Z,14.10
2019-05-10T18:20:49.843Z,14.10
2019-05-10T18:23:21.259Z,14.10
2019-05-10T18:25:46.877Z,14.10
2019-05-10T18:28:17.779Z,14.10
2019-05-10T18:30:45.587Z,14.00
2019-05-10T18:33:14.111Z,13.90
2019-05-10T18:35:41.809Z,13.80
2019-05-10T18:38:09.240Z,13.70
2019-05-10T18:40:36.668Z,13.70
2019-05-10T18:43:05.749Z,13.60
2019-05-10T18:45:33.346Z,13.60
2019-05-10T18:48:00.798Z,13.50
2019-05-10T18:50:31.021Z,13.40
2019-05-10T18:53:00.728Z,13.30
2019-05-10T18:55:28.070Z,13.20
2019-05-10T18:57:56.913Z,13.10
2019-05-10T19:00:25.320Z,13.00
2019-05-10T19:02:55.095Z,13.00
2019-05-10T19:05:25.012Z,12.90
2019-05-10T19:08:03.072Z,12.90
2019-05-10T19:10:21.262Z,12.90
2019-05-10T19:12:59.785Z,12.80
2019-05-10T19:15:17.907Z,12.80
2019-05-10T19:17:47.032Z,12.80
2019-05-10T19:20:16.470Z,12.80
2019-05-10T19:22:44.209Z,12.80
2019-05-10T19:25:14.526Z,12.70
2019-05-10T19:27:44.735Z,12.70
2019-05-10T19:30:12.664Z,12.60
2019-05-10T19:32:40.076Z,12.60
2019-05-10T19:35:07.972Z,12.60
2019-05-10T19:37:35.435Z,12.60
2019-05-10T19:40:03.418Z,12.60
2019-05-10T19:42:31.743Z,12.50
2019-05-10T19:44:59.458Z,12.40
2019-05-10T19:47:26.925Z,12.30
2019-05-10T19:49:54.611Z,12.20
2019-05-10T19:52:26.119Z,12.20
2019-05-10T19:54:51.549Z,12.30
2019-05-10T19:57:19.058Z,12.30
2019-05-10T19:59:48.582Z,12.20
2019-05-10T20:02:25.105Z,12.10
2019-05-10T20:04:52.528Z,12.10
2019-05-10T20:07:24.013Z,12.00
2019-05-10T20:09:52.782Z,12.00
2019-05-10T20:12:20.230Z,11.90
2019-05-10T20:14:47.676Z,11.90
2019-05-10T20:17:18.304Z,11.90
2019-05-10T20:19:45.720Z,11.90
2019-05-10T20:22:13.446Z,12.00
2019-05-10T20:24:41.041Z,11.90
2019-05-10T20:27:10.201Z,11.90
2019-05-10T20:29:37.640Z,11.90
2019-05-10T20:32:04.987Z,11.90
2019-05-10T20:34:32.426Z,11.90
2019-05-10T20:37:00.224Z,11.90
2019-05-10T20:39:27.993Z,12.00
2019-05-10T20:41:57.560Z,11.90
2019-05-10T20:44:44.465Z,11.90
2019-05-10T20:47:12.150Z,11.80
2019-05-10T20:49:39.833Z,11.80
2019-05-10T20:52:07.253Z,11.70
2019-05-10T20:54:34.692Z,11.70
2019-05-10T20:57:02.160Z,11.60
2019-05-10T20:59:29.579Z,11.60
2019-05-10T21:01:56.938Z,11.50
2019-05-10T21:04:24.409Z,11.50
2019-05-10T21:06:51.769Z,11.50
2019-05-10T21:09:19.452Z,11.50
2019-05-10T21:11:46.816Z,11.50
2019-05-10T21:14:14.185Z,11.50
2019-05-10T21:16:41.912Z,11.40
2019-05-10T21:19:09.612Z,11.40
2019-05-10T21:21:37.667Z,11.40
2019-05-10T21:24:05.436Z,11.40
2019-05-10T21:26:32.966Z,11.40
2019-05-10T21:29:00.655Z,11.30
2019-05-10T21:31:28.394Z,11.30
2019-05-10T21:34:08.654Z,11.30
2019-05-10T21:36:25.441Z,11.30
2019-05-10T21:38:53.016Z,11.30
2019-05-10T21:41:20.702Z,11.30
2019-05-10T21:43:48.223Z,11.30
2019-05-10T21:46:15.754Z,11.30
2019-05-10T21:48:43.252Z,11.30
2019-05-10T21:51:12.550Z,11.40
2019-05-10T21:53:40.574Z,11.30
2019-05-10T21:56:08.371Z,11.40
2019-05-10T21:58:35.794Z,11.30
2019-05-10T22:01:03.737Z,11.30
2019-05-10T22:03:31.796Z,11.20
2019-05-10T22:05:59.194Z,11.20
2019-05-10T22:08:26.918Z,11.20
2019-05-10T22:10:54.308Z,11.10
2019-05-10T22:13:21.752Z,11.10
2019-05-10T22:15:49.163Z,11.20
2019-05-10T22:18:16.488Z,11.10
2019-05-10T22:20:43.897Z,11.10
2019-05-10T22:23:11.854Z,11.10
2019-05-10T22:25:39.188Z,11.10
2019-05-10T22:28:06.610Z,11.10
2019-05-10T22:30:34.328Z,11.20
2019-05-10T22:33:02.043Z,11.20
2019-05-10T22:35:29.730Z,11.20
2019-05-10T22:37:57.197Z,11.20
2019-05-10T22:40:24.602Z,11.20
2019-05-10T22:42:51.956Z,11.20
2019-05-10T22:45:19.271Z,11.20
2019-05-10T22:47:46.974Z,11.20
2019-05-10T22:50:14.477Z,11.20
2019-05-10T22:52:41.817Z,11.20
2019-05-10T22:55:09.626Z,11.20
2019-05-10T22:57:37.586Z,11.20
2019-05-10T23:00:06.336Z,11.20
2019-05-10T23:02:34.374Z,11.20
2019-05-10T23:05:01.747Z,11.20
2019-05-10T23:07:29.138Z,11.20
2019-05-10T23:09:56.465Z,11.10
2019-05-10T23:12:23.864Z,11.10
2019-05-10T23:14:51.302Z,11.10
2019-05-10T23:17:19.035Z,11.10
2019-05-10T23:19:46.647Z,11.00
2019-05-10T23:22:21.595Z,11.00
2019-05-10T23:24:49.333Z,11.00
2019-05-10T23:27:16.755Z,11.00
2019-05-10T23:29:44.587Z,11.10
2019-05-10T23:32:12.379Z,11.10
2019-05-10T23:34:40.012Z,11.00
2019-05-10T23:37:07.412Z,11.00
2019-05-10T23:39:40.661Z,10.90
2019-05-10T23:42:04.499Z,10.90
2019-05-10T23:44:32.183Z,10.90
2019-05-10T23:47:00.156Z,10.80
2019-05-10T23:49:27.831Z,10.80
2019-05-10T23:51:55.133Z,10.70
2019-05-10T23:54:22.575Z,10.60
2019-05-10T23:56:49.923Z,10.60
2019-05-10T23:59:17.327Z,10.60
