createdAt,value
2023-01-11T00:00:08.879Z,100.00
2023-01-11T00:02:09.915Z,100.00
2023-01-11T00:04:08.144Z,100.00
2023-01-11T00:06:08.159Z,100.00
2023-01-11T00:08:06.877Z,100.00
2023-01-11T00:10:05.691Z,100.00
2023-01-11T00:12:04.212Z,100.00
2023-01-11T00:14:04.020Z,100.00
2023-01-11T00:16:07.120Z,100.00
2023-01-11T00:18:05.513Z,100.00
2023-01-11T00:20:05.817Z,100.00
2023-01-11T00:22:04.997Z,100.00
2023-01-11T00:24:03.366Z,100.00
2023-01-11T00:26:03.964Z,100.00
2023-01-11T00:28:02.220Z,100.00
2023-01-11T00:30:01.803Z,100.00
2023-01-11T00:32:00.006Z,100.00
2023-01-11T00:33:59.038Z,100.00
2023-01-11T00:35:57.322Z,100.00
2023-01-11T00:37:55.575Z,100.00
2023-01-11T00:39:53.811Z,100.00
2023-01-11T00:42:09.923Z,100.00
2023-01-11T00:44:28.840Z,100.00
2023-01-11T00:46:45.696Z,100.00
2023-01-11T00:48:44.116Z,100.00
2023-01-11T00:50:42.721Z,100.00
2023-01-11T00:52:41.021Z,100.00
2023-01-11T00:54:40.566Z,100.00
2023-01-11T00:56:39.089Z,100.00
2023-01-11T00:58:37.295Z,100.00
2023-01-11T01:00:35.811Z,100.00
2023-01-11T01:02:35.702Z,100.00
2023-01-11T01:04:34.107Z,100.00
2023-01-11T01:06:32.766Z,100.00
2023-01-11T01:08:31.144Z,100.00
2023-01-11T01:10:29.540Z,100.00
2023-01-11T01:12:45.203Z,100.00
2023-01-11T01:14:45.587Z,100.00
2023-01-11T01:16:46.443Z,100.00
2023-01-11T01:18:47.843Z,100.00
2023-01-11T01:20:46.207Z,100.00
2023-01-11T01:22:44.371Z,100.00
2023-01-11T01:24:42.655Z,100.00
2023-01-11T01:26:40.865Z,100.00
2023-01-11T01:28:39.126Z,100.00
2023-01-11T01:30:37.306Z,100.00
2023-01-11T01:32:35.880Z,100.00
2023-01-11T01:34:37.646Z,100.00
2023-01-11T01:36:35.824Z,100.00
2023-01-11T01:38:34.231Z,100.00
2023-01-11T01:40:32.366Z,100.00
2023-01-11T01:42:30.665Z,100.00
2023-01-11T01:45:01.475Z,100.00
2023-01-11T01:46:59.841Z,100.00
2023-01-11T01:49:01.736Z,100.00
2023-01-11T01:51:01.611Z,100.00
2023-01-11T01:53:03.544Z,100.00
2023-01-11T01:55:07.528Z,100.00
2023-01-11T01:57:11.983Z,100.00
2023-01-11T01:59:14.092Z,100.00
2023-01-11T02:01:32.444Z,100.00
2023-01-11T02:03:30.880Z,100.00
2023-01-11T02:05:29.595Z,100.00
2023-01-11T02:07:33.292Z,100.00
2023-01-11T02:09:37.767Z,100.00
2023-01-11T02:11:43.322Z,100.00
2023-01-11T02:13:46.181Z,100.00
2023-01-11T02:15:44.764Z,100.00
2023-01-11T02:17:43.162Z,100.00
2023-01-11T02:19:55.266Z,100.00
2023-01-11T02:22:14.404Z,100.00
2023-01-11T02:24:36.441Z,100.00
2023-01-11T02:27:13.851Z,100.00
2023-01-11T02:29:17.828Z,100.00
2023-01-11T02:31:27.268Z,100.00
2023-01-11T02:33:37.504Z,100.00
2023-01-11T02:35:46.516Z,100.00
2023-01-11T02:37:55.335Z,100.00
2023-01-11T02:40:04.367Z,100.00
2023-01-11T02:42:26.918Z,100.00
2023-01-11T02:44:51.210Z,100.00
2023-01-11T02:46:54.722Z,100.00
2023-01-11T02:49:00.931Z,100.00
2023-01-11T02:51:06.075Z,100.00
2023-01-11T02:53:10.896Z,100.00
2023-01-11T02:55:13.737Z,100.00
2023-01-11T02:57:13.130Z,100.00
2023-01-11T02:59:15.406Z,100.00
2023-01-11T03:01:15.703Z,100.00
2023-01-11T03:03:18.302Z,100.00
2023-01-11T03:05:16.699Z,100.00
2023-01-11T03:07:40.675Z,100.00
2023-01-11T03:09:52.847Z,100.00
2023-01-11T03:12:27.591Z,100.00
2023-01-11T03:14:30.316Z,100.00
2023-01-11T03:16:37.570Z,100.00
2023-01-11T03:18:46.206Z,100.00
2023-01-11T03:20:51.175Z,100.00
2023-01-11T03:23:01.121Z,100.00
2023-01-11T03:25:10.587Z,100.00
2023-01-11T03:27:20.405Z,100.00
2023-01-11T03:29:29.777Z,100.00
2023-01-11T03:31:35.551Z,100.00
2023-01-11T03:33:39.540Z,100.00
2023-01-11T03:35:43.876Z,100.00
2023-01-11T03:37:45.458Z,100.00
2023-01-11T03:39:47.645Z,100.00
2023-01-11T03:41:47.260Z,100.00
2023-01-11T03:43:47.834Z,100.00
2023-01-11T03:45:51.049Z,100.00
2023-01-11T03:47:53.901Z,100.00
2023-01-11T03:49:55.864Z,100.00
2023-01-11T03:51:57.708Z,100.00
2023-01-11T03:53:59.963Z,100.00
2023-01-11T03:56:00.305Z,100.00
2023-01-11T03:57:59.482Z,100.00
2023-01-11T03:59:58.289Z,100.00
2023-01-11T04:01:57.606Z,100.00
2023-01-11T04:03:57.185Z,100.00
2023-01-11T04:05:59.906Z,100.00
2023-01-11T04:07:58.203Z,100.00
2023-01-11T04:09:57.125Z,100.00
2023-01-11T04:11:55.423Z,100.00
2023-01-11T04:13:53.741Z,100.00
2023-01-11T04:15:54.037Z,100.00
2023-01-11T04:17:52.331Z,100.00
2023-01-11T04:19:52.206Z,100.00
2023-01-11T04:21:50.612Z,100.00
2023-01-11T04:23:49.884Z,100.00
2023-01-11T04:25:48.505Z,100.00
2023-01-11T04:27:46.811Z,100.00
2023-01-11T04:29:45.148Z,100.00
2023-01-11T04:31:43.527Z,100.00
2023-01-11T04:33:41.705Z,100.00
2023-01-11T04:35:42.031Z,100.00
2023-01-11T04:37:40.450Z,100.00
2023-01-11T04:39:38.843Z,100.00
2023-01-11T04:41:54.585Z,100.00
2023-01-11T04:43:56.400Z,100.00
2023-01-11T04:45:59.780Z,100.00
2023-01-11T04:47:58.946Z,100.00
2023-01-11T04:49:57.158Z,100.00
2023-01-11T04:51:56.670Z,100.00
2023-01-11T04:53:54.968Z,100.00
2023-01-11T04:55:53.680Z,100.00
2023-01-11T04:57:52.152Z,100.00
2023-01-11T04:59:50.608Z,100.00
2023-01-11T05:01:48.813Z,100.00
2023-01-11T05:03:47.650Z,100.00
2023-01-11T05:05:45.855Z,100.00
2023-01-11T05:07:45.566Z,100.00
2023-01-11T05:09:43.988Z,100.00
2023-01-11T05:11:42.316Z,100.00
2023-01-11T05:13:43.684Z,100.00
2023-01-11T05:15:42.109Z,100.00
2023-01-11T05:17:40.297Z,100.00
2023-01-11T05:19:38.777Z,100.00
2023-01-11T05:21:39.242Z,100.00
2023-01-11T05:23:39.027Z,100.00
2023-01-11T05:25:37.201Z,100.00
2023-01-11T05:27:35.318Z,100.00
2023-01-11T05:29:33.663Z,100.00
2023-01-11T05:31:32.860Z,100.00
2023-01-11T05:33:31.229Z,100.00
2023-01-11T05:35:29.380Z,100.00
2023-01-11T05:37:27.405Z,100.00
2023-01-11T05:39:27.364Z,100.00
2023-01-11T05:41:27.618Z,100.00
2023-01-11T05:43:26.584Z,100.00
2023-01-11T05:45:29.371Z,100.00
2023-01-11T05:47:27.710Z,100.00
2023-01-11T05:49:26.335Z,100.00
2023-01-11T05:51:24.653Z,100.00
2023-01-11T05:53:24.001Z,100.00
2023-01-11T05:55:23.726Z,100.00
2023-01-11T05:57:21.893Z,100.00
2023-01-11T05:59:20.431Z,100.00
2023-01-11T06:01:19.818Z,100.00
2023-01-11T06:03:18.059Z,100.00
2023-01-11T06:05:16.684Z,100.00
2023-01-11T06:07:14.959Z,100.00
2023-01-11T06:09:13.384Z,100.00
2023-01-11T06:11:13.090Z,100.00
2023-01-11T06:13:29.520Z,100.00
2023-01-11T06:15:27.857Z,100.00
2023-01-11T06:17:26.128Z,100.00
2023-01-11T06:19:24.561Z,100.00
2023-01-11T06:21:24.216Z,100.00
2023-01-11T06:23:23.566Z,100.00
2023-01-11T06:25:21.839Z,100.00
2023-01-11T06:27:21.383Z,100.00
2023-01-11T06:29:19.821Z,100.00
2023-01-11T06:31:18.758Z,100.00
2023-01-11T06:33:17.069Z,100.00
2023-01-11T06:35:15.576Z,100.00
2023-01-11T06:37:13.777Z,100.00
2023-01-11T06:39:11.950Z,100.00
2023-01-11T06:41:10.654Z,99.77
2023-01-11T06:43:11.144Z,99.79
2023-01-11T06:45:13.320Z,99.67
2023-01-11T06:47:11.509Z,100.00
2023-01-11T06:49:09.891Z,100.00
2023-01-11T06:51:11.072Z,100.00
2023-01-11T06:53:09.390Z,100.00
2023-01-11T06:55:11.587Z,100.00
2023-01-11T06:57:09.847Z,100.00
2023-01-11T06:59:09.485Z,100.00
2023-01-11T07:01:07.999Z,100.00
2023-01-11T07:03:07.398Z,100.00
2023-01-11T07:05:06.533Z,100.00
2023-01-11T07:07:05.050Z,100.00
2023-01-11T07:09:03.253Z,100.00
2023-01-11T07:11:01.537Z,100.00
2023-01-11T07:12:59.843Z,100.00
2023-01-11T07:14:59.533Z,99.75
2023-01-11T07:16:57.789Z,97.58
2023-01-11T07:18:56.085Z,97.26
2023-01-11T07:20:57.051Z,96.39
2023-01-11T07:22:59.410Z,95.94
2023-01-11T07:24:57.772Z,97.27
2023-01-11T07:26:56.351Z,96.88
2023-01-11T07:28:54.680Z,96.94
2023-01-11T07:30:59.516Z,96.95
2023-01-11T07:32:59.688Z,97.37
2023-01-11T07:34:57.889Z,97.68
2023-01-11T07:36:56.056Z,97.79
2023-01-11T07:38:54.256Z,97.66
2023-01-11T07:40:52.556Z,96.79
2023-01-11T07:43:09.102Z,96.56
2023-01-11T07:45:09.195Z,95.93
2023-01-11T07:47:09.049Z,95.77
2023-01-11T07:49:07.260Z,94.02
2023-01-11T07:51:05.540Z,92.62
2023-01-11T07:53:03.733Z,92.25
2023-01-11T07:55:02.862Z,90.83
2023-01-11T07:57:01.399Z,89.94
2023-01-11T07:58:59.719Z,89.75
2023-01-11T08:01:00.693Z,89.92
2023-01-11T08:03:01.874Z,89.96
2023-01-11T08:05:02.235Z,89.26
2023-01-11T08:07:01.567Z,89.43
2023-01-11T08:09:02.567Z,87.92
2023-01-11T08:11:20.799Z,87.72
2023-01-11T08:13:38.488Z,87.51
2023-01-11T08:15:37.443Z,86.39
2023-01-11T08:17:35.940Z,86.32
2023-01-11T08:19:35.567Z,86.61
2023-01-11T08:21:33.891Z,87.27
2023-01-11T08:23:32.235Z,88.01
2023-01-11T08:25:30.369Z,87.41
2023-01-11T08:27:28.821Z,87.53
2023-01-11T08:29:27.325Z,87.89
2023-01-11T08:31:26.412Z,87.30
2023-01-11T08:33:24.931Z,86.94
2023-01-11T08:35:25.017Z,85.70
2023-01-11T08:37:23.343Z,84.24
2023-01-11T08:39:21.599Z,83.18
2023-01-11T08:41:19.911Z,82.90
2023-01-11T08:43:18.171Z,81.40
2023-01-11T08:45:18.808Z,80.96
2023-01-11T08:47:18.703Z,79.08
2023-01-11T08:49:16.976Z,79.71
2023-01-11T08:51:18.197Z,80.21
2023-01-11T08:53:16.854Z,80.65
2023-01-11T08:55:15.496Z,80.45
2023-01-11T08:57:13.786Z,79.40
2023-01-11T08:59:12.516Z,77.92
2023-01-11T09:01:12.158Z,78.99
2023-01-11T09:03:11.989Z,78.31
2023-01-11T09:05:10.924Z,76.23
2023-01-11T09:07:10.725Z,72.73
2023-01-11T09:09:09.001Z,67.92
2023-01-11T09:11:27.281Z,61.16
2023-01-11T09:13:25.784Z,55.03
2023-01-11T09:15:24.085Z,51.70
2023-01-11T09:17:22.300Z,49.35
2023-01-11T09:19:20.696Z,45.92
2023-01-11T09:21:19.836Z,45.66
2023-01-11T09:23:19.810Z,46.23
2023-01-11T09:25:18.472Z,47.47
2023-01-11T09:27:17.320Z,50.05
2023-01-11T09:29:15.479Z,55.65
2023-01-11T09:31:13.859Z,59.44
2023-01-11T09:33:12.482Z,62.16
2023-01-11T09:35:11.610Z,64.10
2023-01-11T09:37:10.074Z,67.50
2023-01-11T09:39:14.711Z,69.04
2023-01-11T09:41:32.390Z,70.94
2023-01-11T09:43:31.724Z,72.31
2023-01-11T09:45:32.696Z,72.88
2023-01-11T09:47:39.295Z,73.38
2023-01-11T09:49:41.941Z,73.74
2023-01-11T09:51:41.500Z,75.62
2023-01-11T09:53:42.044Z,74.70
2023-01-11T09:55:43.970Z,73.89
2023-01-11T09:57:52.156Z,75.77
2023-01-11T09:59:57.199Z,76.18
2023-01-11T10:02:05.409Z,75.70
2023-01-11T10:04:37.752Z,75.25
2023-01-11T10:06:46.554Z,75.45
2023-01-11T10:18:29.797Z,73.68
2023-01-11T10:18:30.653Z,73.37
2023-01-11T10:21:33.527Z,72.46
2023-01-11T10:23:41.871Z,73.59
2023-01-11T10:25:50.449Z,74.18
2023-01-11T10:27:56.904Z,72.83
2023-01-11T10:30:12.912Z,74.97
2023-01-11T10:32:53.304Z,74.42
2023-01-11T10:35:17.836Z,75.18
2023-01-11T10:37:36.305Z,74.08
2023-01-11T10:39:59.222Z,73.43
2023-01-11T10:42:07.943Z,72.03
2023-01-11T10:44:19.103Z,72.18
2023-01-11T10:46:21.573Z,72.83
2023-01-11T10:48:26.899Z,74.24
2023-01-11T10:50:33.453Z,75.17
2023-01-11T10:52:41.618Z,75.52
2023-01-11T10:54:46.815Z,74.72
2023-01-11T10:57:08.157Z,74.29
2023-01-11T10:59:22.227Z,75.14
2023-01-11T11:01:33.124Z,73.67
2023-01-11T11:03:55.917Z,73.79
2023-01-11T11:06:02.418Z,75.17
2023-01-11T11:08:10.026Z,74.61
2023-01-11T11:10:16.053Z,74.00
2023-01-11T11:12:20.559Z,73.49
2023-01-11T11:14:30.052Z,74.39
2023-01-11T11:16:42.493Z,73.89
2023-01-11T11:18:40.846Z,74.64
2023-01-11T11:20:39.255Z,74.60
2023-01-11T11:22:37.488Z,74.89
2023-01-11T11:24:40.282Z,74.93
2023-01-11T11:26:41.876Z,74.35
2023-01-11T11:28:59.924Z,73.37
2023-01-11T11:31:02.977Z,73.73
2023-01-11T11:33:03.885Z,73.15
2023-01-11T11:35:02.162Z,72.71
2023-01-11T11:37:01.924Z,70.81
2023-01-11T11:39:10.540Z,69.78
2023-01-11T11:41:11.475Z,70.54
2023-01-11T11:43:20.651Z,70.41
2023-01-11T11:45:19.320Z,69.99
2023-01-11T11:47:19.091Z,71.71
2023-01-11T11:49:18.651Z,74.28
2023-01-11T11:51:23.504Z,71.96
2023-01-11T11:53:38.638Z,73.31
2023-01-11T11:55:37.021Z,73.07
2023-01-11T11:57:41.175Z,74.15
2023-01-11T11:59:39.581Z,75.48
2023-01-11T12:01:40.862Z,74.56
2023-01-11T12:03:44.958Z,74.84
2023-01-11T12:05:52.448Z,75.53
2023-01-11T12:07:55.585Z,75.53
2023-01-11T12:10:00.333Z,76.70
2023-01-11T12:11:58.849Z,77.53
2023-01-11T12:14:07.665Z,78.22
2023-01-11T12:16:08.164Z,78.92
2023-01-11T12:18:24.908Z,78.93
2023-01-11T12:20:36.080Z,79.47
2023-01-11T12:22:34.250Z,80.29
2023-01-11T12:24:34.044Z,80.96
2023-01-11T12:26:38.537Z,80.31
2023-01-11T12:29:04.087Z,81.48
2023-01-11T12:31:09.816Z,82.13
2023-01-11T12:33:26.832Z,82.66
2023-01-11T12:35:35.637Z,82.66
2023-01-11T12:37:53.312Z,82.99
2023-01-11T12:39:57.343Z,83.52
2023-01-11T12:42:15.695Z,81.65
2023-01-11T12:44:23.457Z,80.93
2023-01-11T12:46:30.937Z,80.15
2023-01-11T12:48:42.347Z,80.52
2023-01-11T12:50:57.179Z,80.27
2023-01-11T12:53:01.676Z,79.74
2023-01-11T12:55:20.617Z,80.97
2023-01-11T12:57:27.315Z,81.00
2023-01-11T12:59:46.771Z,79.46
2023-01-11T13:01:56.312Z,78.18
2023-01-11T13:04:26.868Z,77.90
2023-01-11T13:06:35.665Z,76.59
2023-01-11T13:08:49.096Z,76.32
2023-01-11T13:11:00.492Z,75.87
2023-01-11T13:13:06.673Z,76.81
2023-01-11T13:15:21.248Z,76.68
2023-01-11T13:17:30.055Z,76.81
2023-01-11T13:19:38.111Z,77.52
2023-01-11T13:21:44.519Z,77.63
2023-01-11T13:23:47.291Z,77.92
2023-01-11T13:25:49.351Z,77.90
2023-01-11T13:27:49.797Z,77.63
2023-01-11T13:29:51.157Z,77.34
2023-01-11T13:31:51.355Z,77.33
2023-01-11T13:33:55.021Z,77.69
2023-01-11T13:35:58.919Z,77.41
2023-01-11T13:38:02.751Z,77.98
2023-01-11T13:40:10.050Z,77.39
2023-01-11T13:42:22.858Z,77.66
2023-01-11T13:44:25.391Z,78.16
2023-01-11T13:46:43.532Z,78.63
2023-01-11T13:48:46.599Z,79.20
2023-01-11T13:50:54.632Z,78.55
2023-01-11T13:53:07.056Z,77.92
2023-01-11T13:55:20.844Z,77.30
2023-01-11T13:57:34.916Z,78.08
2023-01-11T13:59:37.908Z,78.51
2023-01-11T14:01:46.662Z,78.52
2023-01-11T14:03:51.054Z,77.84
2023-01-11T14:05:52.414Z,78.12
2023-01-11T14:08:02.599Z,79.31
2023-01-11T14:10:18.926Z,80.07
2023-01-11T14:12:27.797Z,80.55
2023-01-11T14:14:51.891Z,81.29
2023-01-11T14:17:15.963Z,81.24
2023-01-11T14:19:21.854Z,81.66
2023-01-11T14:21:27.466Z,81.16
2023-01-11T14:23:32.596Z,81.53
2023-01-11T14:25:45.361Z,82.22
2023-01-11T14:28:15.446Z,82.42
2023-01-11T14:30:30.038Z,82.67
2023-01-11T14:32:51.205Z,83.05
2023-01-11T14:35:22.273Z,83.55
2023-01-11T14:37:46.902Z,83.81
2023-01-11T14:40:04.801Z,84.01
2023-01-11T14:42:31.183Z,85.17
2023-01-11T14:44:49.719Z,84.86
2023-01-11T14:47:02.632Z,84.70
2023-01-11T14:49:13.547Z,84.70
2023-01-11T14:51:32.610Z,84.45
2023-01-11T14:53:38.344Z,83.90
2023-01-11T14:55:45.066Z,84.66
2023-01-11T14:58:00.708Z,85.13
2023-01-11T14:59:59.137Z,85.49
2023-01-11T15:02:25.761Z,85.65
2023-01-11T15:04:24.221Z,86.50
2023-01-11T15:06:22.864Z,86.89
2023-01-11T15:08:25.645Z,87.07
2023-01-11T15:10:50.795Z,86.29
2023-01-11T15:12:50.701Z,86.86
2023-01-11T15:14:51.211Z,86.80
2023-01-11T15:17:10.206Z,87.70
2023-01-11T15:19:13.284Z,88.02
2023-01-11T15:21:16.658Z,88.78
2023-01-11T15:23:18.573Z,89.15
2023-01-11T15:25:23.925Z,89.77
2023-01-11T15:27:26.973Z,89.99
2023-01-11T15:29:29.401Z,90.24
2023-01-11T15:31:34.523Z,90.85
2023-01-11T15:33:47.196Z,91.62
2023-01-11T15:36:04.019Z,91.43
2023-01-11T15:38:08.884Z,90.91
2023-01-11T15:40:17.915Z,91.57
2023-01-11T15:43:04.463Z,92.29
2023-01-11T15:45:28.820Z,91.66
2023-01-11T15:47:44.987Z,91.51
2023-01-11T15:50:32.072Z,92.02
2023-01-11T15:53:07.134Z,92.80
2023-01-11T15:55:30.214Z,94.40
2023-01-11T15:58:06.194Z,94.03
2023-01-11T16:00:21.248Z,94.23
2023-01-11T16:03:03.969Z,94.75
2023-01-11T16:05:14.395Z,94.67
2023-01-11T16:07:26.662Z,95.48
2023-01-11T16:10:02.498Z,94.91
2023-01-11T16:12:16.417Z,95.26
2023-01-11T16:14:42.665Z,94.95
2023-01-11T16:16:43.828Z,94.92
2023-01-11T16:18:57.165Z,94.88
2023-01-11T16:21:03.565Z,93.85
2023-01-11T16:23:10.350Z,94.04
2023-01-11T16:25:15.342Z,94.48
2023-01-11T16:27:22.892Z,95.67
2023-01-11T16:29:23.842Z,95.88
2023-01-11T16:31:22.319Z,95.64
2023-01-11T16:33:26.591Z,96.61
2023-01-11T16:35:27.101Z,95.35
2023-01-11T16:37:30.595Z,95.56
2023-01-11T16:39:33.740Z,95.49
2023-01-11T16:41:42.435Z,96.25
2023-01-11T16:43:48.207Z,96.99
2023-01-11T16:45:48.683Z,97.35
2023-01-11T16:48:05.997Z,97.87
2023-01-11T16:50:19.812Z,97.68
2023-01-11T16:52:51.330Z,98.00
2023-01-11T16:54:49.716Z,98.61
2023-01-11T16:56:49.571Z,98.51
2023-01-11T16:59:06.691Z,98.13
2023-01-11T17:01:07.181Z,98.54
2023-01-11T17:03:30.648Z,98.56
2023-01-11T17:05:29.207Z,99.18
2023-01-11T17:07:29.992Z,98.91
2023-01-11T17:09:30.045Z,98.70
2023-01-11T17:11:33.036Z,98.72
2023-01-11T17:13:59.347Z,98.06
2023-01-11T17:16:03.977Z,97.16
2023-01-11T17:18:04.136Z,97.37
2023-01-11T17:20:02.666Z,97.34
2023-01-11T17:22:05.748Z,97.78
2023-01-11T17:24:06.404Z,98.47
2023-01-11T17:26:09.010Z,98.40
2023-01-11T17:28:19.005Z,99.04
2023-01-11T17:30:19.737Z,99.27
2023-01-11T17:32:23.781Z,100.00
2023-01-11T17:34:27.974Z,100.00
2023-01-11T17:36:26.901Z,100.00
2023-01-11T17:38:27.323Z,100.00
2023-01-11T17:40:29.547Z,100.00
2023-01-11T17:42:46.858Z,100.00
2023-01-11T17:45:06.541Z,100.00
2023-01-11T17:47:10.163Z,100.00
2023-01-11T17:49:22.582Z,100.00
2023-01-11T17:51:26.574Z,99.95
2023-01-11T17:53:26.998Z,99.11
2023-01-11T17:55:26.661Z,98.80
2023-01-11T17:57:24.956Z,98.26
2023-01-11T17:59:27.161Z,98.58
2023-01-11T18:01:26.528Z,98.58
2023-01-11T18:03:25.187Z,99.42
2023-01-11T18:05:28.034Z,98.72
2023-01-11T18:07:26.628Z,98.61
2023-01-11T18:09:29.091Z,98.73
2023-01-11T18:11:29.347Z,98.76
2023-01-11T18:13:34.170Z,98.62
2023-01-11T18:15:35.810Z,97.95
2023-01-11T18:17:39.354Z,98.61
2023-01-11T18:19:41.381Z,99.20
2023-01-11T18:21:42.325Z,99.09
2023-01-11T18:23:40.883Z,99.57
2023-01-11T18:25:40.542Z,100.00
2023-01-11T18:27:38.998Z,100.00
2023-01-11T18:29:51.397Z,100.00
2023-01-11T18:31:51.331Z,100.00
2023-01-11T18:33:49.700Z,100.00
2023-01-11T18:35:50.466Z,100.00
2023-01-11T18:37:49.175Z,100.00
2023-01-11T18:39:47.517Z,100.00
2023-01-11T18:42:04.011Z,100.00
2023-01-11T18:44:02.702Z,100.00
2023-01-11T18:46:01.213Z,100.00
2023-01-11T18:48:01.157Z,100.00
2023-01-11T18:49:59.723Z,100.00
2023-01-11T18:51:58.432Z,99.97
2023-01-11T18:53:57.161Z,99.52
2023-01-11T18:55:55.786Z,98.78
2023-01-11T18:57:54.576Z,99.12
2023-01-11T18:59:54.475Z,98.95
2023-01-11T19:02:01.442Z,98.89
2023-01-11T19:04:11.774Z,99.45
2023-01-11T19:06:13.205Z,99.95
2023-01-11T19:08:11.767Z,100.00
2023-01-11T19:10:11.818Z,100.00
2023-01-11T19:12:10.354Z,100.00
2023-01-11T19:14:10.927Z,100.00
2023-01-11T19:16:10.008Z,100.00
2023-01-11T19:18:08.373Z,100.00
2023-01-11T19:20:14.388Z,100.00
2023-01-11T19:22:13.957Z,100.00
2023-01-11T19:24:12.579Z,100.00
2023-01-11T19:26:10.918Z,100.00
2023-01-11T19:28:09.342Z,99.18
2023-01-11T19:30:12.174Z,99.33
2023-01-11T19:32:11.282Z,98.73
2023-01-11T19:34:09.548Z,98.43
2023-01-11T19:36:10.805Z,98.01
2023-01-11T19:38:08.957Z,98.25
2023-01-11T19:40:11.280Z,98.44
2023-01-11T19:42:09.831Z,98.63
2023-01-11T19:44:08.186Z,99.26
2023-01-11T19:46:06.722Z,98.44
2023-01-11T19:48:05.570Z,99.43
2023-01-11T19:50:04.388Z,100.00
2023-01-11T19:52:04.344Z,100.00
2023-01-11T19:54:02.694Z,100.00
2023-01-11T19:56:02.277Z,100.00
2023-01-11T19:58:02.682Z,100.00
2023-01-11T20:00:01.073Z,100.00
2023-01-11T20:01:59.944Z,100.00
2023-01-11T20:03:59.538Z,100.00
2023-01-11T20:06:07.794Z,100.00
2023-01-11T20:08:07.628Z,100.00
2023-01-11T20:10:12.191Z,100.00
2023-01-11T20:12:12.643Z,100.00
2023-01-11T20:14:11.091Z,100.00
2023-01-11T20:16:12.384Z,100.00
2023-01-11T20:18:11.142Z,100.00
2023-01-11T20:20:12.140Z,100.00
2023-01-11T20:22:11.616Z,100.00
2023-01-11T20:24:14.037Z,100.00
2023-01-11T20:26:15.267Z,100.00
2023-01-11T20:28:13.819Z,100.00
2023-01-11T20:30:13.248Z,100.00
2023-01-11T20:32:31.505Z,100.00
2023-01-11T20:34:30.566Z,100.00
2023-01-11T20:36:29.255Z,100.00
2023-01-11T20:38:27.448Z,100.00
2023-01-11T20:40:27.010Z,100.00
2023-01-11T20:42:25.304Z,100.00
2023-01-11T20:44:25.653Z,99.63
2023-01-11T20:46:24.036Z,99.98
2023-01-11T20:48:23.228Z,100.00
2023-01-11T20:50:21.482Z,100.00
2023-01-11T20:52:20.050Z,100.00
2023-01-11T20:54:19.544Z,100.00
2023-01-11T20:56:19.849Z,100.00
2023-01-11T20:58:18.136Z,100.00
2023-01-11T21:00:17.358Z,100.00
2023-01-11T21:02:15.828Z,100.00
2023-01-11T21:04:14.724Z,100.00
2023-01-11T21:06:15.483Z,100.00
2023-01-11T21:08:13.860Z,100.00
2023-01-11T21:10:12.906Z,100.00
2023-01-11T21:12:12.613Z,100.00
2023-01-11T21:14:12.224Z,100.00
2023-01-11T21:16:12.858Z,100.00
2023-01-11T21:18:11.017Z,100.00
2023-01-11T21:20:12.674Z,100.00
2023-01-11T21:22:10.791Z,100.00
2023-01-11T21:24:10.237Z,100.00
2023-01-11T21:26:13.049Z,100.00
2023-01-11T21:28:12.753Z,100.00
2023-01-11T21:30:12.307Z,100.00
2023-01-11T21:32:10.393Z,100.00
2023-01-11T21:34:09.360Z,100.00
2023-01-11T21:36:09.899Z,100.00
2023-01-11T21:38:08.422Z,100.00
2023-01-11T21:40:11.822Z,100.00
2023-01-11T21:42:10.266Z,100.00
2023-01-11T21:44:10.704Z,100.00
2023-01-11T21:46:09.679Z,100.00
2023-01-11T21:48:11.140Z,100.00
2023-01-11T21:50:11.806Z,100.00
2023-01-11T21:52:10.079Z,100.00
2023-01-11T21:54:11.565Z,100.00
2023-01-11T21:56:09.966Z,100.00
2023-01-11T21:58:08.508Z,100.00
2023-01-11T22:00:12.812Z,100.00
2023-01-11T22:02:11.297Z,100.00
2023-01-11T22:04:10.948Z,100.00
2023-01-11T22:06:09.563Z,100.00
2023-01-11T22:08:07.959Z,100.00
2023-01-11T22:10:07.446Z,100.00
2023-01-11T22:12:06.010Z,100.00
2023-01-11T22:14:06.590Z,100.00
2023-01-11T22:16:08.511Z,100.00
2023-01-11T22:18:08.048Z,100.00
2023-01-11T22:20:10.288Z,100.00
2023-01-11T22:22:08.644Z,100.00
2023-01-11T22:24:10.261Z,100.00
2023-01-11T22:26:10.344Z,100.00
2023-01-11T22:28:08.558Z,100.00
2023-01-11T22:30:08.827Z,100.00
2023-01-11T22:32:08.515Z,100.00
2023-01-11T22:34:07.778Z,100.00
2023-01-11T22:36:07.175Z,100.00
2023-01-11T22:38:05.687Z,100.00
2023-01-11T22:40:04.143Z,100.00
2023-01-11T22:42:02.311Z,100.00
2023-01-11T22:44:00.732Z,100.00
2023-01-11T22:45:59.448Z,100.00
2023-01-11T22:48:01.070Z,100.00
2023-01-11T22:49:59.505Z,100.00
2023-01-11T22:51:58.020Z,100.00
2023-01-11T22:53:57.411Z,100.00
2023-01-11T22:55:55.983Z,100.00
2023-01-11T22:57:55.064Z,99.04
2023-01-11T22:59:53.555Z,98.57
2023-01-11T23:01:51.919Z,99.37
2023-01-11T23:03:52.823Z,99.58
2023-01-11T23:05:54.604Z,99.71
2023-01-11T23:07:52.858Z,100.00
2023-01-11T23:09:51.179Z,100.00
2023-01-11T23:12:07.349Z,100.00
2023-01-11T23:14:08.310Z,100.00
2023-01-11T23:16:07.537Z,100.00
2023-01-11T23:18:06.465Z,100.00
2023-01-11T23:20:12.906Z,100.00
2023-01-11T23:22:16.989Z,100.00
2023-01-11T23:24:16.732Z,100.00
2023-01-11T23:26:18.021Z,99.14
2023-01-11T23:28:16.766Z,99.33
2023-01-11T23:30:15.449Z,98.59
2023-01-11T23:32:14.105Z,99.80
2023-01-11T23:34:13.182Z,99.49
2023-01-11T23:36:12.881Z,100.00
2023-01-11T23:38:11.268Z,100.00
2023-01-11T23:40:11.829Z,100.00
2023-01-11T23:42:28.286Z,100.00
2023-01-11T23:44:26.651Z,100.00
2023-01-11T23:46:42.878Z,99.96
2023-01-11T23:48:41.191Z,100.00
2023-01-11T23:50:39.392Z,99.90
2023-01-11T23:52:38.968Z,99.48
2023-01-11T23:54:37.337Z,99.54
2023-01-11T23:56:36.087Z,99.82
2023-01-11T23:58:34.133Z,98.94
